createdAt,value
2023-04-21T00:00:07.946Z,7.27
2023-04-21T00:02:39.512Z,7.26
2023-04-21T00:05:13.793Z,7.24
2023-04-21T00:07:41.524Z,7.25
2023-04-21T00:10:10.166Z,7.23
2023-04-21T00:12:37.812Z,7.25
2023-04-21T00:15:06.080Z,7.24
2023-04-21T00:17:33.688Z,7.23
2023-04-21T00:20:00.664Z,7.22
2023-04-21T00:22:27.596Z,7.22
2023-04-21T00:24:54.520Z,7.20
2023-04-21T00:27:21.464Z,7.19
2023-04-21T00:29:48.450Z,7.18
2023-04-21T00:32:16.232Z,7.17
2023-04-21T00:34:43.196Z,7.15
2023-04-21T00:37:12.234Z,7.13
2023-04-21T00:39:39.836Z,7.13
2023-04-21T00:42:06.832Z,7.11
2023-04-21T00:44:35.705Z,7.10
2023-04-21T00:47:03.871Z,7.08
2023-04-21T00:49:30.991Z,7.08
2023-04-21T00:51:58.740Z,7.07
2023-04-21T00:54:26.832Z,7.07
2023-04-21T00:56:55.452Z,7.06
2023-04-21T00:59:22.377Z,7.06
2023-04-21T01:01:49.424Z,7.04
2023-04-21T01:04:16.406Z,7.03
2023-04-21T01:06:44.149Z,7.02
2023-04-21T01:09:13.725Z,7.02
2023-04-21T01:11:41.036Z,7.01
2023-04-21T01:14:08.104Z,7.00
2023-04-21T01:16:35.046Z,6.99
2023-04-21T01:19:02.122Z,6.97
2023-04-21T01:21:31.973Z,6.96
2023-04-21T01:24:01.437Z,6.95
2023-04-21T01:26:28.432Z,6.93
2023-04-21T01:28:57.215Z,6.93
2023-04-21T01:31:24.270Z,6.93
2023-04-21T01:33:51.290Z,6.94
2023-04-21T01:36:18.268Z,6.95
2023-04-21T01:38:45.327Z,6.95
2023-04-21T01:41:14.666Z,6.95
2023-04-21T01:43:41.915Z,6.94
2023-04-21T01:46:09.105Z,6.93
2023-04-21T01:48:38.835Z,6.93
2023-04-21T01:51:06.430Z,6.91
2023-04-21T01:53:33.404Z,6.91
2023-04-21T01:56:02.053Z,6.89
2023-04-21T01:58:31.210Z,6.88
2023-04-21T02:00:58.172Z,6.86
2023-04-21T02:03:25.228Z,6.86
2023-04-21T02:05:52.278Z,6.84
2023-04-21T02:08:19.284Z,6.82
2023-04-21T02:10:46.372Z,6.80
2023-04-21T02:13:13.296Z,6.80
2023-04-21T02:15:40.275Z,6.80
2023-04-21T02:18:08.306Z,6.77
2023-04-21T02:20:35.555Z,6.76
2023-04-21T02:23:02.613Z,6.73
2023-04-21T02:25:30.639Z,6.72
2023-04-21T02:27:57.567Z,6.71
2023-04-21T02:30:27.575Z,6.69
2023-04-21T02:32:54.689Z,6.68
2023-04-21T02:35:21.817Z,6.66
2023-04-21T02:37:50.880Z,6.66
2023-04-21T02:40:18.058Z,6.67
2023-04-21T02:42:45.173Z,6.65
2023-04-21T02:45:12.298Z,6.65
2023-04-21T02:47:39.305Z,6.63
2023-04-21T02:50:06.985Z,6.61
2023-04-21T02:52:38.073Z,6.60
2023-04-21T02:55:05.769Z,6.57
2023-04-21T02:57:32.765Z,6.55
2023-04-21T03:00:00.387Z,6.53
2023-04-21T03:02:27.479Z,6.51
2023-04-21T03:04:54.499Z,6.49
2023-04-21T03:07:21.583Z,6.48
2023-04-21T03:09:48.536Z,6.46
2023-04-21T03:12:15.648Z,6.45
2023-04-21T03:14:44.532Z,6.43
2023-04-21T03:17:11.462Z,6.41
2023-04-21T03:19:38.405Z,6.40
2023-04-21T03:22:06.379Z,6.40
2023-04-21T03:24:33.459Z,6.37
2023-04-21T03:27:01.767Z,6.37
2023-04-21T03:29:28.913Z,6.36
2023-04-21T03:31:55.959Z,6.36
2023-04-21T03:34:23.397Z,6.35
2023-04-21T03:36:50.320Z,6.35
2023-04-21T03:39:20.012Z,6.34
2023-04-21T03:41:48.795Z,6.35
2023-04-21T03:44:15.979Z,6.35
2023-04-21T03:46:42.919Z,6.36
2023-04-21T03:49:10.039Z,6.35
2023-04-21T03:51:36.981Z,6.35
2023-04-21T03:54:03.984Z,6.34
2023-04-21T03:56:30.925Z,6.34
2023-04-21T03:58:58.059Z,6.32
2023-04-21T04:01:24.997Z,6.32
2023-04-21T04:03:52.031Z,6.31
2023-04-21T04:06:19.068Z,6.28
2023-04-21T04:08:46.407Z,6.27
2023-04-21T04:11:13.380Z,6.26
2023-04-21T04:13:40.517Z,6.26
2023-04-21T04:16:07.873Z,6.25
2023-04-21T04:18:34.984Z,6.24
2023-04-21T04:21:08.561Z,6.24
2023-04-21T04:23:35.701Z,6.23
2023-04-21T04:26:05.420Z,6.23
2023-04-21T04:28:32.386Z,6.23
2023-04-21T04:31:00.579Z,6.22
2023-04-21T04:33:27.672Z,6.21
2023-04-21T04:35:54.734Z,6.19
2023-04-21T04:38:23.007Z,6.19
2023-04-21T04:40:57.652Z,6.16
2023-04-21T04:43:25.470Z,6.15
2023-04-21T04:45:52.509Z,6.14
2023-04-21T04:48:19.634Z,6.13
2023-04-21T04:50:46.698Z,6.12
2023-04-21T04:53:13.605Z,6.11
2023-04-21T04:55:40.571Z,6.11
2023-04-21T04:58:07.550Z,6.11
2023-04-21T05:00:34.747Z,6.12
2023-04-21T05:03:01.826Z,6.13
2023-04-21T05:05:29.028Z,6.13
2023-04-21T05:07:56.176Z,6.12
2023-04-21T05:10:23.558Z,6.13
2023-04-21T05:12:50.579Z,6.14
2023-04-21T05:15:18.364Z,6.15
2023-04-21T05:17:45.331Z,6.18
2023-04-21T05:20:12.413Z,6.18
2023-04-21T05:22:39.680Z,6.19
2023-04-21T05:25:07.879Z,6.20
2023-04-21T05:27:34.811Z,6.22
2023-04-21T05:30:01.839Z,6.24
2023-04-21T05:32:29.296Z,6.24
2023-04-21T05:34:56.605Z,6.27
2023-04-21T05:37:23.499Z,6.27
2023-04-21T05:39:51.295Z,6.28
2023-04-21T05:42:18.280Z,6.31
2023-04-21T05:44:45.353Z,6.32
2023-04-21T05:47:12.251Z,6.33
2023-04-21T05:49:39.158Z,6.34
2023-04-21T05:52:08.804Z,6.31
2023-04-21T05:54:35.760Z,6.28
2023-04-21T05:57:02.668Z,6.26
2023-04-21T05:59:29.571Z,6.24
2023-04-21T06:01:56.578Z,6.24
2023-04-21T06:04:23.907Z,6.25
2023-04-21T06:06:51.078Z,6.27
2023-04-21T06:09:19.014Z,6.31
2023-04-21T06:11:46.100Z,6.33
2023-04-21T06:14:13.164Z,6.35
2023-04-21T06:16:40.103Z,6.39
2023-04-21T06:19:07.074Z,6.41
2023-04-21T06:21:34.037Z,6.45
2023-04-21T06:24:00.985Z,6.46
2023-04-21T06:26:28.044Z,6.48
2023-04-21T06:28:54.970Z,6.53
2023-04-21T06:31:21.991Z,6.56
2023-04-21T06:33:48.971Z,6.60
2023-04-21T06:36:17.859Z,6.65
2023-04-21T06:38:45.093Z,6.71
2023-04-21T06:41:12.079Z,6.77
2023-04-21T06:43:39.014Z,6.82
2023-04-21T06:46:06.149Z,6.88
2023-04-21T06:48:33.049Z,6.94
2023-04-21T06:51:01.219Z,7.01
2023-04-21T06:53:28.187Z,7.06
2023-04-21T06:55:55.520Z,7.11
2023-04-21T06:58:22.475Z,7.16
2023-04-21T07:00:49.509Z,7.21
2023-04-21T07:03:16.778Z,7.26
2023-04-21T07:05:43.738Z,7.32
2023-04-21T07:08:10.723Z,7.38
2023-04-21T07:10:37.661Z,7.43
2023-04-21T07:13:04.679Z,7.50
2023-04-21T07:15:31.605Z,7.51
2023-04-21T07:17:59.126Z,7.54
2023-04-21T07:20:26.295Z,7.56
2023-04-21T07:22:53.288Z,7.60
2023-04-21T07:25:20.364Z,7.62
2023-04-21T07:27:47.558Z,7.65
2023-04-21T07:30:14.793Z,7.68
2023-04-21T07:32:42.305Z,7.70
2023-04-21T07:35:09.473Z,7.77
2023-04-21T07:37:36.437Z,7.83
2023-04-21T07:40:03.969Z,7.92
2023-04-21T07:42:30.928Z,8.03
2023-04-21T07:44:58.001Z,8.16
2023-04-21T07:47:25.075Z,8.27
2023-04-21T07:49:52.068Z,8.38
2023-04-21T07:52:18.991Z,8.48
2023-04-21T07:54:45.899Z,8.58
2023-04-21T07:57:12.822Z,8.68
2023-04-21T07:59:39.953Z,8.80
2023-04-21T08:02:07.714Z,8.93
2023-04-21T08:04:35.173Z,9.06
2023-04-21T08:07:02.932Z,9.19
2023-04-21T08:09:30.083Z,9.32
2023-04-21T08:11:57.943Z,9.45
2023-04-21T08:14:26.771Z,9.63
2023-04-21T08:16:56.158Z,9.78
2023-04-21T08:19:24.284Z,9.91
2023-04-21T08:21:51.294Z,10.03
2023-04-21T08:24:18.613Z,10.14
2023-04-21T08:26:45.898Z,10.23
2023-04-21T08:29:13.942Z,10.31
2023-04-21T08:31:40.965Z,10.36
2023-04-21T08:34:08.169Z,10.43
2023-04-21T08:36:35.223Z,10.51
2023-04-21T08:39:02.572Z,10.59
2023-04-21T08:41:29.543Z,10.68
2023-04-21T08:43:56.530Z,10.78
2023-04-21T08:46:23.976Z,10.91
2023-04-21T08:48:52.260Z,11.05
2023-04-21T08:51:24.482Z,11.23
2023-04-21T08:53:51.916Z,11.41
2023-04-21T08:56:20.019Z,11.58
2023-04-21T08:58:46.947Z,11.77
2023-04-21T09:01:13.986Z,11.91
2023-04-21T09:03:41.251Z,12.05
2023-04-21T09:06:10.213Z,12.16
2023-04-21T09:08:42.535Z,12.27
2023-04-21T09:11:14.968Z,12.39
2023-04-21T09:13:43.719Z,12.48
2023-04-21T09:16:21.082Z,12.58
2023-04-21T09:18:48.338Z,12.63
2023-04-21T09:21:18.966Z,12.72
2023-04-21T09:23:52.372Z,12.79
2023-04-21T09:26:22.942Z,12.85
2023-04-21T09:28:51.970Z,12.92
2023-04-21T09:31:24.884Z,12.95
2023-04-21T09:34:00.750Z,12.99
2023-04-21T09:36:31.172Z,13.08
2023-04-21T09:41:30.163Z,13.27
2023-04-21T09:44:01.240Z,13.33
2023-04-21T09:46:32.168Z,13.41
2023-04-21T09:49:01.515Z,13.50
2023-04-21T09:51:49.038Z,13.56
2023-04-21T09:54:29.681Z,13.66
2023-04-21T09:57:04.348Z,13.76
2023-04-21T09:59:38.126Z,13.86
2023-04-21T10:02:07.726Z,13.96
2023-04-21T10:04:37.299Z,14.03
2023-04-21T10:07:05.193Z,14.11
2023-04-21T10:09:40.669Z,14.18
2023-04-21T10:12:10.303Z,14.28
2023-04-21T10:14:37.361Z,14.39
2023-04-21T10:17:07.614Z,14.51
2023-04-21T10:19:40.020Z,14.59
2023-04-21T10:22:09.550Z,14.63
2023-04-21T10:24:42.058Z,14.67
2023-04-21T10:27:30.415Z,14.72
2023-04-21T10:29:59.010Z,14.80
2023-04-21T10:32:43.138Z,14.91
2023-04-21T10:35:23.940Z,14.94
2023-04-21T10:37:52.013Z,15.02
2023-04-21T10:40:43.157Z,15.06
2023-04-21T10:43:48.408Z,15.17
2023-04-21T10:46:53.450Z,15.26
2023-04-21T10:49:30.461Z,15.35
2023-04-21T10:52:03.021Z,15.47
2023-04-21T10:55:03.950Z,15.57
2023-04-21T10:57:32.620Z,15.75
2023-04-21T11:00:00.241Z,15.83
2023-04-21T11:02:27.520Z,16.02
2023-04-21T11:04:55.194Z,16.26
2023-04-21T11:07:25.935Z,16.50
2023-04-21T11:10:01.687Z,16.67
2023-04-21T11:12:39.955Z,16.94
2023-04-21T11:15:10.266Z,17.16
2023-04-21T11:17:43.216Z,17.42
2023-04-21T11:20:10.512Z,17.71
2023-04-21T11:22:38.700Z,18.00
2023-04-21T11:25:06.550Z,18.23
2023-04-21T11:27:33.536Z,18.44
2023-04-21T11:30:03.854Z,18.59
2023-04-21T11:32:31.068Z,18.82
2023-04-21T11:34:58.155Z,19.06
2023-04-21T11:37:27.669Z,19.22
2023-04-21T11:40:01.406Z,19.33
2023-04-21T11:42:28.923Z,19.41
2023-04-21T11:44:57.104Z,19.53
2023-04-21T11:47:26.854Z,19.68
2023-04-21T11:49:56.782Z,19.73
2023-04-21T11:52:35.973Z,19.80
2023-04-21T11:55:15.293Z,19.85
2023-04-21T11:57:42.631Z,19.95
2023-04-21T12:00:12.971Z,20.04
2023-04-21T12:02:40.056Z,20.20
2023-04-21T12:05:09.652Z,20.19
2023-04-21T12:07:46.233Z,20.23
2023-04-21T12:10:17.797Z,20.17
2023-04-21T12:12:45.719Z,20.06
2023-04-21T12:15:19.456Z,19.76
2023-04-21T12:17:52.245Z,19.67
2023-04-21T12:20:23.175Z,19.63
2023-04-21T12:22:50.775Z,19.61
2023-04-21T12:25:17.873Z,19.50
2023-04-21T12:27:53.343Z,19.54
2023-04-21T12:30:21.284Z,19.72
2023-04-21T12:32:48.680Z,19.92
2023-04-21T12:35:15.924Z,20.09
2023-04-21T12:37:42.954Z,20.20
2023-04-21T12:40:10.554Z,20.23
2023-04-21T12:42:38.314Z,20.12
2023-04-21T12:45:06.801Z,20.16
2023-04-21T12:47:35.151Z,20.20
2023-04-21T12:50:02.282Z,20.29
2023-04-21T12:52:29.286Z,20.36
2023-04-21T12:54:56.240Z,20.40
2023-04-21T12:57:23.201Z,20.45
2023-04-21T12:59:50.185Z,20.30
2023-04-21T13:02:17.216Z,20.24
2023-04-21T13:04:44.624Z,20.11
2023-04-21T13:07:11.846Z,20.14
2023-04-21T13:09:38.788Z,20.11
2023-04-21T13:12:05.956Z,20.08
2023-04-21T13:14:33.204Z,20.28
2023-04-21T13:17:00.302Z,20.32
2023-04-21T13:19:28.605Z,20.26
2023-04-21T13:21:56.314Z,20.37
2023-04-21T13:24:23.286Z,20.33
2023-04-21T13:26:50.245Z,20.42
2023-04-21T13:29:17.491Z,20.50
2023-04-21T13:31:44.440Z,20.46
2023-04-21T13:34:12.192Z,20.44
2023-04-21T13:36:39.167Z,20.61
2023-04-21T13:39:10.173Z,20.82
2023-04-21T13:41:37.419Z,20.96
2023-04-21T13:44:05.232Z,20.94
2023-04-21T13:46:32.579Z,21.06
2023-04-21T13:48:59.970Z,21.30
2023-04-21T13:51:27.186Z,21.34
2023-04-21T13:53:54.446Z,21.40
2023-04-21T13:56:21.758Z,21.52
2023-04-21T13:58:48.837Z,21.50
2023-04-21T14:01:16.558Z,21.61
2023-04-21T14:03:44.324Z,21.67
2023-04-21T14:06:11.349Z,21.61
2023-04-21T14:08:38.445Z,21.74
2023-04-21T14:11:06.367Z,21.86
2023-04-21T14:13:39.518Z,22.00
2023-04-21T14:16:12.133Z,21.94
2023-04-21T14:18:44.277Z,22.00
2023-04-21T14:21:14.148Z,22.06
2023-04-21T14:23:41.100Z,22.06
2023-04-21T14:26:08.032Z,22.02
2023-04-21T14:28:35.553Z,21.98
2023-04-21T14:31:02.607Z,21.94
2023-04-21T14:33:29.880Z,21.81
2023-04-21T14:35:56.967Z,21.68
2023-04-21T14:38:24.461Z,21.62
2023-04-21T14:40:54.517Z,21.55
2023-04-21T14:43:22.064Z,21.48
2023-04-21T14:45:49.207Z,21.44
2023-04-21T14:48:16.481Z,21.35
2023-04-21T14:50:43.593Z,21.38
2023-04-21T14:53:10.970Z,21.47
2023-04-21T14:55:37.965Z,21.47
2023-04-21T14:58:04.968Z,21.46
2023-04-21T15:00:32.543Z,21.49
2023-04-21T15:02:59.869Z,21.29
2023-04-21T15:05:27.075Z,21.18
2023-04-21T15:07:54.098Z,21.20
2023-04-21T15:10:21.113Z,21.20
2023-04-21T15:12:48.149Z,21.16
2023-04-21T15:15:15.160Z,21.15
2023-04-21T15:17:42.169Z,21.09
2023-04-21T15:20:10.197Z,20.98
2023-04-21T15:22:37.644Z,20.88
2023-04-21T15:25:05.739Z,20.83
2023-04-21T15:27:32.919Z,20.88
2023-04-21T15:29:59.975Z,20.78
2023-04-21T15:32:26.956Z,20.67
2023-04-21T15:34:53.902Z,20.51
2023-04-21T15:37:23.588Z,20.46
2023-04-21T15:39:52.577Z,20.49
2023-04-21T15:42:19.960Z,20.55
2023-04-21T15:44:47.146Z,20.58
2023-04-21T15:47:16.458Z,20.65
2023-04-21T15:49:43.680Z,20.72
2023-04-21T15:52:11.214Z,20.81
2023-04-21T15:54:38.573Z,20.81
2023-04-21T15:57:05.877Z,20.69
2023-04-21T15:59:32.880Z,20.65
2023-04-21T16:01:59.981Z,20.52
2023-04-21T16:04:27.132Z,20.42
2023-04-21T16:06:54.150Z,20.28
2023-04-21T16:09:21.551Z,20.17
2023-04-21T16:11:52.015Z,20.08
2023-04-21T16:14:19.021Z,20.00
2023-04-21T16:16:46.370Z,19.86
2023-04-21T16:19:13.641Z,19.76
2023-04-21T16:21:41.952Z,19.63
2023-04-21T16:24:09.227Z,19.54
2023-04-21T16:26:36.641Z,19.44
2023-04-21T16:29:03.826Z,19.31
2023-04-21T16:31:31.344Z,19.25
2023-04-21T16:34:00.057Z,19.21
2023-04-21T16:36:28.332Z,19.18
2023-04-21T16:38:58.884Z,19.08
2023-04-21T16:41:25.852Z,18.93
2023-04-21T16:43:52.858Z,18.76
2023-04-21T16:46:19.896Z,18.62
2023-04-21T16:48:46.903Z,18.47
2023-04-21T16:51:14.101Z,18.32
2023-04-21T16:53:41.991Z,18.20
2023-04-21T16:56:09.592Z,18.10
2023-04-21T16:58:37.536Z,18.01
2023-04-21T17:01:04.957Z,17.95
2023-04-21T17:03:32.104Z,17.90
2023-04-21T17:05:59.231Z,17.85
2023-04-21T17:08:26.167Z,17.82
2023-04-21T17:10:55.222Z,17.81
2023-04-21T17:13:22.183Z,17.79
2023-04-21T17:15:49.117Z,17.77
2023-04-21T17:18:16.168Z,17.75
2023-04-21T17:20:43.412Z,17.74
2023-04-21T17:23:10.460Z,17.72
2023-04-21T17:25:38.167Z,17.69
2023-04-21T17:28:05.897Z,17.64
2023-04-21T17:30:35.553Z,17.62
2023-04-21T17:33:15.274Z,17.57
2023-04-21T17:35:55.729Z,17.52
2023-04-21T17:38:29.506Z,17.48
2023-04-21T17:40:56.633Z,17.43
2023-04-21T17:43:24.095Z,17.38
2023-04-21T17:45:51.702Z,17.33
2023-04-21T17:48:19.029Z,17.27
2023-04-21T17:50:45.999Z,17.23
2023-04-21T17:53:12.994Z,17.19
2023-04-21T17:55:40.263Z,17.15
2023-04-21T17:58:09.398Z,17.13
2023-04-21T18:00:38.765Z,17.11
2023-04-21T18:03:05.910Z,17.12
2023-04-21T18:05:33.622Z,17.12
2023-04-21T18:08:00.788Z,17.12
2023-04-21T18:10:29.754Z,17.11
2023-04-21T18:12:57.819Z,17.10
2023-04-21T18:15:24.791Z,17.11
2023-04-21T18:17:52.983Z,17.10
2023-04-21T18:20:20.427Z,17.07
2023-04-21T18:22:48.522Z,16.95
2023-04-21T18:25:17.383Z,16.76
2023-04-21T18:27:47.259Z,16.60
2023-04-21T18:30:14.417Z,16.36
2023-04-21T18:32:41.512Z,16.06
2023-04-21T18:35:08.768Z,15.82
2023-04-21T18:37:35.842Z,15.52
2023-04-21T18:40:02.848Z,15.31
2023-04-21T18:42:29.767Z,15.05
2023-04-21T18:44:58.439Z,14.87
2023-04-21T18:47:26.089Z,14.77
2023-04-21T18:49:53.151Z,14.68
2023-04-21T18:52:20.113Z,14.59
2023-04-21T18:54:47.052Z,14.58
2023-04-21T18:57:13.970Z,14.49
2023-04-21T18:59:41.122Z,14.44
2023-04-21T19:02:12.643Z,14.43
2023-04-21T19:04:39.954Z,14.40
2023-04-21T19:07:09.907Z,14.38
2023-04-21T19:09:37.638Z,14.36
2023-04-21T19:12:05.292Z,14.34
2023-04-21T19:14:42.515Z,14.33
2023-04-21T19:17:09.596Z,14.32
2023-04-21T19:19:36.960Z,14.29
2023-04-21T19:22:04.224Z,14.27
2023-04-21T19:24:31.472Z,14.22
2023-04-21T19:26:58.789Z,14.15
2023-04-21T19:29:25.812Z,14.09
2023-04-21T19:31:52.988Z,14.03
2023-04-21T19:34:20.528Z,13.96
2023-04-21T19:36:48.708Z,13.92
2023-04-21T19:39:15.708Z,13.87
2023-04-21T19:41:42.926Z,13.83
2023-04-21T19:44:09.913Z,13.77
2023-04-21T19:46:37.070Z,13.72
2023-04-21T19:49:04.092Z,13.64
2023-04-21T19:51:31.048Z,13.58
2023-04-21T19:54:10.134Z,13.53
2023-04-21T19:56:38.427Z,13.44
2023-04-21T19:59:05.709Z,13.34
2023-04-21T20:01:33.710Z,13.28
2023-04-21T20:04:01.022Z,13.23
2023-04-21T20:06:28.621Z,13.15
2023-04-21T20:08:56.093Z,13.08
2023-04-21T20:11:23.341Z,13.05
2023-04-21T20:13:50.789Z,12.99
2023-04-21T20:16:18.170Z,12.93
2023-04-21T20:18:45.407Z,12.90
2023-04-21T20:21:12.472Z,12.89
2023-04-21T20:23:39.404Z,12.90
2023-04-21T20:26:06.521Z,12.87
2023-04-21T20:28:33.517Z,12.87
2023-04-21T20:31:00.882Z,12.89
2023-04-21T20:33:28.161Z,12.90
2023-04-21T20:35:55.698Z,12.91
2023-04-21T20:38:26.450Z,12.92
2023-04-21T20:40:53.588Z,12.94
2023-04-21T20:43:21.285Z,12.95
2023-04-21T20:45:48.749Z,12.96
2023-04-21T20:48:15.796Z,12.98
2023-04-21T20:50:44.730Z,13.01
2023-04-21T20:53:12.962Z,13.01
2023-04-21T20:55:40.055Z,13.03
2023-04-21T20:58:07.005Z,13.03
2023-04-21T21:00:34.769Z,13.04
2023-04-21T21:03:02.428Z,13.05
2023-04-21T21:05:30.335Z,13.05
2023-04-21T21:07:57.546Z,13.06
2023-04-21T21:10:25.662Z,13.06
2023-04-21T21:12:52.620Z,13.06
2023-04-21T21:15:20.015Z,13.07
2023-04-21T21:17:47.145Z,13.06
2023-04-21T21:20:14.280Z,13.06
2023-04-21T21:22:43.095Z,13.05
2023-04-21T21:25:10.558Z,13.03
2023-04-21T21:27:37.499Z,13.02
2023-04-21T21:30:05.733Z,12.98
2023-04-21T21:32:33.421Z,12.96
2023-04-21T21:35:00.361Z,12.91
2023-04-21T21:37:27.401Z,12.89
2023-04-21T21:39:55.484Z,12.85
2023-04-21T21:42:22.723Z,12.82
2023-04-21T21:44:49.771Z,12.79
2023-04-21T21:47:18.071Z,12.74
2023-04-21T21:49:45.427Z,12.73
2023-04-21T21:52:14.896Z,12.69
2023-04-21T21:54:42.053Z,12.69
2023-04-21T21:57:09.355Z,12.67
2023-04-21T21:59:36.713Z,12.68
2023-04-21T22:02:04.261Z,12.68
2023-04-21T22:04:31.990Z,12.67
2023-04-21T22:06:58.971Z,12.66
2023-04-21T22:09:26.039Z,12.63
2023-04-21T22:11:54.905Z,12.61
2023-04-21T22:14:23.803Z,12.59
2023-04-21T22:16:52.402Z,12.58
2023-04-21T22:19:20.334Z,12.58
2023-04-21T22:21:47.992Z,12.57
2023-04-21T22:24:15.090Z,12.57
2023-04-21T22:26:43.576Z,12.57
2023-04-21T22:29:10.534Z,12.57
2023-04-21T22:31:38.084Z,12.57
2023-04-21T22:34:05.702Z,12.58
2023-04-21T22:36:32.812Z,12.58
2023-04-21T22:38:59.799Z,12.58
2023-04-21T22:41:27.494Z,12.58
2023-04-21T22:43:54.676Z,12.59
2023-04-21T22:46:21.701Z,12.59
2023-04-21T22:48:51.050Z,12.58
2023-04-21T22:51:21.060Z,12.60
2023-04-21T22:53:48.073Z,12.61
2023-04-21T22:56:15.223Z,12.62
2023-04-21T22:58:42.947Z,12.62
2023-04-21T23:01:09.980Z,12.62
2023-04-21T23:03:37.123Z,12.62
2023-04-21T23:06:04.399Z,12.62
2023-04-21T23:08:31.452Z,12.63
2023-04-21T23:10:58.452Z,12.65
2023-04-21T23:13:25.739Z,12.66
2023-04-21T23:15:52.663Z,12.68
2023-04-21T23:18:19.620Z,12.71
2023-04-21T23:20:46.601Z,12.74
2023-04-21T23:23:13.559Z,12.76
2023-04-21T23:25:40.679Z,12.78
2023-04-21T23:28:07.649Z,12.80
2023-04-21T23:30:34.778Z,12.84
2023-04-21T23:33:01.897Z,12.93
2023-04-21T23:35:28.992Z,12.96
2023-04-21T23:37:56.107Z,12.96
2023-04-21T23:40:23.336Z,12.98
2023-04-21T23:42:50.472Z,12.97
2023-04-21T23:45:17.503Z,12.98
2023-04-21T23:47:45.537Z,12.98
2023-04-21T23:50:12.882Z,12.98
2023-04-21T23:52:42.008Z,12.99
2023-04-21T23:55:11.794Z,12.98
2023-04-21T23:57:38.903Z,13.01
