createdAt,value
2023-01-13T00:00:12.671Z,71.07
2023-01-13T00:02:39.114Z,71.46
2023-01-13T00:05:06.029Z,71.41
2023-01-13T00:07:32.513Z,71.20
2023-01-13T00:09:58.882Z,71.42
2023-01-13T00:12:25.248Z,71.17
2023-01-13T00:14:51.710Z,71.17
2023-01-13T00:17:18.111Z,71.09
2023-01-13T00:19:44.694Z,71.24
2023-01-13T00:22:11.104Z,71.03
2023-01-13T00:24:37.530Z,71.29
2023-01-13T00:27:03.943Z,71.28
2023-01-13T00:29:30.351Z,71.47
2023-01-13T00:31:56.800Z,71.40
2023-01-13T00:34:23.267Z,71.64
2023-01-13T00:36:49.665Z,71.35
2023-01-13T00:39:16.175Z,71.42
2023-01-13T00:42:00.937Z,71.38
2023-01-13T00:44:27.325Z,71.42
2023-01-13T00:46:53.741Z,71.45
2023-01-13T00:49:20.182Z,71.50
2023-01-13T00:51:46.593Z,71.46
2023-01-13T00:54:13.059Z,71.33
2023-01-13T00:56:41.053Z,71.36
2023-01-13T00:59:10.762Z,71.32
2023-01-13T01:01:37.296Z,71.26
2023-01-13T01:04:03.871Z,71.32
2023-01-13T01:06:30.335Z,71.27
2023-01-13T01:08:56.920Z,71.36
2023-01-13T01:11:27.912Z,71.33
2023-01-13T01:13:57.136Z,71.32
2023-01-13T01:16:26.466Z,71.31
2023-01-13T01:18:54.606Z,71.38
2023-01-13T01:21:23.026Z,71.36
2023-01-13T01:23:49.633Z,71.37
2023-01-13T01:26:20.518Z,71.36
2023-01-13T01:28:47.633Z,71.27
2023-01-13T01:31:25.714Z,71.12
2023-01-13T01:33:53.856Z,71.27
2023-01-13T01:36:22.701Z,71.19
2023-01-13T01:38:50.052Z,71.14
2023-01-13T01:41:20.784Z,71.10
2023-01-13T01:43:59.271Z,71.13
2023-01-13T01:46:44.950Z,71.18
2023-01-13T01:49:32.902Z,71.07
2023-01-13T01:52:07.316Z,71.11
2023-01-13T01:54:52.024Z,71.15
2023-01-13T01:57:24.327Z,71.29
2023-01-13T01:59:51.098Z,71.31
2023-01-13T02:02:18.426Z,71.28
2023-01-13T02:04:52.699Z,71.27
2023-01-13T02:07:26.103Z,71.41
2023-01-13T02:09:55.292Z,71.47
2023-01-13T02:12:32.330Z,71.56
2023-01-13T02:15:11.951Z,71.40
2023-01-13T02:17:53.225Z,71.29
2023-01-13T02:20:44.540Z,71.25
2023-01-13T02:23:57.810Z,71.22
2023-01-13T02:26:55.094Z,71.38
2023-01-13T02:30:05.185Z,71.41
2023-01-13T02:32:46.620Z,71.34
2023-01-13T02:35:32.569Z,71.39
2023-01-13T02:38:01.223Z,71.39
2023-01-13T02:40:34.730Z,71.40
2023-01-13T02:43:42.250Z,71.47
2023-01-13T02:46:23.268Z,71.40
2023-01-13T02:48:52.796Z,71.55
2023-01-13T02:51:25.176Z,71.37
2023-01-13T02:53:59.923Z,71.46
2023-01-13T02:56:26.887Z,71.45
2023-01-13T02:58:56.168Z,71.54
2023-01-13T03:01:23.069Z,71.46
2023-01-13T03:03:50.089Z,71.38
2023-01-13T03:06:16.521Z,71.35
2023-01-13T03:08:49.708Z,71.38
2023-01-13T03:11:19.144Z,71.41
2023-01-13T03:14:17.265Z,71.33
2023-01-13T03:17:12.075Z,71.33
2023-01-13T03:19:41.275Z,71.38
2023-01-13T03:22:19.066Z,71.38
2023-01-13T03:25:04.250Z,71.47
2023-01-13T03:28:08.716Z,71.29
2023-01-13T03:30:53.444Z,71.33
2023-01-13T03:33:26.159Z,71.57
2023-01-13T03:35:57.866Z,71.44
2023-01-13T03:38:31.266Z,71.54
2023-01-13T03:41:06.550Z,71.59
2023-01-13T03:43:59.341Z,71.52
2023-01-13T03:46:31.861Z,71.52
2023-01-13T03:48:59.801Z,71.58
2023-01-13T03:51:31.423Z,71.63
2023-01-13T03:54:05.026Z,71.64
2023-01-13T03:56:38.644Z,71.63
2023-01-13T03:59:09.884Z,71.77
2023-01-13T04:01:48.738Z,71.64
2023-01-13T04:04:46.261Z,71.58
2023-01-13T04:07:51.250Z,71.63
2023-01-13T04:10:27.498Z,71.70
2023-01-13T04:13:02.672Z,71.86
2023-01-13T04:15:33.708Z,71.87
2023-01-13T04:18:23.595Z,71.77
2023-01-13T04:20:52.311Z,72.18
2023-01-13T04:23:19.979Z,72.12
2023-01-13T04:25:47.655Z,72.04
2023-01-13T04:28:15.026Z,72.03
2023-01-13T04:30:42.708Z,71.92
2023-01-13T04:33:10.116Z,72.05
2023-01-13T04:35:37.023Z,71.76
2023-01-13T04:38:08.859Z,72.02
2023-01-13T04:40:35.324Z,71.79
2023-01-13T04:43:02.338Z,71.93
2023-01-13T04:45:28.832Z,71.96
2023-01-13T04:47:55.329Z,72.05
2023-01-13T04:50:22.792Z,72.12
2023-01-13T04:52:50.946Z,72.21
2023-01-13T04:55:18.704Z,72.31
2023-01-13T04:57:45.142Z,72.34
2023-01-13T05:00:14.334Z,72.08
2023-01-13T05:02:40.996Z,72.05
2023-01-13T05:05:07.801Z,71.90
2023-01-13T05:07:34.359Z,71.79
2023-01-13T05:10:00.790Z,72.05
2023-01-13T05:12:45.860Z,71.99
2023-01-13T05:15:32.896Z,71.94
2023-01-13T05:18:00.474Z,71.95
2023-01-13T05:20:26.897Z,71.93
2023-01-13T05:23:11.891Z,72.10
2023-01-13T05:25:44.006Z,71.87
2023-01-13T05:28:10.760Z,71.90
2023-01-13T05:30:42.254Z,72.03
2023-01-13T05:33:14.150Z,72.06
2023-01-13T05:35:42.685Z,71.90
2023-01-13T05:38:10.931Z,71.85
2023-01-13T05:40:59.873Z,71.69
2023-01-13T05:43:26.917Z,71.75
2023-01-13T05:45:58.045Z,71.94
2023-01-13T05:48:30.987Z,71.82
2023-01-13T05:50:58.049Z,72.02
2023-01-13T05:53:25.297Z,72.13
2023-01-13T05:55:52.652Z,72.16
2023-01-13T05:58:21.003Z,72.13
2023-01-13T06:00:47.751Z,72.15
2023-01-13T06:03:16.103Z,72.25
2023-01-13T06:05:43.020Z,72.37
2023-01-13T06:08:09.884Z,72.24
2023-01-13T06:10:36.802Z,72.69
2023-01-13T06:13:03.817Z,72.24
2023-01-13T06:15:30.768Z,72.18
2023-01-13T06:17:57.273Z,72.27
2023-01-13T06:20:24.970Z,72.11
2023-01-13T06:22:53.897Z,72.07
2023-01-13T06:25:26.290Z,72.39
2023-01-13T06:27:54.831Z,72.20
2023-01-13T06:30:21.289Z,72.10
2023-01-13T06:32:55.218Z,72.06
2023-01-13T06:35:28.582Z,72.01
2023-01-13T06:37:58.105Z,72.01
2023-01-13T06:40:24.828Z,72.03
2023-01-13T06:43:16.119Z,72.02
2023-01-13T06:46:03.508Z,72.17
2023-01-13T06:48:35.526Z,72.16
2023-01-13T06:51:03.888Z,72.17
2023-01-13T06:53:30.633Z,72.12
2023-01-13T06:55:57.080Z,72.20
2023-01-13T06:58:23.537Z,72.37
2023-01-13T07:00:51.291Z,72.48
2023-01-13T07:03:18.859Z,72.66
2023-01-13T07:05:53.139Z,72.48
2023-01-13T07:08:19.975Z,72.55
2023-01-13T07:10:46.467Z,72.79
2023-01-13T07:13:31.331Z,72.93
2023-01-13T07:16:00.893Z,72.70
2023-01-13T07:18:31.272Z,72.60
2023-01-13T07:21:00.367Z,72.60
2023-01-13T07:23:28.745Z,72.23
2023-01-13T07:25:59.545Z,72.55
2023-01-13T07:28:27.720Z,72.46
2023-01-13T07:30:56.172Z,72.54
2023-01-13T07:33:23.101Z,72.67
2023-01-13T07:35:57.405Z,72.65
2023-01-13T07:38:23.962Z,72.53
2023-01-13T07:40:50.444Z,72.48
2023-01-13T07:43:31.998Z,72.58
2023-01-13T07:46:06.331Z,72.79
2023-01-13T07:48:34.420Z,72.63
2023-01-13T07:51:06.416Z,72.80
2023-01-13T07:53:33.945Z,72.73
2023-01-13T07:56:01.929Z,72.62
2023-01-13T07:58:29.044Z,72.54
2023-01-13T08:00:55.882Z,72.54
2023-01-13T08:03:23.222Z,72.61
2023-01-13T08:05:49.888Z,72.49
2023-01-13T08:08:16.931Z,72.38
2023-01-13T08:10:43.523Z,72.24
2023-01-13T08:13:19.209Z,72.20
2023-01-13T08:15:48.378Z,72.32
2023-01-13T08:18:14.937Z,72.16
2023-01-13T08:20:41.714Z,72.41
2023-01-13T08:23:11.761Z,72.41
2023-01-13T08:25:38.520Z,72.38
2023-01-13T08:28:05.097Z,72.33
2023-01-13T08:30:34.566Z,72.13
2023-01-13T08:33:01.617Z,72.16
2023-01-13T08:35:28.045Z,72.22
2023-01-13T08:37:54.510Z,72.26
2023-01-13T08:40:22.254Z,72.26
2023-01-13T08:42:48.960Z,72.27
2023-01-13T08:45:15.857Z,72.69
2023-01-13T08:47:42.258Z,72.74
2023-01-13T08:50:09.365Z,72.84
2023-01-13T08:52:35.775Z,73.31
2023-01-13T08:55:02.309Z,73.45
2023-01-13T08:57:28.853Z,73.53
2023-01-13T08:59:55.469Z,73.62
2023-01-13T09:02:23.784Z,73.91
2023-01-13T09:04:50.731Z,74.01
2023-01-13T09:07:17.776Z,74.50
2023-01-13T09:09:44.323Z,74.38
2023-01-13T09:12:31.313Z,74.85
2023-01-13T09:14:57.895Z,75.18
2023-01-13T09:17:24.350Z,75.34
2023-01-13T09:19:50.813Z,75.73
2023-01-13T09:22:19.264Z,76.00
2023-01-13T09:24:46.525Z,75.91
2023-01-13T09:27:15.078Z,76.12
2023-01-13T09:29:41.685Z,76.26
2023-01-13T09:32:12.241Z,76.40
2023-01-13T09:35:06.351Z,76.12
2023-01-13T09:37:38.253Z,76.35
2023-01-13T09:40:26.714Z,76.34
2023-01-13T09:43:19.671Z,76.20
2023-01-13T09:45:50.357Z,75.98
2023-01-13T09:48:25.296Z,75.97
2023-01-13T09:51:19.349Z,75.91
2023-01-13T09:53:56.813Z,75.61
2023-01-13T09:56:24.492Z,75.68
2023-01-13T09:58:50.964Z,75.88
2023-01-13T10:01:29.750Z,75.63
2023-01-13T10:03:56.322Z,75.57
2023-01-13T10:06:35.208Z,75.54
2023-01-13T10:09:02.079Z,75.48
2023-01-13T10:12:01.883Z,75.49
2023-01-13T10:14:41.962Z,75.35
2023-01-13T10:17:20.937Z,75.42
2023-01-13T10:20:01.872Z,75.03
2023-01-13T10:22:58.009Z,75.26
2023-01-13T10:26:09.411Z,75.46
2023-01-13T10:28:36.092Z,75.59
2023-01-13T10:31:11.584Z,75.56
2023-01-13T10:33:38.346Z,75.56
2023-01-13T10:36:21.408Z,75.64
2023-01-13T10:38:50.223Z,75.62
2023-01-13T10:41:23.116Z,75.68
2023-01-13T10:43:52.608Z,75.73
2023-01-13T10:46:20.580Z,75.74
2023-01-13T10:48:55.947Z,76.08
2023-01-13T10:51:27.313Z,75.88
2023-01-13T10:54:01.682Z,76.04
2023-01-13T10:56:37.588Z,76.02
2023-01-13T10:59:19.677Z,75.92
2023-01-13T11:02:31.268Z,76.22
2023-01-13T11:05:04.324Z,76.47
2023-01-13T11:07:45.426Z,76.90
2023-01-13T11:10:18.343Z,77.02
2023-01-13T11:13:03.634Z,77.01
2023-01-13T11:15:53.688Z,77.08
2023-01-13T11:18:34.837Z,77.08
2023-01-13T11:21:04.846Z,76.96
2023-01-13T11:23:37.116Z,77.08
2023-01-13T11:26:11.253Z,77.02
2023-01-13T11:28:59.119Z,76.90
2023-01-13T11:31:41.327Z,77.15
2023-01-13T11:34:22.637Z,77.11
2023-01-13T11:36:55.314Z,77.07
2023-01-13T11:39:26.083Z,76.78
2023-01-13T11:42:16.813Z,76.92
2023-01-13T11:44:54.429Z,76.83
2023-01-13T11:47:24.788Z,77.13
2023-01-13T11:49:51.250Z,76.93
2023-01-13T11:52:23.376Z,76.90
2023-01-13T11:54:56.672Z,76.80
2023-01-13T11:57:35.114Z,76.95
2023-01-13T12:00:04.533Z,76.69
2023-01-13T12:02:58.572Z,76.59
2023-01-13T12:05:41.333Z,76.60
2023-01-13T12:08:18.136Z,76.30
2023-01-13T12:11:05.380Z,75.49
2023-01-13T12:13:47.368Z,74.83
2023-01-13T12:16:19.857Z,74.64
2023-01-13T12:19:07.417Z,74.72
2023-01-13T12:21:57.504Z,75.19
2023-01-13T12:24:57.931Z,75.53
2023-01-13T12:27:58.733Z,75.98
2023-01-13T12:30:46.073Z,75.53
2023-01-13T12:33:29.195Z,74.89
2023-01-13T12:36:14.581Z,74.53
2023-01-13T12:38:58.355Z,74.24
2023-01-13T12:42:08.310Z,74.13
2023-01-13T12:44:34.782Z,74.47
2023-01-13T12:47:02.128Z,74.86
2023-01-13T12:49:33.901Z,75.00
2023-01-13T12:52:10.774Z,74.81
2023-01-13T12:54:37.901Z,74.55
2023-01-13T12:57:16.480Z,73.64
2023-01-13T13:00:06.354Z,73.22
2023-01-13T13:02:37.126Z,73.09
2023-01-13T13:05:15.723Z,72.62
2023-01-13T13:07:47.295Z,72.41
2023-01-13T13:10:31.456Z,72.17
2023-01-13T13:13:19.169Z,71.86
2023-01-13T13:15:50.420Z,71.54
2023-01-13T13:18:16.751Z,71.31
2023-01-13T13:21:09.153Z,70.98
2023-01-13T13:23:57.220Z,70.72
2023-01-13T13:26:42.357Z,70.36
2023-01-13T13:29:20.281Z,69.95
2023-01-13T13:32:08.304Z,69.73
2023-01-13T13:35:02.730Z,69.98
2023-01-13T13:37:33.406Z,70.01
2023-01-13T13:40:27.284Z,69.83
2023-01-13T13:43:16.147Z,69.38
2023-01-13T13:46:11.126Z,68.71
2023-01-13T13:48:37.728Z,68.53
2023-01-13T13:51:23.565Z,68.06
2023-01-13T13:53:50.026Z,67.78
2023-01-13T13:56:20.724Z,68.00
2023-01-13T13:58:50.395Z,68.16
2023-01-13T14:01:24.720Z,68.17
2023-01-13T14:04:15.549Z,68.83
2023-01-13T14:07:00.370Z,69.00
2023-01-13T14:09:29.329Z,69.19
2023-01-13T14:12:02.182Z,69.26
2023-01-13T14:14:29.511Z,69.25
2023-01-13T14:16:56.396Z,69.59
2023-01-13T14:19:30.407Z,69.44
2023-01-13T14:22:01.238Z,69.84
2023-01-13T14:24:29.385Z,70.49
2023-01-13T14:27:17.466Z,71.32
2023-01-13T14:29:45.118Z,71.87
2023-01-13T14:32:18.299Z,71.69
2023-01-13T14:34:44.739Z,71.94
2023-01-13T14:37:33.876Z,72.30
2023-01-13T14:40:00.463Z,72.37
2023-01-13T14:42:28.495Z,72.62
2023-01-13T14:44:56.401Z,73.09
2023-01-13T14:47:27.999Z,72.90
2023-01-13T14:50:27.582Z,72.87
2023-01-13T14:52:56.846Z,73.04
2023-01-13T14:55:37.587Z,73.37
2023-01-13T14:58:22.559Z,73.59
2023-01-13T15:00:50.891Z,73.76
2023-01-13T15:03:19.745Z,73.67
2023-01-13T15:05:53.395Z,73.90
2023-01-13T15:08:23.985Z,73.88
2023-01-13T15:10:54.880Z,74.00
2023-01-13T15:13:44.276Z,74.20
2023-01-13T15:16:20.641Z,74.27
2023-01-13T15:18:48.117Z,74.08
2023-01-13T15:21:15.763Z,74.41
2023-01-13T15:23:42.797Z,74.25
2023-01-13T15:26:20.504Z,74.44
2023-01-13T15:28:47.626Z,74.51
2023-01-13T15:31:14.616Z,74.75
2023-01-13T15:33:41.646Z,74.40
2023-01-13T15:36:32.243Z,74.77
2023-01-13T15:39:00.134Z,74.56
2023-01-13T15:41:47.372Z,74.50
2023-01-13T15:44:34.305Z,74.47
2023-01-13T15:47:07.458Z,74.59
2023-01-13T15:49:36.895Z,74.73
2023-01-13T15:52:19.899Z,74.66
2023-01-13T15:54:46.471Z,74.78
2023-01-13T15:57:24.745Z,74.70
2023-01-13T15:59:53.174Z,74.80
2023-01-13T16:02:20.103Z,74.77
2023-01-13T16:04:46.716Z,74.87
2023-01-13T16:07:16.132Z,75.05
2023-01-13T16:09:43.311Z,75.07
2023-01-13T16:12:09.744Z,75.28
2023-01-13T16:14:36.260Z,74.86
2023-01-13T16:17:04.174Z,75.02
2023-01-13T16:19:31.245Z,75.20
2023-01-13T16:21:59.764Z,75.16
2023-01-13T16:24:26.227Z,75.25
2023-01-13T16:26:52.649Z,75.29
2023-01-13T16:29:19.072Z,75.26
2023-01-13T16:31:45.627Z,75.32
2023-01-13T16:34:12.053Z,75.85
2023-01-13T16:36:38.570Z,75.83
2023-01-13T16:39:17.976Z,75.81
2023-01-13T16:41:47.398Z,76.00
2023-01-13T16:44:13.954Z,75.92
2023-01-13T16:46:40.695Z,75.97
2023-01-13T16:49:07.198Z,76.58
2023-01-13T16:51:33.841Z,76.46
2023-01-13T16:54:00.268Z,76.45
2023-01-13T16:56:32.004Z,76.80
2023-01-13T16:59:01.500Z,76.55
2023-01-13T17:01:30.218Z,76.72
2023-01-13T17:03:57.573Z,76.92
2023-01-13T17:06:37.313Z,76.81
2023-01-13T17:09:18.971Z,77.11
2023-01-13T17:11:45.469Z,77.24
2023-01-13T17:14:19.199Z,77.34
2023-01-13T17:16:47.121Z,77.52
2023-01-13T17:19:13.574Z,77.12
2023-01-13T17:21:40.503Z,77.44
2023-01-13T17:24:07.995Z,77.29
2023-01-13T17:26:42.105Z,77.34
2023-01-13T17:29:12.738Z,77.08
2023-01-13T17:31:39.219Z,77.02
2023-01-13T17:34:05.641Z,77.01
2023-01-13T17:36:32.875Z,76.99
2023-01-13T17:38:59.263Z,76.67
2023-01-13T17:41:26.469Z,76.34
2023-01-13T17:43:53.640Z,76.60
2023-01-13T17:46:22.729Z,76.18
2023-01-13T17:48:50.862Z,75.99
2023-01-13T17:51:18.031Z,75.96
2023-01-13T17:53:45.430Z,75.59
2023-01-13T17:56:13.956Z,75.79
2023-01-13T17:58:45.486Z,75.81
2023-01-13T18:01:18.502Z,75.72
2023-01-13T18:03:45.150Z,75.68
2023-01-13T18:06:23.499Z,75.72
2023-01-13T18:08:50.844Z,75.48
2023-01-13T18:11:19.418Z,75.50
2023-01-13T18:13:47.132Z,75.51
2023-01-13T18:16:15.689Z,75.71
2023-01-13T18:18:44.898Z,75.75
2023-01-13T18:21:44.987Z,75.94
2023-01-13T18:24:32.506Z,75.78
2023-01-13T18:27:18.266Z,75.88
2023-01-13T18:29:48.015Z,76.28
2023-01-13T18:32:14.792Z,76.09
2023-01-13T18:34:41.673Z,75.97
2023-01-13T18:37:12.187Z,76.11
2023-01-13T18:39:38.631Z,76.25
2023-01-13T18:42:25.124Z,76.18
2023-01-13T18:44:52.565Z,76.62
2023-01-13T18:47:19.181Z,76.24
2023-01-13T18:49:49.005Z,76.31
2023-01-13T18:52:15.476Z,76.57
2023-01-13T18:54:41.938Z,76.53
2023-01-13T18:57:08.352Z,76.63
2023-01-13T18:59:34.911Z,76.55
2023-01-13T19:02:02.436Z,76.38
2023-01-13T19:04:29.324Z,76.53
2023-01-13T19:07:00.300Z,76.51
2023-01-13T19:09:28.705Z,76.64
2023-01-13T19:11:57.047Z,76.43
2023-01-13T19:14:42.123Z,76.37
2023-01-13T19:17:14.240Z,76.46
2023-01-13T19:19:43.784Z,76.65
2023-01-13T19:22:11.840Z,76.60
2023-01-13T19:24:41.934Z,76.74
2023-01-13T19:27:14.415Z,76.76
2023-01-13T19:29:43.228Z,76.55
2023-01-13T19:32:18.788Z,76.67
2023-01-13T19:34:46.790Z,76.79
2023-01-13T19:37:15.602Z,76.97
2023-01-13T19:39:41.991Z,76.96
2023-01-13T19:42:29.672Z,76.58
2023-01-13T19:45:15.177Z,76.76
2023-01-13T19:47:42.719Z,76.63
2023-01-13T19:50:09.926Z,76.63
2023-01-13T19:52:36.351Z,77.07
2023-01-13T19:55:02.830Z,76.52
2023-01-13T19:57:29.845Z,76.76
2023-01-13T19:59:56.396Z,76.42
2023-01-13T20:02:31.404Z,76.54
2023-01-13T20:05:00.062Z,76.71
2023-01-13T20:07:28.492Z,76.65
2023-01-13T20:09:58.219Z,76.68
2023-01-13T20:12:25.865Z,76.55
2023-01-13T20:14:53.606Z,76.47
2023-01-13T20:17:21.516Z,76.38
2023-01-13T20:19:50.589Z,76.42
2023-01-13T20:22:17.068Z,76.67
2023-01-13T20:24:43.475Z,76.46
2023-01-13T20:27:10.012Z,76.63
2023-01-13T20:29:36.673Z,76.71
2023-01-13T20:32:03.461Z,76.88
2023-01-13T20:34:29.936Z,76.79
2023-01-13T20:36:56.493Z,76.88
2023-01-13T20:39:26.336Z,77.02
2023-01-13T20:42:11.345Z,77.36
2023-01-13T20:44:37.811Z,77.38
2023-01-13T20:47:04.685Z,77.51
2023-01-13T20:49:31.297Z,77.68
2023-01-13T20:51:58.370Z,77.75
2023-01-13T20:54:25.243Z,77.67
2023-01-13T20:56:52.164Z,78.02
2023-01-13T20:59:18.800Z,78.02
2023-01-13T21:01:45.256Z,78.29
2023-01-13T21:04:11.734Z,78.54
2023-01-13T21:06:39.596Z,78.39
2023-01-13T21:09:06.062Z,78.73
2023-01-13T21:11:50.837Z,78.73
2023-01-13T21:14:42.232Z,78.43
2023-01-13T21:17:32.123Z,78.69
2023-01-13T21:19:59.354Z,78.71
2023-01-13T21:22:26.325Z,78.75
2023-01-13T21:24:52.855Z,78.74
2023-01-13T21:27:19.775Z,78.44
2023-01-13T21:29:46.327Z,78.70
2023-01-13T21:32:13.017Z,78.88
2023-01-13T21:34:39.605Z,78.98
2023-01-13T21:37:06.140Z,78.80
2023-01-13T21:39:32.576Z,79.32
2023-01-13T21:42:17.604Z,78.86
2023-01-13T21:45:03.196Z,79.04
2023-01-13T21:47:48.037Z,79.23
2023-01-13T21:50:23.169Z,79.17
2023-01-13T21:52:52.273Z,79.27
2023-01-13T21:55:21.468Z,79.00
2023-01-13T21:57:49.460Z,79.05
2023-01-13T22:00:17.715Z,79.17
2023-01-13T22:02:44.243Z,78.85
2023-01-13T22:05:12.532Z,78.92
2023-01-13T22:07:40.543Z,78.73
2023-01-13T22:10:10.635Z,78.82
2023-01-13T22:12:37.280Z,78.97
2023-01-13T22:15:04.164Z,78.43
2023-01-13T22:17:31.666Z,78.61
2023-01-13T22:19:59.696Z,78.74
2023-01-13T22:22:26.846Z,78.50
2023-01-13T22:24:54.202Z,78.68
2023-01-13T22:27:25.827Z,78.69
2023-01-13T22:29:53.163Z,78.96
2023-01-13T22:32:20.923Z,79.07
2023-01-13T22:34:48.157Z,79.24
2023-01-13T22:37:14.922Z,79.27
2023-01-13T22:39:41.387Z,79.24
2023-01-13T22:42:08.049Z,79.38
2023-01-13T22:44:34.454Z,79.51
2023-01-13T22:47:00.829Z,79.47
2023-01-13T22:49:27.385Z,79.73
2023-01-13T22:51:54.102Z,79.52
2023-01-13T22:54:20.588Z,79.68
2023-01-13T22:56:46.970Z,79.74
2023-01-13T22:59:14.418Z,79.94
2023-01-13T23:01:42.131Z,79.98
2023-01-13T23:04:12.888Z,80.06
2023-01-13T23:06:40.229Z,80.16
2023-01-13T23:09:07.797Z,80.37
2023-01-13T23:11:35.227Z,80.33
2023-01-13T23:14:04.112Z,80.32
2023-01-13T23:16:32.696Z,80.35
2023-01-13T23:18:59.307Z,80.50
2023-01-13T23:21:29.353Z,80.57
2023-01-13T23:23:58.339Z,80.75
2023-01-13T23:26:25.608Z,80.21
2023-01-13T23:28:52.030Z,80.51
2023-01-13T23:31:22.082Z,80.45
2023-01-13T23:33:48.864Z,80.38
2023-01-13T23:36:21.708Z,80.31
2023-01-13T23:38:48.173Z,80.18
2023-01-13T23:41:17.297Z,80.21
2023-01-13T23:43:44.108Z,80.48
2023-01-13T23:46:12.985Z,80.24
2023-01-13T23:48:39.741Z,80.40
2023-01-13T23:51:10.473Z,80.40
2023-01-13T23:53:40.411Z,80.38
2023-01-13T23:56:10.852Z,80.40
2023-01-13T23:58:37.315Z,80.59
