createdAt,value
2022-12-22T02:27:07.476Z,32.93
2022-12-22T02:29:56.360Z,33.67
2022-12-22T02:32:42.875Z,30.90
2022-12-22T02:35:32.917Z,32.37
2022-12-22T02:38:40.232Z,32.33
2022-12-22T02:41:35.828Z,33.03
2022-12-22T07:42:09.982Z,31.43
2022-12-22T07:44:36.658Z,32.07
2022-12-22T07:47:03.248Z,34.80
2022-12-22T07:49:48.313Z,33.40
2022-12-22T07:52:14.922Z,30.47
2022-12-22T07:54:42.402Z,41.10
2022-12-22T07:57:09.146Z,37.67
2022-12-22T07:59:35.758Z,39.30
2022-12-22T08:02:02.325Z,37.00
2022-12-22T08:04:29.020Z,35.27
2022-12-22T08:06:55.777Z,34.97
2022-12-22T08:09:23.032Z,38.17
2022-12-22T08:11:50.246Z,39.73
2022-12-22T08:14:17.005Z,32.67
2022-12-22T08:16:43.766Z,33.50
2022-12-22T08:19:10.372Z,34.03
2022-12-22T08:21:36.980Z,35.57
2022-12-22T08:24:03.604Z,37.03
2022-12-22T08:26:42.284Z,36.27
2022-12-22T08:29:13.525Z,36.47
2022-12-22T08:31:40.858Z,39.30
2022-12-22T08:34:09.627Z,36.97
2022-12-22T08:36:40.205Z,39.70
2022-12-22T08:39:07.591Z,36.80
2022-12-22T08:41:50.053Z,37.77
2022-12-22T08:44:40.400Z,35.80
2022-12-22T08:47:10.186Z,37.43
2022-12-22T08:49:41.608Z,35.40
2022-12-22T08:52:11.598Z,38.23
2022-12-22T08:54:41.097Z,36.13
2022-12-22T08:57:07.650Z,37.90
2022-12-22T08:59:34.304Z,36.23
2022-12-22T09:02:05.147Z,42.90
2022-12-22T09:04:33.177Z,38.53
2022-12-22T09:07:02.471Z,39.07
2022-12-22T09:09:34.429Z,37.33
2022-12-22T09:12:02.227Z,39.90
2022-12-22T09:14:29.711Z,36.57
2022-12-22T09:16:56.659Z,36.50
2022-12-22T09:19:23.295Z,36.23
2022-12-22T09:21:49.929Z,36.10
2022-12-22T09:24:16.509Z,55.77
2022-12-22T09:26:43.132Z,86.73
2022-12-22T09:29:09.860Z,48.23
2022-12-22T09:31:36.814Z,47.07
2022-12-22T09:34:03.553Z,51.33
2022-12-22T09:36:31.735Z,43.10
2022-12-22T09:38:58.371Z,40.77
2022-12-22T09:41:32.489Z,36.73
2022-12-22T09:44:06.623Z,36.13
2022-12-22T09:46:35.495Z,36.17
2022-12-22T09:49:02.670Z,37.03
2022-12-22T09:51:29.944Z,36.50
2022-12-22T09:54:00.419Z,35.50
2022-12-22T09:56:28.196Z,35.73
2022-12-22T09:58:55.237Z,34.83
2022-12-22T10:01:31.035Z,36.90
2022-12-22T10:04:09.032Z,40.00
2022-12-22T10:06:41.992Z,40.40
2022-12-22T10:09:48.098Z,41.43
2022-12-22T10:12:07.338Z,39.40
2022-12-22T10:14:39.310Z,40.47
2022-12-22T10:17:32.373Z,42.13
2022-12-22T10:20:22.784Z,33.50
2022-12-22T10:22:50.664Z,34.27
2022-12-22T10:25:45.032Z,34.77
2022-12-22T10:28:21.972Z,29.50
2022-12-22T10:30:48.560Z,34.53
2022-12-22T10:33:17.333Z,31.03
2022-12-22T10:35:52.586Z,35.43
2022-12-22T10:38:22.111Z,32.73
2022-12-22T10:40:56.665Z,33.80
2022-12-22T10:43:31.843Z,36.17
2022-12-22T10:45:59.046Z,34.77
2022-12-22T10:48:28.090Z,36.30
2022-12-22T10:50:55.398Z,33.10
2022-12-22T10:53:22.039Z,31.83
2022-12-22T10:56:05.352Z,32.67
2022-12-22T10:58:33.513Z,31.87
2022-12-22T11:01:03.588Z,34.27
2022-12-22T11:03:31.529Z,33.70
2022-12-22T11:05:59.340Z,35.73
2022-12-22T11:08:26.443Z,38.07
2022-12-22T11:11:07.937Z,32.87
2022-12-22T11:14:26.158Z,33.73
2022-12-22T11:17:00.683Z,33.90
2022-12-22T11:19:58.786Z,41.00
2022-12-22T11:22:35.025Z,36.10
2022-12-22T11:25:31.676Z,35.67
2022-12-22T11:28:17.023Z,33.60
2022-12-22T11:31:11.339Z,35.53
2022-12-22T11:33:59.249Z,32.20
2022-12-22T11:36:59.126Z,31.20
2022-12-22T11:39:36.060Z,32.60
2022-12-22T11:42:20.849Z,33.03
2022-12-22T11:45:11.912Z,32.53
2022-12-22T11:48:01.939Z,30.70
2022-12-22T11:51:01.186Z,32.67
2022-12-22T11:53:52.021Z,33.60
2022-12-22T11:56:28.202Z,32.43
2022-12-22T11:59:01.253Z,34.63
2022-12-22T12:01:40.355Z,32.43
2022-12-22T12:04:39.266Z,33.63
2022-12-22T12:07:13.304Z,32.73
2022-12-22T12:10:04.396Z,29.93
2022-12-22T12:12:46.376Z,34.10
2022-12-22T12:15:16.324Z,30.00
2022-12-22T12:18:19.952Z,30.20
2022-12-22T12:20:52.724Z,29.33
2022-12-22T12:23:50.226Z,30.23
2022-12-22T12:26:31.514Z,32.93
2022-12-22T12:29:01.370Z,28.67
2022-12-22T12:31:33.852Z,30.23
2022-12-22T12:34:02.234Z,32.53
2022-12-22T12:36:42.077Z,30.77
2022-12-22T12:39:20.887Z,31.47
2022-12-22T12:41:47.680Z,28.60
2022-12-22T12:44:23.699Z,28.33
2022-12-22T12:46:50.513Z,29.70
2022-12-22T12:49:35.865Z,31.60
2022-12-22T12:52:09.247Z,27.63
2022-12-22T12:54:41.435Z,26.10
2022-12-22T12:57:23.416Z,26.50
2022-12-22T12:59:52.631Z,27.13
2022-12-22T13:02:28.841Z,25.50
2022-12-22T13:05:10.564Z,28.53
2022-12-22T13:08:11.247Z,26.70
2022-12-22T13:11:05.726Z,23.80
2022-12-22T13:13:33.613Z,21.77
2022-12-22T13:16:00.374Z,23.73
2022-12-22T13:18:29.735Z,27.20
2022-12-22T13:21:18.533Z,22.90
2022-12-22T13:24:24.572Z,21.97
2022-12-22T13:26:44.358Z,26.37
2022-12-22T13:29:19.076Z,24.23
2022-12-22T13:31:49.910Z,23.07
2022-12-22T13:34:22.768Z,23.47
2022-12-22T13:36:50.935Z,23.90
2022-12-22T13:39:17.554Z,20.47
2022-12-22T13:41:48.800Z,23.53
2022-12-22T13:44:18.383Z,20.03
2022-12-22T13:46:45.296Z,20.17
2022-12-22T13:49:30.195Z,23.40
2022-12-22T13:52:05.664Z,20.37
2022-12-22T13:54:33.739Z,23.40
2022-12-22T13:57:00.780Z,21.10
2022-12-22T13:59:41.367Z,24.10
2022-12-22T14:11:04.769Z,22.87
2022-12-22T14:13:32.901Z,22.73
2022-12-22T14:16:05.173Z,18.67
2022-12-22T14:18:33.323Z,21.70
2022-12-22T14:21:00.366Z,22.53
2022-12-22T14:23:32.736Z,23.00
2022-12-22T14:26:01.773Z,24.00
2022-12-22T14:28:39.764Z,23.63
2022-12-22T14:31:07.415Z,23.60
2022-12-22T14:33:34.851Z,22.80
2022-12-22T14:36:24.621Z,25.83
2022-12-22T14:38:54.072Z,24.50
2022-12-22T14:41:56.071Z,27.40
2022-12-22T14:44:37.731Z,27.50
2022-12-22T14:47:19.610Z,29.73
2022-12-22T14:49:52.181Z,29.53
2022-12-22T14:52:21.457Z,31.30
2022-12-22T14:54:52.438Z,27.17
2022-12-22T14:57:31.107Z,32.30
2022-12-22T14:59:59.831Z,28.67
2022-12-22T15:02:39.706Z,30.87
2022-12-22T15:05:29.235Z,31.47
2022-12-22T15:08:07.093Z,37.53
2022-12-22T15:10:42.090Z,31.57
2022-12-22T15:13:35.159Z,50.73
2022-12-22T15:16:02.245Z,29.70
2022-12-22T15:18:29.247Z,37.60
2022-12-22T15:20:56.843Z,34.97
2022-12-22T15:23:24.173Z,32.27
2022-12-22T15:25:50.931Z,28.63
2022-12-22T15:28:17.962Z,27.00
2022-12-22T15:30:44.926Z,28.20
2022-12-22T15:33:13.659Z,27.47
2022-12-22T15:35:40.910Z,26.13
2022-12-22T15:38:13.174Z,25.20
2022-12-22T15:40:39.749Z,26.80
2022-12-22T15:43:17.339Z,26.67
2022-12-22T15:45:54.064Z,25.93
2022-12-22T15:48:33.018Z,28.03
2022-12-22T15:51:00.364Z,25.80
2022-12-22T15:53:27.077Z,26.10
2022-12-22T15:55:55.001Z,26.37
2022-12-22T15:58:23.758Z,28.07
2022-12-22T16:00:50.443Z,28.00
2022-12-22T16:03:17.186Z,34.53
2022-12-22T16:05:45.038Z,29.40
2022-12-22T16:08:18.381Z,29.30
2022-12-22T16:10:45.604Z,27.93
2022-12-22T16:13:13.828Z,27.70
2022-12-22T16:15:40.793Z,31.40
2022-12-22T16:18:07.468Z,27.63
2022-12-22T16:20:39.354Z,31.00
2022-12-22T16:23:07.502Z,30.03
2022-12-22T16:25:36.057Z,27.47
2022-12-22T16:28:03.795Z,28.23
2022-12-22T16:30:33.467Z,28.20
2022-12-22T16:33:00.688Z,31.50
2022-12-22T16:35:29.338Z,25.30
2022-12-22T16:37:58.362Z,24.93
2022-12-22T16:40:25.924Z,28.30
2022-12-22T16:45:44.877Z,29.97
2022-12-22T16:48:34.345Z,25.07
2022-12-22T16:51:01.078Z,31.37
2022-12-22T16:53:29.045Z,28.93
2022-12-22T16:55:56.211Z,28.63
2022-12-22T16:58:22.773Z,27.37
2022-12-22T17:00:49.405Z,28.87
2022-12-22T17:03:19.838Z,28.73
2022-12-22T17:05:49.238Z,30.77
2022-12-22T17:08:25.492Z,38.80
2022-12-22T17:10:53.373Z,49.30
2022-12-22T17:13:20.344Z,42.03
2022-12-22T17:15:47.002Z,37.57
2022-12-22T17:18:19.240Z,29.00
2022-12-22T17:20:47.993Z,26.07
2022-12-22T17:23:33.808Z,26.57
2022-12-22T17:26:03.125Z,22.63
2022-12-22T17:28:29.753Z,22.57
2022-12-22T17:30:56.566Z,25.80
2022-12-22T17:33:25.917Z,32.37
2022-12-22T18:02:29.121Z,23.80
2022-12-22T18:05:19.214Z,25.63
2022-12-22T18:08:16.729Z,26.50
2022-12-22T18:10:44.209Z,19.37
2022-12-22T18:13:23.875Z,19.23
2022-12-22T18:18:46.229Z,23.43
2022-12-22T18:27:32.643Z,24.57
