createdAt,value
2023-01-09T00:00:12.527Z,5.36
2023-01-09T00:02:41.917Z,5.35
2023-01-09T00:05:12.119Z,5.38
2023-01-09T00:07:41.029Z,5.37
2023-01-09T00:10:11.188Z,5.33
2023-01-09T00:12:40.147Z,5.36
2023-01-09T00:15:12.105Z,5.42
2023-01-09T00:17:41.065Z,5.43
2023-01-09T00:20:11.068Z,5.44
2023-01-09T00:22:39.903Z,5.45
2023-01-09T00:25:10.169Z,5.47
2023-01-09T00:27:39.102Z,5.45
2023-01-09T00:30:11.795Z,5.46
2023-01-09T00:32:40.723Z,5.49
2023-01-09T00:35:10.635Z,5.52
2023-01-09T00:37:39.642Z,5.57
2023-01-09T00:40:08.907Z,5.62
2023-01-09T00:42:37.916Z,5.64
2023-01-09T00:45:09.741Z,5.66
2023-01-09T00:47:43.059Z,5.66
2023-01-09T00:50:15.573Z,5.63
2023-01-09T00:52:44.531Z,5.62
2023-01-09T00:55:13.422Z,5.62
2023-01-09T00:57:42.692Z,5.61
2023-01-09T01:00:12.742Z,5.60
2023-01-09T01:02:43.175Z,5.56
2023-01-09T01:05:29.331Z,5.52
2023-01-09T01:07:58.280Z,5.49
2023-01-09T01:10:27.824Z,5.46
2023-01-09T01:12:57.178Z,5.42
2023-01-09T01:15:29.628Z,5.38
2023-01-09T01:17:59.986Z,5.34
2023-01-09T01:20:28.881Z,5.30
2023-01-09T01:22:57.719Z,5.23
2023-01-09T01:25:26.983Z,5.20
2023-01-09T01:27:55.805Z,5.17
2023-01-09T01:30:24.705Z,5.15
2023-01-09T01:32:53.642Z,5.13
2023-01-09T01:35:24.081Z,5.11
2023-01-09T01:37:53.246Z,5.10
2023-01-09T01:40:22.246Z,5.07
2023-01-09T01:42:52.375Z,5.05
2023-01-09T01:45:21.545Z,5.02
2023-01-09T01:47:56.439Z,5.03
2023-01-09T01:50:29.676Z,5.00
2023-01-09T01:53:03.597Z,5.02
2023-01-09T01:55:32.473Z,4.99
2023-01-09T01:58:03.144Z,4.99
2023-01-09T02:00:33.342Z,4.97
2023-01-09T02:03:03.163Z,4.95
2023-01-09T02:05:33.945Z,4.97
2023-01-09T02:08:02.872Z,4.92
2023-01-09T02:10:31.902Z,4.93
2023-01-09T02:13:01.154Z,4.91
2023-01-09T02:15:30.391Z,4.86
2023-01-09T02:18:31.994Z,4.82
2023-01-09T02:21:02.978Z,4.85
2023-01-09T02:24:10.115Z,4.85
2023-01-09T02:27:06.784Z,4.83
2023-01-09T02:30:11.466Z,4.83
2023-01-09T02:32:47.135Z,4.83
2023-01-09T02:35:28.368Z,4.82
2023-01-09T02:38:02.072Z,4.82
2023-01-09T02:40:33.350Z,4.79
2023-01-09T02:43:02.269Z,4.77
2023-01-09T02:45:31.523Z,4.76
2023-01-09T02:48:01.913Z,4.76
2023-01-09T02:50:34.342Z,4.75
2023-01-09T02:53:20.360Z,4.74
2023-01-09T02:55:55.878Z,4.73
2023-01-09T02:58:34.762Z,4.72
2023-01-09T03:01:08.277Z,4.71
2023-01-09T03:03:40.411Z,4.71
2023-01-09T03:06:10.928Z,4.70
2023-01-09T03:08:41.471Z,4.67
2023-01-09T03:11:16.467Z,4.66
2023-01-09T03:13:48.825Z,4.63
2023-01-09T03:16:18.748Z,4.63
2023-01-09T03:18:49.319Z,4.63
2023-01-09T03:21:18.331Z,4.64
2023-01-09T03:23:48.558Z,4.63
2023-01-09T03:26:17.803Z,4.63
2023-01-09T03:28:46.676Z,4.67
2023-01-09T03:31:15.666Z,4.69
2023-01-09T03:33:44.602Z,4.69
2023-01-09T03:36:15.009Z,4.70
2023-01-09T03:38:43.843Z,4.73
2023-01-09T03:41:13.039Z,4.76
2023-01-09T03:43:42.056Z,4.78
2023-01-09T03:46:10.978Z,4.79
2023-01-09T03:48:39.912Z,4.79
2023-01-09T03:51:08.846Z,4.78
2023-01-09T03:53:39.475Z,4.79
2023-01-09T03:56:09.032Z,4.81
2023-01-09T03:58:37.982Z,4.83
2023-01-09T04:01:09.655Z,4.82
2023-01-09T04:03:38.583Z,4.81
2023-01-09T04:06:07.873Z,4.83
2023-01-09T04:08:36.802Z,4.82
2023-01-09T04:11:07.535Z,4.93
2023-01-09T04:13:36.517Z,4.97
2023-01-09T04:16:05.653Z,5.05
2023-01-09T04:18:34.552Z,5.03
2023-01-09T04:21:03.905Z,5.05
2023-01-09T04:23:32.849Z,5.08
2023-01-09T04:26:01.793Z,5.11
2023-01-09T04:28:32.143Z,5.17
2023-01-09T04:31:02.773Z,5.20
2023-01-09T04:33:32.020Z,5.20
2023-01-09T04:36:01.004Z,5.21
2023-01-09T04:38:29.836Z,5.20
2023-01-09T04:40:58.738Z,5.19
2023-01-09T04:43:27.609Z,5.18
2023-01-09T04:45:58.102Z,5.18
2023-01-09T04:48:27.417Z,5.19
2023-01-09T04:50:56.339Z,5.18
2023-01-09T04:53:25.293Z,5.18
2023-01-09T04:55:54.128Z,5.19
2023-01-09T04:58:22.973Z,5.15
2023-01-09T05:00:53.860Z,5.14
2023-01-09T05:03:24.336Z,5.15
2023-01-09T05:05:53.343Z,5.14
2023-01-09T05:08:22.245Z,5.15
2023-01-09T05:10:51.137Z,5.15
2023-01-09T05:13:20.101Z,5.15
2023-01-09T05:15:49.328Z,5.18
2023-01-09T05:18:18.233Z,5.16
2023-01-09T05:20:48.615Z,5.17
2023-01-09T05:23:17.621Z,5.17
2023-01-09T05:25:46.522Z,5.15
2023-01-09T05:28:15.787Z,5.16
2023-01-09T05:30:44.854Z,5.18
2023-01-09T05:33:13.884Z,5.21
2023-01-09T05:35:42.844Z,5.19
2023-01-09T05:38:14.499Z,5.16
2023-01-09T05:40:43.502Z,5.15
2023-01-09T05:43:12.828Z,5.16
2023-01-09T05:45:41.697Z,5.19
2023-01-09T05:48:10.713Z,5.20
2023-01-09T05:50:39.812Z,5.22
2023-01-09T05:53:08.672Z,5.21
2023-01-09T05:55:40.204Z,5.20
2023-01-09T05:58:09.127Z,5.23
2023-01-09T06:00:38.044Z,5.23
2023-01-09T06:03:07.993Z,5.23
2023-01-09T06:05:37.184Z,5.25
2023-01-09T06:08:10.564Z,5.25
2023-01-09T06:10:43.796Z,5.27
2023-01-09T06:13:12.786Z,5.25
2023-01-09T06:15:44.132Z,5.25
2023-01-09T06:18:13.202Z,5.27
2023-01-09T06:20:42.388Z,5.27
2023-01-09T06:23:13.391Z,5.26
2023-01-09T06:25:44.750Z,5.27
2023-01-09T06:28:16.029Z,5.29
2023-01-09T06:30:45.350Z,5.32
2023-01-09T06:33:14.411Z,5.34
2023-01-09T06:35:54.052Z,5.38
2023-01-09T06:38:23.222Z,5.39
2023-01-09T06:40:53.629Z,5.41
2023-01-09T06:43:22.844Z,5.42
2023-01-09T06:45:51.910Z,5.42
2023-01-09T06:48:20.785Z,5.42
2023-01-09T06:50:53.194Z,5.42
2023-01-09T06:53:23.196Z,5.43
2023-01-09T06:55:53.795Z,5.45
2023-01-09T06:58:22.734Z,5.46
2023-01-09T07:00:51.782Z,5.45
2023-01-09T07:03:22.576Z,5.44
2023-01-09T07:05:51.814Z,5.42
2023-01-09T07:08:20.769Z,5.42
2023-01-09T07:10:49.707Z,5.40
2023-01-09T07:13:21.477Z,5.40
2023-01-09T07:15:50.654Z,5.41
2023-01-09T07:18:19.932Z,5.44
2023-01-09T07:20:48.747Z,5.39
2023-01-09T07:23:19.021Z,5.41
2023-01-09T07:25:47.996Z,5.41
2023-01-09T07:28:16.823Z,5.41
2023-01-09T07:30:47.498Z,5.41
2023-01-09T07:33:16.888Z,5.41
2023-01-09T07:35:45.973Z,5.41
2023-01-09T07:38:15.113Z,5.41
2023-01-09T07:40:44.097Z,5.42
2023-01-09T07:43:14.943Z,5.44
2023-01-09T07:45:44.325Z,5.43
2023-01-09T07:48:16.179Z,5.45
2023-01-09T07:50:47.504Z,5.47
2023-01-09T07:53:16.555Z,5.48
2023-01-09T07:55:46.052Z,5.52
2023-01-09T07:58:15.368Z,5.54
2023-01-09T08:00:44.354Z,5.56
2023-01-09T08:03:14.833Z,5.59
2023-01-09T08:05:44.054Z,5.63
2023-01-09T08:08:14.718Z,5.67
2023-01-09T08:10:44.009Z,5.70
2023-01-09T08:13:13.313Z,5.73
2023-01-09T08:15:42.363Z,5.75
2023-01-09T08:18:11.351Z,5.79
2023-01-09T08:20:41.724Z,5.81
2023-01-09T08:23:10.705Z,5.83
2023-01-09T08:25:40.057Z,5.84
2023-01-09T08:28:09.689Z,5.84
2023-01-09T08:30:38.819Z,5.86
2023-01-09T08:33:07.986Z,5.89
2023-01-09T08:35:37.356Z,5.89
2023-01-09T08:38:08.128Z,5.90
2023-01-09T08:40:38.119Z,5.91
2023-01-09T08:43:24.232Z,5.92
2023-01-09T08:46:15.252Z,5.95
2023-01-09T08:48:44.495Z,5.92
2023-01-09T08:51:13.548Z,5.92
2023-01-09T08:53:50.325Z,5.93
2023-01-09T08:56:19.864Z,5.94
2023-01-09T08:58:49.970Z,5.95
2023-01-09T09:01:19.030Z,5.95
2023-01-09T09:03:48.224Z,5.99
2023-01-09T09:06:18.053Z,6.05
2023-01-09T09:08:48.526Z,6.09
2023-01-09T09:11:17.444Z,6.11
2023-01-09T09:13:46.353Z,6.13
2023-01-09T09:16:15.321Z,6.14
2023-01-09T09:18:44.431Z,6.12
2023-01-09T09:21:13.766Z,6.15
2023-01-09T09:23:44.579Z,6.16
2023-01-09T09:26:15.239Z,6.13
2023-01-09T09:28:44.274Z,6.15
2023-01-09T09:31:13.432Z,6.16
2023-01-09T09:33:42.314Z,6.16
2023-01-09T09:36:11.993Z,6.20
2023-01-09T09:38:41.098Z,6.20
2023-01-09T09:41:39.966Z,6.21
2023-01-09T09:44:53.409Z,6.22
2023-01-09T09:47:35.005Z,6.19
2023-01-09T09:50:08.236Z,6.22
2023-01-09T09:52:40.260Z,6.25
2023-01-09T09:55:18.361Z,6.28
2023-01-09T09:57:51.515Z,6.32
2023-01-09T10:00:21.561Z,6.31
2023-01-09T10:02:53.142Z,6.31
2023-01-09T10:05:24.965Z,6.26
2023-01-09T10:07:54.444Z,6.29
2023-01-09T10:10:29.749Z,6.30
2023-01-09T10:13:21.139Z,6.32
2023-01-09T10:15:53.315Z,6.33
2023-01-09T10:18:24.311Z,6.30
2023-01-09T10:20:57.727Z,6.30
2023-01-09T10:23:43.328Z,6.27
2023-01-09T10:26:14.077Z,6.18
2023-01-09T10:29:07.393Z,6.13
2023-01-09T10:31:39.667Z,6.06
2023-01-09T10:34:21.343Z,6.05
2023-01-09T10:36:59.462Z,6.02
2023-01-09T10:39:30.069Z,6.03
2023-01-09T10:42:05.734Z,6.03
2023-01-09T10:44:39.843Z,5.96
2023-01-09T10:47:13.989Z,5.88
2023-01-09T10:49:46.048Z,5.89
2023-01-09T10:52:20.840Z,5.93
2023-01-09T10:54:56.790Z,5.96
2023-01-09T10:57:44.828Z,5.98
2023-01-09T11:00:23.192Z,6.10
2023-01-09T11:02:52.759Z,6.23
2023-01-09T11:05:22.934Z,6.30
2023-01-09T11:07:53.119Z,6.29
2023-01-09T11:10:25.427Z,6.25
2023-01-09T11:12:59.868Z,6.24
2023-01-09T11:15:32.014Z,6.21
2023-01-09T11:18:19.503Z,6.18
2023-01-09T11:20:48.846Z,6.25
2023-01-09T11:23:34.342Z,6.26
2023-01-09T11:26:04.881Z,6.23
2023-01-09T11:28:33.945Z,6.13
2023-01-09T11:31:24.805Z,6.05
2023-01-09T11:33:58.364Z,5.94
2023-01-09T11:36:28.470Z,5.89
2023-01-09T11:39:00.965Z,5.89
2023-01-09T11:41:31.239Z,5.92
2023-01-09T11:44:00.709Z,5.95
2023-01-09T11:46:36.001Z,5.94
2023-01-09T11:49:05.876Z,5.97
2023-01-09T11:51:35.523Z,5.96
2023-01-09T11:54:21.765Z,5.89
2023-01-09T11:56:50.932Z,5.94
2023-01-09T11:59:30.228Z,6.00
2023-01-09T12:02:28.643Z,6.06
2023-01-09T12:05:00.944Z,6.13
2023-01-09T12:07:47.648Z,6.11
2023-01-09T12:10:34.661Z,6.10
2023-01-09T12:13:06.544Z,6.05
2023-01-09T12:15:41.565Z,5.89
2023-01-09T12:18:25.792Z,5.83
2023-01-09T12:21:17.826Z,5.84
2023-01-09T12:23:59.321Z,5.82
2023-01-09T12:26:32.972Z,5.87
2023-01-09T12:29:48.514Z,5.91
2023-01-09T12:32:26.390Z,5.99
2023-01-09T12:35:03.792Z,5.96
2023-01-09T12:37:57.099Z,5.99
2023-01-09T12:40:43.218Z,6.02
2023-01-09T12:43:16.137Z,6.02
2023-01-09T12:45:56.090Z,6.01
2023-01-09T12:48:45.948Z,6.01
2023-01-09T12:51:21.835Z,5.94
2023-01-09T12:54:05.281Z,5.91
2023-01-09T12:56:36.958Z,5.95
2023-01-09T12:59:22.551Z,5.98
2023-01-09T13:01:54.046Z,5.92
2023-01-09T13:04:26.224Z,5.92
2023-01-09T13:06:59.003Z,5.95
2023-01-09T13:09:29.161Z,5.89
2023-01-09T13:12:08.833Z,5.86
2023-01-09T13:14:51.287Z,5.86
2023-01-09T13:17:23.997Z,5.88
2023-01-09T13:19:53.664Z,5.87
2023-01-09T13:22:30.046Z,5.79
2023-01-09T13:25:36.698Z,5.77
2023-01-09T13:28:09.554Z,5.76
2023-01-09T13:30:47.984Z,5.74
2023-01-09T13:33:30.014Z,5.72
2023-01-09T13:36:03.248Z,5.69
2023-01-09T13:38:37.841Z,5.68
2023-01-09T13:41:30.382Z,5.70
2023-01-09T13:44:00.426Z,5.69
2023-01-09T13:46:37.371Z,5.68
2023-01-09T13:49:06.501Z,5.64
2023-01-09T13:51:59.399Z,5.58
2023-01-09T13:55:04.930Z,5.53
2023-01-09T13:57:40.446Z,5.50
2023-01-09T14:00:46.674Z,5.50
2023-01-09T14:03:23.521Z,5.49
2023-01-09T14:06:22.083Z,5.48
2023-01-09T14:08:52.400Z,5.48
2023-01-09T14:11:30.383Z,5.48
2023-01-09T14:14:08.530Z,5.49
2023-01-09T14:16:38.690Z,5.49
2023-01-09T14:19:25.008Z,5.49
2023-01-09T14:21:59.438Z,5.48
2023-01-09T14:24:36.564Z,5.49
2023-01-09T14:28:00.260Z,5.50
2023-01-09T14:30:37.351Z,5.46
2023-01-09T14:33:26.644Z,5.47
2023-01-09T14:36:07.382Z,5.47
2023-01-09T14:38:36.937Z,5.48
2023-01-09T14:41:08.654Z,5.45
2023-01-09T14:43:49.718Z,5.48
2023-01-09T14:46:27.185Z,5.49
2023-01-09T14:49:14.265Z,5.48
2023-01-09T14:51:44.716Z,5.50
2023-01-09T14:54:28.014Z,5.47
2023-01-09T14:57:01.391Z,5.49
2023-01-09T14:59:32.442Z,5.44
2023-01-09T15:02:10.373Z,5.42
2023-01-09T15:04:39.759Z,5.40
2023-01-09T15:07:09.919Z,5.35
2023-01-09T15:09:43.359Z,5.35
2023-01-09T15:12:17.571Z,5.34
2023-01-09T15:14:48.159Z,5.31
2023-01-09T15:17:25.971Z,5.31
2023-01-09T15:19:58.306Z,5.25
2023-01-09T15:22:31.039Z,5.27
2023-01-09T15:25:18.071Z,5.23
2023-01-09T15:27:51.655Z,5.23
2023-01-09T15:30:25.465Z,5.21
2023-01-09T15:32:55.535Z,5.20
2023-01-09T15:35:25.542Z,5.18
2023-01-09T15:37:58.218Z,5.17
2023-01-09T15:40:34.191Z,5.15
2023-01-09T15:43:02.194Z,5.11
2023-01-09T15:45:34.044Z,5.09
2023-01-09T15:48:27.109Z,5.08
2023-01-09T15:50:58.475Z,5.07
2023-01-09T15:53:28.817Z,5.05
2023-01-09T15:56:17.077Z,5.05
2023-01-09T15:58:55.245Z,5.03
2023-01-09T16:01:31.682Z,5.03
2023-01-09T16:04:06.719Z,5.03
2023-01-09T16:06:46.934Z,5.03
2023-01-09T16:09:19.660Z,5.01
2023-01-09T16:11:52.225Z,5.00
2023-01-09T16:14:24.007Z,4.99
2023-01-09T16:17:00.434Z,4.97
2023-01-09T16:19:31.761Z,4.95
2023-01-09T16:22:01.255Z,4.95
2023-01-09T16:24:41.489Z,4.95
2023-01-09T16:27:15.781Z,4.94
2023-01-09T16:29:50.293Z,4.94
2023-01-09T16:32:22.069Z,4.92
2023-01-09T16:34:54.705Z,4.94
2023-01-09T16:37:27.716Z,4.93
2023-01-09T16:40:27.237Z,4.86
2023-01-09T16:43:03.764Z,4.79
2023-01-09T16:45:38.056Z,4.70
2023-01-09T16:48:17.894Z,4.63
2023-01-09T16:50:47.380Z,4.58
2023-01-09T16:53:17.419Z,4.53
2023-01-09T16:55:46.724Z,4.49
2023-01-09T16:58:18.612Z,4.50
2023-01-09T17:00:48.304Z,4.51
2023-01-09T17:03:23.566Z,4.52
2023-01-09T17:05:53.875Z,4.52
2023-01-09T17:08:23.581Z,4.55
2023-01-09T17:10:52.998Z,4.53
2023-01-09T17:13:22.134Z,4.51
2023-01-09T17:15:51.228Z,4.46
2023-01-09T17:18:23.021Z,4.43
2023-01-09T17:20:53.320Z,4.41
2023-01-09T17:23:28.276Z,4.45
2023-01-09T17:26:16.064Z,4.48
2023-01-09T17:28:46.265Z,4.50
2023-01-09T17:31:16.994Z,4.53
2023-01-09T17:33:47.987Z,4.52
2023-01-09T17:36:22.702Z,4.50
2023-01-09T17:38:55.112Z,4.52
2023-01-09T17:41:24.553Z,4.55
2023-01-09T17:43:53.961Z,4.58
2023-01-09T17:46:26.245Z,4.58
2023-01-09T17:48:56.752Z,4.62
2023-01-09T17:51:25.766Z,4.64
2023-01-09T17:53:54.756Z,4.65
2023-01-09T17:56:24.506Z,4.64
2023-01-09T17:58:53.913Z,4.65
2023-01-09T18:01:23.014Z,4.65
2023-01-09T18:03:52.151Z,4.61
2023-01-09T18:06:23.207Z,4.63
2023-01-09T18:08:52.712Z,4.64
2023-01-09T18:11:23.630Z,4.66
2023-01-09T18:13:53.988Z,4.66
2023-01-09T18:16:24.852Z,4.61
2023-01-09T18:18:53.961Z,4.53
2023-01-09T18:21:24.981Z,4.48
2023-01-09T18:23:54.226Z,4.44
2023-01-09T18:26:23.459Z,4.39
2023-01-09T18:28:53.431Z,4.39
2023-01-09T18:31:24.279Z,4.37
2023-01-09T18:33:53.893Z,4.34
2023-01-09T18:36:30.016Z,4.34
2023-01-09T18:38:59.886Z,4.37
2023-01-09T18:41:28.893Z,4.37
2023-01-09T18:43:58.560Z,4.36
2023-01-09T18:46:30.960Z,4.33
2023-01-09T18:49:00.524Z,4.31
2023-01-09T18:51:30.935Z,4.29
2023-01-09T18:54:00.154Z,4.27
2023-01-09T18:56:29.101Z,4.28
2023-01-09T18:58:58.543Z,4.26
2023-01-09T19:01:27.759Z,4.23
2023-01-09T19:03:57.217Z,4.19
2023-01-09T19:06:26.244Z,4.17
2023-01-09T19:08:56.602Z,4.13
2023-01-09T19:11:25.471Z,4.08
2023-01-09T19:13:54.426Z,4.04
2023-01-09T19:16:23.367Z,4.03
2023-01-09T19:18:52.348Z,4.05
2023-01-09T19:21:22.415Z,4.08
2023-01-09T19:23:51.396Z,4.12
2023-01-09T19:26:23.942Z,4.14
2023-01-09T19:28:55.509Z,4.17
2023-01-09T19:31:25.277Z,4.17
2023-01-09T19:33:54.597Z,4.22
2023-01-09T19:36:23.596Z,4.23
2023-01-09T19:38:57.423Z,4.27
2023-01-09T19:41:27.785Z,4.29
2023-01-09T19:43:56.809Z,4.32
2023-01-09T19:46:26.467Z,4.33
2023-01-09T19:48:58.567Z,4.33
2023-01-09T19:51:27.501Z,4.33
2023-01-09T19:56:29.390Z,4.36
2023-01-09T19:58:59.104Z,4.35
2023-01-09T20:01:29.014Z,4.36
2023-01-09T20:03:58.989Z,4.34
2023-01-09T20:06:27.890Z,4.32
2023-01-09T20:08:57.375Z,4.26
2023-01-09T20:11:28.426Z,4.21
2023-01-09T20:13:57.531Z,4.18
2023-01-09T20:16:28.734Z,4.15
2023-01-09T20:18:57.990Z,4.11
2023-01-09T20:21:29.352Z,4.04
2023-01-09T20:23:59.262Z,4.06
2023-01-09T20:26:29.655Z,4.05
2023-01-09T20:28:58.522Z,4.07
2023-01-09T20:31:28.452Z,4.06
2023-01-09T20:33:59.282Z,4.01
2023-01-09T20:36:30.466Z,3.99
2023-01-09T20:38:59.977Z,3.97
2023-01-09T20:41:31.648Z,3.97
2023-01-09T20:44:01.769Z,3.94
2023-01-09T20:46:31.678Z,3.96
2023-01-09T20:49:03.317Z,3.98
2023-01-09T20:51:32.571Z,3.97
2023-01-09T20:54:01.569Z,3.98
2023-01-09T20:56:32.608Z,4.02
2023-01-09T20:59:01.822Z,4.06
2023-01-09T21:01:31.724Z,4.06
2023-01-09T21:04:00.926Z,4.03
2023-01-09T21:06:29.911Z,4.02
2023-01-09T21:08:59.004Z,4.02
2023-01-09T21:11:28.057Z,4.06
2023-01-09T21:14:00.089Z,4.09
2023-01-09T21:16:29.624Z,4.13
2023-01-09T21:18:58.624Z,4.14
2023-01-09T21:21:27.899Z,4.15
2023-01-09T21:23:57.601Z,4.19
2023-01-09T21:26:28.484Z,4.20
2023-01-09T21:28:59.546Z,4.22
2023-01-09T21:31:33.811Z,4.25
2023-01-09T21:34:03.648Z,4.27
2023-01-09T21:36:36.482Z,4.29
2023-01-09T21:39:08.143Z,4.32
2023-01-09T21:41:54.944Z,4.33
2023-01-09T21:44:42.845Z,4.34
2023-01-09T21:47:11.806Z,4.36
2023-01-09T21:49:41.669Z,4.34
2023-01-09T21:52:10.575Z,4.34
2023-01-09T21:54:39.870Z,4.32
2023-01-09T21:57:09.347Z,4.34
2023-01-09T21:59:39.703Z,4.31
2023-01-09T22:02:08.634Z,4.30
2023-01-09T22:04:37.587Z,4.28
2023-01-09T22:07:08.039Z,4.21
2023-01-09T22:09:37.335Z,4.15
2023-01-09T22:12:06.399Z,4.08
2023-01-09T22:14:35.345Z,4.02
2023-01-09T22:17:05.727Z,3.97
2023-01-09T22:19:34.697Z,3.97
2023-01-09T22:22:07.389Z,3.97
2023-01-09T22:24:36.393Z,3.98
2023-01-09T22:27:05.375Z,3.98
2023-01-09T22:29:34.393Z,3.99
2023-01-09T22:32:04.954Z,4.00
2023-01-09T22:34:33.908Z,3.92
2023-01-09T22:37:03.362Z,3.90
2023-01-09T22:39:32.269Z,3.84
2023-01-09T22:42:01.206Z,3.81
2023-01-09T22:44:30.075Z,3.76
2023-01-09T22:46:59.267Z,3.72
2023-01-09T22:49:41.152Z,3.73
2023-01-09T22:52:19.171Z,3.70
2023-01-09T22:54:48.051Z,3.70
2023-01-09T22:57:16.874Z,3.72
2023-01-09T22:59:45.787Z,3.73
2023-01-09T23:02:15.173Z,3.74
2023-01-09T23:04:45.516Z,3.75
2023-01-09T23:07:14.483Z,3.75
2023-01-09T23:09:43.489Z,3.76
2023-01-09T23:12:12.466Z,3.77
2023-01-09T23:14:41.329Z,3.77
2023-01-09T23:17:11.457Z,3.78
2023-01-09T23:19:41.076Z,3.76
2023-01-09T23:22:11.470Z,3.75
2023-01-09T23:24:40.419Z,3.73
2023-01-09T23:27:12.843Z,3.66
2023-01-09T23:29:41.768Z,3.59
2023-01-09T23:32:12.361Z,3.57
2023-01-09T23:34:41.855Z,3.51
2023-01-09T23:37:12.249Z,3.49
2023-01-09T23:39:41.157Z,3.48
2023-01-09T23:42:28.626Z,3.45
2023-01-09T23:44:57.486Z,3.47
2023-01-09T23:47:26.411Z,3.49
2023-01-09T23:49:55.273Z,3.49
2023-01-09T23:52:25.730Z,3.49
2023-01-09T23:54:56.808Z,3.50
2023-01-09T23:57:26.565Z,3.54
2023-01-09T23:59:55.480Z,3.54
