createdAt,value
2019-04-10T00:00:35.674Z,97.02
2019-04-10T00:03:06.133Z,95.49
2019-04-10T00:05:36.195Z,96.63
2019-04-10T00:08:06.169Z,96.26
2019-04-10T00:10:36.210Z,97.06
2019-04-10T00:13:06.646Z,96.92
2019-04-10T00:15:36.079Z,96.97
2019-04-10T00:18:05.363Z,96.77
2019-04-10T00:20:34.553Z,94.48
2019-04-10T00:23:03.915Z,94.79
2019-04-10T00:25:33.039Z,96.51
2019-04-10T00:28:03.171Z,96.77
2019-04-10T00:30:33.272Z,96.58
2019-04-10T00:33:02.719Z,96.50
2019-04-10T00:35:31.950Z,96.44
2019-04-10T00:38:01.688Z,97.07
2019-04-10T00:40:31.194Z,97.06
2019-04-10T00:43:00.359Z,95.35
2019-04-10T00:45:29.448Z,95.10
2019-04-10T00:47:59.525Z,95.50
2019-04-10T00:50:28.758Z,96.28
2019-04-10T00:52:58.761Z,97.16
2019-04-10T00:55:28.807Z,97.58
2019-04-10T00:57:58.554Z,97.58
2019-04-10T01:00:28.707Z,98.30
2019-04-10T01:02:58.789Z,97.66
2019-04-10T01:05:28.083Z,97.42
2019-04-10T01:07:57.167Z,97.81
2019-04-10T01:10:26.309Z,98.34
2019-04-10T01:12:56.474Z,98.30
2019-04-10T01:15:26.656Z,98.38
2019-04-10T01:17:56.894Z,98.04
2019-04-10T01:20:26.303Z,97.47
2019-04-10T01:22:55.416Z,96.50
2019-04-10T01:25:24.498Z,96.13
2019-04-10T01:27:53.607Z,95.89
2019-04-10T01:30:22.718Z,97.44
2019-04-10T01:32:52.326Z,98.32
2019-04-10T01:35:22.377Z,99.33
2019-04-10T01:37:56.178Z,99.36
2019-04-10T01:40:23.397Z,99.71
2019-04-10T01:43:02.258Z,100.00
2019-04-10T01:45:23.462Z,99.91
2019-04-10T01:47:53.311Z,99.06
2019-04-10T01:50:22.742Z,97.66
2019-04-10T01:52:51.864Z,96.79
2019-04-10T01:55:25.847Z,96.83
2019-04-10T01:57:52.621Z,98.03
2019-04-10T02:00:23.578Z,99.57
2019-04-10T02:02:53.953Z,98.73
2019-04-10T02:05:23.123Z,96.89
2019-04-10T02:08:01.119Z,97.47
2019-04-10T02:10:23.847Z,97.96
2019-04-10T02:12:52.977Z,97.25
2019-04-10T02:15:22.230Z,97.53
2019-04-10T02:17:51.324Z,97.81
2019-04-10T02:20:21.025Z,97.15
2019-04-10T02:22:50.226Z,97.00
2019-04-10T02:25:19.928Z,97.30
2019-04-10T02:27:49.124Z,97.25
2019-04-10T02:30:19.697Z,96.01
2019-04-10T02:32:50.843Z,96.79
2019-04-10T02:35:23.700Z,96.77
2019-04-10T02:37:54.727Z,97.77
2019-04-10T02:40:23.449Z,97.80
2019-04-10T02:42:52.360Z,98.26
2019-04-10T02:45:22.028Z,98.31
2019-04-10T02:47:52.784Z,98.79
2019-04-10T02:50:21.970Z,98.88
2019-04-10T02:52:51.115Z,99.11
2019-04-10T02:55:20.378Z,99.58
2019-04-10T02:57:50.017Z,100.00
2019-04-10T03:00:20.313Z,100.00
2019-04-10T03:02:51.960Z,100.00
2019-04-10T03:05:22.976Z,100.00
2019-04-10T03:07:52.600Z,100.00
2019-04-10T03:10:29.750Z,100.00
2019-04-10T03:12:53.112Z,97.92
2019-04-10T03:15:23.418Z,98.32
2019-04-10T03:17:52.548Z,99.78
2019-04-10T03:20:22.464Z,99.98
2019-04-10T03:22:51.551Z,99.54
2019-04-10T03:25:21.202Z,99.72
2019-04-10T03:27:50.485Z,99.98
2019-04-10T03:30:22.404Z,100.00
2019-04-10T03:33:09.376Z,100.00
2019-04-10T03:35:45.599Z,100.00
2019-04-10T03:38:16.293Z,100.00
2019-04-10T03:40:45.862Z,98.14
2019-04-10T03:43:14.897Z,97.99
2019-04-10T03:45:44.491Z,98.01
2019-04-10T03:48:15.981Z,98.94
2019-04-10T03:50:45.211Z,99.75
2019-04-10T03:53:14.276Z,98.11
2019-04-10T03:55:43.403Z,98.05
2019-04-10T03:58:13.563Z,97.08
2019-04-10T04:00:42.784Z,97.80
2019-04-10T04:03:12.750Z,99.03
2019-04-10T04:05:42.573Z,97.78
2019-04-10T04:08:13.030Z,97.17
2019-04-10T04:10:42.648Z,97.93
2019-04-10T04:13:11.924Z,98.41
2019-04-10T04:15:42.126Z,97.35
2019-04-10T04:18:11.247Z,100.00
2019-04-10T04:20:41.268Z,100.00
2019-04-10T04:23:10.347Z,100.00
2019-04-10T04:25:39.439Z,99.42
2019-04-10T04:28:08.863Z,99.07
2019-04-10T04:30:38.928Z,97.35
2019-04-10T04:33:08.834Z,94.38
2019-04-10T04:35:38.736Z,95.34
2019-04-10T04:38:07.791Z,94.82
2019-04-10T04:40:37.733Z,95.18
2019-04-10T04:43:07.879Z,97.02
2019-04-10T04:45:37.776Z,94.55
2019-04-10T04:48:07.767Z,94.82
2019-04-10T04:50:38.131Z,93.90
2019-04-10T04:53:08.627Z,92.97
2019-04-10T04:55:37.760Z,92.99
2019-04-10T04:58:06.861Z,93.35
2019-04-10T05:00:36.116Z,93.20
2019-04-10T05:03:05.221Z,93.68
2019-04-10T05:05:34.290Z,94.25
2019-04-10T05:08:05.406Z,94.38
2019-04-10T05:10:34.341Z,93.97
2019-04-10T05:13:04.055Z,93.75
2019-04-10T05:15:33.410Z,93.99
2019-04-10T05:18:02.538Z,94.12
2019-04-10T05:20:41.234Z,93.93
2019-04-10T05:23:02.508Z,91.91
2019-04-10T05:25:31.688Z,93.64
2019-04-10T05:28:01.574Z,93.25
2019-04-10T05:30:31.384Z,92.76
2019-04-10T05:33:00.501Z,92.93
2019-04-10T05:35:29.907Z,93.12
2019-04-10T05:37:59.110Z,92.44
2019-04-10T05:40:28.430Z,92.52
2019-04-10T05:42:57.550Z,91.54
2019-04-10T05:45:27.669Z,91.42
2019-04-10T05:47:56.981Z,90.36
2019-04-10T05:50:26.189Z,90.92
2019-04-10T05:52:55.925Z,90.65
2019-04-10T05:55:25.113Z,91.45
2019-04-10T05:57:55.186Z,91.71
2019-04-10T06:00:25.030Z,91.41
2019-04-10T06:02:54.332Z,90.97
2019-04-10T06:05:24.434Z,90.34
2019-04-10T06:07:53.910Z,91.57
2019-04-10T06:10:23.154Z,91.51
2019-04-10T06:12:53.018Z,90.33
2019-04-10T06:15:23.225Z,90.10
2019-04-10T06:17:52.498Z,91.28
2019-04-10T06:20:21.629Z,90.69
2019-04-10T06:22:51.026Z,89.66
2019-04-10T06:25:23.555Z,86.84
2019-04-10T06:27:51.104Z,86.17
2019-04-10T06:30:20.267Z,87.16
2019-04-10T06:32:49.497Z,88.01
2019-04-10T06:35:19.682Z,87.15
2019-04-10T06:37:48.876Z,85.80
2019-04-10T06:40:22.165Z,87.54
2019-04-10T06:42:52.310Z,84.68
2019-04-10T06:45:19.897Z,85.74
2019-04-10T06:47:48.994Z,84.99
2019-04-10T06:50:19.003Z,83.02
2019-04-10T06:52:49.041Z,82.33
2019-04-10T06:55:18.615Z,83.21
2019-04-10T06:57:51.795Z,82.61
2019-04-10T07:00:19.707Z,81.66
2019-04-10T07:02:50.452Z,79.54
2019-04-10T07:05:19.932Z,81.03
2019-04-10T07:07:53.556Z,80.18
2019-04-10T07:10:27.348Z,79.06
2019-04-10T07:12:51.291Z,79.88
2019-04-10T07:15:23.624Z,79.61
2019-04-10T07:17:51.389Z,80.44
2019-04-10T07:20:21.275Z,79.48
2019-04-10T07:22:51.422Z,78.72
2019-04-10T07:25:21.699Z,79.69
2019-04-10T07:27:50.830Z,79.96
2019-04-10T07:30:24.062Z,78.59
2019-04-10T07:32:50.972Z,78.16
2019-04-10T07:35:21.837Z,78.65
2019-04-10T07:37:54.377Z,79.03
2019-04-10T07:40:22.802Z,77.91
2019-04-10T07:42:52.543Z,76.33
2019-04-10T07:45:26.401Z,75.74
2019-04-10T07:47:53.865Z,75.20
2019-04-10T07:50:23.125Z,75.12
2019-04-10T07:52:52.323Z,74.71
2019-04-10T07:55:23.569Z,73.46
2019-04-10T07:57:53.218Z,74.41
2019-04-10T08:00:22.356Z,72.99
2019-04-10T08:02:51.593Z,72.69
2019-04-10T08:05:21.020Z,74.35
2019-04-10T08:07:52.761Z,72.10
2019-04-10T08:10:21.177Z,72.51
2019-04-10T08:12:53.636Z,73.79
2019-04-10T08:15:21.427Z,73.34
2019-04-10T08:17:51.390Z,71.81
2019-04-10T08:20:21.866Z,70.52
2019-04-10T08:22:51.274Z,70.00
2019-04-10T08:25:22.985Z,69.72
2019-04-10T08:27:52.491Z,69.55
2019-04-10T08:30:21.675Z,68.50
2019-04-10T08:32:57.041Z,69.98
2019-04-10T08:35:21.719Z,70.08
2019-04-10T08:37:50.953Z,68.44
2019-04-10T08:40:21.162Z,67.13
2019-04-10T08:42:51.287Z,66.84
2019-04-10T08:45:21.047Z,66.01
2019-04-10T08:47:50.799Z,66.52
2019-04-10T08:50:20.031Z,66.26
2019-04-10T08:52:49.131Z,65.71
2019-04-10T08:55:18.274Z,64.95
2019-04-10T08:57:47.455Z,63.53
2019-04-10T09:00:16.811Z,63.37
2019-04-10T09:02:46.489Z,63.98
2019-04-10T09:05:15.848Z,60.13
2019-04-10T09:07:44.949Z,60.06
2019-04-10T09:10:14.377Z,57.67
2019-04-10T09:12:43.498Z,57.16
2019-04-10T09:15:13.876Z,56.77
2019-04-10T09:17:43.830Z,55.46
2019-04-10T09:20:14.193Z,56.27
2019-04-10T09:23:07.373Z,55.13
2019-04-10T09:25:16.104Z,54.08
2019-04-10T09:27:46.177Z,53.09
2019-04-10T09:30:16.433Z,53.59
2019-04-10T09:32:46.522Z,52.49
2019-04-10T09:35:16.385Z,53.17
2019-04-10T09:37:46.272Z,54.21
2019-04-10T09:40:16.236Z,53.52
2019-04-10T09:42:46.023Z,53.20
2019-04-10T09:45:15.766Z,53.54
2019-04-10T09:47:52.333Z,53.44
2019-04-10T09:50:21.476Z,50.65
2019-04-10T09:52:50.661Z,48.08
2019-04-10T09:55:20.139Z,47.11
2019-04-10T09:57:51.832Z,45.47
2019-04-10T10:00:21.412Z,46.18
2019-04-10T10:02:50.776Z,45.72
2019-04-10T10:05:20.300Z,45.39
2019-04-10T10:07:49.398Z,46.78
2019-04-10T10:10:18.612Z,46.39
2019-04-10T10:12:48.497Z,46.17
2019-04-10T10:15:18.888Z,45.98
2019-04-10T10:17:48.828Z,47.78
2019-04-10T10:20:19.669Z,45.98
2019-04-10T10:22:49.522Z,45.47
2019-04-10T10:25:19.436Z,45.38
2019-04-10T10:27:48.941Z,44.95
2019-04-10T10:30:18.305Z,44.18
2019-04-10T10:32:47.453Z,44.96
2019-04-10T10:35:16.869Z,45.33
2019-04-10T10:37:46.321Z,44.93
2019-04-10T10:40:17.270Z,44.50
2019-04-10T10:42:47.623Z,44.08
2019-04-10T10:45:17.083Z,43.46
2019-04-10T10:47:46.504Z,43.05
2019-04-10T10:50:15.754Z,42.98
2019-04-10T10:52:45.889Z,43.75
2019-04-10T10:55:15.657Z,43.83
2019-04-10T10:57:44.893Z,43.51
2019-04-10T11:00:15.225Z,44.75
2019-04-10T11:02:45.350Z,44.16
2019-04-10T11:05:14.829Z,42.66
2019-04-10T11:07:44.033Z,41.89
2019-04-10T11:10:13.254Z,41.74
2019-04-10T11:12:42.459Z,42.73
2019-04-10T11:15:12.395Z,42.42
2019-04-10T11:17:42.198Z,41.00
2019-04-10T11:20:12.882Z,41.21
2019-04-10T11:22:42.494Z,40.79
2019-04-10T11:25:13.332Z,40.86
2019-04-10T11:27:42.752Z,39.85
2019-04-10T11:30:13.592Z,39.04
2019-04-10T11:32:44.366Z,38.61
2019-04-10T11:35:15.403Z,39.83
2019-04-10T11:37:48.348Z,40.37
2019-04-10T11:40:17.910Z,40.15
2019-04-10T11:42:47.093Z,40.45
2019-04-10T11:45:19.022Z,41.27
2019-04-10T11:47:50.787Z,38.90
2019-04-10T11:50:19.090Z,40.14
2019-04-10T11:52:53.203Z,37.89
2019-04-10T11:55:21.185Z,40.20
2019-04-10T11:57:51.542Z,41.92
2019-04-10T12:00:45.422Z,41.08
2019-04-10T12:03:10.254Z,40.78
2019-04-10T12:05:41.324Z,39.70
2019-04-10T12:13:15.595Z,40.72
2019-04-10T12:15:45.848Z,39.47
2019-04-10T12:18:16.137Z,39.71
2019-04-10T12:20:45.322Z,40.94
2019-04-10T12:23:14.673Z,39.57
2019-04-10T12:25:43.783Z,40.87
2019-04-10T12:28:13.787Z,40.12
2019-04-10T12:30:43.608Z,39.80
2019-04-10T12:33:13.588Z,41.30
2019-04-10T12:35:42.750Z,41.81
2019-04-10T12:38:13.322Z,42.35
2019-04-10T12:40:42.711Z,40.05
2019-04-10T12:43:12.658Z,39.51
2019-04-10T12:45:41.844Z,39.79
2019-04-10T12:48:11.058Z,39.00
2019-04-10T12:50:41.267Z,37.55
2019-04-10T12:53:11.565Z,37.32
2019-04-10T12:55:41.761Z,37.89
2019-04-10T12:58:15.595Z,39.86
2019-04-10T13:00:42.893Z,39.50
2019-04-10T13:03:12.107Z,39.15
2019-04-10T13:05:43.026Z,38.69
2019-04-10T13:08:21.286Z,38.98
2019-04-10T13:10:43.611Z,37.92
2019-04-10T13:13:13.634Z,37.43
2019-04-10T13:15:43.543Z,36.72
2019-04-10T13:18:12.739Z,36.15
2019-04-10T13:20:42.031Z,38.80
2019-04-10T13:23:13.566Z,38.21
2019-04-10T13:25:42.775Z,39.74
2019-04-10T13:28:12.994Z,39.55
2019-04-10T13:30:49.725Z,38.45
2019-04-10T13:33:14.256Z,37.60
2019-04-10T13:35:49.146Z,37.78
2019-04-10T13:38:27.604Z,37.09
2019-04-10T13:40:50.158Z,38.03
2019-04-10T13:43:19.994Z,37.31
2019-04-10T13:45:49.225Z,38.13
2019-04-10T13:48:20.793Z,37.90
2019-04-10T13:50:50.832Z,39.58
2019-04-10T13:53:20.242Z,38.97
2019-04-10T13:55:50.601Z,39.38
2019-04-10T13:58:21.323Z,39.12
2019-04-10T14:00:52.118Z,38.55
2019-04-10T14:03:22.576Z,39.54
2019-04-10T14:05:52.878Z,38.56
2019-04-10T14:08:35.950Z,39.02
2019-04-10T14:10:53.118Z,40.48
2019-04-10T14:13:22.289Z,39.77
2019-04-10T14:15:52.465Z,40.57
2019-04-10T14:18:22.048Z,40.73
2019-04-10T14:20:51.345Z,39.58
2019-04-10T14:23:26.397Z,40.74
2019-04-10T14:26:18.298Z,41.34
2019-04-10T14:28:49.166Z,41.06
2019-04-10T14:31:37.396Z,40.65
2019-04-10T14:34:06.691Z,40.39
2019-04-10T14:36:36.031Z,40.78
2019-04-10T14:39:16.731Z,40.48
2019-04-10T14:41:44.225Z,39.37
2019-04-10T14:44:14.550Z,39.84
2019-04-10T14:46:44.236Z,39.85
2019-04-10T14:49:13.945Z,38.93
2019-04-10T14:51:44.281Z,38.73
2019-04-10T14:54:13.511Z,39.86
2019-04-10T14:56:42.818Z,39.51
2019-04-10T14:59:12.079Z,40.55
2019-04-10T15:01:42.043Z,39.91
2019-04-10T15:04:11.314Z,40.47
2019-04-10T15:06:41.646Z,40.47
2019-04-10T15:09:25.398Z,39.38
2019-04-10T15:11:51.081Z,40.86
2019-04-10T15:14:21.520Z,41.22
2019-04-10T15:16:56.465Z,41.04
2019-04-10T15:19:22.626Z,40.88
2019-04-10T15:21:53.671Z,41.46
2019-04-10T15:24:23.773Z,41.88
2019-04-10T15:26:54.097Z,41.69
2019-04-10T15:29:24.719Z,43.02
2019-04-10T15:31:54.038Z,41.69
2019-04-10T15:34:23.199Z,42.54
2019-04-10T15:36:52.892Z,42.76
2019-04-10T15:39:30.605Z,42.31
2019-04-10T15:41:52.867Z,43.24
2019-04-10T15:44:22.286Z,43.65
2019-04-10T15:46:51.431Z,43.14
2019-04-10T15:49:20.674Z,43.56
2019-04-10T15:51:49.953Z,44.37
2019-04-10T15:54:19.084Z,43.58
2019-04-10T15:56:48.412Z,43.47
2019-04-10T15:59:17.629Z,44.02
2019-04-10T16:01:46.969Z,44.74
2019-04-10T16:04:17.113Z,45.37
2019-04-10T16:06:47.399Z,44.62
2019-04-10T16:09:16.981Z,45.08
2019-04-10T16:12:06.102Z,44.84
2019-04-10T16:14:35.885Z,45.17
2019-04-10T16:17:29.567Z,45.58
2019-04-10T16:20:36.915Z,46.18
2019-04-10T16:23:12.286Z,46.24
2019-04-10T16:25:45.132Z,45.99
2019-04-10T16:28:14.551Z,46.12
2019-04-10T16:30:43.968Z,46.86
2019-04-10T16:33:13.132Z,46.88
2019-04-10T16:35:42.301Z,47.67
2019-04-10T16:38:12.132Z,47.69
2019-04-10T16:40:41.368Z,48.19
2019-04-10T16:43:12.053Z,48.13
2019-04-10T16:45:42.466Z,48.22
2019-04-10T16:48:11.783Z,48.33
2019-04-10T16:50:40.971Z,48.90
2019-04-10T16:53:10.172Z,48.79
2019-04-10T16:55:39.348Z,48.80
2019-04-10T16:58:09.611Z,49.03
2019-04-10T17:00:39.703Z,49.31
2019-04-10T17:03:09.329Z,49.15
2019-04-10T17:05:41.964Z,49.18
2019-04-10T17:08:11.919Z,49.47
2019-04-10T17:10:41.351Z,49.68
2019-04-10T17:13:10.786Z,50.28
2019-04-10T17:15:40.133Z,51.13
2019-04-10T17:18:09.313Z,51.56
2019-04-10T17:20:38.498Z,52.35
2019-04-10T17:23:08.256Z,53.39
2019-04-10T17:25:38.155Z,54.59
2019-04-10T17:28:08.203Z,55.67
2019-04-10T17:30:38.041Z,56.37
2019-04-10T17:33:08.877Z,57.56
2019-04-10T17:35:38.196Z,58.18
2019-04-10T17:38:07.371Z,60.30
2019-04-10T17:40:45.893Z,61.67
2019-04-10T17:43:12.727Z,63.28
2019-04-10T17:45:42.827Z,64.58
2019-04-10T17:48:13.565Z,66.03
2019-04-10T17:50:43.697Z,66.68
2019-04-10T17:53:13.347Z,67.68
2019-04-10T17:55:44.098Z,67.77
2019-04-10T17:58:13.668Z,68.05
2019-04-10T18:00:45.305Z,68.48
2019-04-10T18:03:17.868Z,68.97
2019-04-10T18:05:46.741Z,69.42
2019-04-10T18:08:16.668Z,70.72
2019-04-10T18:10:49.892Z,70.72
2019-04-10T18:13:18.342Z,71.93
2019-04-10T18:15:48.379Z,72.55
2019-04-10T18:18:17.792Z,73.32
2019-04-10T18:20:47.002Z,74.22
2019-04-10T18:23:17.488Z,75.04
2019-04-10T18:25:46.665Z,76.33
2019-04-10T18:28:22.274Z,76.65
2019-04-10T18:30:52.301Z,76.88
2019-04-10T18:33:22.424Z,77.32
2019-04-10T18:35:51.682Z,78.01
2019-04-10T18:38:21.624Z,78.36
2019-04-10T18:40:58.026Z,78.45
2019-04-10T18:43:23.036Z,78.68
2019-04-10T18:46:02.987Z,80.71
2019-04-10T18:48:23.230Z,78.01
2019-04-10T18:50:53.657Z,77.32
2019-04-10T18:53:23.070Z,76.85
2019-04-10T18:55:52.342Z,77.22
2019-04-10T18:58:25.600Z,78.43
2019-04-10T19:01:14.733Z,78.63
2019-04-10T19:04:16.232Z,78.88
2019-04-10T19:06:58.733Z,79.85
2019-04-10T19:09:30.794Z,80.83
2019-04-10T19:12:00.362Z,80.52
2019-04-10T19:14:30.318Z,79.29
2019-04-10T19:17:00.394Z,79.47
2019-04-10T19:19:29.671Z,79.20
2019-04-10T19:22:00.046Z,79.10
2019-04-10T19:24:30.283Z,79.27
2019-04-10T19:27:00.053Z,79.68
2019-04-10T19:29:29.659Z,80.95
2019-04-10T19:32:02.177Z,81.47
2019-04-10T19:34:31.756Z,82.77
2019-04-10T19:37:00.830Z,83.09
2019-04-10T19:39:30.093Z,82.76
2019-04-10T19:41:59.237Z,82.11
2019-04-10T19:44:28.918Z,81.91
2019-04-10T19:46:58.163Z,82.08
2019-04-10T19:49:28.175Z,82.08
2019-04-10T19:51:58.150Z,82.23
2019-04-10T19:54:28.309Z,82.87
2019-04-10T19:56:57.487Z,82.86
2019-04-10T19:59:27.114Z,76.57
2019-04-10T20:01:56.334Z,75.62
2019-04-10T20:04:26.301Z,72.20
2019-04-10T20:06:56.450Z,68.04
2019-04-10T20:09:25.711Z,65.96
2019-04-10T20:11:57.002Z,66.50
2019-04-10T20:14:25.819Z,67.50
2019-04-10T20:16:55.522Z,68.04
2019-04-10T20:19:24.758Z,69.18
2019-04-10T20:21:54.548Z,70.38
2019-04-10T20:24:24.936Z,71.00
2019-04-10T20:26:54.222Z,71.05
2019-04-10T20:29:23.358Z,70.44
2019-04-10T20:31:53.356Z,69.20
2019-04-10T20:34:23.256Z,68.72
2019-04-10T20:36:53.316Z,67.79
2019-04-10T20:39:23.243Z,67.32
2019-04-10T20:41:55.553Z,66.54
2019-04-10T20:44:23.330Z,66.12
2019-04-10T20:46:52.829Z,64.94
2019-04-10T20:49:22.484Z,64.15
2019-04-10T20:51:51.760Z,60.77
2019-04-10T20:54:20.891Z,59.21
2019-04-10T20:56:50.764Z,58.99
2019-04-10T20:59:20.063Z,58.37
2019-04-10T21:01:49.330Z,58.32
2019-04-10T21:04:18.517Z,58.61
2019-04-10T21:06:48.173Z,59.02
2019-04-10T21:09:17.386Z,59.66
2019-04-10T21:11:58.872Z,59.88
2019-04-10T21:14:17.460Z,58.11
2019-04-10T21:16:47.608Z,57.64
2019-04-10T21:19:16.788Z,56.01
2019-04-10T21:21:46.856Z,56.30
2019-04-10T21:24:16.765Z,55.90
2019-04-10T21:26:46.457Z,55.79
2019-04-10T21:29:25.493Z,55.68
2019-04-10T21:32:13.737Z,54.91
2019-04-10T21:34:44.932Z,54.34
2019-04-10T21:37:14.296Z,54.37
2019-04-10T21:39:43.808Z,53.61
2019-04-10T21:42:20.111Z,53.29
2019-04-10T21:44:44.978Z,53.59
2019-04-10T21:47:14.375Z,53.97
2019-04-10T21:49:44.193Z,54.52
2019-04-10T21:52:14.318Z,55.21
2019-04-10T21:54:49.500Z,56.46
2019-04-10T21:57:15.973Z,56.88
2019-04-10T21:59:45.597Z,56.91
2019-04-10T22:02:15.323Z,56.14
2019-04-10T22:04:45.555Z,56.59
2019-04-10T22:07:28.191Z,56.87
2019-04-10T22:10:30.020Z,56.34
2019-04-10T22:12:59.565Z,57.31
2019-04-10T22:15:35.564Z,56.83
2019-04-10T22:18:05.202Z,57.28
2019-04-10T22:20:34.619Z,56.83
2019-04-10T22:23:04.180Z,55.98
2019-04-10T22:25:33.667Z,56.15
2019-04-10T22:28:04.259Z,56.24
2019-04-10T22:30:33.661Z,54.93
2019-04-10T22:33:03.354Z,56.23
2019-04-10T22:35:33.545Z,55.53
2019-04-10T22:38:02.714Z,55.52
2019-04-10T22:40:31.820Z,55.57
2019-04-10T22:43:01.222Z,55.47
2019-04-10T22:45:32.678Z,55.29
2019-04-10T22:48:02.291Z,55.83
2019-04-10T22:50:31.622Z,54.77
2019-04-10T22:53:01.424Z,55.61
2019-04-10T22:55:31.779Z,55.72
2019-04-10T22:58:00.992Z,56.29
2019-04-10T23:00:33.346Z,56.36
2019-04-10T23:03:03.157Z,56.97
2019-04-10T23:05:32.523Z,57.26
2019-04-10T23:08:01.616Z,57.49
2019-04-10T23:10:30.978Z,57.94
2019-04-10T23:13:04.873Z,57.26
2019-04-10T23:15:31.434Z,57.24
2019-04-10T23:18:01.284Z,57.86
2019-04-10T23:20:30.598Z,57.50
2019-04-10T23:23:00.919Z,57.77
2019-04-10T23:25:30.150Z,56.51
2019-04-10T23:27:59.313Z,57.06
2019-04-10T23:30:28.823Z,57.73
2019-04-10T23:32:57.913Z,58.17
2019-04-10T23:35:27.636Z,58.75
2019-04-10T23:37:57.417Z,58.57
2019-04-10T23:40:27.183Z,58.72
2019-04-10T23:43:07.718Z,58.62
2019-04-10T23:45:27.358Z,58.65
2019-04-10T23:47:56.470Z,58.12
2019-04-10T23:50:26.140Z,58.22
2019-04-10T23:52:56.224Z,58.53
2019-04-10T23:55:26.163Z,58.87
2019-04-10T23:57:55.942Z,58.92
