createdAt,value
2019-01-02T00:02:01.393Z,2.60
2019-01-02T00:04:31.504Z,2.50
2019-01-02T00:07:01.521Z,2.50
2019-01-02T00:09:34.337Z,2.50
2019-01-02T00:12:05.825Z,2.50
2019-01-02T00:14:35.783Z,2.50
2019-01-02T00:17:06.289Z,2.50
2019-01-02T00:19:36.462Z,2.50
2019-01-02T00:22:06.628Z,2.40
2019-01-02T00:24:36.506Z,2.40
2019-01-02T00:27:06.486Z,2.40
2019-01-02T00:29:36.705Z,2.40
2019-01-02T00:32:06.519Z,2.40
2019-01-02T00:34:36.788Z,2.40
2019-01-02T00:37:06.846Z,2.40
2019-01-02T00:39:37.226Z,2.40
2019-01-02T00:42:07.086Z,2.40
2019-01-02T00:44:36.900Z,2.40
2019-01-02T00:47:06.799Z,2.40
2019-01-02T00:49:36.638Z,2.40
2019-01-02T00:52:06.552Z,2.40
2019-01-02T00:54:36.495Z,2.30
2019-01-02T00:57:06.347Z,2.20
2019-01-02T00:59:36.204Z,2.10
2019-01-02T01:02:05.953Z,2.00
2019-01-02T01:04:35.815Z,1.90
2019-01-02T01:07:05.662Z,1.80
2019-01-02T01:09:35.488Z,1.70
2019-01-02T01:12:05.270Z,1.60
2019-01-02T01:14:36.573Z,1.50
2019-01-02T01:17:06.345Z,1.50
2019-01-02T01:19:36.172Z,1.50
2019-01-02T01:22:07.570Z,1.40
2019-01-02T01:24:37.323Z,1.40
2019-01-02T01:27:07.722Z,1.40
2019-01-02T01:29:37.511Z,1.40
2019-01-02T01:32:07.365Z,1.30
2019-01-02T01:34:37.439Z,1.30
2019-01-02T01:37:07.309Z,1.40
2019-01-02T01:39:37.090Z,1.40
2019-01-02T01:42:07.207Z,1.40
2019-01-02T01:44:37.029Z,1.40
2019-01-02T01:47:07.016Z,1.40
2019-01-02T01:49:36.799Z,1.40
2019-01-02T01:52:06.651Z,1.40
2019-01-02T01:54:36.862Z,1.40
2019-01-02T01:57:06.705Z,1.40
2019-01-02T01:59:36.552Z,1.40
2019-01-02T02:02:06.465Z,1.40
2019-01-02T02:04:36.285Z,1.30
2019-01-02T02:07:06.536Z,1.30
2019-01-02T02:09:36.337Z,1.30
2019-01-02T02:12:06.233Z,1.30
2019-01-02T02:14:36.557Z,1.40
2019-01-02T02:17:06.307Z,1.40
2019-01-02T02:19:36.154Z,1.40
2019-01-02T02:22:06.001Z,1.40
2019-01-02T02:24:35.848Z,1.40
2019-01-02T02:27:05.968Z,1.30
2019-01-02T02:29:35.793Z,1.20
2019-01-02T02:32:05.690Z,1.10
2019-01-02T02:34:35.519Z,1.00
2019-01-02T02:37:05.443Z,0.90
2019-01-02T02:39:35.292Z,0.80
2019-01-02T02:42:05.548Z,0.80
2019-01-02T02:44:35.708Z,0.80
2019-01-02T02:47:05.528Z,0.80
2019-01-02T02:49:35.465Z,0.80
2019-01-02T02:52:05.289Z,0.80
2019-01-02T02:54:35.093Z,0.80
2019-01-02T02:57:04.993Z,0.80
2019-01-02T02:59:34.837Z,0.80
2019-01-02T03:02:05.178Z,0.80
2019-01-02T03:04:35.696Z,0.70
2019-01-02T03:07:05.797Z,0.60
2019-01-02T03:09:35.959Z,0.60
2019-01-02T03:12:05.779Z,0.50
2019-01-02T03:14:35.647Z,0.50
2019-01-02T03:17:05.486Z,0.50
2019-01-02T03:19:35.816Z,0.50
2019-01-02T03:22:06.330Z,0.40
2019-01-02T03:24:36.496Z,0.40
2019-01-02T03:27:06.423Z,0.30
2019-01-02T03:29:36.262Z,0.30
2019-01-02T03:32:06.563Z,0.30
2019-01-02T03:34:36.701Z,0.30
2019-01-02T03:37:06.546Z,0.30
2019-01-02T03:39:36.318Z,0.30
2019-01-02T03:42:06.249Z,0.20
2019-01-02T03:44:36.040Z,0.20
2019-01-02T03:47:05.793Z,0.20
2019-01-02T03:49:35.587Z,0.20
2019-01-02T03:52:05.429Z,0.20
2019-01-02T03:54:35.183Z,0.20
2019-01-02T03:57:05.099Z,0.30
2019-01-02T03:59:34.966Z,0.20
2019-01-02T04:02:04.857Z,0.20
2019-01-02T04:04:34.708Z,0.10
2019-01-02T04:07:04.659Z,0.00
2019-01-02T04:09:34.531Z,0.00
2019-01-02T04:12:04.390Z,0.00
2019-01-02T04:14:34.142Z,0.00
2019-01-02T04:17:03.927Z,0.00
2019-01-02T04:19:33.679Z,0.00
2019-01-02T04:22:03.546Z,0.00
2019-01-02T04:24:33.367Z,-0.10
2019-01-02T04:27:03.239Z,-0.20
2019-01-02T04:29:33.025Z,-0.20
2019-01-02T04:32:02.886Z,-0.20
2019-01-02T04:34:32.727Z,-0.20
2019-01-02T04:37:02.591Z,-0.20
2019-01-02T04:39:32.421Z,-0.20
2019-01-02T04:42:02.225Z,-0.10
2019-01-02T04:44:32.063Z,-0.10
2019-01-02T04:47:01.922Z,-0.10
2019-01-02T04:49:31.750Z,0.00
2019-01-02T04:52:01.687Z,0.00
2019-01-02T04:54:31.449Z,0.00
2019-01-02T04:57:01.296Z,0.00
2019-01-02T04:59:31.063Z,0.00
2019-01-02T05:02:00.930Z,0.00
2019-01-02T05:04:30.767Z,-0.20
2019-01-02T05:07:00.648Z,-0.20
2019-01-02T05:09:30.477Z,-0.30
2019-01-02T05:12:00.344Z,-0.30
2019-01-02T05:14:30.107Z,-0.30
2019-01-02T05:16:59.966Z,-0.40
2019-01-02T05:19:29.795Z,-0.40
2019-01-02T05:21:59.589Z,-0.40
2019-01-02T05:24:29.419Z,-0.40
2019-01-02T05:26:59.210Z,-0.40
2019-01-02T05:29:29.006Z,-0.40
2019-01-02T05:31:58.790Z,-0.40
2019-01-02T05:34:28.550Z,-0.40
2019-01-02T05:36:58.343Z,-0.40
2019-01-02T05:39:28.232Z,-0.30
2019-01-02T05:41:58.124Z,-0.30
2019-01-02T05:44:27.960Z,-0.30
2019-01-02T05:46:57.818Z,-0.20
2019-01-02T05:49:27.724Z,-0.20
2019-01-02T05:51:57.514Z,-0.10
2019-01-02T05:54:27.346Z,-0.10
2019-01-02T05:56:57.145Z,-0.20
2019-01-02T05:59:26.978Z,-0.20
2019-01-02T06:01:56.840Z,-0.20
2019-01-02T06:04:26.677Z,-0.20
2019-01-02T06:06:56.512Z,-0.20
2019-01-02T06:09:26.452Z,-0.20
2019-01-02T06:11:56.343Z,-0.10
2019-01-02T06:14:26.242Z,-0.10
2019-01-02T06:16:56.111Z,0.00
2019-01-02T06:19:25.943Z,0.00
2019-01-02T06:21:55.814Z,0.00
2019-01-02T06:24:25.586Z,-0.10
2019-01-02T06:26:55.388Z,-0.20
2019-01-02T06:29:25.189Z,-0.30
2019-01-02T06:31:55.245Z,-0.40
2019-01-02T06:34:25.077Z,-0.40
2019-01-02T06:36:54.965Z,-0.40
2019-01-02T06:39:24.752Z,-0.40
2019-01-02T06:41:54.549Z,-0.50
2019-01-02T06:44:24.422Z,-0.50
2019-01-02T06:46:54.268Z,-0.50
2019-01-02T06:49:24.098Z,-0.50
2019-01-02T06:51:53.955Z,-0.50
2019-01-02T06:54:23.790Z,-0.50
2019-01-02T06:56:53.763Z,-0.50
2019-01-02T06:59:23.524Z,-0.40
2019-01-02T07:01:53.438Z,-0.30
2019-01-02T07:04:23.359Z,-0.40
2019-01-02T07:06:53.260Z,-0.40
2019-01-02T07:09:23.102Z,-0.40
2019-01-02T07:11:53.380Z,-0.40
2019-01-02T07:14:23.249Z,-0.40
2019-01-02T07:16:53.101Z,-0.40
2019-01-02T07:19:22.857Z,-0.30
2019-01-02T07:21:52.649Z,-0.30
2019-01-02T07:24:22.478Z,-0.30
2019-01-02T07:26:52.340Z,-0.30
2019-01-02T07:29:22.103Z,-0.20
2019-01-02T07:31:51.910Z,-0.20
2019-01-02T07:34:24.717Z,-0.20
2019-01-02T07:37:33.674Z,-0.20
2019-01-02T07:40:19.932Z,-0.20
2019-01-02T07:43:04.629Z,-0.10
2019-01-02T07:45:41.405Z,-0.10
2019-01-02T07:48:33.204Z,-0.10
2019-01-02T07:51:28.146Z,0.00
2019-01-02T07:54:22.938Z,0.00
2019-01-02T07:57:18.251Z,0.00
2019-01-02T07:59:58.058Z,0.10
2019-01-02T08:02:46.814Z,0.10
2019-01-02T08:05:26.770Z,0.10
2019-01-02T08:08:22.123Z,0.10
2019-01-02T08:10:59.464Z,0.10
2019-01-02T08:13:50.260Z,0.10
2019-01-02T08:16:39.419Z,0.00
2019-01-02T08:19:21.832Z,0.00
2019-01-02T08:22:21.822Z,0.10
2019-01-02T08:25:40.674Z,0.10
2019-01-02T08:28:20.522Z,0.10
2019-01-02T08:31:26.599Z,0.20
2019-01-02T08:34:26.069Z,0.20
2019-01-02T08:37:33.793Z,0.20
2019-01-02T08:40:33.825Z,0.20
2019-01-02T08:43:13.912Z,0.20
2019-01-02T08:45:53.930Z,0.20
2019-01-02T08:48:49.628Z,0.30
2019-01-02T08:51:30.022Z,0.30
2019-01-02T08:54:26.679Z,0.30
2019-01-02T08:57:21.566Z,0.40
2019-01-02T09:00:39.814Z,0.40
2019-01-02T09:03:52.107Z,0.30
2019-01-02T09:07:04.579Z,0.20
2019-01-02T09:10:10.757Z,0.20
2019-01-02T09:13:04.517Z,0.10
2019-01-02T09:15:50.822Z,0.10
2019-01-02T09:18:57.106Z,0.20
2019-01-02T09:21:31.435Z,0.40
2019-01-02T09:24:40.745Z,0.70
2019-01-02T09:27:29.751Z,0.90
2019-01-02T09:30:22.062Z,1.20
2019-01-02T09:33:16.278Z,1.30
2019-01-02T09:36:37.878Z,1.20
2019-01-02T09:39:39.565Z,1.00
2019-01-02T09:42:54.902Z,0.90
2019-01-02T09:46:03.306Z,0.90
2019-01-02T09:48:56.892Z,0.90
2019-01-02T09:51:47.854Z,1.10
2019-01-02T09:55:01.909Z,1.20
2019-01-02T09:57:51.334Z,1.10
2019-01-02T10:00:37.511Z,1.40
2019-01-02T10:03:52.745Z,1.80
2019-01-02T10:06:58.832Z,2.10
2019-01-02T10:10:04.970Z,2.10
2019-01-02T10:12:42.392Z,2.00
2019-01-02T10:15:19.168Z,1.90
2019-01-02T10:18:17.243Z,1.70
2019-01-02T10:21:23.129Z,1.70
2019-01-02T10:24:12.277Z,1.70
2019-01-02T10:27:05.955Z,1.70
2019-01-02T10:29:58.148Z,1.70
2019-01-02T10:32:38.004Z,1.60
2019-01-02T10:35:27.671Z,1.60
2019-01-02T10:38:13.955Z,1.40
2019-01-02T10:41:21.435Z,1.40
2019-01-02T10:44:10.885Z,1.40
2019-01-02T10:47:04.833Z,1.40
2019-01-02T10:49:53.405Z,1.30
2019-01-02T10:52:53.597Z,1.10
2019-01-02T10:55:57.767Z,1.40
2019-01-02T10:58:59.328Z,1.60
2019-01-02T11:01:48.589Z,2.00
2019-01-02T11:04:54.567Z,1.90
2019-01-02T11:07:43.735Z,1.70
2019-01-02T11:10:38.531Z,1.80
2019-01-02T11:13:29.333Z,1.90
2019-01-02T11:16:49.111Z,2.10
2019-01-02T11:19:44.403Z,2.90
2019-01-02T11:22:27.535Z,3.10
2019-01-02T11:25:34.907Z,2.70
2019-01-02T11:28:47.148Z,2.50
2019-01-02T11:32:09.781Z,2.20
2019-01-02T11:34:49.936Z,2.00
2019-01-02T11:37:33.179Z,1.90
2019-01-02T11:40:27.432Z,1.80
2019-01-02T11:43:31.687Z,1.90
2019-01-02T11:46:01.437Z,2.30
2019-01-02T11:48:31.290Z,2.40
2019-01-02T11:51:01.074Z,2.10
2019-01-02T11:53:30.854Z,2.00
2019-01-02T11:56:00.709Z,1.70
2019-01-02T11:58:30.455Z,1.60
2019-01-02T12:01:00.238Z,1.70
2019-01-02T12:03:30.029Z,1.70
2019-01-02T12:05:59.861Z,1.70
2019-01-02T12:08:29.683Z,2.10
2019-01-02T12:10:59.537Z,2.30
2019-01-02T12:13:29.364Z,2.80
2019-01-02T12:15:59.214Z,3.00
2019-01-02T12:18:29.040Z,2.80
2019-01-02T12:20:58.954Z,2.20
2019-01-02T12:23:28.773Z,1.90
2019-01-02T12:25:58.629Z,1.70
2019-01-02T12:28:28.624Z,1.60
2019-01-02T12:30:58.498Z,1.60
2019-01-02T12:33:28.284Z,1.50
2019-01-02T12:35:58.273Z,1.50
2019-01-02T12:38:28.097Z,1.40
2019-01-02T12:40:57.928Z,1.50
2019-01-02T12:43:27.708Z,1.50
2019-01-02T12:45:57.541Z,1.50
2019-01-02T12:48:27.394Z,1.40
2019-01-02T12:50:57.142Z,1.40
2019-01-02T12:53:26.926Z,1.30
2019-01-02T12:55:56.782Z,1.30
2019-01-02T12:58:26.556Z,1.40
2019-01-02T13:00:59.921Z,1.60
2019-01-02T13:04:01.364Z,1.50
2019-01-02T13:07:04.367Z,1.50
2019-01-02T13:09:44.544Z,1.50
2019-01-02T13:12:36.958Z,1.40
2019-01-02T13:15:44.598Z,1.30
2019-01-02T13:18:25.812Z,1.20
2019-01-02T13:21:28.851Z,1.10
2019-01-02T13:24:30.545Z,0.80
2019-01-02T13:27:05.848Z,0.60
2019-01-02T13:30:00.980Z,0.30
2019-01-02T13:32:46.961Z,0.10
2019-01-02T13:35:39.156Z,0.00
2019-01-02T13:38:31.290Z,-0.10
2019-01-02T13:41:34.143Z,0.00
2019-01-02T13:44:20.311Z,0.00
2019-01-02T13:47:23.377Z,0.10
2019-01-02T13:50:03.405Z,0.10
2019-01-02T13:52:33.197Z,0.20
2019-01-02T13:55:06.226Z,0.30
2019-01-02T13:57:36.117Z,0.40
2019-01-02T14:00:09.861Z,0.50
2019-01-02T14:02:39.633Z,0.60
2019-01-02T14:05:16.706Z,0.60
2019-01-02T14:07:46.570Z,0.50
2019-01-02T14:10:16.424Z,0.60
2019-01-02T14:12:46.266Z,0.60
2019-01-02T14:15:16.107Z,0.60
2019-01-02T14:17:46.529Z,0.60
2019-01-02T14:20:16.398Z,0.60
2019-01-02T14:22:46.209Z,0.70
2019-01-02T14:25:16.065Z,0.60
2019-01-02T14:27:45.887Z,0.50
2019-01-02T14:30:15.676Z,0.50
2019-01-02T14:32:45.519Z,0.50
2019-01-02T14:35:15.372Z,0.40
2019-01-02T14:37:45.168Z,0.40
2019-01-02T14:40:14.936Z,0.30
2019-01-02T14:42:44.695Z,0.40
2019-01-02T14:45:14.480Z,0.40
2019-01-02T14:47:44.286Z,0.40
2019-01-02T14:50:14.228Z,0.50
2019-01-02T14:52:44.021Z,0.60
2019-01-02T14:55:13.928Z,0.80
2019-01-02T14:57:43.745Z,0.90
2019-01-02T15:00:14.103Z,1.00
2019-01-02T15:02:43.855Z,1.10
2019-01-02T15:05:14.902Z,1.00
2019-01-02T15:07:44.651Z,0.80
2019-01-02T15:10:14.535Z,0.70
2019-01-02T15:12:44.362Z,0.70
2019-01-02T15:15:14.202Z,0.60
2019-01-02T15:17:43.966Z,0.60
2019-01-02T15:20:13.848Z,0.50
2019-01-02T15:22:44.177Z,0.50
2019-01-02T15:25:14.038Z,0.10
2019-01-02T15:27:43.808Z,-0.40
2019-01-02T15:30:13.777Z,-0.70
2019-01-02T15:32:43.772Z,-1.00
2019-01-02T15:35:13.716Z,-1.00
2019-01-02T15:37:43.584Z,-1.00
2019-01-02T15:40:13.345Z,-1.00
2019-01-02T15:42:43.152Z,-1.00
2019-01-02T15:45:12.913Z,-0.90
2019-01-02T15:47:42.717Z,-0.90
2019-01-02T15:50:12.933Z,-0.90
2019-01-02T15:52:42.798Z,-0.90
2019-01-02T15:55:12.671Z,-0.80
2019-01-02T15:57:42.532Z,-0.80
2019-01-02T16:00:13.868Z,-0.60
2019-01-02T16:02:43.719Z,-0.40
2019-01-02T16:05:13.547Z,-0.40
2019-01-02T16:07:43.329Z,-0.30
2019-01-02T16:10:13.175Z,-0.30
2019-01-02T16:12:46.728Z,-0.70
2019-01-02T16:15:14.590Z,-1.20
2019-01-02T16:17:44.433Z,-1.40
2019-01-02T16:20:14.265Z,-1.50
2019-01-02T16:22:44.149Z,-1.70
2019-01-02T16:25:14.146Z,-1.60
2019-01-02T16:27:44.004Z,-1.70
2019-01-02T16:30:13.970Z,-1.70
2019-01-02T16:32:43.831Z,-1.70
2019-01-02T16:35:13.587Z,-1.70
2019-01-02T16:37:43.390Z,-1.70
2019-01-02T16:40:13.503Z,-1.70
2019-01-02T16:42:43.367Z,-1.70
2019-01-02T16:45:13.341Z,-1.70
2019-01-02T16:47:43.457Z,-1.70
2019-01-02T16:50:13.329Z,-1.70
2019-01-02T16:52:43.253Z,-1.60
2019-01-02T16:55:13.079Z,-1.60
2019-01-02T16:57:43.105Z,-1.60
2019-01-02T17:00:14.066Z,-1.60
2019-01-02T17:02:44.349Z,-1.50
2019-01-02T17:05:14.297Z,-1.50
2019-01-02T17:07:44.199Z,-1.50
2019-01-02T17:10:14.332Z,-1.40
2019-01-02T17:12:44.311Z,-1.40
2019-01-02T17:15:14.201Z,-1.40
2019-01-02T17:17:44.009Z,-1.40
2019-01-02T17:20:14.373Z,-1.40
2019-01-02T17:22:44.325Z,-1.40
2019-01-02T17:25:14.209Z,-1.50
2019-01-02T17:27:44.594Z,-1.50
2019-01-02T17:30:14.710Z,-1.50
2019-01-02T17:32:44.632Z,-1.60
2019-01-02T17:35:14.483Z,-1.70
2019-01-02T17:37:44.457Z,-1.90
2019-01-02T17:40:14.331Z,-2.00
2019-01-02T17:42:44.164Z,-2.00
2019-01-02T17:45:14.144Z,-2.10
2019-01-02T17:47:44.043Z,-2.20
2019-01-02T17:50:13.974Z,-2.30
2019-01-02T17:52:44.119Z,-2.30
2019-01-02T17:55:14.063Z,-2.30
2019-01-02T17:57:43.898Z,-2.20
2019-01-02T18:00:13.751Z,-2.30
2019-01-02T18:02:43.569Z,-2.30
2019-01-02T18:05:13.445Z,-2.30
2019-01-02T18:07:43.297Z,-2.30
2019-01-02T18:10:13.121Z,-2.20
2019-01-02T18:12:42.998Z,-2.10
2019-01-02T18:15:12.853Z,-2.00
2019-01-02T18:17:42.657Z,-1.90
2019-01-02T18:20:12.432Z,-1.80
2019-01-02T18:22:42.293Z,-1.80
2019-01-02T18:25:12.085Z,-1.80
2019-01-02T18:27:41.954Z,-1.70
2019-01-02T18:30:13.035Z,-1.70
2019-01-02T18:32:42.858Z,-1.70
2019-01-02T18:35:12.722Z,-1.70
2019-01-02T18:37:42.759Z,-1.70
2019-01-02T18:40:12.689Z,-1.70
2019-01-02T18:42:42.643Z,-1.90
2019-01-02T18:45:12.516Z,-2.00
2019-01-02T18:47:42.349Z,-2.10
2019-01-02T18:50:12.310Z,-2.10
2019-01-02T18:52:42.192Z,-2.20
2019-01-02T18:55:11.946Z,-2.30
2019-01-02T18:57:41.825Z,-2.30
2019-01-02T19:00:12.654Z,-2.50
2019-01-02T19:02:42.550Z,-2.50
2019-01-02T19:05:12.371Z,-2.60
2019-01-02T19:07:42.251Z,-2.70
2019-01-02T19:10:12.084Z,-2.80
2019-01-02T19:12:41.967Z,-2.70
2019-01-02T19:15:11.829Z,-2.90
2019-01-02T19:17:41.663Z,-2.90
2019-01-02T19:20:11.525Z,-3.00
2019-01-02T19:22:41.351Z,-3.00
2019-01-02T19:25:11.214Z,-3.00
2019-01-02T19:27:41.694Z,-3.00
2019-01-02T19:30:11.644Z,-3.00
2019-01-02T19:32:41.670Z,-2.90
2019-01-02T19:35:11.548Z,-2.80
2019-01-02T19:37:41.333Z,-2.70
2019-01-02T19:40:11.157Z,-2.70
2019-01-02T19:42:41.015Z,-2.60
2019-01-02T19:45:10.903Z,-2.60
2019-01-02T19:47:40.710Z,-2.60
2019-01-02T19:50:10.618Z,-2.60
2019-01-02T19:52:40.551Z,-2.50
2019-01-02T19:55:10.448Z,-2.50
2019-01-02T19:57:40.314Z,-2.50
2019-01-02T20:00:11.873Z,-2.40
2019-01-02T20:02:41.727Z,-2.40
2019-01-02T20:05:11.587Z,-2.30
2019-01-02T20:07:41.388Z,-2.30
2019-01-02T20:10:11.256Z,-2.20
2019-01-02T20:12:41.082Z,-2.20
2019-01-02T20:15:11.763Z,-2.10
2019-01-02T20:17:41.516Z,-2.10
2019-01-02T20:20:12.422Z,-2.00
2019-01-02T20:22:42.278Z,-2.00
2019-01-02T20:25:12.140Z,-2.00
2019-01-02T20:27:41.975Z,-2.00
2019-01-02T20:30:12.523Z,-2.00
2019-01-02T20:32:42.313Z,-2.00
2019-01-02T20:35:12.142Z,-2.10
2019-01-02T20:37:42.001Z,-2.10
2019-01-02T20:40:11.870Z,-2.10
2019-01-02T20:42:41.702Z,-2.10
2019-01-02T20:45:11.482Z,-2.10
2019-01-02T20:47:41.373Z,-2.10
2019-01-02T20:50:11.653Z,-2.00
2019-01-02T20:52:41.568Z,-2.00
2019-01-02T20:55:11.559Z,-2.00
2019-01-02T20:57:41.454Z,-2.00
2019-01-02T21:00:12.548Z,-2.10
2019-01-02T21:02:42.336Z,-2.10
2019-01-02T21:05:12.165Z,-2.10
2019-01-02T21:07:41.950Z,-2.10
2019-01-02T21:10:11.914Z,-2.10
2019-01-02T21:12:41.730Z,-2.10
2019-01-02T21:15:11.623Z,-2.10
2019-01-02T21:17:41.426Z,-2.10
2019-01-02T21:20:11.303Z,-2.10
2019-01-02T21:22:41.057Z,-2.10
2019-01-02T21:25:10.852Z,-2.10
2019-01-02T21:27:40.720Z,-2.20
2019-01-02T21:30:11.312Z,-2.20
2019-01-02T21:32:41.136Z,-2.20
2019-01-02T21:35:11.254Z,-2.20
2019-01-02T21:37:41.162Z,-2.30
2019-01-02T21:40:11.306Z,-2.30
2019-01-02T21:42:41.096Z,-2.40
2019-01-02T21:45:11.027Z,-2.40
2019-01-02T21:47:40.819Z,-2.40
2019-01-02T21:50:10.702Z,-2.30
2019-01-02T21:52:40.533Z,-2.30
2019-01-02T21:55:10.399Z,-2.30
2019-01-02T21:57:43.183Z,-2.30
2019-01-02T22:00:14.483Z,-2.30
2019-01-02T22:02:44.333Z,-2.20
2019-01-02T22:05:14.188Z,-2.30
2019-01-02T22:07:44.013Z,-2.30
2019-01-02T22:10:13.863Z,-2.20
2019-01-02T22:12:43.691Z,-2.20
2019-01-02T22:15:13.546Z,-2.30
2019-01-02T22:17:43.382Z,-2.30
2019-01-02T22:20:13.245Z,-2.30
2019-01-02T22:22:43.072Z,-2.30
2019-01-02T22:25:13.056Z,-2.40
2019-01-02T22:27:43.066Z,-2.50
2019-01-02T22:30:12.992Z,-2.50
2019-01-02T22:32:42.987Z,-2.50
2019-01-02T22:35:12.885Z,-2.70
2019-01-02T22:37:42.789Z,-2.70
2019-01-02T22:40:12.748Z,-2.80
2019-01-02T22:42:42.570Z,-2.80
2019-01-02T22:45:12.373Z,-2.80
2019-01-02T22:47:44.253Z,-2.80
2019-01-02T22:50:15.886Z,-2.90
2019-01-02T22:52:47.538Z,-2.90
2019-01-02T22:55:18.356Z,-3.00
2019-01-02T22:57:52.689Z,-3.00
2019-01-02T23:00:30.488Z,-3.00
2019-01-02T23:03:02.191Z,-2.90
2019-01-02T23:05:49.964Z,-2.90
2019-01-02T23:08:21.379Z,-2.80
2019-01-02T23:11:02.054Z,-2.90
2019-01-02T23:13:49.871Z,-2.90
2019-01-02T23:16:30.341Z,-2.90
2019-01-02T23:19:18.106Z,-3.10
2019-01-02T23:21:49.651Z,-3.10
2019-01-02T23:24:23.981Z,-3.20
2019-01-02T23:27:13.119Z,-3.20
2019-01-02T23:29:45.712Z,-3.30
2019-01-02T23:32:31.146Z,-3.30
2019-01-02T23:35:19.071Z,-3.40
2019-01-02T23:37:56.750Z,-3.40
2019-01-02T23:40:47.782Z,-3.30
2019-01-02T23:43:38.064Z,-3.20
2019-01-02T23:46:25.940Z,-3.20
2019-01-02T23:49:01.854Z,-3.10
2019-01-02T23:51:43.885Z,-3.10
2019-01-02T23:54:31.337Z,-3.20
2019-01-02T23:57:06.598Z,-3.10
2019-01-02T23:59:53.791Z,-3.00
