createdAt,value
2022-08-08T00:01:06.614Z,16.4
2022-08-08T00:03:00.067Z,16.7
2022-08-08T00:05:00.126Z,16.5
2022-08-08T00:07:00.595Z,16.4
2022-08-08T00:11:00.068Z,16.8
2022-08-08T00:13:00.077Z,16.5
2022-08-08T00:15:01.192Z,16.4
2022-08-08T00:17:00.094Z,16.5
2022-08-08T00:19:00.332Z,16.3
2022-08-08T00:21:00.763Z,16.2
2022-08-08T00:23:00.064Z,16.4
2022-08-08T00:25:00.082Z,16.5
2022-08-08T00:27:00.067Z,16.3
2022-08-08T00:29:00.619Z,16.1
2022-08-08T00:31:00.187Z,16.1
2022-08-08T00:33:00.119Z,16
2022-08-08T00:35:00.135Z,16.1
2022-08-08T00:37:03.672Z,16.1
2022-08-08T00:39:00.134Z,16.1
2022-08-08T00:41:08.699Z,16.1
2022-08-08T00:43:06.166Z,16
2022-08-08T00:45:00.090Z,15.9
2022-08-08T00:47:00.078Z,15.9
2022-08-08T00:53:00.077Z,16.1
2022-08-08T00:55:01.080Z,16
2022-08-08T00:57:00.094Z,15.9
2022-08-08T00:59:00.096Z,15.9
2022-08-08T01:01:00.126Z,16
2022-08-08T01:03:57.678Z,15.9
2022-08-08T01:07:01.540Z,16
2022-08-08T01:09:00.073Z,16
2022-08-08T01:11:00.585Z,15.9
2022-08-08T01:13:00.081Z,16
2022-08-08T01:17:00.094Z,16.1
2022-08-08T01:19:02.552Z,16.1
2022-08-08T01:21:00.520Z,16.1
2022-08-08T01:23:00.077Z,16.1
2022-08-08T01:25:00.147Z,16
2022-08-08T01:27:00.103Z,16
2022-08-08T01:29:00.078Z,16
2022-08-08T01:31:00.875Z,16
2022-08-08T01:35:00.074Z,15.9
2022-08-08T01:37:00.084Z,16.1
2022-08-08T01:39:00.155Z,16.1
2022-08-08T01:41:00.148Z,15.7
2022-08-08T01:43:00.113Z,15.5
2022-08-08T01:47:00.086Z,15.5
2022-08-08T01:49:00.889Z,15.7
2022-08-08T01:51:00.080Z,15.6
2022-08-08T01:54:04.473Z,15.6
2022-08-08T01:55:18.758Z,15.6
2022-08-08T01:57:00.104Z,15.5
2022-08-08T01:59:02.705Z,15.5
2022-08-08T02:01:00.152Z,15.6
2022-08-08T02:03:00.119Z,15.4
2022-08-08T02:05:00.150Z,15.2
2022-08-08T02:07:00.094Z,15.3
2022-08-08T02:09:01.105Z,15.4
2022-08-08T02:11:00.086Z,15.3
2022-08-08T02:13:00.079Z,15.1
2022-08-08T02:15:00.096Z,15
2022-08-08T02:17:00.101Z,15
2022-08-08T02:19:00.632Z,14.9
2022-08-08T02:21:08.441Z,14.7
2022-08-08T02:23:00.088Z,14.6
2022-08-08T02:25:00.100Z,14.4
2022-08-08T02:27:00.941Z,14.3
2022-08-08T02:29:00.104Z,14.1
2022-08-08T02:31:02.175Z,14.3
2022-08-08T02:33:00.837Z,14.4
2022-08-08T02:35:06.654Z,14.6
2022-08-08T02:37:00.107Z,14.8
2022-08-08T02:39:00.978Z,14.8
2022-08-08T02:41:00.164Z,14.7
2022-08-08T02:43:00.842Z,14.9
2022-08-08T02:45:00.115Z,14.9
2022-08-08T02:47:00.690Z,14.9
2022-08-08T02:49:00.082Z,14.8
2022-08-08T02:51:00.610Z,14.8
2022-08-08T02:53:00.088Z,14.9
2022-08-08T02:55:00.103Z,14.9
2022-08-08T02:57:00.092Z,15
2022-08-08T02:59:00.101Z,15
2022-08-08T03:01:00.674Z,15
2022-08-08T03:03:00.095Z,15.1
2022-08-08T03:05:01.844Z,14.9
2022-08-08T03:07:00.551Z,14.9
2022-08-08T03:09:00.105Z,14.9
2022-08-08T03:11:00.967Z,15
2022-08-08T03:13:02.138Z,15.1
2022-08-08T03:15:55.026Z,15
2022-08-08T03:17:00.582Z,14.9
2022-08-08T03:19:00.094Z,14.9
2022-08-08T03:21:01.066Z,14.8
2022-08-08T03:23:00.966Z,14.7
2022-08-08T03:25:00.161Z,14.7
2022-08-08T03:27:00.100Z,14.7
2022-08-08T03:31:07.781Z,14.8
2022-08-08T03:35:00.551Z,14.9
2022-08-08T03:37:00.178Z,15
2022-08-08T03:39:07.387Z,14.7
2022-08-08T03:41:01.047Z,14.6
2022-08-08T03:43:01.020Z,14.5
2022-08-08T03:45:00.099Z,14.4
2022-08-08T03:47:00.158Z,14.2
2022-08-08T03:49:10.338Z,14.2
2022-08-08T03:51:00.178Z,14.3
2022-08-08T03:53:00.619Z,14.4
2022-08-08T03:55:02.814Z,14.4
2022-08-08T03:57:00.089Z,14.3
2022-08-08T03:59:00.078Z,14.3
2022-08-08T04:01:02.958Z,14.4
2022-08-08T04:03:01.000Z,14.6
2022-08-08T04:05:00.132Z,14.6
2022-08-08T04:07:01.100Z,14.5
2022-08-08T04:09:06.923Z,14.5
2022-08-08T04:11:00.208Z,14.4
2022-08-08T04:13:00.776Z,14.3
2022-08-08T04:15:00.095Z,14.1
2022-08-08T04:17:00.122Z,14
2022-08-08T04:19:00.609Z,14
2022-08-08T04:23:03.525Z,14.2
2022-08-08T04:27:00.515Z,14.1
2022-08-08T04:29:00.730Z,14.1
2022-08-08T04:31:01.093Z,14.1
2022-08-08T04:33:00.103Z,14.1
2022-08-08T04:37:00.967Z,14.1
2022-08-08T04:39:20.593Z,14.1
2022-08-08T04:41:00.215Z,14.1
2022-08-08T04:43:01.241Z,14.2
2022-08-08T04:45:00.107Z,14.3
2022-08-08T04:47:00.626Z,14.2
2022-08-08T04:49:00.095Z,14.5
2022-08-08T04:51:00.120Z,14.4
2022-08-08T04:53:01.259Z,14.4
2022-08-08T04:55:00.674Z,14.5
2022-08-08T04:57:00.112Z,14.5
2022-08-08T04:59:00.622Z,14.6
2022-08-08T05:01:00.129Z,14.7
2022-08-08T05:03:00.539Z,14.8
2022-08-08T05:05:00.174Z,14.9
2022-08-08T05:09:02.557Z,14.9
2022-08-08T05:11:00.114Z,14.9
2022-08-08T05:13:02.365Z,14.9
2022-08-08T05:15:00.280Z,14.8
2022-08-08T05:19:00.098Z,14.9
2022-08-08T05:21:00.983Z,14.9
2022-08-08T05:23:00.600Z,15
2022-08-08T05:25:00.273Z,15
2022-08-08T05:27:00.111Z,15.1
2022-08-08T05:29:04.630Z,15.3
2022-08-08T05:31:02.029Z,15.5
2022-08-08T05:33:03.054Z,15.6
2022-08-08T05:35:01.751Z,15.6
2022-08-08T05:37:00.177Z,15.6
2022-08-08T05:39:00.252Z,15.7
2022-08-08T05:43:01.562Z,16
2022-08-08T05:45:00.860Z,16
2022-08-08T05:47:02.861Z,16.2
2022-08-08T05:49:00.103Z,17.1
2022-08-08T05:51:12.980Z,19.9
2022-08-08T05:53:23.292Z,21
2022-08-08T05:55:03.400Z,20.5
2022-08-08T05:57:00.324Z,20.9
2022-08-08T06:01:00.117Z,21.2
2022-08-08T06:05:00.639Z,21.3
2022-08-08T06:07:01.731Z,21.4
2022-08-08T06:09:00.212Z,21.4
2022-08-08T06:11:00.114Z,21.3
2022-08-08T06:13:00.108Z,21.5
2022-08-08T06:15:00.150Z,21.6
2022-08-08T06:17:00.619Z,21.7
2022-08-08T06:19:00.139Z,21.8
2022-08-08T06:23:00.837Z,21.7
2022-08-08T06:25:00.167Z,21.7
2022-08-08T06:27:00.135Z,21.8
2022-08-08T06:31:00.138Z,21.7
2022-08-08T06:33:01.074Z,21.8
2022-08-08T06:35:12.612Z,21.9
2022-08-08T06:37:00.590Z,22
2022-08-08T06:39:00.222Z,22.2
2022-08-08T06:41:00.113Z,22.2
2022-08-08T06:43:00.589Z,22.2
2022-08-08T06:45:00.315Z,22.2
2022-08-08T06:47:00.168Z,22.1
2022-08-08T06:49:01.041Z,22.1
2022-08-08T06:51:04.342Z,22.1
2022-08-08T06:53:00.893Z,22
2022-08-08T06:55:00.322Z,21.5
2022-08-08T06:57:00.116Z,21.7
2022-08-08T06:59:00.127Z,21.5
2022-08-08T07:01:00.159Z,21.5
2022-08-08T07:03:00.246Z,21.6
2022-08-08T07:05:00.431Z,21.6
2022-08-08T07:07:00.157Z,22
2022-08-08T07:09:01.104Z,21.8
2022-08-08T07:11:00.839Z,21.8
2022-08-08T07:13:00.136Z,21.3
2022-08-08T07:15:00.961Z,21.8
2022-08-08T07:17:00.156Z,21.7
2022-08-08T07:19:01.068Z,21.5
2022-08-08T07:21:01.975Z,21.6
2022-08-08T07:23:00.616Z,22.2
2022-08-08T07:25:00.903Z,21.5
2022-08-08T07:27:04.825Z,21.9
2022-08-08T07:29:01.096Z,22.3
2022-08-08T07:31:00.209Z,22.3
2022-08-08T07:33:01.021Z,22.6
2022-08-08T07:35:01.474Z,22
2022-08-08T07:37:00.170Z,22.4
2022-08-08T07:41:04.366Z,22.3
2022-08-08T07:43:00.123Z,22.5
2022-08-08T07:45:00.656Z,22.4
2022-08-08T07:47:00.168Z,22.6
2022-08-08T07:49:00.179Z,22.5
2022-08-08T07:51:00.651Z,22.3
2022-08-08T07:53:00.167Z,22.4
2022-08-08T07:55:00.191Z,22.6
2022-08-08T07:57:00.186Z,22.5
2022-08-08T07:59:00.146Z,22.4
2022-08-08T08:01:00.360Z,22.4
2022-08-08T08:03:00.151Z,22.4
2022-08-08T08:05:00.176Z,22.6
2022-08-08T08:07:00.141Z,22.9
2022-08-08T08:11:00.601Z,22.8
2022-08-08T08:13:00.574Z,22.7
2022-08-08T08:15:02.887Z,22.8
2022-08-08T08:17:00.157Z,22.9
2022-08-08T08:19:00.919Z,23.1
2022-08-08T08:21:00.181Z,23
2022-08-08T08:23:00.305Z,23.2
2022-08-08T08:25:07.866Z,23.3
2022-08-08T08:27:00.141Z,23.4
2022-08-08T08:29:00.201Z,23.4
2022-08-08T08:31:00.246Z,23.5
2022-08-08T08:33:00.222Z,23.3
2022-08-08T08:35:00.194Z,23.3
2022-08-08T08:37:00.242Z,23.4
2022-08-08T08:39:00.378Z,23.5
2022-08-08T08:41:00.219Z,23.7
2022-08-08T08:43:00.775Z,23.6
2022-08-08T08:45:00.229Z,23.7
2022-08-08T08:47:00.141Z,23.7
2022-08-08T08:49:00.223Z,23.6
2022-08-08T08:51:00.239Z,23.6
2022-08-08T08:53:04.409Z,23.6
2022-08-08T08:55:00.160Z,23.8
2022-08-08T08:57:00.189Z,23.8
2022-08-08T08:59:01.375Z,23.8
2022-08-08T09:01:05.173Z,23.7
2022-08-08T09:03:00.186Z,23.6
2022-08-08T09:05:00.190Z,23.8
2022-08-08T09:07:00.130Z,24
2022-08-08T09:09:00.170Z,24.1
2022-08-08T09:11:00.296Z,24.1
2022-08-08T09:13:00.214Z,24.2
2022-08-08T09:15:00.242Z,24.2
2022-08-08T09:17:01.031Z,24.2
2022-08-08T09:19:00.570Z,24.3
2022-08-08T09:21:55.166Z,24.2
2022-08-08T09:23:00.136Z,24.2
2022-08-08T09:25:00.460Z,24.3
2022-08-08T09:31:00.146Z,24.5
2022-08-08T09:33:12.069Z,24.2
2022-08-08T09:35:00.163Z,24.4
2022-08-08T09:37:29.381Z,24.5
2022-08-08T09:39:00.757Z,24.5
2022-08-08T09:41:00.159Z,24.4
2022-08-08T09:43:00.961Z,24.2
2022-08-08T09:45:03.787Z,24.3
2022-08-08T09:47:05.716Z,24.3
2022-08-08T09:49:04.525Z,24.5
2022-08-08T09:51:00.170Z,24.3
2022-08-08T09:53:05.968Z,24.4
2022-08-08T09:55:00.271Z,24.5
2022-08-08T09:57:00.161Z,24.5
2022-08-08T09:59:00.847Z,24.6
2022-08-08T10:01:00.186Z,24.6
2022-08-08T10:03:00.775Z,24.7
2022-08-08T10:05:00.313Z,24.7
2022-08-08T10:07:00.223Z,24.6
2022-08-08T10:09:00.329Z,24.5
2022-08-08T10:11:00.180Z,24.6
2022-08-08T10:13:00.453Z,24.5
2022-08-08T10:15:00.210Z,24.7
2022-08-08T10:17:00.383Z,24.7
2022-08-08T10:19:00.639Z,24.8
2022-08-08T10:21:00.752Z,24.8
2022-08-08T10:23:00.190Z,24.9
2022-08-08T10:25:00.226Z,25
2022-08-08T10:27:00.376Z,24.9
2022-08-08T10:29:00.544Z,24.9
2022-08-08T10:31:01.940Z,24.9
2022-08-08T10:33:00.963Z,24.9
2022-08-08T10:35:01.155Z,24.9
2022-08-08T10:37:00.225Z,24.9
2022-08-08T10:39:00.316Z,24.8
2022-08-08T10:41:00.254Z,24.8
2022-08-08T10:43:00.799Z,24.9
2022-08-08T10:45:00.317Z,24.9
2022-08-08T10:47:00.288Z,24.8
2022-08-08T10:49:00.215Z,24.6
2022-08-08T10:51:00.763Z,24.7
2022-08-08T10:53:00.436Z,24.8
2022-08-08T10:55:00.207Z,24.9
2022-08-08T10:57:00.248Z,24.8
2022-08-08T10:59:00.225Z,24.8
2022-08-08T11:01:02.099Z,24.8
2022-08-08T11:03:00.250Z,24.8
2022-08-08T11:05:00.754Z,24.9
2022-08-08T11:07:00.941Z,24.9
2022-08-08T11:09:00.182Z,24.9
2022-08-08T11:13:25.689Z,24.9
2022-08-08T11:15:00.305Z,24.9
2022-08-08T11:19:00.603Z,24.9
2022-08-08T11:21:00.258Z,25
2022-08-08T11:23:01.069Z,25.1
2022-08-08T11:25:00.263Z,25.1
2022-08-08T11:27:00.246Z,25
2022-08-08T11:31:00.364Z,24.9
2022-08-08T11:33:04.924Z,24.8
2022-08-08T11:35:23.130Z,24.8
2022-08-08T11:37:00.336Z,24.8
2022-08-08T11:41:00.325Z,25
2022-08-08T11:43:00.696Z,25.2
2022-08-08T11:45:00.184Z,25.2
2022-08-08T11:47:00.193Z,25.3
2022-08-08T11:49:00.306Z,25.3
2022-08-08T11:51:00.629Z,25.4
2022-08-08T11:53:00.242Z,25.3
2022-08-08T11:55:00.449Z,25.3
2022-08-08T11:57:00.243Z,25.4
2022-08-08T11:59:00.249Z,25.4
2022-08-08T12:01:01.126Z,25.3
2022-08-08T12:05:00.289Z,25.2
2022-08-08T12:07:00.217Z,25.4
2022-08-08T12:09:00.174Z,25.5
2022-08-08T12:11:00.224Z,25.6
2022-08-08T12:13:00.251Z,25.4
2022-08-08T12:17:00.743Z,25.5
2022-08-08T12:19:00.816Z,25.6
2022-08-08T12:21:00.240Z,25.7
2022-08-08T12:23:00.323Z,25.6
2022-08-08T12:25:00.285Z,25.6
2022-08-08T12:27:00.677Z,25.6
2022-08-08T12:29:00.208Z,25.6
2022-08-08T12:31:00.717Z,25.7
2022-08-08T12:33:00.256Z,25.7
2022-08-08T12:35:04.289Z,25.7
2022-08-08T12:37:00.226Z,25.7
2022-08-08T12:39:00.400Z,25.7
2022-08-08T12:41:05.681Z,25.7
2022-08-08T12:43:00.782Z,25.7
2022-08-08T12:45:00.718Z,25.6
2022-08-08T12:47:01.050Z,25.7
2022-08-08T12:49:25.631Z,25.7
2022-08-08T12:51:00.340Z,25.7
2022-08-08T12:53:00.210Z,25.7
2022-08-08T12:55:00.223Z,25.9
2022-08-08T12:57:00.190Z,25.9
2022-08-08T12:59:00.191Z,25.8
2022-08-08T13:01:00.785Z,25.9
2022-08-08T13:03:00.927Z,25.8
2022-08-08T13:05:00.205Z,25.9
2022-08-08T13:07:00.736Z,25.8
2022-08-08T13:11:00.489Z,26
2022-08-08T13:13:00.226Z,26
2022-08-08T13:15:01.089Z,25.9
2022-08-08T13:17:00.223Z,25.9
2022-08-08T13:19:01.516Z,25.8
2022-08-08T13:21:00.289Z,25.9
2022-08-08T13:23:30.389Z,25.8
2022-08-08T13:27:00.284Z,26
2022-08-08T13:29:00.395Z,25.9
2022-08-08T13:31:00.225Z,25.9
2022-08-08T13:33:00.304Z,26
2022-08-08T13:35:00.200Z,26
2022-08-08T13:37:00.201Z,25.9
2022-08-08T13:39:00.694Z,25.9
2022-08-08T13:41:00.187Z,25.9
2022-08-08T13:47:00.622Z,26
2022-08-08T13:49:12.461Z,26
2022-08-08T13:51:25.335Z,25.9
2022-08-08T13:53:00.266Z,25.9
2022-08-08T13:55:00.452Z,25.9
2022-08-08T13:57:00.875Z,26
2022-08-08T13:59:00.249Z,26.1
2022-08-08T14:01:00.792Z,26
2022-08-08T14:03:01.250Z,26
2022-08-08T14:05:05.223Z,26
2022-08-08T14:07:00.341Z,25.7
2022-08-08T14:09:00.367Z,25.8
2022-08-08T14:13:00.409Z,25.9
2022-08-08T14:15:00.228Z,25.9
2022-08-08T14:17:00.505Z,25.9
2022-08-08T14:19:00.833Z,26
2022-08-08T14:21:00.724Z,26
2022-08-08T14:23:00.195Z,25.9
2022-08-08T14:25:01.017Z,25.8
2022-08-08T14:27:01.679Z,25.9
2022-08-08T14:29:00.688Z,26
2022-08-08T14:31:00.272Z,26
2022-08-08T14:33:00.261Z,26
2022-08-08T14:35:00.233Z,26
2022-08-08T14:37:00.630Z,26
2022-08-08T14:39:01.269Z,26
2022-08-08T14:41:00.264Z,26.1
2022-08-08T14:43:01.696Z,26.1
2022-08-08T14:45:00.510Z,26.1
2022-08-08T14:47:00.959Z,25.9
2022-08-08T14:49:00.654Z,26
2022-08-08T14:51:00.220Z,26
2022-08-08T14:53:00.231Z,26
2022-08-08T14:55:00.252Z,26
2022-08-08T14:57:03.957Z,26
2022-08-08T14:59:01.200Z,26
2022-08-08T15:01:00.283Z,26.1
2022-08-08T15:03:01.654Z,26.1
2022-08-08T15:05:08.463Z,26.1
2022-08-08T15:07:00.312Z,26
2022-08-08T15:09:01.203Z,26.1
2022-08-08T15:11:00.260Z,26.1
2022-08-08T15:13:00.225Z,26.1
2022-08-08T15:15:00.244Z,26.1
2022-08-08T15:17:00.218Z,25.9
2022-08-08T15:19:00.223Z,25.9
2022-08-08T15:23:00.274Z,25.9
2022-08-08T15:25:00.747Z,25.8
2022-08-08T15:27:04.201Z,25.9
2022-08-08T15:29:00.259Z,25.9
2022-08-08T15:33:00.203Z,26
2022-08-08T15:35:00.239Z,26
2022-08-08T15:37:01.774Z,26
2022-08-08T15:39:00.281Z,26
2022-08-08T15:41:01.038Z,26
2022-08-08T15:43:00.329Z,25.9
2022-08-08T15:47:00.294Z,25.9
2022-08-08T15:49:00.622Z,26
2022-08-08T15:51:00.244Z,26
2022-08-08T15:53:00.342Z,26
2022-08-08T15:55:00.948Z,25.9
2022-08-08T15:57:00.281Z,25.8
2022-08-08T15:59:00.240Z,25.8
2022-08-08T16:01:00.330Z,25.8
2022-08-08T16:03:00.253Z,25.9
2022-08-08T16:05:00.523Z,25.9
2022-08-08T16:07:00.219Z,25.9
2022-08-08T16:09:02.636Z,25.8
2022-08-08T16:13:06.381Z,25.7
2022-08-08T16:13:12.353Z,25.7
2022-08-08T16:15:00.362Z,25.8
2022-08-08T16:17:00.695Z,25.8
2022-08-08T16:19:00.892Z,25.9
2022-08-08T16:21:01.225Z,25.7
2022-08-08T16:23:00.275Z,25.6
2022-08-08T16:25:03.734Z,25.6
2022-08-08T16:27:00.241Z,25.6
2022-08-08T16:29:01.028Z,25.6
2022-08-08T16:31:00.951Z,25.7
2022-08-08T16:33:00.381Z,25.6
2022-08-08T16:35:00.319Z,25.6
2022-08-08T16:37:00.223Z,25.6
2022-08-08T16:39:00.281Z,25.6
2022-08-08T16:41:00.307Z,25.6
2022-08-08T16:43:00.257Z,25.7
2022-08-08T16:45:00.268Z,25.7
2022-08-08T16:47:00.442Z,25.7
2022-08-08T16:49:00.284Z,25.6
2022-08-08T16:51:00.998Z,25.5
2022-08-08T16:55:07.862Z,25.6
2022-08-08T16:55:23.530Z,25.6
2022-08-08T16:57:02.056Z,25.6
2022-08-08T16:59:00.237Z,25.7
2022-08-08T17:01:00.367Z,25.7
2022-08-08T17:03:00.252Z,25.6
2022-08-08T17:05:01.006Z,25.6
2022-08-08T17:07:00.713Z,25.5
2022-08-08T17:09:00.669Z,25.5
2022-08-08T17:11:10.603Z,25.5
2022-08-08T17:13:00.233Z,25.4
2022-08-08T17:15:00.247Z,25.4
2022-08-08T17:17:01.351Z,25.3
2022-08-08T17:19:00.505Z,25.3
2022-08-08T17:21:00.377Z,25.3
2022-08-08T17:25:00.226Z,25.3
2022-08-08T17:27:00.255Z,25.4
2022-08-08T17:31:00.295Z,25.3
2022-08-08T17:34:38.003Z,25.3
2022-08-08T17:35:52.461Z,25.2
2022-08-08T17:37:03.607Z,25.2
2022-08-08T17:39:05.176Z,25.2
2022-08-08T17:41:01.278Z,25.2
2022-08-08T17:43:00.346Z,25.2
2022-08-08T17:45:00.333Z,25.2
2022-08-08T17:47:00.925Z,25.2
2022-08-08T17:49:00.316Z,25.2
2022-08-08T17:51:00.825Z,25.2
2022-08-08T17:53:00.698Z,25.2
2022-08-08T17:55:00.311Z,25.1
2022-08-08T17:57:00.661Z,25.2
2022-08-08T17:59:00.297Z,25.1
2022-08-08T18:01:00.308Z,25
2022-08-08T18:03:07.310Z,24.9
2022-08-08T18:05:00.706Z,24.8
2022-08-08T18:07:00.237Z,24.8
2022-08-08T18:09:00.285Z,24.7
2022-08-08T18:11:00.676Z,24.7
2022-08-08T18:13:00.516Z,24.7
2022-08-08T18:15:00.235Z,24.5
2022-08-08T18:17:00.263Z,24.3
2022-08-08T18:19:02.571Z,24.4
2022-08-08T18:21:00.667Z,24.3
2022-08-08T18:23:00.253Z,24.3
2022-08-08T18:25:00.427Z,24.3
2022-08-08T18:27:00.235Z,24.1
2022-08-08T18:29:00.560Z,24.1
2022-08-08T18:31:00.689Z,24
2022-08-08T18:33:00.762Z,24
2022-08-08T18:35:00.296Z,24.1
2022-08-08T18:37:00.250Z,24.1
2022-08-08T18:39:00.282Z,23.9
2022-08-08T18:41:01.006Z,23.8
2022-08-08T18:43:00.714Z,23.8
2022-08-08T18:45:09.045Z,23.7
2022-08-08T18:47:00.419Z,23.7
2022-08-08T18:49:01.107Z,23.5
2022-08-08T18:51:00.252Z,23.6
2022-08-08T18:53:00.821Z,23.4
2022-08-08T18:55:10.007Z,23.5
2022-08-08T18:57:00.453Z,23.3
2022-08-08T18:59:00.312Z,23.2
2022-08-08T19:01:00.683Z,23.3
2022-08-08T19:03:04.269Z,23.1
2022-08-08T19:05:00.746Z,22.9
2022-08-08T19:09:00.736Z,22.9
2022-08-08T19:13:00.408Z,22.9
2022-08-08T19:17:00.393Z,22.9
2022-08-08T19:19:02.374Z,22.6
2022-08-08T19:21:00.705Z,22.7
2022-08-08T19:23:00.256Z,22.6
2022-08-08T19:25:29.394Z,22.6
2022-08-08T19:27:00.708Z,22.5
2022-08-08T19:29:00.768Z,22.5
2022-08-08T19:31:03.619Z,22.3
2022-08-08T19:33:01.018Z,22.3
2022-08-08T19:35:00.979Z,22.3
2022-08-08T19:37:00.268Z,22.3
2022-08-08T19:39:00.253Z,22.1
2022-08-08T19:41:00.287Z,22
2022-08-08T19:43:00.301Z,21.9
2022-08-08T19:45:05.071Z,21.9
2022-08-08T19:47:00.345Z,22
2022-08-08T19:49:00.335Z,21.8
2022-08-08T19:51:01.023Z,21.8
2022-08-08T19:53:00.270Z,21.7
2022-08-08T19:55:04.366Z,21.7
2022-08-08T19:57:04.074Z,21.6
2022-08-08T19:59:00.755Z,21.7
2022-08-08T20:01:00.421Z,21.8
2022-08-08T20:03:00.824Z,21.7
2022-08-08T20:05:00.440Z,21.6
2022-08-08T20:07:03.479Z,21.5
2022-08-08T20:09:00.327Z,21.6
2022-08-08T20:11:00.718Z,21.4
2022-08-08T20:13:14.890Z,21.5
2022-08-08T20:15:00.401Z,21.3
2022-08-08T20:17:00.731Z,21.2
2022-08-08T20:19:01.534Z,21.2
2022-08-08T20:21:00.285Z,21.2
2022-08-08T20:23:00.417Z,21.5
2022-08-08T20:25:00.806Z,21.4
2022-08-08T20:27:00.307Z,21.2
2022-08-08T20:29:00.302Z,21.2
2022-08-08T20:31:00.411Z,21.3
2022-08-08T20:33:00.290Z,21.2
2022-08-08T20:35:00.933Z,21
2022-08-08T20:39:00.826Z,21
2022-08-08T20:41:00.239Z,21
2022-08-08T20:45:00.385Z,20.8
2022-08-08T20:47:00.256Z,20.8
2022-08-08T20:49:00.402Z,21
2022-08-08T20:51:00.355Z,20.8
2022-08-08T20:53:00.303Z,20.8
2022-08-08T20:55:00.355Z,20.8
2022-08-08T20:57:03.922Z,20.6
2022-08-08T20:59:00.353Z,20.6
2022-08-08T21:01:00.393Z,20.6
2022-08-08T21:03:00.348Z,20.6
2022-08-08T21:05:01.693Z,20.6
2022-08-08T21:07:00.248Z,20.6
2022-08-08T21:09:00.332Z,20.3
2022-08-08T21:11:00.339Z,20.3
2022-08-08T21:13:00.681Z,20.3
2022-08-08T21:15:01.094Z,20.5
2022-08-08T21:17:01.292Z,20.3
2022-08-08T21:19:00.325Z,20.4
2022-08-08T21:21:00.293Z,20.5
2022-08-08T21:23:00.259Z,20.3
2022-08-08T21:25:00.675Z,20.2
2022-08-08T21:27:00.660Z,20.2
2022-08-08T21:29:00.889Z,20.1
2022-08-08T21:31:00.337Z,20.2
2022-08-08T21:33:00.326Z,20.1
2022-08-08T21:36:13.453Z,20.1
2022-08-08T21:37:03.930Z,20.1
2022-08-08T21:39:00.255Z,20
2022-08-08T21:41:00.314Z,20
2022-08-08T21:43:00.796Z,20
2022-08-08T21:45:01.003Z,19.9
2022-08-08T21:47:59.917Z,19.8
2022-08-08T21:49:00.730Z,19.9
2022-08-08T21:54:19.058Z,19.8
2022-08-08T21:55:02.113Z,19.7
2022-08-08T21:57:00.338Z,19.7
2022-08-08T21:59:00.414Z,19.5
2022-08-08T22:05:00.789Z,19.3
2022-08-08T22:07:00.358Z,19.3
2022-08-08T22:11:00.375Z,19.3
2022-08-08T22:13:16.885Z,19.3
2022-08-08T22:15:00.326Z,19.2
2022-08-08T22:17:00.942Z,19.1
2022-08-08T22:19:00.252Z,19.4
2022-08-08T22:21:01.470Z,19.2
2022-08-08T22:23:03.686Z,19.1
2022-08-08T22:25:00.380Z,18.9
2022-08-08T22:27:03.258Z,18.7
2022-08-08T22:29:05.670Z,18.9
2022-08-08T22:31:00.273Z,18.6
2022-08-08T22:33:00.329Z,18.5
2022-08-08T22:35:00.377Z,18.5
2022-08-08T22:37:00.783Z,18.5
2022-08-08T22:39:01.048Z,18.5
2022-08-08T22:41:00.401Z,18.6
2022-08-08T22:43:00.923Z,18.4
2022-08-08T22:45:00.809Z,18.5
2022-08-08T22:49:01.007Z,18.5
2022-08-08T22:51:01.041Z,18.3
2022-08-08T22:54:28.800Z,18.2
2022-08-08T22:55:05.225Z,18.3
2022-08-08T22:57:00.393Z,18.1
2022-08-08T22:59:00.835Z,18.2
2022-08-08T23:01:00.853Z,18
2022-08-08T23:03:00.841Z,17.9
2022-08-08T23:05:02.009Z,17.6
2022-08-08T23:07:02.488Z,17.7
2022-08-08T23:09:00.633Z,17.7
2022-08-08T23:11:05.793Z,17.7
2022-08-08T23:13:00.306Z,17.7
2022-08-08T23:15:10.965Z,17.6
2022-08-08T23:17:00.712Z,17.7
2022-08-08T23:19:00.379Z,17.6
2022-08-08T23:21:00.510Z,17.7
2022-08-08T23:25:00.379Z,17.7
2022-08-08T23:27:00.370Z,17.5
2022-08-08T23:31:00.297Z,17.4
2022-08-08T23:33:00.279Z,17.3
2022-08-08T23:35:00.273Z,17.3
2022-08-08T23:37:00.676Z,17.4
2022-08-08T23:39:00.334Z,17.4
2022-08-08T23:41:00.313Z,17.4
2022-08-08T23:43:02.611Z,17.3
2022-08-08T23:45:00.307Z,17.5
2022-08-08T23:48:58.915Z,17.6
2022-08-08T23:51:00.591Z,17.5
2022-08-08T23:53:03.407Z,17.3
2022-08-08T23:55:07.762Z,17.3
2022-08-08T23:57:00.403Z,17.3
