createdAt,value
2017-08-26T00:00:09.905Z,99.99
2017-08-26T00:01:18.750Z,99.99
2017-08-26T00:02:27.596Z,99.99
2017-08-26T00:03:36.441Z,99.99
2017-08-26T00:04:45.286Z,99.99
2017-08-26T00:05:54.132Z,99.99
2017-08-26T00:07:02.976Z,99.99
2017-08-26T00:08:11.824Z,99.99
2017-08-26T00:09:20.668Z,99.99
2017-08-26T00:10:29.515Z,99.99
2017-08-26T00:11:38.363Z,99.99
2017-08-26T00:12:47.210Z,99.99
2017-08-26T00:13:56.057Z,99.99
2017-08-26T00:15:04.952Z,99.99
2017-08-26T00:16:13.798Z,99.99
2017-08-26T00:17:22.978Z,99.99
2017-08-26T00:18:31.822Z,99.99
2017-08-26T00:19:40.666Z,99.99
2017-08-26T00:20:49.563Z,99.99
2017-08-26T00:21:58.409Z,99.99
2017-08-26T00:23:07.255Z,99.99
2017-08-26T00:24:16.102Z,99.99
2017-08-26T00:25:24.946Z,99.99
2017-08-26T00:26:33.940Z,99.99
2017-08-26T00:27:42.785Z,99.99
2017-08-26T00:28:51.630Z,99.99
2017-08-26T00:30:00.476Z,99.99
2017-08-26T00:31:09.323Z,99.99
2017-08-26T00:32:18.226Z,99.99
2017-08-26T00:33:27.072Z,99.99
2017-08-26T00:34:35.918Z,99.99
2017-08-26T00:35:44.765Z,99.99
2017-08-26T00:36:53.612Z,99.99
2017-08-26T00:38:02.556Z,99.99
2017-08-26T00:39:11.403Z,99.99
2017-08-26T00:40:20.258Z,99.99
2017-08-26T00:41:29.105Z,99.99
2017-08-26T00:42:37.954Z,99.99
2017-08-26T00:43:46.998Z,99.99
2017-08-26T00:44:55.844Z,99.99
2017-08-26T00:46:04.696Z,99.99
2017-08-26T00:47:13.541Z,99.99
2017-08-26T00:48:22.389Z,99.99
2017-08-26T00:49:31.237Z,99.99
2017-08-26T00:50:40.085Z,99.99
2017-08-26T00:51:48.932Z,99.99
2017-08-26T00:52:57.779Z,99.99
2017-08-26T00:54:06.623Z,99.99
2017-08-26T00:55:15.772Z,99.99
2017-08-26T00:56:24.617Z,99.99
2017-08-26T00:57:33.466Z,99.99
2017-08-26T00:58:42.309Z,99.99
2017-08-26T00:59:51.155Z,99.99
2017-08-26T01:01:00.149Z,99.99
2017-08-26T01:02:09.325Z,99.99
2017-08-26T01:03:18.173Z,99.99
2017-08-26T01:04:27.018Z,99.99
2017-08-26T01:05:35.865Z,99.99
2017-08-26T01:06:45.010Z,99.99
2017-08-26T01:07:53.855Z,99.99
2017-08-26T01:09:02.699Z,99.99
2017-08-26T01:10:11.547Z,99.99
2017-08-26T01:11:20.727Z,99.99
2017-08-26T01:12:29.625Z,99.99
2017-08-26T01:13:38.468Z,99.99
2017-08-26T01:14:47.315Z,99.99
2017-08-26T01:15:56.162Z,99.99
2017-08-26T01:17:05.346Z,99.99
2017-08-26T01:18:14.342Z,99.99
2017-08-26T01:19:23.188Z,99.99
2017-08-26T01:20:32.044Z,99.99
2017-08-26T01:21:40.890Z,99.99
2017-08-26T01:22:49.735Z,99.99
2017-08-26T01:23:58.732Z,99.99
2017-08-26T01:25:07.577Z,99.99
2017-08-26T01:26:16.422Z,99.99
2017-08-26T01:27:25.602Z,99.99
2017-08-26T01:28:34.449Z,99.99
2017-08-26T01:29:43.781Z,99.99
2017-08-26T01:30:52.954Z,99.99
2017-08-26T01:32:01.799Z,99.99
2017-08-26T01:33:10.978Z,99.99
2017-08-26T01:34:19.823Z,99.99
2017-08-26T01:35:28.769Z,99.99
2017-08-26T01:36:37.615Z,99.99
2017-08-26T01:37:46.460Z,99.99
2017-08-26T01:38:55.309Z,99.99
2017-08-26T01:40:04.486Z,99.99
2017-08-26T01:41:13.968Z,99.99
2017-08-26T01:42:22.811Z,99.99
2017-08-26T01:43:31.657Z,99.99
2017-08-26T01:44:40.502Z,99.99
2017-08-26T01:45:49.345Z,99.99
2017-08-26T01:46:58.289Z,99.99
2017-08-26T01:48:07.801Z,99.99
2017-08-26T01:49:16.648Z,99.99
2017-08-26T01:50:25.491Z,99.99
2017-08-26T01:51:34.667Z,99.99
2017-08-26T01:52:43.562Z,99.99
2017-08-26T01:53:52.406Z,99.99
2017-08-26T01:55:01.255Z,99.99
2017-08-26T01:56:10.102Z,99.99
2017-08-26T01:57:18.945Z,99.99
2017-08-26T01:58:27.790Z,99.99
2017-08-26T01:59:36.636Z,99.99
2017-08-26T02:00:45.488Z,99.99
2017-08-26T02:01:54.333Z,99.99
2017-08-26T02:03:03.180Z,99.99
2017-08-26T02:04:12.125Z,99.99
2017-08-26T02:05:20.970Z,99.99
2017-08-26T02:06:29.818Z,99.99
2017-08-26T02:07:38.662Z,99.99
2017-08-26T02:08:47.508Z,99.99
2017-08-26T02:09:56.452Z,99.99
2017-08-26T02:11:05.299Z,99.99
2017-08-26T02:12:14.145Z,99.99
2017-08-26T02:13:22.988Z,99.99
2017-08-26T02:14:31.834Z,99.99
2017-08-26T02:15:40.828Z,99.99
2017-08-26T02:16:49.675Z,99.99
2017-08-26T02:17:58.519Z,99.99
2017-08-26T02:19:07.727Z,99.99
2017-08-26T02:20:16.571Z,99.99
2017-08-26T02:21:25.468Z,99.99
2017-08-26T02:22:34.313Z,99.99
2017-08-26T02:23:43.155Z,99.99
2017-08-26T02:24:52.002Z,99.99
2017-08-26T02:26:00.847Z,99.99
2017-08-26T02:27:09.947Z,99.99
2017-08-26T02:28:18.786Z,99.99
2017-08-26T02:29:27.631Z,99.99
2017-08-26T02:30:36.476Z,99.99
2017-08-26T02:31:45.321Z,99.99
2017-08-26T02:32:54.217Z,99.99
2017-08-26T02:34:03.063Z,99.99
2017-08-26T02:35:11.910Z,99.99
2017-08-26T02:36:20.757Z,99.99
2017-08-26T02:37:29.603Z,99.99
2017-08-26T02:38:38.500Z,99.99
2017-08-26T02:39:47.348Z,99.99
2017-08-26T02:40:56.242Z,99.99
2017-08-26T02:42:05.095Z,99.99
2017-08-26T02:43:13.944Z,99.99
2017-08-26T02:44:22.790Z,99.99
2017-08-26T02:45:31.634Z,99.99
2017-08-26T02:48:21.383Z,99.99
2017-08-26T02:49:30.281Z,99.99
2017-08-26T02:50:39.127Z,99.99
2017-08-26T02:51:47.973Z,99.99
2017-08-26T02:52:56.819Z,99.99
2017-08-26T02:54:05.665Z,99.99
2017-08-26T02:55:14.515Z,99.99
2017-08-26T02:56:23.697Z,99.99
2017-08-26T02:57:32.540Z,99.99
2017-08-26T02:58:41.387Z,99.99
2017-08-26T02:59:50.235Z,99.99
2017-08-26T03:00:59.413Z,99.99
2017-08-26T03:02:08.258Z,99.99
2017-08-26T03:03:17.103Z,99.99
2017-08-26T03:04:25.948Z,99.99
2017-08-26T03:05:34.793Z,99.99
2017-08-26T03:06:43.790Z,99.99
2017-08-26T03:07:52.638Z,99.99
2017-08-26T03:09:01.816Z,99.99
2017-08-26T03:10:10.662Z,99.99
2017-08-26T03:11:19.508Z,99.99
2017-08-26T03:12:28.354Z,99.99
2017-08-26T03:13:37.530Z,99.99
2017-08-26T03:14:46.377Z,99.99
2017-08-26T03:15:55.226Z,99.99
2017-08-26T03:17:04.074Z,99.99
2017-08-26T03:18:13.221Z,99.99
2017-08-26T03:19:22.065Z,99.99
2017-08-26T03:20:30.910Z,99.99
2017-08-26T03:21:39.756Z,99.99
2017-08-26T03:22:48.602Z,99.99
2017-08-26T03:23:57.749Z,99.99
2017-08-26T03:25:06.596Z,99.99
2017-08-26T03:26:15.442Z,99.99
2017-08-26T03:27:24.620Z,99.99
2017-08-26T03:28:33.466Z,99.99
2017-08-26T03:29:43.024Z,99.99
2017-08-26T03:30:51.873Z,99.99
2017-08-26T03:32:00.719Z,99.99
2017-08-26T03:33:09.565Z,99.99
2017-08-26T03:34:18.411Z,99.99
2017-08-26T03:35:27.255Z,99.99
2017-08-26T03:36:36.101Z,99.99
2017-08-26T03:37:44.946Z,99.99
2017-08-26T03:38:53.792Z,99.99
2017-08-26T03:40:02.636Z,99.99
2017-08-26T03:41:11.530Z,99.99
2017-08-26T03:42:20.374Z,99.99
2017-08-26T03:43:29.220Z,99.99
2017-08-26T03:44:38.065Z,99.99
2017-08-26T03:45:46.911Z,99.99
2017-08-26T03:46:56.057Z,99.99
2017-08-26T03:48:04.905Z,99.99
2017-08-26T03:49:13.755Z,99.99
2017-08-26T03:50:22.929Z,99.99
2017-08-26T03:51:31.774Z,99.99
2017-08-26T03:52:41.152Z,99.99
2017-08-26T03:53:49.998Z,99.99
2017-08-26T03:54:58.844Z,99.99
2017-08-26T03:56:07.688Z,99.99
2017-08-26T03:57:16.535Z,99.99
2017-08-26T03:58:25.526Z,99.99
2017-08-26T03:59:34.371Z,99.99
2017-08-26T04:00:43.217Z,99.99
2017-08-26T04:01:52.064Z,99.99
2017-08-26T04:03:01.575Z,99.99
2017-08-26T04:04:10.423Z,99.99
2017-08-26T04:05:19.270Z,99.99
2017-08-26T04:06:28.115Z,99.99
2017-08-26T04:07:36.961Z,99.99
2017-08-26T04:08:46.139Z,99.99
2017-08-26T04:09:55.084Z,99.99
2017-08-26T04:11:03.929Z,99.99
2017-08-26T04:12:12.775Z,99.99
2017-08-26T04:13:21.620Z,99.99
2017-08-26T04:14:30.467Z,99.99
2017-08-26T04:15:39.463Z,99.99
2017-08-26T04:16:48.308Z,99.99
2017-08-26T04:17:57.484Z,99.99
2017-08-26T04:19:06.330Z,99.99
2017-08-26T04:20:15.509Z,99.99
2017-08-26T04:21:24.944Z,99.99
2017-08-26T04:22:33.791Z,99.99
2017-08-26T04:23:42.636Z,99.99
2017-08-26T04:24:51.484Z,99.99
2017-08-26T04:26:00.328Z,99.99
2017-08-26T04:27:09.323Z,99.99
2017-08-26T04:28:18.170Z,99.99
2017-08-26T04:29:27.018Z,99.99
2017-08-26T04:30:35.864Z,99.99
2017-08-26T04:31:44.708Z,99.99
2017-08-26T04:32:53.554Z,99.99
2017-08-26T04:34:02.731Z,99.99
2017-08-26T04:35:11.576Z,99.99
2017-08-26T04:36:20.423Z,99.99
2017-08-26T04:37:29.272Z,99.99
2017-08-26T04:38:38.266Z,99.99
2017-08-26T04:39:47.113Z,99.99
2017-08-26T04:40:55.959Z,99.99
2017-08-26T04:42:05.137Z,99.99
2017-08-26T04:43:13.981Z,99.99
2017-08-26T04:44:22.976Z,99.99
2017-08-26T04:45:31.827Z,99.99
2017-08-26T04:46:41.000Z,99.99
2017-08-26T04:47:49.846Z,99.99
2017-08-26T04:48:58.693Z,99.99
2017-08-26T04:50:07.593Z,99.99
2017-08-26T04:51:16.438Z,99.99
2017-08-26T04:52:25.282Z,99.99
2017-08-26T04:53:34.125Z,99.99
2017-08-26T04:54:42.989Z,99.99
2017-08-26T04:55:52.115Z,99.99
2017-08-26T04:57:00.958Z,99.99
2017-08-26T04:58:09.804Z,99.99
2017-08-26T04:59:18.652Z,99.99
2017-08-26T05:00:27.500Z,99.99
2017-08-26T05:01:36.550Z,99.99
2017-08-26T05:02:45.396Z,99.99
2017-08-26T05:03:54.241Z,99.99
2017-08-26T05:05:03.090Z,99.99
2017-08-26T05:06:12.265Z,99.99
2017-08-26T05:07:21.110Z,99.99
2017-08-26T05:08:29.956Z,99.99
2017-08-26T05:09:38.800Z,99.99
2017-08-26T05:10:47.978Z,99.99
2017-08-26T05:11:56.875Z,99.99
2017-08-26T05:13:05.822Z,99.99
2017-08-26T05:14:14.666Z,99.99
2017-08-26T05:15:23.513Z,99.99
2017-08-26T05:16:33.033Z,99.99
2017-08-26T05:17:41.881Z,99.99
2017-08-26T05:18:51.057Z,99.99
2017-08-26T05:19:59.902Z,99.99
2017-08-26T05:21:08.748Z,99.99
2017-08-26T05:22:17.594Z,99.99
2017-08-26T05:23:26.444Z,99.99
2017-08-26T05:24:35.344Z,99.99
2017-08-26T05:25:44.190Z,99.99
2017-08-26T05:26:53.038Z,99.99
2017-08-26T05:28:01.885Z,99.99
2017-08-26T05:29:10.733Z,99.99
2017-08-26T05:30:19.734Z,99.99
2017-08-26T05:31:28.580Z,99.99
2017-08-26T05:32:37.427Z,99.99
2017-08-26T05:33:46.277Z,99.99
2017-08-26T05:34:55.123Z,99.99
2017-08-26T05:36:04.123Z,99.99
2017-08-26T05:37:12.969Z,99.99
2017-08-26T05:38:21.815Z,99.99
2017-08-26T05:39:30.661Z,99.99
2017-08-26T05:40:39.510Z,99.99
2017-08-26T05:41:48.508Z,99.99
2017-08-26T05:42:57.355Z,99.99
2017-08-26T05:44:06.200Z,99.99
2017-08-26T05:45:15.426Z,99.99
2017-08-26T05:46:24.273Z,99.99
2017-08-26T05:47:33.268Z,99.99
2017-08-26T05:48:42.114Z,99.99
2017-08-26T05:49:50.964Z,99.99
2017-08-26T05:50:59.810Z,99.99
2017-08-26T05:52:08.989Z,99.99
2017-08-26T05:53:17.889Z,99.99
2017-08-26T05:54:26.736Z,99.99
2017-08-26T05:55:35.582Z,99.99
2017-08-26T05:56:44.429Z,99.99
2017-08-26T05:57:53.276Z,99.99
2017-08-26T05:59:02.706Z,99.99
2017-08-26T06:00:11.555Z,99.99
2017-08-26T06:01:20.743Z,99.99
2017-08-26T06:02:29.590Z,99.99
2017-08-26T06:03:38.440Z,99.99
2017-08-26T06:04:47.717Z,99.99
2017-08-26T06:05:56.952Z,99.99
2017-08-26T06:07:05.800Z,99.99
2017-08-26T06:08:14.647Z,99.99
2017-08-26T06:09:23.837Z,99.99
2017-08-26T06:10:32.832Z,99.99
2017-08-26T06:11:41.681Z,99.99
2017-08-26T06:12:50.529Z,99.99
2017-08-26T06:13:59.378Z,99.99
2017-08-26T06:15:08.226Z,99.99
2017-08-26T06:16:17.226Z,99.99
2017-08-26T06:17:26.403Z,99.99
2017-08-26T06:18:35.249Z,99.99
2017-08-26T06:19:44.094Z,99.99
2017-08-26T06:20:52.944Z,99.99
2017-08-26T06:22:01.940Z,99.99
2017-08-26T06:23:11.119Z,99.99
2017-08-26T06:24:19.967Z,99.99
2017-08-26T06:25:28.815Z,99.99
2017-08-26T06:26:37.662Z,99.99
2017-08-26T06:27:46.559Z,99.99
2017-08-26T06:28:55.744Z,99.99
2017-08-26T06:30:04.587Z,99.99
2017-08-26T06:31:13.436Z,99.99
2017-08-26T06:32:22.284Z,99.99
2017-08-26T06:33:31.470Z,99.99
2017-08-26T06:34:40.317Z,99.99
2017-08-26T06:35:49.162Z,99.99
2017-08-26T06:36:58.011Z,99.99
2017-08-26T06:38:07.195Z,99.99
2017-08-26T06:39:16.042Z,99.99
2017-08-26T06:40:24.889Z,99.99
2017-08-26T06:41:33.738Z,99.99
2017-08-26T06:42:42.588Z,99.99
2017-08-26T06:43:51.732Z,99.99
2017-08-26T06:45:00.579Z,99.99
2017-08-26T06:46:09.430Z,99.99
2017-08-26T06:47:18.301Z,99.99
2017-08-26T06:48:27.148Z,99.99
2017-08-26T06:49:36.162Z,99.99
2017-08-26T06:50:45.011Z,99.99
2017-08-26T06:51:53.870Z,99.99
2017-08-26T06:53:03.063Z,99.99
2017-08-26T06:54:12.061Z,99.99
2017-08-26T06:55:20.910Z,99.99
2017-08-26T06:56:29.758Z,99.99
2017-08-26T06:57:38.604Z,99.99
2017-08-26T06:58:47.453Z,99.99
2017-08-26T06:59:56.302Z,99.99
2017-08-26T07:01:05.162Z,99.99
2017-08-26T07:02:14.012Z,99.99
2017-08-26T07:03:22.861Z,99.99
2017-08-26T07:04:31.860Z,99.99
2017-08-26T07:05:40.709Z,99.99
2017-08-26T07:06:49.559Z,99.99
2017-08-26T07:07:58.741Z,99.99
2017-08-26T07:09:07.586Z,99.99
2017-08-26T07:10:16.482Z,99.99
2017-08-26T07:11:25.331Z,99.99
2017-08-26T07:12:34.181Z,99.99
2017-08-26T07:13:43.370Z,99.99
2017-08-26T07:14:52.218Z,99.99
2017-08-26T07:16:01.545Z,99.99
2017-08-26T07:17:10.405Z,99.99
2017-08-26T07:18:19.257Z,99.99
2017-08-26T07:19:28.191Z,99.99
2017-08-26T07:20:37.056Z,99.99
2017-08-26T07:21:46.301Z,99.99
2017-08-26T07:22:55.155Z,99.99
2017-08-26T07:24:04.020Z,99.99
2017-08-26T07:25:12.871Z,99.99
2017-08-26T07:26:21.727Z,99.99
2017-08-26T07:27:30.674Z,99.99
2017-08-26T07:28:39.523Z,99.99
2017-08-26T07:29:48.370Z,99.99
2017-08-26T07:30:57.217Z,99.99
2017-08-26T07:32:06.065Z,99.99
2017-08-26T07:33:14.916Z,99.99
2017-08-26T07:34:23.764Z,99.99
2017-08-26T07:35:32.608Z,99.99
2017-08-26T07:36:41.458Z,99.99
2017-08-26T07:37:50.308Z,99.99
2017-08-26T07:38:59.304Z,99.99
2017-08-26T07:40:08.153Z,99.99
2017-08-26T07:41:17.334Z,99.99
2017-08-26T07:42:26.184Z,99.99
2017-08-26T07:43:35.032Z,99.99
2017-08-26T07:44:44.037Z,99.99
2017-08-26T07:45:52.886Z,99.99
2017-08-26T07:47:02.404Z,99.99
2017-08-26T07:48:11.253Z,99.99
2017-08-26T07:49:20.100Z,99.99
2017-08-26T07:50:29.102Z,99.99
2017-08-26T07:51:37.951Z,99.99
2017-08-26T07:52:46.800Z,99.99
2017-08-26T07:53:55.697Z,99.99
2017-08-26T07:55:04.550Z,99.99
2017-08-26T07:56:13.550Z,99.99
2017-08-26T07:57:22.407Z,99.99
2017-08-26T07:58:31.251Z,99.99
2017-08-26T07:59:40.103Z,99.99
2017-08-26T08:00:48.951Z,99.99
2017-08-26T08:01:58.103Z,99.99
2017-08-26T08:03:06.951Z,99.99
2017-08-26T08:04:15.799Z,99.99
2017-08-26T08:05:24.980Z,99.99
2017-08-26T08:06:33.828Z,99.99
2017-08-26T08:07:42.978Z,99.99
2017-08-26T08:08:51.825Z,99.99
2017-08-26T08:10:00.675Z,99.99
2017-08-26T08:11:09.525Z,99.99
2017-08-26T08:12:18.374Z,99.99
2017-08-26T08:13:27.376Z,99.99
2017-08-26T08:14:36.224Z,99.99
2017-08-26T08:15:45.075Z,99.99
2017-08-26T08:16:53.925Z,99.99
2017-08-26T08:18:02.777Z,99.99
2017-08-26T08:19:11.924Z,99.99
2017-08-26T08:20:20.771Z,99.99
2017-08-26T08:21:29.621Z,99.99
2017-08-26T08:22:38.472Z,99.99
2017-08-26T08:23:47.323Z,99.99
2017-08-26T08:24:56.275Z,99.99
2017-08-26T08:26:05.128Z,99.99
2017-08-26T08:27:13.980Z,99.99
2017-08-26T08:28:22.829Z,99.99
2017-08-26T08:29:31.679Z,99.99
2017-08-26T08:30:40.579Z,99.99
2017-08-26T08:31:49.428Z,99.99
2017-08-26T08:32:58.610Z,99.99
2017-08-26T08:34:07.475Z,99.99
2017-08-26T08:35:16.325Z,99.99
2017-08-26T08:36:25.174Z,99.99
2017-08-26T08:37:34.023Z,99.99
2017-08-26T08:38:42.870Z,99.99
2017-08-26T08:39:51.725Z,99.99
2017-08-26T08:41:00.577Z,99.99
2017-08-26T08:42:09.427Z,99.99
2017-08-26T08:43:18.277Z,99.99
2017-08-26T08:44:27.126Z,99.99
2017-08-26T08:45:35.976Z,99.99
2017-08-26T08:46:44.829Z,99.99
2017-08-26T08:47:54.017Z,99.99
2017-08-26T08:49:02.880Z,99.99
2017-08-26T08:50:11.744Z,99.99
2017-08-26T08:51:20.606Z,99.99
2017-08-26T08:52:29.466Z,99.99
2017-08-26T08:53:38.328Z,99.99
2017-08-26T08:54:47.525Z,99.99
2017-08-26T08:55:56.386Z,99.99
2017-08-26T08:57:05.580Z,99.99
2017-08-26T08:58:14.444Z,99.99
2017-08-26T08:59:23.311Z,99.99
2017-08-26T09:00:32.221Z,99.99
2017-08-26T09:01:41.567Z,99.99
2017-08-26T09:02:50.417Z,99.99
2017-08-26T09:03:59.267Z,99.99
2017-08-26T09:05:08.454Z,99.99
2017-08-26T09:06:17.306Z,99.99
2017-08-26T09:07:26.158Z,99.99
2017-08-26T09:08:35.008Z,99.99
2017-08-26T09:09:43.858Z,99.99
2017-08-26T09:10:52.709Z,99.99
2017-08-26T09:12:01.561Z,99.99
2017-08-26T09:13:10.562Z,99.99
2017-08-26T09:14:19.412Z,99.99
2017-08-26T09:15:28.262Z,99.99
2017-08-26T09:16:37.112Z,99.99
2017-08-26T09:17:45.965Z,99.99
2017-08-26T09:18:54.967Z,99.99
2017-08-26T09:20:04.165Z,99.99
2017-08-26T09:21:13.008Z,99.99
2017-08-26T09:22:21.860Z,99.99
2017-08-26T09:23:30.711Z,99.99
2017-08-26T09:24:39.663Z,99.99
2017-08-26T09:25:48.513Z,99.99
2017-08-26T09:26:57.385Z,99.99
2017-08-26T09:28:06.238Z,99.99
2017-08-26T09:29:15.447Z,99.99
2017-08-26T09:30:24.551Z,99.99
2017-08-26T09:31:33.402Z,99.99
2017-08-26T09:32:42.257Z,99.99
2017-08-26T09:33:51.111Z,99.99
2017-08-26T09:34:59.964Z,99.99
2017-08-26T09:36:08.817Z,99.99
2017-08-26T09:37:17.670Z,99.99
2017-08-26T09:38:26.521Z,99.99
2017-08-26T09:39:35.375Z,99.99
2017-08-26T09:40:44.559Z,99.99
2017-08-26T09:41:53.711Z,99.99
2017-08-26T09:43:02.567Z,99.99
2017-08-26T09:44:11.421Z,99.99
2017-08-26T09:45:20.278Z,99.99
2017-08-26T09:46:29.282Z,99.99
2017-08-26T09:47:38.139Z,99.99
2017-08-26T09:48:47.408Z,99.99
2017-08-26T09:49:56.419Z,99.99
2017-08-26T09:51:05.519Z,99.99
2017-08-26T09:52:14.397Z,99.99
2017-08-26T09:53:23.592Z,99.99
2017-08-26T09:54:32.446Z,99.99
2017-08-26T09:55:42.112Z,99.99
2017-08-26T09:56:52.088Z,99.99
2017-08-26T09:58:02.450Z,99.99
2017-08-26T09:59:12.168Z,99.99
2017-08-26T10:00:21.321Z,99.99
2017-08-26T10:01:31.088Z,99.99
2017-08-26T10:02:39.965Z,99.99
2017-08-26T10:03:48.821Z,99.99
2017-08-26T10:04:57.671Z,99.99
2017-08-26T10:06:06.524Z,99.99
2017-08-26T10:07:15.397Z,99.99
2017-08-26T10:08:24.654Z,99.99
2017-08-26T10:09:33.510Z,99.99
2017-08-26T10:10:42.363Z,99.99
2017-08-26T10:11:51.216Z,99.99
2017-08-26T10:13:00.136Z,99.99
2017-08-26T10:14:08.998Z,99.99
2017-08-26T10:15:17.838Z,99.99
2017-08-26T10:16:26.817Z,99.99
2017-08-26T10:17:35.675Z,99.99
2017-08-26T10:18:45.012Z,99.99
2017-08-26T10:19:53.865Z,99.99
2017-08-26T10:21:02.717Z,99.99
2017-08-26T10:22:11.569Z,99.99
2017-08-26T10:23:20.420Z,99.99
2017-08-26T10:24:29.423Z,99.99
2017-08-26T10:25:38.277Z,99.99
2017-08-26T10:26:47.132Z,99.99
2017-08-26T10:27:55.993Z,99.99
2017-08-26T10:29:04.857Z,99.99
2017-08-26T10:30:13.861Z,99.99
2017-08-26T10:31:22.717Z,99.99
2017-08-26T10:32:31.573Z,99.99
2017-08-26T10:33:40.429Z,99.99
2017-08-26T10:34:49.285Z,99.99
2017-08-26T10:35:58.314Z,99.99
2017-08-26T10:37:07.229Z,99.99
2017-08-26T10:38:16.083Z,99.99
2017-08-26T10:39:24.979Z,99.99
2017-08-26T10:40:33.834Z,99.99
2017-08-26T10:41:42.789Z,99.99
2017-08-26T10:42:51.644Z,99.99
2017-08-26T10:44:00.498Z,99.99
2017-08-26T10:45:09.355Z,99.99
2017-08-26T10:46:18.207Z,99.99
2017-08-26T10:47:27.212Z,99.99
2017-08-26T10:48:36.065Z,99.99
2017-08-26T10:49:44.921Z,99.99
2017-08-26T10:50:53.779Z,99.99
2017-08-26T10:52:02.632Z,99.99
2017-08-26T10:53:11.486Z,99.99
2017-08-26T10:54:20.341Z,99.99
2017-08-26T10:55:29.194Z,99.99
2017-08-26T10:56:38.049Z,99.99
2017-08-26T10:57:46.904Z,99.99
2017-08-26T10:58:56.059Z,99.99
2017-08-26T11:00:04.912Z,99.99
2017-08-26T11:01:14.104Z,99.99
2017-08-26T11:02:22.958Z,99.99
2017-08-26T11:03:31.813Z,99.99
2017-08-26T11:04:40.814Z,99.99
2017-08-26T11:05:50.004Z,99.99
2017-08-26T11:06:58.859Z,99.99
2017-08-26T11:08:07.712Z,99.99
2017-08-26T11:09:16.570Z,99.99
2017-08-26T11:10:25.579Z,99.99
2017-08-26T11:11:34.431Z,99.99
2017-08-26T11:12:43.282Z,99.99
2017-08-26T11:13:52.136Z,99.99
2017-08-26T11:15:01.094Z,99.99
2017-08-26T11:16:10.098Z,99.99
2017-08-26T11:17:18.952Z,99.99
2017-08-26T11:18:27.805Z,99.99
2017-08-26T11:19:36.656Z,99.99
2017-08-26T11:20:45.842Z,99.99
2017-08-26T11:21:54.846Z,99.99
2017-08-26T11:23:03.700Z,99.99
2017-08-26T11:24:12.553Z,99.99
2017-08-26T11:25:21.410Z,99.99
2017-08-26T11:26:30.265Z,99.99
2017-08-26T11:27:39.171Z,99.99
2017-08-26T11:28:48.023Z,99.99
2017-08-26T11:29:56.883Z,99.99
2017-08-26T11:31:05.740Z,99.99
2017-08-26T11:32:14.596Z,99.99
2017-08-26T11:33:23.504Z,99.99
2017-08-26T11:34:32.415Z,99.99
2017-08-26T11:35:41.272Z,99.99
2017-08-26T11:36:50.126Z,99.99
2017-08-26T11:37:58.981Z,99.99
2017-08-26T11:39:07.887Z,99.99
2017-08-26T11:40:16.742Z,99.99
2017-08-26T11:41:25.617Z,99.99
2017-08-26T11:42:34.450Z,99.99
2017-08-26T11:43:43.305Z,99.99
2017-08-26T11:44:52.311Z,99.99
2017-08-26T11:46:01.166Z,99.99
2017-08-26T11:47:10.021Z,99.99
2017-08-26T11:48:18.876Z,99.99
2017-08-26T11:49:27.734Z,99.99
2017-08-26T11:50:37.070Z,99.99
2017-08-26T11:51:45.928Z,99.99
2017-08-26T11:52:55.115Z,99.99
2017-08-26T11:54:03.971Z,99.99
2017-08-26T11:55:12.826Z,99.99
2017-08-26T11:56:21.830Z,99.99
2017-08-26T11:57:30.685Z,99.99
2017-08-26T11:58:39.542Z,99.99
2017-08-26T11:59:48.726Z,99.99
2017-08-26T12:00:57.581Z,99.99
2017-08-26T12:02:06.736Z,99.99
2017-08-26T12:03:15.590Z,99.99
2017-08-26T12:04:24.462Z,99.99
2017-08-26T12:05:33.320Z,99.99
2017-08-26T12:06:42.176Z,99.99
2017-08-26T12:07:51.188Z,99.99
2017-08-26T12:09:00.045Z,99.31
2017-08-26T12:10:08.919Z,99.99
2017-08-26T12:11:17.777Z,99.99
2017-08-26T12:12:26.630Z,99.99
2017-08-26T12:13:35.822Z,99.99
2017-08-26T12:14:45.007Z,99.99
2017-08-26T12:15:53.862Z,99.99
2017-08-26T12:17:02.718Z,99.99
2017-08-26T12:18:11.579Z,99.99
2017-08-26T12:19:20.594Z,99.99
2017-08-26T12:20:29.787Z,99.99
2017-08-26T12:21:38.642Z,99.99
2017-08-26T12:22:47.503Z,99.99
2017-08-26T12:23:56.359Z,99.99
2017-08-26T12:25:05.378Z,99.99
2017-08-26T12:26:14.247Z,99.26
2017-08-26T12:27:23.125Z,99.84
2017-08-26T12:28:32.030Z,99.99
2017-08-26T12:29:40.887Z,99.99
2017-08-26T12:30:50.051Z,99.99
2017-08-26T12:31:58.906Z,99.55
2017-08-26T12:33:07.763Z,99.99
2017-08-26T12:34:16.622Z,99.99
2017-08-26T12:35:25.477Z,99.94
2017-08-26T12:36:34.332Z,99.99
2017-08-26T12:37:43.189Z,99.99
2017-08-26T12:38:52.047Z,99.99
2017-08-26T12:40:00.912Z,99.99
2017-08-26T12:41:09.760Z,99.99
2017-08-26T12:42:18.764Z,99.99
2017-08-26T12:43:27.617Z,99.99
2017-08-26T12:44:36.472Z,99.99
2017-08-26T12:45:45.326Z,99.99
2017-08-26T12:46:54.180Z,99.99
2017-08-26T12:48:03.133Z,99.99
2017-08-26T12:49:11.987Z,99.99
2017-08-26T12:50:20.838Z,99.99
2017-08-26T12:51:30.025Z,99.99
2017-08-26T12:52:38.877Z,99.99
2017-08-26T12:53:47.982Z,99.99
2017-08-26T12:54:56.832Z,99.99
2017-08-26T12:56:05.689Z,99.99
2017-08-26T12:57:14.543Z,99.99
2017-08-26T12:58:23.401Z,99.99
2017-08-26T12:59:32.502Z,99.99
2017-08-26T13:00:41.357Z,99.99
2017-08-26T13:01:50.212Z,99.99
2017-08-26T13:02:59.066Z,99.99
2017-08-26T13:04:07.922Z,99.99
2017-08-26T13:05:16.927Z,99.99
2017-08-26T13:06:25.778Z,99.99
2017-08-26T13:07:34.630Z,99.99
2017-08-26T13:08:43.483Z,99.99
2017-08-26T13:09:52.338Z,99.99
2017-08-26T13:11:01.499Z,99.99
2017-08-26T13:12:10.683Z,99.99
2017-08-26T13:13:19.537Z,99.99
2017-08-26T13:14:28.391Z,99.16
2017-08-26T13:15:37.586Z,99.55
2017-08-26T13:16:46.639Z,99.99
2017-08-26T13:17:55.492Z,99.99
2017-08-26T13:19:04.351Z,99.6
2017-08-26T13:20:13.537Z,98.93
2017-08-26T13:21:22.394Z,99.99
2017-08-26T13:22:31.350Z,99.7
2017-08-26T13:23:40.205Z,99.46
2017-08-26T13:24:49.059Z,98.97
2017-08-26T13:25:57.916Z,97.81
2017-08-26T13:27:06.772Z,97.42
2017-08-26T13:28:15.877Z,99.17
2017-08-26T13:29:24.733Z,98.68
2017-08-26T13:30:33.590Z,99.65
2017-08-26T13:31:42.445Z,97.91
2017-08-26T13:32:51.302Z,97.52
2017-08-26T13:34:00.460Z,97.23
2017-08-26T13:35:09.318Z,96.94
2017-08-26T13:36:18.175Z,98.3
2017-08-26T13:37:27.031Z,99.36
2017-08-26T13:38:35.886Z,99.65
2017-08-26T13:39:44.895Z,99.31
2017-08-26T13:40:53.753Z,99.99
2017-08-26T13:42:02.608Z,99.99
2017-08-26T13:43:11.462Z,97.76
2017-08-26T13:44:20.318Z,97.38
2017-08-26T13:45:29.176Z,96.8
2017-08-26T13:46:38.032Z,97.67
2017-08-26T13:47:46.891Z,99.12
2017-08-26T13:48:55.747Z,97.71
2017-08-26T13:50:04.605Z,97.62
2017-08-26T13:51:13.564Z,97.42
2017-08-26T13:52:22.421Z,97.62
2017-08-26T13:53:31.278Z,98.1
2017-08-26T13:54:40.133Z,99.99
2017-08-26T13:55:48.990Z,98.83
2017-08-26T13:56:58.002Z,98.68
2017-08-26T13:58:06.862Z,97.81
2017-08-26T13:59:15.726Z,97.71
2017-08-26T14:00:24.575Z,98.54
2017-08-26T14:01:33.434Z,98.39
2017-08-26T14:02:42.391Z,99.07
2017-08-26T14:03:51.249Z,98.83
2017-08-26T14:05:00.106Z,97.57
2017-08-26T14:06:08.962Z,97.61
2017-08-26T14:07:17.819Z,96.06
2017-08-26T14:08:26.829Z,94.9
2017-08-26T14:09:35.689Z,94.66
2017-08-26T14:10:44.548Z,95.43
2017-08-26T14:11:53.409Z,93.83
2017-08-26T14:13:02.371Z,94.9
2017-08-26T14:14:11.233Z,93.35
2017-08-26T14:15:20.093Z,94.42
2017-08-26T14:16:28.950Z,95.67
2017-08-26T14:17:37.810Z,94.51
2017-08-26T14:18:46.669Z,97.23
2017-08-26T14:19:55.577Z,95.04
2017-08-26T14:21:04.437Z,97.47
2017-08-26T14:22:13.631Z,96.6
2017-08-26T14:23:22.490Z,96.98
2017-08-26T14:24:31.348Z,95.24
2017-08-26T14:25:40.372Z,96.31
2017-08-26T14:26:49.217Z,94.95
2017-08-26T14:27:58.076Z,95.14
2017-08-26T14:29:06.934Z,97.71
2017-08-26T14:30:15.794Z,99.36
2017-08-26T14:31:24.800Z,97.42
2017-08-26T14:32:33.657Z,96.75
2017-08-26T14:33:42.513Z,97.81
2017-08-26T14:34:51.370Z,97.03
2017-08-26T14:36:00.226Z,96.55
2017-08-26T14:37:09.564Z,96.94
2017-08-26T14:38:18.421Z,97.81
2017-08-26T14:39:27.275Z,97.81
2017-08-26T14:40:36.133Z,97.67
2017-08-26T14:41:44.989Z,97.47
2017-08-26T14:42:53.896Z,98.83
2017-08-26T14:44:02.754Z,98.63
2017-08-26T14:45:11.946Z,99.99
2017-08-26T14:46:20.804Z,98.54
2017-08-26T14:47:29.661Z,99.99
2017-08-26T14:48:38.676Z,99.94