createdAt,value
2022-11-21T00:02:11.829Z,4.00
2022-11-21T00:04:38.461Z,4.00
2022-11-21T00:07:05.102Z,4.00
2022-11-21T00:09:33.907Z,4.00
2022-11-21T00:12:00.576Z,4.10
2022-11-21T00:14:27.431Z,4.10
2022-11-21T00:16:57.441Z,4.10
2022-11-21T00:19:24.346Z,4.10
2022-11-21T00:21:51.009Z,4.10
2022-11-21T00:24:17.611Z,4.10
2022-11-21T00:26:44.232Z,4.10
2022-11-21T00:29:10.881Z,4.10
2022-11-21T00:31:38.853Z,4.10
2022-11-21T00:34:05.508Z,4.20
2022-11-21T00:36:32.225Z,4.20
2022-11-21T00:38:58.896Z,4.20
2022-11-21T00:41:27.832Z,4.20
2022-11-21T00:43:54.447Z,4.30
2022-11-21T00:46:21.111Z,4.30
2022-11-21T00:48:47.687Z,4.30
2022-11-21T00:51:14.350Z,4.30
2022-11-21T00:53:41.114Z,4.40
2022-11-21T00:56:07.864Z,4.40
2022-11-21T00:58:34.884Z,4.40
2022-11-21T01:01:02.580Z,4.40
2022-11-21T01:03:29.268Z,4.30
2022-11-21T01:06:00.154Z,4.30
2022-11-21T01:08:26.723Z,4.30
2022-11-21T01:10:53.382Z,4.40
2022-11-21T01:13:19.990Z,4.40
2022-11-21T01:15:46.575Z,4.40
2022-11-21T01:18:14.458Z,4.40
2022-11-21T01:20:41.187Z,4.40
2022-11-21T01:23:07.943Z,4.40
2022-11-21T01:25:34.966Z,4.40
2022-11-21T01:28:01.573Z,4.40
2022-11-21T01:30:28.230Z,4.40
2022-11-21T01:32:54.844Z,4.50
2022-11-21T01:35:23.798Z,4.50
2022-11-21T01:37:50.446Z,4.50
2022-11-21T01:40:17.155Z,4.50
2022-11-21T01:42:46.766Z,4.60
2022-11-21T01:45:32.321Z,4.60
2022-11-21T01:47:59.293Z,4.60
2022-11-21T01:50:25.899Z,4.50
2022-11-21T01:52:52.562Z,4.50
2022-11-21T01:55:19.187Z,4.50
2022-11-21T01:57:48.465Z,4.50
2022-11-21T02:00:24.136Z,4.50
2022-11-21T02:02:53.223Z,4.50
2022-11-21T02:05:22.215Z,4.40
2022-11-21T02:07:49.503Z,4.40
2022-11-21T02:10:16.535Z,4.40
2022-11-21T02:12:45.795Z,4.40
2022-11-21T02:15:12.487Z,4.50
2022-11-21T02:17:41.651Z,4.50
2022-11-21T02:20:10.106Z,4.50
2022-11-21T02:22:55.066Z,4.50
2022-11-21T02:25:24.178Z,4.50
2022-11-21T02:27:52.692Z,4.50
2022-11-21T02:30:19.375Z,4.50
2022-11-21T02:32:48.965Z,4.60
2022-11-21T02:35:35.626Z,4.60
2022-11-21T02:38:08.016Z,4.60
2022-11-21T02:40:37.367Z,4.60
2022-11-21T02:43:14.436Z,4.60
2022-11-21T02:45:42.335Z,4.60
2022-11-21T02:48:09.431Z,4.60
2022-11-21T02:50:37.336Z,4.60
2022-11-21T02:53:05.540Z,4.70
2022-11-21T02:55:32.282Z,4.70
2022-11-21T02:58:03.223Z,4.70
2022-11-21T03:00:35.631Z,4.70
2022-11-21T03:03:02.284Z,4.70
2022-11-21T03:05:30.842Z,4.70
2022-11-21T03:07:57.460Z,4.70
2022-11-21T03:10:24.400Z,4.70
2022-11-21T03:12:50.973Z,4.70
2022-11-21T03:15:18.904Z,4.80
2022-11-21T03:17:49.670Z,4.80
2022-11-21T03:20:18.631Z,4.80
2022-11-21T03:22:45.268Z,4.80
2022-11-21T03:25:11.916Z,4.80
2022-11-21T03:27:38.580Z,4.80
2022-11-21T03:30:05.532Z,4.80
2022-11-21T03:32:32.276Z,4.70
2022-11-21T03:35:01.238Z,4.70
2022-11-21T03:37:30.200Z,4.70
2022-11-21T03:39:56.801Z,4.70
2022-11-21T03:42:23.406Z,4.70
2022-11-21T03:44:50.060Z,4.70
2022-11-21T03:47:16.912Z,4.70
2022-11-21T03:49:43.519Z,4.70
2022-11-21T03:52:10.186Z,4.70
2022-11-21T03:54:36.870Z,4.70
2022-11-21T03:57:03.581Z,4.70
2022-11-21T03:59:30.183Z,4.70
2022-11-21T04:01:56.957Z,4.80
2022-11-21T04:04:23.639Z,4.80
2022-11-21T04:06:50.230Z,4.80
2022-11-21T04:09:16.805Z,4.70
2022-11-21T04:11:43.490Z,4.70
2022-11-21T04:14:10.114Z,4.70
2022-11-21T04:16:36.801Z,4.70
2022-11-21T04:19:03.469Z,4.70
2022-11-21T04:21:30.193Z,4.70
2022-11-21T04:23:56.855Z,4.70
2022-11-21T04:26:23.474Z,4.60
2022-11-21T04:28:50.081Z,4.60
2022-11-21T04:31:16.758Z,4.60
2022-11-21T04:33:43.408Z,4.50
2022-11-21T04:36:10.132Z,4.50
2022-11-21T04:38:37.063Z,4.40
2022-11-21T04:41:04.736Z,4.30
2022-11-21T04:43:31.472Z,4.20
2022-11-21T04:45:58.157Z,4.20
2022-11-21T04:48:24.844Z,4.20
2022-11-21T04:50:51.487Z,4.20
2022-11-21T04:53:18.148Z,4.20
2022-11-21T04:55:44.807Z,4.20
2022-11-21T04:58:13.951Z,4.30
2022-11-21T05:00:40.585Z,4.30
2022-11-21T05:03:07.246Z,4.20
2022-11-21T05:05:33.977Z,4.20
2022-11-21T05:08:00.608Z,4.10
2022-11-21T05:10:27.310Z,4.00
2022-11-21T05:13:16.631Z,3.90
2022-11-21T05:15:43.714Z,3.90
2022-11-21T05:18:10.371Z,3.80
2022-11-21T05:20:37.180Z,3.70
2022-11-21T05:23:03.937Z,3.60
2022-11-21T05:25:30.584Z,3.60
2022-11-21T05:27:57.195Z,3.50
2022-11-21T05:30:23.967Z,3.60
2022-11-21T05:32:50.619Z,3.50
2022-11-21T05:35:17.351Z,3.50
2022-11-21T05:37:44.226Z,3.60
2022-11-21T05:40:11.163Z,3.50
2022-11-21T05:42:59.542Z,3.50
2022-11-21T05:45:26.234Z,3.50
2022-11-21T05:47:52.877Z,3.50
2022-11-21T05:50:19.568Z,3.60
2022-11-21T05:52:46.284Z,3.60
2022-11-21T05:55:12.922Z,3.60
2022-11-21T05:57:39.543Z,3.50
2022-11-21T06:00:06.456Z,3.50
2022-11-21T06:02:51.759Z,3.50
2022-11-21T06:05:18.438Z,3.60
2022-11-21T06:07:45.163Z,3.50
2022-11-21T06:10:11.890Z,3.50
2022-11-21T06:12:38.571Z,3.50
2022-11-21T06:15:05.354Z,3.50
2022-11-21T06:17:32.472Z,3.50
2022-11-21T06:19:59.287Z,3.60
2022-11-21T06:22:25.921Z,3.60
2022-11-21T06:24:52.570Z,3.60
2022-11-21T06:27:19.177Z,3.60
2022-11-21T06:29:45.826Z,3.60
2022-11-21T06:32:12.738Z,3.60
2022-11-21T06:34:39.494Z,3.70
2022-11-21T06:37:06.581Z,3.70
2022-11-21T06:39:33.241Z,3.80
2022-11-21T06:42:01.086Z,3.80
2022-11-21T06:44:27.809Z,3.80
2022-11-21T06:46:54.919Z,3.90
2022-11-21T06:49:22.404Z,3.90
2022-11-21T06:51:49.256Z,4.00
2022-11-21T06:54:17.043Z,4.00
2022-11-21T06:56:44.122Z,4.10
2022-11-21T06:59:11.069Z,4.10
2022-11-21T07:01:37.918Z,4.10
2022-11-21T07:04:04.743Z,4.20
2022-11-21T07:06:31.398Z,4.20
2022-11-21T07:09:31.063Z,4.30
2022-11-21T07:11:44.717Z,4.30
2022-11-21T07:14:11.554Z,4.40
2022-11-21T07:16:38.173Z,4.40
2022-11-21T07:19:04.824Z,4.40
2022-11-21T07:21:31.468Z,4.50
2022-11-21T07:23:58.156Z,4.50
2022-11-21T07:26:24.854Z,4.50
2022-11-21T07:28:51.571Z,4.50
2022-11-21T07:31:18.177Z,4.50
2022-11-21T07:33:45.721Z,4.50
2022-11-21T07:36:12.863Z,4.50
2022-11-21T07:38:41.290Z,4.50
2022-11-21T07:41:08.539Z,4.70
2022-11-21T07:43:35.173Z,4.60
2022-11-21T07:46:01.851Z,4.60
2022-11-21T07:48:28.523Z,4.70
2022-11-21T07:50:55.156Z,4.70
2022-11-21T07:53:21.963Z,4.70
2022-11-21T07:55:49.438Z,4.80
2022-11-21T07:58:16.653Z,4.90
2022-11-21T08:00:43.394Z,5.00
2022-11-21T08:03:12.190Z,5.10
2022-11-21T08:05:40.611Z,5.10
2022-11-21T08:08:07.699Z,5.20
2022-11-21T08:10:37.272Z,5.40
2022-11-21T08:13:03.919Z,5.40
2022-11-21T08:15:30.519Z,5.50
2022-11-21T08:17:57.157Z,5.50
2022-11-21T08:20:23.756Z,5.60
2022-11-21T08:22:50.443Z,5.60
2022-11-21T08:25:17.118Z,5.60
2022-11-21T08:27:43.889Z,5.60
2022-11-21T08:30:11.425Z,5.70
2022-11-21T08:32:38.076Z,5.70
2022-11-21T08:35:04.919Z,5.80
2022-11-21T08:37:31.520Z,5.80
2022-11-21T08:40:02.396Z,5.80
2022-11-21T08:42:29.087Z,5.90
2022-11-21T08:44:55.724Z,5.90
2022-11-21T08:47:22.544Z,6.00
2022-11-21T08:49:49.223Z,6.00
2022-11-21T08:52:17.396Z,6.00
2022-11-21T08:54:44.914Z,6.10
2022-11-21T08:57:12.337Z,6.10
2022-11-21T08:59:38.963Z,6.10
2022-11-21T09:02:05.858Z,6.20
2022-11-21T09:04:32.552Z,6.20
2022-11-21T09:06:59.240Z,6.20
2022-11-21T09:09:25.982Z,6.30
2022-11-21T09:11:52.708Z,6.30
2022-11-21T09:14:37.901Z,6.30
2022-11-21T09:17:22.925Z,6.30
2022-11-21T09:19:49.586Z,6.30
2022-11-21T09:22:16.923Z,6.30
2022-11-21T09:24:43.581Z,6.40
2022-11-21T09:27:10.207Z,6.40
2022-11-21T09:29:36.913Z,6.40
2022-11-21T09:32:03.588Z,6.50
2022-11-21T09:34:31.743Z,6.60
2022-11-21T09:36:58.529Z,6.60
2022-11-21T09:39:25.571Z,6.70
2022-11-21T09:41:52.292Z,6.70
2022-11-21T09:44:37.754Z,6.70
2022-11-21T09:47:10.063Z,6.80
2022-11-21T09:49:40.536Z,6.80
2022-11-21T09:52:08.608Z,6.80
2022-11-21T09:54:39.339Z,6.90
2022-11-21T09:57:06.052Z,6.90
2022-11-21T09:59:34.227Z,6.90
2022-11-21T10:02:01.354Z,7.00
2022-11-21T10:04:28.609Z,7.00
2022-11-21T10:07:02.836Z,7.00
2022-11-21T10:09:42.719Z,7.00
2022-11-21T10:12:36.747Z,7.20
2022-11-21T10:15:03.403Z,7.00
2022-11-21T10:17:48.759Z,7.00
2022-11-21T10:20:39.266Z,7.00
2022-11-21T10:23:12.520Z,7.10
2022-11-21T10:25:39.659Z,7.10
2022-11-21T10:28:28.142Z,7.10
2022-11-21T10:30:55.891Z,7.20
2022-11-21T10:33:31.722Z,7.20
2022-11-21T10:36:01.579Z,7.30
2022-11-21T10:38:29.253Z,7.40
2022-11-21T10:41:06.771Z,7.40
2022-11-21T10:43:59.796Z,7.40
2022-11-21T10:46:26.441Z,7.40
2022-11-21T10:49:03.492Z,7.40
2022-11-21T10:51:45.638Z,7.40
2022-11-21T10:54:31.839Z,7.40
2022-11-21T10:57:05.934Z,7.40
2022-11-21T10:59:32.774Z,7.40
2022-11-21T11:02:01.298Z,7.40
2022-11-21T11:04:30.990Z,7.50
2022-11-21T11:07:19.664Z,7.50
2022-11-21T11:09:47.630Z,7.60
2022-11-21T11:12:16.987Z,7.70
2022-11-21T11:14:49.574Z,7.70
2022-11-21T11:17:16.422Z,7.70
2022-11-21T11:19:59.653Z,7.90
2022-11-21T11:22:30.135Z,7.90
2022-11-21T11:25:00.447Z,7.90
2022-11-21T11:27:28.621Z,7.90
2022-11-21T11:29:55.683Z,8.00
2022-11-21T11:32:22.876Z,8.20
2022-11-21T11:34:49.458Z,8.40
2022-11-21T11:37:40.379Z,8.40
2022-11-21T11:40:28.637Z,8.60
2022-11-21T11:43:20.107Z,8.60
2022-11-21T11:46:08.169Z,8.30
2022-11-21T11:48:56.658Z,8.10
2022-11-21T11:51:29.131Z,8.10
2022-11-21T11:54:22.120Z,8.10
2022-11-21T11:56:48.958Z,8.20
2022-11-21T11:59:31.392Z,8.10
2022-11-21T12:02:20.248Z,8.10
2022-11-21T12:04:50.480Z,7.80
2022-11-21T12:08:33.181Z,7.70
2022-11-21T12:10:26.981Z,7.60
2022-11-21T12:13:03.290Z,7.50
2022-11-21T12:15:50.839Z,7.40
2022-11-21T12:18:20.775Z,7.30
2022-11-21T12:21:02.815Z,7.30
2022-11-21T12:23:32.485Z,7.40
2022-11-21T12:25:59.114Z,7.50
2022-11-21T12:28:44.681Z,7.70
2022-11-21T12:31:25.694Z,7.90
2022-11-21T12:34:02.527Z,7.90
2022-11-21T12:36:37.740Z,7.90
2022-11-21T12:39:33.154Z,7.90
2022-11-21T12:42:35.273Z,7.80
2022-11-21T12:45:09.776Z,7.80
2022-11-21T12:48:01.278Z,7.80
2022-11-21T12:50:51.538Z,7.80
2022-11-21T12:53:45.307Z,7.80
2022-11-21T12:56:20.367Z,7.80
2022-11-21T12:58:49.713Z,7.80
2022-11-21T13:01:22.588Z,7.80
2022-11-21T13:04:00.555Z,7.70
2022-11-21T13:06:28.848Z,7.70
2022-11-21T13:08:57.052Z,7.70
2022-11-21T13:11:45.634Z,7.60
2022-11-21T13:14:17.805Z,7.60
2022-11-21T13:16:48.589Z,7.60
2022-11-21T13:19:23.478Z,7.60
2022-11-21T13:21:51.578Z,7.60
2022-11-21T13:24:36.995Z,7.50
2022-11-21T13:27:03.926Z,7.50
2022-11-21T13:29:31.331Z,7.50
2022-11-21T13:31:58.185Z,7.50
2022-11-21T13:34:38.142Z,7.50
2022-11-21T13:37:05.348Z,7.50
2022-11-21T13:39:33.091Z,7.40
2022-11-21T13:42:22.499Z,7.40
2022-11-21T13:44:57.493Z,7.40
2022-11-21T13:47:46.898Z,7.50
2022-11-21T13:50:16.791Z,7.50
2022-11-21T13:52:58.793Z,7.40
2022-11-21T13:55:25.471Z,7.40
2022-11-21T13:58:10.918Z,7.30
2022-11-21T14:01:06.146Z,7.30
2022-11-21T14:03:52.635Z,7.30
2022-11-21T14:06:32.774Z,7.30
2022-11-21T14:09:14.826Z,7.30
2022-11-21T14:11:51.004Z,7.30
2022-11-21T14:14:25.187Z,7.30
2022-11-21T14:16:57.273Z,7.30
2022-11-21T14:19:25.128Z,7.30
2022-11-21T14:21:52.076Z,7.30
2022-11-21T14:24:19.910Z,7.30
2022-11-21T14:26:51.998Z,7.30
2022-11-21T14:29:18.906Z,7.20
2022-11-21T14:31:47.364Z,7.10
2022-11-21T14:34:23.604Z,7.00
2022-11-21T14:36:50.357Z,7.00
2022-11-21T14:42:05.617Z,6.80
2022-11-21T14:44:32.522Z,6.70
2022-11-21T14:47:05.870Z,6.60
2022-11-21T14:49:32.721Z,6.40
2022-11-21T14:52:02.838Z,6.30
2022-11-21T14:54:32.038Z,6.20
2022-11-21T14:57:00.340Z,6.20
2022-11-21T14:59:30.444Z,6.10
2022-11-21T15:01:59.127Z,6.00
2022-11-21T15:04:28.445Z,5.90
2022-11-21T15:06:55.423Z,5.80
2022-11-21T15:10:26.090Z,5.80
2022-11-21T15:12:09.741Z,5.70
2022-11-21T15:14:44.832Z,5.60
2022-11-21T15:17:13.675Z,5.50
2022-11-21T15:19:41.547Z,5.50
2022-11-21T15:22:16.995Z,5.40
2022-11-21T15:24:43.790Z,5.30
2022-11-21T15:27:25.853Z,5.20
2022-11-21T15:30:06.794Z,5.10
2022-11-21T15:32:33.479Z,5.10
2022-11-21T15:35:00.184Z,5.00
2022-11-21T15:37:28.128Z,4.90
2022-11-21T15:39:54.920Z,4.80
2022-11-21T15:42:29.353Z,4.80
2022-11-21T15:48:01.890Z,4.60
2022-11-21T15:50:28.493Z,4.60
2022-11-21T15:52:55.183Z,4.50
2022-11-21T15:55:25.864Z,4.40
2022-11-21T15:57:10.602Z,4.70
2022-11-21T15:57:52.625Z,4.30
2022-11-21T16:00:19.365Z,4.30
2022-11-21T16:02:47.303Z,4.30
2022-11-21T16:05:15.641Z,4.20
2022-11-21T16:07:42.448Z,4.10
2022-11-21T16:10:17.212Z,4.10
2022-11-21T16:12:52.559Z,4.00
2022-11-21T16:15:19.220Z,4.00
2022-11-21T16:17:47.451Z,4.00
2022-11-21T16:20:20.715Z,3.90
2022-11-21T16:22:48.430Z,3.90
2022-11-21T16:25:16.567Z,3.80
2022-11-21T16:27:43.244Z,3.80
2022-11-21T16:30:10.087Z,3.70
2022-11-21T16:32:36.787Z,3.70
2022-11-21T16:35:11.778Z,3.60
2022-11-21T16:37:38.620Z,3.60
2022-11-21T16:40:05.682Z,3.50
2022-11-21T16:42:35.686Z,3.40
2022-11-21T16:45:02.370Z,3.40
2022-11-21T16:47:28.994Z,3.40
2022-11-21T16:49:55.731Z,3.40
2022-11-21T16:52:22.456Z,3.40
2022-11-21T16:54:49.497Z,3.30
2022-11-21T16:57:16.105Z,3.30
2022-11-21T16:59:42.733Z,3.30
2022-11-21T17:02:09.685Z,3.20
2022-11-21T17:04:36.403Z,3.10
2022-11-21T17:07:03.109Z,3.00
2022-11-21T17:09:29.823Z,3.00
2022-11-21T17:11:57.301Z,2.90
2022-11-21T17:14:23.902Z,2.90
2022-11-21T17:16:50.933Z,2.90
2022-11-21T17:19:17.590Z,2.90
2022-11-21T17:21:44.246Z,2.90
2022-11-21T17:24:12.292Z,2.90
2022-11-21T17:26:38.963Z,2.80
2022-11-21T17:29:05.642Z,2.80
2022-11-21T17:31:35.565Z,2.70
2022-11-21T17:34:02.445Z,2.70
2022-11-21T17:36:30.070Z,2.60
2022-11-21T17:38:56.805Z,2.60
2022-11-21T17:41:24.076Z,2.50
2022-11-21T17:43:53.834Z,2.60
2022-11-21T17:46:20.501Z,2.50
2022-11-21T17:48:54.631Z,2.50
2022-11-21T17:51:23.446Z,2.50
2022-11-21T17:53:50.768Z,2.60
2022-11-21T17:56:21.400Z,2.60
2022-11-21T17:58:48.375Z,2.60
2022-11-21T18:01:30.425Z,2.50
2022-11-21T18:03:58.611Z,2.50
2022-11-21T18:06:26.176Z,2.60
2022-11-21T18:08:52.945Z,2.50
2022-11-21T18:11:21.501Z,2.50
2022-11-21T18:13:48.715Z,2.40
2022-11-21T18:16:17.524Z,2.40
2022-11-21T18:18:44.395Z,2.40
2022-11-21T18:21:12.336Z,2.30
2022-11-21T18:23:39.266Z,2.30
2022-11-21T18:26:06.939Z,2.20
2022-11-21T18:28:33.759Z,2.20
2022-11-21T18:31:07.920Z,2.10
2022-11-21T18:33:35.422Z,2.10
2022-11-21T18:36:02.730Z,2.10
2022-11-21T18:38:48.120Z,2.00
2022-11-21T18:41:18.538Z,2.00
2022-11-21T18:43:49.112Z,1.90
2022-11-21T18:46:15.964Z,1.90
2022-11-21T18:49:01.650Z,1.90
2022-11-21T18:51:30.461Z,1.90
2022-11-21T18:53:58.307Z,1.80
2022-11-21T18:56:25.337Z,1.80
2022-11-21T18:58:58.179Z,1.80
2022-11-21T19:01:29.338Z,1.70
2022-11-21T19:03:56.410Z,1.70
2022-11-21T19:06:24.058Z,1.70
2022-11-21T19:08:55.751Z,1.70
2022-11-21T19:11:24.605Z,1.70
2022-11-21T19:13:51.984Z,1.70
2022-11-21T19:16:19.866Z,1.70
2022-11-21T19:19:05.287Z,1.70
2022-11-21T19:21:37.312Z,1.60
2022-11-21T19:24:04.347Z,1.60
2022-11-21T19:26:31.230Z,1.60
2022-11-21T19:28:58.685Z,1.60
2022-11-21T19:31:25.476Z,1.50
2022-11-21T19:33:52.645Z,1.50
2022-11-21T19:36:20.418Z,1.50
2022-11-21T19:38:50.622Z,1.50
2022-11-21T19:41:18.050Z,1.50
2022-11-21T19:43:45.195Z,1.40
2022-11-21T19:46:12.883Z,1.40
2022-11-21T19:48:39.603Z,1.40
2022-11-21T19:51:06.734Z,1.40
2022-11-21T19:53:35.243Z,1.40
2022-11-21T19:56:12.787Z,1.30
2022-11-21T19:58:39.960Z,1.30
2022-11-21T20:01:07.702Z,1.20
2022-11-21T20:03:34.919Z,1.20
2022-11-21T20:06:21.806Z,1.20
2022-11-21T20:08:53.844Z,1.20
2022-11-21T20:11:21.450Z,1.20
2022-11-21T20:13:48.826Z,1.20
2022-11-21T20:16:17.742Z,1.20
2022-11-21T20:18:44.486Z,1.20
2022-11-21T20:21:12.020Z,1.20
2022-11-21T20:23:39.036Z,1.20
2022-11-21T20:26:07.007Z,1.10
2022-11-21T20:28:34.244Z,1.10
2022-11-21T20:31:04.790Z,1.10
2022-11-21T20:33:34.112Z,1.00
2022-11-21T20:36:11.096Z,1.00
2022-11-21T20:38:37.824Z,1.00
2022-11-21T20:41:05.049Z,1.00
2022-11-21T20:44:02.850Z,1.00
2022-11-21T20:46:20.860Z,1.00
2022-11-21T20:48:47.921Z,1.00
2022-11-21T20:54:03.620Z,1.00
2022-11-21T20:56:34.778Z,0.90
2022-11-21T20:59:01.845Z,0.90
2022-11-21T21:01:29.010Z,0.80
2022-11-21T21:03:55.770Z,0.80
2022-11-21T21:06:24.162Z,0.80
2022-11-21T21:08:51.252Z,0.90
2022-11-21T21:11:44.737Z,0.90
2022-11-21T21:14:06.240Z,0.90
2022-11-21T21:16:36.371Z,0.90
2022-11-21T21:19:03.414Z,0.90
2022-11-21T21:21:33.037Z,0.90
2022-11-21T21:24:00.871Z,0.90
2022-11-21T21:26:38.754Z,0.90
2022-11-21T21:29:09.597Z,0.80
2022-11-21T21:31:36.229Z,0.90
2022-11-21T21:34:02.861Z,0.80
2022-11-21T21:36:33.844Z,0.90
2022-11-21T21:39:00.962Z,0.80
2022-11-21T21:41:28.395Z,0.80
2022-11-21T21:43:55.750Z,0.80
2022-11-21T21:46:23.579Z,0.80
2022-11-21T21:48:52.514Z,0.80
2022-11-21T21:51:20.364Z,0.80
2022-11-21T21:53:47.958Z,0.80
2022-11-21T21:56:15.327Z,0.80
2022-11-21T21:58:44.662Z,0.80
2022-11-21T22:01:15.454Z,0.80
2022-11-21T22:03:42.600Z,0.80
2022-11-21T22:06:13.913Z,0.80
2022-11-21T22:08:40.709Z,0.80
2022-11-21T22:11:08.688Z,0.80
2022-11-21T22:13:35.722Z,0.80
2022-11-21T22:16:03.399Z,0.80
2022-11-21T22:18:31.438Z,0.80
2022-11-21T22:20:58.523Z,0.80
2022-11-21T22:23:25.397Z,0.80
2022-11-21T22:25:56.025Z,0.70
2022-11-21T22:28:22.928Z,0.70
2022-11-21T22:30:56.367Z,0.70
2022-11-21T22:33:23.400Z,0.70
2022-11-21T22:35:50.548Z,0.70
2022-11-21T22:38:17.366Z,0.70
2022-11-21T22:40:44.743Z,0.60
2022-11-21T22:43:11.610Z,0.60
2022-11-21T22:45:38.411Z,0.60
2022-11-21T22:48:05.749Z,0.60
2022-11-21T22:50:32.568Z,0.70
2022-11-21T22:52:59.381Z,0.70
2022-11-21T22:55:26.050Z,0.70
2022-11-21T22:57:52.690Z,0.70
2022-11-21T23:00:19.473Z,0.80
2022-11-21T23:02:46.110Z,0.80
2022-11-21T23:05:12.816Z,0.70
2022-11-21T23:07:39.517Z,0.70
2022-11-21T23:10:06.520Z,0.70
2022-11-21T23:12:33.152Z,0.60
2022-11-21T23:14:59.763Z,0.60
2022-11-21T23:17:26.608Z,0.70
2022-11-21T23:19:53.222Z,0.70
2022-11-21T23:22:19.997Z,0.80
2022-11-21T23:24:46.858Z,0.80
2022-11-21T23:27:13.627Z,0.80
2022-11-21T23:29:40.302Z,0.80
2022-11-21T23:32:07.538Z,0.80
2022-11-21T23:34:34.134Z,0.80
2022-11-21T23:37:00.835Z,0.90
2022-11-21T23:39:27.872Z,0.90
2022-11-21T23:41:54.637Z,1.00
2022-11-21T23:44:23.362Z,1.00
2022-11-21T23:46:50.021Z,1.00
2022-11-21T23:49:16.837Z,1.00
2022-11-21T23:51:43.514Z,1.00
2022-11-21T23:54:10.235Z,0.90
2022-11-21T23:56:36.839Z,0.90
2022-11-21T23:59:03.512Z,0.90
