createdAt,value
2022-08-16T00:00:56.664Z,2.20
2022-08-16T00:03:23.778Z,2.97
2022-08-16T00:05:57.630Z,1.60
2022-08-16T00:08:35.874Z,2.10
2022-08-16T00:11:06.505Z,2.15
2022-08-16T00:13:41.404Z,2.33
2022-08-16T00:17:00.957Z,2.85
2022-08-16T00:18:55.566Z,2.58
2022-08-16T00:21:23.705Z,2.47
2022-08-16T00:23:50.487Z,2.72
2022-08-16T00:26:34.885Z,3.30
2022-08-16T00:29:05.030Z,3.30
2022-08-16T00:31:59.820Z,3.03
2022-08-16T00:34:43.495Z,2.63
2022-08-16T00:37:10.274Z,2.72
2022-08-16T00:39:36.997Z,3.40
2022-08-16T00:42:09.999Z,3.17
2022-08-16T00:44:39.415Z,3.28
2022-08-16T00:47:16.777Z,3.60
2022-08-16T00:49:44.767Z,3.15
2022-08-16T00:52:30.384Z,2.95
2022-08-16T00:55:12.803Z,2.88
2022-08-16T00:57:55.518Z,3.47
2022-08-16T01:00:32.105Z,3.38
2022-08-16T01:03:08.071Z,2.83
2022-08-16T01:05:40.424Z,3.83
2022-08-16T01:08:36.168Z,4.88
2022-08-16T01:10:59.984Z,3.65
2022-08-16T01:13:32.978Z,3.00
2022-08-16T01:16:10.341Z,5.13
2022-08-16T01:18:47.039Z,4.93
2022-08-16T01:22:42.729Z,2.92
2022-08-16T01:24:59.741Z,3.92
2022-08-16T01:27:39.063Z,4.57
2022-08-16T01:30:21.882Z,4.93
2022-08-16T01:33:02.561Z,4.53
2022-08-16T01:35:56.134Z,3.80
2022-08-16T01:38:51.223Z,4.53
2022-08-16T01:41:30.729Z,4.18
2022-08-16T01:44:01.404Z,3.70
2022-08-16T01:46:39.109Z,3.08
2022-08-16T01:49:20.527Z,3.65
2022-08-16T01:51:55.053Z,3.50
2022-08-16T01:54:37.525Z,3.70
2022-08-16T01:57:05.511Z,4.10
2022-08-16T01:59:34.734Z,3.33
2022-08-16T02:02:02.917Z,4.28
2022-08-16T02:04:54.559Z,3.30
2022-08-16T02:07:23.801Z,3.65
2022-08-16T02:09:57.007Z,3.92
2022-08-16T02:12:49.742Z,3.35
2022-08-16T02:15:14.101Z,4.68
2022-08-16T02:17:40.788Z,3.45
2022-08-16T02:20:11.849Z,5.45
2022-08-16T02:22:41.851Z,4.20
2022-08-16T02:25:14.622Z,3.30
2022-08-16T02:27:45.188Z,4.65
2022-08-16T02:30:36.821Z,4.35
2022-08-16T02:33:12.310Z,3.55
2022-08-16T02:35:53.669Z,4.15
2022-08-16T02:38:22.397Z,3.75
2022-08-16T02:40:49.182Z,3.40
2022-08-16T02:43:16.424Z,4.03
2022-08-16T02:45:46.366Z,3.63
2022-08-16T02:48:30.259Z,3.57
2022-08-16T02:51:10.400Z,4.63
2022-08-16T02:53:46.248Z,3.85
2022-08-16T02:56:18.725Z,3.60
2022-08-16T02:58:49.275Z,3.20
2022-08-16T03:01:24.683Z,5.18
2022-08-16T03:04:29.848Z,3.83
2022-08-16T03:06:51.394Z,3.30
2022-08-16T03:09:24.445Z,5.13
2022-08-16T03:11:53.248Z,3.55
2022-08-16T03:14:21.096Z,3.63
2022-08-16T03:16:59.176Z,3.40
2022-08-16T03:19:46.979Z,3.22
2022-08-16T03:22:28.089Z,3.45
2022-08-16T03:25:00.891Z,4.20
2022-08-16T03:27:33.900Z,3.53
2022-08-16T03:30:17.243Z,4.38
2022-08-16T03:32:51.558Z,5.13
2022-08-16T03:35:22.403Z,3.47
2022-08-16T03:38:02.873Z,3.17
2022-08-16T03:40:34.311Z,3.40
2022-08-16T03:43:19.673Z,3.33
2022-08-16T03:45:48.869Z,4.00
2022-08-16T03:48:19.733Z,3.00
2022-08-16T03:50:59.837Z,4.50
2022-08-16T03:53:37.429Z,3.25
2022-08-16T03:56:07.630Z,3.45
2022-08-16T03:58:44.623Z,3.60
2022-08-16T04:01:11.755Z,3.20
2022-08-16T04:03:40.118Z,3.15
2022-08-16T04:06:09.175Z,3.15
2022-08-16T04:08:36.208Z,3.17
2022-08-16T04:11:06.516Z,3.65
2022-08-16T04:13:59.127Z,4.47
2022-08-16T04:16:27.590Z,4.03
2022-08-16T04:19:02.616Z,3.92
2022-08-16T04:21:34.552Z,5.32
2022-08-16T04:24:03.261Z,3.70
2022-08-16T04:26:32.485Z,4.50
2022-08-16T04:29:17.213Z,4.53
2022-08-16T04:31:56.460Z,4.00
2022-08-16T04:34:36.582Z,3.97
2022-08-16T04:37:05.498Z,4.05
2022-08-16T04:39:44.831Z,3.92
2022-08-16T04:42:17.946Z,3.88
2022-08-16T04:47:33.415Z,3.53
2022-08-16T04:50:31.140Z,4.72
2022-08-16T04:52:59.282Z,3.10
2022-08-16T04:55:44.767Z,4.00
2022-08-16T04:58:44.945Z,4.03
2022-08-16T05:01:21.963Z,4.68
2022-08-16T05:04:19.702Z,4.53
2022-08-16T05:06:46.980Z,5.07
2022-08-16T05:09:19.366Z,4.50
2022-08-16T05:11:50.454Z,4.40
2022-08-16T05:14:20.415Z,5.07
2022-08-16T05:17:04.425Z,6.68
2022-08-16T05:19:35.991Z,4.28
2022-08-16T05:22:03.988Z,3.72
2022-08-16T05:24:31.602Z,4.40
2022-08-16T05:26:58.246Z,6.80
2022-08-16T05:29:25.063Z,5.47
2022-08-16T05:32:32.554Z,3.83
2022-08-16T05:34:58.662Z,3.47
2022-08-16T05:37:26.861Z,3.85
2022-08-16T05:40:07.868Z,4.75
2022-08-16T05:42:35.803Z,3.30
2022-08-16T05:45:06.910Z,4.32
2022-08-16T05:47:34.144Z,3.85
2022-08-16T05:50:19.216Z,4.30
2022-08-16T05:52:46.248Z,5.25
2022-08-16T05:55:14.628Z,4.82
2022-08-16T05:57:41.941Z,4.25
2022-08-16T06:00:12.359Z,3.72
2022-08-16T06:02:49.384Z,4.28
2022-08-16T06:05:17.856Z,4.07
2022-08-16T06:07:45.264Z,3.50
2022-08-16T06:10:33.162Z,4.03
2022-08-16T06:13:00.185Z,3.17
2022-08-16T06:15:27.454Z,3.00
2022-08-16T06:17:58.876Z,3.38
2022-08-16T06:20:35.386Z,5.38
2022-08-16T06:23:11.538Z,3.20
2022-08-16T06:25:39.189Z,4.15
2022-08-16T06:28:10.356Z,4.90
2022-08-16T06:30:45.284Z,4.05
2022-08-16T06:33:22.367Z,4.47
2022-08-16T06:35:54.730Z,3.95
2022-08-16T06:38:33.572Z,3.97
2022-08-16T06:41:05.745Z,4.30
2022-08-16T06:43:34.402Z,4.38
2022-08-16T06:46:06.227Z,5.00
2022-08-16T06:48:37.453Z,5.38
2022-08-16T06:51:09.901Z,4.88
2022-08-16T06:53:36.898Z,6.88
2022-08-16T06:56:14.462Z,4.35
2022-08-16T06:58:52.568Z,4.47
2022-08-16T07:01:44.819Z,4.40
2022-08-16T07:04:11.835Z,4.78
2022-08-16T07:06:42.937Z,4.40
2022-08-16T07:09:15.853Z,5.10
2022-08-16T07:11:47.420Z,5.25
2022-08-16T07:14:25.588Z,4.38
2022-08-16T07:16:58.355Z,4.32
2022-08-16T07:20:01.436Z,3.85
2022-08-16T07:22:37.547Z,3.50
2022-08-16T07:25:13.230Z,4.53
2022-08-16T07:27:41.807Z,3.75
2022-08-16T07:30:46.101Z,6.63
2022-08-16T07:33:02.363Z,4.00
2022-08-16T07:35:29.725Z,4.25
2022-08-16T07:37:56.510Z,3.92
2022-08-16T07:40:49.054Z,5.32
2022-08-16T07:43:11.914Z,4.07
2022-08-16T07:45:38.762Z,4.65
2022-08-16T07:48:11.814Z,3.75
2022-08-16T07:50:55.502Z,3.78
2022-08-16T07:53:24.732Z,5.35
2022-08-16T07:55:56.838Z,3.83
2022-08-16T07:58:34.377Z,3.70
2022-08-16T08:01:10.551Z,4.72
2022-08-16T08:03:48.302Z,3.90
2022-08-16T08:06:22.765Z,3.55
2022-08-16T08:08:56.904Z,3.20
2022-08-16T08:11:28.676Z,2.90
2022-08-16T08:14:03.157Z,4.47
2022-08-16T08:16:33.207Z,2.95
2022-08-16T08:19:02.728Z,2.92
2022-08-16T08:21:59.667Z,2.95
2022-08-16T08:24:21.658Z,6.93
2022-08-16T08:26:50.069Z,3.63
2022-08-16T08:29:22.826Z,3.20
2022-08-16T08:31:53.648Z,3.00
2022-08-16T08:34:22.138Z,2.85
2022-08-16T08:36:54.094Z,3.40
2022-08-16T08:39:23.018Z,3.70
2022-08-16T08:41:51.212Z,3.03
2022-08-16T08:44:28.913Z,4.70
2022-08-16T08:47:10.962Z,3.30
2022-08-16T08:52:34.685Z,3.42
2022-08-16T08:55:13.393Z,5.45
2022-08-16T08:57:46.815Z,3.80
2022-08-16T09:00:21.522Z,3.17
2022-08-16T09:02:54.163Z,2.97
2022-08-16T09:05:36.055Z,3.30
2022-08-16T09:08:05.735Z,3.65
2022-08-16T09:10:33.871Z,3.67
2022-08-16T09:13:08.074Z,3.35
2022-08-16T09:15:37.645Z,3.42
2022-08-16T09:18:26.539Z,3.05
2022-08-16T09:20:58.902Z,4.20
2022-08-16T09:23:31.317Z,3.70
2022-08-16T09:26:44.520Z,3.78
2022-08-16T09:29:16.162Z,3.95
2022-08-16T09:31:45.006Z,3.13
2022-08-16T09:34:17.222Z,3.58
2022-08-16T09:36:46.341Z,3.50
2022-08-16T09:39:15.996Z,4.18
2022-08-16T09:41:43.600Z,4.72
2022-08-16T09:45:12.881Z,4.15
2022-08-16T09:47:11.453Z,5.80
2022-08-16T09:49:41.032Z,3.80
2022-08-16T09:52:09.563Z,3.60
2022-08-16T09:54:56.061Z,3.80
2022-08-16T09:57:22.799Z,4.43
2022-08-16T09:59:56.470Z,4.60
2022-08-16T10:02:27.234Z,5.00
2022-08-16T10:04:58.543Z,4.22
2022-08-16T10:07:44.102Z,3.70
2022-08-16T10:10:12.043Z,3.55
2022-08-16T10:12:57.223Z,4.68
2022-08-16T10:15:30.149Z,3.47
2022-08-16T10:18:00.864Z,3.70
2022-08-16T10:20:34.565Z,4.25
2022-08-16T10:23:07.255Z,4.30
2022-08-16T10:27:19.334Z,3.80
2022-08-16T10:28:32.409Z,3.60
2022-08-16T10:31:11.932Z,4.30
2022-08-16T10:33:41.539Z,4.88
2022-08-16T10:36:10.060Z,3.92
2022-08-16T10:38:42.108Z,5.43
2022-08-16T10:41:11.147Z,3.83
2022-08-16T10:43:43.317Z,3.95
2022-08-16T10:46:39.748Z,4.28
2022-08-16T10:49:01.463Z,3.67
2022-08-16T10:51:33.586Z,4.07
2022-08-16T10:54:02.669Z,3.72
2022-08-16T10:59:45.968Z,4.22
2022-08-16T11:02:58.007Z,4.32
2022-08-16T11:05:06.062Z,3.30
2022-08-16T11:07:52.447Z,3.13
2022-08-16T11:17:02.945Z,3.75
2022-08-16T11:19:06.515Z,3.10
2022-08-16T11:22:23.158Z,3.22
2022-08-16T11:24:41.919Z,3.70
2022-08-16T11:27:23.527Z,3.47
2022-08-16T11:29:55.705Z,3.78
2022-08-16T11:32:30.388Z,3.97
2022-08-16T11:35:13.373Z,3.03
2022-08-16T11:38:47.665Z,3.10
2022-08-16T11:40:46.979Z,2.80
2022-08-16T11:43:38.175Z,3.55
2022-08-16T11:46:42.949Z,3.30
2022-08-16T11:48:59.486Z,3.17
2022-08-16T11:51:26.168Z,3.72
2022-08-16T11:53:53.274Z,3.30
2022-08-16T11:56:37.818Z,3.00
2022-08-16T11:59:08.337Z,3.30
2022-08-16T12:01:44.442Z,4.15
2022-08-16T12:04:22.180Z,2.97
2022-08-16T12:06:50.241Z,3.70
2022-08-16T12:09:21.163Z,3.00
2022-08-16T12:11:52.698Z,2.80
2022-08-16T12:14:22.799Z,3.05
2022-08-16T12:16:55.564Z,3.00
2022-08-16T12:19:33.480Z,2.90
2022-08-16T12:22:05.793Z,2.58
2022-08-16T12:24:45.572Z,3.30
2022-08-16T12:27:18.805Z,4.85
2022-08-16T12:29:45.470Z,3.10
2022-08-16T12:32:38.319Z,3.38
2022-08-16T12:34:58.780Z,3.40
2022-08-16T12:37:25.712Z,3.28
2022-08-16T12:39:56.740Z,3.50
2022-08-16T12:42:35.588Z,3.00
2022-08-16T12:45:19.525Z,3.80
2022-08-16T12:48:32.566Z,3.38
2022-08-16T12:50:54.325Z,3.00
2022-08-16T12:53:24.883Z,3.53
2022-08-16T12:55:58.477Z,3.22
2022-08-16T12:58:49.858Z,2.65
2022-08-16T13:01:12.445Z,2.42
2022-08-16T13:03:42.075Z,3.45
2022-08-16T13:06:08.986Z,2.83
2022-08-16T13:08:39.277Z,3.17
2022-08-16T13:11:08.005Z,3.08
2022-08-16T13:13:35.728Z,3.10
2022-08-16T13:16:15.510Z,2.65
2022-08-16T13:18:51.793Z,2.63
2022-08-16T13:21:19.875Z,2.55
2022-08-16T13:23:55.271Z,2.70
2022-08-16T13:26:24.268Z,2.40
2022-08-16T13:28:54.070Z,2.50
2022-08-16T13:31:21.784Z,2.00
2022-08-16T13:33:50.601Z,2.60
2022-08-16T13:36:45.724Z,2.80
2022-08-16T13:39:09.653Z,3.05
2022-08-16T13:41:38.007Z,2.70
2022-08-16T13:44:09.162Z,2.70
2022-08-16T13:46:37.249Z,2.67
2022-08-16T13:49:05.439Z,2.95
2022-08-16T13:51:39.708Z,3.13
2022-08-16T13:56:45.261Z,2.83
2022-08-16T13:59:20.643Z,3.35
2022-08-16T14:01:55.125Z,2.70
2022-08-16T14:04:28.720Z,2.45
2022-08-16T14:07:00.913Z,2.55
2022-08-16T14:09:30.157Z,4.07
2022-08-16T14:12:00.538Z,1.98
2022-08-16T14:14:30.219Z,1.90
2022-08-16T14:17:01.109Z,2.17
2022-08-16T14:19:29.810Z,2.33
2022-08-16T14:22:14.810Z,2.25
2022-08-16T14:24:51.359Z,2.22
2022-08-16T14:27:21.842Z,2.35
2022-08-16T14:29:51.226Z,2.20
2022-08-16T14:32:33.603Z,2.08
2022-08-16T14:35:07.636Z,2.17
2022-08-16T14:37:35.624Z,1.73
2022-08-16T14:40:03.857Z,1.80
2022-08-16T14:42:30.734Z,2.28
2022-08-16T14:44:57.820Z,2.25
2022-08-16T14:50:02.843Z,2.15
2022-08-16T14:55:41.112Z,2.10
2022-08-16T14:58:18.740Z,2.00
2022-08-16T15:00:50.364Z,3.35
2022-08-16T15:03:21.805Z,3.00
2022-08-16T15:05:49.449Z,2.30
2022-08-16T15:08:21.441Z,2.10
2022-08-16T15:11:03.205Z,2.75
2022-08-16T15:13:29.981Z,3.15
2022-08-16T15:16:02.247Z,2.10
2022-08-16T15:18:31.866Z,2.92
2022-08-16T15:21:03.991Z,4.00
2022-08-16T15:23:33.949Z,2.60
2022-08-16T15:26:02.745Z,2.90
2022-08-16T15:28:37.134Z,2.78
2022-08-16T15:31:08.231Z,2.78
2022-08-16T15:33:46.276Z,2.50
2022-08-16T15:36:21.176Z,2.72
2022-08-16T15:39:06.811Z,2.60
2022-08-16T15:41:42.599Z,2.45
2022-08-16T15:44:15.060Z,2.40
2022-08-16T15:46:56.389Z,2.83
2022-08-16T15:49:37.791Z,1.90
2022-08-16T15:52:24.832Z,2.67
2022-08-16T15:55:29.624Z,2.58
2022-08-16T15:58:35.626Z,3.00
2022-08-16T16:01:03.260Z,2.60
2022-08-16T16:03:34.384Z,2.60
2022-08-16T16:06:03.643Z,2.63
2022-08-16T16:08:32.499Z,2.63
2022-08-16T16:11:04.050Z,2.30
2022-08-16T16:13:33.773Z,2.20
2022-08-16T16:16:02.869Z,1.75
2022-08-16T16:18:34.207Z,2.67
2022-08-16T16:21:06.787Z,2.10
2022-08-16T16:23:54.923Z,2.42
2022-08-16T16:26:26.718Z,2.65
2022-08-16T16:29:07.532Z,2.30
2022-08-16T16:31:44.007Z,1.80
2022-08-16T16:34:25.843Z,2.20
2022-08-16T16:36:59.791Z,2.10
2022-08-16T16:39:26.537Z,2.80
2022-08-16T16:41:59.514Z,2.58
2022-08-16T16:44:32.074Z,2.13
2022-08-16T16:47:03.683Z,2.70
2022-08-16T16:49:32.850Z,2.40
2022-08-16T16:54:36.376Z,2.95
2022-08-16T16:57:03.834Z,2.72
2022-08-16T16:59:30.709Z,2.20
2022-08-16T17:02:41.203Z,2.28
2022-08-16T17:04:47.968Z,2.40
2022-08-16T17:07:15.425Z,2.72
2022-08-16T17:09:42.164Z,1.80
2022-08-16T17:12:15.418Z,2.38
2022-08-16T17:14:54.113Z,2.15
2022-08-16T17:17:21.522Z,2.53
2022-08-16T17:19:48.384Z,2.55
2022-08-16T17:22:20.218Z,2.20
2022-08-16T17:24:53.185Z,2.10
2022-08-16T17:27:32.461Z,2.65
2022-08-16T17:30:14.942Z,2.70
2022-08-16T17:32:57.225Z,2.45
2022-08-16T17:35:55.231Z,2.20
2022-08-16T17:38:38.792Z,2.78
2022-08-16T17:41:10.869Z,2.60
2022-08-16T17:43:43.866Z,2.95
2022-08-16T17:46:51.443Z,2.20
2022-08-16T17:48:58.368Z,2.20
2022-08-16T17:51:28.688Z,2.88
2022-08-16T17:56:22.639Z,2.03
2022-08-16T17:58:49.354Z,2.55
2022-08-16T18:01:19.971Z,2.67
2022-08-16T18:04:08.958Z,2.60
2022-08-16T18:06:33.655Z,2.25
2022-08-16T18:09:03.716Z,2.40
2022-08-16T18:11:33.844Z,2.60
2022-08-16T18:14:01.479Z,2.97
2022-08-16T18:16:28.251Z,2.28
2022-08-16T18:18:54.930Z,2.30
2022-08-16T18:21:40.884Z,2.10
2022-08-16T18:24:09.640Z,2.40
2022-08-16T18:26:38.266Z,1.92
2022-08-16T18:29:06.086Z,3.08
2022-08-16T18:31:33.991Z,2.80
2022-08-16T18:34:01.390Z,2.20
2022-08-16T18:36:28.236Z,2.10
2022-08-16T18:38:55.388Z,2.10
2022-08-16T18:41:25.309Z,3.08
2022-08-16T18:44:23.159Z,2.90
2022-08-16T18:46:41.913Z,1.95
2022-08-16T18:49:09.014Z,2.40
2022-08-16T18:51:37.829Z,2.70
2022-08-16T18:54:05.244Z,2.65
2022-08-16T18:56:56.989Z,2.95
2022-08-16T18:59:18.504Z,3.65
2022-08-16T19:01:46.571Z,1.90
2022-08-16T19:04:48.012Z,2.95
2022-08-16T19:07:01.195Z,2.90
2022-08-16T19:09:28.086Z,3.15
2022-08-16T19:11:54.800Z,2.58
2022-08-16T19:14:26.789Z,2.70
2022-08-16T19:16:53.909Z,2.80
2022-08-16T19:19:22.741Z,2.58
2022-08-16T19:21:49.506Z,2.97
2022-08-16T19:24:18.257Z,2.15
2022-08-16T19:26:45.314Z,2.28
2022-08-16T19:29:12.386Z,2.30
2022-08-16T19:31:40.570Z,2.35
2022-08-16T19:34:08.212Z,2.72
2022-08-16T19:36:39.606Z,2.15
2022-08-16T19:39:15.020Z,2.92
2022-08-16T19:41:53.636Z,2.75
2022-08-16T19:44:22.981Z,2.65
2022-08-16T19:46:50.552Z,3.42
2022-08-16T19:49:17.827Z,3.13
2022-08-16T19:51:49.155Z,2.97
2022-08-16T19:54:26.404Z,2.88
2022-08-16T19:56:53.061Z,2.10
2022-08-16T19:59:22.133Z,2.50
2022-08-16T20:01:51.861Z,2.55
2022-08-16T20:04:19.310Z,2.28
2022-08-16T20:06:47.080Z,2.10
2022-08-16T20:09:15.401Z,2.78
2022-08-16T20:11:48.646Z,2.33
2022-08-16T20:14:24.617Z,2.00
2022-08-16T20:16:58.814Z,2.40
2022-08-16T20:19:28.366Z,2.40
2022-08-16T20:21:57.001Z,2.15
2022-08-16T20:24:35.212Z,2.15
2022-08-16T20:27:09.470Z,2.35
2022-08-16T20:29:38.246Z,2.30
2022-08-16T20:32:08.167Z,2.97
2022-08-16T20:34:35.444Z,4.55
2022-08-16T20:37:02.277Z,2.60
2022-08-16T20:39:29.009Z,3.78
2022-08-16T20:41:55.635Z,3.03
2022-08-16T20:44:22.878Z,4.28
2022-08-16T20:46:51.710Z,3.15
2022-08-16T20:49:18.364Z,3.40
2022-08-16T20:51:49.395Z,3.13
2022-08-16T20:54:37.538Z,3.83
2022-08-16T20:57:23.049Z,2.63
2022-08-16T21:00:11.123Z,3.42
2022-08-16T21:03:00.853Z,3.03
2022-08-16T21:05:46.661Z,2.63
2022-08-16T21:08:51.914Z,3.00
2022-08-16T21:11:33.674Z,4.38
2022-08-16T21:14:01.200Z,3.50
2022-08-16T21:16:28.403Z,3.10
2022-08-16T21:18:55.145Z,3.20
2022-08-16T21:21:22.687Z,2.97
2022-08-16T21:23:50.015Z,2.83
2022-08-16T21:26:16.663Z,3.20
2022-08-16T21:28:45.369Z,3.08
2022-08-16T21:31:15.162Z,2.88
2022-08-16T21:33:43.738Z,4.15
2022-08-16T21:36:12.572Z,4.07
2022-08-16T21:38:40.456Z,3.20
2022-08-16T21:41:11.337Z,3.05
2022-08-16T21:43:38.504Z,3.50
2022-08-16T21:46:07.989Z,4.25
2022-08-16T21:48:40.732Z,3.40
2022-08-16T21:51:14.083Z,3.50
2022-08-16T21:53:43.132Z,4.65
2022-08-16T21:56:15.486Z,4.47
2022-08-16T21:58:46.387Z,3.33
2022-08-16T22:01:13.536Z,3.47
2022-08-16T22:03:40.529Z,3.45
2022-08-16T22:06:12.547Z,3.55
2022-08-16T22:08:49.564Z,4.13
2022-08-16T22:11:24.280Z,4.13
2022-08-16T22:13:57.571Z,5.30
2022-08-16T22:16:33.708Z,3.67
2022-08-16T22:19:02.123Z,3.78
2022-08-16T22:21:30.031Z,3.65
2022-08-16T22:23:58.772Z,3.45
2022-08-16T22:26:42.885Z,3.20
2022-08-16T22:29:13.859Z,3.85
2022-08-16T22:31:43.233Z,3.22
2022-08-16T22:34:10.168Z,3.70
2022-08-16T22:36:37.157Z,4.07
2022-08-16T22:39:08.674Z,4.05
2022-08-16T22:41:37.819Z,3.80
2022-08-16T22:44:06.358Z,4.25
2022-08-16T22:46:36.759Z,4.38
2022-08-16T22:49:06.726Z,5.10
2022-08-16T22:51:35.361Z,4.57
2022-08-16T22:54:43.925Z,3.35
2022-08-16T22:56:49.075Z,3.53
2022-08-16T22:59:15.789Z,3.70
2022-08-16T23:01:42.674Z,3.80
2022-08-16T23:04:09.556Z,3.92
2022-08-16T23:06:36.300Z,4.35
2022-08-16T23:09:03.479Z,4.10
2022-08-16T23:11:30.130Z,4.80
2022-08-16T23:13:57.040Z,5.05
2022-08-16T23:16:32.783Z,4.60
2022-08-16T23:19:07.240Z,4.55
2022-08-16T23:21:37.042Z,4.35
2022-08-16T23:24:05.621Z,4.60
2022-08-16T23:26:46.266Z,4.05
2022-08-16T23:29:24.634Z,4.88
2022-08-16T23:31:58.183Z,5.32
2022-08-16T23:34:27.839Z,5.00
2022-08-16T23:36:55.187Z,4.75
2022-08-16T23:39:22.550Z,5.00
2022-08-16T23:41:49.337Z,5.10
2022-08-16T23:44:56.478Z,6.35
2022-08-16T23:47:05.251Z,6.10
2022-08-16T23:49:57.795Z,4.35
2022-08-16T23:52:19.201Z,4.70
2022-08-16T23:55:27.482Z,3.90
2022-08-16T23:58:17.538Z,5.57
