createdAt,value
2023-04-03T00:00:02.855Z,0.10
2023-04-03T00:01:02.812Z,0.10
2023-04-03T00:02:02.809Z,0.20
2023-04-03T00:03:02.802Z,0.10
2023-04-03T00:04:02.798Z,0.10
2023-04-03T00:05:02.758Z,0.10
2023-04-03T00:06:02.744Z,0.20
2023-04-03T00:07:02.734Z,0.10
2023-04-03T00:08:02.718Z,0.20
2023-04-03T00:09:02.705Z,0.10
2023-04-03T00:10:02.697Z,0.20
2023-04-03T00:11:02.680Z,0.10
2023-04-03T00:12:02.668Z,0.20
2023-04-03T00:13:02.658Z,0.10
2023-04-03T00:14:02.645Z,0.20
2023-04-03T00:15:02.636Z,0.10
2023-04-03T00:16:02.663Z,0.20
2023-04-03T00:17:02.652Z,0.10
2023-04-03T00:18:02.676Z,0.20
2023-04-03T00:19:02.579Z,0.10
2023-04-03T00:20:02.586Z,0.20
2023-04-03T00:21:02.553Z,0.10
2023-04-03T00:22:02.536Z,0.20
2023-04-03T00:23:02.541Z,0.10
2023-04-03T00:24:02.515Z,0.20
2023-04-03T00:25:02.521Z,0.10
2023-04-03T00:26:02.489Z,0.20
2023-04-03T00:27:02.487Z,0.10
2023-04-03T00:28:02.460Z,0.20
2023-04-03T00:29:02.475Z,0.10
2023-04-03T00:30:02.433Z,0.20
2023-04-03T00:31:02.486Z,0.20
2023-04-03T00:32:02.428Z,0.20
2023-04-03T00:33:02.448Z,0.20
2023-04-03T00:34:02.378Z,0.10
2023-04-03T00:35:02.365Z,0.20
2023-04-03T00:36:02.436Z,0.20
2023-04-03T00:37:02.457Z,0.10
2023-04-03T00:38:02.334Z,0.20
2023-04-03T00:39:02.318Z,0.20
2023-04-03T00:40:02.300Z,0.10
2023-04-03T00:41:02.283Z,0.10
2023-04-03T00:42:02.273Z,0.10
2023-04-03T00:43:02.274Z,0.20
2023-04-03T00:44:02.265Z,0.10
2023-04-03T00:45:02.270Z,0.20
2023-04-03T00:46:02.244Z,0.10
2023-04-03T00:47:02.209Z,0.20
2023-04-03T00:48:02.260Z,0.10
2023-04-03T00:49:02.206Z,0.10
2023-04-03T00:50:02.296Z,0.10
2023-04-03T00:51:02.158Z,0.20
2023-04-03T00:52:02.140Z,0.10
2023-04-03T00:53:02.142Z,0.10
2023-04-03T00:54:02.135Z,0.10
2023-04-03T00:55:02.101Z,0.20
2023-04-03T00:56:02.102Z,0.10
2023-04-03T00:57:02.126Z,0.20
2023-04-03T00:58:02.059Z,0.10
2023-04-03T00:59:02.049Z,0.10
2023-04-03T01:00:02.053Z,0.10
2023-04-03T01:01:02.022Z,0.20
2023-04-03T01:02:02.040Z,0.10
2023-04-03T01:03:02.053Z,0.20
2023-04-03T01:04:02.090Z,0.10
2023-04-03T01:05:01.971Z,0.20
2023-04-03T01:06:01.974Z,0.20
2023-04-03T01:07:01.949Z,0.20
2023-04-03T01:08:01.930Z,0.20
2023-04-03T01:09:01.921Z,0.20
2023-04-03T01:10:01.930Z,0.10
2023-04-03T01:11:01.898Z,0.20
2023-04-03T01:12:01.886Z,0.20
2023-04-03T01:13:01.866Z,0.20
2023-04-03T01:14:01.858Z,0.20
2023-04-03T01:15:01.844Z,0.20
2023-04-03T01:16:01.868Z,0.20
2023-04-03T01:17:01.828Z,0.20
2023-04-03T01:18:01.909Z,0.10
2023-04-03T01:19:01.789Z,0.20
2023-04-03T01:20:01.800Z,0.20
2023-04-03T01:21:01.779Z,0.20
2023-04-03T01:22:01.758Z,0.20
2023-04-03T01:23:01.749Z,0.20
2023-04-03T01:24:01.732Z,0.20
2023-04-03T01:25:01.714Z,0.20
2023-04-03T01:26:01.696Z,0.20
2023-04-03T01:27:01.683Z,0.20
2023-04-03T01:28:01.680Z,0.20
2023-04-03T01:29:01.662Z,0.10
2023-04-03T01:30:01.666Z,0.20
2023-04-03T01:31:01.649Z,0.10
2023-04-03T01:32:01.628Z,0.20
2023-04-03T01:33:01.670Z,0.10
2023-04-03T01:34:01.592Z,0.20
2023-04-03T01:35:01.583Z,0.20
2023-04-03T01:36:01.629Z,0.20
2023-04-03T01:37:01.580Z,0.10
2023-04-03T01:38:01.556Z,0.20
2023-04-03T01:39:01.539Z,0.10
2023-04-03T01:40:01.531Z,0.20
2023-04-03T01:41:01.512Z,0.10
2023-04-03T01:42:01.509Z,0.20
2023-04-03T01:43:01.480Z,0.10
2023-04-03T01:44:01.474Z,0.20
2023-04-03T01:45:01.461Z,0.10
2023-04-03T01:46:01.477Z,0.20
2023-04-03T01:47:01.429Z,0.10
2023-04-03T01:48:01.444Z,0.20
2023-04-03T01:49:01.424Z,0.10
2023-04-03T01:50:01.389Z,0.20
2023-04-03T01:51:01.381Z,0.10
2023-04-03T01:52:01.416Z,0.20
2023-04-03T01:53:01.355Z,0.20
2023-04-03T01:54:01.329Z,0.20
2023-04-03T01:55:01.318Z,0.10
2023-04-03T01:56:01.308Z,0.20
2023-04-03T01:57:01.352Z,0.10
2023-04-03T01:58:01.291Z,0.20
2023-04-03T01:59:01.265Z,0.10
2023-04-03T02:00:01.252Z,0.20
2023-04-03T02:01:01.287Z,0.20
2023-04-03T02:02:01.233Z,0.20
2023-04-03T02:03:01.229Z,0.20
2023-04-03T02:04:01.227Z,0.20
2023-04-03T02:05:01.200Z,0.20
2023-04-03T02:06:01.171Z,0.20
2023-04-03T02:07:01.166Z,0.20
2023-04-03T02:08:01.174Z,0.20
2023-04-03T02:09:01.129Z,0.20
2023-04-03T02:10:01.127Z,0.20
2023-04-03T02:11:01.137Z,0.20
2023-04-03T02:12:01.099Z,0.20
2023-04-03T02:13:01.077Z,0.20
2023-04-03T02:14:01.067Z,0.20
2023-04-03T02:15:01.054Z,0.20
2023-04-03T02:16:01.036Z,0.20
2023-04-03T02:17:01.049Z,0.20
2023-04-03T02:18:01.105Z,0.20
2023-04-03T02:19:00.993Z,0.20
2023-04-03T02:20:00.993Z,0.20
2023-04-03T02:21:00.970Z,0.20
2023-04-03T02:22:00.957Z,0.20
2023-04-03T02:23:00.941Z,0.20
2023-04-03T02:24:00.976Z,0.20
2023-04-03T02:25:00.916Z,0.20
2023-04-03T02:26:00.904Z,0.20
2023-04-03T02:27:00.894Z,0.20
2023-04-03T02:28:00.878Z,0.10
2023-04-03T02:29:00.867Z,0.20
2023-04-03T02:30:00.855Z,0.10
2023-04-03T02:31:00.908Z,0.20
2023-04-03T02:32:00.831Z,0.20
2023-04-03T02:33:00.845Z,0.20
2023-04-03T02:34:00.799Z,0.20
2023-04-03T02:35:00.787Z,0.30
2023-04-03T02:36:00.802Z,0.20
2023-04-03T02:37:00.756Z,0.20
2023-04-03T02:38:00.744Z,0.20
2023-04-03T02:39:00.731Z,0.30
2023-04-03T02:40:00.742Z,0.20
2023-04-03T02:41:00.704Z,0.20
2023-04-03T02:42:00.692Z,0.20
2023-04-03T02:43:00.677Z,0.20
2023-04-03T02:44:00.666Z,0.20
2023-04-03T02:45:00.762Z,0.20
2023-04-03T02:46:00.731Z,0.10
2023-04-03T02:47:00.626Z,0.20
2023-04-03T02:48:00.652Z,0.20
2023-04-03T02:49:00.619Z,0.10
2023-04-03T02:50:00.615Z,0.20
2023-04-03T02:51:00.574Z,0.10
2023-04-03T02:52:00.572Z,0.20
2023-04-03T02:53:00.568Z,0.10
2023-04-03T02:54:00.559Z,0.20
2023-04-03T02:55:00.530Z,0.10
2023-04-03T02:56:00.554Z,0.10
2023-04-03T02:57:00.549Z,0.10
2023-04-03T02:58:00.501Z,0.20
2023-04-03T02:59:00.481Z,0.10
2023-04-03T03:00:00.476Z,0.20
2023-04-03T03:01:00.465Z,0.20
2023-04-03T03:02:00.475Z,0.20
2023-04-03T03:03:00.474Z,0.20
2023-04-03T03:04:00.428Z,0.20
2023-04-03T03:05:00.481Z,0.10
2023-04-03T03:06:00.399Z,0.20
2023-04-03T03:07:00.386Z,0.10
2023-04-03T03:08:00.379Z,0.10
2023-04-03T03:09:00.356Z,0.20
2023-04-03T03:10:00.352Z,0.10
2023-04-03T03:11:00.333Z,0.20
2023-04-03T03:12:00.360Z,0.10
2023-04-03T03:13:00.312Z,0.20
2023-04-03T03:14:00.298Z,0.10
2023-04-03T03:15:00.286Z,0.10
2023-04-03T03:16:00.285Z,0.20
2023-04-03T03:17:00.262Z,0.20
2023-04-03T03:18:00.302Z,0.10
2023-04-03T03:19:00.233Z,0.20
2023-04-03T03:20:00.223Z,0.10
2023-04-03T03:21:00.204Z,0.10
2023-04-03T03:22:00.200Z,0.20
2023-04-03T03:23:00.184Z,0.10
2023-04-03T03:24:00.171Z,0.20
2023-04-03T03:25:00.154Z,0.10
2023-04-03T03:26:00.141Z,0.20
2023-04-03T03:27:00.137Z,0.20
2023-04-03T03:28:00.177Z,0.20
2023-04-03T03:29:00.128Z,0.20
2023-04-03T03:30:00.146Z,0.20
2023-04-03T03:31:00.100Z,0.20
2023-04-03T03:32:00.090Z,0.10
2023-04-03T03:33:00.176Z,0.20
2023-04-03T03:34:00.043Z,0.10
2023-04-03T03:35:00.035Z,0.20
2023-04-03T03:36:00.056Z,0.10
2023-04-03T03:37:00.007Z,0.20
2023-04-03T03:37:59.995Z,0.10
2023-04-03T03:38:59.983Z,0.20
2023-04-03T03:39:59.968Z,0.10
2023-04-03T03:40:59.952Z,0.10
2023-04-03T03:41:59.944Z,0.10
2023-04-03T03:42:59.928Z,0.10
2023-04-03T03:43:59.941Z,0.10
2023-04-03T03:44:59.901Z,0.10
2023-04-03T03:45:59.895Z,0.20
2023-04-03T03:46:59.913Z,0.10
2023-04-03T03:47:59.916Z,0.20
2023-04-03T03:48:59.851Z,0.10
2023-04-03T03:49:59.844Z,0.20
2023-04-03T03:50:59.828Z,0.20
2023-04-03T03:51:59.867Z,0.10
2023-04-03T03:52:59.800Z,0.20
2023-04-03T03:53:59.791Z,0.10
2023-04-03T03:54:59.782Z,0.20
2023-04-03T03:55:59.764Z,0.10
2023-04-03T03:56:59.762Z,0.20
2023-04-03T03:57:59.741Z,0.10
2023-04-03T03:58:59.725Z,0.20
2023-04-03T03:59:59.738Z,0.20
2023-04-03T04:00:59.700Z,0.20
2023-04-03T04:01:59.707Z,0.20
2023-04-03T04:02:59.800Z,0.20
2023-04-03T04:03:59.783Z,0.10
2023-04-03T04:04:59.648Z,0.10
2023-04-03T04:05:59.636Z,0.20
2023-04-03T04:06:59.623Z,0.10
2023-04-03T04:07:59.619Z,0.20
2023-04-03T04:08:59.607Z,0.10
2023-04-03T04:09:59.585Z,0.20
2023-04-03T04:10:59.572Z,0.10
2023-04-03T04:12:59.547Z,0.20
2023-04-03T04:13:59.564Z,0.20
2023-04-03T04:14:59.522Z,0.10
2023-04-03T04:15:59.536Z,0.10
2023-04-03T04:16:59.539Z,0.20
2023-04-03T04:17:59.515Z,0.10
2023-04-03T04:18:59.471Z,0.20
2023-04-03T04:19:59.459Z,0.10
2023-04-03T04:20:59.448Z,0.20
2023-04-03T04:21:59.432Z,0.10
2023-04-03T04:22:59.421Z,0.10
2023-04-03T04:23:59.411Z,0.20
2023-04-03T04:24:59.394Z,0.10
2023-04-03T04:25:59.387Z,0.20
2023-04-03T04:26:59.368Z,0.10
2023-04-03T04:27:59.358Z,0.20
2023-04-03T04:28:59.385Z,0.20
2023-04-03T04:29:59.559Z,0.10
2023-04-03T04:30:59.336Z,0.20
2023-04-03T04:31:59.331Z,0.10
2023-04-03T04:32:59.302Z,0.20
2023-04-03T04:33:59.283Z,0.10
2023-04-03T04:34:59.267Z,0.10
2023-04-03T04:35:59.296Z,0.10
2023-04-03T04:36:59.424Z,0.10
2023-04-03T04:37:59.229Z,0.20
2023-04-03T04:38:59.216Z,0.10
2023-04-03T04:39:59.205Z,0.20
2023-04-03T04:40:59.193Z,0.10
2023-04-03T04:41:59.184Z,0.10
2023-04-03T04:42:59.171Z,0.20
2023-04-03T04:43:59.174Z,0.20
2023-04-03T04:44:59.144Z,0.20
2023-04-03T04:45:59.155Z,0.10
2023-04-03T04:46:59.124Z,0.20
2023-04-03T04:47:59.174Z,0.20
2023-04-03T04:48:59.090Z,0.10
2023-04-03T04:49:59.079Z,0.20
2023-04-03T04:51:59.053Z,0.20
2023-04-03T04:52:59.037Z,0.20
2023-04-03T04:53:59.031Z,34.40
2023-04-03T04:54:59.035Z,0.30
2023-04-03T04:55:59.021Z,0.30
2023-04-03T04:56:59.085Z,0.40
2023-04-03T04:57:58.979Z,0.30
2023-04-03T04:58:58.966Z,0.30
2023-04-03T04:59:58.953Z,0.30
2023-04-03T05:00:58.939Z,0.20
2023-04-03T05:01:59.007Z,0.30
2023-04-03T05:02:58.944Z,0.30
2023-04-03T05:03:58.928Z,0.40
2023-04-03T05:04:58.936Z,36.20
2023-04-03T05:05:58.877Z,0.20
2023-04-03T05:06:58.863Z,0.40
2023-04-03T05:07:58.864Z,0.20
2023-04-03T05:08:58.856Z,0.40
2023-04-03T05:09:58.841Z,0.30
2023-04-03T05:10:58.818Z,0.30
2023-04-03T05:11:58.804Z,0.30
2023-04-03T05:12:58.790Z,0.20
2023-04-03T05:13:58.785Z,0.30
2023-04-03T05:14:58.765Z,6.30
2023-04-03T05:15:58.771Z,7.09
2023-04-03T05:16:58.750Z,0.30
2023-04-03T05:17:58.780Z,0.30
2023-04-03T05:18:58.715Z,0.20
2023-04-03T05:19:58.734Z,0.30
2023-04-03T05:20:58.736Z,0.40
2023-04-03T05:21:58.680Z,0.30
2023-04-03T05:22:58.698Z,0.40
2023-04-03T05:23:58.653Z,0.30
2023-04-03T05:24:58.645Z,0.20
2023-04-03T05:25:58.638Z,26.50
2023-04-03T05:26:58.622Z,37.90
2023-04-03T05:27:58.624Z,38.40
2023-04-03T05:28:58.640Z,38.00
2023-04-03T05:29:58.579Z,36.40
2023-04-03T05:30:58.562Z,37.90
2023-04-03T05:31:58.629Z,36.59
2023-04-03T05:32:58.607Z,37.29
2023-04-03T05:33:58.528Z,35.70
2023-04-03T05:35:00.184Z,36.29
2023-04-03T05:35:58.576Z,35.59
2023-04-03T05:36:58.490Z,35.59
2023-04-03T05:37:58.480Z,35.50
2023-04-03T05:38:58.463Z,33.50
2023-04-03T05:39:58.448Z,33.79
2023-04-03T05:40:58.441Z,34.20
2023-04-03T05:41:58.431Z,34.59
2023-04-03T05:42:58.408Z,32.59
2023-04-03T05:43:58.402Z,33.20
2023-04-03T05:44:58.383Z,31.60
2023-04-03T05:45:58.394Z,33.29
2023-04-03T05:46:58.356Z,31.50
2023-04-03T05:47:58.359Z,31.00
2023-04-03T05:48:58.336Z,30.70
2023-04-03T05:49:58.317Z,31.79
2023-04-03T05:50:58.305Z,31.79
2023-04-03T05:51:58.332Z,30.79
2023-04-03T05:52:58.278Z,28.79
2023-04-03T05:53:58.270Z,29.39
2023-04-03T05:54:58.260Z,30.20
2023-04-03T05:55:58.246Z,29.50
2023-04-03T05:56:58.249Z,29.10
2023-04-03T05:57:58.222Z,28.60
2023-04-03T05:58:58.213Z,27.39
2023-04-03T05:59:58.195Z,27.70
2023-04-03T06:00:58.188Z,25.60
2023-04-03T06:01:58.173Z,26.20
2023-04-03T06:02:58.341Z,25.79
2023-04-03T06:03:58.328Z,26.50
2023-04-03T06:04:58.156Z,25.89
2023-04-03T06:05:58.117Z,26.29
2023-04-03T06:06:58.129Z,27.60
2023-04-03T06:07:58.116Z,26.79
2023-04-03T06:08:58.092Z,28.00
2023-04-03T06:09:58.077Z,29.10
2023-04-03T06:10:58.056Z,28.79
2023-04-03T06:11:58.051Z,33.09
2023-04-03T06:12:58.026Z,30.89
2023-04-03T06:13:58.030Z,33.70
2023-04-03T06:14:57.999Z,31.89
2023-04-03T06:15:58.003Z,33.00
2023-04-03T06:16:57.994Z,33.09
2023-04-03T06:17:57.990Z,37.50
2023-04-03T06:18:57.956Z,38.50
2023-04-03T06:19:57.938Z,41.20
2023-04-03T06:20:57.932Z,44.79
2023-04-03T06:21:58.161Z,46.90
2023-04-03T06:22:57.902Z,47.09
2023-04-03T06:23:57.923Z,49.29
2023-04-03T06:24:57.875Z,46.90
2023-04-03T06:25:57.860Z,46.29
2023-04-03T06:26:57.847Z,46.50
2023-04-03T06:27:57.832Z,45.09
2023-04-03T06:28:57.820Z,42.70
2023-04-03T06:29:57.817Z,40.79
2023-04-03T06:30:57.807Z,39.29
2023-04-03T06:31:57.782Z,41.00
2023-04-03T06:32:57.818Z,40.90
2023-04-03T06:33:57.757Z,42.59
2023-04-03T06:34:57.742Z,38.90
2023-04-03T06:35:57.820Z,44.09
2023-04-03T06:36:57.717Z,45.50
2023-04-03T06:37:57.699Z,44.20
2023-04-03T06:38:57.693Z,42.20
2023-04-03T06:39:57.709Z,42.90
2023-04-03T06:40:57.662Z,48.79
2023-04-03T06:41:57.651Z,46.79
2023-04-03T06:42:57.638Z,46.79
2023-04-03T06:43:57.631Z,46.79
2023-04-03T06:44:57.614Z,47.09
2023-04-03T06:45:57.633Z,46.79
2023-04-03T06:46:57.594Z,47.40
2023-04-03T06:47:57.607Z,47.29
2023-04-03T06:48:57.596Z,46.79
2023-04-03T06:49:57.589Z,45.40
2023-04-03T06:50:57.538Z,47.29
2023-04-03T06:51:57.522Z,48.20
2023-04-03T06:52:57.509Z,43.70
2023-04-03T06:53:57.512Z,52.29
2023-04-03T06:54:57.487Z,51.79
2023-04-03T06:55:57.498Z,53.29
2023-04-03T06:56:57.492Z,52.00
2023-04-03T06:57:57.444Z,53.09
2023-04-03T06:58:57.433Z,56.79
2023-04-03T06:59:57.462Z,58.79
2023-04-03T07:00:57.419Z,58.59
2023-04-03T07:01:57.598Z,53.90
2023-04-03T07:02:57.406Z,52.79
2023-04-03T07:03:57.376Z,50.90
2023-04-03T07:04:57.413Z,47.79
2023-04-03T07:05:57.346Z,47.20
2023-04-03T07:06:57.329Z,44.09
2023-04-03T07:07:57.316Z,44.79
2023-04-03T07:08:57.308Z,42.59
2023-04-03T07:09:57.289Z,41.40
2023-04-03T07:10:57.273Z,43.59
2023-04-03T07:11:57.316Z,42.50
2023-04-03T07:12:57.251Z,47.00
2023-04-03T07:13:57.234Z,46.00
2023-04-03T07:14:57.233Z,43.79
2023-04-03T07:15:57.372Z,46.00
2023-04-03T07:16:57.216Z,49.09
2023-04-03T07:17:57.214Z,46.40
2023-04-03T07:18:57.169Z,48.29
2023-04-03T07:19:57.162Z,50.50
2023-04-03T07:20:57.143Z,48.09
2023-04-03T07:21:57.131Z,50.00
2023-04-03T07:22:57.118Z,52.00
2023-04-03T07:23:57.109Z,55.00
2023-04-03T07:24:57.101Z,48.50
2023-04-03T07:25:57.078Z,46.09
2023-04-03T07:26:57.075Z,46.09
2023-04-03T07:27:57.082Z,50.00
2023-04-03T07:28:57.057Z,48.90
2023-04-03T07:29:57.076Z,50.79
2023-04-03T07:30:57.016Z,50.79
2023-04-03T07:31:57.093Z,51.79
2023-04-03T07:32:57.032Z,54.40
2023-04-03T07:33:56.977Z,56.00
2023-04-03T07:34:56.985Z,55.50
2023-04-03T07:35:57.011Z,56.09
2023-04-03T07:36:56.940Z,57.59
2023-04-03T07:37:56.930Z,52.70
2023-04-03T07:38:56.914Z,55.00
2023-04-03T07:39:56.901Z,58.00
2023-04-03T07:40:56.894Z,53.00
2023-04-03T07:41:56.875Z,54.40
2023-04-03T07:42:56.865Z,56.70
2023-04-03T07:43:56.887Z,57.09
2023-04-03T07:44:56.836Z,56.09
2023-04-03T07:45:56.891Z,52.90
2023-04-03T07:46:56.817Z,58.09
2023-04-03T07:47:56.818Z,55.90
2023-04-03T07:48:58.544Z,53.29
2023-04-03T07:49:56.769Z,55.70
2023-04-03T07:50:56.756Z,53.59
2023-04-03T07:51:56.743Z,54.20
2023-04-03T07:52:56.731Z,54.29
2023-04-03T07:53:56.726Z,50.50
2023-04-03T07:54:56.707Z,53.29
2023-04-03T07:55:56.725Z,54.09
2023-04-03T07:56:56.708Z,47.00
2023-04-03T07:57:56.700Z,49.90
2023-04-03T07:58:56.658Z,53.29
2023-04-03T07:59:56.661Z,57.00
2023-04-03T08:00:56.628Z,50.59
2023-04-03T08:01:56.621Z,47.00
2023-04-03T08:02:56.766Z,54.79
2023-04-03T08:03:56.732Z,51.50
2023-04-03T08:04:56.758Z,55.09
2023-04-03T08:05:56.566Z,47.59
2023-04-03T08:06:56.552Z,47.29
2023-04-03T08:07:56.533Z,49.20
2023-04-03T08:08:56.522Z,50.79
2023-04-03T08:09:56.509Z,50.40
2023-04-03T08:10:56.499Z,51.09
2023-04-03T08:11:56.506Z,48.09
2023-04-03T08:12:56.471Z,45.40
2023-04-03T08:13:56.455Z,46.40
2023-04-03T08:14:56.445Z,45.40
2023-04-03T08:15:56.470Z,41.40
2023-04-03T08:16:56.455Z,45.20
2023-04-03T08:17:56.416Z,53.50
2023-04-03T08:18:56.400Z,51.90
2023-04-03T08:19:56.384Z,50.50
2023-04-03T08:20:56.367Z,51.50
2023-04-03T08:21:56.457Z,48.59
2023-04-03T08:22:56.342Z,54.50
2023-04-03T08:23:56.329Z,59.20
2023-04-03T08:24:59.316Z,56.59
2023-04-03T08:25:56.301Z,59.79
2023-04-03T08:26:56.294Z,56.50
2023-04-03T08:27:56.277Z,54.20
2023-04-03T08:28:56.259Z,53.79
2023-04-03T08:29:56.256Z,53.79
2023-04-03T08:30:56.271Z,53.29
2023-04-03T08:31:56.255Z,54.90
2023-04-03T08:32:56.207Z,48.79
2023-04-03T08:33:56.195Z,51.40
2023-04-03T08:34:56.185Z,50.90
2023-04-03T08:35:56.202Z,49.40
2023-04-03T08:36:56.156Z,50.90
2023-04-03T08:37:56.159Z,45.59
2023-04-03T08:38:56.132Z,47.29
2023-04-03T08:39:56.124Z,47.50
2023-04-03T08:40:56.108Z,48.90
2023-04-03T08:41:56.093Z,46.29
2023-04-03T08:42:56.081Z,48.20
2023-04-03T08:43:56.069Z,45.09
2023-04-03T08:44:56.055Z,43.40
2023-04-03T08:45:56.070Z,51.90
2023-04-03T08:46:56.033Z,43.59
2023-04-03T08:47:56.669Z,42.70
2023-04-03T08:48:56.002Z,46.20
2023-04-03T08:49:55.994Z,48.90
2023-04-03T08:50:55.987Z,45.59
2023-04-03T08:51:55.964Z,44.09
2023-04-03T08:52:55.962Z,44.50
2023-04-03T08:53:55.937Z,48.79
2023-04-03T08:54:55.927Z,51.70
2023-04-03T08:55:55.913Z,50.20
2023-04-03T08:56:55.923Z,50.70
2023-04-03T08:57:55.888Z,46.40
2023-04-03T08:58:55.884Z,45.59
2023-04-03T08:59:55.860Z,48.79
2023-04-03T09:00:55.852Z,48.79
2023-04-03T09:01:55.872Z,49.70
2023-04-03T09:02:55.865Z,47.70
2023-04-03T09:03:55.991Z,47.79
2023-04-03T09:04:55.801Z,46.79
2023-04-03T09:05:55.786Z,48.00
2023-04-03T09:06:55.776Z,49.40
2023-04-03T09:07:55.760Z,49.70
2023-04-03T09:08:55.748Z,49.90
2023-04-03T09:09:55.736Z,50.79
2023-04-03T09:10:55.722Z,50.40
2023-04-03T09:11:55.706Z,56.09
2023-04-03T09:12:55.697Z,47.40
2023-04-03T09:13:55.685Z,57.79
2023-04-03T09:14:55.670Z,60.40
2023-04-03T09:15:55.668Z,51.40
2023-04-03T09:16:55.668Z,57.09
2023-04-03T09:17:55.643Z,64.90
2023-04-03T09:18:55.620Z,54.40
2023-04-03T09:19:55.730Z,58.59
2023-04-03T09:20:55.593Z,52.29
2023-04-03T09:21:55.579Z,53.09
2023-04-03T09:22:55.568Z,52.59
2023-04-03T09:23:55.554Z,46.70
2023-04-03T09:24:55.550Z,52.20
2023-04-03T09:25:55.524Z,53.90
2023-04-03T09:26:55.544Z,51.20
2023-04-03T09:27:55.502Z,52.00
2023-04-03T09:28:55.495Z,46.09
2023-04-03T09:29:55.490Z,43.50
2023-04-03T09:30:55.467Z,50.00
2023-04-03T09:31:55.590Z,51.29
2023-04-03T09:32:55.460Z,49.50
2023-04-03T09:33:55.430Z,51.59
2023-04-03T09:34:55.675Z,50.70
2023-04-03T09:35:55.587Z,51.29
2023-04-03T09:36:55.396Z,53.59
2023-04-03T09:37:55.381Z,53.20
2023-04-03T09:38:55.370Z,54.29
2023-04-03T09:39:55.437Z,51.70
2023-04-03T09:40:55.353Z,51.90
2023-04-03T09:41:55.341Z,52.59
2023-04-03T09:43:00.924Z,52.00
2023-04-03T09:43:55.316Z,51.79
2023-04-03T09:44:55.294Z,51.00
2023-04-03T09:45:55.279Z,51.59
2023-04-03T09:46:55.308Z,52.40
2023-04-03T09:47:55.270Z,52.09
2023-04-03T09:49:07.403Z,54.29
2023-04-03T09:49:55.228Z,50.20
2023-04-03T09:50:55.216Z,55.59
2023-04-03T09:51:55.333Z,48.50
2023-04-03T09:52:55.191Z,57.79
2023-04-03T09:53:55.176Z,49.20
2023-04-03T09:54:55.165Z,48.70
2023-04-03T09:55:55.152Z,49.59
2023-04-03T09:56:55.159Z,48.79
2023-04-03T09:57:55.128Z,48.29
2023-04-03T09:58:55.114Z,53.20
2023-04-03T09:59:55.106Z,60.70
2023-04-03T10:00:55.130Z,51.40
2023-04-03T10:01:55.080Z,49.79
2023-04-03T10:02:55.129Z,46.70
2023-04-03T10:03:55.058Z,46.90
2023-04-03T10:05:06.569Z,46.20
2023-04-03T10:05:55.028Z,49.90
2023-04-03T10:06:55.015Z,44.20
2023-04-03T10:08:03.614Z,42.20
2023-04-03T10:08:56.985Z,42.90
2023-04-03T10:09:54.972Z,43.20
2023-04-03T10:10:54.961Z,44.00
2023-04-03T10:11:54.947Z,44.50
2023-04-03T10:12:54.938Z,44.90
2023-04-03T10:13:54.940Z,44.50
2023-04-03T10:14:54.910Z,47.29
2023-04-03T10:15:54.907Z,47.59
2023-04-03T10:16:54.953Z,47.70
2023-04-03T10:17:54.916Z,46.79
2023-04-03T10:18:54.856Z,50.00
2023-04-03T10:19:54.842Z,50.40
2023-04-03T10:20:54.829Z,48.09
2023-04-03T10:21:54.819Z,38.20
2023-04-03T10:22:54.804Z,38.09
2023-04-03T10:23:54.909Z,37.50
2023-04-03T10:24:54.786Z,39.90
2023-04-03T10:25:54.774Z,40.29
2023-04-03T10:26:54.753Z,39.09
2023-04-03T10:27:54.744Z,38.29
2023-04-03T10:28:54.730Z,40.70
2023-04-03T10:29:54.713Z,40.20
2023-04-03T10:30:54.794Z,39.09
2023-04-03T10:31:54.688Z,38.29
2023-04-03T10:32:54.734Z,39.40
2023-04-03T10:33:54.665Z,38.20
2023-04-03T10:35:04.526Z,42.09
2023-04-03T10:35:56.677Z,38.59
2023-04-03T10:36:54.633Z,39.29
2023-04-03T10:37:54.617Z,39.59
2023-04-03T10:38:54.605Z,37.20
2023-04-03T10:39:54.725Z,37.40
2023-04-03T10:40:54.576Z,38.70
2023-04-03T10:42:00.909Z,36.40
2023-04-03T10:42:56.562Z,36.90
2023-04-03T10:43:54.538Z,37.00
2023-04-03T10:44:54.551Z,37.70
2023-04-03T10:45:54.549Z,40.40
2023-04-03T10:46:54.502Z,38.79
2023-04-03T10:47:54.551Z,38.00
2023-04-03T10:48:54.477Z,39.29
2023-04-03T10:49:59.840Z,37.29
2023-04-03T10:50:54.463Z,40.09
2023-04-03T10:51:54.441Z,38.70
2023-04-03T10:52:54.429Z,38.79
2023-04-03T10:53:54.416Z,38.20
2023-04-03T10:54:54.404Z,39.09
2023-04-03T10:55:54.515Z,39.50
2023-04-03T10:57:04.492Z,41.70
2023-04-03T10:57:54.421Z,40.70
2023-04-03T10:58:54.355Z,42.09
2023-04-03T10:59:54.371Z,41.79
2023-04-03T11:00:54.330Z,40.90
2023-04-03T11:01:54.373Z,41.09
2023-04-03T11:02:54.342Z,40.40
2023-04-03T11:03:54.330Z,40.79
2023-04-03T11:04:54.284Z,41.09
2023-04-03T11:05:54.267Z,41.29
2023-04-03T11:06:54.282Z,40.50
2023-04-03T11:07:54.308Z,40.20
2023-04-03T11:08:54.231Z,40.20
2023-04-03T11:09:54.219Z,40.29
2023-04-03T11:10:54.206Z,39.29
2023-04-03T11:11:54.320Z,38.70
2023-04-03T11:12:54.195Z,38.79
2023-04-03T11:13:54.182Z,39.20
2023-04-03T11:14:54.162Z,41.00
2023-04-03T11:15:54.158Z,40.90
2023-04-03T11:16:54.727Z,39.00
2023-04-03T11:17:54.164Z,38.00
2023-04-03T11:18:54.108Z,37.40
2023-04-03T11:19:54.101Z,38.20
2023-04-03T11:20:54.087Z,37.79
2023-04-03T11:21:54.081Z,36.79
2023-04-03T11:22:54.057Z,37.20
2023-04-03T11:23:54.052Z,39.50
2023-04-03T11:24:54.032Z,39.40
2023-04-03T11:25:54.020Z,39.29
2023-04-03T11:26:54.009Z,39.70
2023-04-03T11:27:54.111Z,39.09
2023-04-03T11:28:53.999Z,38.40
2023-04-03T11:29:53.976Z,40.20
2023-04-03T11:30:55.321Z,40.70
2023-04-03T11:31:54.089Z,39.70
2023-04-03T11:32:53.989Z,39.59
2023-04-03T11:33:53.931Z,39.40
2023-04-03T11:34:53.908Z,39.50
2023-04-03T11:35:53.952Z,42.09
2023-04-03T11:36:53.916Z,39.40
2023-04-03T11:37:53.871Z,38.59
2023-04-03T11:38:54.784Z,41.29
2023-04-03T11:39:53.844Z,43.00
2023-04-03T11:40:53.839Z,40.40
2023-04-03T11:42:06.760Z,40.29
2023-04-03T11:42:55.804Z,39.79
2023-04-03T11:43:53.919Z,41.40
2023-04-03T11:44:53.783Z,41.09
2023-04-03T11:45:53.766Z,38.79
2023-04-03T11:46:57.051Z,37.79
2023-04-03T11:47:53.880Z,38.00
2023-04-03T11:49:53.725Z,38.00
2023-04-03T11:50:53.710Z,40.09
2023-04-03T11:51:53.699Z,39.29
2023-04-03T11:52:53.693Z,39.00
2023-04-03T11:53:53.668Z,38.79
2023-04-03T11:54:53.654Z,36.90
2023-04-03T11:55:53.642Z,36.50
2023-04-03T11:56:53.656Z,38.29
2023-04-03T11:57:53.617Z,37.00
2023-04-03T11:58:53.605Z,39.09
2023-04-03T11:59:53.726Z,37.59
2023-04-03T12:00:53.609Z,36.20
2023-04-03T12:01:53.707Z,35.50
2023-04-03T12:02:54.909Z,35.79
2023-04-03T12:03:53.585Z,36.40
2023-04-03T12:04:53.523Z,36.59
2023-04-03T12:05:53.513Z,36.40
2023-04-03T12:06:53.514Z,38.70
2023-04-03T12:07:53.487Z,36.09
2023-04-03T12:08:53.472Z,37.29
2023-04-03T12:09:53.479Z,36.29
2023-04-03T12:10:54.215Z,37.00
2023-04-03T12:11:53.445Z,35.90
2023-04-03T12:12:53.426Z,36.29
2023-04-03T12:13:53.418Z,36.09
2023-04-03T12:14:53.400Z,36.79
2023-04-03T12:15:53.510Z,34.79
2023-04-03T12:16:53.465Z,36.00
2023-04-03T12:17:53.391Z,36.20
2023-04-03T12:18:53.349Z,35.59
2023-04-03T12:19:53.341Z,34.59
2023-04-03T12:20:53.330Z,36.20
2023-04-03T12:21:53.318Z,34.59
2023-04-03T12:22:53.303Z,33.29
2023-04-03T12:23:53.291Z,34.09
2023-04-03T12:24:53.279Z,35.29
2023-04-03T12:25:53.273Z,34.09
2023-04-03T12:26:53.252Z,33.50
2023-04-03T12:27:53.242Z,33.09
2023-04-03T12:28:53.265Z,31.79
2023-04-03T12:29:53.217Z,33.90
2023-04-03T12:30:53.227Z,34.20
2023-04-03T12:31:53.316Z,37.50
2023-04-03T12:33:53.176Z,38.50
2023-04-03T12:34:53.158Z,37.40
2023-04-03T12:35:53.194Z,37.90
2023-04-03T12:36:53.134Z,37.79
2023-04-03T12:37:53.123Z,37.29
2023-04-03T12:38:53.108Z,37.00
2023-04-03T12:39:53.100Z,38.40
2023-04-03T12:40:53.086Z,37.00
2023-04-03T12:41:53.073Z,36.20
2023-04-03T12:42:53.063Z,34.79
2023-04-03T12:43:53.049Z,33.59
2023-04-03T12:44:53.040Z,33.90
2023-04-03T12:45:53.237Z,35.09
2023-04-03T12:46:53.079Z,34.29
2023-04-03T12:47:53.292Z,32.90
2023-04-03T12:48:52.984Z,33.90
2023-04-03T12:49:53.002Z,33.70
2023-04-03T12:50:52.970Z,33.90
2023-04-03T12:51:52.951Z,34.50
2023-04-03T12:52:52.932Z,31.29
2023-04-03T12:53:52.920Z,31.89
2023-04-03T12:54:52.910Z,31.79
2023-04-03T12:55:52.895Z,31.10
2023-04-03T12:56:52.894Z,30.10
2023-04-03T12:57:52.878Z,30.10
2023-04-03T12:58:52.854Z,31.00
2023-04-03T12:59:52.843Z,32.50
2023-04-03T13:00:52.828Z,32.79
2023-04-03T13:01:52.837Z,28.79
2023-04-03T13:02:52.869Z,28.20
2023-04-03T13:03:52.959Z,33.29
2023-04-03T13:04:52.783Z,32.50
2023-04-03T13:05:52.771Z,31.10
2023-04-03T13:06:52.756Z,32.29