createdAt,value
2023-04-06T00:00:38.694Z,37.50
2023-04-06T00:03:07.187Z,34.75
2023-04-06T00:05:35.766Z,37.00
2023-04-06T00:08:04.192Z,34.00
2023-04-06T00:10:32.732Z,37.25
2023-04-06T00:13:02.306Z,35.50
2023-04-06T00:15:30.761Z,34.00
2023-04-06T00:17:59.219Z,37.25
2023-04-06T00:20:27.665Z,38.50
2023-04-06T00:22:56.467Z,36.00
2023-04-06T00:25:24.941Z,38.75
2023-04-06T00:27:53.361Z,37.25
2023-04-06T00:30:21.988Z,35.00
2023-04-06T00:32:50.378Z,38.25
2023-04-06T00:35:18.951Z,37.75
2023-04-06T00:37:49.713Z,35.75
2023-04-06T00:40:18.430Z,37.50
2023-04-06T00:42:46.990Z,35.00
2023-04-06T00:45:15.394Z,37.00
2023-04-06T00:47:44.197Z,34.75
2023-04-06T00:50:12.621Z,35.00
2023-04-06T00:52:40.995Z,35.25
2023-04-06T00:55:09.854Z,34.00
2023-04-06T00:57:38.441Z,34.75
2023-04-06T01:00:07.531Z,35.00
2023-04-06T01:02:35.962Z,37.75
2023-04-06T01:05:04.880Z,37.50
2023-04-06T01:07:33.291Z,35.50
2023-04-06T01:10:01.881Z,32.25
2023-04-06T01:12:30.289Z,34.00
2023-04-06T01:14:58.848Z,35.25
2023-04-06T01:17:27.271Z,32.50
2023-04-06T01:19:55.917Z,35.00
2023-04-06T01:22:26.219Z,31.50
2023-04-06T01:24:54.648Z,35.25
2023-04-06T01:27:23.074Z,32.00
2023-04-06T01:29:51.463Z,34.00
2023-04-06T01:32:19.984Z,32.00
2023-04-06T01:34:48.675Z,34.75
2023-04-06T01:37:17.095Z,34.00
2023-04-06T01:39:46.580Z,34.75
2023-04-06T01:42:14.933Z,30.75
2023-04-06T01:44:43.371Z,34.00
2023-04-06T01:47:11.772Z,34.00
2023-04-06T01:49:40.118Z,34.50
2023-04-06T01:52:08.558Z,31.50
2023-04-06T01:54:36.987Z,34.75
2023-04-06T01:57:05.456Z,32.50
2023-04-06T01:59:33.901Z,31.00
2023-04-06T02:02:02.349Z,32.25
2023-04-06T02:04:30.766Z,33.50
2023-04-06T02:06:59.147Z,32.75
2023-04-06T02:09:27.624Z,32.25
2023-04-06T02:11:55.995Z,34.50
2023-04-06T02:14:28.150Z,32.50
2023-04-06T02:16:56.725Z,34.50
2023-04-06T02:19:25.226Z,33.25
2023-04-06T02:21:53.672Z,31.75
2023-04-06T02:24:22.367Z,34.25
2023-04-06T02:26:50.711Z,32.00
2023-04-06T02:29:19.032Z,31.50
2023-04-06T02:31:47.544Z,31.25
2023-04-06T02:34:19.511Z,31.00
2023-04-06T02:36:48.650Z,33.25
2023-04-06T02:39:17.614Z,32.75
2023-04-06T02:41:45.975Z,32.25
2023-04-06T02:44:14.318Z,34.25
2023-04-06T02:46:42.953Z,34.00
2023-04-06T02:49:11.437Z,32.00
2023-04-06T02:51:39.875Z,36.25
2023-04-06T02:54:08.250Z,35.75
2023-04-06T02:56:36.734Z,33.25
2023-04-06T02:59:05.176Z,34.25
2023-04-06T03:01:33.804Z,36.50
2023-04-06T03:04:02.646Z,32.75
2023-04-06T03:06:31.104Z,36.50
2023-04-06T03:08:59.544Z,34.25
2023-04-06T03:11:28.761Z,36.00
2023-04-06T03:13:58.873Z,34.50
2023-04-06T03:16:27.287Z,38.00
2023-04-06T03:18:55.639Z,33.25
2023-04-06T03:21:24.038Z,35.75
2023-04-06T03:23:52.996Z,35.00
2023-04-06T03:26:21.445Z,33.25
2023-04-06T03:28:49.877Z,33.25
2023-04-06T03:31:18.268Z,34.25
2023-04-06T03:33:46.949Z,33.75
2023-04-06T03:36:15.462Z,34.25
2023-04-06T03:38:43.890Z,35.75
2023-04-06T03:41:12.529Z,34.25
2023-04-06T03:43:40.910Z,34.00
2023-04-06T03:46:09.326Z,33.75
2023-04-06T03:48:38.297Z,33.75
2023-04-06T03:51:06.968Z,35.00
2023-04-06T03:53:35.381Z,35.50
2023-04-06T03:56:04.854Z,33.00
2023-04-06T03:58:33.802Z,34.25
2023-04-06T04:01:02.178Z,33.75
2023-04-06T04:03:30.644Z,34.00
2023-04-06T04:05:59.131Z,36.75
2023-04-06T04:08:27.577Z,35.25
2023-04-06T04:10:56.005Z,36.25
2023-04-06T04:13:24.422Z,36.50
2023-04-06T04:15:52.993Z,35.50
2023-04-06T04:18:21.820Z,33.25
2023-04-06T04:20:50.239Z,36.25
2023-04-06T04:23:18.611Z,35.75
2023-04-06T04:25:47.281Z,37.25
2023-04-06T04:28:15.727Z,36.25
2023-04-06T04:30:44.139Z,34.75
2023-04-06T04:33:12.574Z,37.25
2023-04-06T04:35:41.004Z,32.75
2023-04-06T04:38:09.389Z,35.75
2023-04-06T04:40:37.790Z,35.25
2023-04-06T04:43:06.317Z,34.75
2023-04-06T04:45:34.719Z,34.50
2023-04-06T04:48:03.288Z,35.50
2023-04-06T04:50:31.767Z,35.25
2023-04-06T04:53:00.375Z,34.75
2023-04-06T04:55:31.132Z,37.25
2023-04-06T04:57:59.569Z,34.75
2023-04-06T05:00:27.954Z,36.50
2023-04-06T05:02:56.512Z,35.75
2023-04-06T05:05:24.898Z,37.25
2023-04-06T05:07:53.345Z,34.00
2023-04-06T05:10:22.142Z,35.00
2023-04-06T05:12:50.564Z,35.50
2023-04-06T05:15:19.000Z,33.25
2023-04-06T05:17:47.497Z,35.00
2023-04-06T05:20:16.066Z,35.00
2023-04-06T05:22:44.437Z,36.75
2023-04-06T05:25:12.871Z,37.00
2023-04-06T05:27:41.869Z,37.50
2023-04-06T05:30:10.591Z,37.50
2023-04-06T05:32:39.082Z,36.75
2023-04-06T05:35:07.871Z,38.25
2023-04-06T05:37:36.323Z,37.75
2023-04-06T05:40:05.087Z,35.75
2023-04-06T05:42:41.384Z,37.75
2023-04-06T05:45:10.892Z,37.25
2023-04-06T05:47:39.840Z,38.25
2023-04-06T05:50:08.596Z,38.00
2023-04-06T05:52:36.967Z,37.00
2023-04-06T05:55:06.450Z,38.50
2023-04-06T05:57:34.831Z,38.75
2023-04-06T06:00:05.553Z,39.00
2023-04-06T06:02:34.160Z,39.25
2023-04-06T06:05:03.038Z,38.50
2023-04-06T06:07:31.565Z,38.50
2023-04-06T06:10:00.920Z,39.00
2023-04-06T06:12:29.363Z,40.25
2023-04-06T06:14:57.801Z,40.75
2023-04-06T06:17:26.284Z,39.75
2023-04-06T06:19:54.705Z,38.25
2023-04-06T06:22:23.050Z,39.25
2023-04-06T06:24:52.364Z,39.00
2023-04-06T06:27:20.694Z,40.25
2023-04-06T06:29:49.041Z,40.50
2023-04-06T06:32:17.450Z,36.75
2023-04-06T06:34:45.935Z,39.50
2023-04-06T06:37:14.345Z,39.25
2023-04-06T06:39:43.594Z,41.50
2023-04-06T06:42:13.455Z,39.00
2023-04-06T06:44:43.083Z,44.25
2023-04-06T06:47:11.550Z,43.25
2023-04-06T06:49:39.975Z,43.50
2023-04-06T06:52:08.347Z,41.75
2023-04-06T06:54:36.948Z,40.75
2023-04-06T06:57:05.383Z,42.75
2023-04-06T06:59:33.870Z,41.25
2023-04-06T07:02:02.437Z,40.00
2023-04-06T07:04:30.966Z,42.25
2023-04-06T07:06:59.409Z,40.25
2023-04-06T07:09:28.718Z,40.50
2023-04-06T07:11:58.743Z,41.75
2023-04-06T07:14:27.110Z,38.25
2023-04-06T07:16:55.528Z,46.00
2023-04-06T07:19:23.952Z,42.50
2023-04-06T07:21:52.402Z,41.75
2023-04-06T07:24:20.780Z,43.25
2023-04-06T07:26:49.214Z,44.25
2023-04-06T07:29:17.576Z,43.50
2023-04-06T07:31:46.276Z,43.25
2023-04-06T07:34:14.699Z,41.75
2023-04-06T07:36:43.186Z,42.75
2023-04-06T07:39:11.551Z,42.00
2023-04-06T07:41:40.401Z,44.25
2023-04-06T07:44:09.052Z,43.75
2023-04-06T07:46:38.404Z,43.00
2023-04-06T07:49:06.964Z,43.50
2023-04-06T07:51:37.642Z,42.00
2023-04-06T07:54:06.543Z,43.50
2023-04-06T07:56:35.068Z,44.50
2023-04-06T07:59:04.404Z,41.50
2023-04-06T08:01:32.894Z,43.00
2023-04-06T08:04:03.558Z,40.75
2023-04-06T08:06:32.204Z,44.50
2023-04-06T08:09:00.650Z,42.25
2023-04-06T08:11:29.383Z,41.50
2023-04-06T08:14:00.608Z,40.00
2023-04-06T08:16:29.062Z,42.75
2023-04-06T08:18:57.551Z,41.50
2023-04-06T08:21:25.989Z,41.50
2023-04-06T08:23:54.416Z,40.25
2023-04-06T08:26:22.870Z,40.50
2023-04-06T08:28:51.353Z,38.75
2023-04-06T08:31:19.787Z,39.00
2023-04-06T08:33:48.290Z,40.75
2023-04-06T08:36:17.396Z,41.25
2023-04-06T08:38:45.906Z,40.00
2023-04-06T08:41:15.935Z,38.50
2023-04-06T08:43:51.940Z,36.25
2023-04-06T08:46:20.656Z,39.50
2023-04-06T08:48:52.586Z,40.25
2023-04-06T08:51:21.520Z,41.00
2023-04-06T08:53:50.637Z,35.50
2023-04-06T08:56:19.718Z,38.75
2023-04-06T08:58:50.531Z,38.00
2023-04-06T09:01:22.904Z,37.25
2023-04-06T09:03:53.603Z,38.50
2023-04-06T09:06:22.748Z,36.25
2023-04-06T09:08:51.157Z,35.50
2023-04-06T09:11:19.533Z,36.25
2023-04-06T09:13:59.182Z,35.75
2023-04-06T09:16:27.917Z,34.00
2023-04-06T09:18:56.518Z,34.75
2023-04-06T09:21:26.122Z,35.50
2023-04-06T09:24:02.659Z,34.25
2023-04-06T09:26:31.607Z,35.25
2023-04-06T09:29:03.019Z,33.75
2023-04-06T09:31:36.636Z,35.50
2023-04-06T09:34:05.095Z,35.25
2023-04-06T09:36:43.212Z,33.25
2023-04-06T09:39:11.936Z,31.75
2023-04-06T09:41:41.367Z,33.25
2023-04-06T09:44:14.229Z,31.75
2023-04-06T09:46:58.928Z,33.50
2023-04-06T09:49:36.135Z,32.75
2023-04-06T09:52:06.597Z,30.75
2023-04-06T09:54:37.498Z,32.00
2023-04-06T09:57:15.188Z,31.75
2023-04-06T09:59:54.752Z,32.25
2023-04-06T10:02:34.989Z,29.00
2023-04-06T10:05:38.772Z,30.25
2023-04-06T10:08:14.027Z,29.75
2023-04-06T10:10:42.563Z,29.50
2023-04-06T10:13:13.493Z,30.00
2023-04-06T10:15:42.583Z,31.00
2023-04-06T10:18:11.597Z,31.75
2023-04-06T10:21:08.773Z,31.50
2023-04-06T10:23:47.357Z,31.50
2023-04-06T10:26:22.581Z,29.75
2023-04-06T10:28:52.445Z,32.00
2023-04-06T10:31:29.163Z,30.75
2023-04-06T10:34:02.622Z,31.75
2023-04-06T10:36:35.240Z,31.75
2023-04-06T10:39:08.482Z,31.50
2023-04-06T10:41:46.872Z,31.50
2023-04-06T10:44:26.411Z,31.50
2023-04-06T10:46:58.695Z,30.00
2023-04-06T10:49:30.242Z,31.00
2023-04-06T10:51:59.552Z,29.25
2023-04-06T10:54:30.213Z,31.50
2023-04-06T10:56:58.595Z,30.00
2023-04-06T10:59:27.749Z,32.00
2023-04-06T11:01:57.793Z,31.00
2023-04-06T11:04:27.964Z,30.50
2023-04-06T11:06:57.577Z,32.25
2023-04-06T11:09:31.314Z,30.75
2023-04-06T11:11:59.880Z,34.00
2023-04-06T11:14:28.468Z,30.25
2023-04-06T11:16:57.131Z,31.75
2023-04-06T11:19:25.680Z,33.00
2023-04-06T11:21:54.805Z,32.25
2023-04-06T11:24:25.020Z,31.75
2023-04-06T11:26:57.214Z,34.00
2023-04-06T11:29:28.332Z,33.00
2023-04-06T11:32:02.383Z,28.25
2023-04-06T11:34:33.145Z,32.75
2023-04-06T11:37:04.357Z,33.00
2023-04-06T11:39:32.850Z,32.50
2023-04-06T11:42:06.183Z,33.00
2023-04-06T11:44:50.533Z,32.75
2023-04-06T11:47:19.121Z,31.25
2023-04-06T11:49:47.546Z,34.25
2023-04-06T11:52:22.714Z,33.00
2023-04-06T11:54:52.572Z,30.00
2023-04-06T11:57:22.456Z,31.50
2023-04-06T11:59:50.980Z,31.25
2023-04-06T12:02:19.933Z,32.25
2023-04-06T12:04:48.649Z,33.00
2023-04-06T12:07:17.922Z,31.00
2023-04-06T12:09:46.368Z,33.00
2023-04-06T12:12:14.707Z,33.75
2023-04-06T12:14:43.174Z,30.25
2023-04-06T12:17:12.361Z,30.00
2023-04-06T12:19:41.435Z,32.50
2023-04-06T12:22:10.076Z,30.25
2023-04-06T12:24:38.797Z,31.25
2023-04-06T12:27:10.624Z,34.75
2023-04-06T12:29:40.311Z,31.25
2023-04-06T12:32:11.615Z,32.00
2023-04-06T12:34:40.558Z,32.75
2023-04-06T12:37:08.983Z,32.25
2023-04-06T12:39:37.505Z,32.50
2023-04-06T12:42:06.517Z,32.00
2023-04-06T12:44:34.971Z,28.50
2023-04-06T12:47:03.448Z,34.00
2023-04-06T12:49:32.136Z,32.50
2023-04-06T12:52:00.830Z,32.25
2023-04-06T12:54:30.021Z,32.00
2023-04-06T12:56:58.611Z,31.00
2023-04-06T12:59:27.081Z,30.25
2023-04-06T13:01:55.567Z,31.50
2023-04-06T13:04:23.984Z,32.00
2023-04-06T13:06:52.381Z,33.75
2023-04-06T13:09:20.755Z,36.00
2023-04-06T13:11:49.222Z,35.00
2023-04-06T13:14:18.079Z,37.00
2023-04-06T13:16:46.838Z,37.00
2023-04-06T13:19:15.290Z,38.50
2023-04-06T13:21:43.652Z,36.25
2023-04-06T13:24:12.241Z,40.50
2023-04-06T13:26:40.712Z,40.75
2023-04-06T13:29:09.165Z,40.00
2023-04-06T13:31:37.624Z,41.75
2023-04-06T13:34:06.310Z,40.25
2023-04-06T13:36:34.907Z,41.25
2023-04-06T13:39:03.344Z,43.00
2023-04-06T13:41:32.227Z,43.00
2023-04-06T13:44:00.573Z,42.75
2023-04-06T13:46:29.649Z,43.75
2023-04-06T13:48:58.017Z,41.50
2023-04-06T13:51:26.481Z,41.75
2023-04-06T13:53:55.595Z,43.25
2023-04-06T13:56:23.948Z,44.25
2023-04-06T13:58:52.373Z,41.00
2023-04-06T14:01:20.783Z,43.25
2023-04-06T14:03:51.570Z,42.00
2023-04-06T14:06:30.511Z,42.50
2023-04-06T14:09:01.003Z,42.75
2023-04-06T14:11:29.463Z,44.75
2023-04-06T14:13:58.506Z,45.75
2023-04-06T14:16:28.183Z,44.25
2023-04-06T14:18:57.128Z,47.50
2023-04-06T14:21:25.444Z,49.50
2023-04-06T14:23:55.228Z,45.00
2023-04-06T14:26:24.709Z,47.25
2023-04-06T14:28:53.813Z,45.00
2023-04-06T14:31:22.449Z,44.00
2023-04-06T14:33:50.959Z,46.00
2023-04-06T14:36:19.559Z,43.50
2023-04-06T14:38:50.665Z,42.50
2023-04-06T14:41:20.756Z,46.00
2023-04-06T14:43:49.643Z,44.50
2023-04-06T14:46:18.662Z,45.75
2023-04-06T14:48:48.187Z,45.00
2023-04-06T14:51:16.843Z,44.50
2023-04-06T14:53:45.689Z,43.00
2023-04-06T14:56:14.163Z,45.50
2023-04-06T14:58:42.834Z,44.00
2023-04-06T15:01:11.393Z,44.75
2023-04-06T15:03:39.811Z,42.75
2023-04-06T15:06:15.120Z,42.00
2023-04-06T15:08:45.115Z,41.25
2023-04-06T15:11:14.636Z,43.50
2023-04-06T15:13:44.307Z,43.50
2023-04-06T15:16:13.040Z,42.25
2023-04-06T15:18:41.454Z,42.50
2023-04-06T15:21:09.904Z,43.75
2023-04-06T15:23:38.285Z,43.25
2023-04-06T15:26:06.906Z,43.00
2023-04-06T15:28:35.254Z,43.75
2023-04-06T15:31:07.838Z,43.50
2023-04-06T15:33:36.409Z,41.00
2023-04-06T15:36:10.795Z,39.50
2023-04-06T15:38:42.407Z,41.00
2023-04-06T15:41:12.332Z,38.00
2023-04-06T15:43:41.627Z,39.00
2023-04-06T15:46:10.224Z,38.75
2023-04-06T15:48:38.640Z,38.25
2023-04-06T15:51:06.964Z,38.50
2023-04-06T15:53:36.275Z,37.00
2023-04-06T15:56:07.408Z,40.25
2023-04-06T15:58:35.865Z,37.25
2023-04-06T16:01:14.193Z,38.75
2023-04-06T16:03:43.321Z,38.00
2023-04-06T16:06:12.342Z,39.25
2023-04-06T16:08:42.382Z,39.50
2023-04-06T16:11:11.402Z,42.00
2023-04-06T16:13:40.440Z,39.75
2023-04-06T16:16:10.349Z,40.50
2023-04-06T16:18:38.976Z,39.25
2023-04-06T16:21:07.378Z,41.50
2023-04-06T16:23:36.389Z,39.75
2023-04-06T16:26:13.820Z,42.00
2023-04-06T16:28:42.803Z,40.00
2023-04-06T16:31:20.287Z,40.75
2023-04-06T16:33:50.078Z,38.50
2023-04-06T16:36:26.126Z,42.00
2023-04-06T16:38:55.335Z,42.00
2023-04-06T16:41:24.103Z,42.00
2023-04-06T16:43:52.525Z,38.75
2023-04-06T16:46:20.920Z,41.00
2023-04-06T16:48:49.280Z,38.25
2023-04-06T16:51:19.603Z,39.25
2023-04-06T16:53:48.975Z,39.50
2023-04-06T16:56:17.553Z,41.25
2023-04-06T16:58:48.867Z,39.75
2023-04-06T17:01:21.700Z,38.25
2023-04-06T17:03:50.371Z,37.75
2023-04-06T17:06:19.248Z,42.25
2023-04-06T17:08:49.121Z,38.25
2023-04-06T17:11:21.685Z,38.50
2023-04-06T17:13:54.051Z,38.50
2023-04-06T17:16:22.441Z,41.00
2023-04-06T17:18:51.256Z,38.25
2023-04-06T17:21:21.729Z,40.50
2023-04-06T17:23:50.131Z,41.25
2023-04-06T17:26:18.512Z,41.00
2023-04-06T17:28:47.027Z,39.00
2023-04-06T17:31:15.778Z,38.00
2023-04-06T17:33:44.543Z,39.75
2023-04-06T17:36:13.276Z,40.75
2023-04-06T17:38:44.769Z,40.00
2023-04-06T17:41:14.796Z,38.75
2023-04-06T17:43:43.925Z,39.50
2023-04-06T17:46:12.473Z,39.00
2023-04-06T17:48:40.855Z,37.75
2023-04-06T17:51:09.264Z,41.00
2023-04-06T17:53:37.724Z,39.25
2023-04-06T17:56:06.620Z,39.50
2023-04-06T17:58:36.271Z,40.25
2023-04-06T18:01:15.416Z,38.75
2023-04-06T18:03:43.829Z,38.00
2023-04-06T18:06:13.555Z,42.25
2023-04-06T18:08:42.660Z,40.50
2023-04-06T18:11:19.326Z,41.25
2023-04-06T18:13:47.728Z,39.50
2023-04-06T18:16:18.229Z,40.25
2023-04-06T18:18:46.704Z,39.50
2023-04-06T18:21:15.394Z,41.00
2023-04-06T18:23:43.828Z,40.25
2023-04-06T18:26:19.078Z,40.25
2023-04-06T18:28:48.993Z,40.25
2023-04-06T18:31:17.569Z,40.50
2023-04-06T18:33:46.251Z,40.50
2023-04-06T18:36:15.409Z,40.25
2023-04-06T18:38:45.726Z,39.75
2023-04-06T18:41:14.088Z,41.25
2023-04-06T18:43:43.014Z,40.00
2023-04-06T18:46:15.861Z,42.25
2023-04-06T18:48:44.476Z,38.00
2023-04-06T18:51:12.960Z,39.00
2023-04-06T18:53:41.614Z,40.25
2023-04-06T18:56:18.505Z,39.25
2023-04-06T18:58:49.307Z,41.00
2023-04-06T19:01:32.676Z,40.00
2023-04-06T19:04:01.881Z,42.25
2023-04-06T19:06:30.532Z,39.00
2023-04-06T19:08:59.767Z,39.00
2023-04-06T19:11:28.301Z,41.50
2023-04-06T19:13:58.011Z,40.75
2023-04-06T19:16:30.191Z,40.25
2023-04-06T19:19:00.702Z,38.50
2023-04-06T19:21:29.104Z,42.00
2023-04-06T19:23:58.232Z,40.00
2023-04-06T19:26:28.916Z,43.25
2023-04-06T19:28:57.354Z,42.25
2023-04-06T19:31:28.148Z,42.00
2023-04-06T19:33:56.699Z,41.00
2023-04-06T19:36:25.178Z,40.25
2023-04-06T19:38:53.579Z,42.25
2023-04-06T19:41:22.603Z,40.75
2023-04-06T19:43:50.982Z,41.00
2023-04-06T19:46:19.373Z,40.00
2023-04-06T19:48:47.740Z,41.75
2023-04-06T19:51:16.445Z,38.75
2023-04-06T19:53:44.860Z,39.75
2023-04-06T19:56:13.280Z,39.75
2023-04-06T19:58:41.924Z,39.00
2023-04-06T20:01:10.446Z,39.00
2023-04-06T20:03:38.976Z,38.75
2023-04-06T20:06:07.774Z,40.75
2023-04-06T20:08:36.328Z,41.25
2023-04-06T20:11:11.427Z,40.25
2023-04-06T20:13:39.776Z,40.50
2023-04-06T20:16:08.635Z,40.75
2023-04-06T20:18:38.013Z,40.50
2023-04-06T20:21:06.412Z,39.75
2023-04-06T20:23:38.496Z,40.50
2023-04-06T20:26:10.767Z,38.75
2023-04-06T20:28:40.455Z,40.50
2023-04-06T20:31:09.000Z,41.50
2023-04-06T20:33:37.930Z,40.75
2023-04-06T20:36:06.399Z,39.25
2023-04-06T20:38:35.005Z,41.25
2023-04-06T20:41:03.592Z,40.25
2023-04-06T20:43:32.514Z,41.50
2023-04-06T20:46:03.055Z,39.75
2023-04-06T20:48:34.372Z,40.25
2023-04-06T20:51:04.479Z,38.50
2023-04-06T20:53:33.254Z,41.00
2023-04-06T20:56:03.859Z,40.25
2023-04-06T20:58:32.301Z,41.00
2023-04-06T21:01:00.650Z,40.25
2023-04-06T21:03:29.164Z,39.25
2023-04-06T21:05:59.992Z,38.50
2023-04-06T21:08:28.315Z,40.25
2023-04-06T21:10:56.935Z,40.50
2023-04-06T21:13:25.332Z,41.50
2023-04-06T21:15:53.758Z,39.00
2023-04-06T21:18:23.434Z,39.00
2023-04-06T21:20:51.998Z,39.00
2023-04-06T21:23:20.450Z,41.00
2023-04-06T21:25:48.915Z,40.25
2023-04-06T21:28:17.265Z,40.25
2023-04-06T21:30:45.796Z,40.25
2023-04-06T21:33:14.257Z,40.25
2023-04-06T21:35:43.221Z,39.00
2023-04-06T21:38:11.801Z,41.00
2023-04-06T21:40:40.794Z,39.25
2023-04-06T21:43:09.142Z,42.25
2023-04-06T21:45:37.806Z,39.50
2023-04-06T21:48:06.625Z,40.25
2023-04-06T21:50:35.106Z,41.00
2023-04-06T21:53:03.515Z,40.25
2023-04-06T21:55:34.016Z,37.75
2023-04-06T21:58:02.668Z,39.25
2023-04-06T22:00:31.075Z,39.75
2023-04-06T22:02:59.746Z,38.75
2023-04-06T22:05:28.221Z,42.00
2023-04-06T22:07:58.123Z,37.00
2023-04-06T22:10:26.727Z,40.25
2023-04-06T22:12:55.731Z,39.00
2023-04-06T22:15:24.172Z,43.00
2023-04-06T22:17:52.622Z,39.00
2023-04-06T22:20:21.178Z,40.50
2023-04-06T22:22:49.633Z,39.00
2023-04-06T22:25:18.041Z,37.50
2023-04-06T22:27:46.646Z,39.00
2023-04-06T22:30:15.143Z,38.75
2023-04-06T22:32:43.573Z,35.00
2023-04-06T22:35:12.067Z,38.00
2023-04-06T22:37:44.142Z,38.75
2023-04-06T22:40:13.152Z,41.25
2023-04-06T22:42:41.749Z,41.25
2023-04-06T22:45:10.810Z,38.25
2023-04-06T22:47:39.432Z,38.25
2023-04-06T22:50:09.097Z,38.75
2023-04-06T22:52:37.547Z,37.50
2023-04-06T22:55:06.526Z,40.25
2023-04-06T22:57:34.885Z,40.50
2023-04-06T23:00:06.451Z,40.00
2023-04-06T23:02:35.168Z,38.25
2023-04-06T23:05:03.696Z,40.75
2023-04-06T23:07:33.574Z,40.00
2023-04-06T23:10:02.126Z,42.00
2023-04-06T23:12:30.677Z,41.00
2023-04-06T23:14:59.110Z,40.75
2023-04-06T23:17:28.927Z,40.75
2023-04-06T23:19:57.324Z,39.50
2023-04-06T23:22:25.633Z,39.00
2023-04-06T23:24:54.042Z,45.25
2023-04-06T23:27:22.359Z,40.75
2023-04-06T23:29:50.679Z,42.75
2023-04-06T23:32:19.061Z,44.00
2023-04-06T23:34:47.580Z,40.00
2023-04-06T23:37:16.112Z,41.75
2023-04-06T23:39:45.712Z,44.00
2023-04-06T23:42:14.098Z,42.75
2023-04-06T23:44:42.426Z,42.75
2023-04-06T23:47:10.931Z,41.00
2023-04-06T23:49:39.385Z,41.25
2023-04-06T23:52:08.057Z,42.50
2023-04-06T23:54:36.690Z,44.50
2023-04-06T23:57:05.062Z,42.25
2023-04-06T23:59:33.441Z,42.25
