createdAt,value
2023-01-13T00:02:06.458Z,89.25
2023-01-13T00:04:33.367Z,89.41
2023-01-13T00:07:00.251Z,89.27
2023-01-13T00:09:26.955Z,88.80
2023-01-13T00:11:53.708Z,88.44
2023-01-13T00:14:20.515Z,89.16
2023-01-13T00:16:47.262Z,89.24
2023-01-13T00:19:13.980Z,89.57
2023-01-13T00:21:40.744Z,90.36
2023-01-13T00:24:07.458Z,90.89
2023-01-13T00:26:35.923Z,90.82
2023-01-13T00:29:02.876Z,90.44
2023-01-13T00:31:30.484Z,91.34
2023-01-13T00:33:59.202Z,91.05
2023-01-13T00:36:26.504Z,90.95
2023-01-13T00:38:53.591Z,90.53
2023-01-13T00:41:23.087Z,90.48
2023-01-13T00:43:50.537Z,90.46
2023-01-13T00:46:20.285Z,89.99
2023-01-13T00:48:47.690Z,90.05
2023-01-13T00:51:20.539Z,89.74
2023-01-13T00:53:49.644Z,90.19
2023-01-13T00:56:18.114Z,90.25
2023-01-13T00:58:46.079Z,90.53
2023-01-13T01:01:24.508Z,90.91
2023-01-13T01:03:53.643Z,91.51
2023-01-13T01:06:23.328Z,91.34
2023-01-13T01:08:51.246Z,91.71
2023-01-13T01:11:21.300Z,92.17
2023-01-13T01:13:48.763Z,91.97
2023-01-13T01:16:18.059Z,91.75
2023-01-13T01:18:47.118Z,91.19
2023-01-13T01:21:14.323Z,91.57
2023-01-13T01:23:41.426Z,91.11
2023-01-13T01:26:18.325Z,90.41
2023-01-13T01:28:45.399Z,91.03
2023-01-13T01:31:18.278Z,91.86
2023-01-13T01:33:46.650Z,91.53
2023-01-13T01:36:15.386Z,91.18
2023-01-13T01:38:42.349Z,92.46
2023-01-13T01:41:15.178Z,92.76
2023-01-13T01:43:59.269Z,92.68
2023-01-13T01:46:27.478Z,92.16
2023-01-13T01:48:58.835Z,92.38
2023-01-13T01:51:25.805Z,91.31
2023-01-13T01:53:55.388Z,91.53
2023-01-13T01:56:22.334Z,91.16
2023-01-13T01:58:51.980Z,91.23
2023-01-13T02:01:18.920Z,90.88
2023-01-13T02:03:58.489Z,91.11
2023-01-13T02:06:25.449Z,90.61
2023-01-13T02:08:53.052Z,90.71
2023-01-13T02:11:52.877Z,91.65
2023-01-13T02:14:23.822Z,91.04
2023-01-13T02:17:09.506Z,91.05
2023-01-13T02:20:17.543Z,90.97
2023-01-13T02:23:08.901Z,91.31
2023-01-13T02:25:59.752Z,91.20
2023-01-13T02:29:14.702Z,91.89
2023-01-13T02:31:45.087Z,91.75
2023-01-13T02:34:11.788Z,91.46
2023-01-13T02:36:49.766Z,91.08
2023-01-13T02:39:29.898Z,91.27
2023-01-13T02:42:25.337Z,91.18
2023-01-13T02:44:59.480Z,91.51
2023-01-13T02:47:28.542Z,91.21
2023-01-13T02:50:00.675Z,91.15
2023-01-13T02:52:38.912Z,91.18
2023-01-13T02:55:19.808Z,91.02
2023-01-13T02:57:48.585Z,91.01
2023-01-13T03:00:17.055Z,91.32
2023-01-13T03:02:44.028Z,90.88
2023-01-13T03:05:15.747Z,92.01
2023-01-13T03:07:55.737Z,92.75
2023-01-13T03:10:49.823Z,92.99
2023-01-13T03:13:16.689Z,92.82
2023-01-13T03:16:01.725Z,91.86
2023-01-13T03:18:56.015Z,91.77
2023-01-13T03:21:37.749Z,91.78
2023-01-13T03:24:17.116Z,91.02
2023-01-13T03:26:59.253Z,91.35
2023-01-13T03:29:32.277Z,90.87
2023-01-13T03:32:02.387Z,90.74
2023-01-13T03:34:35.875Z,90.63
2023-01-13T03:37:05.557Z,90.61
2023-01-13T03:39:36.716Z,90.38
2023-01-13T03:42:15.177Z,90.14
2023-01-13T03:44:51.588Z,90.07
2023-01-13T03:47:41.473Z,89.63
2023-01-13T03:50:14.380Z,89.82
2023-01-13T03:52:47.714Z,89.40
2023-01-13T03:55:22.744Z,89.80
2023-01-13T03:58:01.305Z,89.18
2023-01-13T04:00:36.437Z,90.03
2023-01-13T04:03:13.563Z,89.75
2023-01-13T04:05:45.965Z,89.10
2023-01-13T04:08:21.335Z,90.22
2023-01-13T04:11:26.705Z,90.45
2023-01-13T04:13:55.342Z,90.27
2023-01-13T04:16:22.332Z,91.53
2023-01-13T04:18:50.257Z,91.84
2023-01-13T04:21:17.058Z,92.27
2023-01-13T04:23:43.848Z,92.49
2023-01-13T04:26:10.764Z,92.73
2023-01-13T04:28:37.573Z,93.45
2023-01-13T04:31:04.356Z,92.97
2023-01-13T04:33:31.151Z,92.50
2023-01-13T04:35:57.896Z,92.54
2023-01-13T04:38:24.660Z,92.16
2023-01-13T04:40:51.400Z,92.16
2023-01-13T04:43:18.253Z,92.46
2023-01-13T04:45:45.303Z,92.99
2023-01-13T04:48:12.975Z,93.05
2023-01-13T04:50:40.315Z,92.27
2023-01-13T04:53:07.390Z,92.52
2023-01-13T04:55:35.344Z,92.20
2023-01-13T04:58:04.663Z,91.83
2023-01-13T05:00:32.081Z,91.90
2023-01-13T05:02:59.558Z,92.04
2023-01-13T05:05:27.579Z,91.73
2023-01-13T05:07:54.436Z,91.27
2023-01-13T05:10:23.888Z,91.42
2023-01-13T05:13:10.155Z,91.10
2023-01-13T05:15:55.447Z,90.83
2023-01-13T05:18:22.386Z,90.72
2023-01-13T05:20:50.079Z,90.72
2023-01-13T05:23:35.279Z,91.26
2023-01-13T05:26:02.461Z,91.41
2023-01-13T20:55:16.414Z,90.70
2023-01-13T20:57:54.800Z,90.45
2023-01-13T21:00:23.108Z,90.65
2023-01-13T21:02:51.120Z,90.11
2023-01-13T21:05:18.307Z,90.37
2023-01-13T21:07:45.444Z,89.73
2023-01-13T21:10:13.062Z,89.73
2023-01-13T21:12:59.077Z,90.82
2023-01-13T21:15:27.943Z,90.26
2023-01-13T21:18:13.794Z,90.84
2023-01-13T21:20:42.198Z,90.07
2023-01-13T21:23:13.138Z,90.62
2023-01-13T21:25:42.015Z,91.05
2023-01-13T21:28:15.285Z,92.37
2023-01-13T21:30:45.895Z,91.30
2023-01-13T21:33:16.655Z,91.67
2023-01-13T21:35:47.165Z,91.84
2023-01-13T21:38:14.345Z,91.55
2023-01-13T21:41:08.632Z,91.38
2023-01-13T21:43:56.152Z,90.04
2023-01-13T21:46:43.063Z,90.45
2023-01-13T21:49:10.224Z,90.36
2023-01-13T21:51:37.721Z,91.29
2023-01-13T21:54:07.478Z,90.97
2023-01-13T21:56:35.783Z,90.00
2023-01-13T21:59:05.575Z,88.83
2023-01-13T22:01:36.350Z,87.61
2023-01-13T22:04:22.534Z,88.73
2023-01-13T22:06:49.471Z,88.58
2023-01-13T22:09:17.124Z,89.37
2023-01-13T22:11:44.055Z,90.39
2023-01-13T22:14:11.205Z,90.10
2023-01-13T22:16:41.920Z,89.14
2023-01-13T22:19:10.582Z,90.14
2023-01-13T22:21:38.179Z,91.08
2023-01-13T22:24:05.437Z,91.51
2023-01-13T22:26:32.415Z,92.39
2023-01-13T22:28:59.314Z,91.25
2023-01-13T22:31:26.199Z,91.15
2023-01-13T22:33:55.250Z,91.31
2023-01-13T22:36:26.549Z,91.12
2023-01-13T22:38:56.865Z,91.75
2023-01-13T22:41:23.845Z,90.87
2023-01-13T22:43:59.869Z,90.07
2023-01-13T22:46:26.960Z,89.26
2023-01-13T22:48:56.055Z,88.81
2023-01-13T22:51:23.283Z,89.26
2023-01-13T22:53:50.328Z,88.23
2023-01-13T22:56:22.778Z,89.12
2023-01-13T22:59:00.211Z,87.29
2023-01-13T23:01:29.647Z,87.67
2023-01-13T23:03:59.960Z,88.14
2023-01-13T23:06:29.008Z,87.66
2023-01-13T23:08:56.680Z,88.23
2023-01-13T23:11:26.705Z,87.13
2023-01-13T23:13:59.363Z,86.96
2023-01-13T23:16:28.050Z,87.08
2023-01-13T23:18:55.219Z,88.42
2023-01-13T23:21:26.174Z,89.28
2023-01-13T23:23:54.206Z,89.72
2023-01-13T23:26:22.036Z,90.19
2023-01-13T23:28:49.240Z,90.13
2023-01-13T23:31:21.156Z,89.56
2023-01-13T23:33:48.959Z,89.73
2023-01-13T23:36:21.776Z,89.18
2023-01-13T23:38:48.803Z,89.18
2023-01-13T23:41:17.844Z,89.16
2023-01-13T23:43:56.722Z,90.97
2023-01-13T23:46:24.478Z,90.81
2023-01-13T23:48:52.049Z,90.85
2023-01-13T23:51:21.418Z,90.50
2023-01-13T23:53:50.140Z,89.68
2023-01-13T23:56:23.666Z,89.13
2023-01-13T23:58:51.305Z,88.82
