createdAt,value
2022-11-29T00:01:12.562Z,7.63
2022-11-29T00:03:39.627Z,6.80
2022-11-29T00:06:12.818Z,5.40
2022-11-29T00:08:39.666Z,7.43
2022-11-29T00:11:08.339Z,5.23
2022-11-29T00:13:35.206Z,6.93
2022-11-29T00:16:03.781Z,5.43
2022-11-29T00:18:30.492Z,7.97
2022-11-29T00:20:57.508Z,4.67
2022-11-29T00:23:24.128Z,5.43
2022-11-29T00:25:50.676Z,5.93
2022-11-29T00:28:17.288Z,4.20
2022-11-29T00:30:43.859Z,6.70
2022-11-29T00:33:10.555Z,4.17
2022-11-29T00:35:37.162Z,5.13
2022-11-29T00:38:03.777Z,5.83
2022-11-29T00:40:30.267Z,5.10
2022-11-29T00:42:56.980Z,4.30
2022-11-29T00:45:23.522Z,4.33
2022-11-29T00:47:50.089Z,4.00
2022-11-29T00:50:16.639Z,5.47
2022-11-29T00:52:43.244Z,3.87
2022-11-29T00:55:09.991Z,4.83
2022-11-29T00:57:36.583Z,3.80
2022-11-29T01:00:04.704Z,5.87
2022-11-29T01:02:31.399Z,4.10
2022-11-29T01:04:58.086Z,3.77
2022-11-29T01:07:24.874Z,2.87
2022-11-29T01:09:51.468Z,3.43
2022-11-29T01:12:18.138Z,4.23
2022-11-29T01:14:44.979Z,3.60
2022-11-29T01:17:11.865Z,3.87
2022-11-29T01:19:39.042Z,3.40
2022-11-29T01:22:05.693Z,3.83
2022-11-29T01:24:32.264Z,4.00
2022-11-29T01:26:58.862Z,4.87
2022-11-29T01:29:25.419Z,3.97
2022-11-29T01:31:52.132Z,4.37
2022-11-29T01:34:18.826Z,3.63
2022-11-29T01:36:45.394Z,4.30
2022-11-29T01:39:11.938Z,4.97
2022-11-29T01:41:38.796Z,7.03
2022-11-29T01:44:11.471Z,6.77
2022-11-29T01:46:40.566Z,6.67
2022-11-29T01:49:42.676Z,4.63
2022-11-29T01:52:20.947Z,3.87
2022-11-29T01:54:52.211Z,5.03
2022-11-29T01:57:20.467Z,4.77
2022-11-29T01:59:51.027Z,3.70
2022-11-29T02:02:29.244Z,8.00
2022-11-29T02:04:58.128Z,6.30
2022-11-29T02:07:25.002Z,5.33
2022-11-29T02:09:51.592Z,5.90
2022-11-29T02:12:41.466Z,4.97
2022-11-29T02:15:29.217Z,4.23
2022-11-29T02:18:11.976Z,4.60
2022-11-29T02:20:56.906Z,2.77
2022-11-29T02:23:47.902Z,4.07
2022-11-29T02:26:35.829Z,4.83
2022-11-29T02:29:40.996Z,6.20
2022-11-29T02:32:46.279Z,5.20
2022-11-29T02:35:28.791Z,4.07
2022-11-29T02:37:58.231Z,5.77
2022-11-29T02:40:56.779Z,3.47
2022-11-29T02:43:48.286Z,5.03
2022-11-29T02:46:39.470Z,5.40
2022-11-29T02:49:24.150Z,3.20
2022-11-29T02:52:02.524Z,6.23
2022-11-29T02:54:35.181Z,4.40
2022-11-29T02:57:11.994Z,4.50
2022-11-29T03:00:03.285Z,4.27
2022-11-29T03:02:40.829Z,5.00
2022-11-29T03:05:07.405Z,3.60
2022-11-29T03:07:55.949Z,3.47
2022-11-29T03:10:41.169Z,4.33
2022-11-29T03:13:20.163Z,4.47
2022-11-29T03:15:58.771Z,4.83
2022-11-29T03:18:42.196Z,4.17
2022-11-29T03:21:23.903Z,3.60
2022-11-29T03:23:53.948Z,4.47
2022-11-29T03:26:30.509Z,3.57
2022-11-29T03:29:07.597Z,3.30
2022-11-29T03:32:05.094Z,2.67
2022-11-29T03:34:55.696Z,5.23
2022-11-29T03:37:43.996Z,2.13
2022-11-29T03:40:19.033Z,3.37
2022-11-29T03:43:06.883Z,2.40
2022-11-29T03:45:53.916Z,3.20
2022-11-29T03:48:35.333Z,3.37
2022-11-29T03:51:41.426Z,3.50
2022-11-29T03:54:13.133Z,2.53
2022-11-29T03:56:40.751Z,3.70
2022-11-29T03:59:12.510Z,2.40
2022-11-29T04:01:50.935Z,5.50
2022-11-29T04:04:46.571Z,2.87
2022-11-29T04:07:43.660Z,4.40
2022-11-29T04:10:38.117Z,3.67
2022-11-29T04:13:29.951Z,3.57
2022-11-29T04:16:09.883Z,4.13
2022-11-29T04:19:05.501Z,3.03
2022-11-29T04:22:01.283Z,3.37
2022-11-29T04:24:52.499Z,5.53
2022-11-29T04:27:30.061Z,4.43
2022-11-29T04:29:56.548Z,3.57
2022-11-29T04:32:43.431Z,5.30
2022-11-29T04:35:41.114Z,5.20
2022-11-29T04:38:34.239Z,4.33
2022-11-29T04:41:16.230Z,4.73
2022-11-29T04:44:07.261Z,7.63
2022-11-29T04:46:54.004Z,5.67
2022-11-29T04:49:38.369Z,5.90
2022-11-29T04:52:56.008Z,5.57
2022-11-29T04:56:01.225Z,6.37
2022-11-29T04:58:36.569Z,7.83
2022-11-29T05:01:20.970Z,5.57
2022-11-29T05:03:57.215Z,7.27
2022-11-29T05:06:42.377Z,6.70
2022-11-29T05:09:27.820Z,7.10
2022-11-29T05:12:14.546Z,6.10
2022-11-29T05:15:01.837Z,6.63
2022-11-29T05:17:59.656Z,6.60
2022-11-29T05:20:41.361Z,5.60
2022-11-29T05:23:35.301Z,10.00
2022-11-29T05:26:17.117Z,8.60
2022-11-29T05:28:57.029Z,4.87
2022-11-29T05:31:39.574Z,6.90
2022-11-29T05:34:21.368Z,5.07
2022-11-29T05:37:00.148Z,6.87
2022-11-29T05:39:41.200Z,6.77
2022-11-29T05:42:19.900Z,6.93
2022-11-29T05:45:09.264Z,10.60
2022-11-29T05:48:05.579Z,8.37
2022-11-29T05:50:42.626Z,8.60
2022-11-29T05:53:23.766Z,7.50
2022-11-29T05:56:05.881Z,6.87
2022-11-29T05:58:43.488Z,9.93
2022-11-29T06:01:24.648Z,5.73
2022-11-29T06:04:14.781Z,5.97
2022-11-29T06:07:13.201Z,7.43
2022-11-29T06:09:50.008Z,6.27
2022-11-29T06:12:21.484Z,6.27
2022-11-29T06:15:17.380Z,8.13
2022-11-29T06:18:17.587Z,7.23
2022-11-29T06:21:07.168Z,9.57
2022-11-29T06:23:58.981Z,8.97
2022-11-29T06:26:34.771Z,5.70
2022-11-29T06:29:38.789Z,8.07
2022-11-29T06:32:27.977Z,7.57
2022-11-29T06:35:02.936Z,7.23
2022-11-29T06:37:38.106Z,9.90
2022-11-29T06:40:06.529Z,6.70
2022-11-29T06:42:33.133Z,8.17
2022-11-29T06:45:00.134Z,8.83
2022-11-29T06:47:43.850Z,10.27
2022-11-29T06:50:30.821Z,10.10
2022-11-29T06:53:22.079Z,7.03
2022-11-29T06:56:03.245Z,8.73
2022-11-29T06:59:16.326Z,5.93
2022-11-29T07:01:56.770Z,6.37
2022-11-29T07:05:02.061Z,7.23
2022-11-29T07:07:29.016Z,8.40
2022-11-29T07:09:59.736Z,9.37
2022-11-29T07:12:27.034Z,7.70
2022-11-29T07:14:54.117Z,8.20
2022-11-29T07:17:40.070Z,6.97
2022-11-29T07:20:08.042Z,8.93
2022-11-29T07:22:37.270Z,10.63
2022-11-29T07:25:30.673Z,11.97
2022-11-29T07:28:36.053Z,7.63
2022-11-29T07:31:38.196Z,8.53
2022-11-29T07:34:28.380Z,7.13
2022-11-29T07:37:21.176Z,9.47
2022-11-29T07:40:18.675Z,8.03
2022-11-29T07:42:54.363Z,8.07
2022-11-29T07:45:32.750Z,5.93
2022-11-29T07:48:00.044Z,6.93
2022-11-29T07:50:27.996Z,6.97
2022-11-29T07:52:56.782Z,9.80
2022-11-29T07:55:25.778Z,9.70
2022-11-29T07:57:53.335Z,7.83
2022-11-29T08:00:20.783Z,8.20
2022-11-29T08:02:48.698Z,6.90
2022-11-29T08:05:15.546Z,7.70
2022-11-29T08:07:43.170Z,7.10
2022-11-29T08:10:15.782Z,7.03
2022-11-29T08:12:50.214Z,7.70
2022-11-29T08:15:21.337Z,7.57
2022-11-29T08:17:48.519Z,10.20
2022-11-29T08:20:16.755Z,6.70
2022-11-29T08:22:43.954Z,12.13
2022-11-29T08:25:11.490Z,12.70
2022-11-29T08:27:55.067Z,6.60
2022-11-29T08:30:30.911Z,7.67
2022-11-29T08:33:00.349Z,6.83
2022-11-29T08:35:33.297Z,9.40
2022-11-29T08:37:59.949Z,10.47
2022-11-29T08:40:27.263Z,10.80
2022-11-29T08:42:57.876Z,7.77
2022-11-29T08:45:24.665Z,6.67
2022-11-29T08:47:51.312Z,7.10
2022-11-29T08:50:18.333Z,7.57
2022-11-29T08:53:06.140Z,12.80
2022-11-29T08:55:40.511Z,12.67
2022-11-29T08:58:12.599Z,8.40
2022-11-29T09:00:40.595Z,10.83
2022-11-29T09:03:26.962Z,11.57
2022-11-29T09:05:54.281Z,8.83
2022-11-29T09:08:20.963Z,12.17
2022-11-29T09:10:47.987Z,9.73
2022-11-29T09:13:15.053Z,13.17
2022-11-29T09:15:43.635Z,9.80
2022-11-29T09:18:10.914Z,11.03
2022-11-29T09:20:37.591Z,10.77
2022-11-29T09:23:04.770Z,10.07
2022-11-29T09:25:31.596Z,9.97
2022-11-29T09:28:01.952Z,11.13
2022-11-29T09:30:31.523Z,8.23
2022-11-29T09:33:05.319Z,9.40
2022-11-29T09:35:32.686Z,12.13
2022-11-29T09:37:59.345Z,13.83
2022-11-29T09:40:34.003Z,11.87
2022-11-29T09:43:04.273Z,12.37
2022-11-29T09:45:36.626Z,9.73
2022-11-29T09:48:37.389Z,10.20
2022-11-29T09:51:24.232Z,12.03
2022-11-29T09:54:16.293Z,11.90
2022-11-29T09:56:47.111Z,12.47
2022-11-29T09:59:21.596Z,12.13
2022-11-29T10:01:54.140Z,9.07
2022-11-29T10:04:25.751Z,13.23
2022-11-29T10:07:04.719Z,9.83
2022-11-29T10:09:49.943Z,8.07
2022-11-29T10:12:31.859Z,12.67
2022-11-29T10:15:08.713Z,8.87
2022-11-29T10:18:16.095Z,9.60
2022-11-29T10:20:49.055Z,7.83
2022-11-29T10:23:41.892Z,9.93
2022-11-29T10:26:11.236Z,9.00
2022-11-29T10:28:38.415Z,8.63
2022-11-29T10:31:26.981Z,9.80
2022-11-29T10:33:55.062Z,9.80
2022-11-29T10:36:45.731Z,8.40
2022-11-29T10:39:24.454Z,10.90
2022-11-29T10:42:00.057Z,8.43
2022-11-29T10:44:27.531Z,9.73
2022-11-29T10:46:55.455Z,12.33
2022-11-29T10:49:27.529Z,8.07
2022-11-29T10:51:54.207Z,8.03
2022-11-29T10:54:42.784Z,7.60
2022-11-29T10:57:22.271Z,7.80
2022-11-29T11:00:06.960Z,8.13
2022-11-29T11:02:33.918Z,10.27
2022-11-29T11:05:01.817Z,7.80
2022-11-29T11:07:35.273Z,8.13
2022-11-29T11:10:05.118Z,9.87
2022-11-29T11:12:34.374Z,8.90
2022-11-29T11:15:28.756Z,7.53
2022-11-29T11:18:07.045Z,6.63
2022-11-29T11:20:39.881Z,8.40
2022-11-29T11:23:21.002Z,6.97
2022-11-29T11:25:50.251Z,8.67
2022-11-29T11:28:27.413Z,11.97
2022-11-29T11:31:08.368Z,9.63
2022-11-29T11:33:37.044Z,10.27
2022-11-29T11:36:05.433Z,7.87
2022-11-29T11:38:33.382Z,10.93
2022-11-29T11:41:07.164Z,8.10
2022-11-29T11:43:34.512Z,7.03
2022-11-29T11:46:01.248Z,8.60
2022-11-29T11:48:28.299Z,9.33
2022-11-29T11:50:58.377Z,8.23
2022-11-29T11:53:30.233Z,7.30
2022-11-29T11:55:58.909Z,7.27
2022-11-29T11:58:38.565Z,6.53
2022-11-29T12:01:31.174Z,6.63
2022-11-29T12:04:12.472Z,9.53
2022-11-29T12:06:39.022Z,9.50
2022-11-29T12:09:11.041Z,7.27
2022-11-29T12:11:44.657Z,4.53
2022-11-29T12:14:21.749Z,5.50
2022-11-29T12:16:50.346Z,5.00
2022-11-29T12:19:22.037Z,5.43
2022-11-29T12:21:55.915Z,4.00
2022-11-29T12:24:35.187Z,5.80
2022-11-29T12:27:05.542Z,4.13
2022-11-29T12:29:34.541Z,6.33
2022-11-29T12:32:14.594Z,6.90
2022-11-29T12:34:44.424Z,6.70
2022-11-29T12:37:21.007Z,4.90
2022-11-29T12:39:59.680Z,2.93
2022-11-29T12:42:37.102Z,5.13
2022-11-29T12:45:15.819Z,4.17
2022-11-29T12:47:52.215Z,3.80
2022-11-29T12:50:31.219Z,4.70
2022-11-29T12:53:26.782Z,4.63
2022-11-29T12:56:15.894Z,3.90
2022-11-29T12:59:00.679Z,7.70
2022-11-29T13:01:55.532Z,7.23
2022-11-29T13:05:09.792Z,3.97
2022-11-29T13:07:42.489Z,5.50
2022-11-29T13:10:37.327Z,5.20
2022-11-29T13:13:14.888Z,4.90
2022-11-29T13:15:50.586Z,4.73
2022-11-29T13:18:35.626Z,4.43
2022-11-29T13:21:13.416Z,4.17
2022-11-29T13:24:08.812Z,9.20
2022-11-29T13:26:38.081Z,3.53
2022-11-29T13:29:06.337Z,8.10
2022-11-29T13:31:33.973Z,8.93
2022-11-29T13:34:14.234Z,6.63
2022-11-29T13:37:03.078Z,6.87
2022-11-29T13:39:29.715Z,9.87
2022-11-29T13:42:05.314Z,7.60
2022-11-29T13:44:56.281Z,8.77
2022-11-29T13:47:23.234Z,9.67
2022-11-29T13:50:03.801Z,7.73
2022-11-29T13:52:45.305Z,6.83
2022-11-29T13:55:11.982Z,5.57
2022-11-29T13:58:16.784Z,8.80
2022-11-29T14:00:44.122Z,7.33
2022-11-29T14:03:19.935Z,6.93
2022-11-29T14:05:48.954Z,10.27
2022-11-29T14:08:25.094Z,9.30
2022-11-29T14:10:55.422Z,9.33
2022-11-29T14:13:38.463Z,8.00
2022-11-29T14:16:07.277Z,9.10
2022-11-29T14:18:37.077Z,7.83
2022-11-29T14:21:05.122Z,8.13
2022-11-29T14:23:33.801Z,7.20
2022-11-29T14:26:00.885Z,10.40
2022-11-29T14:28:30.760Z,5.77
2022-11-29T14:31:02.855Z,6.33
2022-11-29T14:33:44.826Z,8.10
2022-11-29T14:36:29.936Z,8.37
2022-11-29T14:39:35.223Z,9.03
2022-11-29T14:42:14.485Z,6.70
2022-11-29T14:44:51.348Z,6.37
2022-11-29T14:47:31.873Z,8.57
2022-11-29T14:50:01.896Z,7.47
2022-11-29T14:52:35.770Z,9.33
2022-11-29T14:55:02.377Z,9.23
2022-11-29T14:57:47.307Z,7.93
2022-11-29T15:00:21.257Z,11.27
2022-11-29T15:02:53.736Z,8.63
2022-11-29T15:05:40.141Z,11.10
2022-11-29T15:08:26.439Z,10.07
2022-11-29T15:10:58.113Z,11.73
2022-11-29T15:13:33.974Z,9.33
2022-11-29T15:16:09.299Z,10.33
2022-11-29T15:18:52.862Z,8.27
2022-11-29T15:21:30.319Z,10.73
2022-11-29T15:24:09.679Z,9.50
2022-11-29T15:26:36.258Z,11.03
2022-11-29T15:29:18.213Z,8.87
2022-11-29T15:31:54.288Z,6.27
2022-11-29T15:34:25.910Z,8.73
2022-11-29T15:36:52.462Z,6.43
2022-11-29T15:39:33.181Z,8.93
2022-11-29T15:42:02.023Z,7.60
2022-11-29T15:44:28.695Z,9.27
2022-11-29T15:46:55.296Z,7.43
2022-11-29T15:49:27.889Z,9.17
2022-11-29T15:52:00.131Z,10.60
2022-11-29T15:54:36.693Z,8.03
2022-11-29T15:57:11.778Z,9.23
2022-11-29T15:59:43.153Z,7.17
2022-11-29T16:02:15.897Z,13.23
2022-11-29T16:04:46.994Z,9.63
2022-11-29T16:07:14.578Z,9.03
2022-11-29T16:09:45.748Z,8.40
2022-11-29T16:12:15.137Z,9.27
2022-11-29T16:14:59.105Z,8.93
2022-11-29T16:17:29.279Z,8.63
2022-11-29T16:20:25.647Z,9.60
2022-11-29T16:23:12.315Z,6.50
2022-11-29T16:26:01.920Z,7.90
2022-11-29T16:28:40.612Z,8.97
2022-11-29T16:31:11.347Z,9.03
2022-11-29T16:33:40.259Z,8.80
2022-11-29T16:36:14.870Z,10.43
2022-11-29T16:38:51.566Z,7.97
2022-11-29T16:41:38.558Z,6.23
2022-11-29T16:44:22.434Z,6.83
2022-11-29T16:46:49.759Z,9.30
2022-11-29T16:49:36.574Z,8.50
2022-11-29T16:52:04.454Z,6.17
2022-11-29T16:54:35.530Z,5.67
2022-11-29T16:57:05.657Z,8.40
2022-11-29T16:59:32.587Z,15.03
2022-11-29T17:01:59.309Z,10.97
2022-11-29T17:04:26.553Z,10.70
2022-11-29T17:06:55.247Z,8.73
2022-11-29T17:09:28.327Z,12.33
2022-11-29T17:11:56.213Z,6.63
2022-11-29T17:14:23.184Z,8.27
2022-11-29T17:16:49.997Z,7.90
2022-11-29T17:19:16.842Z,6.80
2022-11-29T17:21:43.974Z,8.50
2022-11-29T17:24:14.040Z,11.33
2022-11-29T17:26:41.583Z,9.97
2022-11-29T17:29:09.762Z,9.03
2022-11-29T17:31:36.837Z,9.87
2022-11-29T17:34:04.017Z,7.10
2022-11-29T17:36:31.343Z,8.23
2022-11-29T17:39:01.848Z,7.13
2022-11-29T17:41:29.022Z,7.07
2022-11-29T17:43:56.870Z,13.63
2022-11-29T17:46:29.181Z,9.73
2022-11-29T17:48:58.311Z,7.43
2022-11-29T17:54:11.962Z,10.10
2022-11-29T17:56:38.689Z,8.70
2022-11-29T17:59:05.764Z,7.37
2022-11-29T18:01:35.005Z,12.57
2022-11-29T18:04:03.613Z,11.23
2022-11-29T18:06:34.906Z,10.30
2022-11-29T18:09:02.352Z,11.17
2022-11-29T18:11:44.930Z,10.20
2022-11-29T18:14:25.315Z,6.93
2022-11-29T18:16:52.361Z,9.90
2022-11-29T18:19:21.189Z,8.53
2022-11-29T18:21:49.128Z,9.57
2022-11-29T18:24:15.739Z,7.27
2022-11-29T18:26:42.892Z,6.00
2022-11-29T18:29:09.797Z,7.43
2022-11-29T18:31:38.808Z,9.60
2022-11-29T18:34:09.333Z,8.07
2022-11-29T18:36:38.833Z,7.83
2022-11-29T18:39:11.042Z,9.40
2022-11-29T18:41:38.082Z,6.00
2022-11-29T18:44:08.143Z,10.83
2022-11-29T18:46:37.363Z,10.00
2022-11-29T18:49:06.328Z,7.97
2022-11-29T18:51:34.326Z,8.60
2022-11-29T18:54:01.172Z,12.83
2022-11-29T18:56:29.990Z,10.47
2022-11-29T18:59:04.120Z,12.47
2022-11-29T19:01:34.122Z,11.63
2022-11-29T19:04:01.788Z,7.97
2022-11-29T19:06:39.176Z,8.10
2022-11-29T19:09:08.302Z,9.37
2022-11-29T19:11:35.138Z,10.50
2022-11-29T19:14:04.966Z,10.80
2022-11-29T19:16:34.620Z,8.83
2022-11-29T19:19:01.781Z,13.63
2022-11-29T19:21:31.905Z,13.07
2022-11-29T19:24:01.578Z,8.23
2022-11-29T19:26:30.582Z,10.80
2022-11-29T19:28:58.973Z,17.03
2022-11-29T19:31:27.165Z,19.97
2022-11-29T19:33:55.082Z,12.07
2022-11-29T19:36:26.992Z,13.27
2022-11-29T19:38:54.670Z,20.00
2022-11-29T19:41:38.594Z,15.30
2022-11-29T19:44:08.545Z,16.70
2022-11-29T19:47:03.921Z,13.77
2022-11-29T19:49:31.879Z,12.97
2022-11-29T19:52:01.772Z,16.87
2022-11-29T19:54:28.493Z,13.03
2022-11-29T19:56:55.974Z,20.30
2022-11-29T19:59:22.881Z,18.50
2022-11-29T20:01:49.404Z,26.80
2022-11-29T20:04:17.554Z,21.77
2022-11-29T20:06:44.616Z,15.57
2022-11-29T20:09:13.598Z,14.70
2022-11-29T20:11:40.661Z,20.23
2022-11-29T20:14:08.233Z,23.63
2022-11-29T20:16:37.987Z,19.37
2022-11-29T20:19:12.967Z,19.93
2022-11-29T20:21:44.952Z,21.40
2022-11-29T20:24:13.094Z,19.07
2022-11-29T20:26:43.971Z,17.10
2022-11-29T20:29:11.699Z,19.43
2022-11-29T20:31:43.154Z,14.47
2022-11-29T20:34:16.439Z,20.40
2022-11-29T20:36:59.207Z,19.27
2022-11-29T20:40:10.105Z,14.27
2022-11-29T20:43:11.135Z,18.03
2022-11-29T20:45:37.958Z,19.97
2022-11-29T20:48:21.250Z,23.03
2022-11-29T20:50:56.801Z,20.03
2022-11-29T20:53:46.194Z,21.60
2022-11-29T20:56:13.328Z,16.10
2022-11-29T20:58:40.429Z,23.10
2022-11-29T21:01:07.638Z,18.60
2022-11-29T21:03:34.825Z,16.07
2022-11-29T21:06:03.445Z,20.27
2022-11-29T21:08:30.001Z,15.90
2022-11-29T21:11:06.377Z,19.43
2022-11-29T21:13:34.053Z,16.93
2022-11-29T21:16:01.487Z,13.13
2022-11-29T21:18:29.960Z,14.93
2022-11-29T21:21:24.865Z,20.63
2022-11-29T21:24:02.707Z,19.73
2022-11-29T21:26:40.040Z,18.23
2022-11-29T21:29:20.356Z,24.97
2022-11-29T21:31:49.768Z,19.57
2022-11-29T21:34:16.334Z,20.67
2022-11-29T21:36:44.107Z,24.80
2022-11-29T21:39:13.419Z,20.57
2022-11-29T21:41:39.944Z,21.67
2022-11-29T21:44:07.806Z,18.43
2022-11-29T21:46:35.275Z,17.60
2022-11-29T21:49:01.840Z,21.77
2022-11-29T21:51:28.306Z,15.47
2022-11-29T21:53:54.864Z,21.77
2022-11-29T21:56:21.464Z,19.43
2022-11-29T21:58:47.965Z,18.90
2022-11-29T22:01:19.996Z,15.80
2022-11-29T22:03:47.228Z,19.00
2022-11-29T22:06:18.262Z,23.10
2022-11-29T22:08:44.768Z,12.23
2022-11-29T22:11:14.126Z,14.50
2022-11-29T22:14:01.524Z,16.43
2022-11-29T22:16:29.389Z,17.77
2022-11-29T22:18:55.997Z,13.60
2022-11-29T22:21:22.674Z,15.23
2022-11-29T22:23:49.342Z,10.57
2022-11-29T22:26:15.831Z,14.57
2022-11-29T22:28:42.343Z,15.20
2022-11-29T22:31:10.957Z,12.37
2022-11-29T22:33:38.536Z,15.50
2022-11-29T22:36:07.089Z,14.77
2022-11-29T22:38:34.177Z,14.17
2022-11-29T22:41:12.369Z,16.70
2022-11-29T22:43:40.340Z,10.53
2022-11-29T22:46:15.342Z,16.80
2022-11-29T22:48:43.932Z,15.10
2022-11-29T22:51:27.960Z,13.17
2022-11-29T22:53:56.200Z,13.20
2022-11-29T22:56:24.732Z,14.03
2022-11-29T22:58:52.045Z,14.07
2022-11-29T23:01:27.689Z,13.20
2022-11-29T23:03:56.756Z,15.07
2022-11-29T23:06:25.897Z,13.73
2022-11-29T23:08:54.988Z,13.10
2022-11-29T23:11:24.283Z,15.13
2022-11-29T23:13:51.458Z,12.43
2022-11-29T23:16:20.892Z,13.37
2022-11-29T23:18:47.779Z,13.67
2022-11-29T23:21:20.389Z,13.90
2022-11-29T23:23:50.284Z,12.73
2022-11-29T23:26:21.077Z,14.00
2022-11-29T23:28:48.253Z,15.27
2022-11-29T23:31:15.192Z,17.03
2022-11-29T23:33:41.817Z,13.67
2022-11-29T23:36:09.957Z,14.00
2022-11-29T23:38:36.893Z,12.50
2022-11-29T23:41:04.553Z,13.63
2022-11-29T23:43:33.054Z,14.33
2022-11-29T23:45:59.697Z,17.43
2022-11-29T23:48:26.314Z,17.90
2022-11-29T23:50:52.859Z,17.87
2022-11-29T23:53:19.419Z,14.73
2022-11-29T23:55:55.911Z,27.93
2022-11-29T23:58:22.431Z,17.70
