createdAt,value
2019-05-20T00:02:31.229Z,27.43
2019-05-20T00:05:05.336Z,27.10
2019-05-20T00:07:37.459Z,26.67
2019-05-20T00:10:09.739Z,26.50
2019-05-20T00:12:41.764Z,28.03
2019-05-20T00:15:13.726Z,29.03
2019-05-20T00:17:45.717Z,29.50
2019-05-20T00:20:17.896Z,27.60
2019-05-20T00:22:49.895Z,26.17
2019-05-20T00:25:21.868Z,24.77
2019-05-20T00:27:53.867Z,22.73
2019-05-20T00:30:25.869Z,24.17
2019-05-20T00:32:57.877Z,19.83
2019-05-20T00:35:30.228Z,18.17
2019-05-20T00:38:02.221Z,17.90
2019-05-20T00:40:34.159Z,20.63
2019-05-20T00:43:06.241Z,22.13
2019-05-20T00:45:38.337Z,21.20
2019-05-20T00:48:10.301Z,21.43
2019-05-20T00:50:42.479Z,22.90
2019-05-20T00:53:14.449Z,24.43
2019-05-20T00:55:46.479Z,24.47
2019-05-20T00:58:18.455Z,26.97
2019-05-20T01:00:50.775Z,25.17
2019-05-20T01:03:22.759Z,26.17
2019-05-20T01:05:54.751Z,26.67
2019-05-20T01:08:26.719Z,26.70
2019-05-20T01:10:58.771Z,26.93
2019-05-20T01:13:30.900Z,24.73
2019-05-20T01:16:02.843Z,25.73
2019-05-20T01:18:34.839Z,25.07
2019-05-20T01:21:06.804Z,26.57
2019-05-20T01:23:38.766Z,22.27
2019-05-20T01:26:11.101Z,26.17
2019-05-20T01:28:43.069Z,22.67
2019-05-20T01:31:15.070Z,25.60
2019-05-20T01:33:47.097Z,28.80
2019-05-20T01:36:19.039Z,27.80
2019-05-20T01:38:51.350Z,27.73
2019-05-20T01:41:23.336Z,28.23
2019-05-20T01:43:55.345Z,25.00
2019-05-20T01:46:27.409Z,23.93
2019-05-20T01:48:59.431Z,27.37
2019-05-20T01:51:31.393Z,23.43
2019-05-20T01:54:03.363Z,21.37
2019-05-20T01:56:35.355Z,21.03
2019-05-20T01:59:07.296Z,20.20
2019-05-20T02:01:39.328Z,20.93
2019-05-20T02:04:11.369Z,22.50
2019-05-20T02:06:43.334Z,18.67
2019-05-20T02:09:15.355Z,17.87
2019-05-20T02:11:47.287Z,17.60
2019-05-20T02:14:22.537Z,19.50
2019-05-20T02:16:54.583Z,19.27
2019-05-20T02:19:26.605Z,24.00
2019-05-20T02:21:58.570Z,22.10
2019-05-20T02:24:30.969Z,20.90
2019-05-20T02:27:02.940Z,23.70
2019-05-20T02:29:34.887Z,21.87
2019-05-20T02:32:06.835Z,22.37
2019-05-20T02:34:38.821Z,22.07
2019-05-20T02:37:10.765Z,23.30
2019-05-20T02:39:42.783Z,22.57
2019-05-20T02:42:14.759Z,23.03
2019-05-20T02:44:46.754Z,20.47
2019-05-20T02:47:18.804Z,18.43
2019-05-20T02:49:51.183Z,16.33
2019-05-20T02:52:23.263Z,15.43
2019-05-20T02:54:55.216Z,17.30
2019-05-20T02:57:27.213Z,16.13
2019-05-20T02:59:59.141Z,15.30
2019-05-20T03:02:31.302Z,17.07
2019-05-20T03:05:03.280Z,19.33
2019-05-20T03:07:35.302Z,17.90
2019-05-20T03:10:07.497Z,16.80
2019-05-20T03:12:39.502Z,15.97
2019-05-20T03:15:11.663Z,18.10
2019-05-20T03:17:43.738Z,16.30
2019-05-20T03:20:15.753Z,15.90
2019-05-20T03:22:47.770Z,15.47
2019-05-20T03:25:19.727Z,20.23
2019-05-20T03:27:51.717Z,21.63
2019-05-20T03:30:23.717Z,19.77
2019-05-20T03:32:55.723Z,19.87
2019-05-20T03:35:27.674Z,20.67
2019-05-20T03:37:59.914Z,20.23
2019-05-20T03:40:31.976Z,21.30
2019-05-20T03:43:04.047Z,21.67
2019-05-20T03:45:36.048Z,22.20
2019-05-20T03:48:08.058Z,22.40
2019-05-20T03:50:40.370Z,22.40
2019-05-20T03:53:12.327Z,22.50
2019-05-20T03:55:45.198Z,22.50
2019-05-20T03:58:17.168Z,22.50
2019-05-20T04:00:49.971Z,19.10
2019-05-20T04:03:22.018Z,21.13
2019-05-20T04:05:54.090Z,23.50
2019-05-20T04:08:26.161Z,20.87
2019-05-20T04:10:58.150Z,18.97
2019-05-20T04:13:33.988Z,18.00
2019-05-20T04:16:03.877Z,19.13
2019-05-20T04:18:35.917Z,20.67
2019-05-20T04:21:07.916Z,22.27
2019-05-20T04:23:40.871Z,20.80
2019-05-20T04:26:12.975Z,20.87
2019-05-20T04:28:44.956Z,20.70
2019-05-20T04:31:16.960Z,19.23
2019-05-20T04:33:49.056Z,20.23
2019-05-20T04:36:21.326Z,22.20
2019-05-20T04:38:56.454Z,21.43
2019-05-20T04:41:28.451Z,22.07
2019-05-20T04:44:00.417Z,22.67
2019-05-20T04:46:32.510Z,22.57
2019-05-20T04:49:04.485Z,22.37
2019-05-20T04:51:36.448Z,23.33
2019-05-20T04:54:08.512Z,22.43
2019-05-20T04:56:40.763Z,23.87
2019-05-20T04:59:12.797Z,23.53
2019-05-20T05:01:44.773Z,22.43
2019-05-20T05:04:16.805Z,22.50
2019-05-20T05:06:48.833Z,22.57
2019-05-20T05:09:21.177Z,18.97
2019-05-20T05:11:53.183Z,16.63
2019-05-20T05:14:25.214Z,16.80
2019-05-20T05:16:57.185Z,15.00
2019-05-20T05:19:29.238Z,17.60
2019-05-20T05:22:01.363Z,16.90
2019-05-20T05:24:33.439Z,17.97
2019-05-20T05:27:05.437Z,18.83
2019-05-20T05:29:37.622Z,18.03
2019-05-20T05:32:09.681Z,15.10
2019-05-20T05:34:41.708Z,16.53
2019-05-20T05:37:13.803Z,15.77
2019-05-20T05:39:45.893Z,17.37
2019-05-20T05:42:17.967Z,17.97
2019-05-20T05:44:50.246Z,17.97
2019-05-20T05:47:22.237Z,18.47
2019-05-20T05:49:54.764Z,17.67
2019-05-20T05:52:26.879Z,19.30
2019-05-20T05:54:58.854Z,15.40
2019-05-20T05:57:31.226Z,16.27
2019-05-20T06:00:03.344Z,18.80
2019-05-20T06:02:35.410Z,19.90
2019-05-20T06:05:07.628Z,19.67
2019-05-20T06:07:40.308Z,20.27
2019-05-20T06:10:12.729Z,19.07
2019-05-20T06:12:44.752Z,19.70
2019-05-20T06:15:17.930Z,18.33
2019-05-20T06:17:49.957Z,17.43
2019-05-20T06:20:22.009Z,19.53
2019-05-20T06:22:54.008Z,19.97
2019-05-20T06:25:26.019Z,19.20
2019-05-20T06:27:58.099Z,18.67
2019-05-20T06:30:45.801Z,19.03
2019-05-20T06:33:17.833Z,19.10
2019-05-20T06:35:50.411Z,19.77
2019-05-20T06:38:42.107Z,20.33
2019-05-20T06:41:14.066Z,14.73
2019-05-20T06:43:46.059Z,13.22
2019-05-20T06:46:18.146Z,13.75
2019-05-20T06:48:50.148Z,13.40
2019-05-20T06:51:22.177Z,26.80
2019-05-20T06:53:54.262Z,15.90
2019-05-20T06:56:26.261Z,17.80
2019-05-20T06:58:58.281Z,16.93
2019-05-20T07:01:30.277Z,17.63
2019-05-20T07:04:02.328Z,21.43
2019-05-20T07:06:46.155Z,19.87
2019-05-20T07:09:08.799Z,19.67
2019-05-20T07:11:51.918Z,19.70
2019-05-20T07:14:14.749Z,18.45
2019-05-20T07:16:46.752Z,16.67
2019-05-20T07:19:18.777Z,16.12
2019-05-20T07:21:51.146Z,16.32
2019-05-20T07:24:23.105Z,14.07
2019-05-20T07:26:55.068Z,11.57
2019-05-20T07:29:27.048Z,12.78
2019-05-20T07:31:59.062Z,12.43
2019-05-20T07:34:31.089Z,13.25
2019-05-20T07:37:04.153Z,11.20
2019-05-20T07:39:36.416Z,11.18
2019-05-20T07:42:08.433Z,11.85
2019-05-20T07:44:40.899Z,10.40
2019-05-20T07:47:13.165Z,10.18
2019-05-20T07:49:45.555Z,10.58
2019-05-20T07:52:17.633Z,10.55
2019-05-20T07:54:51.479Z,8.18
2019-05-20T07:57:26.467Z,8.90
2019-05-20T07:59:59.321Z,8.25
2019-05-20T08:02:31.897Z,8.98
2019-05-20T08:05:04.095Z,9.33
2019-05-20T08:07:51.111Z,9.08
2019-05-20T08:10:10.751Z,9.23
2019-05-20T08:12:42.783Z,9.35
2019-05-20T08:15:14.964Z,9.53
2019-05-20T08:17:47.015Z,9.48
2019-05-20T08:20:19.651Z,9.30
2019-05-20T08:22:51.799Z,7.80
2019-05-20T08:25:23.806Z,7.45
2019-05-20T08:27:55.770Z,7.28
2019-05-20T08:30:36.616Z,6.90
2019-05-20T08:33:09.155Z,6.25
2019-05-20T08:35:41.131Z,5.20
2019-05-20T08:38:13.116Z,4.87
2019-05-20T08:40:48.598Z,3.50
2019-05-20T08:43:18.807Z,3.27
2019-05-20T08:45:51.065Z,1.47
2019-05-20T08:48:23.069Z,0.80
2019-05-20T08:50:55.103Z,1.10
2019-05-20T08:53:27.154Z,0.88
2019-05-20T08:55:59.172Z,1.10
2019-05-20T08:58:31.212Z,0.70
2019-05-20T09:01:03.483Z,0.80
2019-05-20T09:03:35.688Z,0.70
2019-05-20T09:06:07.647Z,0.90
2019-05-20T09:08:40.303Z,0.80
2019-05-20T09:11:12.330Z,0.80
2019-05-20T09:13:44.415Z,0.62
2019-05-20T09:16:16.494Z,0.70
2019-05-20T09:18:48.415Z,0.80
2019-05-20T09:21:20.342Z,0.90
2019-05-20T09:23:52.365Z,0.90
2019-05-20T09:26:24.309Z,0.93
2019-05-20T09:28:56.323Z,0.80
2019-05-20T09:31:28.315Z,1.20
2019-05-20T09:34:00.334Z,1.05
2019-05-20T09:36:32.408Z,0.70
2019-05-20T09:39:05.708Z,0.82
2019-05-20T09:41:37.670Z,16.27
2019-05-20T09:44:10.197Z,1.95
2019-05-20T09:46:42.183Z,0.90
2019-05-20T09:49:14.149Z,3.55
2019-05-20T09:51:46.135Z,2.98
2019-05-20T09:54:18.101Z,2.27
2019-05-20T09:56:50.101Z,3.95
2019-05-20T09:59:22.265Z,3.20
2019-05-20T10:01:54.375Z,2.02
2019-05-20T10:04:26.409Z,1.10
2019-05-20T10:06:58.402Z,0.80
2019-05-20T10:09:30.684Z,1.47
2019-05-20T10:12:02.797Z,1.10
2019-05-20T10:14:34.873Z,1.50
2019-05-20T10:17:06.916Z,1.45
2019-05-20T10:19:38.920Z,2.75
2019-05-20T10:22:11.289Z,1.50
2019-05-20T10:24:43.303Z,1.55
2019-05-20T10:27:15.251Z,1.40
2019-05-20T10:29:47.280Z,1.25
2019-05-20T10:32:19.273Z,1.27
2019-05-20T10:34:51.383Z,1.80
2019-05-20T10:37:23.386Z,1.20
2019-05-20T10:39:55.389Z,1.50
2019-05-20T10:42:27.378Z,1.15
2019-05-20T10:44:59.389Z,1.10
2019-05-20T10:47:31.380Z,0.90
2019-05-20T10:50:03.389Z,0.90
2019-05-20T10:52:35.369Z,0.93
2019-05-20T10:55:08.114Z,0.80
2019-05-20T10:57:40.478Z,1.10
2019-05-20T11:00:14.011Z,1.00
2019-05-20T11:02:46.043Z,1.20
2019-05-20T11:05:19.429Z,0.80
2019-05-20T11:09:49.369Z,1.12
2019-05-20T11:27:49.747Z,1.00
2019-05-20T11:30:22.047Z,1.00
2019-05-20T11:32:54.020Z,0.95
2019-05-20T11:35:26.038Z,1.15
2019-05-20T11:37:58.057Z,1.40
2019-05-20T11:40:30.443Z,1.57
2019-05-20T11:43:02.456Z,1.35
2019-05-20T11:45:34.582Z,1.80
2019-05-20T11:48:06.629Z,1.47
2019-05-20T11:50:38.633Z,2.02
2019-05-20T11:53:10.663Z,1.42
2019-05-20T11:55:42.702Z,1.42
2019-05-20T11:58:16.365Z,1.70
2019-05-20T12:00:48.612Z,1.50
2019-05-20T12:03:20.992Z,1.60
2019-05-20T12:05:53.073Z,1.67
2019-05-20T12:08:25.120Z,1.45
2019-05-20T12:10:57.088Z,1.65
2019-05-20T12:13:29.134Z,1.60
2019-05-20T12:16:01.228Z,1.75
2019-05-20T12:18:33.337Z,2.20
2019-05-20T12:21:05.332Z,2.45
2019-05-20T12:23:37.308Z,2.22
2019-05-20T12:26:09.333Z,1.60
2019-05-20T12:28:41.391Z,1.42
2019-05-20T12:31:13.387Z,1.60
2019-05-20T12:33:45.373Z,1.60
2019-05-20T12:36:17.412Z,1.65
2019-05-20T12:38:49.385Z,1.70
2019-05-20T12:41:21.404Z,1.85
2019-05-20T12:44:10.861Z,1.98
2019-05-20T12:46:27.313Z,2.00
2019-05-20T12:49:00.093Z,1.90
2019-05-20T12:51:32.146Z,2.20
2019-05-20T12:54:04.173Z,2.08
2019-05-20T12:56:36.200Z,2.10
2019-05-20T12:59:08.155Z,2.12
2019-05-20T13:01:40.535Z,4.08
2019-05-20T13:04:12.627Z,2.33
2019-05-20T13:06:44.587Z,5.80
2019-05-20T13:09:16.629Z,2.20
2019-05-20T13:11:48.581Z,2.10
2019-05-20T13:14:20.564Z,2.37
2019-05-20T13:16:52.585Z,2.70
2019-05-20T13:19:24.925Z,2.83
2019-05-20T13:21:57.040Z,2.30
2019-05-20T13:24:29.056Z,2.70
2019-05-20T13:27:01.201Z,2.62
2019-05-20T13:29:33.255Z,2.20
2019-05-20T13:32:05.244Z,2.40
2019-05-20T13:34:37.277Z,2.45
2019-05-20T13:37:09.228Z,3.30
2019-05-20T13:39:41.449Z,3.65
2019-05-20T13:42:13.416Z,3.02
2019-05-20T13:44:45.447Z,2.55
2019-05-20T13:47:17.454Z,2.42
2019-05-20T13:49:49.413Z,2.50
2019-05-20T13:52:21.499Z,8.48
2019-05-20T13:54:53.605Z,6.72
2019-05-20T13:57:25.593Z,5.17
2019-05-20T13:59:57.819Z,2.80
2019-05-20T14:02:29.938Z,2.67
2019-05-20T14:05:02.113Z,2.98
2019-05-20T14:07:34.164Z,3.12
2019-05-20T14:10:07.427Z,2.60
2019-05-20T14:12:39.462Z,2.60
2019-05-20T14:15:11.702Z,8.03
2019-05-20T14:17:43.737Z,3.90
2019-05-20T14:20:16.890Z,3.27
2019-05-20T14:22:49.071Z,2.95
2019-05-20T14:25:21.354Z,4.10
2019-05-20T14:27:53.298Z,3.10
2019-05-20T14:30:25.260Z,3.30
2019-05-20T14:32:57.339Z,4.65
2019-05-20T14:35:30.014Z,3.72
2019-05-20T14:38:02.012Z,3.98
2019-05-20T14:40:33.961Z,4.55
2019-05-20T14:43:05.943Z,3.05
2019-05-20T14:45:37.933Z,2.60
2019-05-20T14:48:10.206Z,3.58
2019-05-20T14:50:42.446Z,3.17
2019-05-20T14:53:14.466Z,2.90
2019-05-20T14:55:46.408Z,3.87
2019-05-20T14:58:18.459Z,6.47
2019-05-20T15:00:50.674Z,2.90
2019-05-20T15:03:22.738Z,3.30
2019-05-20T15:05:54.871Z,3.10
2019-05-20T15:08:28.086Z,3.00
2019-05-20T15:11:00.084Z,3.17
2019-05-20T15:13:32.200Z,3.40
2019-05-20T15:16:04.189Z,3.60
2019-05-20T15:18:39.039Z,3.20
2019-05-20T15:21:12.902Z,3.27
2019-05-20T15:23:44.885Z,3.60
2019-05-20T15:26:16.925Z,3.20
2019-05-20T15:28:48.916Z,3.77
2019-05-20T15:31:21.287Z,3.83
2019-05-20T15:33:53.539Z,3.40
2019-05-20T15:36:25.653Z,3.63
2019-05-20T15:38:57.688Z,3.33
2019-05-20T15:41:29.982Z,3.60
2019-05-20T15:44:02.533Z,3.20
2019-05-20T15:46:34.551Z,3.33
2019-05-20T15:49:06.618Z,3.43
2019-05-20T15:51:38.629Z,3.17
2019-05-20T15:54:10.894Z,3.30
2019-05-20T15:56:42.964Z,3.40
2019-05-20T15:59:15.057Z,3.30
2019-05-20T16:01:47.134Z,2.93
2019-05-20T16:04:19.075Z,3.00
2019-05-20T16:06:51.128Z,3.20
2019-05-20T16:09:23.541Z,3.10
2019-05-20T16:11:55.580Z,2.90
2019-05-20T16:14:27.615Z,3.30
2019-05-20T16:16:59.946Z,3.00
2019-05-20T16:19:31.982Z,2.80
2019-05-20T16:22:04.093Z,3.20
2019-05-20T16:24:36.136Z,3.10
2019-05-20T16:27:08.121Z,3.00
2019-05-20T16:29:40.781Z,3.20
2019-05-20T16:32:12.993Z,3.00
2019-05-20T16:34:44.953Z,2.70
2019-05-20T16:37:17.026Z,3.37
2019-05-20T16:39:49.239Z,3.10
2019-05-20T16:42:21.369Z,3.10
2019-05-20T16:44:53.668Z,3.37
2019-05-20T16:47:25.841Z,3.20
2019-05-20T16:49:57.896Z,2.90
2019-05-20T16:52:30.082Z,2.93
2019-05-20T16:55:02.395Z,2.70
2019-05-20T16:57:34.442Z,3.10
2019-05-20T17:00:16.171Z,3.07
2019-05-20T17:02:41.142Z,2.97
2019-05-20T17:05:13.504Z,2.80
2019-05-20T17:07:45.500Z,3.00
2019-05-20T17:10:18.262Z,2.70
2019-05-20T17:12:50.493Z,3.27
2019-05-20T17:15:22.509Z,3.13
2019-05-20T17:17:54.474Z,3.00
2019-05-20T17:20:26.436Z,2.83
2019-05-20T17:22:58.398Z,3.30
2019-05-20T17:25:30.417Z,3.10
2019-05-20T17:28:02.435Z,3.40
2019-05-20T17:30:44.910Z,3.20
2019-05-20T17:33:08.068Z,3.40
2019-05-20T17:35:40.811Z,3.20
2019-05-20T17:38:12.811Z,3.50
2019-05-20T17:40:45.234Z,3.30
2019-05-20T17:43:20.020Z,3.30
2019-05-20T17:45:51.257Z,3.13
2019-05-20T17:48:23.386Z,3.17
2019-05-20T17:50:55.473Z,3.20
2019-05-20T17:53:27.449Z,3.17
2019-05-20T17:55:59.459Z,3.73
2019-05-20T17:58:31.443Z,3.50
2019-05-20T18:01:14.940Z,3.70
2019-05-20T18:03:37.241Z,3.40
2019-05-20T18:06:09.226Z,3.80
2019-05-20T18:08:44.487Z,3.60
2019-05-20T18:11:19.215Z,3.70
2019-05-20T18:13:50.411Z,3.33
2019-05-20T18:16:22.426Z,4.47
2019-05-20T18:18:54.405Z,4.87
2019-05-20T18:21:26.394Z,4.93
2019-05-20T18:23:58.378Z,5.07
2019-05-20T18:26:30.644Z,5.03
2019-05-20T18:29:02.608Z,5.60
2019-05-20T18:31:34.690Z,5.97
2019-05-20T18:34:06.733Z,5.87
2019-05-20T18:36:38.739Z,5.80
2019-05-20T18:39:11.137Z,6.07
2019-05-20T18:41:43.146Z,6.67
2019-05-20T18:44:15.154Z,6.20
2019-05-20T18:46:47.210Z,5.77
2019-05-20T18:49:19.190Z,5.87
2019-05-20T18:51:51.125Z,5.83
2019-05-20T18:54:23.133Z,6.00
2019-05-20T18:56:55.062Z,6.37
2019-05-20T18:59:27.094Z,6.23
2019-05-20T19:02:04.980Z,6.23
2019-05-20T19:04:32.758Z,6.47
2019-05-20T19:07:04.819Z,9.10
2019-05-20T19:09:36.776Z,16.57
2019-05-20T19:12:09.159Z,13.87
2019-05-20T19:14:41.256Z,11.50
2019-05-20T19:17:13.236Z,8.43
2019-05-20T19:19:45.237Z,7.20
2019-05-20T19:22:17.294Z,8.67
2019-05-20T19:24:49.266Z,6.43
2019-05-20T19:27:21.256Z,5.40
2019-05-20T19:29:53.243Z,5.03
2019-05-20T19:32:25.334Z,5.07
2019-05-20T19:34:57.349Z,4.93
2019-05-20T19:37:29.526Z,5.07
2019-05-20T19:40:01.585Z,4.90
2019-05-20T19:42:33.630Z,4.53
2019-05-20T19:45:06.839Z,4.13
2019-05-20T19:47:38.838Z,4.13
2019-05-20T19:50:11.840Z,3.80
2019-05-20T19:52:43.887Z,4.47
2019-05-20T19:55:18.759Z,4.03
2019-05-20T19:57:50.355Z,4.07
2019-05-20T20:00:22.433Z,4.10
2019-05-20T20:02:54.433Z,3.70
2019-05-20T20:05:26.405Z,3.93
2019-05-20T20:07:58.440Z,3.50
2019-05-20T20:10:30.436Z,3.90
2019-05-20T20:13:02.440Z,4.00
2019-05-20T20:15:34.418Z,4.30
2019-05-20T20:18:06.407Z,4.37
2019-05-20T20:20:38.396Z,4.50
2019-05-20T20:23:10.421Z,4.27
2019-05-20T20:25:42.471Z,4.40
2019-05-20T20:28:14.467Z,4.57
2019-05-20T20:30:46.454Z,4.90
2019-05-20T20:33:18.552Z,4.70
2019-05-20T20:35:50.792Z,5.00
2019-05-20T20:38:22.808Z,4.13
2019-05-20T20:40:54.790Z,4.67
2019-05-20T20:43:26.793Z,5.10
2019-05-20T20:45:58.829Z,4.63
2019-05-20T20:48:30.788Z,5.10
2019-05-20T20:51:02.926Z,4.83
2019-05-20T20:53:34.926Z,4.53
2019-05-20T20:56:06.922Z,4.97
2019-05-20T20:58:38.924Z,4.40
2019-05-20T21:01:10.920Z,4.50
2019-05-20T21:03:42.864Z,4.40
2019-05-20T21:06:14.876Z,4.97
2019-05-20T21:08:46.856Z,4.80
2019-05-20T21:11:18.858Z,4.17
2019-05-20T21:13:51.176Z,4.30
2019-05-20T21:16:23.286Z,4.60
2019-05-20T21:18:55.197Z,5.80
2019-05-20T21:21:27.190Z,5.43
2019-05-20T21:23:59.306Z,5.10
2019-05-20T21:26:31.346Z,5.33
2019-05-20T21:29:03.286Z,4.33
2019-05-20T21:31:35.351Z,5.57
2019-05-20T21:34:07.337Z,5.37
2019-05-20T21:36:47.587Z,5.90
2019-05-20T21:39:12.990Z,5.43
2019-05-20T21:41:45.078Z,5.40
2019-05-20T21:44:17.050Z,4.90
2019-05-20T21:46:49.002Z,4.70
2019-05-20T21:49:21.250Z,6.20
2019-05-20T21:51:53.218Z,7.10
2019-05-20T21:54:25.177Z,6.67
2019-05-20T21:56:57.175Z,5.97
2019-05-20T21:59:29.141Z,6.00
2019-05-20T22:02:01.235Z,4.93
2019-05-20T22:04:33.188Z,5.00
2019-05-20T22:07:05.180Z,4.53
2019-05-20T22:09:37.247Z,5.63
2019-05-20T22:12:09.276Z,5.00
2019-05-20T22:14:41.223Z,4.67
2019-05-20T22:17:13.229Z,4.30
2019-05-20T22:19:45.122Z,4.27
2019-05-20T22:22:44.918Z,4.70
2019-05-20T22:25:16.848Z,4.07
2019-05-20T22:27:48.834Z,4.63
2019-05-20T22:30:20.816Z,4.97
2019-05-20T22:32:52.759Z,6.23
2019-05-20T22:35:24.744Z,5.80
2019-05-20T22:37:56.725Z,5.20
2019-05-20T22:40:28.718Z,5.80
2019-05-20T22:43:01.118Z,5.90
2019-05-20T22:45:33.424Z,5.87
2019-05-20T22:48:05.387Z,5.90
2019-05-20T22:50:37.352Z,5.60
2019-05-20T22:53:09.370Z,5.50
2019-05-20T22:55:41.330Z,5.13
2019-05-20T22:58:13.442Z,5.37
2019-05-20T23:00:45.380Z,5.07
2019-05-20T23:03:18.843Z,5.53
2019-05-20T23:05:51.249Z,5.40
2019-05-20T23:08:23.288Z,5.27
2019-05-20T23:10:55.289Z,4.83
2019-05-20T23:13:27.268Z,4.40
2019-05-20T23:15:59.269Z,3.90
2019-05-20T23:18:31.294Z,5.10
2019-05-20T23:21:03.275Z,4.57
2019-05-20T23:23:35.245Z,3.97
2019-05-20T23:26:07.168Z,4.00
2019-05-20T23:28:40.350Z,3.40
2019-05-20T23:31:12.310Z,3.17
2019-05-20T23:33:44.296Z,3.97
2019-05-20T23:36:16.344Z,4.47
2019-05-20T23:38:48.443Z,5.87
2019-05-20T23:41:20.921Z,8.00
2019-05-20T23:43:52.986Z,7.73
2019-05-20T23:46:25.003Z,7.87
2019-05-20T23:48:57.099Z,7.87
2019-05-20T23:51:29.086Z,7.50
2019-05-20T23:54:01.244Z,7.83
2019-05-20T23:56:33.186Z,7.23
2019-05-20T23:59:05.491Z,7.37
