createdAt,value
2023-02-27T00:00:31.331Z,5.03
2023-02-27T00:03:01.133Z,4.57
2023-02-27T00:05:30.851Z,5.18
2023-02-27T00:08:00.501Z,4.43
2023-02-27T00:10:30.210Z,3.53
2023-02-27T00:13:00.063Z,4.18
2023-02-27T00:15:32.944Z,4.82
2023-02-27T00:18:02.844Z,2.05
2023-02-27T00:20:38.005Z,3.20
2023-02-27T00:23:08.102Z,4.28
2023-02-27T00:25:38.277Z,3.53
2023-02-27T00:28:08.128Z,3.80
2023-02-27T00:30:40.680Z,2.67
2023-02-27T00:33:10.870Z,1.60
2023-02-27T00:35:40.520Z,1.90
2023-02-27T00:38:10.985Z,1.70
2023-02-27T00:40:40.666Z,1.80
2023-02-27T00:43:10.321Z,1.65
2023-02-27T00:45:42.630Z,0.90
2023-02-27T00:48:12.479Z,0.80
2023-02-27T00:50:42.158Z,0.98
2023-02-27T00:53:11.864Z,1.52
2023-02-27T00:55:41.595Z,1.45
2023-02-27T00:58:11.565Z,1.80
2023-02-27T01:00:43.920Z,1.02
2023-02-27T01:03:13.643Z,1.80
2023-02-27T01:05:43.326Z,2.03
2023-02-27T01:08:13.022Z,2.50
2023-02-27T01:10:42.734Z,2.55
2023-02-27T01:13:12.484Z,2.78
2023-02-27T01:15:44.888Z,1.85
2023-02-27T01:18:14.552Z,2.05
2023-02-27T01:20:44.264Z,2.67
2023-02-27T01:23:16.065Z,2.22
2023-02-27T01:25:45.700Z,2.63
2023-02-27T01:28:15.382Z,3.60
2023-02-27T01:30:49.442Z,2.65
2023-02-27T01:33:19.236Z,2.90
2023-02-27T01:35:48.957Z,2.22
2023-02-27T01:38:18.662Z,3.60
2023-02-27T01:40:48.409Z,2.95
2023-02-27T01:43:19.110Z,2.55
2023-02-27T01:45:51.780Z,3.45
2023-02-27T01:48:23.343Z,3.85
2023-02-27T01:50:54.808Z,3.85
2023-02-27T01:53:26.142Z,3.17
2023-02-27T01:55:57.298Z,4.22
2023-02-27T01:58:27.200Z,3.63
2023-02-27T02:00:59.853Z,5.40
2023-02-27T02:03:33.067Z,4.05
2023-02-27T02:06:06.255Z,2.80
2023-02-27T02:08:41.319Z,4.00
2023-02-27T02:11:12.508Z,3.05
2023-02-27T02:13:43.156Z,3.13
2023-02-27T02:16:32.343Z,3.78
2023-02-27T02:19:09.311Z,3.15
2023-02-27T02:21:57.418Z,3.85
2023-02-27T02:24:42.961Z,2.90
2023-02-27T02:27:21.947Z,3.90
2023-02-27T02:30:01.606Z,2.85
2023-02-27T02:32:48.812Z,3.72
2023-02-27T02:35:33.425Z,3.83
2023-02-27T02:38:30.152Z,4.72
2023-02-27T02:41:07.472Z,3.22
2023-02-27T02:43:40.937Z,3.20
2023-02-27T02:46:13.349Z,4.15
2023-02-27T02:48:45.019Z,4.07
2023-02-27T02:51:18.600Z,3.13
2023-02-27T02:53:54.604Z,3.63
2023-02-27T02:56:30.056Z,3.25
2023-02-27T02:59:01.603Z,5.00
2023-02-27T03:01:35.442Z,3.70
2023-02-27T03:04:07.871Z,3.50
2023-02-27T03:06:39.124Z,3.22
2023-02-27T03:09:10.421Z,4.85
2023-02-27T03:11:44.120Z,3.35
2023-02-27T03:14:17.048Z,3.97
2023-02-27T03:16:50.662Z,4.00
2023-02-27T03:19:24.132Z,3.47
2023-02-27T03:21:56.804Z,4.47
2023-02-27T03:24:27.952Z,3.60
2023-02-27T03:27:03.102Z,3.33
2023-02-27T03:29:39.197Z,4.25
2023-02-27T03:32:12.429Z,4.05
2023-02-27T03:34:43.056Z,3.15
2023-02-27T03:37:19.724Z,4.22
2023-02-27T03:39:51.407Z,3.85
2023-02-27T03:42:32.476Z,3.10
2023-02-27T03:45:16.547Z,3.03
2023-02-27T03:47:46.454Z,3.15
2023-02-27T03:50:16.251Z,2.90
2023-02-27T03:52:46.496Z,4.03
2023-02-27T03:55:17.926Z,3.08
2023-02-27T03:57:51.686Z,3.30
2023-02-27T04:00:22.816Z,5.05
2023-02-27T04:02:54.209Z,5.00
2023-02-27T04:05:27.368Z,4.00
2023-02-27T04:08:09.532Z,3.90
2023-02-27T04:10:46.284Z,8.23
2023-02-27T04:13:36.797Z,8.95
2023-02-27T04:16:22.448Z,4.60
2023-02-27T04:19:00.443Z,3.95
2023-02-27T04:21:32.534Z,4.57
2023-02-27T04:24:08.203Z,4.82
2023-02-27T04:26:40.930Z,3.65
2023-02-27T04:29:11.944Z,3.97
2023-02-27T04:31:47.582Z,4.28
2023-02-27T04:34:19.451Z,4.88
2023-02-27T04:36:51.472Z,3.60
2023-02-27T04:39:24.654Z,4.18
2023-02-27T04:41:57.226Z,4.95
2023-02-27T04:44:28.239Z,4.43
2023-02-27T04:47:01.448Z,4.43
2023-02-27T04:49:32.693Z,4.10
2023-02-27T04:52:05.202Z,4.25
2023-02-27T04:54:35.735Z,3.45
2023-02-27T04:57:06.600Z,3.83
2023-02-27T04:59:37.261Z,3.85
2023-02-27T05:02:11.151Z,4.22
2023-02-27T05:04:43.087Z,5.30
2023-02-27T05:07:14.723Z,4.43
2023-02-27T05:09:45.897Z,4.05
2023-02-27T05:12:18.482Z,3.60
2023-02-27T05:14:51.722Z,3.83
2023-02-27T05:17:25.574Z,4.82
2023-02-27T05:19:55.315Z,3.20
2023-02-27T05:22:27.553Z,4.35
2023-02-27T05:25:00.524Z,3.72
2023-02-27T05:27:34.462Z,2.17
2023-02-27T05:30:07.090Z,2.92
2023-02-27T05:32:42.431Z,3.13
2023-02-27T05:35:16.241Z,3.85
2023-02-27T05:37:47.994Z,3.05
2023-02-27T05:40:19.718Z,1.83
2023-02-27T05:42:52.859Z,2.95
2023-02-27T05:45:24.168Z,1.98
2023-02-27T05:48:00.609Z,3.17
2023-02-27T05:50:31.916Z,3.80
2023-02-27T05:53:03.166Z,2.83
2023-02-27T05:55:35.362Z,2.25
2023-02-27T05:58:09.675Z,2.53
2023-02-27T06:00:41.563Z,2.40
2023-02-27T06:03:14.089Z,2.47
2023-02-27T06:05:44.979Z,1.98
2023-02-27T06:08:14.879Z,2.60
2023-02-27T06:10:44.538Z,5.53
2023-02-27T06:13:14.186Z,4.85
2023-02-27T06:15:43.892Z,3.10
2023-02-27T06:18:16.456Z,3.83
2023-02-27T06:20:46.675Z,3.33
2023-02-27T06:23:16.400Z,3.10
2023-02-27T06:25:47.125Z,4.03
2023-02-27T06:28:16.903Z,6.18
2023-02-27T06:30:46.756Z,2.05
2023-02-27T06:33:19.058Z,6.15
2023-02-27T06:35:50.583Z,3.72
2023-02-27T06:38:20.276Z,2.78
2023-02-27T06:40:49.960Z,2.63
2023-02-27T06:43:19.698Z,2.75
2023-02-27T06:45:49.387Z,3.20
2023-02-27T06:48:21.641Z,3.67
2023-02-27T06:50:53.923Z,3.25
2023-02-27T06:53:23.722Z,2.47
2023-02-27T06:55:53.466Z,4.15
2023-02-27T06:58:24.854Z,2.67
2023-02-27T07:00:54.634Z,3.05
2023-02-27T07:03:26.904Z,5.28
2023-02-27T07:05:56.594Z,7.63
2023-02-27T07:08:26.408Z,2.95
2023-02-27T07:10:56.158Z,3.15
2023-02-27T07:13:26.169Z,2.20
2023-02-27T07:15:55.908Z,3.28
2023-02-27T07:18:28.713Z,3.15
2023-02-27T07:20:58.399Z,2.92
2023-02-27T07:23:28.142Z,2.63
2023-02-27T07:25:57.878Z,2.38
2023-02-27T07:28:27.609Z,2.28
2023-02-27T07:30:57.694Z,3.25
2023-02-27T07:33:30.060Z,4.35
2023-02-27T07:35:59.824Z,2.80
2023-02-27T07:38:29.612Z,3.38
2023-02-27T07:40:59.303Z,2.55
2023-02-27T07:43:29.080Z,2.10
2023-02-27T07:45:59.549Z,2.53
2023-02-27T07:48:31.840Z,2.50
2023-02-27T07:51:01.768Z,3.40
2023-02-27T07:53:31.448Z,2.92
2023-02-27T07:56:01.155Z,3.13
2023-02-27T07:58:30.828Z,3.65
2023-02-27T08:01:00.498Z,3.35
2023-02-27T08:03:32.786Z,4.45
2023-02-27T08:06:02.639Z,10.45
2023-02-27T08:08:32.447Z,10.65
2023-02-27T08:11:02.139Z,12.00
2023-02-27T08:13:59.117Z,3.05
2023-02-27T08:16:21.543Z,2.00
2023-02-27T08:18:53.926Z,3.42
2023-02-27T08:21:23.628Z,2.78
2023-02-27T08:23:53.371Z,2.65
2023-02-27T08:26:23.231Z,3.88
2023-02-27T08:28:52.873Z,3.85
2023-02-27T08:31:22.647Z,3.33
2023-02-27T08:34:04.456Z,3.10
2023-02-27T08:36:38.887Z,3.85
2023-02-27T08:39:08.719Z,2.40
2023-02-27T08:41:38.727Z,3.30
2023-02-27T08:44:08.803Z,4.38
2023-02-27T08:46:38.514Z,3.28
2023-02-27T08:49:11.016Z,4.50
2023-02-27T08:51:40.712Z,12.57
2023-02-27T08:54:10.412Z,2.85
2023-02-27T08:56:40.078Z,3.88
2023-02-27T08:59:09.775Z,3.17
2023-02-27T09:01:39.618Z,4.22
2023-02-27T09:04:12.222Z,3.47
2023-02-27T09:06:41.888Z,3.85
2023-02-27T09:09:11.637Z,4.30
2023-02-27T09:11:41.373Z,3.40
2023-02-27T09:14:11.061Z,3.30
2023-02-27T09:16:40.937Z,2.10
2023-02-27T09:19:14.500Z,3.92
2023-02-27T09:21:44.213Z,3.53
2023-02-27T09:24:20.328Z,2.35
2023-02-27T09:26:50.753Z,3.17
2023-02-27T09:29:21.487Z,3.17
2023-02-27T09:31:51.986Z,4.50
2023-02-27T09:34:24.442Z,2.55
2023-02-27T09:36:54.168Z,3.45
2023-02-27T09:39:24.161Z,3.30
2023-02-27T09:41:58.165Z,2.92
2023-02-27T09:44:45.331Z,2.10
2023-02-27T09:47:18.109Z,3.70
2023-02-27T09:50:02.056Z,3.22
2023-02-27T09:52:32.888Z,3.17
2023-02-27T09:55:02.577Z,2.30
2023-02-27T09:57:35.698Z,2.88
2023-02-27T10:00:07.875Z,3.33
2023-02-27T10:02:45.382Z,3.72
2023-02-27T10:05:24.485Z,4.20
2023-02-27T10:08:01.103Z,3.90
2023-02-27T10:10:33.540Z,3.35
2023-02-27T10:13:17.258Z,3.00
2023-02-27T10:15:49.894Z,3.33
2023-02-27T10:18:27.591Z,3.03
2023-02-27T10:21:02.750Z,2.67
2023-02-27T10:23:36.698Z,3.42
2023-02-27T10:26:08.016Z,6.28
2023-02-27T10:28:37.685Z,26.00
2023-02-27T10:31:08.554Z,8.07
2023-02-27T10:33:39.357Z,3.63
2023-02-27T10:36:20.595Z,3.00
2023-02-27T10:38:59.802Z,4.90
2023-02-27T10:41:30.418Z,3.10
2023-02-27T10:44:00.909Z,4.00
2023-02-27T10:46:31.769Z,3.95
2023-02-27T10:49:05.558Z,3.88
2023-02-27T10:51:39.166Z,5.93
2023-02-27T10:54:19.094Z,3.65
2023-02-27T10:56:50.587Z,4.32
2023-02-27T10:59:21.313Z,4.03
2023-02-27T11:01:52.208Z,8.25
2023-02-27T11:04:35.983Z,8.52
2023-02-27T11:07:09.293Z,3.40
2023-02-27T11:09:39.353Z,4.95
2023-02-27T11:12:21.494Z,5.22
2023-02-27T11:14:52.862Z,4.57
2023-02-27T11:17:26.921Z,3.58
2023-02-27T11:19:56.620Z,3.15
2023-02-27T11:22:29.942Z,4.32
2023-02-27T11:25:14.665Z,7.95
2023-02-27T11:27:46.433Z,7.53
2023-02-27T11:30:23.978Z,4.57
2023-02-27T11:32:54.182Z,4.18
2023-02-27T11:35:25.778Z,8.65
2023-02-27T11:37:59.046Z,5.50
2023-02-27T11:40:30.823Z,3.40
2023-02-27T11:43:05.127Z,4.00
2023-02-27T11:46:10.243Z,4.50
2023-02-27T11:48:26.876Z,3.17
2023-02-27T11:51:11.496Z,3.70
2023-02-27T11:53:58.906Z,3.00
2023-02-27T11:56:35.091Z,7.25
2023-02-27T11:59:07.750Z,4.38
2023-02-27T12:01:41.296Z,2.67
2023-02-27T12:04:15.111Z,6.53
2023-02-27T12:06:47.718Z,3.55
2023-02-27T12:09:26.558Z,4.32
2023-02-27T12:11:59.379Z,3.30
2023-02-27T12:14:31.611Z,4.43
2023-02-27T12:17:05.912Z,4.30
2023-02-27T12:19:39.818Z,3.50
2023-02-27T12:22:12.332Z,5.45
2023-02-27T12:24:44.909Z,3.72
2023-02-27T12:27:21.276Z,3.92
2023-02-27T12:29:52.230Z,3.60
2023-02-27T12:32:26.222Z,6.85
2023-02-27T12:34:57.606Z,5.78
2023-02-27T12:37:28.197Z,2.95
2023-02-27T12:39:59.384Z,7.22
2023-02-27T12:42:42.566Z,4.38
2023-02-27T12:45:20.544Z,11.50
2023-02-27T12:47:52.592Z,23.73
2023-02-27T12:50:23.905Z,14.80
2023-02-27T12:53:02.314Z,12.02
2023-02-27T12:55:33.900Z,4.05
2023-02-27T12:58:18.064Z,10.77
2023-02-27T13:00:49.441Z,4.18
2023-02-27T13:03:22.304Z,8.73
2023-02-27T13:05:59.271Z,7.70
2023-02-27T13:08:49.913Z,3.25
2023-02-27T13:11:25.498Z,12.07
2023-02-27T13:13:59.967Z,3.75
2023-02-27T13:16:33.984Z,5.43
2023-02-27T13:19:07.436Z,3.30
2023-02-27T13:21:39.874Z,2.50
2023-02-27T13:24:19.501Z,3.17
2023-02-27T13:26:51.107Z,5.95
2023-02-27T13:29:25.041Z,4.40
2023-02-27T13:32:00.176Z,2.45
2023-02-27T13:34:33.622Z,2.63
2023-02-27T13:37:05.126Z,3.20
2023-02-27T13:39:53.499Z,3.20
2023-02-27T13:42:38.161Z,3.50
2023-02-27T13:45:31.329Z,4.28
2023-02-27T13:48:01.070Z,3.88
2023-02-27T13:50:45.737Z,3.80
2023-02-27T13:53:19.468Z,5.45
2023-02-27T13:55:49.315Z,9.30
2023-02-27T13:58:23.345Z,3.60
2023-02-27T14:01:05.572Z,8.30
2023-02-27T14:03:35.451Z,3.35
2023-02-27T14:06:07.123Z,4.95
2023-02-27T14:08:41.199Z,5.28
2023-02-27T14:11:18.173Z,3.97
2023-02-27T14:14:02.964Z,3.83
2023-02-27T14:16:48.392Z,4.38
2023-02-27T14:19:35.890Z,4.53
2023-02-27T14:22:21.339Z,3.17
2023-02-27T14:25:02.758Z,4.03
2023-02-27T14:27:34.505Z,3.97
2023-02-27T14:30:05.677Z,3.28
2023-02-27T14:32:36.975Z,3.72
2023-02-27T14:35:08.863Z,3.22
2023-02-27T14:37:39.179Z,3.78
2023-02-27T14:40:29.246Z,3.88
2023-02-27T14:43:04.046Z,2.60
2023-02-27T14:45:34.006Z,2.92
2023-02-27T14:48:04.350Z,2.40
2023-02-27T15:02:45.613Z,5.47
2023-02-27T15:05:17.402Z,3.40
2023-02-27T15:07:49.095Z,3.55
2023-02-27T15:10:26.748Z,4.10
2023-02-27T15:12:56.568Z,3.67
2023-02-27T15:15:26.296Z,2.38
2023-02-27T15:17:59.457Z,2.53
2023-02-27T15:20:30.264Z,1.73
2023-02-27T15:23:00.394Z,2.35
2023-02-27T15:25:32.035Z,3.42
2023-02-27T15:28:04.234Z,2.60
2023-02-27T15:30:34.158Z,1.48
2023-02-27T15:33:07.111Z,2.63
2023-02-27T15:35:39.823Z,1.40
2023-02-27T15:38:09.672Z,3.42
2023-02-27T15:40:39.568Z,3.15
2023-02-27T15:43:09.328Z,2.03
2023-02-27T15:45:40.204Z,1.20
2023-02-27T15:48:12.832Z,1.30
2023-02-27T15:50:44.944Z,1.80
2023-02-27T15:53:17.250Z,1.88
2023-02-27T15:55:48.051Z,1.63
2023-02-27T15:58:24.361Z,2.38
2023-02-27T16:01:00.106Z,2.50
2023-02-27T16:03:34.322Z,2.05
2023-02-27T16:06:04.122Z,1.40
2023-02-27T16:08:34.445Z,2.20
2023-02-27T16:11:04.633Z,2.78
2023-02-27T16:13:35.980Z,1.45
2023-02-27T16:16:06.524Z,2.60
2023-02-27T16:18:41.110Z,1.65
2023-02-27T16:21:12.196Z,1.20
2023-02-27T16:23:41.919Z,1.30
2023-02-27T16:26:27.351Z,1.70
2023-02-27T16:28:58.120Z,2.92
2023-02-27T16:31:29.315Z,8.75
2023-02-27T16:34:02.372Z,22.80
2023-02-27T16:36:33.221Z,7.10
2023-02-27T16:39:03.065Z,6.82
2023-02-27T16:41:33.006Z,10.43
2023-02-27T16:44:02.760Z,5.15
2023-02-27T16:46:32.553Z,4.47
2023-02-27T16:49:19.104Z,4.90
2023-02-27T16:51:49.528Z,6.00
2023-02-27T16:54:19.504Z,7.18
2023-02-27T16:56:49.567Z,4.93
2023-02-27T16:59:39.317Z,3.20
2023-02-27T17:02:10.490Z,4.75
2023-02-27T17:04:44.508Z,5.72
2023-02-27T17:07:15.961Z,5.47
2023-02-27T17:09:46.526Z,10.40
2023-02-27T17:12:16.473Z,12.82
2023-02-27T17:14:46.267Z,16.17
2023-02-27T17:17:16.037Z,8.57
2023-02-27T17:19:48.501Z,22.60
2023-02-27T17:22:18.277Z,5.85
2023-02-27T17:24:48.089Z,17.88
2023-02-27T17:27:17.866Z,14.05
2023-02-27T17:29:47.642Z,7.10
2023-02-27T17:32:20.495Z,9.07
2023-02-27T17:34:55.171Z,11.65
2023-02-27T17:37:25.033Z,8.75
2023-02-27T17:39:55.605Z,12.60
2023-02-27T17:42:25.965Z,6.90
2023-02-27T17:44:55.912Z,23.70
2023-02-27T17:47:25.764Z,16.73
2023-02-27T17:49:58.252Z,16.17
2023-02-27T17:52:28.150Z,25.17
2023-02-27T17:54:58.109Z,29.48
2023-02-27T17:57:27.844Z,19.27
2023-02-27T17:59:57.700Z,34.70
2023-02-27T18:02:29.864Z,25.02
2023-02-27T18:05:02.326Z,13.18
2023-02-27T18:07:32.406Z,17.70
2023-02-27T18:10:02.200Z,10.35
2023-02-27T18:12:35.017Z,20.52
2023-02-27T18:15:05.325Z,14.25
2023-02-27T18:17:35.306Z,23.85
2023-02-27T18:20:08.900Z,12.02
2023-02-27T18:22:38.642Z,16.65
2023-02-27T18:25:09.126Z,11.95
2023-02-27T18:27:39.094Z,19.13
2023-02-27T18:30:10.356Z,10.90
2023-02-27T18:32:40.276Z,9.98
2023-02-27T18:35:12.964Z,8.98
2023-02-27T18:37:44.901Z,10.55
2023-02-27T18:40:15.600Z,13.73
2023-02-27T18:42:46.353Z,15.55
2023-02-27T18:45:16.552Z,19.30
2023-02-27T18:47:46.737Z,31.25
2023-02-27T18:50:19.463Z,28.88
2023-02-27T18:52:49.949Z,29.15
2023-02-27T18:55:20.356Z,34.92
2023-02-27T18:57:51.050Z,27.73
2023-02-27T19:00:22.895Z,23.50
2023-02-27T19:02:53.189Z,19.55
2023-02-27T19:05:25.741Z,20.08
2023-02-27T19:07:55.816Z,13.90
2023-02-27T19:10:25.671Z,14.05
2023-02-27T19:12:55.496Z,18.23
2023-02-27T19:15:25.336Z,13.95
2023-02-27T19:17:55.344Z,14.10
2023-02-27T19:20:27.988Z,70.45
2023-02-27T19:22:58.069Z,165.60
2023-02-27T19:25:27.997Z,91.63
2023-02-27T19:27:58.201Z,216.73
2023-02-27T19:30:28.282Z,90.80
2023-02-27T19:32:58.173Z,51.83
2023-02-27T19:35:32.046Z,75.13
2023-02-27T19:38:02.089Z,56.72
2023-02-27T19:40:32.804Z,61.72
2023-02-27T19:43:03.155Z,53.95
2023-02-27T19:45:33.706Z,25.65
2023-02-27T19:48:03.798Z,35.75
2023-02-27T19:50:36.255Z,26.98
2023-02-27T19:53:06.036Z,23.08
2023-02-27T19:55:35.841Z,37.13
2023-02-27T19:58:05.767Z,42.10
2023-02-27T20:00:35.770Z,37.38
2023-02-27T20:03:06.222Z,32.50
2023-02-27T20:05:41.762Z,42.25
2023-02-27T20:08:11.857Z,23.00
2023-02-27T20:10:43.589Z,18.63
2023-02-27T20:13:14.355Z,14.80
2023-02-27T20:15:44.357Z,19.08
2023-02-27T20:18:15.697Z,20.33
2023-02-27T20:20:48.455Z,13.15
2023-02-27T20:23:18.222Z,16.63
2023-02-27T20:25:47.942Z,18.48
2023-02-27T20:28:17.772Z,18.15
2023-02-27T20:30:47.718Z,16.17
2023-02-27T20:33:17.536Z,14.00
2023-02-27T20:35:50.003Z,12.60
2023-02-27T20:38:22.766Z,9.93
2023-02-27T20:40:52.525Z,22.20
2023-02-27T20:43:22.282Z,16.90
2023-02-27T20:45:52.063Z,13.00
2023-02-27T20:48:21.779Z,19.10
2023-02-27T20:53:38.225Z,15.77
2023-02-27T20:56:08.826Z,17.35
2023-02-27T20:58:39.282Z,20.95
2023-02-27T21:01:11.377Z,14.90
2023-02-27T21:03:42.021Z,18.05
2023-02-27T21:06:15.398Z,14.27
2023-02-27T21:08:46.011Z,15.90
2023-02-27T21:11:17.091Z,10.20
2023-02-27T21:13:47.275Z,14.52
2023-02-27T21:16:18.381Z,20.73
2023-02-27T21:18:51.439Z,17.98
2023-02-27T21:21:25.654Z,16.40
2023-02-27T21:23:55.893Z,11.82
2023-02-27T21:26:26.426Z,18.98
2023-02-27T21:28:56.713Z,27.73
2023-02-27T21:31:28.078Z,34.50
2023-02-27T21:33:58.127Z,22.45
2023-02-27T21:36:31.353Z,13.07
2023-02-27T21:39:01.488Z,16.40
2023-02-27T21:41:31.711Z,13.68
2023-02-27T21:44:02.113Z,9.88
2023-02-27T21:46:32.069Z,18.30
2023-02-27T21:49:02.145Z,12.05
2023-02-27T21:51:40.454Z,19.35
2023-02-27T21:54:12.268Z,13.93
2023-02-27T21:56:42.580Z,10.07
2023-02-27T21:59:12.364Z,11.18
2023-02-27T22:01:42.112Z,8.10
2023-02-27T22:04:12.041Z,14.63
2023-02-27T22:06:44.361Z,12.13
2023-02-27T22:09:14.498Z,10.48
2023-02-27T22:11:44.487Z,11.93
2023-02-27T22:14:14.525Z,10.23
2023-02-27T22:16:44.506Z,9.57
2023-02-27T22:19:18.883Z,9.70
2023-02-27T22:21:51.705Z,8.77
2023-02-27T22:24:21.428Z,9.55
2023-02-27T22:26:51.144Z,9.45
2023-02-27T22:29:20.880Z,8.77
2023-02-27T22:31:50.649Z,8.30
2023-02-27T22:34:20.833Z,8.18
2023-02-27T22:36:53.368Z,7.45
2023-02-27T22:39:23.238Z,8.20
2023-02-27T22:41:53.444Z,8.60
2023-02-27T22:44:23.871Z,7.22
2023-02-27T22:46:54.954Z,10.00
2023-02-27T22:49:25.850Z,8.38
2023-02-27T22:51:58.124Z,9.80
2023-02-27T22:54:27.753Z,9.35
2023-02-27T22:56:58.223Z,10.05
2023-02-27T22:59:28.100Z,9.90
2023-02-27T23:01:57.832Z,49.40
2023-02-27T23:04:27.625Z,75.90
2023-02-27T23:06:59.958Z,179.52
2023-02-27T23:09:29.753Z,91.88
2023-02-27T23:12:02.250Z,26.23
2023-02-27T23:14:32.286Z,13.90
2023-02-27T23:17:01.982Z,9.57
2023-02-27T23:19:32.898Z,10.60
2023-02-27T23:22:05.340Z,6.75
2023-02-27T23:24:34.974Z,10.73
2023-02-27T23:27:16.409Z,15.70
2023-02-27T23:29:55.324Z,13.73
2023-02-27T23:32:25.058Z,12.35
2023-02-27T23:34:54.789Z,64.38
2023-02-27T23:37:27.211Z,130.05
2023-02-27T23:39:56.847Z,109.53
2023-02-27T23:42:26.521Z,67.35
2023-02-27T23:45:08.558Z,37.78
2023-02-27T23:47:51.856Z,15.50
2023-02-27T23:50:22.510Z,9.65
2023-02-27T23:52:55.446Z,15.60
2023-02-27T23:55:25.456Z,7.13
2023-02-27T23:57:55.853Z,9.85
