createdAt,value
2023-01-19T00:00:35.523Z,1.25
2023-01-19T00:01:38.866Z,1.63
2023-01-19T00:02:43.543Z,1.55
2023-01-19T00:03:47.019Z,1.55
2023-01-19T00:04:50.330Z,1.20
2023-01-19T00:05:55.450Z,1.75
2023-01-19T00:06:59.368Z,1.55
2023-01-19T00:08:14.801Z,1.20
2023-01-19T00:09:18.295Z,1.17
2023-01-19T00:10:20.725Z,1.50
2023-01-19T00:11:24.207Z,1.83
2023-01-19T00:12:26.822Z,0.95
2023-01-19T00:13:30.506Z,1.00
2023-01-19T00:14:34.068Z,1.13
2023-01-19T00:15:36.903Z,1.10
2023-01-19T00:16:40.536Z,1.08
2023-01-19T00:17:42.798Z,0.88
2023-01-19T00:18:46.218Z,0.82
2023-01-19T00:19:48.637Z,1.20
2023-01-19T00:20:52.297Z,0.90
2023-01-19T00:21:56.699Z,1.80
2023-01-19T00:23:01.044Z,0.88
2023-01-19T00:24:04.975Z,1.30
2023-01-19T00:25:08.432Z,1.08
2023-01-19T00:26:12.269Z,0.70
2023-01-19T00:27:15.578Z,0.88
2023-01-19T00:28:19.216Z,0.95
2023-01-19T00:29:22.428Z,1.00
2023-01-19T00:30:24.686Z,1.00
2023-01-19T00:31:30.107Z,0.97
2023-01-19T00:32:33.121Z,0.90
2023-01-19T00:33:36.453Z,1.13
2023-01-19T00:34:49.431Z,0.95
2023-01-19T00:35:55.020Z,0.73
2023-01-19T00:37:02.153Z,0.60
2023-01-19T00:38:05.821Z,1.00
2023-01-19T00:39:08.268Z,0.90
2023-01-19T00:40:12.967Z,1.63
2023-01-19T00:41:15.498Z,1.48
2023-01-19T00:42:36.448Z,1.07
2023-01-19T00:43:39.959Z,0.90
2023-01-19T00:44:42.858Z,0.70
2023-01-19T00:45:47.200Z,1.58
2023-01-19T00:46:49.757Z,1.00
2023-01-19T00:47:57.030Z,1.00
2023-01-19T00:48:59.325Z,0.80
2023-01-19T00:50:02.678Z,0.60
2023-01-19T00:51:06.654Z,0.80
2023-01-19T00:52:10.990Z,0.60
2023-01-19T00:53:14.548Z,0.50
2023-01-19T00:54:17.290Z,0.43
2023-01-19T00:55:21.979Z,0.60
2023-01-19T00:56:24.549Z,1.33
2023-01-19T00:57:29.691Z,1.40
2023-01-19T00:58:33.014Z,1.25
2023-01-19T00:59:35.529Z,1.20
2023-01-19T01:00:38.971Z,1.30
2023-01-19T01:01:45.157Z,2.05
2023-01-19T01:02:51.639Z,2.35
2023-01-19T01:03:54.168Z,1.63
2023-01-19T01:04:57.478Z,1.10
2023-01-19T01:06:00.143Z,0.90
2023-01-19T01:07:03.789Z,2.15
2023-01-19T01:08:07.707Z,1.60
2023-01-19T01:09:13.005Z,1.98
2023-01-19T01:10:17.617Z,1.65
2023-01-19T01:11:21.358Z,1.38
2023-01-19T01:12:24.197Z,1.60
2023-01-19T01:13:28.331Z,1.30
2023-01-19T01:14:31.158Z,1.80
2023-01-19T01:15:34.763Z,1.50
2023-01-19T01:16:37.226Z,1.40
2023-01-19T01:17:46.745Z,1.05
2023-01-19T01:18:49.053Z,1.35
2023-01-19T01:19:52.581Z,0.90
2023-01-19T01:21:01.921Z,0.73
2023-01-19T01:22:05.968Z,0.65
2023-01-19T01:23:10.399Z,0.82
2023-01-19T01:24:14.263Z,0.60
2023-01-19T01:25:18.091Z,0.70
2023-01-19T01:26:21.381Z,0.50
2023-01-19T01:27:23.596Z,0.65
2023-01-19T01:28:26.982Z,1.00
2023-01-19T01:29:29.666Z,0.93
2023-01-19T01:30:33.705Z,0.52
2023-01-19T01:31:35.999Z,0.80
2023-01-19T01:32:39.317Z,0.70
2023-01-19T01:33:42.001Z,0.80
2023-01-19T01:34:45.532Z,0.90
2023-01-19T01:35:49.155Z,0.70
2023-01-19T01:36:52.857Z,0.35
2023-01-19T01:37:58.938Z,0.80
2023-01-19T01:39:04.035Z,0.75
2023-01-19T01:40:07.985Z,0.75
2023-01-19T01:41:11.447Z,0.60
2023-01-19T01:42:17.829Z,0.75
2023-01-19T01:43:21.819Z,0.52
2023-01-19T01:44:51.615Z,0.73
2023-01-19T01:45:55.560Z,0.70
2023-01-19T01:46:58.563Z,0.87
2023-01-19T01:48:07.558Z,0.73
2023-01-19T01:49:14.659Z,0.90
2023-01-19T01:50:22.662Z,0.70
2023-01-19T01:51:29.872Z,1.00
2023-01-19T01:52:34.553Z,0.50
2023-01-19T01:53:39.812Z,0.50
2023-01-19T01:54:44.271Z,0.68
2023-01-19T01:55:50.877Z,0.70
2023-01-19T01:56:57.305Z,0.63
2023-01-19T01:58:05.151Z,0.70
2023-01-19T01:59:13.399Z,0.85
2023-01-19T02:00:17.808Z,0.80
2023-01-19T02:01:38.972Z,1.08
2023-01-19T02:02:55.232Z,0.77
2023-01-19T02:03:58.801Z,1.38
2023-01-19T02:05:06.118Z,1.42
2023-01-19T02:06:10.002Z,1.90
2023-01-19T02:07:33.584Z,2.22
2023-01-19T02:08:59.425Z,1.30
2023-01-19T02:10:21.410Z,2.17
2023-01-19T02:11:42.402Z,1.15
2023-01-19T02:13:03.703Z,1.15
2023-01-19T02:14:07.893Z,0.90
2023-01-19T02:15:18.566Z,0.98
2023-01-19T02:16:22.324Z,0.90
2023-01-19T02:17:25.057Z,1.10
2023-01-19T02:18:31.698Z,1.08
2023-01-19T02:19:41.137Z,1.17
2023-01-19T02:20:51.382Z,0.70
2023-01-19T02:21:59.936Z,1.03
2023-01-19T02:23:08.241Z,0.82
2023-01-19T02:24:12.131Z,0.60
2023-01-19T02:25:16.282Z,1.35
2023-01-19T02:26:22.211Z,1.65
2023-01-19T02:27:25.580Z,0.90
2023-01-19T02:28:29.740Z,0.98
2023-01-19T02:29:34.992Z,0.82
2023-01-19T02:30:41.223Z,0.70
2023-01-19T02:31:45.358Z,0.70
2023-01-19T02:32:48.202Z,0.80
2023-01-19T02:33:52.141Z,0.93
2023-01-19T02:34:55.498Z,1.25
2023-01-19T02:35:59.537Z,1.35
2023-01-19T02:37:06.838Z,0.60
2023-01-19T02:38:12.187Z,1.10
2023-01-19T02:39:19.607Z,0.90
2023-01-19T02:40:25.145Z,2.20
2023-01-19T02:41:31.279Z,1.80
2023-01-19T02:42:38.429Z,1.67
2023-01-19T02:43:43.033Z,1.83
2023-01-19T02:44:50.230Z,1.50
2023-01-19T02:45:52.976Z,1.70
2023-01-19T02:46:56.656Z,1.67
2023-01-19T02:47:59.169Z,1.67
2023-01-19T02:49:02.753Z,0.98
2023-01-19T02:50:06.226Z,0.80
2023-01-19T02:51:15.630Z,0.85
2023-01-19T02:52:18.839Z,1.33
2023-01-19T02:54:04.817Z,0.80
2023-01-19T02:55:18.262Z,1.00
2023-01-19T02:57:03.196Z,1.02
2023-01-19T02:58:12.069Z,0.60
2023-01-19T02:59:23.698Z,0.70
2023-01-19T03:00:36.934Z,0.60
2023-01-19T03:01:54.258Z,0.63
2023-01-19T03:03:13.081Z,0.63
2023-01-19T03:04:27.615Z,0.63
2023-01-19T03:05:43.244Z,0.47
2023-01-19T03:06:49.598Z,0.40
2023-01-19T03:08:03.928Z,0.70
2023-01-19T03:09:14.100Z,0.90
2023-01-19T03:10:27.935Z,0.60
2023-01-19T03:11:35.298Z,0.60
2023-01-19T03:12:44.034Z,0.73
2023-01-19T03:13:52.737Z,0.50
2023-01-19T03:15:02.262Z,0.73
2023-01-19T03:16:09.488Z,0.43
2023-01-19T03:17:13.931Z,0.30
2023-01-19T03:18:20.432Z,0.65
2023-01-19T03:19:28.353Z,0.60
2023-01-19T03:20:30.826Z,0.43
2023-01-19T03:21:37.134Z,0.52
2023-01-19T03:22:39.960Z,0.65
2023-01-19T03:23:47.510Z,0.50
2023-01-19T03:24:53.724Z,0.50
2023-01-19T03:26:01.813Z,0.70
2023-01-19T03:27:11.918Z,0.35
2023-01-19T03:28:16.488Z,0.40
2023-01-19T03:29:20.030Z,0.28
2023-01-19T03:30:27.689Z,0.60
2023-01-19T03:31:32.300Z,0.50
2023-01-19T03:32:39.990Z,0.40
2023-01-19T03:33:46.758Z,0.57
2023-01-19T03:34:52.505Z,0.70
2023-01-19T03:36:03.628Z,0.60
2023-01-19T03:37:09.385Z,0.32
2023-01-19T03:38:16.839Z,0.50
2023-01-19T03:39:24.233Z,0.60
2023-01-19T03:40:30.846Z,0.30
2023-01-19T03:41:37.635Z,0.53
2023-01-19T03:42:42.362Z,0.38
2023-01-19T03:43:48.107Z,0.32
2023-01-19T03:44:55.513Z,0.43
2023-01-19T03:45:58.298Z,0.50
2023-01-19T03:47:04.521Z,0.43
2023-01-19T03:48:07.907Z,0.40
2023-01-19T03:49:11.347Z,0.30
2023-01-19T03:50:24.458Z,0.55
2023-01-19T03:51:28.603Z,0.40
2023-01-19T03:52:33.660Z,0.53
2023-01-19T03:53:37.024Z,0.30
2023-01-19T03:54:41.001Z,0.50
2023-01-19T03:55:48.317Z,0.52
2023-01-19T03:56:52.580Z,0.43
2023-01-19T03:57:56.339Z,0.30
2023-01-19T03:58:58.623Z,0.40
2023-01-19T04:00:02.189Z,0.50
2023-01-19T04:01:04.908Z,0.60
2023-01-19T04:02:08.269Z,0.70
2023-01-19T04:03:14.474Z,0.80
2023-01-19T04:04:18.174Z,0.60
2023-01-19T04:05:20.964Z,0.55
2023-01-19T04:06:24.690Z,1.20
2023-01-19T04:07:28.627Z,0.68
2023-01-19T04:08:32.843Z,0.57
2023-01-19T04:09:36.576Z,0.70
2023-01-19T04:10:40.358Z,0.50
2023-01-19T04:11:44.245Z,0.63
2023-01-19T04:12:48.881Z,0.40
2023-01-19T04:13:52.351Z,0.60
2023-01-19T04:14:54.810Z,0.60
2023-01-19T04:16:01.561Z,0.73
2023-01-19T04:17:03.969Z,0.80
2023-01-19T04:18:07.914Z,0.68
2023-01-19T04:19:11.590Z,0.65
2023-01-19T04:20:15.040Z,0.80
2023-01-19T04:21:18.046Z,0.52
2023-01-19T04:22:21.907Z,0.90
2023-01-19T04:23:25.525Z,0.80
2023-01-19T04:24:29.305Z,0.50
2023-01-19T04:25:31.876Z,0.85
2023-01-19T04:26:35.155Z,0.80
2023-01-19T04:27:37.796Z,0.90
2023-01-19T04:28:43.718Z,0.60
2023-01-19T04:29:47.229Z,0.70
2023-01-19T04:30:52.238Z,0.73
2023-01-19T04:31:54.606Z,1.05
2023-01-19T04:33:00.454Z,0.90
2023-01-19T04:34:04.138Z,0.70
2023-01-19T04:35:07.951Z,0.70
2023-01-19T04:36:10.825Z,0.57
2023-01-19T04:37:14.477Z,0.77
2023-01-19T04:38:17.884Z,0.77
2023-01-19T04:39:21.441Z,1.00
2023-01-19T04:40:23.764Z,0.75
2023-01-19T04:41:27.674Z,0.70
2023-01-19T04:42:32.418Z,0.55
2023-01-19T04:43:37.082Z,1.00
2023-01-19T04:44:40.971Z,0.80
2023-01-19T04:45:45.302Z,0.70
2023-01-19T04:46:48.482Z,0.45
2023-01-19T04:47:52.634Z,1.00
2023-01-19T04:48:55.115Z,0.93
2023-01-19T04:49:59.644Z,0.75
2023-01-19T04:51:02.069Z,0.70
2023-01-19T04:52:06.297Z,0.70
2023-01-19T04:53:09.183Z,0.80
2023-01-19T04:54:13.149Z,0.80
2023-01-19T04:55:16.227Z,0.88
2023-01-19T04:56:19.857Z,0.60
2023-01-19T04:57:22.827Z,0.70
2023-01-19T04:58:26.396Z,0.80
2023-01-19T04:59:28.841Z,0.80
2023-01-19T05:00:33.868Z,0.65
2023-01-19T05:01:36.991Z,0.60
2023-01-19T05:02:42.808Z,0.90
2023-01-19T05:03:46.234Z,0.77
2023-01-19T05:04:48.883Z,0.40
2023-01-19T05:05:53.040Z,0.50
2023-01-19T05:06:58.331Z,0.50
2023-01-19T05:08:02.022Z,0.60
2023-01-19T05:09:07.920Z,0.63
2023-01-19T05:10:13.033Z,0.75
2023-01-19T05:11:15.677Z,0.80
2023-01-19T05:12:19.373Z,0.63
2023-01-19T05:13:21.668Z,0.80
2023-01-19T05:14:25.072Z,0.50
2023-01-19T05:15:27.941Z,0.60
2023-01-19T05:16:32.776Z,0.60
2023-01-19T05:17:36.082Z,0.77
2023-01-19T05:18:39.407Z,0.80
2023-01-19T05:19:41.823Z,0.70
2023-01-19T05:20:45.187Z,0.88
2023-01-19T05:21:47.517Z,1.00
2023-01-19T05:22:51.726Z,0.60
2023-01-19T05:23:54.668Z,0.75
2023-01-19T05:24:58.755Z,0.52
2023-01-19T05:26:02.127Z,0.90
2023-01-19T05:27:05.537Z,0.70
2023-01-19T05:28:07.905Z,0.50
2023-01-19T05:29:11.558Z,0.60
2023-01-19T05:30:15.064Z,0.80
2023-01-19T05:31:19.585Z,0.40
2023-01-19T05:32:23.621Z,0.40
2023-01-19T05:33:27.822Z,0.85
2023-01-19T05:34:30.397Z,0.60
2023-01-19T05:35:36.246Z,0.70
2023-01-19T05:36:39.223Z,0.70
2023-01-19T05:37:42.938Z,0.70
2023-01-19T05:38:45.281Z,0.70
2023-01-19T05:39:48.602Z,0.43
2023-01-19T05:40:56.461Z,0.68
2023-01-19T05:41:59.676Z,0.80
2023-01-19T05:43:04.666Z,0.80
2023-01-19T05:44:08.378Z,0.60
2023-01-19T05:45:12.559Z,1.00
2023-01-19T05:46:16.091Z,0.57
2023-01-19T05:47:18.298Z,0.90
2023-01-19T05:48:22.954Z,0.52
2023-01-19T05:49:25.365Z,0.70
2023-01-19T05:50:28.749Z,0.82
2023-01-19T05:51:35.194Z,0.65
2023-01-19T05:52:38.479Z,0.63
2023-01-19T05:53:40.782Z,0.70
2023-01-19T05:54:44.313Z,0.98
2023-01-19T05:55:46.829Z,0.75
2023-01-19T05:56:50.023Z,0.73
2023-01-19T05:57:52.309Z,0.60
2023-01-19T05:58:55.876Z,0.45
2023-01-19T05:59:59.404Z,0.40
2023-01-19T06:01:03.354Z,0.47
2023-01-19T06:02:07.343Z,0.40
2023-01-19T06:03:09.595Z,0.80
2023-01-19T06:04:14.526Z,0.30
2023-01-19T06:05:17.471Z,0.43
2023-01-19T06:06:21.129Z,0.10
2023-01-19T06:07:25.301Z,0.43
2023-01-19T06:08:29.427Z,0.50
2023-01-19T06:09:31.710Z,0.47
2023-01-19T06:10:35.354Z,0.53
2023-01-19T06:11:37.732Z,0.22
2023-01-19T06:12:41.707Z,0.38
2023-01-19T06:13:44.127Z,0.20
2023-01-19T06:14:47.740Z,0.30
2023-01-19T06:15:57.190Z,0.30
2023-01-19T06:17:00.809Z,0.40
2023-01-19T06:18:03.233Z,0.20
2023-01-19T06:19:06.804Z,0.50
2023-01-19T06:20:14.092Z,0.40
2023-01-19T06:21:17.714Z,0.50
2023-01-19T06:22:20.821Z,0.40
2023-01-19T06:23:23.243Z,0.60
2023-01-19T06:24:26.553Z,0.45
2023-01-19T06:25:28.758Z,0.40
2023-01-19T06:26:32.170Z,0.50
2023-01-19T06:27:34.455Z,0.52
2023-01-19T06:28:37.767Z,0.40
2023-01-19T06:29:40.210Z,0.70
2023-01-19T06:30:43.533Z,0.60
2023-01-19T06:31:45.898Z,0.40
2023-01-19T06:32:49.310Z,0.52
2023-01-19T06:33:52.591Z,0.57
2023-01-19T06:34:56.121Z,0.50
2023-01-19T06:35:59.855Z,0.30
2023-01-19T06:37:03.969Z,0.50
2023-01-19T06:38:06.135Z,0.73
2023-01-19T06:39:11.050Z,0.43
2023-01-19T06:40:14.519Z,0.40
2023-01-19T06:41:17.918Z,0.30
2023-01-19T06:42:20.408Z,0.57
2023-01-19T06:43:24.164Z,0.52
2023-01-19T06:44:26.389Z,0.80
2023-01-19T06:45:29.609Z,0.70
2023-01-19T06:46:32.396Z,1.00
2023-01-19T06:47:35.939Z,0.60
2023-01-19T06:48:39.181Z,0.73
2023-01-19T06:49:41.817Z,0.80
2023-01-19T06:50:46.435Z,0.60
2023-01-19T06:51:51.115Z,0.40
2023-01-19T06:52:53.851Z,0.50
2023-01-19T06:53:57.459Z,0.28
2023-01-19T06:55:00.780Z,0.70
2023-01-19T06:56:04.862Z,0.82
2023-01-19T06:57:08.686Z,0.70
2023-01-19T06:58:11.438Z,0.95
2023-01-19T06:59:14.629Z,1.08
2023-01-19T07:00:17.954Z,0.95
2023-01-19T07:01:21.452Z,0.98
2023-01-19T07:02:27.770Z,1.10
2023-01-19T07:03:31.746Z,1.07
2023-01-19T07:04:35.116Z,1.20
2023-01-19T07:05:37.788Z,1.30
2023-01-19T07:06:41.674Z,1.70
2023-01-19T07:07:45.577Z,1.58
2023-01-19T07:08:48.841Z,0.80
2023-01-19T07:09:53.856Z,1.10
2023-01-19T07:11:24.689Z,1.33
2023-01-19T07:12:24.913Z,1.10
2023-01-19T07:13:28.646Z,2.10
2023-01-19T07:14:34.037Z,4.20
2023-01-19T07:15:37.764Z,2.55
2023-01-19T07:16:41.635Z,1.58
2023-01-19T07:17:45.228Z,1.48
2023-01-19T07:18:48.620Z,0.93
2023-01-19T07:19:52.123Z,1.08
2023-01-19T07:20:55.353Z,1.45
2023-01-19T07:21:59.370Z,1.00
2023-01-19T07:23:03.828Z,1.77
2023-01-19T07:24:07.987Z,1.50
2023-01-19T07:25:10.781Z,1.73
2023-01-19T07:26:15.397Z,1.83
2023-01-19T07:27:18.893Z,1.52
2023-01-19T07:28:22.158Z,2.30
2023-01-19T07:29:24.829Z,1.63
2023-01-19T07:30:28.847Z,2.75
2023-01-19T07:31:31.208Z,2.50
2023-01-19T07:32:34.710Z,1.60
2023-01-19T07:33:38.329Z,1.20
2023-01-19T07:34:40.627Z,1.00
2023-01-19T07:35:48.705Z,3.07
2023-01-19T07:36:52.462Z,2.20
2023-01-19T07:37:55.126Z,2.25
2023-01-19T07:39:00.008Z,2.90
2023-01-19T07:40:02.208Z,1.88
2023-01-19T07:41:06.928Z,1.52
2023-01-19T07:42:10.691Z,2.10
2023-01-19T07:43:13.354Z,2.08
2023-01-19T07:44:16.796Z,1.02
2023-01-19T07:45:20.891Z,0.80
2023-01-19T07:46:24.235Z,1.40
2023-01-19T07:47:27.777Z,1.30
2023-01-19T07:48:30.288Z,1.30
2023-01-19T07:49:33.882Z,1.88
2023-01-19T07:50:36.119Z,2.70
2023-01-19T07:51:39.378Z,2.95
2023-01-19T07:52:42.073Z,4.40
2023-01-19T07:53:45.942Z,3.65
2023-01-19T07:54:51.148Z,4.13
2023-01-19T07:55:56.826Z,2.97
2023-01-19T07:57:00.765Z,1.60
2023-01-19T07:58:07.687Z,2.20
2023-01-19T07:59:11.193Z,1.88
2023-01-19T08:00:15.453Z,2.47
2023-01-19T08:01:18.892Z,3.55
2023-01-19T08:02:21.334Z,3.80
2023-01-19T08:03:24.573Z,2.92
2023-01-19T08:04:28.179Z,3.95
2023-01-19T08:05:31.484Z,4.60
2023-01-19T08:06:36.317Z,5.28
2023-01-19T08:07:39.642Z,3.27
2023-01-19T08:08:43.893Z,3.85
2023-01-19T08:09:46.150Z,3.80
2023-01-19T08:10:53.281Z,3.10
2023-01-19T08:11:55.758Z,5.50
2023-01-19T08:12:59.758Z,7.30
2023-01-19T08:14:02.671Z,4.80
2023-01-19T08:15:07.216Z,6.78
2023-01-19T08:16:09.846Z,3.40
2023-01-19T08:17:14.311Z,3.75
2023-01-19T08:18:18.123Z,4.27
2023-01-19T08:19:21.686Z,4.07
2023-01-19T08:20:24.685Z,3.83
2023-01-19T08:21:29.184Z,4.10
2023-01-19T08:22:32.669Z,3.30
2023-01-19T08:23:35.182Z,1.83
2023-01-19T08:24:38.473Z,1.15
2023-01-19T08:25:44.483Z,0.75
2023-01-19T08:26:49.733Z,1.38
2023-01-19T08:27:54.863Z,1.20
2023-01-19T08:29:00.553Z,0.80
2023-01-19T08:30:04.141Z,1.13
2023-01-19T08:31:19.182Z,0.90
2023-01-19T08:32:23.600Z,0.90
2023-01-19T08:33:26.296Z,1.00
2023-01-19T08:34:31.060Z,1.73
2023-01-19T08:35:37.049Z,1.23
2023-01-19T08:36:39.526Z,1.25
2023-01-19T08:37:42.861Z,1.25
2023-01-19T08:38:46.528Z,1.10
2023-01-19T08:39:50.009Z,1.40
2023-01-19T08:40:52.200Z,1.42
2023-01-19T08:41:57.048Z,1.55
2023-01-19T08:43:03.731Z,1.52
2023-01-19T08:44:07.066Z,1.48
2023-01-19T08:45:10.187Z,1.63
2023-01-19T08:46:17.037Z,2.05
2023-01-19T08:47:20.930Z,1.85
2023-01-19T08:48:23.927Z,5.20
2023-01-19T08:49:27.094Z,3.22
2023-01-19T08:50:31.219Z,3.37
2023-01-19T08:51:34.799Z,3.90
2023-01-19T08:52:38.227Z,3.67
2023-01-19T08:53:41.721Z,1.92
2023-01-19T08:54:44.875Z,2.13
2023-01-19T08:55:47.275Z,1.42
2023-01-19T08:56:50.561Z,1.23
2023-01-19T08:57:55.334Z,1.35
2023-01-19T09:00:22.179Z,1.30
2023-01-19T09:01:25.626Z,0.90
2023-01-19T09:02:29.809Z,1.13
2023-01-19T09:03:32.174Z,1.52
2023-01-19T09:04:35.618Z,1.40
2023-01-19T09:05:39.519Z,1.77
2023-01-19T09:06:42.791Z,2.25
2023-01-19T09:07:48.076Z,2.17
2023-01-19T09:08:51.586Z,1.83
2023-01-19T09:09:54.237Z,2.53
2023-01-19T09:10:57.662Z,1.77
2023-01-19T09:12:01.082Z,1.40
2023-01-19T09:13:07.141Z,1.27
2023-01-19T09:14:10.478Z,1.30
2023-01-19T09:15:14.076Z,2.58
2023-01-19T09:16:17.704Z,1.95
2023-01-19T09:17:20.061Z,2.15
2023-01-19T09:18:24.104Z,1.77
2023-01-19T09:19:26.556Z,1.00
2023-01-19T09:20:31.418Z,1.50
2023-01-19T09:21:34.746Z,1.35
2023-01-19T09:22:37.309Z,1.93
2023-01-19T09:23:40.908Z,1.92
2023-01-19T09:24:44.414Z,2.55
2023-01-19T09:25:49.326Z,1.45
2023-01-19T09:26:52.819Z,1.23
2023-01-19T09:27:56.242Z,0.70
2023-01-19T09:29:00.989Z,0.90
2023-01-19T09:30:04.334Z,0.55
2023-01-19T09:31:08.802Z,0.75
2023-01-19T09:32:12.131Z,1.17
2023-01-19T09:33:17.647Z,1.20
2023-01-19T09:34:22.795Z,0.90
2023-01-19T09:35:25.150Z,0.93
2023-01-19T09:36:30.198Z,0.75
2023-01-19T09:37:32.874Z,0.80
2023-01-19T09:38:36.137Z,0.50
2023-01-19T09:39:38.496Z,1.00
2023-01-19T09:40:44.235Z,1.00
2023-01-19T09:41:52.581Z,0.70
2023-01-19T09:42:57.571Z,0.50
2023-01-19T09:44:02.601Z,0.50
2023-01-19T09:45:12.205Z,0.57
2023-01-19T09:46:20.663Z,0.90
2023-01-19T09:47:28.744Z,0.82
2023-01-19T09:48:40.546Z,0.45
2023-01-19T09:49:48.730Z,0.60
2023-01-19T09:50:52.371Z,0.70
2023-01-19T09:51:56.213Z,0.68
2023-01-19T09:53:05.279Z,1.13
2023-01-19T09:54:14.915Z,0.68
2023-01-19T09:55:21.964Z,0.80
2023-01-19T09:56:25.995Z,0.63
2023-01-19T09:57:30.115Z,0.80
2023-01-19T09:58:33.824Z,1.00
2023-01-19T09:59:39.059Z,0.80
2023-01-19T10:00:44.669Z,0.80
2023-01-19T10:01:58.461Z,0.70
2023-01-19T10:03:13.982Z,0.70
2023-01-19T10:04:33.369Z,0.98
2023-01-19T10:05:44.899Z,1.10
2023-01-19T10:06:48.659Z,1.20
2023-01-19T10:08:08.697Z,1.17
2023-01-19T10:09:22.520Z,1.17
2023-01-19T10:10:28.478Z,0.90
2023-01-19T10:11:51.550Z,1.30
2023-01-19T10:13:06.427Z,0.90
2023-01-19T10:14:16.384Z,1.38
2023-01-19T10:15:33.311Z,1.48
2023-01-19T10:16:47.100Z,1.38
2023-01-19T10:18:02.155Z,1.42
2023-01-19T10:19:21.942Z,1.10
2023-01-19T10:20:34.399Z,1.50
2023-01-19T10:21:43.175Z,1.42
2023-01-19T10:22:50.216Z,1.67
2023-01-19T10:23:56.756Z,1.52
2023-01-19T10:25:06.032Z,1.95
2023-01-19T10:26:18.723Z,1.55
2023-01-19T10:27:24.810Z,1.08
2023-01-19T10:28:29.284Z,1.00
2023-01-19T10:29:36.427Z,0.80
2023-01-19T10:30:44.097Z,0.73
2023-01-19T10:31:49.555Z,0.80
2023-01-19T10:32:52.921Z,1.13
2023-01-19T10:33:56.249Z,0.90
2023-01-19T10:34:59.918Z,0.52
2023-01-19T10:36:06.611Z,0.70
2023-01-19T10:37:22.240Z,0.80
2023-01-19T10:38:28.061Z,0.77
2023-01-19T10:39:34.038Z,0.70
2023-01-19T10:40:49.704Z,0.80
2023-01-19T10:41:55.035Z,1.37
2023-01-19T10:42:58.148Z,1.15
2023-01-19T10:44:04.049Z,0.95
2023-01-19T10:45:16.511Z,1.63
2023-01-19T10:46:38.819Z,1.63
2023-01-19T10:47:42.948Z,1.50
2023-01-19T10:48:49.540Z,1.42
2023-01-19T10:49:53.075Z,1.00
2023-01-19T10:51:03.842Z,1.25
2023-01-19T10:52:09.295Z,1.23
2023-01-19T10:53:22.579Z,0.97
2023-01-19T10:54:29.020Z,0.60
2023-01-19T10:55:33.078Z,0.73
2023-01-19T10:56:38.544Z,1.05
2023-01-19T10:57:43.579Z,0.80
2023-01-19T10:58:46.877Z,0.82
2023-01-19T10:59:51.746Z,0.70
2023-01-19T11:00:54.250Z,0.55
2023-01-19T11:02:17.309Z,0.50
2023-01-19T11:03:25.541Z,0.40
2023-01-19T11:04:30.456Z,0.50
2023-01-19T11:05:35.502Z,0.45
2023-01-19T11:06:38.031Z,0.55
2023-01-19T11:07:41.265Z,0.77
2023-01-19T11:08:45.380Z,0.65
2023-01-19T11:09:50.191Z,0.65
2023-01-19T11:10:57.632Z,0.85
2023-01-19T11:12:00.204Z,0.50
2023-01-19T11:13:07.735Z,0.65
2023-01-19T11:14:14.255Z,0.50
2023-01-19T11:15:22.845Z,1.33
2023-01-19T11:16:27.787Z,0.80
2023-01-19T11:17:32.567Z,1.23
2023-01-19T11:18:37.791Z,1.00
2023-01-19T11:19:41.351Z,1.10
2023-01-19T11:20:51.973Z,1.67
2023-01-19T11:22:10.874Z,1.45
2023-01-19T11:23:24.443Z,1.40
2023-01-19T11:24:27.800Z,1.20
2023-01-19T11:25:33.446Z,0.82
2023-01-19T11:26:50.458Z,1.20
2023-01-19T11:27:53.398Z,1.30
2023-01-19T11:28:59.032Z,0.95
2023-01-19T11:30:10.537Z,2.22
2023-01-19T11:31:31.643Z,5.88
2023-01-19T11:32:37.675Z,3.28
2023-01-19T11:33:44.349Z,1.77
2023-01-19T11:34:47.733Z,0.93
2023-01-19T11:35:51.715Z,1.08
2023-01-19T11:37:01.963Z,1.40
2023-01-19T11:38:20.263Z,1.60
2023-01-19T11:39:26.611Z,0.98
2023-01-19T11:40:30.852Z,0.80
2023-01-19T11:41:37.617Z,0.70
2023-01-19T11:42:40.498Z,0.70
2023-01-19T11:43:49.208Z,0.55
2023-01-19T11:45:01.289Z,0.70
2023-01-19T11:46:05.393Z,0.50
2023-01-19T11:47:19.871Z,1.10
2023-01-19T11:48:33.957Z,0.47
2023-01-19T11:49:44.949Z,0.63
2023-01-19T11:50:49.771Z,0.70
2023-01-19T11:52:01.079Z,0.70
2023-01-19T11:53:12.108Z,0.60
2023-01-19T11:54:21.287Z,0.60
2023-01-19T11:55:32.603Z,0.52
2023-01-19T11:56:36.649Z,0.45
2023-01-19T11:57:46.453Z,0.80
2023-01-19T11:58:50.045Z,0.52
2023-01-19T11:59:54.826Z,0.50
2023-01-19T12:01:03.193Z,0.60
2023-01-19T12:02:17.820Z,0.70
2023-01-19T12:03:26.347Z,0.68
2023-01-19T12:04:34.687Z,0.70
2023-01-19T12:05:45.288Z,0.60
2023-01-19T12:06:54.359Z,0.70
2023-01-19T12:08:05.505Z,0.73
2023-01-19T12:09:19.605Z,0.60
2023-01-19T12:10:28.249Z,0.82
2023-01-19T12:11:35.820Z,0.60
2023-01-19T12:12:41.086Z,1.00
2023-01-19T12:13:46.755Z,0.70
2023-01-19T12:14:56.549Z,0.60
2023-01-19T12:16:04.381Z,0.70
2023-01-19T12:17:15.226Z,0.82
2023-01-19T12:18:22.392Z,1.45
2023-01-19T12:19:30.596Z,0.80
2023-01-19T12:20:39.790Z,0.80
2023-01-19T12:21:45.568Z,0.80
2023-01-19T12:22:55.193Z,0.77
2023-01-19T12:24:11.603Z,0.70
2023-01-19T12:25:23.553Z,0.60
2023-01-19T12:26:32.100Z,0.80
2023-01-19T12:27:41.264Z,1.00
2023-01-19T12:28:48.377Z,1.20
2023-01-19T12:29:52.249Z,1.00
2023-01-19T12:30:55.800Z,0.90
2023-01-19T12:32:21.383Z,1.00
2023-01-19T12:33:36.063Z,1.58
2023-01-19T12:34:46.812Z,0.80
2023-01-19T12:35:59.660Z,0.90
2023-01-19T12:37:05.086Z,1.10
2023-01-19T12:38:25.569Z,0.90
2023-01-19T12:39:29.708Z,1.10
2023-01-19T12:40:35.319Z,0.85
2023-01-19T12:41:39.156Z,1.05
2023-01-19T12:42:46.774Z,0.95
2023-01-19T12:44:20.676Z,1.10
2023-01-19T12:45:26.996Z,0.98
2023-01-19T12:46:31.542Z,1.10
2023-01-19T12:47:35.920Z,1.13
2023-01-19T12:48:39.468Z,1.20
2023-01-19T12:49:45.904Z,1.10
2023-01-19T12:50:49.138Z,1.10
2023-01-19T12:52:11.047Z,0.95
2023-01-19T12:53:20.589Z,1.30
2023-01-19T12:54:31.743Z,0.85
2023-01-19T12:55:38.248Z,1.10
2023-01-19T12:56:40.804Z,1.08
2023-01-19T12:57:52.228Z,0.93
2023-01-19T12:58:55.703Z,0.90
2023-01-19T13:00:00.957Z,0.70
2023-01-19T13:01:15.700Z,0.85
2023-01-19T13:02:53.455Z,1.17
2023-01-19T13:04:02.195Z,1.23
2023-01-19T13:05:34.420Z,1.02
2023-01-19T13:07:14.197Z,1.35
2023-01-19T13:08:36.441Z,1.02
2023-01-19T13:09:42.593Z,0.90
2023-01-19T13:11:13.907Z,0.82
2023-01-19T13:12:27.587Z,0.80
2023-01-19T13:13:31.694Z,0.60
2023-01-19T13:14:37.846Z,1.00
2023-01-19T13:15:40.262Z,0.90
2023-01-19T13:17:20.620Z,0.90
2023-01-19T13:18:26.780Z,0.70
2023-01-19T13:20:02.958Z,1.15
2023-01-19T13:21:08.641Z,0.80
2023-01-19T13:23:04.371Z,0.90
2023-01-19T13:24:15.045Z,0.93
2023-01-19T13:25:29.716Z,0.80
2023-01-19T13:26:35.739Z,0.98
2023-01-19T13:27:39.159Z,1.40
2023-01-19T13:28:45.081Z,1.10
2023-01-19T13:29:47.354Z,1.27
2023-01-19T13:30:58.031Z,1.10
2023-01-19T13:32:04.236Z,1.20
2023-01-19T13:33:18.470Z,1.42
2023-01-19T13:34:24.329Z,1.05
2023-01-19T13:35:28.501Z,1.10
2023-01-19T13:36:34.321Z,1.47
2023-01-19T13:37:40.508Z,1.00
2023-01-19T13:38:44.571Z,1.13
2023-01-19T13:39:52.239Z,1.30
2023-01-19T13:40:57.558Z,1.00
2023-01-19T13:42:04.685Z,0.95
2023-01-19T13:43:19.151Z,1.00
2023-01-19T13:44:26.896Z,0.82
2023-01-19T13:45:33.474Z,1.00
2023-01-19T13:46:38.795Z,0.60
2023-01-19T13:47:45.045Z,0.90
2023-01-19T13:48:57.637Z,0.70
2023-01-19T13:50:01.677Z,0.60
2023-01-19T13:51:07.114Z,0.60
2023-01-19T13:52:17.053Z,1.05
2023-01-19T13:53:21.265Z,0.70
2023-01-19T13:54:26.114Z,0.50
2023-01-19T13:55:32.249Z,0.80
2023-01-19T13:56:35.797Z,0.70
2023-01-19T13:57:41.007Z,0.60
2023-01-19T13:58:44.580Z,0.80
2023-01-19T14:00:02.738Z,1.00
2023-01-19T14:01:06.175Z,0.60
2023-01-19T14:02:15.547Z,0.55
2023-01-19T14:03:23.891Z,0.70
2023-01-19T14:04:32.149Z,0.70
2023-01-19T14:05:37.118Z,0.60
2023-01-19T14:06:45.895Z,0.50
2023-01-19T14:07:48.701Z,0.57
2023-01-19T14:09:07.860Z,0.90
2023-01-19T14:10:15.157Z,0.50
2023-01-19T14:11:19.969Z,1.05
2023-01-19T14:12:23.486Z,0.60
2023-01-19T14:13:29.911Z,0.70
2023-01-19T14:14:33.474Z,0.40
2023-01-19T14:15:38.601Z,0.50
2023-01-19T14:16:42.212Z,0.82
2023-01-19T14:17:45.586Z,0.60
2023-01-19T14:19:00.531Z,0.90
2023-01-19T14:20:05.790Z,0.75
2023-01-19T14:21:09.921Z,0.50
2023-01-19T14:22:13.883Z,0.52
2023-01-19T14:23:42.154Z,0.70
2023-01-19T14:24:45.596Z,0.95
2023-01-19T14:25:47.787Z,0.77
2023-01-19T14:26:54.017Z,0.80
2023-01-19T14:28:29.703Z,1.00
2023-01-19T14:29:34.420Z,0.90
2023-01-19T14:30:36.857Z,0.98
2023-01-19T14:31:45.163Z,0.70
2023-01-19T14:32:48.761Z,0.70
2023-01-19T14:33:52.982Z,0.95
2023-01-19T14:35:15.110Z,0.50
2023-01-19T14:36:28.317Z,0.60
2023-01-19T14:37:33.933Z,0.63
2023-01-19T14:38:36.729Z,0.60
2023-01-19T14:39:46.322Z,0.73
2023-01-19T14:40:48.561Z,0.50
2023-01-19T14:41:55.972Z,0.85
2023-01-19T14:43:03.133Z,0.82
2023-01-19T14:44:09.468Z,0.60