createdAt,value
2019-04-30T00:01:26.914Z,1020
2019-04-30T00:06:27.284Z,1020
2019-04-30T00:11:26.423Z,1020
2019-04-30T00:16:26.473Z,1020
2019-04-30T00:21:26.607Z,1020
2019-04-30T00:26:26.700Z,1020
2019-04-30T00:31:27.522Z,1020
2019-04-30T00:36:27.545Z,1020
2019-04-30T00:41:26.959Z,1020
2019-04-30T00:46:29.164Z,1020
2019-04-30T00:51:26.566Z,1020
2019-04-30T00:56:28.163Z,1019.9
2019-04-30T01:01:26.468Z,1019.9
2019-04-30T01:06:28.572Z,1019.8
2019-04-30T01:11:27.048Z,1019.8
2019-04-30T01:16:30.191Z,1019.8
2019-04-30T01:21:28.517Z,1019.8
2019-04-30T01:26:27.757Z,1019.8
2019-04-30T01:31:31.727Z,1019.8
2019-04-30T01:36:26.322Z,1019.8
2019-04-30T01:41:27.604Z,1019.8
2019-04-30T01:46:26.292Z,1019.8
2019-04-30T01:51:26.385Z,1019.8
2019-04-30T01:56:28.927Z,1019.8
2019-04-30T02:01:26.305Z,1019.8
2019-04-30T02:06:26.551Z,1019.5
2019-04-30T02:11:26.377Z,1019.5
2019-04-30T02:16:28.780Z,1019.5
2019-04-30T02:21:27.251Z,1019.5
2019-04-30T02:26:26.312Z,1019.6
2019-04-30T02:31:26.459Z,1019.6
2019-04-30T02:36:26.717Z,1019.5
2019-04-30T02:41:28.688Z,1019.5
2019-04-30T02:46:31.983Z,1019.5
2019-04-30T02:51:26.286Z,1019.5
2019-04-30T02:56:27.019Z,1019.4
2019-04-30T03:01:26.858Z,1019.4
2019-04-30T03:06:29.723Z,1019.3
2019-04-30T03:11:29.884Z,1019.3
2019-04-30T03:16:26.263Z,1019.3
2019-04-30T03:21:29.053Z,1019.3
2019-04-30T03:26:29.609Z,1019.3
2019-04-30T03:31:26.921Z,1019.3
2019-04-30T03:36:27.036Z,1019.3
2019-04-30T03:41:33.104Z,1019.3
2019-04-30T03:46:26.380Z,1019.3
2019-04-30T03:51:26.446Z,1019.3
2019-04-30T03:56:29.615Z,1019.4
2019-04-30T04:01:29.318Z,1019.4
2019-04-30T04:06:29.123Z,1019.4
2019-04-30T04:11:26.468Z,1019.4
2019-04-30T04:16:31.767Z,1019.4
2019-04-30T04:21:29.810Z,1019.4
2019-04-30T04:26:29.669Z,1019.3
2019-04-30T04:31:29.645Z,1019.3
2019-04-30T04:36:29.942Z,1019.3
2019-04-30T04:41:26.541Z,1019.3
2019-04-30T04:46:26.621Z,1019.3
2019-04-30T04:51:36.585Z,1019.3
2019-04-30T04:56:26.995Z,1019.3
2019-04-30T05:01:28.876Z,1019.3
2019-04-30T05:06:29.629Z,1019.4
2019-04-30T05:11:26.543Z,1019.4
2019-04-30T05:16:26.683Z,1019.4
2019-04-30T05:21:26.710Z,1019.4
2019-04-30T05:26:28.567Z,1019.4
2019-04-30T05:31:28.602Z,1019.4
2019-04-30T05:36:29.078Z,1019.3
2019-04-30T05:41:28.982Z,1019.3
2019-04-30T05:46:27.215Z,1019.3
2019-04-30T05:51:28.853Z,1019.3
2019-04-30T05:56:30.158Z,1019.2
2019-04-30T06:01:26.533Z,1019.2
2019-04-30T06:06:28.879Z,1019.2
2019-04-30T06:11:29.224Z,1019.2
2019-04-30T06:16:27.345Z,1019
2019-04-30T06:21:26.828Z,1019
2019-04-30T06:26:26.955Z,1019
2019-04-30T06:31:34.839Z,1019
2019-04-30T06:36:28.522Z,1019.1
2019-04-30T06:41:27.064Z,1019.1
2019-04-30T06:46:28.657Z,1019.1
2019-04-30T06:51:26.722Z,1019.1
2019-04-30T06:56:28.839Z,1019
2019-04-30T07:01:28.898Z,1019
2019-04-30T07:06:29.545Z,1018.8
2019-04-30T07:11:29.315Z,1018.8
2019-04-30T07:16:26.548Z,1018.8
2019-04-30T07:21:26.526Z,1018.8
2019-04-30T07:26:28.767Z,1018.7
2019-04-30T07:31:29.398Z,1018.7
2019-04-30T07:36:43.281Z,1018.7
2019-04-30T07:41:26.541Z,1018.7
2019-04-30T07:46:26.688Z,1018.7
2019-04-30T07:51:27.938Z,1018.7
2019-04-30T07:56:29.289Z,1018.7
2019-04-30T08:01:26.552Z,1018.7
2019-04-30T08:06:26.895Z,1018.6
2019-04-30T08:11:26.755Z,1018.6
2019-04-30T08:16:28.781Z,1018.6
2019-04-30T08:21:28.741Z,1018.6
2019-04-30T08:26:28.683Z,1018.6
2019-04-30T08:31:29.073Z,1018.6
2019-04-30T08:36:29.634Z,1018.6
2019-04-30T08:41:26.901Z,1018.6
2019-04-30T08:46:28.702Z,1018.6
2019-04-30T08:51:30.550Z,1018.6
2019-04-30T08:56:26.971Z,1018.5
2019-04-30T09:01:29.206Z,1018.5
2019-04-30T09:06:28.653Z,1018.5
2019-04-30T09:11:32.207Z,1018.5
2019-04-30T09:16:27.073Z,1018.5
2019-04-30T09:21:29.826Z,1018.5
2019-04-30T09:26:28.897Z,1018.5
2019-04-30T09:31:29.399Z,1018.5
2019-04-30T09:36:29.276Z,1018.4
2019-04-30T09:41:28.807Z,1018.4
2019-04-30T09:46:29.680Z,1018.4
2019-04-30T09:51:29.866Z,1018.4
2019-04-30T09:56:26.736Z,1018.4
2019-04-30T10:01:26.792Z,1018.4
2019-04-30T10:06:39.387Z,1018.2
2019-04-30T10:11:27.510Z,1018.2
2019-04-30T10:16:27.027Z,1018.2
2019-04-30T10:21:28.918Z,1018.2
2019-04-30T10:26:27.333Z,1018.1
2019-04-30T10:31:29.211Z,1018.1
2019-04-30T10:36:29.523Z,1018
2019-04-30T10:41:28.741Z,1018
2019-04-30T10:46:27.499Z,1018
2019-04-30T10:51:28.846Z,1018
2019-04-30T10:56:26.837Z,1017.9
2019-04-30T11:01:26.722Z,1017.9
2019-04-30T11:06:27.465Z,1017.8
2019-04-30T11:11:28.287Z,1017.8
2019-04-30T11:16:29.662Z,1017.7
2019-04-30T11:21:26.938Z,1017.7
2019-04-30T11:26:31.195Z,1017.6
2019-04-30T11:31:27.139Z,1017.6
2019-04-30T11:36:29.039Z,1017.5
2019-04-30T11:41:30.940Z,1017.5
2019-04-30T11:46:28.722Z,1017.5
2019-04-30T11:51:29.386Z,1017.5
2019-04-30T11:56:27.474Z,1017.4
2019-04-30T12:01:26.761Z,1017.4
2019-04-30T12:06:28.562Z,1017.1
2019-04-30T12:11:27.166Z,1017.1
2019-04-30T12:16:28.541Z,1017
2019-04-30T12:21:27.226Z,1017
2019-04-30T12:26:28.905Z,1016.9
2019-04-30T12:31:29.643Z,1016.9
2019-04-30T12:36:28.942Z,1016.9
2019-04-30T12:41:27.625Z,1016.9
2019-04-30T12:46:28.788Z,1016.9
2019-04-30T12:51:27.107Z,1016.9
2019-04-30T12:56:27.412Z,1016.9
2019-04-30T13:01:31.746Z,1016.9
2019-04-30T13:06:28.016Z,1016.8
2019-04-30T13:11:30.285Z,1016.8
2019-04-30T13:16:29.172Z,1016.9
2019-04-30T13:21:28.458Z,1016.9
2019-04-30T13:26:28.586Z,1016.8
2019-04-30T13:31:29.457Z,1016.8
2019-04-30T13:36:27.804Z,1016.5
2019-04-30T13:41:26.910Z,1016.5
2019-04-30T13:46:28.487Z,1016.5
2019-04-30T13:51:27.752Z,1016.5
2019-04-30T13:56:28.700Z,1016.5
2019-04-30T14:01:29.246Z,1016.5
2019-04-30T14:06:28.935Z,1016.5
2019-04-30T14:11:27.302Z,1016.5
2019-04-30T14:16:27.808Z,1016.5
2019-04-30T14:21:33.165Z,1016.5
2019-04-30T14:26:29.232Z,1016.4
2019-04-30T14:31:28.790Z,1016.4
2019-04-30T14:36:29.094Z,1016.3
2019-04-30T14:41:31.846Z,1016.3
2019-04-30T14:46:29.350Z,1016.2
2019-04-30T14:51:27.147Z,1016.2
2019-04-30T14:56:29.382Z,1016.2
2019-04-30T15:01:29.323Z,1016.2
2019-04-30T15:06:27.557Z,1016.2
2019-04-30T15:11:28.870Z,1016.2
2019-04-30T15:16:27.608Z,1016.2
2019-04-30T15:21:27.607Z,1016.2
2019-04-30T15:26:28.735Z,1016.1
2019-04-30T15:31:27.136Z,1016.1
2019-04-30T15:36:29.165Z,1016
2019-04-30T15:41:27.582Z,1016
2019-04-30T15:46:27.762Z,1016
2019-04-30T15:51:27.962Z,1016
2019-04-30T15:56:35.204Z,1015.9
2019-04-30T16:01:29.088Z,1015.9
2019-04-30T16:06:28.597Z,1015.9
2019-04-30T16:11:29.463Z,1015.9
2019-04-30T16:16:28.052Z,1015.9
2019-04-30T16:21:29.179Z,1015.9
2019-04-30T16:26:29.098Z,1015.9
2019-04-30T16:31:29.136Z,1015.9
2019-04-30T16:36:29.121Z,1015.9
2019-04-30T16:41:31.375Z,1015.9
2019-04-30T16:46:27.155Z,1015.9
2019-04-30T16:51:28.891Z,1015.9
2019-04-30T16:56:28.631Z,1015.8
2019-04-30T17:01:27.718Z,1015.8
2019-04-30T17:06:27.986Z,1015.8
2019-04-30T17:11:28.295Z,1015.8
2019-04-30T17:16:27.170Z,1015.8
2019-04-30T17:21:29.642Z,1015.8
2019-04-30T17:26:27.872Z,1015.8
2019-04-30T17:31:28.090Z,1015.8
2019-04-30T17:36:27.232Z,1015.7
2019-04-30T17:41:27.365Z,1015.7
2019-04-30T17:46:28.502Z,1015.7
2019-04-30T17:51:27.798Z,1015.7
2019-04-30T17:56:27.944Z,1015.6
2019-04-30T18:01:28.036Z,1015.6
2019-04-30T18:06:27.568Z,1015.6
2019-04-30T18:11:29.593Z,1015.6
2019-04-30T18:16:28.664Z,1015.6
2019-04-30T18:21:27.955Z,1015.6
2019-04-30T18:26:28.194Z,1015.7
2019-04-30T18:31:27.369Z,1015.7
2019-04-30T18:36:29.331Z,1015.8
2019-04-30T18:41:27.619Z,1015.8
2019-04-30T18:46:29.218Z,1015.8
2019-04-30T18:51:38.356Z,1015.8
2019-04-30T18:56:29.002Z,1015.8
2019-04-30T19:01:28.130Z,1015.8
2019-04-30T19:06:29.508Z,1015.8
2019-04-30T19:11:28.932Z,1015.8
2019-04-30T19:16:28.249Z,1016
2019-04-30T19:21:27.409Z,1016
2019-04-30T19:26:29.301Z,1016
2019-04-30T19:31:29.496Z,1016
2019-04-30T19:36:37.269Z,1016
2019-04-30T19:41:28.739Z,1016
2019-04-30T19:46:29.431Z,1016
2019-04-30T19:51:29.514Z,1016
2019-04-30T19:56:30.301Z,1016
2019-04-30T20:01:28.695Z,1016
2019-04-30T20:06:28.687Z,1016
2019-04-30T20:11:27.935Z,1016
2019-04-30T20:16:28.341Z,1016
2019-04-30T20:21:31.906Z,1016
2019-04-30T20:26:28.227Z,1016
2019-04-30T20:31:28.743Z,1016
2019-04-30T20:36:28.883Z,1016
2019-04-30T20:41:28.695Z,1016
2019-04-30T20:46:34.639Z,1016
2019-04-30T20:51:29.049Z,1016
2019-04-30T20:56:29.168Z,1016
2019-04-30T21:01:29.426Z,1016
2019-04-30T21:06:29.620Z,1015.9
2019-04-30T21:11:28.276Z,1015.9
2019-04-30T21:16:28.086Z,1015.9
2019-04-30T21:21:28.811Z,1015.9
2019-04-30T21:26:28.176Z,1015.9
2019-04-30T21:31:28.263Z,1015.9
2019-04-30T21:36:28.489Z,1015.9
2019-04-30T21:41:29.661Z,1015.9
2019-04-30T21:46:29.325Z,1015.8
2019-04-30T21:51:27.645Z,1015.8
2019-04-30T21:56:27.733Z,1015.7
2019-04-30T22:01:28.025Z,1015.7
2019-04-30T22:06:29.639Z,1015.5
2019-04-30T22:11:29.616Z,1015.5
2019-04-30T22:16:29.687Z,1015.5
2019-04-30T22:21:28.300Z,1015.5
2019-04-30T22:26:28.278Z,1015.6
2019-04-30T22:31:29.679Z,1015.6
2019-04-30T22:36:29.014Z,1015.5
2019-04-30T22:41:29.640Z,1015.5
2019-04-30T22:46:29.344Z,1015.5
2019-04-30T22:51:27.889Z,1015.5
2019-04-30T22:56:28.055Z,1015.5
2019-04-30T23:01:28.242Z,1015.5
2019-04-30T23:06:28.595Z,1015.4
2019-04-30T23:11:28.381Z,1015.4
2019-04-30T23:16:28.696Z,1015.4
2019-04-30T23:21:27.928Z,1015.4
2019-04-30T23:26:28.015Z,1015.3
2019-04-30T23:31:28.208Z,1015.3
2019-04-30T23:36:27.684Z,1015.2
2019-04-30T23:41:27.887Z,1015.2
2019-04-30T23:46:28.062Z,1015.1
2019-04-30T23:51:28.394Z,1015.1
2019-04-30T23:56:28.597Z,1015
