createdAt,value
2019-05-17T00:00:22.945Z,0.00
2019-05-17T00:01:22.928Z,0.00
2019-05-17T00:02:22.943Z,0.00
2019-05-17T00:03:22.907Z,0.00
2019-05-17T00:04:22.894Z,0.00
2019-05-17T00:05:22.855Z,0.00
2019-05-17T00:06:22.896Z,0.00
2019-05-17T00:07:22.936Z,0.00
2019-05-17T00:08:33.746Z,0.00
2019-05-17T00:09:23.820Z,0.00
2019-05-17T00:10:22.830Z,0.00
2019-05-17T00:11:22.834Z,0.00
2019-05-17T00:12:22.878Z,0.00
2019-05-17T00:13:22.829Z,0.00
2019-05-17T00:14:22.811Z,0.00
2019-05-17T00:15:22.809Z,0.00
2019-05-17T00:16:22.980Z,0.00
2019-05-17T00:17:22.781Z,0.00
2019-05-17T00:18:22.727Z,0.00
2019-05-17T00:19:22.743Z,0.00
2019-05-17T00:20:22.705Z,0.00
2019-05-17T00:21:22.701Z,0.00
2019-05-17T00:22:22.715Z,0.00
2019-05-17T00:23:22.670Z,0.00
2019-05-17T00:24:22.655Z,0.00
2019-05-17T00:25:22.643Z,0.00
2019-05-17T00:26:22.636Z,0.00
2019-05-17T00:27:22.653Z,0.00
2019-05-17T00:28:22.615Z,0.00
2019-05-17T00:29:22.605Z,0.00
2019-05-17T00:30:22.594Z,0.00
2019-05-17T00:31:22.580Z,0.00
2019-05-17T00:32:22.610Z,0.00
2019-05-17T00:33:22.563Z,0.00
2019-05-17T00:34:22.553Z,0.10
2019-05-17T00:35:22.557Z,0.00
2019-05-17T00:36:22.563Z,0.00
2019-05-17T00:37:22.548Z,0.00
2019-05-17T00:38:22.540Z,0.00
2019-05-17T00:39:22.493Z,0.00
2019-05-17T00:40:22.488Z,0.00
2019-05-17T00:41:22.482Z,0.00
2019-05-17T00:42:22.468Z,0.00
2019-05-17T00:43:22.487Z,0.00
2019-05-17T00:44:22.443Z,0.00
2019-05-17T00:45:22.433Z,0.00
2019-05-17T00:46:22.435Z,0.00
2019-05-17T00:47:22.418Z,0.00
2019-05-17T00:48:22.398Z,0.00
2019-05-17T00:49:22.423Z,0.00
2019-05-17T00:50:22.380Z,0.00
2019-05-17T00:51:22.367Z,0.00
2019-05-17T00:52:22.363Z,0.00
2019-05-17T00:53:22.351Z,0.00
2019-05-17T00:54:22.374Z,0.00
2019-05-17T00:55:22.335Z,0.00
2019-05-17T00:56:22.313Z,0.00
2019-05-17T00:57:22.306Z,0.00
2019-05-17T00:58:22.293Z,0.00
2019-05-17T00:59:22.315Z,0.00
2019-05-17T01:00:22.291Z,0.00
2019-05-17T01:01:22.267Z,0.00
2019-05-17T01:02:22.250Z,0.00
2019-05-17T01:03:22.310Z,0.00
2019-05-17T01:04:22.280Z,0.00
2019-05-17T01:05:22.223Z,0.00
2019-05-17T01:06:22.211Z,0.00
2019-05-17T01:07:22.214Z,0.00
2019-05-17T01:08:22.229Z,0.00
2019-05-17T01:09:22.196Z,0.00
2019-05-17T01:10:22.203Z,0.00
2019-05-17T01:11:22.154Z,0.00
2019-05-17T01:12:22.158Z,0.00
2019-05-17T01:13:22.169Z,0.00
2019-05-17T01:14:22.127Z,0.00
2019-05-17T01:15:22.172Z,0.00
2019-05-17T01:16:22.098Z,0.00
2019-05-17T01:17:22.089Z,0.00
2019-05-17T01:18:22.082Z,0.00
2019-05-17T01:19:22.073Z,0.00
2019-05-17T01:20:22.088Z,0.00
2019-05-17T01:21:22.082Z,0.00
2019-05-17T01:22:22.036Z,0.00
2019-05-17T01:23:22.029Z,0.00
2019-05-17T01:24:22.029Z,0.00
2019-05-17T01:25:22.033Z,0.00
2019-05-17T01:26:22.031Z,0.00
2019-05-17T01:27:22.245Z,0.00
2019-05-17T01:28:22.042Z,0.00
2019-05-17T01:29:21.995Z,0.00
2019-05-17T01:30:22.115Z,0.00
2019-05-17T01:31:21.984Z,0.00
2019-05-17T01:32:22.376Z,0.00
2019-05-17T01:33:21.931Z,0.00
2019-05-17T01:34:21.913Z,0.00
2019-05-17T01:35:21.900Z,0.00
2019-05-17T01:36:21.916Z,0.00
2019-05-17T01:37:21.888Z,0.00
2019-05-17T01:38:21.902Z,0.00
2019-05-17T01:39:21.868Z,0.00
2019-05-17T01:40:21.845Z,0.00
2019-05-17T01:41:21.913Z,0.00
2019-05-17T01:42:21.824Z,0.00
2019-05-17T01:43:21.854Z,0.00
2019-05-17T01:44:21.850Z,0.00
2019-05-17T01:45:21.797Z,0.00
2019-05-17T01:46:21.837Z,0.00
2019-05-17T01:47:21.778Z,0.00
2019-05-17T01:48:21.759Z,0.00
2019-05-17T01:49:21.785Z,0.00
2019-05-17T01:50:21.740Z,0.00
2019-05-17T01:51:21.761Z,0.00
2019-05-17T01:52:21.728Z,0.00
2019-05-17T01:53:21.706Z,0.00
2019-05-17T01:54:21.696Z,0.00
2019-05-17T01:55:21.693Z,0.00
2019-05-17T01:56:21.714Z,0.00
2019-05-17T01:57:21.679Z,0.00
2019-05-17T01:58:21.661Z,0.00
2019-05-17T01:59:21.648Z,0.00
2019-05-17T02:00:21.648Z,0.00
2019-05-17T02:01:21.655Z,0.00
2019-05-17T02:02:21.637Z,0.00
2019-05-17T02:03:21.605Z,0.00
2019-05-17T02:04:21.600Z,0.00
2019-05-17T02:05:21.587Z,0.00
2019-05-17T02:06:21.596Z,0.00
2019-05-17T02:07:21.554Z,0.00
2019-05-17T02:08:21.548Z,0.00
2019-05-17T02:09:34.888Z,0.00
2019-05-17T02:10:22.538Z,0.00
2019-05-17T02:11:21.547Z,0.00
2019-05-17T02:12:21.502Z,0.00
2019-05-17T02:13:21.490Z,0.00
2019-05-17T02:14:21.482Z,0.00
2019-05-17T02:15:21.477Z,0.00
2019-05-17T02:16:21.505Z,0.00
2019-05-17T02:17:21.498Z,0.00
2019-05-17T02:18:21.453Z,0.00
2019-05-17T02:19:21.452Z,0.10
2019-05-17T02:20:21.446Z,0.10
2019-05-17T02:21:21.438Z,0.00
2019-05-17T02:22:21.402Z,0.00
2019-05-17T02:23:21.396Z,0.00
2019-05-17T02:24:21.392Z,0.00
2019-05-17T02:25:21.360Z,0.00
2019-05-17T02:26:21.401Z,0.00
2019-05-17T02:27:22.022Z,0.00
2019-05-17T02:28:21.471Z,0.00
2019-05-17T02:29:21.502Z,0.00
2019-05-17T02:30:23.368Z,0.00
2019-05-17T02:31:24.702Z,0.00
2019-05-17T02:32:23.496Z,0.00
2019-05-17T02:33:23.633Z,0.00
2019-05-17T02:34:23.210Z,0.00
2019-05-17T02:35:23.129Z,0.00
2019-05-17T02:36:22.877Z,0.00
2019-05-17T02:37:23.115Z,0.00
2019-05-17T02:38:22.417Z,0.00
2019-05-17T02:39:23.249Z,0.00
2019-05-17T02:40:22.709Z,0.00
2019-05-17T02:41:22.705Z,0.00
2019-05-17T02:42:22.444Z,0.00
2019-05-17T02:43:23.552Z,0.00
2019-05-17T02:44:23.526Z,0.00
2019-05-17T02:45:23.420Z,0.00
2019-05-17T02:46:23.011Z,0.00
2019-05-17T02:47:23.083Z,0.00
2019-05-17T02:48:23.225Z,0.00
2019-05-17T02:49:23.552Z,0.00
2019-05-17T02:50:23.280Z,0.00
2019-05-17T02:51:23.729Z,0.00
2019-05-17T02:52:22.964Z,0.00
2019-05-17T02:53:22.933Z,0.00
2019-05-17T02:54:23.557Z,0.10
2019-05-17T02:55:23.266Z,0.00
2019-05-17T02:56:23.107Z,0.00
2019-05-17T02:57:23.340Z,0.00
2019-05-17T02:58:23.362Z,0.00
2019-05-17T02:59:23.222Z,0.00
2019-05-17T03:00:23.963Z,0.00
2019-05-17T03:01:23.093Z,0.00
2019-05-17T03:02:24.310Z,0.00
2019-05-17T03:03:23.652Z,0.00
2019-05-17T03:04:23.592Z,0.00
2019-05-17T03:05:23.319Z,0.00
2019-05-17T03:06:22.760Z,0.00
2019-05-17T03:07:23.254Z,0.00
2019-05-17T03:08:23.444Z,0.00
2019-05-17T03:09:22.898Z,0.00
2019-05-17T03:10:25.198Z,0.00
2019-05-17T03:11:22.701Z,0.00
2019-05-17T03:12:23.688Z,0.00
2019-05-17T03:13:23.410Z,0.00
2019-05-17T03:14:22.948Z,0.00
2019-05-17T03:15:23.420Z,0.00
2019-05-17T03:16:23.701Z,0.00
2019-05-17T03:17:23.024Z,0.00
2019-05-17T03:18:22.940Z,0.00
2019-05-17T03:19:23.588Z,0.00
2019-05-17T03:20:23.290Z,0.00
2019-05-17T03:21:22.886Z,0.00
2019-05-17T03:22:23.105Z,0.00
2019-05-17T03:23:23.389Z,0.00
2019-05-17T03:24:22.623Z,0.00
2019-05-17T03:25:23.612Z,0.00
2019-05-17T03:26:23.083Z,0.00
2019-05-17T03:27:23.245Z,0.00
2019-05-17T03:28:23.522Z,0.00
2019-05-17T03:29:22.747Z,0.00
2019-05-17T03:30:25.293Z,0.00
2019-05-17T03:31:26.251Z,0.00
2019-05-17T03:32:26.794Z,0.00
2019-05-17T03:33:26.538Z,0.00
2019-05-17T03:34:26.422Z,0.00
2019-05-17T03:35:26.599Z,0.00
2019-05-17T03:36:26.044Z,0.00
2019-05-17T03:37:30.272Z,0.00
2019-05-17T03:38:22.828Z,0.00
2019-05-17T03:39:22.702Z,0.00
2019-05-17T03:40:55.273Z,0.00
2019-05-17T03:41:27.837Z,0.00
2019-05-17T03:42:22.603Z,0.00
2019-05-17T03:43:22.583Z,0.00
2019-05-17T03:44:22.535Z,0.00
2019-05-17T03:45:22.826Z,0.10
2019-05-17T03:46:23.235Z,0.00
2019-05-17T03:47:22.683Z,0.00
2019-05-17T03:48:22.175Z,0.00
2019-05-17T03:49:22.381Z,0.10
2019-05-17T03:50:22.695Z,0.00
2019-05-17T03:51:23.364Z,0.00
2019-05-17T03:52:22.378Z,0.00
2019-05-17T03:53:22.843Z,0.00
2019-05-17T03:54:22.642Z,0.00
2019-05-17T03:55:23.230Z,0.00
2019-05-17T03:56:22.389Z,0.00
2019-05-17T03:57:23.665Z,0.00
2019-05-17T03:58:23.275Z,0.10
2019-05-17T03:59:20.355Z,0.10
2019-05-17T04:00:23.241Z,0.00
2019-05-17T04:01:22.951Z,0.00
2019-05-17T04:02:22.938Z,0.00
2019-05-17T04:03:22.887Z,0.10
2019-05-17T04:04:22.928Z,0.00
2019-05-17T04:05:22.722Z,0.00
2019-05-17T04:06:23.567Z,0.00
2019-05-17T04:07:23.381Z,0.00
2019-05-17T04:08:22.946Z,0.00
2019-05-17T04:09:22.491Z,0.00
2019-05-17T04:10:22.815Z,0.00
2019-05-17T04:11:31.071Z,0.00
2019-05-17T04:12:23.100Z,0.00
2019-05-17T04:13:23.134Z,0.00
2019-05-17T04:14:22.462Z,0.00
2019-05-17T04:15:23.663Z,0.00
2019-05-17T04:16:23.609Z,0.00
2019-05-17T04:17:22.765Z,0.00
2019-05-17T04:18:23.212Z,0.00
2019-05-17T04:19:22.975Z,0.00
2019-05-17T04:20:22.379Z,0.00
2019-05-17T04:21:23.176Z,0.00
2019-05-17T04:22:20.136Z,0.00
2019-05-17T04:23:23.015Z,0.00
2019-05-17T04:24:22.914Z,0.00
2019-05-17T04:25:23.190Z,0.00
2019-05-17T04:26:22.750Z,0.00
2019-05-17T04:27:22.886Z,0.00
2019-05-17T04:28:23.013Z,0.00
2019-05-17T04:29:22.723Z,0.00
2019-05-17T04:30:23.144Z,0.00
2019-05-17T04:31:22.649Z,0.00
2019-05-17T04:32:23.121Z,0.00
2019-05-17T04:33:22.901Z,0.00
2019-05-17T04:34:22.384Z,0.00
2019-05-17T04:35:22.998Z,0.00
2019-05-17T04:36:22.485Z,0.00
2019-05-17T04:37:22.608Z,0.00
2019-05-17T04:38:23.337Z,0.00
2019-05-17T04:39:22.620Z,0.00
2019-05-17T04:40:22.878Z,0.00
2019-05-17T04:41:35.984Z,0.00
2019-05-17T04:42:22.665Z,0.00
2019-05-17T04:43:22.970Z,0.00
2019-05-17T04:44:22.979Z,0.00
2019-05-17T04:45:22.941Z,0.00
2019-05-17T04:46:23.352Z,0.00
2019-05-17T04:47:22.706Z,0.00
2019-05-17T04:48:23.016Z,0.00
2019-05-17T04:49:19.821Z,0.00
2019-05-17T04:50:22.814Z,0.00
2019-05-17T04:51:23.024Z,0.00
2019-05-17T04:52:22.517Z,0.00
2019-05-17T04:53:23.048Z,0.00
2019-05-17T04:54:22.500Z,0.00
2019-05-17T04:55:22.823Z,0.00
2019-05-17T04:56:22.527Z,0.00
2019-05-17T04:57:22.924Z,0.00
2019-05-17T04:58:22.994Z,0.00
2019-05-17T04:59:19.717Z,0.00
2019-05-17T05:00:21.588Z,0.00
2019-05-17T05:01:23.353Z,0.00
2019-05-17T05:02:19.695Z,0.00
2019-05-17T05:03:22.909Z,0.00
2019-05-17T05:04:22.480Z,0.00
2019-05-17T05:05:22.482Z,0.00
2019-05-17T05:06:19.635Z,0.00
2019-05-17T05:07:22.500Z,0.00
2019-05-17T05:08:22.347Z,0.00
2019-05-17T05:09:19.614Z,0.00
2019-05-17T05:10:22.294Z,0.00
2019-05-17T05:11:19.591Z,0.00
2019-05-17T05:12:22.647Z,0.00
2019-05-17T05:13:22.513Z,0.00
2019-05-17T05:14:19.556Z,0.00
2019-05-17T05:15:19.566Z,0.00
2019-05-17T05:16:22.430Z,0.00
2019-05-17T05:17:22.016Z,0.00
2019-05-17T05:18:21.920Z,0.00
2019-05-17T05:19:22.220Z,0.00
2019-05-17T05:20:21.972Z,0.00
2019-05-17T05:21:19.479Z,0.00
2019-05-17T05:22:22.334Z,0.00
2019-05-17T05:23:19.493Z,0.00
2019-05-17T05:24:19.451Z,0.00
2019-05-17T05:25:21.550Z,0.00
2019-05-17T05:26:19.422Z,0.00
2019-05-17T05:27:19.407Z,0.00
2019-05-17T05:28:19.441Z,0.00
2019-05-17T05:29:21.520Z,0.00
2019-05-17T05:30:19.379Z,0.00
2019-05-17T05:31:19.370Z,0.00
2019-05-17T05:32:19.362Z,0.00
2019-05-17T05:33:21.997Z,0.00
2019-05-17T05:34:21.471Z,0.00
2019-05-17T05:35:19.342Z,0.00
2019-05-17T05:36:19.308Z,0.00
2019-05-17T05:37:20.899Z,0.00
2019-05-17T05:38:21.475Z,0.00
2019-05-17T05:39:19.276Z,0.00
2019-05-17T05:40:21.336Z,0.00
2019-05-17T05:41:19.259Z,0.00
2019-05-17T05:42:19.253Z,0.00
2019-05-17T05:43:19.232Z,0.00
2019-05-17T05:44:21.398Z,0.00
2019-05-17T05:45:19.215Z,0.00
2019-05-17T05:46:19.208Z,0.00
2019-05-17T05:47:19.194Z,0.00
2019-05-17T05:48:19.203Z,0.00
2019-05-17T05:49:21.565Z,0.00
2019-05-17T05:50:21.796Z,0.00
2019-05-17T05:51:21.478Z,0.00
2019-05-17T05:52:21.693Z,0.00
2019-05-17T05:53:21.644Z,0.00
2019-05-17T05:54:19.112Z,0.00
2019-05-17T05:55:19.108Z,0.00
2019-05-17T05:56:19.098Z,0.00
2019-05-17T05:57:21.675Z,0.00
2019-05-17T05:58:19.075Z,0.00
2019-05-17T05:59:19.097Z,0.00
2019-05-17T06:00:19.053Z,0.00
2019-05-17T06:01:19.040Z,0.00
2019-05-17T06:02:21.677Z,0.00
2019-05-17T06:03:19.016Z,0.00
2019-05-17T06:04:19.042Z,0.00
2019-05-17T06:05:19.001Z,0.00
2019-05-17T06:06:21.404Z,0.00
2019-05-17T06:07:21.461Z,0.00
2019-05-17T06:08:18.967Z,0.00
2019-05-17T06:09:18.993Z,0.00
2019-05-17T06:10:18.950Z,0.00
2019-05-17T06:11:18.938Z,0.00
2019-05-17T06:12:23.579Z,0.00
2019-05-17T06:13:21.845Z,0.00
2019-05-17T06:14:18.947Z,0.00
2019-05-17T06:15:18.886Z,0.00
2019-05-17T06:16:18.883Z,0.00
2019-05-17T06:17:18.874Z,0.00
2019-05-17T06:18:18.860Z,0.00
2019-05-17T06:19:18.867Z,0.00
2019-05-17T06:20:18.853Z,0.00
2019-05-17T06:21:18.822Z,0.00
2019-05-17T06:22:18.826Z,0.00
2019-05-17T06:23:18.806Z,0.00
2019-05-17T06:24:18.820Z,0.00
2019-05-17T06:25:18.777Z,0.00
2019-05-17T06:26:18.838Z,0.00
2019-05-17T06:27:18.757Z,0.00
2019-05-17T06:28:18.749Z,0.00
2019-05-17T06:29:18.800Z,0.00
2019-05-17T06:30:18.741Z,0.00
2019-05-17T06:31:18.721Z,0.00
2019-05-17T06:32:18.702Z,0.00
2019-05-17T06:33:28.120Z,0.00
2019-05-17T06:34:22.168Z,0.00
2019-05-17T06:35:21.686Z,0.00
2019-05-17T06:36:18.666Z,0.00
2019-05-17T06:37:18.653Z,0.00
2019-05-17T06:38:18.638Z,0.00
2019-05-17T06:39:18.674Z,0.00
2019-05-17T06:40:18.675Z,0.00
2019-05-17T06:41:18.626Z,0.00
2019-05-17T06:42:18.600Z,0.00
2019-05-17T06:43:18.589Z,0.00
2019-05-17T06:44:18.665Z,0.00
2019-05-17T06:45:18.667Z,0.00
2019-05-17T06:46:18.561Z,0.00
2019-05-17T06:47:18.544Z,0.00
2019-05-17T06:48:18.543Z,0.00
2019-05-17T06:49:18.560Z,0.00
2019-05-17T06:50:18.530Z,0.00
2019-05-17T06:51:18.596Z,0.00
2019-05-17T06:52:18.539Z,0.00
2019-05-17T06:53:18.528Z,0.00
2019-05-17T06:54:18.508Z,0.00
2019-05-17T06:55:18.464Z,0.00
2019-05-17T06:56:18.450Z,0.00
2019-05-17T06:57:18.715Z,0.00
2019-05-17T06:58:19.033Z,0.00
2019-05-17T06:59:20.035Z,0.00
2019-05-17T07:00:23.519Z,0.00
2019-05-17T07:01:19.749Z,0.00
2019-05-17T07:02:19.769Z,0.00
2019-05-17T07:03:19.849Z,0.00
2019-05-17T07:04:19.328Z,0.00
2019-05-17T07:05:20.028Z,0.00
2019-05-17T07:06:18.343Z,0.00
2019-05-17T07:07:20.561Z,0.00
2019-05-17T07:08:20.177Z,0.00
2019-05-17T07:09:19.532Z,0.00
2019-05-17T07:10:19.618Z,0.00
2019-05-17T07:11:18.325Z,0.00
2019-05-17T07:12:20.198Z,0.00
2019-05-17T07:13:19.830Z,0.00
2019-05-17T07:14:20.042Z,0.00
2019-05-17T07:15:19.851Z,0.00
2019-05-17T07:16:19.715Z,0.00
2019-05-17T07:17:19.695Z,0.00
2019-05-17T07:18:19.431Z,0.00
2019-05-17T07:19:19.779Z,0.00
2019-05-17T07:20:19.409Z,0.00
2019-05-17T07:21:20.367Z,0.00
2019-05-17T07:22:18.183Z,0.00
2019-05-17T07:23:19.671Z,0.00
2019-05-17T07:24:19.539Z,0.00
2019-05-17T07:25:19.757Z,0.00
2019-05-17T07:26:19.733Z,0.00
2019-05-17T07:27:19.358Z,0.00
2019-05-17T07:28:19.915Z,0.00
2019-05-17T07:29:19.388Z,0.00
2019-05-17T07:30:19.474Z,0.00
2019-05-17T07:31:21.242Z,0.00
2019-05-17T07:32:19.432Z,0.00
2019-05-17T07:33:19.926Z,0.00
2019-05-17T07:34:19.980Z,0.00
2019-05-17T07:35:19.805Z,0.00
2019-05-17T07:36:19.674Z,0.00
2019-05-17T07:37:19.593Z,0.00
2019-05-17T07:38:19.958Z,0.00
2019-05-17T07:39:20.305Z,0.00
2019-05-17T07:40:19.828Z,0.00
2019-05-17T07:41:20.266Z,0.00
2019-05-17T07:42:19.551Z,0.00
2019-05-17T07:43:20.554Z,0.00
2019-05-17T07:44:20.380Z,0.00
2019-05-17T07:45:20.223Z,0.00
2019-05-17T07:46:20.482Z,0.00
2019-05-17T07:47:20.139Z,0.00
2019-05-17T07:48:19.942Z,0.00
2019-05-17T07:49:19.963Z,0.00
2019-05-17T07:50:19.688Z,0.00
2019-05-17T07:51:19.514Z,0.00
2019-05-17T07:52:17.863Z,0.00
2019-05-17T07:53:20.156Z,0.00
2019-05-17T07:54:19.744Z,0.00
2019-05-17T07:55:22.522Z,0.00
2019-05-17T07:56:20.048Z,0.00
2019-05-17T07:57:20.574Z,0.00
2019-05-17T07:58:21.126Z,0.10
2019-05-17T07:59:19.849Z,0.00
2019-05-17T08:00:20.134Z,0.10
2019-05-17T08:01:20.288Z,0.00
2019-05-17T08:02:19.839Z,0.10
2019-05-17T08:03:17.748Z,0.10
2019-05-17T08:04:17.749Z,0.20
2019-05-17T08:05:17.780Z,0.10
2019-05-17T08:06:19.893Z,0.10
2019-05-17T08:07:19.691Z,0.10
2019-05-17T08:08:20.557Z,0.10
2019-05-17T08:09:20.328Z,0.10
2019-05-17T08:10:20.206Z,0.20
2019-05-17T08:11:19.688Z,0.20
2019-05-17T08:12:19.866Z,0.20
2019-05-17T08:13:27.296Z,0.10
2019-05-17T08:14:29.425Z,0.20
2019-05-17T08:15:19.788Z,0.20
2019-05-17T08:16:19.530Z,0.20
2019-05-17T08:17:19.853Z,0.20
2019-05-17T08:18:17.614Z,0.20
2019-05-17T08:19:17.613Z,0.20
2019-05-17T08:20:17.615Z,0.20
2019-05-17T08:21:19.724Z,0.20
2019-05-17T08:22:20.012Z,0.20
2019-05-17T08:23:19.898Z,0.20
2019-05-17T08:24:19.576Z,0.20
2019-05-17T08:25:19.903Z,0.30
2019-05-17T08:26:19.947Z,0.30
2019-05-17T08:27:19.944Z,0.30
2019-05-17T08:28:17.522Z,0.30
2019-05-17T08:29:17.513Z,0.30
2019-05-17T08:30:20.065Z,0.30
2019-05-17T08:31:17.503Z,0.30
2019-05-17T08:32:17.489Z,0.30
2019-05-17T08:33:19.354Z,0.30
2019-05-17T08:34:19.660Z,0.30
2019-05-17T08:35:19.692Z,0.30
2019-05-17T08:36:19.727Z,0.30
2019-05-17T08:37:17.451Z,0.30
2019-05-17T08:38:19.581Z,0.30
2019-05-17T08:39:19.718Z,0.30
2019-05-17T08:40:19.802Z,0.40
2019-05-17T08:41:17.730Z,0.40
2019-05-17T08:42:20.336Z,0.40
2019-05-17T08:43:17.403Z,0.40
2019-05-17T08:44:19.232Z,0.40
2019-05-17T08:45:17.417Z,0.40
2019-05-17T08:46:19.772Z,0.40
2019-05-17T08:47:20.695Z,0.40
2019-05-17T08:48:17.366Z,0.50
2019-05-17T08:49:17.356Z,0.50
2019-05-17T08:50:19.867Z,0.40
2019-05-17T08:51:19.582Z,0.40
2019-05-17T08:52:17.328Z,0.60
2019-05-17T08:53:19.681Z,0.50
2019-05-17T08:54:19.509Z,0.50
2019-05-17T08:55:17.304Z,0.60
2019-05-17T08:56:17.332Z,0.60
2019-05-17T08:57:17.292Z,0.60
2019-05-17T08:58:17.288Z,0.50
2019-05-17T08:59:17.302Z,0.60
2019-05-17T09:00:20.435Z,0.60
2019-05-17T09:01:19.516Z,0.60
2019-05-17T09:02:19.729Z,0.60
2019-05-17T09:03:19.446Z,0.60
2019-05-17T09:04:17.238Z,0.70
2019-05-17T09:05:17.236Z,0.80
2019-05-17T09:06:19.903Z,0.70
2019-05-17T09:07:17.225Z,0.70
2019-05-17T09:08:17.211Z,0.80
2019-05-17T09:09:17.204Z,0.80
2019-05-17T09:10:17.197Z,0.70
2019-05-17T09:11:19.540Z,0.80
2019-05-17T09:12:17.182Z,0.90
2019-05-17T09:13:19.387Z,0.90
2019-05-17T09:14:17.164Z,0.90
2019-05-17T09:15:17.156Z,1.00
2019-05-17T09:16:19.458Z,1.00
2019-05-17T09:17:19.224Z,1.20
2019-05-17T09:18:17.135Z,1.20
2019-05-17T09:19:19.056Z,1.20
2019-05-17T09:20:17.122Z,1.10
2019-05-17T09:21:17.146Z,1.20
2019-05-17T09:22:17.128Z,1.20
2019-05-17T09:23:19.482Z,1.40
2019-05-17T09:24:19.349Z,1.40
2019-05-17T09:25:19.124Z,1.50
2019-05-17T09:26:17.103Z,1.50
2019-05-17T09:27:19.592Z,1.30
2019-05-17T09:28:17.064Z,1.50
2019-05-17T09:29:17.059Z,1.40
2019-05-17T09:30:17.047Z,1.40
2019-05-17T09:31:17.061Z,1.50
2019-05-17T09:32:17.030Z,1.40
2019-05-17T09:33:19.137Z,1.40
2019-05-17T09:34:17.029Z,1.50
2019-05-17T09:35:17.018Z,1.40
2019-05-17T09:36:17.031Z,1.30
2019-05-17T09:37:21.739Z,1.40
2019-05-17T09:38:20.146Z,1.50
2019-05-17T09:39:16.979Z,1.40
2019-05-17T09:40:16.976Z,1.50
2019-05-17T09:41:17.003Z,1.30
2019-05-17T09:42:16.965Z,1.30
2019-05-17T09:43:16.965Z,1.50
2019-05-17T09:44:16.958Z,1.30
2019-05-17T09:45:16.937Z,1.50
2019-05-17T09:46:19.475Z,1.50
2019-05-17T09:47:16.932Z,1.50
2019-05-17T09:48:19.480Z,1.60
2019-05-17T09:49:19.165Z,1.40
2019-05-17T09:50:16.904Z,1.20
2019-05-17T09:51:16.903Z,1.10
2019-05-17T09:52:16.915Z,1.00
2019-05-17T09:53:16.886Z,1.10
2019-05-17T09:54:16.883Z,1.10
2019-05-17T09:55:16.873Z,1.00
2019-05-17T09:56:16.860Z,1.10
2019-05-17T09:57:16.896Z,1.20
2019-05-17T09:58:16.844Z,1.00
2019-05-17T09:59:16.836Z,1.00
2019-05-17T10:00:16.837Z,0.90
2019-05-17T10:01:16.835Z,0.80
2019-05-17T10:02:16.855Z,0.80
2019-05-17T10:03:16.818Z,0.80
2019-05-17T10:04:16.802Z,0.70
2019-05-17T10:05:16.795Z,0.70
2019-05-17T10:06:16.792Z,0.80
2019-05-17T10:07:16.825Z,0.70
2019-05-17T10:08:16.771Z,0.70
2019-05-17T10:09:16.770Z,0.50
2019-05-17T10:10:16.755Z,0.40
2019-05-17T10:11:16.755Z,0.30
2019-05-17T10:12:16.779Z,0.30
2019-05-17T10:13:16.737Z,0.20
2019-05-17T10:14:25.745Z,0.20
2019-05-17T10:15:17.723Z,0.20
2019-05-17T10:16:16.713Z,0.20
2019-05-17T10:17:16.726Z,0.10
2019-05-17T10:18:16.685Z,0.00
2019-05-17T10:19:16.685Z,0.10
2019-05-17T10:20:16.672Z,0.10
2019-05-17T10:21:16.671Z,0.00
2019-05-17T10:22:16.654Z,0.00
2019-05-17T10:23:19.541Z,0.00
2019-05-17T10:24:16.636Z,0.00
2019-05-17T10:25:16.634Z,0.00
2019-05-17T10:26:16.672Z,0.00
2019-05-17T10:27:16.740Z,0.00
2019-05-17T10:28:16.635Z,0.00
2019-05-17T10:29:16.636Z,0.00
2019-05-17T10:30:16.579Z,0.00
2019-05-17T10:31:16.574Z,0.00
2019-05-17T10:32:16.568Z,0.00
2019-05-17T10:33:16.579Z,0.00
2019-05-17T10:34:16.553Z,0.00
2019-05-17T10:35:16.539Z,0.00
2019-05-17T10:36:20.422Z,0.00
2019-05-17T10:37:16.539Z,0.00
2019-05-17T10:38:16.545Z,0.00
2019-05-17T10:39:16.544Z,0.00
2019-05-17T10:40:16.545Z,0.00
2019-05-17T10:41:16.496Z,0.00
2019-05-17T10:42:16.500Z,0.00
2019-05-17T10:43:16.496Z,0.00
2019-05-17T10:44:16.563Z,0.00
2019-05-17T10:45:16.468Z,0.00
2019-05-17T10:46:16.486Z,0.00
2019-05-17T10:47:16.438Z,0.00
2019-05-17T10:48:16.447Z,0.00
2019-05-17T10:49:16.925Z,0.00
2019-05-17T10:50:16.448Z,0.00
2019-05-17T10:51:17.426Z,0.00
2019-05-17T10:52:16.405Z,0.00
2019-05-17T10:53:16.387Z,0.00
2019-05-17T10:54:16.368Z,0.00
2019-05-17T10:55:16.551Z,0.00
2019-05-17T10:56:16.350Z,0.00
2019-05-17T10:57:16.352Z,0.00
2019-05-17T10:58:16.375Z,0.00
2019-05-17T10:59:16.423Z,0.00
2019-05-17T11:00:19.567Z,0.00
2019-05-17T11:01:16.319Z,0.00
2019-05-17T11:02:16.300Z,0.00
2019-05-17T11:03:16.932Z,0.00
2019-05-17T11:04:16.290Z,0.00
2019-05-17T11:05:16.243Z,0.00
2019-05-17T11:06:16.232Z,0.00
2019-05-17T11:07:16.217Z,0.00
2019-05-17T11:08:16.250Z,0.00
2019-05-17T11:09:16.588Z,0.00
2019-05-17T11:10:16.190Z,0.00
2019-05-17T11:11:16.179Z,0.00
2019-05-17T11:12:16.172Z,0.00
2019-05-17T11:13:16.172Z,0.00
2019-05-17T11:14:16.228Z,0.00
2019-05-17T11:15:16.133Z,0.00
2019-05-17T11:16:16.125Z,0.00
2019-05-17T11:17:16.126Z,0.00
2019-05-17T11:18:16.106Z,0.00
2019-05-17T11:19:16.134Z,0.00
2019-05-17T11:20:16.103Z,0.00
2019-05-17T11:21:16.071Z,0.00
2019-05-17T11:22:16.136Z,0.00
2019-05-17T11:23:16.049Z,0.00
2019-05-17T11:24:16.077Z,0.00
2019-05-17T11:25:16.064Z,0.00
2019-05-17T11:26:16.016Z,0.00
2019-05-17T11:27:16.007Z,0.00
2019-05-17T11:28:16.064Z,0.00
2019-05-17T11:29:16.003Z,0.00
2019-05-17T11:30:16.003Z,0.00
2019-05-17T11:31:16.078Z,0.00
2019-05-17T11:32:16.153Z,0.00
2019-05-17T11:33:15.945Z,0.00
2019-05-17T11:34:15.938Z,0.00
2019-05-17T11:35:16.047Z,0.00
2019-05-17T11:36:15.949Z,0.00
2019-05-17T11:37:15.917Z,0.00
2019-05-17T11:38:15.912Z,0.00
2019-05-17T11:39:15.886Z,0.00
2019-05-17T11:40:15.905Z,0.00
2019-05-17T11:41:21.018Z,0.00
2019-05-17T11:42:18.015Z,0.00
2019-05-17T11:43:16.102Z,0.00
2019-05-17T11:44:15.861Z,0.00
2019-05-17T11:45:27.265Z,0.00
2019-05-17T11:46:16.811Z,0.00
2019-05-17T11:47:15.797Z,0.00
2019-05-17T11:48:15.796Z,0.00
2019-05-17T11:49:15.787Z,0.00
2019-05-17T11:50:15.802Z,0.00
2019-05-17T11:51:15.762Z,0.00
2019-05-17T11:52:16.006Z,0.00
2019-05-17T11:53:15.863Z,0.00
2019-05-17T11:54:15.735Z,0.00
2019-05-17T11:55:15.738Z,0.00
2019-05-17T11:56:15.707Z,0.00
2019-05-17T11:57:15.705Z,0.00
2019-05-17T11:58:15.680Z,0.00
2019-05-17T11:59:15.714Z,0.00
2019-05-17T12:00:15.696Z,0.00
2019-05-17T12:01:15.653Z,0.00
2019-05-17T12:02:15.649Z,0.00
2019-05-17T12:03:15.642Z,0.00
2019-05-17T12:04:15.635Z,0.00
2019-05-17T12:05:15.682Z,0.00
2019-05-17T12:06:15.619Z,0.00
2019-05-17T12:07:15.590Z,0.00
2019-05-17T12:08:15.586Z,0.00
2019-05-17T12:09:15.570Z,0.00
2019-05-17T12:10:15.593Z,0.00
2019-05-17T12:11:15.548Z,0.00
2019-05-17T12:12:15.536Z,0.00
2019-05-17T12:13:15.530Z,0.00
2019-05-17T12:14:15.521Z,0.00
2019-05-17T12:15:15.542Z,0.00
2019-05-17T12:16:15.495Z,0.00
2019-05-17T12:17:15.484Z,0.00
2019-05-17T12:18:15.482Z,0.00
2019-05-17T12:19:15.460Z,0.00
2019-05-17T12:20:15.499Z,0.00
2019-05-17T12:21:15.447Z,0.00
2019-05-17T12:22:15.436Z,0.00
2019-05-17T12:23:15.422Z,0.00
2019-05-17T12:24:15.416Z,0.00
2019-05-17T12:25:15.439Z,0.00
2019-05-17T12:26:15.389Z,0.00
2019-05-17T12:27:15.375Z,0.00
2019-05-17T12:28:15.379Z,0.00
2019-05-17T12:29:15.365Z,0.00
2019-05-17T12:30:15.380Z,0.00
2019-05-17T12:31:15.333Z,0.00
2019-05-17T12:32:17.145Z,0.00
2019-05-17T12:33:15.317Z,0.00
2019-05-17T12:34:15.338Z,0.00
2019-05-17T12:35:15.294Z,0.00
2019-05-17T12:36:15.314Z,0.00
2019-05-17T12:37:15.272Z,0.00
2019-05-17T12:38:15.260Z,0.00
2019-05-17T12:39:15.253Z,0.00
2019-05-17T12:40:15.240Z,0.00
2019-05-17T12:41:15.250Z,0.00
2019-05-17T12:42:15.222Z,0.00
2019-05-17T12:43:15.230Z,0.00
2019-05-17T12:44:15.193Z,0.00
2019-05-17T12:45:15.183Z,0.00
2019-05-17T12:46:15.210Z,0.00
2019-05-17T12:47:15.171Z,0.00
2019-05-17T12:48:15.158Z,0.00
2019-05-17T12:49:15.141Z,0.00
2019-05-17T12:50:15.130Z,0.00
2019-05-17T12:51:15.143Z,0.00
2019-05-17T12:52:15.116Z,0.00
2019-05-17T12:53:15.124Z,0.00
2019-05-17T12:54:15.098Z,0.00
2019-05-17T12:55:15.086Z,0.00
2019-05-17T12:56:15.101Z,0.00
2019-05-17T12:57:15.071Z,0.00
2019-05-17T12:58:15.047Z,0.00
2019-05-17T12:59:15.037Z,0.00
2019-05-17T13:00:15.042Z,0.00
2019-05-17T13:01:15.054Z,0.00
2019-05-17T13:02:15.006Z,0.00
2019-05-17T13:03:15.001Z,0.00
2019-05-17T13:04:14.992Z,0.00
2019-05-17T13:05:14.979Z,0.00
2019-05-17T13:06:15.010Z,0.00
2019-05-17T13:07:14.958Z,0.00
2019-05-17T13:08:14.940Z,0.00
2019-05-17T13:09:14.972Z,0.00
2019-05-17T13:10:14.948Z,0.00
2019-05-17T13:11:14.934Z,0.00
2019-05-17T13:12:14.903Z,0.00
2019-05-17T13:13:14.895Z,0.00
2019-05-17T13:14:14.886Z,0.00
2019-05-17T13:15:14.874Z,0.00
2019-05-17T13:16:17.880Z,0.00
2019-05-17T13:17:14.862Z,0.00
2019-05-17T13:18:14.840Z,0.00