createdAt,value
2023-06-26T00:01:32.458Z,26.40
2023-06-26T00:04:03.944Z,26.40
2023-06-26T00:06:34.069Z,26.50
2023-06-26T00:09:04.937Z,26.40
2023-06-26T00:11:35.884Z,26.40
2023-06-26T00:14:05.965Z,26.30
2023-06-26T00:16:35.824Z,26.40
2023-06-26T00:19:05.796Z,26.40
2023-06-26T00:21:35.587Z,26.50
2023-06-26T00:24:05.660Z,26.50
2023-06-26T00:26:35.588Z,26.50
2023-06-26T00:29:05.641Z,26.50
2023-06-26T00:31:38.116Z,26.50
2023-06-26T00:34:09.684Z,26.50
2023-06-26T00:36:39.624Z,26.60
2023-06-26T00:39:09.973Z,26.60
2023-06-26T00:41:40.607Z,26.50
2023-06-26T00:44:10.776Z,26.60
2023-06-26T00:46:40.899Z,26.60
2023-06-26T00:49:10.872Z,26.70
2023-06-26T00:51:41.286Z,26.70
2023-06-26T00:54:11.272Z,26.60
2023-06-26T00:56:42.060Z,26.60
2023-06-26T00:59:12.116Z,26.70
2023-06-26T01:01:41.966Z,26.70
2023-06-26T01:04:20.077Z,26.70
2023-06-26T01:06:51.819Z,26.70
2023-06-26T01:09:23.055Z,26.80
2023-06-26T01:11:53.747Z,26.80
2023-06-26T01:14:24.969Z,26.80
2023-06-26T01:16:55.590Z,26.80
2023-06-26T01:19:32.987Z,26.80
2023-06-26T01:22:34.800Z,26.80
2023-06-26T01:25:44.615Z,26.80
2023-06-26T01:28:16.492Z,26.90
2023-06-26T01:30:48.230Z,27.00
2023-06-26T01:33:18.750Z,27.00
2023-06-26T01:35:49.514Z,26.90
2023-06-26T01:38:21.369Z,27.00
2023-06-26T01:40:53.531Z,27.00
2023-06-26T01:44:02.712Z,27.10
2023-06-26T01:47:13.689Z,27.10
2023-06-26T01:50:07.467Z,27.20
2023-06-26T01:53:16.811Z,27.30
2023-06-26T01:56:10.543Z,27.30
2023-06-26T01:58:46.011Z,27.30
2023-06-26T02:01:16.523Z,27.30
2023-06-26T02:03:46.699Z,27.30
2023-06-26T02:06:17.015Z,27.40
2023-06-26T02:08:46.930Z,27.40
2023-06-26T02:11:16.937Z,27.30
2023-06-26T02:13:46.714Z,27.40
2023-06-26T02:16:16.844Z,27.40
2023-06-26T02:18:47.117Z,27.40
2023-06-26T02:21:17.454Z,27.50
2023-06-26T02:23:47.401Z,27.50
2023-06-26T02:26:17.656Z,27.60
2023-06-26T02:28:47.547Z,27.60
2023-06-26T02:31:17.607Z,27.70
2023-06-26T02:33:48.122Z,27.70
2023-06-26T02:36:20.317Z,27.70
2023-06-26T02:38:50.300Z,27.80
2023-06-26T02:41:20.856Z,27.80
2023-06-26T02:43:51.059Z,27.70
2023-06-26T02:46:21.229Z,27.70
2023-06-26T02:48:52.192Z,27.80
2023-06-26T02:51:22.605Z,27.80
2023-06-26T02:53:53.093Z,27.90
2023-06-26T02:56:23.368Z,27.90
2023-06-26T02:58:53.231Z,28.00
2023-06-26T03:01:23.896Z,28.00
2023-06-26T03:03:54.247Z,28.00
2023-06-26T03:06:24.332Z,28.00
2023-06-26T03:08:54.663Z,28.00
2023-06-26T03:11:25.213Z,28.00
2023-06-26T03:13:54.934Z,28.10
2023-06-26T03:16:25.924Z,28.10
2023-06-26T03:18:56.062Z,28.10
2023-06-26T03:21:28.533Z,28.10
2023-06-26T03:24:03.888Z,28.10
2023-06-26T03:26:33.873Z,28.20
2023-06-26T03:29:03.992Z,28.20
2023-06-26T03:31:35.047Z,28.30
2023-06-26T03:34:06.275Z,28.30
2023-06-26T03:36:38.112Z,28.40
2023-06-26T03:39:08.165Z,28.50
2023-06-26T03:41:39.878Z,28.50
2023-06-26T03:44:10.126Z,28.60
2023-06-26T03:46:49.691Z,28.70
2023-06-26T03:49:21.159Z,28.70
2023-06-26T03:51:51.256Z,28.70
2023-06-26T03:54:21.093Z,28.90
2023-06-26T03:56:51.618Z,29.10
2023-06-26T03:59:21.473Z,29.10
2023-06-26T04:01:53.518Z,29.20
2023-06-26T04:04:23.882Z,29.30
2023-06-26T04:06:53.875Z,29.40
2023-06-26T04:09:24.151Z,29.50
2023-06-26T04:11:54.522Z,29.50
2023-06-26T04:14:24.661Z,29.60
2023-06-26T04:16:54.477Z,29.70
2023-06-26T04:19:24.604Z,29.70
2023-06-26T04:21:57.287Z,29.70
2023-06-26T04:24:27.868Z,29.80
2023-06-26T04:27:03.501Z,29.90
2023-06-26T04:29:33.514Z,30.00
2023-06-26T04:32:03.374Z,30.00
2023-06-26T04:34:36.640Z,30.10
2023-06-26T04:37:07.009Z,30.10
2023-06-26T04:39:39.127Z,30.10
2023-06-26T04:42:10.190Z,30.10
2023-06-26T04:44:40.482Z,30.10
2023-06-26T04:47:11.043Z,30.10
2023-06-26T04:49:41.452Z,30.20
2023-06-26T04:52:11.317Z,30.30
2023-06-26T04:54:41.238Z,30.30
2023-06-26T04:57:12.456Z,30.40
2023-06-26T04:59:42.899Z,30.50
2023-06-26T05:02:12.904Z,30.50
2023-06-26T05:04:45.094Z,30.50
2023-06-26T05:07:15.107Z,30.50
2023-06-26T05:09:44.860Z,30.50
2023-06-26T05:12:15.511Z,30.70
2023-06-26T05:14:45.377Z,30.60
2023-06-26T05:17:17.648Z,30.60
2023-06-26T05:19:47.703Z,30.70
2023-06-26T05:22:18.990Z,30.60
2023-06-26T05:24:50.544Z,30.70
2023-06-26T05:27:24.281Z,30.80
2023-06-26T05:29:54.674Z,30.70
2023-06-26T05:32:25.380Z,30.80
2023-06-26T05:34:58.530Z,30.80
2023-06-26T05:37:31.441Z,30.90
2023-06-26T05:40:01.689Z,30.90
2023-06-26T05:42:32.719Z,30.80
2023-06-26T05:45:02.714Z,30.80
2023-06-26T05:47:32.536Z,30.80
2023-06-26T05:50:03.407Z,30.80
2023-06-26T05:52:33.646Z,30.90
2023-06-26T05:55:05.062Z,30.80
2023-06-26T05:57:35.912Z,31.00
2023-06-26T06:00:09.378Z,30.90
2023-06-26T06:02:44.357Z,30.90
2023-06-26T06:05:17.040Z,31.00
2023-06-26T06:07:47.071Z,31.10
2023-06-26T06:10:16.987Z,31.00
2023-06-26T06:12:49.574Z,31.10
2023-06-26T06:15:19.720Z,31.20
2023-06-26T06:17:49.668Z,31.10
2023-06-26T06:20:23.962Z,31.10
2023-06-26T06:22:53.987Z,31.20
2023-06-26T06:25:23.795Z,31.10
2023-06-26T06:27:54.925Z,31.20
2023-06-26T06:30:42.870Z,31.30
2023-06-26T06:33:14.859Z,31.30
2023-06-26T06:35:44.720Z,31.50
2023-06-26T06:38:14.685Z,31.50
2023-06-26T06:40:44.485Z,31.50
2023-06-26T06:43:15.310Z,31.40
2023-06-26T06:45:45.175Z,31.50
2023-06-26T06:48:15.408Z,31.60
2023-06-26T06:50:45.644Z,31.70
2023-06-26T06:53:15.682Z,31.60
2023-06-26T06:55:45.583Z,31.70
2023-06-26T06:58:16.034Z,31.60
2023-06-26T07:00:47.013Z,31.60
2023-06-26T07:03:17.453Z,31.70
2023-06-26T07:05:47.612Z,31.80
2023-06-26T07:08:18.580Z,31.70
2023-06-26T07:10:48.533Z,31.80
2023-06-26T07:13:18.588Z,32.00
2023-06-26T07:15:50.525Z,32.10
2023-06-26T07:18:20.889Z,32.20
2023-06-26T07:20:50.819Z,32.30
2023-06-26T07:23:21.519Z,32.30
2023-06-26T07:25:51.380Z,32.40
2023-06-26T07:28:21.470Z,32.40
2023-06-26T07:30:51.471Z,32.50
2023-06-26T07:33:23.402Z,32.90
2023-06-26T07:35:53.427Z,32.80
2023-06-26T07:38:23.306Z,33.00
2023-06-26T07:40:53.776Z,33.00
2023-06-26T07:43:25.979Z,32.90
2023-06-26T07:45:56.655Z,32.90
2023-06-26T07:48:27.150Z,32.90
2023-06-26T07:50:57.757Z,32.90
2023-06-26T07:53:28.020Z,33.00
2023-06-26T07:55:58.302Z,32.90
2023-06-26T07:58:28.512Z,32.90
2023-06-26T08:00:58.723Z,33.10
2023-06-26T08:03:35.005Z,33.10
2023-06-26T08:06:06.692Z,33.10
2023-06-26T08:08:37.317Z,33.00
2023-06-26T08:11:07.665Z,33.00
2023-06-26T08:13:37.785Z,32.80
2023-06-26T08:16:07.819Z,32.90
2023-06-26T08:18:37.949Z,32.80
2023-06-26T08:21:08.324Z,32.60
2023-06-26T08:23:39.394Z,32.30
2023-06-26T08:26:09.508Z,32.10
2023-06-26T08:28:39.301Z,32.00
2023-06-26T08:31:09.380Z,31.90
2023-06-26T08:33:39.400Z,31.80
2023-06-26T08:36:09.507Z,31.80
2023-06-26T08:38:39.370Z,31.80
2023-06-26T08:41:10.577Z,31.70
2023-06-26T08:43:41.238Z,31.60
2023-06-26T08:46:13.903Z,31.50
2023-06-26T08:48:50.985Z,31.60
2023-06-26T08:51:24.760Z,30.40
2023-06-26T08:54:05.265Z,28.40
2023-06-26T08:56:39.279Z,27.90
2023-06-26T08:59:12.890Z,26.90
2023-06-26T09:01:44.359Z,26.00
2023-06-26T09:04:14.616Z,26.10
2023-06-26T09:06:44.926Z,26.00
2023-06-26T09:09:15.407Z,26.30
2023-06-26T09:11:45.266Z,26.10
2023-06-26T09:14:16.424Z,26.30
2023-06-26T09:16:47.052Z,26.60
2023-06-26T09:19:17.228Z,26.80
2023-06-26T09:21:47.578Z,26.60
2023-06-26T09:24:18.165Z,26.40
2023-06-26T09:26:48.450Z,26.10
2023-06-26T09:29:18.500Z,26.00
2023-06-26T09:31:48.607Z,26.00
2023-06-26T09:34:18.562Z,26.50
2023-06-26T09:36:50.436Z,26.90
2023-06-26T09:39:20.493Z,27.20
2023-06-26T09:41:50.353Z,27.00
2023-06-26T09:44:21.968Z,27.00
2023-06-26T09:46:52.019Z,26.70
2023-06-26T09:49:21.916Z,26.50
2023-06-26T09:51:53.421Z,26.90
2023-06-26T09:54:26.887Z,27.30
2023-06-26T09:57:09.678Z,27.50
2023-06-26T09:59:39.897Z,27.40
2023-06-26T10:02:10.748Z,27.40
2023-06-26T10:04:41.703Z,27.40
2023-06-26T10:07:21.099Z,27.50
2023-06-26T10:09:54.165Z,27.40
2023-06-26T10:12:33.415Z,27.50
2023-06-26T10:15:09.167Z,27.40
2023-06-26T10:17:44.071Z,27.50
2023-06-26T10:20:17.498Z,27.40
2023-06-26T10:22:50.081Z,27.30
2023-06-26T10:25:22.606Z,27.10
2023-06-26T10:27:58.641Z,27.30
2023-06-26T10:30:34.448Z,27.10
2023-06-26T10:33:06.789Z,27.00
2023-06-26T10:35:43.837Z,27.20
2023-06-26T10:38:18.083Z,27.00
2023-06-26T10:40:52.498Z,27.30
2023-06-26T10:43:23.572Z,27.40
2023-06-26T10:45:58.120Z,27.50
2023-06-26T10:48:32.806Z,27.50
2023-06-26T10:51:17.843Z,27.40
2023-06-26T10:53:57.309Z,27.50
2023-06-26T10:56:51.418Z,27.50
2023-06-26T10:59:23.504Z,27.50
2023-06-26T11:02:13.069Z,27.50
2023-06-26T11:04:54.682Z,27.40
2023-06-26T11:07:28.142Z,27.30
2023-06-26T11:10:16.417Z,27.30
2023-06-26T11:12:50.581Z,27.50
2023-06-26T11:15:23.480Z,27.20
2023-06-26T11:17:53.594Z,27.20
2023-06-26T11:20:23.368Z,27.50
2023-06-26T11:22:58.149Z,27.40
2023-06-26T11:25:28.214Z,27.40
2023-06-26T11:27:58.495Z,27.40
2023-06-26T11:30:30.192Z,27.50
2023-06-26T11:33:19.886Z,27.50
2023-06-26T11:35:50.049Z,27.40
2023-06-26T11:38:19.952Z,27.20
2023-06-26T11:40:52.132Z,27.40
2023-06-26T11:43:24.566Z,27.40
2023-06-26T11:45:59.492Z,27.50
2023-06-26T11:48:30.682Z,27.50
2023-06-26T11:51:00.773Z,27.40
2023-06-26T11:53:30.634Z,27.00
2023-06-26T11:56:02.551Z,26.90
2023-06-26T11:58:32.566Z,26.70
2023-06-26T12:01:05.508Z,26.70
2023-06-26T12:03:36.153Z,26.80
2023-06-26T12:06:08.703Z,26.70
2023-06-26T12:08:41.167Z,26.80
2023-06-26T12:11:11.824Z,26.80
2023-06-26T12:13:42.145Z,26.80
2023-06-26T12:16:12.068Z,26.90
2023-06-26T12:18:43.319Z,27.00
2023-06-26T12:21:51.128Z,27.10
2023-06-26T12:24:24.423Z,27.10
2023-06-26T12:27:01.642Z,27.10
2023-06-26T12:29:38.160Z,26.90
2023-06-26T12:32:13.242Z,26.90
2023-06-26T12:34:45.030Z,26.90
2023-06-26T12:37:16.903Z,26.90
2023-06-26T12:39:56.913Z,26.80
2023-06-26T12:42:29.781Z,26.90
2023-06-26T12:44:59.958Z,26.70
2023-06-26T12:47:33.573Z,26.80
2023-06-26T12:50:09.172Z,26.80
2023-06-26T12:52:40.819Z,26.60
2023-06-26T12:55:11.425Z,26.70
2023-06-26T12:57:41.177Z,26.60
2023-06-26T13:00:14.894Z,26.70
2023-06-26T13:02:45.152Z,26.80
2023-06-26T13:05:14.986Z,26.90
2023-06-26T13:07:44.958Z,26.90
2023-06-26T13:10:14.742Z,26.70
2023-06-26T13:12:46.078Z,26.70
2023-06-26T13:15:16.039Z,26.70
2023-06-26T13:17:47.148Z,26.70
2023-06-26T13:20:17.370Z,26.70
2023-06-26T13:22:49.572Z,26.80
2023-06-26T13:25:19.695Z,26.90
2023-06-26T13:27:49.745Z,26.80
2023-06-26T13:30:19.783Z,26.80
2023-06-26T13:32:50.854Z,26.70
2023-06-26T13:35:21.159Z,26.50
2023-06-26T13:37:50.930Z,26.40
2023-06-26T13:40:21.068Z,26.40
2023-06-26T13:42:51.356Z,26.30
2023-06-26T13:45:30.880Z,26.30
2023-06-26T13:48:07.362Z,26.30
2023-06-26T13:50:52.887Z,26.30
2023-06-26T13:53:25.248Z,26.30
2023-06-26T13:55:55.365Z,26.40
2023-06-26T13:58:29.352Z,26.40
2023-06-26T14:01:00.503Z,26.30
2023-06-26T14:03:33.976Z,26.30
2023-06-26T14:06:04.576Z,26.30
2023-06-26T14:08:34.845Z,26.30
2023-06-26T14:11:07.645Z,26.40
2023-06-26T14:13:41.297Z,26.40
2023-06-26T14:16:12.892Z,26.40
2023-06-26T14:18:44.404Z,26.40
2023-06-26T14:21:15.973Z,26.40
2023-06-26T14:23:46.641Z,26.50
2023-06-26T14:26:16.354Z,26.50
2023-06-26T14:28:47.576Z,26.60
2023-06-26T14:31:18.429Z,26.50
2023-06-26T14:33:48.412Z,26.50
2023-06-26T14:36:18.999Z,26.40
2023-06-26T14:38:49.018Z,26.50
2023-06-26T14:41:19.452Z,26.40
2023-06-26T14:43:51.181Z,26.50
2023-06-26T14:46:23.291Z,26.50
2023-06-26T14:48:58.088Z,26.40
2023-06-26T14:51:29.436Z,26.30
2023-06-26T14:53:59.771Z,26.30
2023-06-26T14:56:30.230Z,26.30
2023-06-26T14:59:00.167Z,26.20
2023-06-26T15:01:30.698Z,26.20
2023-06-26T15:04:01.708Z,26.20
2023-06-26T15:06:31.853Z,26.20
2023-06-26T15:09:02.139Z,26.30
2023-06-26T15:11:35.271Z,26.20
2023-06-26T15:14:06.163Z,26.20
2023-06-26T15:16:36.073Z,26.20
2023-06-26T15:19:07.220Z,26.20
2023-06-26T15:21:37.562Z,26.20
2023-06-26T15:24:08.064Z,26.20
2023-06-26T15:26:39.236Z,26.30
2023-06-26T15:29:11.581Z,26.30
2023-06-26T15:31:43.501Z,26.30
2023-06-26T15:34:14.626Z,26.20
2023-06-26T15:36:46.748Z,26.20
2023-06-26T15:39:16.801Z,26.30
2023-06-26T15:41:48.055Z,26.30
2023-06-26T15:44:18.449Z,26.30
2023-06-26T15:46:48.676Z,26.30
2023-06-26T15:49:19.638Z,26.30
2023-06-26T15:51:51.295Z,26.40
2023-06-26T15:54:22.187Z,26.40
2023-06-26T15:56:52.051Z,26.40
2023-06-26T15:59:22.341Z,26.30
2023-06-26T16:01:54.034Z,26.30
2023-06-26T16:04:24.728Z,26.30
2023-06-26T16:06:54.763Z,26.30
2023-06-26T16:09:30.390Z,26.30
2023-06-26T16:12:12.536Z,26.30
2023-06-26T16:14:45.543Z,26.30
2023-06-26T16:17:16.205Z,26.30
2023-06-26T16:19:57.201Z,26.30
2023-06-26T16:22:27.442Z,26.30
2023-06-26T16:24:57.298Z,26.20
2023-06-26T16:27:27.301Z,26.20
2023-06-26T16:30:00.622Z,26.10
2023-06-26T16:32:30.633Z,26.20
2023-06-26T16:35:02.856Z,26.30
2023-06-26T16:37:33.023Z,26.30
2023-06-26T16:40:02.817Z,26.20
2023-06-26T16:42:34.662Z,26.10
2023-06-26T16:45:07.203Z,26.10
2023-06-26T16:47:39.470Z,26.10
2023-06-26T16:50:11.878Z,26.10
2023-06-26T16:52:46.157Z,26.10
2023-06-26T16:55:16.450Z,26.00
2023-06-26T16:57:46.381Z,26.10
2023-06-26T17:00:18.557Z,26.00
2023-06-26T17:02:48.783Z,26.00
2023-06-26T17:05:18.792Z,26.00
2023-06-26T17:07:48.804Z,25.90
2023-06-26T17:10:18.604Z,26.00
2023-06-26T17:12:48.898Z,26.00
2023-06-26T17:15:23.726Z,26.00
2023-06-26T17:17:54.399Z,25.90
2023-06-26T17:20:24.506Z,25.90
2023-06-26T17:22:54.999Z,26.00
2023-06-26T17:25:25.026Z,25.90
2023-06-26T17:27:55.808Z,25.90
2023-06-26T17:30:26.038Z,26.00
2023-06-26T17:32:57.341Z,25.90
2023-06-26T17:35:27.840Z,26.00
2023-06-26T17:37:58.484Z,26.00
2023-06-26T17:40:28.808Z,26.00
2023-06-26T17:42:58.971Z,26.00
2023-06-26T17:45:30.280Z,25.90
2023-06-26T17:48:00.580Z,25.90
2023-06-26T17:50:32.644Z,25.90
2023-06-26T17:53:02.809Z,25.90
2023-06-26T17:55:32.822Z,25.80
2023-06-26T17:58:05.335Z,25.80
2023-06-26T18:00:35.796Z,25.80
2023-06-26T18:03:06.594Z,25.90
2023-06-26T18:05:36.711Z,25.80
2023-06-26T18:08:07.041Z,25.80
2023-06-26T18:10:37.492Z,25.80
2023-06-26T18:13:07.592Z,25.80
2023-06-26T18:15:37.861Z,25.80
2023-06-26T18:18:08.283Z,25.80
2023-06-26T18:20:39.911Z,25.80
2023-06-26T18:23:10.155Z,25.80
2023-06-26T18:25:40.049Z,25.70
2023-06-26T18:28:10.407Z,25.80
2023-06-26T18:30:40.680Z,25.70
2023-06-26T18:33:12.289Z,25.80
2023-06-26T18:35:42.617Z,25.70
2023-06-26T18:38:14.166Z,25.70
2023-06-26T18:40:44.583Z,25.70
2023-06-26T18:43:14.995Z,25.70
2023-06-26T18:45:45.300Z,25.70
2023-06-26T18:48:15.651Z,25.80
2023-06-26T18:50:46.471Z,25.80
2023-06-26T18:53:16.475Z,25.80
2023-06-26T18:55:46.769Z,25.80
2023-06-26T18:58:16.684Z,25.70
2023-06-26T19:00:47.236Z,25.60
2023-06-26T19:03:17.301Z,25.50
2023-06-26T19:05:47.588Z,25.40
2023-06-26T19:08:18.082Z,25.40
2023-06-26T19:10:49.128Z,25.40
2023-06-26T19:13:19.741Z,25.30
2023-06-26T19:15:50.159Z,25.30
2023-06-26T19:18:20.331Z,25.20
2023-06-26T19:20:50.550Z,25.20
2023-06-26T19:23:20.755Z,25.30
2023-06-26T19:25:50.952Z,25.30
2023-06-26T19:28:23.083Z,25.30
2023-06-26T19:30:53.639Z,25.20
2023-06-26T19:33:24.286Z,25.20
2023-06-26T19:35:54.291Z,25.10
2023-06-26T19:38:24.696Z,25.00
2023-06-26T19:40:54.750Z,25.10
2023-06-26T19:43:25.558Z,25.10
2023-06-26T19:45:55.419Z,25.10
2023-06-26T19:48:26.134Z,25.10
2023-06-26T19:50:56.587Z,25.10
2023-06-26T19:53:30.465Z,25.00
2023-06-26T19:56:01.130Z,25.00
2023-06-26T19:58:31.590Z,25.10
2023-06-26T20:01:02.592Z,25.10
2023-06-26T20:03:32.861Z,25.10
2023-06-26T20:06:03.868Z,25.10
2023-06-26T20:08:34.575Z,25.00
2023-06-26T20:11:04.729Z,24.90
2023-06-26T20:13:35.250Z,24.90
2023-06-26T20:16:05.279Z,24.90
2023-06-26T20:18:35.318Z,24.90
2023-06-26T20:21:05.236Z,24.90
2023-06-26T20:23:35.450Z,24.90
2023-06-26T20:26:05.328Z,25.00
2023-06-26T20:28:35.414Z,25.10
2023-06-26T20:31:05.345Z,25.10
2023-06-26T20:33:36.248Z,25.10
2023-06-26T20:36:06.261Z,24.90
2023-06-26T20:38:36.611Z,25.00
2023-06-26T20:41:07.477Z,25.00
2023-06-26T20:43:38.098Z,25.10
2023-06-26T20:46:08.409Z,25.10
2023-06-26T20:48:40.181Z,25.00
2023-06-26T20:51:11.920Z,25.10
2023-06-26T20:53:42.526Z,25.10
2023-06-26T20:56:13.378Z,25.10
2023-06-26T20:58:44.018Z,25.10
2023-06-26T21:01:14.468Z,25.10
2023-06-26T21:03:44.909Z,25.10
2023-06-26T21:06:14.798Z,25.20
2023-06-26T21:08:45.270Z,25.20
2023-06-26T21:11:15.163Z,25.20
2023-06-26T21:13:45.395Z,25.20
2023-06-26T21:16:15.293Z,25.20
2023-06-26T21:18:45.308Z,25.20
2023-06-26T21:21:15.172Z,25.20
2023-06-26T21:23:45.710Z,25.20
2023-06-26T21:26:15.771Z,25.20
2023-06-26T21:28:45.712Z,25.20
2023-06-26T21:31:15.957Z,25.20
2023-06-26T21:33:45.859Z,25.20
2023-06-26T21:36:16.462Z,25.20
2023-06-26T21:38:46.411Z,25.20
2023-06-26T21:41:16.899Z,25.20
2023-06-26T21:43:47.321Z,25.20
2023-06-26T21:46:17.170Z,25.30
2023-06-26T21:48:47.266Z,25.30
2023-06-26T21:51:17.584Z,25.20
2023-06-26T21:53:48.517Z,25.30
2023-06-26T21:56:18.938Z,25.30
2023-06-26T21:58:49.102Z,25.20
2023-06-26T22:01:19.258Z,25.30
2023-06-26T22:03:49.445Z,25.30
2023-06-26T22:06:19.709Z,25.30
2023-06-26T22:08:49.747Z,25.30
2023-06-26T22:11:19.908Z,25.30
2023-06-26T22:13:49.842Z,25.20
2023-06-26T22:16:21.833Z,25.30
2023-06-26T22:18:51.905Z,25.30
2023-06-26T22:21:22.126Z,25.30
2023-06-26T22:23:52.503Z,25.20
2023-06-26T22:26:22.332Z,25.20
2023-06-26T22:28:52.358Z,25.20
2023-06-26T22:31:22.292Z,25.20
2023-06-26T22:33:52.754Z,25.20
2023-06-26T22:36:23.201Z,25.10
2023-06-26T22:38:53.382Z,25.20
2023-06-26T22:41:23.731Z,25.10
2023-06-26T22:43:53.785Z,25.10
2023-06-26T22:46:23.916Z,25.10
2023-06-26T22:48:54.233Z,25.10
2023-06-26T22:51:24.530Z,25.10
2023-06-26T22:53:55.194Z,25.10
2023-06-26T22:56:27.470Z,25.10
2023-06-26T22:58:57.950Z,25.10
2023-06-26T23:01:27.971Z,25.10
2023-06-26T23:03:58.406Z,25.20
2023-06-26T23:06:28.242Z,25.20
2023-06-26T23:09:00.361Z,25.20
2023-06-26T23:11:31.246Z,25.20
2023-06-26T23:14:01.407Z,25.30
2023-06-26T23:16:31.984Z,25.30
2023-06-26T23:19:04.430Z,25.30
2023-06-26T23:21:35.328Z,25.30
2023-06-26T23:24:06.614Z,25.30
2023-06-26T23:26:40.705Z,25.30
2023-06-26T23:29:11.356Z,25.30
2023-06-26T23:31:42.245Z,25.30
2023-06-26T23:34:12.573Z,25.40
2023-06-26T23:36:42.939Z,25.40
2023-06-26T23:39:13.852Z,25.40
2023-06-26T23:41:43.940Z,25.40
2023-06-26T23:44:21.473Z,25.30
2023-06-26T23:46:51.829Z,25.30
2023-06-26T23:49:22.221Z,25.40
2023-06-26T23:51:53.427Z,25.40
2023-06-26T23:54:23.478Z,25.40
2023-06-26T23:56:53.794Z,25.40
2023-06-26T23:59:24.416Z,25.40
