createdAt,value
2019-02-04T00:01:18.261Z,2.40
2019-02-04T00:03:46.179Z,2.67
2019-02-04T00:06:16.039Z,2.97
2019-02-04T00:08:44.015Z,2.70
2019-02-04T00:11:14.251Z,2.90
2019-02-04T00:13:43.489Z,3.60
2019-02-04T00:16:11.404Z,3.63
2019-02-04T00:18:40.594Z,2.17
2019-02-04T00:21:08.599Z,2.33
2019-02-04T00:23:36.493Z,3.13
2019-02-04T00:26:06.443Z,2.33
2019-02-04T00:28:35.620Z,1.90
2019-02-04T00:31:05.163Z,2.77
2019-02-04T00:33:33.315Z,2.43
2019-02-04T00:36:01.270Z,2.50
2019-02-04T00:38:29.497Z,1.80
2019-02-04T00:40:57.480Z,3.27
2019-02-04T00:43:28.513Z,2.50
2019-02-04T00:45:56.532Z,3.63
2019-02-04T00:48:24.517Z,3.10
2019-02-04T00:50:52.959Z,2.50
2019-02-04T00:53:27.740Z,3.10
2019-02-04T00:55:56.205Z,2.30
2019-02-04T00:58:26.816Z,2.47
2019-02-04T01:00:57.202Z,2.87
2019-02-04T01:03:25.641Z,3.30
2019-02-04T01:05:54.639Z,2.50
2019-02-04T01:08:22.716Z,2.80
2019-02-04T01:10:51.053Z,4.87
2019-02-04T01:13:19.056Z,3.60
2019-02-04T01:15:46.981Z,2.80
2019-02-04T01:18:18.043Z,3.33
2019-02-04T01:20:46.020Z,2.50
2019-02-04T01:23:16.880Z,3.03
2019-02-04T01:25:44.845Z,3.43
2019-02-04T01:28:12.876Z,3.57
2019-02-04T01:30:40.904Z,4.13
2019-02-04T01:33:12.020Z,4.43
2019-02-04T01:35:44.910Z,2.60
2019-02-04T01:38:13.482Z,2.50
2019-02-04T01:40:41.472Z,2.83
2019-02-04T01:43:12.407Z,2.50
2019-02-04T01:45:40.633Z,3.70
2019-02-04T01:48:11.470Z,4.63
2019-02-04T01:50:39.460Z,2.90
2019-02-04T01:53:07.441Z,2.50
2019-02-04T01:55:35.567Z,2.93
2019-02-04T01:58:03.664Z,2.73
2019-02-04T02:00:33.729Z,2.33
2019-02-04T02:03:02.718Z,3.33
2019-02-04T02:05:32.157Z,4.90
2019-02-04T02:08:03.599Z,2.97
2019-02-04T02:10:32.161Z,2.60
2019-02-04T02:13:00.610Z,2.13
2019-02-04T02:15:29.124Z,2.90
2019-02-04T02:17:57.100Z,2.73
2019-02-04T02:20:26.794Z,2.70
2019-02-04T02:22:57.435Z,2.30
2019-02-04T02:25:25.440Z,2.47
2019-02-04T02:27:53.736Z,2.70
2019-02-04T02:30:30.171Z,1.93
2019-02-04T02:32:58.113Z,2.43
2019-02-04T02:35:26.087Z,2.27
2019-02-04T02:37:54.230Z,2.50
2019-02-04T02:40:23.613Z,2.77
2019-02-04T02:42:51.609Z,2.40
2019-02-04T02:45:22.789Z,2.00
2019-02-04T02:47:50.781Z,3.63
2019-02-04T02:50:19.811Z,2.57
2019-02-04T02:52:52.226Z,2.10
2019-02-04T02:55:20.222Z,3.07
2019-02-04T02:57:48.201Z,2.40
2019-02-04T03:00:17.217Z,3.90
2019-02-04T03:02:45.196Z,2.90
2019-02-04T03:05:15.965Z,2.37
2019-02-04T03:07:44.066Z,2.43
2019-02-04T03:10:13.428Z,2.20
2019-02-04T03:12:41.418Z,2.47
2019-02-04T03:15:09.801Z,2.67
2019-02-04T03:17:50.579Z,2.23
2019-02-04T03:20:07.628Z,2.00
2019-02-04T03:22:35.736Z,2.10
2019-02-04T03:25:05.251Z,2.80
2019-02-04T03:27:34.408Z,2.20
2019-02-04T03:30:02.461Z,2.87
2019-02-04T03:32:30.481Z,1.80
2019-02-04T03:34:58.440Z,2.13
2019-02-04T03:37:26.576Z,3.37
2019-02-04T03:39:54.772Z,1.93
2019-02-04T03:42:22.740Z,2.00
2019-02-04T03:44:50.913Z,1.77
2019-02-04T03:47:19.092Z,2.80
2019-02-04T03:49:47.121Z,3.07
2019-02-04T03:52:15.136Z,2.80
2019-02-04T03:54:45.441Z,2.57
2019-02-04T03:57:13.413Z,2.60
2019-02-04T03:59:41.735Z,2.33
2019-02-04T04:02:09.807Z,2.53
2019-02-04T04:04:37.803Z,3.27
2019-02-04T04:07:05.843Z,2.10
2019-02-04T04:09:33.912Z,1.90
2019-02-04T04:12:01.873Z,2.03
2019-02-04T04:14:30.000Z,2.00
2019-02-04T04:16:58.013Z,2.30
2019-02-04T04:19:25.930Z,2.10
2019-02-04T04:21:54.196Z,3.27
2019-02-04T04:24:22.208Z,2.87
2019-02-04T04:26:50.231Z,2.30
2019-02-04T04:29:18.183Z,3.97
2019-02-04T04:31:49.075Z,2.53
2019-02-04T04:34:17.072Z,2.60
2019-02-04T04:36:45.234Z,3.67
2019-02-04T04:39:13.196Z,2.83
2019-02-04T04:41:41.182Z,2.83
2019-02-04T04:44:09.159Z,4.83
2019-02-04T04:46:37.617Z,2.40
2019-02-04T04:49:05.716Z,2.33
2019-02-04T04:51:33.935Z,3.63
2019-02-04T04:54:02.091Z,2.47
2019-02-04T04:56:30.079Z,2.63
2019-02-04T04:58:58.074Z,4.13
2019-02-04T05:01:26.185Z,2.03
2019-02-04T05:03:54.281Z,2.10
2019-02-04T05:06:22.333Z,1.90
2019-02-04T05:08:50.385Z,1.93
2019-02-04T05:11:18.392Z,2.30
2019-02-04T05:13:46.441Z,2.33
2019-02-04T05:16:14.395Z,1.83
2019-02-04T05:18:42.496Z,3.00
2019-02-04T05:21:10.412Z,2.43
2019-02-04T05:23:38.652Z,2.20
2019-02-04T05:26:06.803Z,2.63
2019-02-04T05:28:34.969Z,4.13
2019-02-04T05:31:02.975Z,1.80
2019-02-04T05:33:30.924Z,3.53
2019-02-04T05:35:58.865Z,4.83
2019-02-04T05:38:26.823Z,3.77
2019-02-04T05:40:54.780Z,2.77
2019-02-04T05:43:22.764Z,2.00
2019-02-04T05:45:50.740Z,2.67
2019-02-04T05:48:18.720Z,1.93
2019-02-04T05:50:47.187Z,2.27
2019-02-04T05:53:15.242Z,2.20
2019-02-04T05:55:43.650Z,2.33
2019-02-04T05:58:11.821Z,2.47
2019-02-04T06:00:43.104Z,2.37
2019-02-04T06:03:11.139Z,2.77
2019-02-04T06:05:39.628Z,2.63
2019-02-04T06:08:07.660Z,3.00
2019-02-04T06:10:35.661Z,2.60
2019-02-04T06:13:03.664Z,2.20
2019-02-04T06:15:31.667Z,2.63
2019-02-04T06:17:59.733Z,3.10
2019-02-04T06:20:27.843Z,2.73
2019-02-04T06:22:55.875Z,3.13
2019-02-04T06:25:23.850Z,4.00
2019-02-04T06:27:51.855Z,2.70
2019-02-04T06:30:19.895Z,2.23
2019-02-04T06:32:47.995Z,3.97
2019-02-04T06:35:16.178Z,5.70
2019-02-04T06:37:46.738Z,2.93
2019-02-04T06:40:17.569Z,2.50
2019-02-04T06:42:47.360Z,2.40
2019-02-04T06:45:15.352Z,3.03
2019-02-04T06:47:43.348Z,8.93
2019-02-04T06:50:12.433Z,3.10
2019-02-04T06:52:40.715Z,2.93
2019-02-04T06:55:10.378Z,7.77
2019-02-04T06:57:38.292Z,4.00
2019-02-04T07:00:07.567Z,4.40
2019-02-04T07:02:35.592Z,3.47
2019-02-04T07:05:03.782Z,4.17
2019-02-04T07:07:31.876Z,3.40
2019-02-04T07:09:59.895Z,2.87
2019-02-04T07:12:27.840Z,2.70
2019-02-04T07:14:55.833Z,3.70
2019-02-04T07:17:23.881Z,2.73
2019-02-04T07:19:51.955Z,3.43
2019-02-04T07:22:19.964Z,6.23
2019-02-04T07:24:48.865Z,4.13
2019-02-04T07:27:16.924Z,3.27
2019-02-04T07:29:44.914Z,2.93
2019-02-04T07:32:12.920Z,3.70
2019-02-04T07:34:40.857Z,3.67
2019-02-04T07:37:08.862Z,3.77
2019-02-04T07:39:37.081Z,3.53
2019-02-04T07:42:05.091Z,6.30
2019-02-04T07:44:33.057Z,6.27
2019-02-04T07:47:01.099Z,4.73
2019-02-04T07:49:35.318Z,5.80
2019-02-04T07:51:58.892Z,5.50
2019-02-04T07:54:26.842Z,3.53
2019-02-04T07:56:54.871Z,2.90
2019-02-04T07:59:22.908Z,3.23
2019-02-04T08:01:50.956Z,3.00
2019-02-04T08:04:18.867Z,3.93
2019-02-04T08:06:46.866Z,3.13
2019-02-04T08:09:14.815Z,3.47
2019-02-04T08:11:42.849Z,4.67
2019-02-04T08:14:11.144Z,3.80
2019-02-04T08:16:39.248Z,4.43
2019-02-04T08:19:07.279Z,3.33
2019-02-04T08:21:35.428Z,2.50
2019-02-04T08:24:03.613Z,4.07
2019-02-04T08:26:31.572Z,2.40
2019-02-04T08:28:59.555Z,2.30
2019-02-04T08:31:27.463Z,2.57
2019-02-04T08:33:55.498Z,2.40
2019-02-04T08:36:23.519Z,3.03
2019-02-04T08:38:51.668Z,2.53
2019-02-04T08:41:19.607Z,3.83
2019-02-04T08:43:48.571Z,4.70
2019-02-04T08:46:17.489Z,3.37
2019-02-04T08:48:45.531Z,4.10
2019-02-04T08:51:13.638Z,4.30
2019-02-04T08:53:41.607Z,5.37
2019-02-04T08:56:09.810Z,3.83
2019-02-04T08:58:38.439Z,3.10
2019-02-04T09:01:06.419Z,3.73
2019-02-04T09:03:34.511Z,3.90
2019-02-04T09:06:02.608Z,3.50
2019-02-04T09:08:30.764Z,3.50
2019-02-04T09:10:58.744Z,6.57
2019-02-04T09:13:26.729Z,6.93
2019-02-04T09:15:54.884Z,7.07
2019-02-04T09:18:22.980Z,7.93
2019-02-04T09:20:51.111Z,6.87
2019-02-04T09:23:19.177Z,6.17
2019-02-04T09:25:47.159Z,5.07
2019-02-04T09:28:15.168Z,4.37
2019-02-04T09:30:43.519Z,5.50
2019-02-04T09:33:11.503Z,6.03
2019-02-04T09:35:39.602Z,4.00
2019-02-04T09:38:07.702Z,5.23
2019-02-04T09:40:40.519Z,3.97
2019-02-04T09:43:08.516Z,3.10
2019-02-04T09:45:36.617Z,3.13
2019-02-04T09:48:05.531Z,4.17
2019-02-04T09:50:33.839Z,3.73
2019-02-04T09:53:01.838Z,3.27
2019-02-04T09:55:31.228Z,4.23
2019-02-04T09:58:00.930Z,3.10
2019-02-04T10:00:30.086Z,3.23
2019-02-04T10:02:58.079Z,3.50
2019-02-04T10:05:26.045Z,4.13
2019-02-04T10:07:54.198Z,3.50
2019-02-04T10:10:23.783Z,4.60
2019-02-04T10:12:52.604Z,3.77
2019-02-04T10:15:21.979Z,3.60
2019-02-04T10:17:49.973Z,3.33
2019-02-04T10:20:18.136Z,3.60
2019-02-04T10:22:49.356Z,3.60
2019-02-04T10:25:18.807Z,3.17
2019-02-04T10:27:46.799Z,2.80
2019-02-04T10:30:16.076Z,4.07
2019-02-04T10:32:44.505Z,2.97
2019-02-04T10:35:16.834Z,3.90
2019-02-04T10:37:43.426Z,3.23
2019-02-04T10:40:13.028Z,3.77
2019-02-04T10:42:41.472Z,3.10
2019-02-04T10:45:10.249Z,4.03
2019-02-04T10:47:38.238Z,3.47
2019-02-04T10:50:07.688Z,3.67
2019-02-04T10:52:35.623Z,3.80
2019-02-04T10:55:04.521Z,7.20
2019-02-04T10:57:40.370Z,4.43
2019-02-04T11:00:06.866Z,3.70
2019-02-04T11:02:34.829Z,4.70
2019-02-04T11:05:02.944Z,4.67
2019-02-04T11:07:30.980Z,4.87
2019-02-04T11:09:59.488Z,3.67
2019-02-04T11:12:27.682Z,4.00
2019-02-04T11:14:55.754Z,4.10
2019-02-04T11:17:23.671Z,4.57
2019-02-04T11:19:51.833Z,4.57
2019-02-04T11:22:19.894Z,3.87
2019-02-04T11:24:48.333Z,5.30
2019-02-04T11:27:16.418Z,5.30
2019-02-04T11:29:44.576Z,5.70
2019-02-04T11:32:12.783Z,4.97
2019-02-04T11:34:41.090Z,5.33
2019-02-04T11:37:09.061Z,5.00
2019-02-04T11:39:37.069Z,4.83
2019-02-04T11:42:05.473Z,8.97
2019-02-04T11:44:33.510Z,9.67
2019-02-04T11:47:01.685Z,7.80
2019-02-04T11:49:29.711Z,11.00
2019-02-04T11:51:57.880Z,7.90
2019-02-04T11:54:25.939Z,5.83
2019-02-04T11:56:54.186Z,10.73
2019-02-04T11:59:22.160Z,16.93
2019-02-04T12:01:50.244Z,5.63
2019-02-04T12:04:18.155Z,14.67
2019-02-04T12:06:46.176Z,14.60
2019-02-04T12:09:14.232Z,6.40
2019-02-04T12:11:42.465Z,10.70
2019-02-04T12:14:10.748Z,6.30
2019-02-04T12:16:38.744Z,8.40
2019-02-04T12:19:06.738Z,6.47
2019-02-04T12:21:34.771Z,8.90
2019-02-04T12:24:02.757Z,5.60
2019-02-04T12:26:30.744Z,6.83
2019-02-04T12:28:58.718Z,8.30
2019-02-04T12:31:26.934Z,6.60
2019-02-04T12:33:54.891Z,4.47
2019-02-04T12:36:23.151Z,8.13
2019-02-04T12:38:51.136Z,4.67
2019-02-04T12:41:19.120Z,4.60
2019-02-04T12:43:47.092Z,5.70
2019-02-04T12:46:15.791Z,5.20
2019-02-04T12:48:44.043Z,4.93
2019-02-04T12:51:12.158Z,6.03
2019-02-04T12:53:40.266Z,5.03
2019-02-04T12:56:08.323Z,4.80
2019-02-04T12:58:36.304Z,4.37
2019-02-04T13:01:05.196Z,4.87
2019-02-04T13:03:33.364Z,4.53
2019-02-04T13:06:01.885Z,6.50
2019-02-04T13:08:29.900Z,4.97
2019-02-04T13:10:57.952Z,5.53
2019-02-04T13:13:26.207Z,7.03
2019-02-04T13:15:54.132Z,4.93
2019-02-04T13:18:22.476Z,4.50
2019-02-04T13:20:50.476Z,4.87
2019-02-04T13:23:18.603Z,4.93
2019-02-04T13:25:46.831Z,6.70
2019-02-04T13:28:21.236Z,5.93
2019-02-04T13:30:49.203Z,4.87
2019-02-04T13:33:17.527Z,7.67
2019-02-04T13:35:45.780Z,6.13
2019-02-04T13:38:13.948Z,6.30
2019-02-04T13:40:44.539Z,6.03
2019-02-04T13:43:12.530Z,7.07
2019-02-04T13:45:40.648Z,5.90
2019-02-04T13:48:08.877Z,5.70
2019-02-04T13:50:38.296Z,6.33
2019-02-04T13:53:06.336Z,6.20
2019-02-04T13:55:34.468Z,5.03
2019-02-04T13:58:02.718Z,5.53
2019-02-04T14:00:30.844Z,6.60
2019-02-04T14:02:59.918Z,7.13
2019-02-04T14:05:31.089Z,7.07
2019-02-04T14:07:58.238Z,6.73
2019-02-04T14:10:30.538Z,7.17
2019-02-04T14:12:58.678Z,6.10
2019-02-04T14:15:26.854Z,5.13
2019-02-04T14:17:55.809Z,5.60
2019-02-04T14:20:23.972Z,6.20
2019-02-04T14:22:53.396Z,6.13
2019-02-04T14:25:21.800Z,6.53
2019-02-04T14:27:49.912Z,6.27
2019-02-04T14:30:19.243Z,4.47
2019-02-04T14:32:47.793Z,5.43
2019-02-04T14:35:15.937Z,5.40
2019-02-04T14:37:45.075Z,4.33
2019-02-04T14:40:18.631Z,5.50
2019-02-04T14:42:45.178Z,5.27
2019-02-04T14:45:18.916Z,6.40
2019-02-04T14:48:03.161Z,4.47
2019-02-04T14:50:40.470Z,5.83
2019-02-04T14:53:14.177Z,6.27
2019-02-04T14:56:01.575Z,5.17
2019-02-04T14:58:54.737Z,6.43
2019-02-04T15:01:42.233Z,5.00
2019-02-04T15:04:19.978Z,5.00
2019-02-04T15:07:13.303Z,6.17
2019-02-04T15:10:02.522Z,4.70
2019-02-04T15:13:08.196Z,5.87
2019-02-04T15:15:53.764Z,6.67
2019-02-04T15:18:36.616Z,6.07
2019-02-04T15:21:27.204Z,4.93
2019-02-04T15:24:08.794Z,5.33
2019-02-04T15:27:08.457Z,4.93
2019-02-04T15:29:46.914Z,4.40
2019-02-04T15:32:29.388Z,4.47
2019-02-04T15:35:11.500Z,5.20
2019-02-04T15:37:58.616Z,5.20
2019-02-04T15:40:48.809Z,6.00
2019-02-04T15:43:39.132Z,4.80
2019-02-04T15:46:13.622Z,4.60
2019-02-04T15:49:02.184Z,4.63
2019-02-04T15:51:35.559Z,4.87
2019-02-04T15:54:05.201Z,4.80
2019-02-04T15:56:33.180Z,6.30
2019-02-04T15:59:01.189Z,6.20
2019-02-04T16:01:29.184Z,5.47
2019-02-04T16:03:57.229Z,5.17
2019-02-04T16:06:25.250Z,6.07
2019-02-04T16:08:53.268Z,5.63
2019-02-04T16:11:21.420Z,5.47
2019-02-04T16:13:49.411Z,6.13
2019-02-04T16:16:17.539Z,5.83
2019-02-04T16:18:47.791Z,5.37
2019-02-04T16:21:15.790Z,5.43
2019-02-04T16:23:44.292Z,5.57
2019-02-04T16:26:15.121Z,7.10
2019-02-04T16:28:42.935Z,6.47
2019-02-04T16:31:11.023Z,6.17
2019-02-04T16:33:38.946Z,6.43
2019-02-04T16:36:07.264Z,6.10
2019-02-04T16:38:35.227Z,5.53
2019-02-04T16:41:03.233Z,5.87
2019-02-04T16:43:31.205Z,6.87
2019-02-04T16:46:02.237Z,7.27
2019-02-04T16:48:33.377Z,5.97
2019-02-04T16:51:11.286Z,5.93
2019-02-04T16:53:32.078Z,6.77
2019-02-04T16:56:00.179Z,6.10
2019-02-04T16:58:28.239Z,6.83
2019-02-04T17:00:56.183Z,7.03
2019-02-04T17:03:29.626Z,7.63
2019-02-04T17:05:57.763Z,7.80
2019-02-04T17:08:25.791Z,8.03
2019-02-04T17:10:53.808Z,10.20
2019-02-04T17:13:21.811Z,11.63
2019-02-04T17:15:50.092Z,8.87
2019-02-04T17:18:18.087Z,9.63
2019-02-04T17:20:46.257Z,10.47
2019-02-04T17:23:22.421Z,7.97
2019-02-04T17:25:47.481Z,9.40
2019-02-04T17:28:18.038Z,9.33
2019-02-04T17:30:47.633Z,9.67
2019-02-04T17:33:15.636Z,10.10
2019-02-04T17:35:43.808Z,8.67
2019-02-04T17:38:11.776Z,8.03
2019-02-04T17:40:40.048Z,5.77
2019-02-04T17:43:08.026Z,8.00
2019-02-04T17:45:36.060Z,8.70
2019-02-04T17:48:09.665Z,7.30
2019-02-04T17:50:37.676Z,7.03
2019-02-04T17:53:07.106Z,6.73
2019-02-04T17:55:35.387Z,5.93
2019-02-04T17:58:03.688Z,6.50
2019-02-04T18:00:40.639Z,5.47
2019-02-04T18:03:08.802Z,5.63
2019-02-04T18:05:37.074Z,6.10
2019-02-04T18:08:06.308Z,6.03
2019-02-04T18:10:34.508Z,6.17
2019-02-04T18:13:02.496Z,7.40
2019-02-04T18:15:30.479Z,5.00
2019-02-04T18:17:58.567Z,6.67
2019-02-04T18:20:26.558Z,5.87
2019-02-04T18:22:54.531Z,4.93
2019-02-04T18:25:22.531Z,6.03
2019-02-04T18:27:51.037Z,5.50
2019-02-04T18:30:19.623Z,4.57
2019-02-04T18:32:47.667Z,5.73
2019-02-04T18:35:15.767Z,5.17
2019-02-04T18:37:43.859Z,4.37
2019-02-04T18:40:13.905Z,4.57
2019-02-04T18:42:44.858Z,5.03
2019-02-04T18:45:14.321Z,4.60
2019-02-04T18:47:42.435Z,5.70
2019-02-04T18:50:10.737Z,5.47
2019-02-04T18:52:39.048Z,4.07
2019-02-04T18:55:09.375Z,3.77
2019-02-04T18:57:37.381Z,5.17
2019-02-04T19:00:06.055Z,4.97
2019-02-04T19:02:34.151Z,6.23
2019-02-04T19:05:02.405Z,4.07
2019-02-04T19:07:30.577Z,5.80
2019-02-04T19:09:59.100Z,5.33
2019-02-04T19:12:27.140Z,4.73
2019-02-04T19:14:55.092Z,5.77
2019-02-04T19:17:23.148Z,6.03
2019-02-04T19:19:51.333Z,4.60
2019-02-04T19:22:19.483Z,6.30
2019-02-04T19:24:47.382Z,5.97
2019-02-04T19:27:15.344Z,5.43
2019-02-04T19:29:43.330Z,12.13
2019-02-04T19:32:11.535Z,5.07
2019-02-04T19:34:39.555Z,6.77
2019-02-04T19:37:07.611Z,7.90
2019-02-04T19:39:35.567Z,7.47
2019-02-04T19:42:04.052Z,6.27
2019-02-04T19:44:32.038Z,8.87
2019-02-04T19:47:00.080Z,5.70
2019-02-04T19:49:28.127Z,6.23
2019-02-04T19:51:56.135Z,6.70
2019-02-04T19:54:24.097Z,6.27
2019-02-04T19:56:52.371Z,8.00
2019-02-04T19:59:21.311Z,7.57
2019-02-04T20:01:49.308Z,5.23
2019-02-04T20:04:17.341Z,5.43
2019-02-04T20:06:45.361Z,7.33
2019-02-04T20:09:13.551Z,5.30
2019-02-04T20:11:41.753Z,6.43
2019-02-04T20:14:09.750Z,4.30
2019-02-04T20:16:39.406Z,5.33
2019-02-04T20:19:09.045Z,6.37
2019-02-04T20:21:37.021Z,6.77
2019-02-04T20:24:05.673Z,5.20
2019-02-04T20:26:33.659Z,4.27
2019-02-04T20:29:01.724Z,5.10
2019-02-04T20:31:30.143Z,4.67
2019-02-04T20:33:58.059Z,3.60
2019-02-04T20:36:26.144Z,4.60
2019-02-04T20:38:54.228Z,4.33
2019-02-04T20:41:22.265Z,3.50
2019-02-04T20:43:50.321Z,4.03
2019-02-04T20:46:18.520Z,3.20
2019-02-04T20:48:46.959Z,4.47
2019-02-04T20:51:14.952Z,3.10
2019-02-04T20:53:43.036Z,5.70
2019-02-04T20:56:11.067Z,3.30
2019-02-04T20:58:39.244Z,2.90
2019-02-04T21:01:07.215Z,2.70
2019-02-04T21:03:35.190Z,2.50
2019-02-04T21:06:03.371Z,2.47
2019-02-04T21:08:31.292Z,3.37
2019-02-04T21:10:59.208Z,2.47
2019-02-04T21:13:27.171Z,2.80
2019-02-04T21:15:55.192Z,2.30
2019-02-04T21:18:23.575Z,2.70
2019-02-04T21:20:51.577Z,3.87
2019-02-04T21:23:19.575Z,4.03
2019-02-04T21:25:47.547Z,1.83
2019-02-04T21:28:15.616Z,2.63
2019-02-04T21:30:43.809Z,3.13
2019-02-04T21:33:11.899Z,1.13
2019-02-04T21:35:39.902Z,1.40
2019-02-04T21:38:08.227Z,1.73
2019-02-04T21:40:36.204Z,1.77
2019-02-04T21:43:04.671Z,1.30
2019-02-04T21:45:32.652Z,2.73
2019-02-04T21:48:03.816Z,1.20
2019-02-04T21:50:31.930Z,1.00
2019-02-04T21:52:59.894Z,1.10
2019-02-04T21:55:27.895Z,1.10
2019-02-04T21:57:56.092Z,1.00
2019-02-04T22:00:25.351Z,1.00
2019-02-04T22:02:54.715Z,1.17
2019-02-04T22:05:23.680Z,1.30
2019-02-04T22:07:52.743Z,1.40
2019-02-04T22:10:21.840Z,1.27
2019-02-04T22:12:49.872Z,1.00
2019-02-04T22:15:17.914Z,1.17
2019-02-04T22:17:45.891Z,0.93
2019-02-04T22:20:15.053Z,1.10
2019-02-04T22:22:43.226Z,1.20
2019-02-04T22:25:19.452Z,1.27
2019-02-04T22:27:40.940Z,1.03
2019-02-04T22:30:11.265Z,1.20
2019-02-04T22:32:39.625Z,1.37
2019-02-04T22:35:08.206Z,1.30
2019-02-04T22:37:36.287Z,1.27
2019-02-04T22:40:04.818Z,1.20
2019-02-04T22:42:32.872Z,1.30
2019-02-04T22:45:00.880Z,0.93
2019-02-04T22:47:28.862Z,1.30
2019-02-04T22:49:56.866Z,1.40
2019-02-04T22:52:24.835Z,1.00
2019-02-04T22:54:52.800Z,1.20
2019-02-04T22:57:20.772Z,1.20
2019-02-04T22:59:49.060Z,1.03
2019-02-04T23:02:17.139Z,1.20
2019-02-04T23:04:45.094Z,1.30
2019-02-04T23:07:13.060Z,1.10
2019-02-04T23:09:41.065Z,1.20
2019-02-04T23:12:09.023Z,1.13
2019-02-04T23:14:36.989Z,1.23
2019-02-04T23:17:05.271Z,1.20
2019-02-04T23:19:33.187Z,1.10
2019-02-04T23:22:01.227Z,1.10
2019-02-04T23:24:29.299Z,1.30
2019-02-04T23:26:57.271Z,3.13
2019-02-04T23:29:25.280Z,1.27
2019-02-04T23:31:53.684Z,1.27
2019-02-04T23:34:22.048Z,1.43
2019-02-04T23:36:50.072Z,1.10
2019-02-04T23:39:18.106Z,1.10
2019-02-04T23:41:46.144Z,1.87
2019-02-04T23:44:14.180Z,1.53
2019-02-04T23:46:42.167Z,4.80
2019-02-04T23:49:10.335Z,1.33
2019-02-04T23:51:38.403Z,1.43
2019-02-04T23:54:07.017Z,1.10
2019-02-04T23:56:35.080Z,1.57
2019-02-04T23:59:03.056Z,2.83
