createdAt,value
2022-10-18T00:00:25.558Z,102364.41
2022-10-18T00:02:53.235Z,102364.41
2022-10-18T00:05:20.903Z,102364.41
2022-10-18T00:07:48.591Z,102369.66
2022-10-18T00:10:16.224Z,102366.09
2022-10-18T00:12:44.142Z,102358.00
2022-10-18T00:15:13.520Z,102372.91
2022-10-18T00:17:41.501Z,102363.94
2022-10-18T00:20:10.408Z,102369.41
2022-10-18T00:22:39.792Z,102367.31
2022-10-18T00:25:08.969Z,102369.25
2022-10-18T00:27:37.386Z,102360.28
2022-10-18T00:30:05.865Z,102365.63
2022-10-18T00:32:38.535Z,102360.28
2022-10-18T00:35:07.214Z,102366.47
2022-10-18T00:37:35.269Z,102362.09
2022-10-18T00:40:03.179Z,102359.44
2022-10-18T00:42:33.090Z,102355.09
2022-10-18T00:45:15.432Z,102361.38
2022-10-18T00:47:45.775Z,102372.91
2022-10-18T00:50:13.766Z,102368.53
2022-10-18T00:52:44.244Z,102353.53
2022-10-18T00:55:12.542Z,102357.16
2022-10-18T00:57:41.516Z,102366.97
2022-10-18T01:00:10.747Z,102353.66
2022-10-18T01:02:39.350Z,102349.25
2022-10-18T01:05:11.139Z,102352.91
2022-10-18T01:07:49.404Z,102354.84
2022-10-18T01:10:26.577Z,102350.22
2022-10-18T01:13:04.433Z,102338.25
2022-10-18T01:15:35.222Z,102353.03
2022-10-18T01:18:09.053Z,102349.66
2022-10-18T01:21:13.159Z,102351.34
2022-10-18T01:24:02.929Z,102348.78
2022-10-18T01:26:41.123Z,102355.34
2022-10-18T01:29:16.673Z,102361.28
2022-10-18T01:31:46.729Z,102346.00
2022-10-18T01:34:16.568Z,102356.19
2022-10-18T01:36:46.302Z,102370.25
2022-10-18T01:39:16.542Z,102354.75
2022-10-18T01:41:45.769Z,102349.41
2022-10-18T01:44:16.483Z,102363.47
2022-10-18T01:46:46.011Z,102369.38
2022-10-18T01:49:14.055Z,102358.13
2022-10-18T01:51:41.723Z,102373.88
2022-10-18T01:54:10.915Z,102368.78
2022-10-18T01:56:44.233Z,102362.75
2022-10-18T01:59:29.978Z,102366.00
2022-10-18T02:02:04.151Z,102361.75
2022-10-18T02:04:36.858Z,102358.25
2022-10-18T02:07:07.783Z,102353.16
2022-10-18T02:09:39.463Z,102358.38
2022-10-18T02:12:09.048Z,102346.97
2022-10-18T02:14:37.442Z,102351.31
2022-10-18T02:17:08.568Z,102347.72
2022-10-18T02:19:40.264Z,102354.00
2022-10-18T02:22:08.928Z,102348.78
2022-10-18T02:24:38.874Z,102354.97
2022-10-18T02:27:06.738Z,102361.28
2022-10-18T02:29:34.852Z,102354.38
2022-10-18T02:32:07.703Z,102357.88
2022-10-18T02:34:39.159Z,102350.16
2022-10-18T02:37:07.198Z,102353.53
2022-10-18T02:39:36.621Z,102358.88
2022-10-18T02:42:06.791Z,102365.88
2022-10-18T02:44:34.642Z,102364.19
2022-10-18T02:47:02.508Z,102362.50
2022-10-18T02:49:31.577Z,102357.16
2022-10-18T02:51:59.212Z,102355.47
2022-10-18T02:54:26.871Z,102361.53
2022-10-18T02:56:54.600Z,102358.88
2022-10-18T02:59:22.224Z,102359.84
2022-10-18T03:01:49.897Z,102357.16
2022-10-18T03:04:17.594Z,102362.50
2022-10-18T03:06:46.731Z,102344.81
2022-10-18T03:09:14.393Z,102347.56
2022-10-18T03:11:42.002Z,102345.03
2022-10-18T03:14:09.633Z,102351.34
2022-10-18T03:16:37.300Z,102349.66
2022-10-18T03:19:04.991Z,102350.84
2022-10-18T03:21:32.592Z,102347.47
2022-10-18T03:24:01.629Z,102359.81
2022-10-18T03:26:29.569Z,102357.16
2022-10-18T03:28:57.322Z,102362.59
2022-10-18T03:31:25.107Z,102359.09
2022-10-18T03:33:52.757Z,102358.38
2022-10-18T03:36:20.391Z,102362.72
2022-10-18T03:38:47.998Z,102360.91
2022-10-18T03:41:17.037Z,102351.34
2022-10-18T03:43:44.685Z,102345.03
2022-10-18T03:46:12.314Z,102342.38
2022-10-18T03:48:40.138Z,102364.69
2022-10-18T03:51:07.743Z,102346.03
2022-10-18T03:53:35.341Z,102352.19
2022-10-18T03:56:03.060Z,102354.97
2022-10-18T04:00:59.739Z,102356.91
2022-10-18T04:03:27.538Z,102360.53
2022-10-18T04:05:55.150Z,102361.63
2022-10-18T04:08:22.707Z,102365.38
2022-10-18T04:10:50.397Z,102366.34
2022-10-18T04:13:18.050Z,102348.78
2022-10-18T04:15:47.081Z,102353.41
2022-10-18T04:18:14.714Z,102359.69
2022-10-18T04:20:42.379Z,102359.78
2022-10-18T04:23:10.003Z,102359.91
2022-10-18T04:25:37.704Z,102363.69
2022-10-18T04:28:05.631Z,102356.66
2022-10-18T04:30:33.275Z,102367.31
2022-10-18T04:33:02.556Z,102368.28
2022-10-18T04:35:30.263Z,102364.75
2022-10-18T04:37:57.918Z,102371.88
2022-10-18T04:40:25.570Z,102383.41
2022-10-18T04:42:53.205Z,102381.59
2022-10-18T04:45:20.851Z,102360.47
2022-10-18T04:47:48.493Z,102369.22
2022-10-18T04:50:17.636Z,102367.41
2022-10-18T04:52:45.374Z,102372.84
2022-10-18T04:55:13.125Z,102383.53
2022-10-18T04:57:40.789Z,102380.94
2022-10-18T05:00:09.166Z,102380.84
2022-10-18T05:02:36.814Z,102381.78
2022-10-18T05:05:05.810Z,102374.78
2022-10-18T05:07:36.032Z,102365.81
2022-10-18T05:10:03.758Z,102371.25
2022-10-18T05:12:31.683Z,102373.81
2022-10-18T05:14:59.454Z,102364.97
2022-10-18T05:17:27.171Z,102367.75
2022-10-18T05:19:54.795Z,102369.44
2022-10-18T05:22:22.515Z,102364.97
2022-10-18T05:24:51.554Z,102370.28
2022-10-18T05:27:19.220Z,102358.78
2022-10-18T05:29:47.023Z,102361.44
2022-10-18T05:32:14.721Z,102347.28
2022-10-18T05:34:42.359Z,102353.44
2022-10-18T05:37:10.055Z,102364.13
2022-10-18T05:39:38.486Z,102367.75
2022-10-18T05:42:08.693Z,102364.25
2022-10-18T05:44:36.396Z,102367.75
2022-10-18T05:47:04.055Z,102372.22
2022-10-18T05:49:31.730Z,102375.34
2022-10-18T05:51:59.390Z,102382.25
2022-10-18T05:54:27.137Z,102388.56
2022-10-18T05:56:54.752Z,102382.50
2022-10-18T05:59:23.959Z,102380.81
2022-10-18T06:01:51.695Z,102389.78
2022-10-18T06:04:19.355Z,102407.44
2022-10-18T06:06:47.047Z,102405.97
2022-10-18T06:09:14.721Z,102417.59
2022-10-18T06:11:42.348Z,102414.22
2022-10-18T06:14:11.000Z,102429.47
2022-10-18T06:16:40.092Z,102431.38
2022-10-18T06:19:07.867Z,102429.91
2022-10-18T06:21:35.645Z,102431.09
2022-10-18T06:24:03.361Z,102429.41
2022-10-18T06:26:30.985Z,102425.78
2022-10-18T06:28:58.716Z,102435.69
2022-10-18T06:31:26.605Z,102440.78
2022-10-18T06:33:57.132Z,102437.13
2022-10-18T06:36:25.027Z,102457.25
2022-10-18T06:38:52.718Z,102450.44
2022-10-18T06:41:21.470Z,102456.72
2022-10-18T06:43:49.892Z,102461.31
2022-10-18T06:46:18.037Z,102466.84
2022-10-18T06:48:45.684Z,102465.53
2022-10-18T06:51:15.168Z,102468.38
2022-10-18T06:53:53.482Z,102473.19
2022-10-18T06:56:30.899Z,102470.16
2022-10-18T07:01:31.307Z,102491.88
2022-10-18T07:03:59.089Z,102493.56
2022-10-18T07:06:28.147Z,102490.91
2022-10-18T07:08:56.148Z,102491.66
2022-10-18T07:11:25.418Z,102485.81
2022-10-18T07:13:54.019Z,102504.00
2022-10-18T07:16:22.048Z,102498.66
2022-10-18T07:18:50.673Z,102504.97
2022-10-18T07:21:20.411Z,102516.69
2022-10-18T07:23:49.868Z,102518.19
2022-10-18T07:26:19.333Z,102512.09
2022-10-18T07:28:48.860Z,102513.91
2022-10-18T07:31:16.630Z,102522.66
2022-10-18T07:33:44.283Z,102525.22
2022-10-18T07:36:13.423Z,102530.44
2022-10-18T07:38:41.599Z,102541.72
2022-10-18T07:41:12.725Z,102536.16
2022-10-18T07:43:43.426Z,102529.88
2022-10-18T07:46:11.234Z,102533.50
2022-10-18T07:48:38.884Z,102534.34
2022-10-18T07:51:06.926Z,102535.94
2022-10-18T07:53:34.779Z,102536.91
2022-10-18T07:56:07.105Z,102550.22
2022-10-18T07:58:38.669Z,102543.19
2022-10-18T08:01:07.670Z,102536.91
2022-10-18T08:03:35.598Z,102534.25
2022-10-18T08:06:03.887Z,102547.66
2022-10-18T08:08:31.675Z,102553.00
2022-10-18T08:11:03.705Z,102545.97
2022-10-18T08:13:31.427Z,102539.78
2022-10-18T08:16:02.761Z,102555.34
2022-10-18T08:18:30.437Z,102558.72
2022-10-18T08:20:58.124Z,102553.16
2022-10-18T08:23:25.773Z,102556.59
2022-10-18T08:25:53.404Z,102563.38
2022-10-18T08:28:21.118Z,102555.28
2022-10-18T08:30:48.733Z,102564.78
2022-10-18T08:33:17.800Z,102570.22
2022-10-18T08:35:45.475Z,102569.97
2022-10-18T08:38:18.017Z,102566.34
2022-10-18T08:40:46.543Z,102567.09
2022-10-18T08:43:21.579Z,102575.31
2022-10-18T08:45:50.946Z,102578.69
2022-10-18T08:48:23.019Z,102582.56
2022-10-18T08:50:51.421Z,102580.88
2022-10-18T08:53:21.977Z,102591.50
2022-10-18T08:55:52.680Z,102577.97
2022-10-18T08:58:22.656Z,102577.00
2022-10-18T09:00:58.501Z,102580.41
2022-10-18T09:03:39.706Z,102591.91
2022-10-18T09:06:17.664Z,102593.72
2022-10-18T09:08:54.370Z,102589.34
2022-10-18T09:11:31.447Z,102580.81
2022-10-18T09:14:19.105Z,102577.19
2022-10-18T09:16:51.694Z,102589.94
2022-10-18T09:19:31.028Z,102593.47
2022-10-18T09:22:04.011Z,102576.63
2022-10-18T09:24:37.552Z,102581.41
2022-10-18T09:27:06.580Z,102577.56
2022-10-18T09:29:43.398Z,102592.13
2022-10-18T09:32:22.422Z,102599.03
2022-10-18T09:34:54.638Z,102593.94
2022-10-18T09:37:23.811Z,102591.06
2022-10-18T09:39:53.159Z,102592.03
2022-10-18T09:42:26.925Z,102588.38
2022-10-18T09:44:57.796Z,102603.31
2022-10-18T09:47:27.699Z,102592.31
2022-10-18T09:49:59.145Z,102581.34
2022-10-18T09:52:30.023Z,102588.03
2022-10-18T09:55:01.161Z,102589.22
2022-10-18T09:57:32.887Z,102598.47
2022-10-18T10:00:01.724Z,102587.44
2022-10-18T10:02:29.490Z,102580.22
2022-10-18T10:04:58.696Z,102589.91
2022-10-18T10:07:29.893Z,102602.16
2022-10-18T10:10:06.682Z,102600.00
2022-10-18T10:12:36.967Z,102594.31
2022-10-18T10:15:10.483Z,102582.47
2022-10-18T10:17:38.636Z,102590.13
2022-10-18T10:20:19.428Z,102601.41
2022-10-18T10:22:47.894Z,102583.84
2022-10-18T10:25:22.850Z,102590.66
2022-10-18T10:27:50.761Z,102603.25
2022-10-18T10:30:24.898Z,102605.91
2022-10-18T10:32:53.372Z,102607.41
2022-10-18T10:35:42.151Z,102600.47
2022-10-18T10:38:24.947Z,102607.84
2022-10-18T10:40:52.857Z,102609.53
2022-10-18T10:43:40.031Z,102608.38
2022-10-18T10:46:10.142Z,102614.53
2022-10-18T10:48:43.425Z,102623.63
2022-10-18T10:51:13.184Z,102612.72
2022-10-18T10:53:45.751Z,102602.78
2022-10-18T10:56:23.996Z,102623.31
2022-10-18T10:58:52.189Z,102629.25
2022-10-18T11:01:23.665Z,102624.06
2022-10-18T11:03:53.174Z,102607.66
2022-10-18T11:06:40.723Z,102612.06
2022-10-18T11:09:16.810Z,102615.47
2022-10-18T11:11:49.882Z,102614.50
2022-10-18T11:14:26.875Z,102609.03
2022-10-18T11:17:03.089Z,102618.63
2022-10-18T11:19:40.179Z,102602.72
2022-10-18T11:22:14.014Z,102602.03
2022-10-18T11:24:41.666Z,102610.41
2022-10-18T11:27:13.679Z,102605.09
2022-10-18T11:29:52.700Z,102603.75
2022-10-18T11:32:26.483Z,102594.78
2022-10-18T11:35:03.226Z,102602.91
2022-10-18T11:37:45.340Z,102605.84
2022-10-18T11:40:27.413Z,102608.16
2022-10-18T11:42:59.840Z,102599.31
2022-10-18T11:45:33.607Z,102607.78
2022-10-18T11:48:08.020Z,102602.94
2022-10-18T11:50:39.256Z,102602.69
2022-10-18T11:53:15.112Z,102602.69
2022-10-18T11:55:51.170Z,102618.69
2022-10-18T11:58:35.938Z,102612.63
2022-10-18T12:01:09.087Z,102600.97
2022-10-18T12:03:46.629Z,102614.56
2022-10-18T12:06:16.839Z,102611.69
2022-10-18T12:08:48.161Z,102596.50
2022-10-18T12:11:17.919Z,102610.44
2022-10-18T12:13:48.309Z,102593.72
2022-10-18T12:16:16.655Z,102601.09
2022-10-18T12:18:57.383Z,102596.34
2022-10-18T12:21:27.491Z,102595.63
2022-10-18T12:23:59.827Z,102598.81
2022-10-18T12:26:29.232Z,102609.50
2022-10-18T12:29:05.555Z,102597.81
2022-10-18T12:31:38.630Z,102598.53
2022-10-18T12:34:17.480Z,102601.09
2022-10-18T12:36:58.217Z,102600.00
2022-10-18T12:39:38.742Z,102595.97
2022-10-18T12:42:20.484Z,102586.88
2022-10-18T12:44:48.764Z,102587.72
2022-10-18T12:47:23.285Z,102591.38
2022-10-18T12:49:57.566Z,102593.19
2022-10-18T12:52:27.990Z,102593.66
2022-10-18T12:55:07.661Z,102588.94
2022-10-18T12:58:04.640Z,102603.84
2022-10-18T13:00:55.530Z,102595.69
2022-10-18T13:03:47.407Z,102589.50
2022-10-18T13:06:15.005Z,102589.28
2022-10-18T13:08:43.567Z,102589.38
2022-10-18T13:11:33.477Z,102590.13
2022-10-18T13:14:35.495Z,102590.97
2022-10-18T13:17:08.540Z,102586.22
2022-10-18T13:19:41.204Z,102587.91
2022-10-18T13:22:23.308Z,102591.31
2022-10-18T13:25:02.127Z,102596.56
2022-10-18T13:27:39.596Z,102571.88
2022-10-18T13:30:20.745Z,102591.81
2022-10-18T13:32:54.426Z,102596.06
2022-10-18T13:35:51.151Z,102599.47
2022-10-18T13:38:43.016Z,102598.75
2022-10-18T13:41:12.994Z,102602.97
2022-10-18T13:44:18.721Z,102604.09
2022-10-18T13:47:34.872Z,102589.97
2022-10-18T13:53:27.176Z,102604.09
2022-10-18T13:56:06.969Z,102605.94
2022-10-18T13:58:48.813Z,102604.78
2022-10-18T14:01:31.359Z,102602.03
2022-10-18T14:04:26.793Z,102604.59
2022-10-18T14:06:59.907Z,102610.88
2022-10-18T14:09:43.839Z,102601.16
2022-10-18T14:12:20.410Z,102605.19
2022-10-18T14:14:52.528Z,102607.00
2022-10-18T14:17:29.475Z,102600.94
2022-10-18T14:20:01.168Z,102592.44
2022-10-18T14:22:32.501Z,102609.81
2022-10-18T14:25:00.358Z,102609.31
2022-10-18T14:27:28.955Z,102619.88
2022-10-18T14:30:11.073Z,102617.59
2022-10-18T14:32:44.215Z,102615.78
2022-10-18T14:35:32.163Z,102624.66
2022-10-18T14:38:00.474Z,102634.25
2022-10-18T14:40:30.920Z,102618.84
2022-10-18T14:43:02.990Z,102625.88
2022-10-18T14:45:30.679Z,102635.00
2022-10-18T14:48:08.689Z,102629.53
2022-10-18T14:50:36.358Z,102636.78
2022-10-18T14:53:08.062Z,102631.00
2022-10-18T14:55:37.322Z,102636.69
2022-10-18T14:58:05.024Z,102637.16
2022-10-18T15:00:36.388Z,102626.97
2022-10-18T15:03:05.285Z,102636.91
2022-10-18T15:05:34.371Z,102636.91
2022-10-18T15:08:02.273Z,102640.03
2022-10-18T15:10:32.347Z,102639.44
2022-10-18T15:13:11.081Z,102639.56
2022-10-18T15:15:39.704Z,102638.06
2022-10-18T15:18:08.014Z,102639.28
2022-10-18T15:20:42.333Z,102639.41
2022-10-18T15:23:24.551Z,102627.38
2022-10-18T15:25:52.781Z,102637.78
2022-10-18T15:28:29.042Z,102647.75
2022-10-18T15:30:58.542Z,102642.75
2022-10-18T15:33:27.899Z,102635.72
2022-10-18T15:35:56.932Z,102640.19
2022-10-18T15:38:27.712Z,102634.88
2022-10-18T15:40:55.885Z,102630.50
2022-10-18T15:43:39.359Z,102636.19
2022-10-18T15:46:07.574Z,102630.84
2022-10-18T15:48:38.445Z,102646.00
2022-10-18T15:51:08.903Z,102636.28
2022-10-18T15:53:43.390Z,102636.53
2022-10-18T15:56:27.943Z,102636.03
2022-10-18T15:58:56.951Z,102636.03
2022-10-18T16:01:32.505Z,102629.47
2022-10-18T16:04:01.140Z,102625.59
2022-10-18T16:06:30.189Z,102634.78
2022-10-18T16:08:57.873Z,102633.22
2022-10-18T16:11:26.469Z,102642.53
2022-10-18T16:13:57.808Z,102640.09
2022-10-18T16:16:29.752Z,102632.31
2022-10-18T16:18:58.033Z,102633.63
2022-10-18T16:21:27.776Z,102628.75
2022-10-18T16:23:57.159Z,102629.59
2022-10-18T16:26:25.298Z,102639.63
2022-10-18T16:28:53.020Z,102644.34
2022-10-18T16:31:22.754Z,102649.94
2022-10-18T16:33:51.546Z,102650.13
2022-10-18T16:36:21.132Z,102643.66
2022-10-18T16:38:49.455Z,102657.63
2022-10-18T16:41:19.054Z,102659.66
2022-10-18T16:43:47.944Z,102650.84
2022-10-18T16:46:17.890Z,102661.91
2022-10-18T16:48:46.407Z,102658.53
2022-10-18T16:51:15.490Z,102667.69
2022-10-18T16:53:43.574Z,102660.66
2022-10-18T16:56:14.825Z,102664.25
2022-10-18T16:58:43.867Z,102659.16
2022-10-18T17:01:12.414Z,102669.19
2022-10-18T17:03:41.324Z,102667.91
2022-10-18T17:06:14.914Z,102673.47
2022-10-18T17:08:42.544Z,102670.28
2022-10-18T17:11:10.832Z,102673.28
2022-10-18T17:13:38.754Z,102676.25
2022-10-18T17:16:08.955Z,102680.19
2022-10-18T17:18:37.167Z,102684.91
2022-10-18T17:21:04.966Z,102692.47
2022-10-18T17:23:34.179Z,102699.91
2022-10-18T17:26:06.928Z,102703.78
2022-10-18T17:28:42.878Z,102696.09
2022-10-18T17:31:12.475Z,102707.81
2022-10-18T17:33:40.097Z,102700.25
2022-10-18T17:36:08.099Z,102709.41
2022-10-18T17:38:35.761Z,102705.25
2022-10-18T17:41:07.602Z,102712.47
2022-10-18T17:43:35.316Z,102705.47
2022-10-18T17:46:02.942Z,102713.63
2022-10-18T17:48:32.248Z,102717.16
2022-10-18T17:50:59.929Z,102719.06
2022-10-18T17:53:29.120Z,102718.44
2022-10-18T17:56:02.525Z,102723.00
2022-10-18T17:58:30.964Z,102725.03
2022-10-18T18:00:58.942Z,102734.81
2022-10-18T18:03:26.681Z,102728.72
2022-10-18T18:05:55.788Z,102726.28
2022-10-18T18:08:25.385Z,102730.97
2022-10-18T18:10:55.106Z,102725.81
2022-10-18T18:13:22.810Z,102739.41
2022-10-18T18:15:50.401Z,102732.59
2022-10-18T18:18:18.048Z,102745.16
2022-10-18T18:20:53.352Z,102742.59
2022-10-18T18:23:24.438Z,102742.78
2022-10-18T18:25:56.532Z,102747.47
2022-10-18T18:28:24.333Z,102762.97
2022-10-18T18:30:51.939Z,102757.84
2022-10-18T18:33:19.554Z,102750.16
2022-10-18T18:35:55.350Z,102752.91
2022-10-18T18:38:24.415Z,102748.84
2022-10-18T18:40:52.071Z,102757.69
2022-10-18T18:43:23.253Z,102750.75
2022-10-18T18:45:52.152Z,102752.63
2022-10-18T18:48:20.117Z,102747.44
2022-10-18T18:50:50.577Z,102735.19
2022-10-18T18:53:18.290Z,102737.13
2022-10-18T18:55:48.393Z,102735.59
2022-10-18T18:58:16.036Z,102732.19
2022-10-18T19:00:44.573Z,102739.59
2022-10-18T19:03:13.481Z,102735.44
2022-10-18T19:05:41.144Z,102741.88
2022-10-18T19:08:08.859Z,102745.50
2022-10-18T19:10:36.525Z,102742.19
2022-10-18T19:13:05.586Z,102747.78
2022-10-18T19:15:33.220Z,102755.09
2022-10-18T19:18:00.854Z,102751.78
2022-10-18T19:20:28.506Z,102747.59
2022-10-18T19:22:56.128Z,102751.41
2022-10-18T19:25:26.282Z,102743.16
2022-10-18T19:27:54.696Z,102742.22
2022-10-18T19:30:23.998Z,102744.88
2022-10-18T19:32:58.663Z,102750.34
2022-10-18T19:35:28.893Z,102746.09
2022-10-18T19:37:56.508Z,102755.22
2022-10-18T19:40:24.258Z,102751.03
2022-10-18T19:42:52.324Z,102743.13
2022-10-18T19:45:19.974Z,102749.56
2022-10-18T19:47:49.073Z,102753.16
2022-10-18T19:50:16.795Z,102757.81
2022-10-18T19:52:44.450Z,102764.25
2022-10-18T19:55:12.139Z,102760.84
2022-10-18T19:57:39.871Z,102770.88
2022-10-18T20:00:11.326Z,102774.47
2022-10-18T20:02:39.519Z,102774.69
2022-10-18T20:05:09.314Z,102771.63
2022-10-18T20:07:37.016Z,102774.28
2022-10-18T20:10:05.177Z,102776.25
2022-10-18T20:12:33.158Z,102776.44
2022-10-18T20:15:01.087Z,102780.06
2022-10-18T20:17:28.802Z,102773.03
2022-10-18T20:19:56.471Z,102770.44
2022-10-18T20:22:25.486Z,102768.75
2022-10-18T20:24:55.755Z,102767.22
2022-10-18T20:27:23.426Z,102769.50
2022-10-18T20:29:51.057Z,102762.63
2022-10-18T20:32:18.766Z,102771.63
2022-10-18T20:34:46.391Z,102762.91
2022-10-18T20:37:14.053Z,102762.91
2022-10-18T20:39:43.127Z,102763.00
2022-10-18T20:42:10.806Z,102770.19
2022-10-18T20:44:40.967Z,102770.38
2022-10-18T20:47:08.622Z,102779.25
2022-10-18T20:49:36.268Z,102774.13
2022-10-18T20:52:03.951Z,102783.03
2022-10-18T20:54:31.594Z,102782.28
2022-10-18T20:57:00.648Z,102782.44
2022-10-18T20:59:28.407Z,102795.03
2022-10-18T21:01:56.062Z,102796.22
2022-10-18T21:04:23.669Z,102791.19
2022-10-18T21:06:51.348Z,102786.16
2022-10-18T21:09:20.579Z,102783.66
2022-10-18T21:11:50.506Z,102789.75
2022-10-18T21:14:21.061Z,102787.25
2022-10-18T21:16:49.499Z,102782.91
2022-10-18T21:19:18.852Z,102786.50
2022-10-18T21:21:49.533Z,102764.97
2022-10-18T21:24:18.012Z,102780.59
2022-10-18T21:26:45.686Z,102783.31
2022-10-18T21:29:16.953Z,102779.06
2022-10-18T21:31:48.562Z,102780.09
2022-10-18T21:34:17.732Z,102778.47
2022-10-18T21:36:46.760Z,102778.63
2022-10-18T21:39:16.330Z,102772.53
2022-10-18T21:41:44.780Z,102777.16
2022-10-18T21:44:12.592Z,102769.28
2022-10-18T21:46:42.818Z,102764.06
2022-10-18T21:49:12.239Z,102763.38
2022-10-18T21:51:40.348Z,102761.75
2022-10-18T21:54:09.569Z,102767.16
2022-10-18T21:56:37.385Z,102767.38
2022-10-18T21:59:05.520Z,102766.63
2022-10-18T22:01:34.832Z,102770.38
2022-10-18T22:04:04.243Z,102762.69
2022-10-18T22:09:05.281Z,102765.66
2022-10-18T22:11:34.812Z,102771.22
2022-10-18T22:14:02.521Z,102766.19
2022-10-18T22:16:30.263Z,102760.25
2022-10-18T22:18:58.689Z,102771.78
2022-10-18T22:21:26.751Z,102763.09
2022-10-18T22:23:57.940Z,102755.19
2022-10-18T22:26:27.929Z,102748.13
2022-10-18T22:28:56.525Z,102756.09
2022-10-18T22:31:25.888Z,102746.59
2022-10-18T22:33:54.302Z,102756.50
2022-10-18T22:36:22.157Z,102748.59
2022-10-18T22:38:50.177Z,102749.56
2022-10-18T22:41:19.370Z,102747.84
2022-10-18T22:43:47.630Z,102748.97
2022-10-18T22:46:16.242Z,102736.63
2022-10-18T22:48:44.164Z,102738.38
2022-10-18T22:51:12.253Z,102736.81
2022-10-18T22:53:40.913Z,102734.34
2022-10-18T22:56:09.199Z,102738.78
2022-10-18T22:58:38.307Z,102736.28
2022-10-18T23:01:08.522Z,102746.19
2022-10-18T23:03:36.673Z,102735.91
2022-10-18T23:06:05.063Z,102726.25
2022-10-18T23:08:33.268Z,102728.91
2022-10-18T23:11:01.161Z,102727.34
2022-10-18T23:13:29.196Z,102724.97
2022-10-18T23:16:04.627Z,102734.69
2022-10-18T23:18:32.935Z,102728.69
2022-10-18T23:21:04.458Z,102723.31
2022-10-18T23:23:34.867Z,102714.78
2022-10-18T23:26:04.362Z,102717.44
2022-10-18T23:28:34.628Z,102725.50
2022-10-18T23:31:10.621Z,102722.00
2022-10-18T23:33:38.923Z,102729.16
2022-10-18T23:36:08.227Z,102721.47
2022-10-18T23:38:36.380Z,102732.91
2022-10-18T23:41:04.158Z,102739.28
2022-10-18T23:43:31.845Z,102744.72
2022-10-18T23:45:59.584Z,102739.69
2022-10-18T23:48:28.610Z,102749.50
2022-10-18T23:50:56.308Z,102743.31
2022-10-18T23:53:24.524Z,102752.13
2022-10-18T23:55:55.894Z,102753.97
2022-10-18T23:58:24.295Z,102759.44
