createdAt,value
2023-04-26T00:01:40.207Z,2.40
2023-04-26T00:06:43.896Z,2.63
2023-04-26T00:11:47.632Z,2.50
2023-04-26T00:16:53.107Z,2.30
2023-04-26T00:21:56.746Z,2.42
2023-04-26T00:27:00.349Z,2.30
2023-04-26T00:32:06.078Z,2.43
2023-04-26T00:37:09.727Z,2.20
2023-04-26T00:42:13.363Z,1.97
2023-04-26T00:47:18.683Z,2.20
2023-04-26T00:52:23.365Z,2.00
2023-04-26T00:57:27.076Z,1.77
2023-04-26T01:02:32.522Z,1.60
2023-04-26T01:07:37.603Z,2.00
2023-04-26T01:12:41.252Z,1.60
2023-04-26T01:17:49.489Z,1.73
2023-04-26T01:22:54.869Z,1.88
2023-04-26T01:27:58.476Z,1.50
2023-04-26T01:33:02.168Z,1.70
2023-04-26T01:38:07.495Z,1.60
2023-04-26T01:43:11.141Z,2.05
2023-04-26T01:48:14.786Z,1.65
2023-04-26T01:53:20.043Z,1.60
2023-04-26T01:58:23.846Z,2.67
2023-04-26T02:03:27.496Z,2.97
2023-04-26T02:08:32.746Z,2.95
2023-04-26T02:13:36.400Z,3.20
2023-04-26T02:18:40.025Z,3.40
2023-04-26T02:23:45.450Z,3.33
2023-04-26T02:28:48.268Z,3.33
2023-04-26T02:33:51.869Z,2.65
2023-04-26T02:38:57.168Z,3.13
2023-04-26T02:44:00.782Z,2.40
2023-04-26T02:49:04.437Z,2.47
2023-04-26T02:54:09.737Z,2.90
2023-04-26T02:59:13.340Z,2.70
2023-04-26T03:04:17.120Z,2.40
2023-04-26T03:09:22.422Z,2.55
2023-04-26T03:14:26.530Z,3.05
2023-04-26T03:19:30.120Z,2.92
2023-04-26T03:24:35.467Z,3.47
2023-04-26T03:29:39.083Z,2.72
2023-04-26T03:34:42.689Z,2.80
2023-04-26T03:39:47.932Z,3.28
2023-04-26T03:49:54.427Z,2.92
2023-04-26T03:54:59.744Z,3.10
2023-04-26T04:05:06.958Z,2.92
2023-04-26T04:10:12.809Z,3.45
2023-04-26T04:15:16.832Z,3.35
2023-04-26T04:20:20.688Z,3.30
2023-04-26T04:25:25.974Z,4.13
2023-04-26T04:30:29.693Z,3.72
2023-04-26T04:35:33.344Z,3.70
2023-04-26T04:40:38.748Z,3.35
2023-04-26T04:45:42.337Z,3.88
2023-04-26T04:50:45.927Z,2.78
2023-04-26T04:55:51.136Z,3.38
2023-04-26T05:00:54.784Z,3.63
2023-04-26T05:05:58.501Z,3.58
2023-04-26T05:11:03.806Z,3.50
2023-04-26T05:16:07.758Z,4.13
2023-04-26T05:21:11.425Z,3.67
2023-04-26T05:26:17.734Z,4.25
2023-04-26T05:31:21.404Z,3.42
2023-04-26T05:36:25.393Z,4.07
2023-04-26T05:41:31.672Z,4.03
2023-04-26T05:46:35.271Z,4.00
2023-04-26T05:51:38.877Z,4.20
2023-04-26T05:56:44.160Z,4.05
2023-04-26T06:01:47.822Z,4.00
2023-04-26T06:06:51.572Z,4.13
2023-04-26T06:11:56.880Z,4.00
2023-04-26T06:17:00.619Z,4.00
2023-04-26T06:22:04.312Z,3.90
2023-04-26T06:27:09.816Z,4.45
2023-04-26T06:32:13.527Z,4.13
2023-04-26T06:37:17.169Z,3.97
2023-04-26T06:42:22.508Z,3.97
2023-04-26T06:47:26.259Z,4.18
2023-04-26T06:52:29.931Z,3.60
2023-04-26T06:57:35.184Z,4.05
2023-04-26T07:02:38.902Z,3.50
2023-04-26T07:07:42.574Z,4.03
2023-04-26T07:12:47.935Z,4.00
2023-04-26T07:17:51.668Z,4.05
2023-04-26T07:22:55.266Z,5.18
2023-04-26T07:28:00.524Z,4.57
2023-04-26T07:33:04.225Z,4.07
2023-04-26T07:38:08.001Z,4.38
2023-04-26T07:43:13.241Z,4.10
2023-04-26T07:48:17.828Z,4.30
2023-04-26T07:53:21.500Z,3.85
2023-04-26T07:58:26.797Z,4.00
2023-04-26T08:03:30.633Z,4.00
2023-04-26T08:08:34.390Z,4.55
2023-04-26T08:13:39.689Z,4.40
2023-04-26T08:18:46.083Z,4.47
2023-04-26T08:23:50.783Z,4.30
2023-04-26T08:28:56.396Z,4.07
2023-04-26T08:33:59.988Z,4.15
2023-04-26T08:39:03.601Z,4.07
2023-04-26T08:44:10.249Z,4.22
2023-04-26T08:49:23.381Z,3.80
2023-04-26T08:54:27.773Z,4.47
2023-04-26T08:59:34.288Z,3.83
2023-04-26T09:04:38.519Z,3.58
2023-04-26T09:09:45.902Z,3.88
2023-04-26T09:14:51.226Z,3.92
2023-04-26T09:19:54.989Z,3.73
2023-04-26T09:24:58.682Z,3.42
2023-04-26T09:30:07.343Z,4.03
2023-04-26T09:35:21.895Z,3.72
2023-04-26T09:40:26.365Z,3.90
2023-04-26T09:45:33.929Z,3.33
2023-04-26T09:50:37.597Z,3.30
2023-04-26T09:55:41.447Z,3.35
2023-04-26T10:00:50.642Z,3.33
2023-04-26T10:05:54.716Z,3.30
2023-04-26T10:10:58.466Z,3.53
2023-04-26T10:16:04.047Z,3.30
2023-04-26T10:21:12.074Z,3.75
2023-04-26T10:26:48.326Z,3.28
2023-04-26T10:32:09.839Z,3.40
2023-04-26T10:37:14.570Z,3.25
2023-04-26T10:42:23.963Z,3.70
2023-04-26T10:47:34.942Z,3.80
2023-04-26T10:53:00.904Z,3.70
2023-04-26T10:58:27.807Z,3.70
2023-04-26T11:03:33.441Z,3.33
2023-04-26T11:08:37.399Z,3.78
2023-04-26T11:13:44.385Z,3.55
2023-04-26T11:18:50.450Z,3.50
2023-04-26T11:29:00.186Z,3.65
2023-04-26T11:34:07.594Z,3.53
2023-04-26T11:39:13.062Z,3.83
2023-04-26T11:44:20.241Z,3.30
2023-04-26T11:54:30.256Z,3.47
2023-04-26T11:59:33.939Z,3.20
2023-04-26T12:04:39.804Z,3.30
2023-04-26T12:09:43.553Z,3.78
2023-04-26T12:14:48.490Z,3.33
2023-04-26T12:19:53.777Z,3.58
2023-04-26T12:25:06.573Z,3.73
2023-04-26T12:30:10.999Z,3.80
2023-04-26T12:35:16.528Z,2.95
2023-04-26T12:40:20.476Z,3.27
2023-04-26T12:45:24.790Z,3.35
2023-04-26T12:50:30.254Z,3.35
2023-04-26T12:55:33.955Z,2.83
2023-04-26T13:00:37.620Z,2.90
2023-04-26T13:05:42.983Z,3.08
2023-04-26T13:10:46.588Z,3.00
2023-04-26T13:15:50.314Z,3.40
2023-04-26T13:20:55.579Z,3.33
2023-04-26T13:25:59.214Z,3.87
2023-04-26T13:31:03.231Z,3.53
2023-04-26T13:36:08.976Z,3.78
2023-04-26T13:41:12.712Z,4.00
2023-04-26T13:46:16.357Z,3.25
2023-04-26T13:51:21.907Z,2.97
2023-04-26T13:56:26.309Z,3.13
2023-04-26T14:01:30.178Z,3.40
2023-04-26T14:06:36.458Z,3.38
2023-04-26T14:16:43.204Z,3.10
2023-04-26T14:21:48.484Z,3.65
2023-04-26T14:26:52.063Z,3.80
2023-04-26T14:31:55.735Z,3.28
2023-04-26T14:37:01.051Z,3.00
2023-04-26T14:42:04.990Z,3.40
2023-04-26T14:47:08.654Z,3.25
2023-04-26T14:52:13.872Z,3.35
2023-04-26T14:57:17.504Z,3.03
2023-04-26T15:02:21.211Z,3.20
2023-04-26T15:07:32.019Z,3.00
2023-04-26T15:12:36.567Z,3.55
2023-04-26T15:17:40.199Z,3.20
2023-04-26T15:22:45.513Z,3.35
2023-04-26T15:27:49.209Z,3.30
2023-04-26T15:32:52.869Z,3.47
2023-04-26T15:37:58.205Z,4.10
2023-04-26T15:43:02.545Z,3.25
2023-04-26T15:48:07.037Z,4.20
2023-04-26T15:53:12.331Z,4.25
2023-04-26T15:58:15.965Z,3.42
2023-04-26T16:03:19.889Z,3.80
2023-04-26T16:08:39.474Z,3.70
2023-04-26T16:13:44.158Z,3.72
2023-04-26T16:18:47.804Z,3.92
2023-04-26T16:23:53.058Z,3.58
2023-04-26T16:28:56.643Z,3.80
2023-04-26T16:34:00.237Z,3.65
2023-04-26T16:39:05.465Z,4.00
2023-04-26T16:44:09.144Z,3.50
2023-04-26T16:49:12.735Z,3.35
2023-04-26T16:54:18.025Z,3.60
2023-04-26T17:04:25.534Z,3.40
2023-04-26T17:09:31.102Z,3.27
2023-04-26T17:14:34.802Z,3.15
2023-04-26T17:19:38.428Z,2.80
2023-04-26T17:24:43.687Z,2.70
2023-04-26T17:29:47.292Z,3.05
2023-04-26T17:34:50.895Z,2.97
2023-04-26T17:39:56.149Z,3.13
2023-04-26T17:44:59.886Z,3.25
2023-04-26T17:50:03.622Z,2.78
2023-04-26T17:55:09.860Z,2.90
2023-04-26T18:00:14.667Z,2.92
2023-04-26T18:05:18.304Z,3.05
2023-04-26T18:10:23.579Z,2.80
2023-04-26T18:15:27.339Z,3.17
2023-04-26T18:20:30.997Z,3.05
2023-04-26T18:25:36.348Z,2.67
2023-04-26T18:30:40.016Z,3.17
2023-04-26T18:35:44.339Z,2.90
2023-04-26T18:40:49.830Z,3.47
2023-04-26T18:45:53.470Z,3.05
2023-04-26T18:50:57.181Z,3.15
2023-04-26T18:56:02.423Z,2.90
2023-04-26T19:01:06.073Z,2.88
2023-04-26T19:06:10.049Z,2.90
2023-04-26T19:11:15.449Z,3.07
2023-04-26T19:16:19.901Z,3.20
2023-04-26T19:21:23.698Z,2.72
2023-04-26T19:26:29.090Z,2.65
2023-04-26T19:31:32.712Z,3.20
2023-04-26T19:36:36.328Z,3.28
2023-04-26T19:41:41.555Z,2.35
2023-04-26T19:46:45.290Z,2.70
2023-04-26T19:51:49.015Z,2.40
2023-04-26T19:56:54.323Z,2.47
2023-04-26T20:01:57.932Z,2.33
2023-04-26T20:07:01.614Z,2.30
2023-04-26T20:12:07.121Z,3.23
2023-04-26T20:17:10.717Z,2.88
2023-04-26T20:22:14.358Z,2.47
2023-04-26T20:27:19.712Z,2.73
2023-04-26T20:32:23.560Z,2.55
2023-04-26T20:37:29.393Z,2.72
2023-04-26T20:42:35.552Z,2.23
2023-04-26T20:47:39.241Z,2.55
2023-04-26T20:52:42.895Z,2.30
2023-04-26T20:57:48.148Z,1.90
2023-04-26T21:02:51.799Z,1.70
2023-04-26T21:07:55.520Z,1.27
2023-04-26T21:13:00.742Z,1.70
2023-04-26T21:18:04.525Z,0.80
2023-04-26T21:23:08.257Z,1.08
2023-04-26T21:28:13.679Z,1.20
2023-04-26T21:33:17.377Z,1.30
2023-04-26T21:38:21.012Z,1.57
2023-04-26T21:43:26.281Z,1.53
2023-04-26T21:48:29.960Z,1.67
2023-04-26T21:53:33.540Z,1.87
2023-04-26T21:58:38.856Z,1.90
2023-04-26T22:03:43.323Z,1.55
2023-04-26T22:08:47.036Z,1.80
2023-04-26T22:13:52.302Z,1.80
2023-04-26T22:18:55.924Z,1.85
2023-04-26T22:23:59.589Z,1.60
2023-04-26T22:29:04.886Z,2.00
2023-04-26T22:34:08.464Z,1.80
2023-04-26T22:39:12.438Z,1.60
2023-04-26T22:49:20.703Z,1.80
2023-04-26T22:54:24.290Z,1.93
2023-04-26T22:59:29.537Z,1.37
2023-04-26T23:04:33.289Z,1.95
2023-04-26T23:09:36.980Z,1.63
2023-04-26T23:14:43.212Z,1.40
2023-04-26T23:19:46.838Z,1.20
2023-04-26T23:24:50.477Z,1.37
2023-04-26T23:29:56.759Z,1.30
2023-04-26T23:35:00.574Z,1.30
2023-04-26T23:40:04.655Z,1.60
2023-04-26T23:45:11.389Z,1.50
2023-04-26T23:50:15.003Z,1.60
2023-04-26T23:55:18.866Z,1.43
