createdAt,value
2023-04-02T00:00:12.805Z,22.86
2023-04-02T00:01:12.871Z,22.86
2023-04-02T00:02:12.932Z,22.86
2023-04-02T00:03:13.059Z,22.86
2023-04-02T00:04:13.096Z,22.86
2023-04-02T00:05:13.045Z,22.86
2023-04-02T00:06:13.089Z,22.86
2023-04-02T00:07:13.135Z,22.85
2023-04-02T00:08:13.197Z,22.85
2023-04-02T00:09:13.245Z,22.84
2023-04-02T00:10:13.301Z,22.84
2023-04-02T00:11:13.332Z,22.85
2023-04-02T00:12:13.377Z,22.85
2023-04-02T00:13:13.375Z,22.84
2023-04-02T00:14:13.383Z,22.85
2023-04-02T00:15:13.389Z,22.86
2023-04-02T00:16:13.400Z,22.85
2023-04-02T00:17:13.368Z,22.86
2023-04-02T00:18:13.425Z,22.85
2023-04-02T00:19:13.372Z,22.84
2023-04-02T00:20:13.345Z,22.84
2023-04-02T00:21:13.356Z,22.84
2023-04-02T00:22:13.337Z,22.84
2023-04-02T00:23:13.338Z,22.85
2023-04-02T00:24:13.350Z,22.85
2023-04-02T00:25:13.383Z,22.85
2023-04-02T00:26:13.343Z,22.84
2023-04-02T00:27:13.329Z,22.84
2023-04-02T00:28:13.352Z,22.83
2023-04-02T00:29:13.353Z,22.83
2023-04-02T00:30:13.314Z,22.83
2023-04-02T00:31:13.348Z,22.83
2023-04-02T00:32:13.481Z,22.83
2023-04-02T00:33:13.510Z,22.82
2023-04-02T00:34:13.516Z,22.82
2023-04-02T00:35:13.546Z,22.82
2023-04-02T00:36:13.617Z,22.82
2023-04-02T00:37:13.638Z,22.82
2023-04-02T00:38:13.705Z,22.82
2023-04-02T00:39:13.754Z,22.82
2023-04-02T00:40:13.819Z,22.82
2023-04-02T00:41:13.868Z,22.82
2023-04-02T00:42:13.903Z,22.82
2023-04-02T00:43:13.973Z,22.83
2023-04-02T00:44:14.008Z,22.82
2023-04-02T00:45:14.059Z,22.83
2023-04-02T00:46:14.190Z,22.82
2023-04-02T00:47:14.112Z,22.82
2023-04-02T00:48:14.106Z,22.81
2023-04-02T00:49:14.096Z,22.82
2023-04-02T00:50:14.086Z,22.82
2023-04-02T00:51:14.084Z,22.81
2023-04-02T00:52:14.073Z,22.82
2023-04-02T00:53:14.077Z,22.81
2023-04-02T00:54:14.093Z,22.82
2023-04-02T00:55:14.083Z,22.81
2023-04-02T00:56:14.063Z,22.81
2023-04-02T00:57:14.131Z,22.80
2023-04-02T00:58:14.142Z,22.80
2023-04-02T00:59:14.192Z,22.81
2023-04-02T01:00:14.227Z,22.81
2023-04-02T01:01:14.313Z,22.80
2023-04-02T01:02:14.320Z,22.81
2023-04-02T01:03:14.406Z,22.80
2023-04-02T01:04:14.397Z,22.80
2023-04-02T01:05:14.453Z,22.81
2023-04-02T01:06:14.479Z,22.80
2023-04-02T01:07:14.533Z,22.81
2023-04-02T01:08:14.576Z,22.81
2023-04-02T01:09:14.622Z,22.81
2023-04-02T01:10:14.649Z,22.80
2023-04-02T01:11:14.709Z,22.80
2023-04-02T01:12:14.768Z,22.80
2023-04-02T01:13:14.818Z,22.80
2023-04-02T01:14:14.881Z,22.80
2023-04-02T01:15:14.938Z,22.80
2023-04-02T01:16:15.015Z,22.80
2023-04-02T01:17:15.006Z,22.80
2023-04-02T01:18:15.049Z,22.79
2023-04-02T01:19:15.087Z,22.79
2023-04-02T01:20:15.133Z,22.78
2023-04-02T01:21:15.168Z,22.78
2023-04-02T01:22:15.208Z,22.78
2023-04-02T01:23:15.255Z,22.78
2023-04-02T01:24:15.324Z,22.77
2023-04-02T01:25:15.367Z,22.78
2023-04-02T01:26:15.400Z,22.77
2023-04-02T01:27:15.465Z,22.77
2023-04-02T01:28:15.489Z,22.78
2023-04-02T01:29:15.554Z,22.78
2023-04-02T01:30:15.604Z,22.77
2023-04-02T01:31:15.693Z,22.77
2023-04-02T01:32:15.679Z,22.78
2023-04-02T01:33:15.716Z,22.78
2023-04-02T01:34:15.763Z,22.79
2023-04-02T01:35:15.825Z,22.79
2023-04-02T01:36:15.867Z,22.78
2023-04-02T01:37:15.895Z,22.78
2023-04-02T01:38:15.936Z,22.77
2023-04-02T01:39:15.995Z,22.77
2023-04-02T01:40:16.043Z,22.76
2023-04-02T01:41:16.071Z,22.77
2023-04-02T01:42:16.116Z,22.76
2023-04-02T01:43:16.181Z,22.76
2023-04-02T01:44:16.217Z,22.77
2023-04-02T01:45:16.318Z,22.76
2023-04-02T01:46:16.335Z,22.77
2023-04-02T01:47:16.399Z,22.76
2023-04-02T01:48:16.447Z,22.77
2023-04-02T01:49:16.506Z,22.77
2023-04-02T01:50:16.576Z,22.76
2023-04-02T01:51:16.634Z,22.76
2023-04-02T01:52:16.697Z,22.76
2023-04-02T01:53:16.756Z,22.75
2023-04-02T01:54:16.839Z,22.76
2023-04-02T01:55:16.874Z,22.76
2023-04-02T01:56:16.926Z,22.77
2023-04-02T01:57:17.052Z,22.76
2023-04-02T01:58:17.041Z,22.76
2023-04-02T01:59:17.096Z,22.75
2023-04-02T02:00:17.158Z,22.75
2023-04-02T02:01:17.330Z,22.75
2023-04-02T02:02:17.277Z,22.75
2023-04-02T02:03:17.376Z,22.75
2023-04-02T02:04:17.389Z,22.75
2023-04-02T02:05:17.440Z,22.75
2023-04-02T02:06:17.498Z,22.74
2023-04-02T02:07:17.557Z,22.74
2023-04-02T02:08:17.616Z,22.75
2023-04-02T02:09:17.699Z,22.75
2023-04-02T02:10:17.741Z,22.75
2023-04-02T02:11:17.786Z,22.74
2023-04-02T02:12:17.851Z,22.75
2023-04-02T02:13:17.906Z,22.74
2023-04-02T02:14:17.977Z,22.73
2023-04-02T02:15:17.964Z,22.74
2023-04-02T02:16:18.021Z,22.74
2023-04-02T02:17:17.971Z,22.74
2023-04-02T02:18:17.966Z,22.74
2023-04-02T02:19:17.968Z,22.74
2023-04-02T02:20:17.981Z,22.74
2023-04-02T02:21:17.958Z,22.73
2023-04-02T02:22:17.960Z,22.73
2023-04-02T02:23:17.966Z,22.74
2023-04-02T02:24:18.020Z,22.73
2023-04-02T02:25:18.100Z,22.73
2023-04-02T02:26:18.148Z,22.73
2023-04-02T02:27:18.200Z,22.74
2023-04-02T02:28:18.266Z,22.73
2023-04-02T02:29:18.330Z,22.73
2023-04-02T02:30:18.403Z,22.72
2023-04-02T02:31:18.494Z,22.73
2023-04-02T02:32:18.530Z,22.72
2023-04-02T02:33:18.571Z,22.72
2023-04-02T02:34:18.631Z,22.71
2023-04-02T02:35:18.681Z,22.72
2023-04-02T02:36:18.702Z,22.72
2023-04-02T02:37:18.658Z,22.72
2023-04-02T02:38:18.668Z,22.71
2023-04-02T02:39:18.684Z,22.71
2023-04-02T02:40:18.673Z,22.71
2023-04-02T02:41:18.659Z,22.71
2023-04-02T02:42:18.670Z,22.71
2023-04-02T02:43:18.651Z,22.72
2023-04-02T02:44:18.643Z,22.71
2023-04-02T02:45:18.652Z,22.71
2023-04-02T02:46:18.712Z,22.70
2023-04-02T02:47:18.731Z,22.70
2023-04-02T02:48:18.798Z,22.70
2023-04-02T02:49:18.857Z,22.70
2023-04-02T02:50:18.860Z,22.70
2023-04-02T02:51:18.850Z,22.70
2023-04-02T02:52:18.854Z,22.70
2023-04-02T02:53:18.850Z,22.70
2023-04-02T02:54:18.846Z,22.70
2023-04-02T02:55:18.854Z,22.70
2023-04-02T02:56:18.843Z,22.70
2023-04-02T02:57:18.852Z,22.70
2023-04-02T02:58:18.882Z,22.70
2023-04-02T02:59:18.932Z,22.70
2023-04-02T03:00:19.025Z,22.70
2023-04-02T03:01:19.020Z,22.69
2023-04-02T03:02:18.988Z,22.69
2023-04-02T03:03:19.083Z,22.69
2023-04-02T03:04:19.085Z,22.68
2023-04-02T03:05:18.989Z,22.68
2023-04-02T03:06:18.984Z,22.68
2023-04-02T03:07:18.981Z,22.68
2023-04-02T03:08:18.978Z,22.68
2023-04-02T03:09:19.039Z,22.68
2023-04-02T03:10:19.108Z,22.68
2023-04-02T03:11:19.146Z,22.68
2023-04-02T03:12:19.222Z,22.68
2023-04-02T03:13:19.270Z,22.68
2023-04-02T03:14:19.340Z,22.67
2023-04-02T03:15:19.411Z,22.68
2023-04-02T03:16:19.484Z,22.68
2023-04-02T03:17:19.499Z,22.68
2023-04-02T03:18:19.572Z,22.68
2023-04-02T03:19:19.645Z,22.67
2023-04-02T03:20:19.731Z,22.67
2023-04-02T03:21:19.784Z,22.68
2023-04-02T03:22:19.832Z,22.67
2023-04-02T03:23:20.581Z,22.66
2023-04-02T03:24:19.940Z,22.67
2023-04-02T03:25:20.000Z,22.67
2023-04-02T03:26:20.066Z,22.66
2023-04-02T03:27:20.092Z,22.67
2023-04-02T03:28:20.160Z,22.67
2023-04-02T03:29:20.221Z,22.67
2023-04-02T03:30:20.281Z,22.66
2023-04-02T03:31:20.412Z,22.66
2023-04-02T03:32:20.426Z,22.67
2023-04-02T03:33:20.464Z,22.66
2023-04-02T03:34:20.532Z,22.66
2023-04-02T03:35:20.594Z,22.66
2023-04-02T03:36:20.687Z,22.66
2023-04-02T03:37:20.714Z,22.66
2023-04-02T03:38:20.770Z,22.66
2023-04-02T03:39:20.836Z,22.66
2023-04-02T03:40:20.920Z,22.66
2023-04-02T03:41:20.996Z,22.65
2023-04-02T03:42:21.048Z,22.67
2023-04-02T03:43:21.067Z,22.65
2023-04-02T03:44:21.157Z,22.65
2023-04-02T03:45:21.186Z,22.65
2023-04-02T03:46:21.266Z,22.66
2023-04-02T03:47:21.301Z,22.65
2023-04-02T03:48:21.375Z,22.64
2023-04-02T03:49:21.409Z,22.64
2023-04-02T03:50:21.472Z,22.64
2023-04-02T03:51:21.548Z,22.64
2023-04-02T03:52:21.605Z,22.64
2023-04-02T03:53:21.650Z,22.65
2023-04-02T03:54:21.714Z,22.64
2023-04-02T03:55:21.795Z,22.64
2023-04-02T03:56:21.863Z,22.63
2023-04-02T03:57:21.982Z,22.63
2023-04-02T03:58:21.988Z,22.63
2023-04-02T03:59:22.047Z,22.63
2023-04-02T04:00:22.101Z,22.63
2023-04-02T04:01:22.164Z,22.63
2023-04-02T04:02:22.386Z,22.63
2023-04-02T04:03:22.285Z,22.63
2023-04-02T04:04:22.392Z,22.63
2023-04-02T04:05:22.380Z,22.63
2023-04-02T04:06:22.463Z,22.63
2023-04-02T04:07:22.521Z,22.63
2023-04-02T04:08:22.597Z,22.63
2023-04-02T04:09:22.596Z,22.62
2023-04-02T04:10:22.669Z,22.63
2023-04-02T04:11:22.782Z,22.64
2023-04-02T04:12:22.776Z,22.63
2023-04-02T04:13:22.826Z,22.62
2023-04-02T04:14:22.875Z,22.63
2023-04-02T04:15:22.940Z,22.63
2023-04-02T04:16:22.996Z,22.62
2023-04-02T04:17:23.044Z,22.62
2023-04-02T04:18:23.085Z,22.63
2023-04-02T04:19:23.139Z,22.63
2023-04-02T04:20:23.188Z,22.63
2023-04-02T04:21:23.250Z,22.63
2023-04-02T04:22:23.296Z,22.63
2023-04-02T04:23:23.334Z,22.63
2023-04-02T04:24:23.393Z,22.62
2023-04-02T04:25:23.457Z,22.63
2023-04-02T04:26:23.443Z,22.62
2023-04-02T04:27:23.432Z,22.63
2023-04-02T04:28:23.439Z,22.62
2023-04-02T04:29:23.417Z,22.61
2023-04-02T04:30:23.416Z,22.61
2023-04-02T04:31:25.767Z,22.61
2023-04-02T04:32:23.595Z,22.61
2023-04-02T04:33:23.640Z,22.61
2023-04-02T04:34:23.690Z,22.62
2023-04-02T04:35:23.749Z,22.62
2023-04-02T04:36:23.799Z,22.61
2023-04-02T04:37:23.827Z,22.61
2023-04-02T04:38:23.864Z,22.61
2023-04-02T04:39:23.924Z,22.61
2023-04-02T04:40:24.002Z,22.61
2023-04-02T04:41:24.009Z,22.61
2023-04-02T04:42:24.096Z,22.60
2023-04-02T04:43:24.114Z,22.61
2023-04-02T04:44:24.174Z,22.60
2023-04-02T04:45:24.217Z,22.60
2023-04-02T04:46:24.276Z,22.60
2023-04-02T04:47:24.350Z,22.60
2023-04-02T04:48:24.394Z,22.60
2023-04-02T04:49:24.447Z,22.60
2023-04-02T04:50:24.506Z,22.59
2023-04-02T04:51:24.571Z,22.59
2023-04-02T04:52:24.619Z,22.60
2023-04-02T04:53:24.678Z,22.60
2023-04-02T04:54:24.735Z,22.60
2023-04-02T04:55:24.792Z,22.59
2023-04-02T04:56:24.899Z,22.58
2023-04-02T04:57:24.976Z,22.59
2023-04-02T04:58:24.967Z,22.59
2023-04-02T04:59:25.034Z,22.60
2023-04-02T05:00:25.098Z,22.60
2023-04-02T05:01:25.279Z,22.60
2023-04-02T05:02:25.233Z,22.59
2023-04-02T05:03:25.253Z,22.60
2023-04-02T05:04:25.351Z,22.60
2023-04-02T05:05:25.427Z,22.60
2023-04-02T05:06:25.453Z,22.60
2023-04-02T05:07:25.500Z,22.59
2023-04-02T05:08:25.542Z,22.60
2023-04-02T05:09:25.629Z,22.60
2023-04-02T05:10:25.677Z,22.60
2023-04-02T05:11:25.746Z,22.59
2023-04-02T05:12:25.800Z,22.59
2023-04-02T05:13:25.861Z,22.59
2023-04-02T05:14:25.916Z,22.59
2023-04-02T05:15:25.975Z,22.58
2023-04-02T05:16:26.086Z,22.58
2023-04-02T05:17:26.142Z,22.58
2023-04-02T05:18:26.159Z,22.58
2023-04-02T05:19:26.223Z,22.59
2023-04-02T05:20:26.291Z,22.59
2023-04-02T05:21:26.344Z,22.58
2023-04-02T05:22:26.410Z,22.59
2023-04-02T05:23:26.470Z,22.59
2023-04-02T05:24:26.537Z,22.59
2023-04-02T05:25:26.596Z,22.60
2023-04-02T05:26:26.672Z,22.59
2023-04-02T05:27:26.733Z,22.59
2023-04-02T05:28:26.719Z,22.58
2023-04-02T05:29:26.721Z,22.60
2023-04-02T05:30:26.725Z,22.60
2023-04-02T05:31:26.743Z,22.60
2023-04-02T05:32:26.745Z,22.60
2023-04-02T05:33:26.705Z,22.60
2023-04-02T05:34:26.727Z,22.60
2023-04-02T05:35:26.703Z,22.60
2023-04-02T05:36:26.805Z,22.60
2023-04-02T05:37:26.843Z,22.61
2023-04-02T05:38:26.874Z,22.61
2023-04-02T05:39:26.936Z,22.61
2023-04-02T05:40:26.992Z,22.61
2023-04-02T05:41:27.083Z,22.61
2023-04-02T05:42:27.142Z,22.62
2023-04-02T05:43:27.202Z,22.61
2023-04-02T05:44:27.266Z,22.61
2023-04-02T05:45:27.351Z,22.62
2023-04-02T05:46:27.485Z,22.62
2023-04-02T05:47:27.510Z,22.62
2023-04-02T05:48:27.540Z,22.62
2023-04-02T05:49:27.699Z,22.62
2023-04-02T05:50:27.745Z,22.63
2023-04-02T05:51:27.759Z,22.62
2023-04-02T05:52:27.843Z,22.64
2023-04-02T05:53:27.866Z,22.64
2023-04-02T05:54:27.933Z,22.63
2023-04-02T05:55:28.027Z,22.64
2023-04-02T05:56:28.070Z,22.64
2023-04-02T05:57:42.826Z,22.64
2023-04-02T05:59:28.149Z,22.64
2023-04-02T06:00:28.146Z,22.65
2023-04-02T06:01:28.146Z,22.65
2023-04-02T06:02:28.271Z,22.65
2023-04-02T06:03:28.219Z,22.65
2023-04-02T06:04:28.155Z,22.66
2023-04-02T06:05:28.173Z,22.67
2023-04-02T06:06:28.163Z,22.65
2023-04-02T06:07:28.156Z,22.66
2023-04-02T06:08:28.145Z,22.66
2023-04-02T06:09:28.172Z,22.65
2023-04-02T06:10:28.156Z,22.66
2023-04-02T06:11:28.156Z,22.67
2023-04-02T06:12:28.150Z,22.67
2023-04-02T06:13:28.138Z,22.67
2023-04-02T06:14:28.175Z,22.68
2023-04-02T06:15:28.256Z,22.67
2023-04-02T06:16:28.389Z,22.68
2023-04-02T06:17:28.420Z,22.68
2023-04-02T06:18:28.445Z,22.69
2023-04-02T06:19:28.503Z,22.69
2023-04-02T06:20:28.648Z,22.69
2023-04-02T06:21:28.623Z,22.69
2023-04-02T06:22:28.706Z,22.70
2023-04-02T06:23:28.747Z,22.69
2023-04-02T06:24:28.750Z,22.69
2023-04-02T06:25:28.744Z,22.70
2023-04-02T06:26:28.752Z,22.69
2023-04-02T06:27:28.740Z,22.70
2023-04-02T06:28:28.771Z,22.70
2023-04-02T06:29:28.757Z,22.70
2023-04-02T06:30:28.797Z,22.71
2023-04-02T06:31:28.754Z,22.71
2023-04-02T06:32:28.777Z,22.71
2023-04-02T06:33:28.766Z,22.71
2023-04-02T06:34:28.832Z,22.71
2023-04-02T06:35:28.907Z,22.71
2023-04-02T06:36:28.975Z,22.71
2023-04-02T06:37:29.012Z,22.72
2023-04-02T06:38:29.070Z,22.72
2023-04-02T06:39:29.133Z,22.72
2023-04-02T06:40:29.199Z,22.72
2023-04-02T06:41:29.252Z,22.73
2023-04-02T06:42:29.367Z,22.74
2023-04-02T06:43:29.372Z,22.73
2023-04-02T06:44:29.453Z,22.74
2023-04-02T06:45:29.527Z,22.74
2023-04-02T06:46:29.673Z,22.75
2023-04-02T06:47:29.651Z,22.75
2023-04-02T06:48:29.701Z,22.75
2023-04-02T06:49:29.758Z,22.75
2023-04-02T06:50:29.813Z,22.74
2023-04-02T06:51:29.880Z,22.75
2023-04-02T06:52:29.929Z,22.76
2023-04-02T06:53:29.996Z,22.77
2023-04-02T06:54:30.029Z,22.77
2023-04-02T06:55:30.140Z,22.77
2023-04-02T06:56:30.127Z,22.77
2023-04-02T06:57:30.216Z,22.78
2023-04-02T06:58:30.243Z,22.79
2023-04-02T06:59:30.302Z,22.79
2023-04-02T07:00:30.358Z,22.79
2023-04-02T07:01:30.464Z,22.79
2023-04-02T07:02:30.472Z,22.80
2023-04-02T07:03:30.517Z,22.79
2023-04-02T07:04:30.621Z,22.80
2023-04-02T07:05:30.630Z,22.81
2023-04-02T07:06:30.665Z,22.82
2023-04-02T07:07:30.725Z,22.84
2023-04-02T07:08:30.784Z,22.85
2023-04-02T07:09:30.853Z,22.87
2023-04-02T07:10:30.881Z,22.88
2023-04-02T07:11:30.933Z,22.90
2023-04-02T07:12:30.982Z,22.91
2023-04-02T07:13:31.035Z,22.91
2023-04-02T07:14:31.097Z,22.92
2023-04-02T07:15:31.108Z,22.92
2023-04-02T07:16:31.204Z,22.91
2023-04-02T07:17:31.117Z,22.92
2023-04-02T07:18:31.102Z,22.92
2023-04-02T07:19:31.086Z,22.94
2023-04-02T07:20:31.081Z,22.95
2023-04-02T07:21:31.107Z,22.95
2023-04-02T07:22:31.094Z,22.97
2023-04-02T07:23:31.096Z,22.97
2023-04-02T07:24:31.081Z,22.97
2023-04-02T07:25:31.093Z,22.97
2023-04-02T07:26:31.094Z,23.01
2023-04-02T07:27:31.086Z,23.01
2023-04-02T07:28:31.127Z,23.02
2023-04-02T07:29:31.146Z,23.06
2023-04-02T07:30:31.179Z,23.08
2023-04-02T07:31:31.326Z,23.11
2023-04-02T07:32:31.255Z,23.11
2023-04-02T07:33:31.337Z,23.11
2023-04-02T07:34:31.268Z,23.11
2023-04-02T07:35:31.336Z,23.11
2023-04-02T07:36:31.298Z,23.12
2023-04-02T07:37:31.318Z,23.11
2023-04-02T07:38:31.344Z,23.11
2023-04-02T07:39:31.368Z,23.12
2023-04-02T07:40:31.362Z,23.15
2023-04-02T07:41:31.349Z,23.15
2023-04-02T07:42:31.340Z,23.16
2023-04-02T07:43:31.342Z,23.17
2023-04-02T07:44:31.313Z,23.19
2023-04-02T07:45:31.316Z,23.20
2023-04-02T07:46:31.334Z,23.20
2023-04-02T07:47:31.297Z,23.21
2023-04-02T07:48:31.296Z,23.23
2023-04-02T07:49:31.283Z,23.23
2023-04-02T07:50:31.247Z,23.24
2023-04-02T07:51:31.241Z,23.23
2023-04-02T07:52:31.237Z,23.24
2023-04-02T07:53:31.299Z,23.25
2023-04-02T07:54:31.201Z,23.23
2023-04-02T07:55:31.181Z,23.24
2023-04-02T07:56:31.178Z,23.24
2023-04-02T07:57:31.277Z,23.25
2023-04-02T07:58:31.185Z,23.25
2023-04-02T07:59:31.148Z,23.25
2023-04-02T08:00:31.163Z,23.24
2023-04-02T08:01:31.125Z,23.27
2023-04-02T08:02:31.142Z,23.27
2023-04-02T08:03:31.247Z,23.27
2023-04-02T08:04:31.082Z,23.29
2023-04-02T08:05:31.057Z,23.30
2023-04-02T08:06:31.061Z,23.30
2023-04-02T08:07:31.035Z,23.29
2023-04-02T08:08:31.041Z,23.31
2023-04-02T08:09:31.013Z,23.34
2023-04-02T08:10:30.999Z,23.35
2023-04-02T08:11:31.975Z,23.39
2023-04-02T08:12:30.968Z,23.41
2023-04-02T08:13:30.967Z,23.43
2023-04-02T08:14:30.940Z,23.46
2023-04-02T08:15:30.944Z,23.48
2023-04-02T08:16:30.934Z,23.50
2023-04-02T08:17:30.952Z,23.49
2023-04-02T08:18:30.874Z,23.47
2023-04-02T08:19:30.845Z,23.48
2023-04-02T08:20:30.830Z,23.50
2023-04-02T08:21:30.812Z,23.53
2023-04-02T08:22:30.817Z,23.51
2023-04-02T08:23:30.808Z,23.52
2023-04-02T08:24:30.769Z,23.54
2023-04-02T08:25:30.747Z,23.58
2023-04-02T08:26:30.747Z,23.60
2023-04-02T08:27:30.721Z,23.62
2023-04-02T08:28:30.692Z,23.66
2023-04-02T08:29:30.686Z,23.68
2023-04-02T08:30:30.665Z,23.69
2023-04-02T08:31:30.654Z,23.68
2023-04-02T08:32:30.635Z,23.67
2023-04-02T08:33:30.600Z,23.66
2023-04-02T08:34:30.579Z,23.64
2023-04-02T08:35:30.558Z,23.67
2023-04-02T08:36:30.584Z,23.68
2023-04-02T08:37:30.549Z,23.67
2023-04-02T08:38:30.513Z,23.68
2023-04-02T08:39:30.500Z,23.69
2023-04-02T08:40:30.526Z,23.72
2023-04-02T08:41:30.538Z,23.75
2023-04-02T08:42:30.540Z,23.77
2023-04-02T08:43:30.507Z,23.78
2023-04-02T08:44:30.492Z,23.76
2023-04-02T08:45:30.481Z,23.74
2023-04-02T08:46:30.558Z,23.74
2023-04-02T08:47:30.492Z,23.73
2023-04-02T08:48:30.454Z,23.73
2023-04-02T08:49:30.442Z,23.71
2023-04-02T08:50:30.412Z,23.71
2023-04-02T08:51:30.402Z,23.71
2023-04-02T08:52:30.393Z,23.70
2023-04-02T08:53:30.380Z,23.70
2023-04-02T08:54:30.512Z,23.71
2023-04-02T08:55:30.326Z,23.71
2023-04-02T08:56:30.324Z,23.70
2023-04-02T08:57:30.421Z,23.70
2023-04-02T08:58:30.274Z,23.70
2023-04-02T08:59:30.259Z,23.70
2023-04-02T09:00:30.240Z,23.70
2023-04-02T09:01:30.305Z,23.71
2023-04-02T09:02:30.247Z,23.70
2023-04-02T09:03:30.172Z,23.70
2023-04-02T09:04:30.232Z,23.69
2023-04-02T09:05:30.132Z,23.69
2023-04-02T09:06:30.120Z,23.69
2023-04-02T09:07:30.130Z,23.69
2023-04-02T09:08:30.086Z,23.70
2023-04-02T09:09:30.068Z,23.69
2023-04-02T09:10:30.048Z,23.70
2023-04-02T09:11:30.019Z,23.71
2023-04-02T09:12:30.008Z,23.72
2023-04-02T09:13:29.991Z,23.76
2023-04-02T09:14:29.967Z,23.77
2023-04-02T09:15:29.944Z,23.76
2023-04-02T09:16:30.010Z,23.76
2023-04-02T09:17:32.790Z,23.77
2023-04-02T09:18:30.994Z,23.76
2023-04-02T09:19:29.885Z,23.78
2023-04-02T09:20:29.859Z,23.79
2023-04-02T09:21:29.840Z,23.78
2023-04-02T09:22:29.817Z,23.80
2023-04-02T09:23:29.796Z,23.79
2023-04-02T09:24:29.778Z,23.81
2023-04-02T09:25:29.827Z,23.80
2023-04-02T09:26:29.764Z,23.80
2023-04-02T09:27:29.720Z,23.81
2023-04-02T09:28:29.712Z,23.81
2023-04-02T09:29:29.693Z,23.81
2023-04-02T09:30:29.739Z,23.84
2023-04-02T09:31:29.670Z,23.88
2023-04-02T09:32:29.677Z,23.87
2023-04-02T09:33:29.619Z,23.89
2023-04-02T09:34:29.605Z,23.89
2023-04-02T09:35:29.600Z,23.90
2023-04-02T09:36:29.615Z,23.90
2023-04-02T09:37:29.563Z,23.90
2023-04-02T09:38:29.523Z,23.90
2023-04-02T09:39:29.513Z,23.90
2023-04-02T09:40:29.493Z,23.90
2023-04-02T09:41:29.460Z,23.91
2023-04-02T09:42:29.450Z,23.90
2023-04-02T09:43:29.428Z,23.90
2023-04-02T09:44:29.399Z,23.90
2023-04-02T09:45:29.386Z,23.91
2023-04-02T09:46:29.453Z,23.91
2023-04-02T09:47:29.383Z,23.91
2023-04-02T09:48:29.323Z,23.93
2023-04-02T09:49:29.337Z,23.92
2023-04-02T09:50:29.334Z,23.93
2023-04-02T09:51:29.366Z,23.95
2023-04-02T09:52:29.307Z,23.99
2023-04-02T09:53:29.199Z,24.03
2023-04-02T09:54:29.186Z,24.07
2023-04-02T09:55:29.166Z,24.10
2023-04-02T09:56:29.133Z,24.13
2023-04-02T09:57:29.169Z,24.14
2023-04-02T09:58:29.125Z,24.13
2023-04-02T09:59:29.166Z,24.12
2023-04-02T10:00:32.510Z,24.11
2023-04-02T10:01:29.249Z,24.11
2023-04-02T10:02:29.254Z,24.10
2023-04-02T10:03:29.125Z,24.11
2023-04-02T10:04:29.139Z,24.11
2023-04-02T10:05:40.017Z,24.10
2023-04-02T10:06:30.071Z,24.10
2023-04-02T10:07:29.061Z,24.11
2023-04-02T10:08:29.022Z,24.14
2023-04-02T10:09:29.008Z,24.17
2023-04-02T10:10:29.003Z,24.20
2023-04-02T10:11:33.699Z,24.21
2023-04-02T10:12:29.937Z,24.23
2023-04-02T10:13:28.915Z,24.24
2023-04-02T10:14:28.884Z,24.24
2023-04-02T10:15:28.883Z,24.26
2023-04-02T10:16:28.888Z,24.26
2023-04-02T10:17:28.939Z,24.28
2023-04-02T10:18:28.796Z,24.31
2023-04-02T10:19:28.780Z,24.34
2023-04-02T10:20:30.524Z,24.35
2023-04-02T10:21:28.793Z,24.35
2023-04-02T10:22:28.794Z,24.36
2023-04-02T10:23:28.735Z,24.35
2023-04-02T10:24:28.727Z,24.36
2023-04-02T10:25:28.683Z,24.38
2023-04-02T10:26:28.656Z,24.38
2023-04-02T10:27:28.648Z,24.38
2023-04-02T10:28:28.619Z,24.38
2023-04-02T10:29:28.603Z,24.40
2023-04-02T10:30:28.599Z,24.42
2023-04-02T10:31:28.550Z,24.44
2023-04-02T10:32:28.547Z,24.45
2023-04-02T10:33:28.497Z,24.43
2023-04-02T10:34:28.467Z,24.43
2023-04-02T10:35:28.519Z,24.43
2023-04-02T10:36:28.447Z,24.42
2023-04-02T10:37:28.411Z,24.41
2023-04-02T10:38:28.386Z,24.41
2023-04-02T10:39:28.367Z,24.41
2023-04-02T10:40:28.349Z,24.39
2023-04-02T10:41:28.314Z,24.39
2023-04-02T10:42:28.315Z,24.38
2023-04-02T10:43:28.262Z,24.39
2023-04-02T10:44:28.253Z,24.40
2023-04-02T10:45:28.226Z,24.40
2023-04-02T10:46:28.209Z,24.40
2023-04-02T10:47:28.192Z,24.43
2023-04-02T10:48:28.162Z,24.43
2023-04-02T10:49:28.136Z,24.43
2023-04-02T10:50:28.109Z,24.43
2023-04-02T10:51:28.070Z,24.42
2023-04-02T10:52:28.039Z,24.42
2023-04-02T10:53:28.015Z,24.42
2023-04-02T10:54:28.049Z,24.45
2023-04-02T10:55:27.966Z,24.46
2023-04-02T10:56:29.842Z,24.46
2023-04-02T10:57:28.957Z,24.46
2023-04-02T10:58:27.922Z,24.47
2023-04-02T10:59:27.927Z,24.47
2023-04-02T11:00:27.893Z,24.47
2023-04-02T11:01:27.893Z,24.47
2023-04-02T11:02:27.911Z,24.47
2023-04-02T11:03:27.899Z,24.47
2023-04-02T11:04:27.773Z,24.47
2023-04-02T11:05:27.763Z,24.46
2023-04-02T11:06:28.668Z,24.47
2023-04-02T11:07:27.757Z,24.46
2023-04-02T11:08:27.777Z,24.46
2023-04-02T11:09:27.812Z,24.46
2023-04-02T11:10:27.856Z,24.46
2023-04-02T11:11:27.850Z,24.46
2023-04-02T11:12:27.906Z,24.46
2023-04-02T11:13:27.930Z,24.46
2023-04-02T11:14:27.971Z,24.45
2023-04-02T11:15:28.037Z,24.46
2023-04-02T11:16:28.107Z,24.47
2023-04-02T11:17:28.153Z,24.49
2023-04-02T11:18:28.131Z,24.51
2023-04-02T11:19:28.164Z,24.53
2023-04-02T11:20:28.219Z,24.56
2023-04-02T11:21:28.246Z,24.59
2023-04-02T11:22:28.265Z,24.60
2023-04-02T11:23:28.300Z,24.61
2023-04-02T11:24:28.339Z,24.61
2023-04-02T11:25:28.381Z,24.61
2023-04-02T11:26:28.406Z,24.61
2023-04-02T11:27:28.431Z,24.60
2023-04-02T11:28:28.461Z,24.60
2023-04-02T11:29:28.488Z,24.59
2023-04-02T11:30:28.517Z,24.59
2023-04-02T11:31:28.549Z,24.58
2023-04-02T11:32:28.600Z,24.57
2023-04-02T11:33:36.537Z,24.58
2023-04-02T11:34:29.557Z,24.56
2023-04-02T11:35:28.564Z,24.55
2023-04-02T11:36:28.506Z,24.54
2023-04-02T11:37:28.487Z,24.54
2023-04-02T11:38:28.472Z,24.52
2023-04-02T11:39:28.442Z,24.52
2023-04-02T11:40:28.410Z,24.51
2023-04-02T11:41:28.397Z,24.50
2023-04-02T11:42:28.357Z,24.49
2023-04-02T11:43:28.364Z,24.48
2023-04-02T11:44:28.405Z,24.47
2023-04-02T11:45:28.462Z,24.46
2023-04-02T11:46:28.570Z,24.45
2023-04-02T11:47:28.588Z,24.45
2023-04-02T11:48:28.554Z,24.44
2023-04-02T11:49:28.569Z,24.44
2023-04-02T11:50:28.615Z,24.43
2023-04-02T11:51:28.654Z,24.42
2023-04-02T11:52:28.695Z,24.41
2023-04-02T11:53:28.705Z,24.41
2023-04-02T11:54:28.730Z,24.41
2023-04-02T11:55:28.756Z,24.40
2023-04-02T11:56:28.787Z,24.39
2023-04-02T11:57:28.856Z,24.39
2023-04-02T11:58:28.848Z,24.38
2023-04-02T11:59:28.870Z,24.39
2023-04-02T12:00:28.909Z,24.38
2023-04-02T12:01:28.940Z,24.38
2023-04-02T12:02:29.067Z,24.38
2023-04-02T12:03:28.994Z,24.37
2023-04-02T12:04:29.007Z,24.37
2023-04-02T12:05:29.091Z,24.37
2023-04-02T12:06:29.070Z,24.37
2023-04-02T12:07:29.101Z,24.36
2023-04-02T12:08:29.145Z,24.37
2023-04-02T12:09:29.198Z,24.36
2023-04-02T12:10:29.221Z,24.35
2023-04-02T12:11:29.266Z,24.35
2023-04-02T12:12:29.300Z,24.35
2023-04-02T12:13:29.334Z,24.34
2023-04-02T12:14:29.375Z,24.34
2023-04-02T12:15:29.410Z,24.35
2023-04-02T12:16:29.502Z,24.33
2023-04-02T12:17:29.493Z,24.34
2023-04-02T12:18:29.516Z,24.34
2023-04-02T12:19:29.549Z,24.34
2023-04-02T12:20:29.568Z,24.34
2023-04-02T12:21:29.611Z,24.32
2023-04-02T12:22:29.630Z,24.33
2023-04-02T12:23:29.668Z,24.33
2023-04-02T12:24:29.689Z,24.33
2023-04-02T12:25:29.720Z,24.33
2023-04-02T12:26:29.730Z,24.34
2023-04-02T12:27:29.777Z,24.32
2023-04-02T12:28:29.818Z,24.34
2023-04-02T12:29:29.840Z,24.34
2023-04-02T12:30:29.876Z,24.33
2023-04-02T12:31:30.076Z,24.33
2023-04-02T12:32:30.292Z,24.33
2023-04-02T12:33:29.974Z,24.34
2023-04-02T12:34:30.020Z,24.33
2023-04-02T12:35:30.031Z,24.33
2023-04-02T12:36:30.079Z,24.32
2023-04-02T12:37:30.086Z,24.33
2023-04-02T12:38:30.111Z,24.32
2023-04-02T12:39:30.156Z,24.30
2023-04-02T12:40:30.172Z,24.30
2023-04-02T12:41:30.319Z,24.30
2023-04-02T12:42:30.231Z,24.30
2023-04-02T12:43:30.260Z,24.30
2023-04-02T12:44:30.417Z,24.29
2023-04-02T12:45:30.411Z,24.29
2023-04-02T12:46:30.457Z,24.29
2023-04-02T12:47:30.464Z,24.29
2023-04-02T12:48:30.500Z,24.29
2023-04-02T12:49:30.482Z,24.30
2023-04-02T12:50:30.519Z,24.30
2023-04-02T12:51:30.525Z,24.28
2023-04-02T12:52:30.640Z,24.29
2023-04-02T12:53:30.587Z,24.28