createdAt,value
2019-04-23T00:00:04.950Z,77.25
2019-04-23T00:02:53.526Z,77.80
2019-04-23T00:05:17.009Z,78.46
2019-04-23T00:17:42.196Z,80.85
2019-04-23T00:20:09.569Z,81.14
2019-04-23T00:26:22.186Z,81.99
2019-04-23T00:28:35.242Z,82.46
2019-04-23T00:31:06.789Z,83.23
2019-04-23T00:33:29.713Z,82.51
2019-04-23T00:35:56.591Z,83.25
2019-04-23T00:38:34.938Z,83.38
2019-04-23T00:41:01.650Z,83.93
2019-04-23T00:43:30.603Z,84.48
2019-04-23T00:48:45.486Z,85.20
2019-04-23T00:53:33.132Z,85.78
2019-04-23T01:03:17.504Z,86.65
2019-04-23T01:05:58.872Z,87.33
2019-04-23T01:13:41.220Z,88.69
2019-04-23T01:16:04.465Z,88.57
2019-04-23T01:18:39.589Z,88.75
2019-04-23T01:20:53.799Z,88.86
2019-04-23T01:23:20.632Z,89.78
2019-04-23T01:25:58.855Z,89.88
2019-04-23T01:28:48.232Z,90.60
2019-04-23T01:31:18.229Z,91.16
2019-04-23T01:38:42.264Z,92.20
2019-04-23T01:41:09.707Z,92.11
2019-04-23T01:43:36.574Z,93.78
2019-04-23T01:46:02.453Z,93.49
2019-04-23T01:48:34.241Z,93.91
2019-04-23T01:50:56.078Z,94.34
2019-04-23T01:56:03.108Z,95.12
2019-04-23T02:00:53.214Z,95.33
2019-04-23T02:03:26.901Z,96.51
2019-04-23T02:05:55.654Z,97.03
2019-04-23T02:08:20.917Z,96.75
2019-04-23T02:13:23.820Z,97.50
2019-04-23T02:15:49.102Z,97.98
2019-04-23T02:18:16.332Z,98.48
2019-04-23T02:20:56.490Z,100.00
2019-04-23T02:25:58.742Z,100.00
2019-04-23T02:28:25.372Z,100.00
2019-04-23T02:33:34.401Z,97.32
2019-04-23T02:38:31.817Z,95.46
2019-04-23T02:41:09.002Z,95.88
2019-04-23T02:43:25.956Z,96.17
2019-04-23T02:46:02.341Z,96.45
2019-04-23T02:53:30.754Z,90.61
2019-04-23T02:55:50.065Z,90.82
2019-04-23T03:03:31.742Z,93.79
2019-04-23T03:05:46.710Z,92.78
2019-04-23T03:08:12.782Z,88.50
2019-04-23T03:10:51.756Z,91.28
2019-04-23T03:13:27.952Z,95.63
2019-04-23T03:16:08.490Z,93.14
2019-04-23T03:18:53.648Z,93.72
2019-04-23T03:21:51.972Z,97.64
2019-04-23T03:24:47.746Z,94.58
2019-04-23T03:29:31.660Z,92.35
2019-04-23T03:35:15.983Z,95.50
2019-04-23T03:39:32.884Z,98.89
2019-04-23T03:41:53.528Z,98.83
2019-04-23T03:44:20.557Z,96.40
2019-04-23T03:46:41.649Z,95.17
2019-04-23T03:49:15.317Z,94.04
2019-04-23T03:51:52.400Z,92.06
2019-04-23T03:54:26.213Z,94.58
2019-04-23T03:56:56.239Z,97.24
2019-04-23T03:59:20.053Z,99.64
2019-04-23T04:01:45.805Z,98.94
2019-04-23T04:06:50.107Z,98.01
2019-04-23T04:09:22.511Z,99.33
2019-04-23T04:11:45.048Z,98.07
2019-04-23T04:19:16.666Z,100.00
2019-04-23T04:21:33.614Z,98.47
2019-04-23T04:24:13.190Z,98.18
2019-04-23T04:26:49.323Z,98.34
2019-04-23T04:29:00.864Z,100.00
2019-04-23T04:31:42.828Z,97.48
2019-04-23T04:38:54.386Z,99.79
2019-04-23T04:41:28.324Z,98.96
2019-04-23T04:44:07.371Z,98.53
2019-04-23T04:46:30.518Z,96.99
2019-04-23T04:48:55.820Z,96.83
2019-04-23T04:56:20.318Z,100.00
2019-04-23T04:58:47.593Z,100.00
2019-04-23T05:03:29.198Z,98.92
2019-04-23T05:06:16.185Z,96.92
2019-04-23T05:08:48.137Z,99.11
2019-04-23T05:18:38.610Z,98.07
2019-04-23T05:21:05.664Z,99.12
2019-04-23T05:26:08.594Z,100.00
2019-04-23T05:28:40.911Z,100.00
2019-04-23T05:31:12.120Z,99.00
2019-04-23T05:33:37.118Z,97.78
2019-04-23T05:38:42.892Z,96.95
2019-04-23T05:41:11.836Z,95.68
2019-04-23T05:43:38.516Z,98.35
2019-04-23T05:46:04.393Z,97.10
2019-04-23T05:48:46.979Z,97.18
2019-04-23T05:51:09.579Z,94.07
2019-04-23T05:53:26.970Z,94.63
2019-04-23T05:58:28.844Z,93.12
2019-04-23T06:01:25.140Z,89.62
2019-04-23T06:03:44.441Z,90.56
2019-04-23T06:06:11.199Z,90.57
2019-04-23T06:08:38.506Z,88.67
2019-04-23T06:11:08.520Z,88.59
2019-04-23T06:13:48.083Z,87.78
2019-04-23T06:16:06.398Z,88.20
2019-04-23T06:18:38.932Z,88.24
2019-04-23T06:21:15.323Z,86.98
2019-04-23T06:26:14.329Z,85.81
2019-04-23T06:28:27.087Z,84.29
2019-04-23T06:33:27.690Z,83.98
2019-04-23T06:35:59.101Z,82.81
2019-04-23T06:38:41.229Z,81.16
2019-04-23T06:40:55.501Z,80.18
2019-04-23T06:45:50.902Z,77.66
2019-04-23T06:48:28.329Z,77.41
2019-04-23T06:50:56.241Z,77.25
2019-04-23T06:53:19.720Z,76.57
2019-04-23T06:56:04.486Z,77.07
2019-04-23T06:58:34.245Z,76.25
2019-04-23T07:01:01.581Z,73.64
2019-04-23T07:03:33.907Z,72.41
2019-04-23T07:06:16.802Z,73.88
2019-04-23T07:08:43.245Z,73.16
2019-04-23T07:11:08.088Z,71.57
2019-04-23T07:13:46.629Z,69.90
2019-04-23T07:16:04.585Z,71.53
2019-04-23T07:18:35.817Z,69.57
2019-04-23T07:21:06.777Z,69.39
2019-04-23T07:26:24.326Z,66.58
2019-04-23T07:28:38.198Z,65.58
2019-04-23T07:31:08.842Z,65.63
2019-04-23T07:33:36.030Z,64.45
2019-04-23T07:36:01.929Z,64.29
2019-04-23T07:42:03.624Z,63.51
2019-04-23T07:44:35.544Z,62.89
2019-04-23T07:47:19.463Z,62.59
2019-04-23T07:49:41.475Z,60.92
2019-04-23T07:52:18.008Z,61.55
2019-04-23T07:54:38.736Z,60.50
2019-04-23T07:57:08.891Z,60.18
2019-04-23T07:59:37.171Z,59.19
2019-04-23T08:02:08.116Z,59.84
2019-04-23T08:04:37.355Z,58.77
2019-04-23T08:07:01.201Z,58.40
2019-04-23T08:09:35.929Z,57.23
2019-04-23T08:11:56.977Z,57.17
2019-04-23T08:14:26.427Z,56.85
2019-04-23T08:16:52.239Z,56.16
2019-04-23T08:19:32.894Z,55.45
2019-04-23T08:21:58.319Z,55.01
2019-04-23T08:24:53.700Z,55.07
2019-04-23T08:27:55.949Z,54.71
2019-04-23T08:30:09.423Z,54.16
2019-04-23T08:32:37.242Z,54.12
2019-04-23T08:35:06.545Z,52.96
2019-04-23T08:37:54.162Z,53.10
2019-04-23T08:40:06.452Z,52.32
2019-04-23T08:45:21.750Z,51.69
2019-04-23T08:48:09.516Z,51.42
2019-04-23T08:50:34.944Z,51.06
2019-04-23T08:53:03.727Z,50.71
2019-04-23T08:55:34.632Z,49.92
2019-04-23T08:57:47.166Z,49.96
2019-04-23T09:00:31.406Z,49.11
2019-04-23T09:03:16.824Z,48.90
2019-04-23T09:05:24.245Z,48.10
2019-04-23T09:10:19.606Z,47.99
2019-04-23T09:13:32.139Z,48.35
2019-04-23T09:15:23.828Z,48.43
2019-04-23T09:17:52.987Z,47.93
2019-04-23T09:22:40.151Z,47.64
2019-04-23T09:25:18.515Z,46.96
2019-04-23T09:27:52.922Z,46.48
2019-04-23T09:30:14.740Z,46.04
2019-04-23T09:32:40.156Z,46.13
2019-04-23T09:35:30.930Z,45.93
2019-04-23T09:38:11.402Z,45.90
2019-04-23T09:43:38.238Z,45.17
2019-04-23T09:46:32.591Z,45.11
2019-04-23T09:49:09.273Z,44.98
2019-04-23T09:51:31.283Z,45.06
2019-04-23T09:54:04.421Z,44.26
2019-04-23T09:56:32.529Z,44.38
2019-04-23T09:59:01.223Z,43.88
2019-04-23T10:03:40.636Z,43.96
2019-04-23T10:06:09.709Z,44.22
2019-04-23T10:08:36.318Z,43.87
2019-04-23T10:10:59.690Z,43.09
2019-04-23T10:13:26.665Z,42.67
2019-04-23T10:15:55.404Z,42.78
2019-04-23T10:18:24.264Z,42.49
2019-04-23T10:20:52.296Z,42.77
2019-04-23T10:23:19.263Z,42.48
2019-04-23T10:25:46.173Z,42.40
2019-04-23T10:28:22.481Z,42.23
2019-04-23T10:30:50.844Z,42.47
2019-04-23T10:33:19.190Z,41.76
2019-04-23T10:35:55.130Z,41.08
2019-04-23T10:38:18.623Z,41.21
2019-04-23T10:40:46.769Z,40.92
2019-04-23T10:43:13.000Z,41.58
2019-04-23T10:46:07.982Z,40.85
2019-04-23T10:49:31.814Z,40.74
2019-04-23T10:51:59.755Z,40.88
2019-04-23T10:56:53.316Z,40.33
2019-04-23T10:59:38.941Z,40.17
2019-04-23T11:12:23.671Z,39.82
2019-04-23T11:14:49.806Z,39.88
2019-04-23T11:17:19.474Z,40.18
2019-04-23T11:19:52.065Z,39.79
2019-04-23T11:22:32.931Z,39.82
2019-04-23T11:24:44.156Z,39.59
2019-04-23T11:32:19.737Z,39.36
2019-04-23T11:35:01.920Z,39.15
2019-04-23T11:37:03.389Z,39.62
2019-04-23T11:39:37.791Z,39.57
2019-04-23T11:42:16.853Z,38.80
2019-04-23T11:50:16.421Z,38.98
2019-04-23T11:52:07.880Z,38.73
2019-04-23T11:54:35.832Z,38.70
2019-04-23T11:57:21.569Z,39.02
2019-04-23T11:59:35.992Z,38.42
2019-04-23T12:02:35.143Z,38.22
2019-04-23T12:05:50.098Z,38.17
2019-04-23T12:08:28.579Z,38.17
2019-04-23T12:13:26.990Z,37.77
2019-04-23T12:15:53.541Z,37.72
2019-04-23T12:18:25.423Z,37.42
2019-04-23T12:20:49.764Z,37.45
2019-04-23T12:23:31.892Z,37.59
2019-04-23T12:25:53.714Z,37.30
2019-04-23T12:28:25.248Z,37.15
2019-04-23T12:30:50.254Z,36.46
2019-04-23T12:33:30.973Z,36.27
2019-04-23T12:35:50.008Z,36.39
2019-04-23T12:40:51.385Z,35.80
2019-04-23T12:43:18.922Z,35.76
2019-04-23T12:45:57.612Z,35.59
2019-04-23T12:53:29.413Z,35.78
2019-04-23T12:58:18.759Z,35.87
2019-04-23T13:00:52.766Z,35.51
2019-04-23T13:03:08.620Z,34.75
2019-04-23T13:05:32.851Z,34.45
2019-04-23T13:08:16.121Z,34.38
2019-04-23T13:13:19.190Z,34.00
2019-04-23T13:15:34.694Z,34.19
2019-04-23T13:18:23.684Z,34.93
2019-04-23T13:20:31.878Z,34.87
2019-04-23T13:23:12.214Z,34.35
2019-04-23T13:25:57.574Z,34.90
2019-04-23T13:28:27.411Z,34.40
2019-04-23T13:31:06.631Z,34.09
2019-04-23T13:33:34.728Z,33.90
2019-04-23T13:36:03.338Z,34.24
2019-04-23T13:38:34.958Z,33.60
2019-04-23T13:43:29.508Z,34.11
2019-04-23T13:48:16.246Z,33.68
2019-04-23T13:53:29.018Z,34.21
2019-04-23T13:55:42.511Z,33.77
2019-04-23T14:00:55.730Z,33.43
2019-04-23T14:03:23.055Z,33.30
2019-04-23T14:11:19.511Z,32.97
2019-04-23T14:16:21.247Z,32.92
2019-04-23T14:18:53.920Z,32.79
2019-04-23T14:21:15.967Z,32.69
2019-04-23T14:23:51.753Z,32.49
2019-04-23T14:26:17.219Z,32.93
2019-04-23T14:31:06.821Z,33.18
2019-04-23T14:41:09.843Z,33.65
2019-04-23T14:43:30.807Z,33.59
2019-04-23T14:46:34.326Z,33.96
2019-04-23T14:48:38.520Z,34.08
2019-04-23T14:53:30.344Z,34.42
2019-04-23T14:56:00.284Z,34.22
2019-04-23T14:58:57.913Z,34.54
2019-04-23T15:01:16.106Z,34.92
2019-04-23T15:06:12.700Z,34.33
2019-04-23T15:08:44.581Z,34.26
2019-04-23T15:11:19.227Z,34.59
2019-04-23T15:13:27.471Z,34.65
2019-04-23T15:16:04.261Z,34.28
2019-04-23T15:19:02.578Z,34.34
2019-04-23T15:21:39.690Z,34.59
2019-04-23T15:23:54.456Z,34.80
2019-04-23T15:27:04.892Z,35.32
2019-04-23T15:28:16.853Z,35.37
2019-04-23T15:31:21.277Z,35.50
2019-04-23T15:33:48.494Z,35.56
2019-04-23T15:36:30.537Z,35.33
2019-04-23T15:38:43.825Z,35.72
2019-04-23T15:41:07.467Z,35.89
2019-04-23T15:43:32.372Z,36.28
2019-04-23T15:46:06.285Z,36.69
2019-04-23T15:48:33.734Z,37.03
2019-04-23T15:51:07.355Z,36.89
2019-04-23T15:53:26.724Z,37.05
2019-04-23T15:56:06.442Z,37.45
2019-04-23T16:01:21.173Z,38.31
2019-04-23T16:03:19.803Z,38.97
2019-04-23T16:05:46.939Z,39.01
2019-04-23T16:08:55.549Z,39.31
2019-04-23T16:11:26.556Z,39.63
2019-04-23T16:16:45.299Z,40.10
2019-04-23T16:19:59.711Z,40.31
2019-04-23T16:24:56.022Z,40.80
2019-04-23T16:27:07.458Z,41.13
2019-04-23T16:29:44.114Z,41.47
2019-04-23T16:32:10.131Z,41.62
2019-04-23T16:35:03.274Z,41.82
2019-04-23T16:37:18.443Z,42.05
2019-04-23T16:39:51.784Z,41.95
2019-04-23T16:42:17.639Z,42.21
2019-04-23T16:44:56.933Z,42.41
2019-04-23T16:47:18.695Z,42.71
2019-04-23T16:49:51.139Z,42.88
2019-04-23T16:52:17.601Z,43.10
2019-04-23T16:54:53.841Z,43.04
2019-04-23T16:57:21.495Z,43.22
2019-04-23T17:00:08.207Z,43.51
2019-04-23T17:04:39.247Z,43.63
2019-04-23T17:07:02.655Z,43.68
2019-04-23T17:12:11.849Z,44.20
2019-04-23T17:14:48.234Z,44.17
2019-04-23T17:16:53.395Z,44.35
2019-04-23T17:19:33.422Z,44.40
2019-04-23T17:22:02.831Z,44.67
2019-04-23T17:24:25.865Z,44.89
2019-04-23T17:27:00.827Z,44.88
2019-04-23T17:29:28.630Z,45.08
2019-04-23T17:32:05.815Z,45.47
2019-04-23T17:34:35.054Z,45.63
2019-04-23T17:37:13.637Z,46.25
2019-04-23T17:40:04.405Z,46.41
2019-04-23T17:42:39.296Z,46.42
2019-04-23T17:45:30.394Z,46.59
2019-04-23T17:47:59.296Z,46.88
2019-04-23T17:50:28.781Z,46.93
2019-04-23T17:53:03.117Z,47.04
2019-04-23T17:55:21.832Z,47.63
2019-04-23T17:58:03.440Z,48.66
2019-04-23T18:05:36.311Z,49.47
2019-04-23T18:12:53.679Z,50.00
2019-04-23T18:15:15.788Z,50.35
2019-04-23T18:20:54.322Z,51.20
2019-04-23T18:23:06.546Z,51.84
2019-04-23T18:28:01.268Z,53.23
2019-04-23T18:31:04.236Z,54.17
2019-04-23T18:34:00.141Z,54.96
2019-04-23T18:35:56.645Z,55.44
2019-04-23T18:38:31.605Z,56.21
2019-04-23T18:41:26.148Z,56.09
2019-04-23T18:46:18.681Z,57.10
2019-04-23T18:48:41.620Z,57.61
2019-04-23T18:51:07.771Z,58.03
2019-04-23T18:58:35.297Z,59.66
2019-04-23T19:01:19.836Z,60.28
2019-04-23T19:04:17.242Z,60.83
2019-04-23T19:06:30.427Z,61.33
2019-04-23T19:14:38.748Z,62.16
2019-04-23T19:17:08.863Z,63.07
2019-04-23T19:19:20.155Z,62.77
2019-04-23T19:24:22.171Z,64.50
2019-04-23T19:29:24.509Z,65.20
2019-04-23T19:32:28.284Z,66.43
2019-04-23T19:34:39.068Z,67.59
2019-04-23T19:37:11.095Z,69.41
2019-04-23T19:39:40.579Z,70.38
2019-04-23T19:42:18.034Z,70.27
2019-04-23T19:44:40.669Z,71.14
2019-04-23T19:49:36.965Z,71.65
2019-04-23T19:57:02.065Z,75.75
2019-04-23T19:59:44.695Z,77.10
2019-04-23T20:02:07.418Z,77.83
2019-04-23T20:04:38.705Z,77.86
2019-04-23T20:07:15.926Z,77.58
2019-04-23T20:09:43.128Z,78.01
2019-04-23T20:12:01.027Z,79.29
2019-04-23T20:14:34.575Z,81.78
2019-04-23T20:17:20.272Z,83.05
2019-04-23T20:19:30.128Z,82.79
2019-04-23T20:22:00.553Z,82.20
2019-04-23T20:24:34.747Z,83.73
2019-04-23T20:31:44.984Z,83.79
2019-04-23T20:33:27.916Z,88.43
2019-04-23T20:35:16.534Z,89.21
2019-04-23T20:40:06.494Z,92.35
2019-04-23T20:42:37.245Z,91.26
2019-04-23T20:44:59.051Z,95.65
2019-04-23T20:47:34.743Z,98.27
2019-04-23T20:50:10.571Z,98.46
2019-04-23T20:52:20.445Z,96.35
2019-04-23T20:55:02.031Z,97.36
2019-04-23T20:57:45.712Z,99.39
2019-04-23T21:00:36.379Z,100.00
2019-04-23T21:03:11.684Z,100.00
2019-04-23T21:05:29.556Z,100.00
2019-04-23T21:18:11.839Z,100.00
2019-04-23T21:20:24.469Z,100.00
2019-04-23T21:23:01.188Z,100.00
2019-04-23T21:25:27.886Z,100.00
2019-04-23T21:28:04.697Z,100.00
2019-04-23T21:33:15.895Z,100.00
2019-04-23T21:38:49.027Z,100.00
2019-04-23T21:44:08.295Z,100.00
2019-04-23T21:46:41.217Z,100.00
2019-04-23T21:51:38.418Z,100.00
2019-04-23T21:53:55.446Z,100.00
2019-04-23T21:58:58.036Z,100.00
2019-04-23T22:06:30.618Z,100.00
2019-04-23T22:09:12.464Z,100.00
2019-04-23T22:11:53.658Z,100.00
2019-04-23T22:14:05.483Z,100.00
2019-04-23T22:21:36.709Z,100.00
2019-04-23T22:24:02.435Z,100.00
2019-04-23T22:31:18.738Z,100.00
2019-04-23T22:33:56.807Z,100.00
2019-04-23T22:36:16.002Z,100.00
2019-04-23T22:38:49.483Z,100.00
2019-04-23T22:41:15.918Z,100.00
2019-04-23T22:43:53.120Z,100.00
2019-04-23T22:46:15.503Z,100.00
2019-04-23T22:48:59.951Z,100.00
2019-04-23T22:51:38.683Z,100.00
2019-04-23T22:53:50.808Z,100.00
2019-04-23T22:56:19.699Z,100.00
2019-04-23T22:58:51.754Z,100.00
2019-04-23T23:04:01.178Z,100.00
2019-04-23T23:06:32.599Z,100.00
2019-04-23T23:09:10.227Z,100.00
2019-04-23T23:11:13.704Z,100.00
2019-04-23T23:14:09.909Z,100.00
2019-04-23T23:16:18.971Z,100.00
2019-04-23T23:18:52.429Z,100.00
2019-04-23T23:21:20.634Z,100.00
2019-04-23T23:23:49.782Z,100.00
2019-04-23T23:28:40.960Z,100.00
2019-04-23T23:31:13.774Z,100.00
2019-04-23T23:33:50.855Z,100.00
2019-04-23T23:36:18.129Z,100.00
2019-04-23T23:39:00.735Z,100.00
2019-04-23T23:46:13.706Z,100.00
2019-04-23T23:48:35.366Z,100.00
2019-04-23T23:51:11.478Z,100.00
2019-04-23T23:53:39.809Z,100.00
