createdAt,value
2019-04-16T00:00:28.403Z,86.56
2019-04-16T00:02:56.919Z,86.90
2019-04-16T00:05:28.461Z,87.09
2019-04-16T00:07:59.679Z,87.10
2019-04-16T00:10:39.713Z,86.60
2019-04-16T00:13:25.851Z,86.80
2019-04-16T00:15:56.359Z,87.14
2019-04-16T00:18:24.566Z,87.39
2019-04-16T00:21:12.023Z,87.23
2019-04-16T00:24:11.556Z,88.08
2019-04-16T00:26:39.690Z,87.31
2019-04-16T00:29:07.593Z,87.67
2019-04-16T00:31:37.041Z,87.10
2019-04-16T00:34:05.686Z,86.94
2019-04-16T00:36:33.706Z,87.79
2019-04-16T00:39:01.635Z,86.69
2019-04-16T00:41:31.329Z,87.23
2019-04-16T00:43:59.537Z,87.38
2019-04-16T00:46:27.683Z,87.29
2019-04-16T00:48:55.731Z,88.38
2019-04-16T00:51:23.953Z,87.49
2019-04-16T00:53:51.937Z,87.86
2019-04-16T00:56:20.055Z,87.61
2019-04-16T00:58:49.399Z,87.57
2019-04-16T01:01:18.250Z,88.02
2019-04-16T01:03:46.304Z,87.44
2019-04-16T01:06:14.469Z,87.45
2019-04-16T01:08:53.968Z,88.00
2019-04-16T01:11:14.347Z,87.63
2019-04-16T01:13:44.532Z,87.72
2019-04-16T01:16:12.578Z,88.38
2019-04-16T01:18:40.576Z,88.39
2019-04-16T01:21:13.730Z,88.70
2019-04-16T01:23:39.683Z,88.24
2019-04-16T01:26:07.838Z,88.70
2019-04-16T01:28:40.297Z,88.88
2019-04-16T01:31:27.216Z,88.55
2019-04-16T01:34:20.324Z,87.99
2019-04-16T01:37:08.163Z,87.84
2019-04-16T01:39:36.585Z,87.77
2019-04-16T01:42:06.331Z,88.41
2019-04-16T01:44:34.339Z,88.90
2019-04-16T01:47:04.175Z,88.83
2019-04-16T01:49:32.434Z,89.54
2019-04-16T01:52:00.632Z,88.92
2019-04-16T01:54:29.003Z,88.76
2019-04-16T01:57:00.056Z,89.02
2019-04-16T01:59:27.260Z,89.03
2019-04-16T02:01:55.176Z,89.03
2019-04-16T02:04:23.249Z,89.49
2019-04-16T02:06:51.429Z,89.53
2019-04-16T02:09:22.760Z,89.46
2019-04-16T02:11:49.862Z,89.54
2019-04-16T02:14:21.940Z,89.49
2019-04-16T02:16:47.769Z,89.94
2019-04-16T02:19:16.080Z,89.87
2019-04-16T02:21:44.620Z,90.03
2019-04-16T02:24:13.644Z,90.36
2019-04-16T02:26:41.480Z,90.69
2019-04-16T02:29:09.633Z,90.58
2019-04-16T02:31:37.829Z,90.49
2019-04-16T02:34:05.964Z,90.55
2019-04-16T02:36:34.297Z,90.76
2019-04-16T02:39:02.643Z,90.28
2019-04-16T02:41:32.586Z,90.26
2019-04-16T02:44:00.895Z,90.53
2019-04-16T02:46:32.360Z,90.49
2019-04-16T02:48:58.876Z,90.29
2019-04-16T02:51:45.279Z,90.03
2019-04-16T02:54:21.600Z,90.17
2019-04-16T02:57:15.143Z,90.56
2019-04-16T02:59:47.354Z,91.34
2019-04-16T03:02:38.169Z,91.70
2019-04-16T03:05:11.360Z,91.17
2019-04-16T03:07:39.554Z,91.05
2019-04-16T03:10:12.015Z,90.95
2019-04-16T03:12:37.020Z,90.80
2019-04-16T03:15:05.044Z,90.75
2019-04-16T03:17:35.914Z,90.77
2019-04-16T03:20:04.981Z,90.88
2019-04-16T03:22:33.502Z,90.89
2019-04-16T03:25:02.067Z,90.96
2019-04-16T03:27:29.689Z,91.02
2019-04-16T03:30:02.870Z,91.06
2019-04-16T03:32:33.648Z,91.34
2019-04-16T03:34:56.388Z,91.47
2019-04-16T03:37:24.160Z,91.60
2019-04-16T03:39:51.735Z,91.53
2019-04-16T03:42:19.454Z,91.48
2019-04-16T03:44:47.187Z,91.66
2019-04-16T03:47:15.692Z,91.96
2019-04-16T03:49:44.575Z,92.38
2019-04-16T03:52:12.301Z,92.17
2019-04-16T03:54:40.053Z,92.12
2019-04-16T03:57:07.800Z,92.07
2019-04-16T03:59:35.509Z,92.15
2019-04-16T04:02:03.196Z,92.28
2019-04-16T04:04:30.852Z,92.14
2019-04-16T04:06:58.555Z,92.07
2019-04-16T04:09:26.212Z,91.85
2019-04-16T04:11:53.928Z,91.85
2019-04-16T04:14:23.458Z,91.98
2019-04-16T04:16:51.598Z,91.94
2019-04-16T04:19:19.276Z,92.13
2019-04-16T04:21:47.004Z,92.43
2019-04-16T04:24:14.671Z,92.42
2019-04-16T04:26:42.479Z,92.46
2019-04-16T04:29:10.352Z,92.47
2019-04-16T04:31:39.520Z,92.29
2019-04-16T04:34:09.983Z,92.43
2019-04-16T04:36:37.654Z,92.42
2019-04-16T04:39:08.995Z,92.30
2019-04-16T04:41:35.839Z,92.36
2019-04-16T04:44:05.240Z,92.36
2019-04-16T04:46:33.220Z,92.50
2019-04-16T04:49:01.564Z,92.63
2019-04-16T04:51:29.801Z,92.65
2019-04-16T04:53:58.026Z,92.11
2019-04-16T04:56:27.959Z,92.17
2019-04-16T04:58:56.079Z,92.22
2019-04-16T05:01:23.866Z,92.40
2019-04-16T05:04:27.127Z,92.64
2019-04-16T05:06:58.216Z,92.96
2019-04-16T05:09:29.245Z,92.84
2019-04-16T05:11:56.450Z,92.92
2019-04-16T05:14:25.943Z,93.07
2019-04-16T05:16:54.042Z,93.16
2019-04-16T05:19:22.221Z,93.03
2019-04-16T05:21:50.869Z,93.00
2019-04-16T05:24:19.404Z,92.63
2019-04-16T05:26:47.413Z,92.77
2019-04-16T05:29:17.476Z,93.08
2019-04-16T05:31:45.394Z,93.00
2019-04-16T05:34:13.446Z,92.78
2019-04-16T05:36:46.245Z,92.15
2019-04-16T05:39:11.385Z,91.52
2019-04-16T05:41:39.069Z,90.41
2019-04-16T05:44:06.951Z,89.49
2019-04-16T05:46:34.691Z,88.98
2019-04-16T05:49:02.455Z,88.31
2019-04-16T05:51:31.436Z,86.56
2019-04-16T05:54:08.427Z,84.96
2019-04-16T05:56:39.974Z,85.29
2019-04-16T05:59:07.717Z,83.93
2019-04-16T06:01:42.448Z,83.61
2019-04-16T06:04:11.555Z,83.84
2019-04-16T06:06:39.264Z,83.81
2019-04-16T06:09:11.860Z,82.34
2019-04-16T06:11:38.214Z,81.48
2019-04-16T06:14:27.383Z,80.68
2019-04-16T06:17:25.907Z,80.62
2019-04-16T06:20:21.407Z,79.89
2019-04-16T06:23:21.404Z,78.12
2019-04-16T06:26:00.416Z,76.71
2019-04-16T06:28:46.018Z,77.25
2019-04-16T06:31:33.246Z,75.76
2019-04-16T06:34:35.573Z,76.33
2019-04-16T06:37:11.592Z,74.24
2019-04-16T06:40:01.049Z,74.54
2019-04-16T06:42:31.220Z,72.69
2019-04-16T06:45:01.624Z,70.71
2019-04-16T06:47:52.991Z,70.18
2019-04-16T06:50:42.622Z,69.56
2019-04-16T06:53:30.749Z,70.03
2019-04-16T06:56:19.931Z,68.51
2019-04-16T06:59:08.637Z,67.85
2019-04-16T07:01:53.345Z,65.19
2019-04-16T07:04:40.568Z,65.40
2019-04-16T07:07:38.546Z,65.31
2019-04-16T07:10:16.823Z,65.89
2019-04-16T07:12:44.471Z,64.16
2019-04-16T07:15:12.577Z,64.15
2019-04-16T07:17:40.685Z,62.35
2019-04-16T07:20:13.190Z,61.75
2019-04-16T07:22:37.987Z,59.88
2019-04-16T07:25:06.520Z,59.33
2019-04-16T07:27:52.729Z,57.04
2019-04-16T07:30:38.409Z,55.41
2019-04-16T07:33:22.601Z,50.19
2019-04-16T07:36:06.317Z,47.04
2019-04-16T07:38:42.247Z,43.14
2019-04-16T07:41:44.656Z,43.01
2019-04-16T07:44:16.794Z,41.02
2019-04-16T07:47:19.642Z,39.32
2019-04-16T07:50:01.686Z,37.95
2019-04-16T07:52:38.990Z,34.31
2019-04-16T07:55:26.739Z,34.37
2019-04-16T07:57:53.642Z,32.86
2019-04-16T08:00:21.458Z,32.62
2019-04-16T08:02:50.779Z,29.17
2019-04-16T08:05:18.760Z,28.61
2019-04-16T08:07:46.561Z,27.43
2019-04-16T08:10:16.742Z,27.55
2019-04-16T08:12:50.494Z,27.55
2019-04-16T08:15:18.199Z,27.27
2019-04-16T08:17:45.876Z,26.92
2019-04-16T08:20:13.495Z,28.28
2019-04-16T08:22:41.191Z,29.20
2019-04-16T08:25:08.929Z,29.04
2019-04-16T08:27:36.533Z,26.27
2019-04-16T08:30:07.147Z,26.42
2019-04-16T08:32:34.878Z,25.86
2019-04-16T08:35:02.461Z,27.14
2019-04-16T08:37:31.050Z,26.24
2019-04-16T08:39:58.725Z,25.92
2019-04-16T08:42:29.332Z,26.53
2019-04-16T08:44:55.804Z,27.83
2019-04-16T08:47:24.641Z,26.06
2019-04-16T08:49:54.111Z,26.33
2019-04-16T08:52:21.670Z,25.12
2019-04-16T08:54:50.387Z,25.37
2019-04-16T08:57:18.763Z,24.87
2019-04-16T08:59:46.333Z,24.95
2019-04-16T09:02:13.970Z,26.91
2019-04-16T09:04:41.601Z,26.66
2019-04-16T09:07:21.264Z,24.71
2019-04-16T09:09:51.377Z,24.61
2019-04-16T09:12:19.014Z,24.60
2019-04-16T09:14:51.567Z,24.17
2019-04-16T09:17:28.018Z,25.03
2019-04-16T09:20:01.764Z,23.90
2019-04-16T09:22:29.685Z,22.76
2019-04-16T09:25:13.846Z,24.24
2019-04-16T09:27:42.593Z,24.42
2019-04-16T09:30:32.924Z,24.85
2019-04-16T09:33:23.804Z,25.33
2019-04-16T09:36:09.628Z,24.63
2019-04-16T09:38:46.500Z,24.50
2019-04-16T09:41:33.886Z,27.44
2019-04-16T09:44:01.855Z,23.86
2019-04-16T09:46:49.763Z,24.39
2019-04-16T09:48:59.416Z,23.72
2019-04-16T09:51:27.728Z,25.20
2019-04-16T09:53:55.343Z,23.95
2019-04-16T09:56:29.033Z,23.26
2019-04-16T09:58:59.214Z,23.47
2019-04-16T10:01:31.520Z,23.25
2019-04-16T10:03:59.073Z,23.73
2019-04-16T10:06:26.788Z,24.98
2019-04-16T10:08:56.732Z,25.31
2019-04-16T10:11:23.889Z,25.89
2019-04-16T10:13:51.533Z,23.51
2019-04-16T10:16:21.279Z,22.75
2019-04-16T10:18:48.924Z,21.47
2019-04-16T10:21:19.682Z,23.55
2019-04-16T10:24:13.067Z,24.84
2019-04-16T10:26:40.439Z,23.31
2019-04-16T10:29:11.831Z,22.41
2019-04-16T10:31:39.479Z,21.96
2019-04-16T10:34:07.140Z,24.38
2019-04-16T10:36:38.012Z,23.19
2019-04-16T10:39:15.050Z,21.29
2019-04-16T10:41:50.701Z,22.38
2019-04-16T10:44:37.830Z,23.81
2019-04-16T10:47:31.033Z,21.73
2019-04-16T10:50:36.103Z,22.00
2019-04-16T10:53:20.577Z,22.43
2019-04-16T10:56:22.809Z,21.78
2019-04-16T10:59:12.923Z,22.69
2019-04-16T11:02:10.638Z,22.22
2019-04-16T11:05:19.291Z,22.00
2019-04-16T11:07:46.271Z,22.11
2019-04-16T11:10:14.062Z,24.33
2019-04-16T11:12:41.629Z,23.09
2019-04-16T11:15:11.604Z,21.74
2019-04-16T11:17:39.369Z,21.13
2019-04-16T11:20:07.351Z,22.66
2019-04-16T11:22:35.381Z,22.63
2019-04-16T11:25:03.408Z,23.86
2019-04-16T11:27:32.261Z,22.40
2019-04-16T11:30:00.418Z,21.96
2019-04-16T11:32:29.990Z,22.13
2019-04-16T11:34:58.344Z,22.93
2019-04-16T11:37:27.532Z,21.97
2019-04-16T11:39:55.693Z,22.15
2019-04-16T11:42:23.906Z,21.69
2019-04-16T11:44:51.618Z,23.00
2019-04-16T11:47:19.299Z,22.57
2019-04-16T11:49:46.983Z,23.69
2019-04-16T11:52:15.919Z,25.24
2019-04-16T11:54:46.801Z,24.22
2019-04-16T11:57:13.962Z,23.87
2019-04-16T11:59:41.756Z,25.23
2019-04-16T12:02:18.404Z,26.34
2019-04-16T12:04:59.356Z,24.83
2019-04-16T12:07:47.113Z,23.33
2019-04-16T12:10:33.620Z,23.50
2019-04-16T12:13:26.332Z,23.77
2019-04-16T12:16:13.550Z,24.70
2019-04-16T12:19:12.611Z,23.33
2019-04-16T12:22:05.919Z,23.33
2019-04-16T12:25:05.213Z,23.86
2019-04-16T12:28:12.484Z,24.10
2019-04-16T12:31:02.562Z,24.66
2019-04-16T12:33:49.795Z,24.51
2019-04-16T12:36:52.045Z,23.08
2019-04-16T12:39:37.460Z,23.85
2019-04-16T12:42:27.973Z,23.77
2019-04-16T12:45:13.721Z,22.92
2019-04-16T12:47:48.505Z,25.15
2019-04-16T12:50:35.788Z,26.56
2019-04-16T12:53:12.954Z,24.99
2019-04-16T12:56:06.029Z,24.78
2019-04-16T12:58:55.028Z,24.91
2019-04-16T13:01:54.190Z,25.79
2019-04-16T13:04:39.965Z,27.78
2019-04-16T13:07:30.140Z,29.17
2019-04-16T13:10:08.943Z,30.17
2019-04-16T13:12:58.310Z,27.49
2019-04-16T13:15:48.306Z,28.39
2019-04-16T13:18:35.865Z,28.00
2019-04-16T13:21:20.432Z,26.14
2019-04-16T13:24:01.040Z,27.61
2019-04-16T13:26:34.081Z,27.32
2019-04-16T13:29:05.324Z,27.24
2019-04-16T13:31:33.036Z,26.35
2019-04-16T13:34:00.731Z,25.39
2019-04-16T13:36:28.501Z,26.39
2019-04-16T13:39:04.938Z,27.78
2019-04-16T13:41:32.953Z,26.79
2019-04-16T13:44:07.939Z,27.49
2019-04-16T13:46:34.837Z,26.96
2019-04-16T13:49:32.276Z,28.80
2019-04-16T13:52:00.614Z,27.79
2019-04-16T13:54:39.561Z,27.63
2019-04-16T13:57:11.419Z,28.00
2019-04-16T14:00:03.028Z,28.57
2019-04-16T14:02:47.801Z,26.86
2019-04-16T14:05:15.528Z,28.50
2019-04-16T14:07:43.255Z,29.74
2019-04-16T14:10:11.612Z,28.93
2019-04-16T14:12:42.139Z,29.85
2019-04-16T14:15:09.536Z,31.78
2019-04-16T14:17:51.792Z,33.09
2019-04-16T14:20:08.583Z,33.20
2019-04-16T14:22:37.250Z,33.47
2019-04-16T14:25:05.234Z,35.67
2019-04-16T14:27:32.975Z,36.29
2019-04-16T14:30:00.826Z,35.57
2019-04-16T14:32:28.488Z,37.78
2019-04-16T14:35:00.819Z,37.78
2019-04-16T14:37:29.666Z,38.48
2019-04-16T14:40:05.888Z,39.31
2019-04-16T14:42:33.551Z,40.53
2019-04-16T14:45:11.536Z,38.16
2019-04-16T14:47:40.187Z,39.44
2019-04-16T14:50:07.718Z,39.84
2019-04-16T14:52:35.481Z,40.33
2019-04-16T14:55:12.798Z,40.31
2019-04-16T14:57:58.754Z,39.49
2019-04-16T15:00:44.890Z,40.04
2019-04-16T15:03:32.170Z,39.72
2019-04-16T15:06:12.114Z,39.81
2019-04-16T15:08:57.945Z,40.38
2019-04-16T15:11:51.050Z,41.48
2019-04-16T15:14:32.870Z,40.58
2019-04-16T15:17:12.187Z,41.98
2019-04-16T15:20:01.375Z,42.11
2019-04-16T15:23:05.120Z,42.14
2019-04-16T15:25:53.532Z,41.99
2019-04-16T15:28:29.406Z,41.01
2019-04-16T15:31:02.668Z,40.84
2019-04-16T15:33:55.752Z,41.18
2019-04-16T15:36:50.539Z,40.98
2019-04-16T15:39:35.379Z,41.99
2019-04-16T15:42:28.951Z,41.42
2019-04-16T15:45:03.425Z,41.86
2019-04-16T15:47:49.365Z,42.92
2019-04-16T15:50:25.797Z,42.73
2019-04-16T15:52:59.275Z,43.18
2019-04-16T15:55:46.500Z,43.06
2019-04-16T15:58:32.738Z,43.64
2019-04-16T16:01:19.958Z,43.95
2019-04-16T16:04:05.497Z,44.02
2019-04-16T16:06:33.378Z,43.36
2019-04-16T16:09:20.444Z,44.49
2019-04-16T16:12:10.613Z,44.58
2019-04-16T16:14:39.158Z,44.40
2019-04-16T16:17:07.110Z,44.76
2019-04-16T16:19:34.714Z,44.51
2019-04-16T16:22:02.478Z,43.99
2019-04-16T16:24:30.105Z,43.75
2019-04-16T16:26:57.701Z,44.04
2019-04-16T16:29:25.224Z,43.65
2019-04-16T16:31:52.831Z,43.76
2019-04-16T16:34:20.446Z,44.56
2019-04-16T16:36:48.152Z,44.70
2019-04-16T16:39:15.695Z,44.38
2019-04-16T16:41:46.706Z,44.22
2019-04-16T16:44:14.471Z,44.60
2019-04-16T16:46:57.198Z,45.45
2019-04-16T16:49:24.391Z,45.16
2019-04-16T16:52:29.581Z,45.88
2019-04-16T16:54:59.265Z,45.53
2019-04-16T16:57:35.878Z,45.87
2019-04-16T17:00:27.401Z,46.22
2019-04-16T17:03:20.381Z,46.07
2019-04-16T17:05:48.409Z,46.62
2019-04-16T17:08:16.115Z,47.33
2019-04-16T17:10:43.675Z,48.14
2019-04-16T17:13:14.640Z,48.28
2019-04-16T17:15:41.945Z,49.05
2019-04-16T17:18:09.659Z,50.00
2019-04-16T17:20:38.342Z,49.99
2019-04-16T17:23:07.252Z,49.86
2019-04-16T17:25:36.806Z,50.22
2019-04-16T17:28:04.865Z,50.99
2019-04-16T17:30:32.539Z,51.38
2019-04-16T17:33:00.073Z,56.17
2019-04-16T17:35:27.626Z,53.87
2019-04-16T17:37:55.396Z,56.96
2019-04-16T17:41:00.683Z,59.56
2019-04-16T17:43:37.003Z,57.92
2019-04-16T17:46:27.113Z,56.03
2019-04-16T17:49:14.268Z,56.47
2019-04-16T17:52:13.599Z,56.31
2019-04-16T17:55:00.727Z,62.17
2019-04-16T17:57:46.785Z,59.99
2019-04-16T18:00:34.651Z,58.67
2019-04-16T18:03:16.477Z,59.04
2019-04-16T18:05:50.995Z,60.23
2019-04-16T18:08:44.448Z,61.54
2019-04-16T18:11:15.628Z,63.61
2019-04-16T18:14:06.676Z,64.80
2019-04-16T18:16:40.895Z,65.17
2019-04-16T18:19:28.726Z,60.81
2019-04-16T18:22:21.694Z,63.94
2019-04-16T18:25:11.645Z,63.76
2019-04-16T18:27:44.181Z,63.37
2019-04-16T18:30:46.200Z,61.71
2019-04-16T18:33:20.859Z,63.84
2019-04-16T18:36:16.561Z,60.97
2019-04-16T18:39:05.107Z,62.35
2019-04-16T18:41:44.232Z,63.19
2019-04-16T18:44:31.288Z,62.92
2019-04-16T18:47:27.686Z,64.45
2019-04-16T18:49:57.728Z,62.38
2019-04-16T18:52:25.528Z,64.29
2019-04-16T18:54:53.168Z,64.58
2019-04-16T18:57:20.997Z,63.67
2019-04-16T18:59:48.656Z,64.22
2019-04-16T19:02:16.400Z,63.68
2019-04-16T19:04:44.045Z,61.37
2019-04-16T19:07:11.722Z,60.91
2019-04-16T19:09:39.300Z,64.38
2019-04-16T19:12:07.165Z,64.45
2019-04-16T19:14:36.702Z,64.38
2019-04-16T19:17:04.804Z,64.50
2019-04-16T19:19:32.381Z,63.76
2019-04-16T19:22:00.116Z,63.22
2019-04-16T19:24:27.732Z,61.39
2019-04-16T19:26:55.353Z,63.41
2019-04-16T19:29:23.251Z,63.94
2019-04-16T19:31:54.778Z,62.92
2019-04-16T19:34:20.423Z,63.22
2019-04-16T19:36:48.106Z,61.56
2019-04-16T19:39:15.775Z,63.21
2019-04-16T19:41:43.515Z,64.73
2019-04-16T19:44:11.199Z,64.94
2019-04-16T19:46:38.928Z,66.08
2019-04-16T19:49:06.685Z,66.66
2019-04-16T19:51:34.405Z,67.49
2019-04-16T19:54:02.077Z,67.77
2019-04-16T19:56:33.270Z,68.58
2019-04-16T19:58:59.588Z,68.70
2019-04-16T20:01:27.590Z,69.69
2019-04-16T20:03:55.614Z,70.29
2019-04-16T20:06:26.166Z,70.51
2019-04-16T20:08:53.732Z,71.02
2019-04-16T20:11:23.015Z,71.39
2019-04-16T20:13:50.598Z,71.62
2019-04-16T20:16:18.421Z,72.27
2019-04-16T20:18:51.151Z,72.88
2019-04-16T20:21:15.771Z,72.74
2019-04-16T20:23:43.366Z,72.89
2019-04-16T20:26:11.099Z,73.01
2019-04-16T20:28:38.721Z,73.51
2019-04-16T20:31:07.672Z,73.78
2019-04-16T20:33:35.303Z,74.55
2019-04-16T20:36:03.116Z,75.00
2019-04-16T20:38:31.015Z,74.98
2019-04-16T20:40:58.761Z,74.61
2019-04-16T20:43:26.455Z,74.40
2019-04-16T20:45:54.343Z,74.50
2019-04-16T20:48:21.989Z,74.57
2019-04-16T20:50:52.676Z,74.37
2019-04-16T20:53:19.276Z,74.97
2019-04-16T20:55:48.162Z,75.60
2019-04-16T20:58:15.811Z,75.57
2019-04-16T21:00:45.977Z,74.94
2019-04-16T21:03:21.936Z,75.35
2019-04-16T21:05:57.448Z,74.16
2019-04-16T21:08:12.722Z,75.12
2019-04-16T21:10:40.423Z,76.36
2019-04-16T21:13:08.072Z,76.39
2019-04-16T21:15:35.718Z,76.13
2019-04-16T21:18:03.788Z,76.47
2019-04-16T21:20:31.606Z,76.62
2019-04-16T21:23:01.875Z,77.11
2019-04-16T21:25:28.741Z,77.73
2019-04-16T21:28:07.549Z,77.98
2019-04-16T21:30:35.607Z,77.83
2019-04-16T21:33:21.156Z,78.64
2019-04-16T21:35:51.476Z,78.97
2019-04-16T21:38:25.670Z,78.52
2019-04-16T21:40:56.354Z,78.37
2019-04-16T21:43:22.865Z,77.76
2019-04-16T21:45:50.566Z,77.69
2019-04-16T21:48:18.073Z,77.98
2019-04-16T21:50:47.592Z,78.10
2019-04-16T21:53:15.343Z,77.75
2019-04-16T21:55:43.060Z,78.01
2019-04-16T21:58:14.541Z,77.20
2019-04-16T22:00:59.759Z,77.64
2019-04-16T22:03:29.946Z,77.95
2019-04-16T22:05:57.994Z,78.86
2019-04-16T22:08:29.390Z,79.22
2019-04-16T22:10:55.963Z,79.45
2019-04-16T22:13:23.689Z,79.59
2019-04-16T22:15:53.767Z,79.55
2019-04-16T22:18:22.333Z,79.32
2019-04-16T22:20:49.889Z,79.36
2019-04-16T22:23:19.338Z,79.10
2019-04-16T22:25:46.924Z,78.95
2019-04-16T22:28:14.704Z,78.87
2019-04-16T22:30:43.527Z,79.83
2019-04-16T22:33:11.280Z,79.73
2019-04-16T22:35:39.014Z,79.80
2019-04-16T22:38:06.769Z,79.92
2019-04-16T22:40:54.957Z,79.60
2019-04-16T22:43:57.256Z,79.49
2019-04-16T22:46:38.043Z,79.22
2019-04-16T22:49:06.119Z,80.15
2019-04-16T22:51:34.160Z,80.35
2019-04-16T22:54:02.083Z,80.87
2019-04-16T22:56:40.646Z,81.07
2019-04-16T22:59:08.805Z,81.59
2019-04-16T23:01:37.601Z,81.77
2019-04-16T23:04:05.291Z,81.92
2019-04-16T23:06:37.798Z,82.15
2019-04-16T23:09:02.837Z,81.81
2019-04-16T23:11:32.204Z,81.67
2019-04-16T23:14:02.495Z,81.14
2019-04-16T23:16:29.427Z,81.22
2019-04-16T23:18:57.258Z,81.37
2019-04-16T23:21:24.845Z,81.65
2019-04-16T23:23:52.528Z,81.95
2019-04-16T23:26:20.282Z,82.16
2019-04-16T23:28:48.051Z,82.31
2019-04-16T23:31:15.686Z,82.40
2019-04-16T23:33:43.576Z,83.01
2019-04-16T23:36:16.542Z,83.06
2019-04-16T23:38:42.527Z,83.32
2019-04-16T23:41:15.341Z,83.01
2019-04-16T23:44:00.228Z,83.20
2019-04-16T23:46:47.390Z,83.12
2019-04-16T23:49:43.692Z,83.07
2019-04-16T23:52:15.803Z,83.34
2019-04-16T23:54:52.696Z,83.44
2019-04-16T23:57:49.078Z,83.65
