createdAt,value
2022-10-04T00:00:45.692Z,13.48
2022-10-04T00:01:45.548Z,13.48
2022-10-04T00:02:45.759Z,13.46
2022-10-04T00:03:45.499Z,13.42
2022-10-04T00:04:45.531Z,13.41
2022-10-04T00:05:45.493Z,13.41
2022-10-04T00:06:45.550Z,13.45
2022-10-04T00:07:45.449Z,13.47
2022-10-04T00:08:45.519Z,13.48
2022-10-04T00:09:45.419Z,13.48
2022-10-04T00:11:11.796Z,13.49
2022-10-04T00:11:45.398Z,13.51
2022-10-04T00:12:45.382Z,13.52
2022-10-04T00:13:46.480Z,13.50
2022-10-04T00:14:45.362Z,13.49
2022-10-04T00:15:45.536Z,13.47
2022-10-04T00:16:45.350Z,13.46
2022-10-04T00:17:45.539Z,13.46
2022-10-04T00:18:45.309Z,13.45
2022-10-04T00:19:45.362Z,13.46
2022-10-04T00:20:45.273Z,13.45
2022-10-04T00:21:45.402Z,13.45
2022-10-04T00:22:45.268Z,13.47
2022-10-04T00:23:45.261Z,13.48
2022-10-04T00:24:45.230Z,13.48
2022-10-04T00:25:45.273Z,13.49
2022-10-04T00:26:45.196Z,13.53
2022-10-04T00:27:45.302Z,13.56
2022-10-04T00:28:45.191Z,13.58
2022-10-04T00:29:45.210Z,13.57
2022-10-04T00:30:45.139Z,13.55
2022-10-04T00:31:45.439Z,13.53
2022-10-04T00:32:45.111Z,13.53
2022-10-04T00:33:45.129Z,13.53
2022-10-04T00:34:45.111Z,13.51
2022-10-04T00:35:47.343Z,13.47
2022-10-04T00:36:45.066Z,13.46
2022-10-04T00:37:46.101Z,13.43
2022-10-04T00:38:45.042Z,13.43
2022-10-04T00:39:45.113Z,13.42
2022-10-04T00:40:45.041Z,13.43
2022-10-04T00:41:45.150Z,13.42
2022-10-04T00:42:44.982Z,13.43
2022-10-04T00:44:06.060Z,13.41
2022-10-04T00:44:44.959Z,13.40
2022-10-04T00:45:45.040Z,13.40
2022-10-04T00:46:44.951Z,13.41
2022-10-04T00:47:45.059Z,13.41
2022-10-04T00:48:44.901Z,13.41
2022-10-04T00:50:05.973Z,13.40
2022-10-04T00:50:44.879Z,13.40
2022-10-04T00:51:45.030Z,13.36
2022-10-04T00:52:44.910Z,13.35
2022-10-04T00:53:44.960Z,13.34
2022-10-04T00:54:44.820Z,13.35
2022-10-04T00:55:44.891Z,13.36
2022-10-04T00:56:44.800Z,13.37
2022-10-04T00:57:44.930Z,13.39
2022-10-04T00:58:44.810Z,13.38
2022-10-04T00:59:44.810Z,13.39
2022-10-04T01:00:44.789Z,13.38
2022-10-04T01:01:45.232Z,13.38
2022-10-04T01:02:44.720Z,13.39
2022-10-04T01:03:45.863Z,13.42
2022-10-04T01:04:44.710Z,13.45
2022-10-04T01:05:44.771Z,13.46
2022-10-04T01:06:44.723Z,13.47
2022-10-04T01:07:45.730Z,13.49
2022-10-04T01:08:44.647Z,13.49
2022-10-04T01:09:44.678Z,13.50
2022-10-04T01:10:44.650Z,13.50
2022-10-04T01:11:44.818Z,13.49
2022-10-04T01:12:44.583Z,13.48
2022-10-04T01:13:44.713Z,13.49
2022-10-04T01:14:44.561Z,13.52
2022-10-04T01:15:44.694Z,13.53
2022-10-04T01:16:44.551Z,13.51
2022-10-04T01:17:44.692Z,13.50
2022-10-04T01:18:44.511Z,13.49
2022-10-04T01:19:44.542Z,13.48
2022-10-04T01:20:44.476Z,13.48
2022-10-04T01:21:44.559Z,13.47
2022-10-04T01:22:44.472Z,13.46
2022-10-04T01:23:44.481Z,13.46
2022-10-04T01:24:44.420Z,13.45
2022-10-04T01:25:44.524Z,13.43
2022-10-04T01:26:44.384Z,13.40
2022-10-04T01:27:44.558Z,13.40
2022-10-04T01:28:44.412Z,13.41
2022-10-04T01:29:46.591Z,13.42
2022-10-04T01:30:44.381Z,13.43
2022-10-04T01:31:45.984Z,13.42
2022-10-04T01:32:45.384Z,13.41
2022-10-04T01:33:44.361Z,13.39
2022-10-04T01:34:44.321Z,13.39
2022-10-04T01:35:45.422Z,13.37
2022-10-04T01:36:44.261Z,13.34
2022-10-04T01:37:44.336Z,13.32
2022-10-04T01:38:44.271Z,13.31
2022-10-04T01:39:44.372Z,13.31
2022-10-04T01:40:44.246Z,13.32
2022-10-04T01:41:45.222Z,13.33
2022-10-04T01:42:44.182Z,13.34
2022-10-04T01:43:44.243Z,13.34
2022-10-04T01:44:44.153Z,13.33
2022-10-04T01:45:44.279Z,13.33
2022-10-04T01:46:44.237Z,13.32
2022-10-04T01:47:44.213Z,13.29
2022-10-04T01:48:44.094Z,13.29
2022-10-04T01:49:44.246Z,13.30
2022-10-04T01:50:44.072Z,13.32
2022-10-04T01:51:44.232Z,13.36
2022-10-04T01:52:44.074Z,13.37
2022-10-04T01:53:44.118Z,13.37
2022-10-04T01:54:44.021Z,13.37
2022-10-04T01:55:44.152Z,13.38
2022-10-04T01:56:44.004Z,13.39
2022-10-04T01:57:44.092Z,13.40
2022-10-04T01:58:44.004Z,13.41
2022-10-04T02:00:53.543Z,12.86
2022-10-04T02:01:53.292Z,12.87
2022-10-04T02:02:53.440Z,13.11
2022-10-04T02:03:53.302Z,13.25
2022-10-04T02:04:53.522Z,13.33
2022-10-04T02:05:53.248Z,13.38
2022-10-04T02:06:53.301Z,13.40
2022-10-04T02:07:53.212Z,13.41
2022-10-04T02:08:53.341Z,13.42
2022-10-04T02:09:53.211Z,13.44
2022-10-04T02:10:53.282Z,13.44
2022-10-04T02:11:53.180Z,13.41
2022-10-04T02:12:53.311Z,13.40
2022-10-04T02:13:53.131Z,13.39
2022-10-04T02:14:53.343Z,13.39
2022-10-04T02:15:53.205Z,13.39
2022-10-04T02:16:53.181Z,13.38
2022-10-04T02:17:53.080Z,13.37
2022-10-04T02:18:53.221Z,13.36
2022-10-04T02:19:53.052Z,13.36
2022-10-04T02:20:53.151Z,13.36
2022-10-04T02:21:53.042Z,13.35
2022-10-04T02:22:54.221Z,13.35
2022-10-04T02:23:53.002Z,13.35
2022-10-04T02:24:53.021Z,13.33
2022-10-04T02:25:52.974Z,13.30
2022-10-04T02:26:53.063Z,13.28
2022-10-04T02:27:53.032Z,13.26
2022-10-04T02:28:54.012Z,13.26
2022-10-04T02:29:52.922Z,13.26
2022-10-04T02:30:55.172Z,13.25
2022-10-04T02:31:52.910Z,13.26
2022-10-04T02:32:53.062Z,13.28
2022-10-04T02:33:52.901Z,13.30
2022-10-04T02:34:52.902Z,13.30
2022-10-04T02:35:52.845Z,13.30
2022-10-04T02:36:52.932Z,13.29
2022-10-04T02:37:52.813Z,13.27
2022-10-04T02:38:52.975Z,13.23
2022-10-04T02:39:52.813Z,13.20
2022-10-04T02:40:52.903Z,13.19
2022-10-04T02:41:52.764Z,13.18
2022-10-04T02:42:53.864Z,13.16
2022-10-04T02:43:52.731Z,13.15
2022-10-04T02:44:54.883Z,13.15
2022-10-04T02:45:52.730Z,13.16
2022-10-04T02:46:52.900Z,13.16
2022-10-04T02:47:52.682Z,13.17
2022-10-04T02:48:52.851Z,13.18
2022-10-04T02:49:52.654Z,13.17
2022-10-04T02:50:52.790Z,13.18
2022-10-04T02:51:52.662Z,13.19
2022-10-04T02:52:52.713Z,13.17
2022-10-04T02:53:52.603Z,13.15
2022-10-04T02:54:52.756Z,13.12
2022-10-04T02:55:52.581Z,13.11
2022-10-04T02:56:52.690Z,13.10
2022-10-04T02:57:52.611Z,13.09
2022-10-04T02:58:53.651Z,13.09
2022-10-04T02:59:52.523Z,13.10
2022-10-04T03:00:52.651Z,13.12
2022-10-04T03:01:52.557Z,13.12
2022-10-04T03:02:52.592Z,13.12
2022-10-04T03:03:52.503Z,13.11
2022-10-04T03:04:52.531Z,13.10
2022-10-04T03:05:52.451Z,13.11
2022-10-04T03:06:52.572Z,13.11
2022-10-04T03:07:52.413Z,13.12
2022-10-04T03:08:52.602Z,13.13
2022-10-04T03:09:52.413Z,13.13
2022-10-04T03:10:52.433Z,13.13
2022-10-04T03:11:52.371Z,13.14
2022-10-04T03:12:52.464Z,13.13
2022-10-04T03:13:52.334Z,13.13
2022-10-04T03:14:53.432Z,13.12
2022-10-04T03:15:52.363Z,13.09
2022-10-04T03:16:52.501Z,13.08
2022-10-04T03:17:52.292Z,13.08
2022-10-04T03:18:52.480Z,13.07
2022-10-04T03:19:52.254Z,13.07
2022-10-04T03:20:52.314Z,13.08
2022-10-04T03:21:52.252Z,13.09
2022-10-04T03:22:52.353Z,13.10
2022-10-04T03:23:52.211Z,13.10
2022-10-04T03:24:52.383Z,13.09
2022-10-04T03:25:52.181Z,13.09
2022-10-04T03:26:52.325Z,13.10
2022-10-04T03:27:52.225Z,13.10
2022-10-04T03:28:52.284Z,13.07
2022-10-04T03:29:56.854Z,13.06
2022-10-04T03:30:53.114Z,13.05
2022-10-04T03:31:52.334Z,13.05
2022-10-04T03:32:52.091Z,13.04
2022-10-04T03:33:52.143Z,13.03
2022-10-04T03:34:52.064Z,13.02
2022-10-04T03:35:52.124Z,13.05
2022-10-04T03:36:52.042Z,13.07
2022-10-04T03:37:52.163Z,13.09
2022-10-04T03:38:52.003Z,13.09
2022-10-04T03:39:52.152Z,13.10
2022-10-04T03:40:51.983Z,13.09
2022-10-04T03:41:52.134Z,13.08
2022-10-04T03:42:51.956Z,13.06
2022-10-04T03:43:52.065Z,13.04
2022-10-04T03:44:51.927Z,13.02
2022-10-04T03:45:52.124Z,13.02
2022-10-04T03:46:51.903Z,13.01
2022-10-04T03:47:52.034Z,13.01
2022-10-04T03:48:51.875Z,13.03
2022-10-04T03:49:51.982Z,13.04
2022-10-04T03:50:51.878Z,13.04
2022-10-04T03:51:51.964Z,13.03
2022-10-04T03:52:51.823Z,13.04
2022-10-04T03:53:51.943Z,13.04
2022-10-04T03:54:51.794Z,13.04
2022-10-04T03:55:51.884Z,13.05
2022-10-04T03:56:51.766Z,13.08
2022-10-04T03:57:52.893Z,13.09
2022-10-04T03:58:51.745Z,13.08
2022-10-04T03:59:51.851Z,13.08
2022-10-04T04:00:51.749Z,13.06
2022-10-04T04:01:51.847Z,13.05
2022-10-04T04:02:51.724Z,13.03
2022-10-04T04:03:51.779Z,13.02
2022-10-04T04:04:51.664Z,13.02
2022-10-04T04:05:51.755Z,13.00
2022-10-04T04:06:51.633Z,12.97
2022-10-04T04:07:51.794Z,12.94
2022-10-04T04:08:51.616Z,12.92
2022-10-04T04:09:53.824Z,12.92
2022-10-04T04:10:51.586Z,12.93
2022-10-04T04:11:51.665Z,12.95
2022-10-04T04:12:51.564Z,12.96
2022-10-04T04:13:51.695Z,12.97
2022-10-04T04:14:51.536Z,12.98
2022-10-04T04:15:51.760Z,12.98
2022-10-04T04:16:51.502Z,12.98
2022-10-04T04:17:52.698Z,12.97
2022-10-04T04:18:51.475Z,12.98
2022-10-04T04:19:51.505Z,12.99
2022-10-04T04:20:51.454Z,12.99
2022-10-04T04:21:51.584Z,12.99
2022-10-04T04:22:51.415Z,12.98
2022-10-04T04:23:52.494Z,12.97
2022-10-04T04:24:51.395Z,12.98
2022-10-04T04:25:51.513Z,12.97
2022-10-04T04:26:51.374Z,12.96
2022-10-04T04:27:51.553Z,12.95
2022-10-04T04:28:51.344Z,12.92
2022-10-04T04:29:51.377Z,12.89
2022-10-04T04:30:51.314Z,12.88
2022-10-04T04:31:51.469Z,12.88
2022-10-04T04:32:51.297Z,12.88
2022-10-04T04:33:51.406Z,12.89
2022-10-04T04:34:51.260Z,12.89
2022-10-04T04:35:51.392Z,12.89
2022-10-04T04:36:51.235Z,12.89
2022-10-04T04:37:51.323Z,12.88
2022-10-04T04:38:51.211Z,12.89
2022-10-04T04:39:52.333Z,12.88
2022-10-04T04:40:51.397Z,12.87
2022-10-04T04:41:51.513Z,12.85
2022-10-04T04:42:51.157Z,12.83
2022-10-04T04:43:51.326Z,12.82
2022-10-04T04:44:51.125Z,12.84
2022-10-04T04:46:03.192Z,12.85
2022-10-04T04:46:53.315Z,12.85
2022-10-04T04:47:51.086Z,12.85
2022-10-04T04:48:51.275Z,12.85
2022-10-04T04:49:51.064Z,12.85
2022-10-04T04:50:51.207Z,12.85
2022-10-04T04:51:51.055Z,12.85
2022-10-04T04:52:53.127Z,12.85
2022-10-04T04:53:51.013Z,12.85
2022-10-04T04:54:51.074Z,12.86
2022-10-04T04:56:03.244Z,12.87
2022-10-04T04:56:52.006Z,12.88
2022-10-04T04:57:51.079Z,12.90
2022-10-04T04:58:50.946Z,12.90
2022-10-04T04:59:51.009Z,12.88
2022-10-04T05:00:50.973Z,12.86
2022-10-04T05:01:51.096Z,12.86
2022-10-04T05:02:53.791Z,12.86
2022-10-04T05:03:51.875Z,12.86
2022-10-04T05:04:50.954Z,12.84
2022-10-04T05:05:50.846Z,12.83
2022-10-04T05:06:50.987Z,12.82
2022-10-04T05:07:50.823Z,12.84
2022-10-04T05:08:50.979Z,12.85
2022-10-04T05:09:50.798Z,12.85
2022-10-04T05:10:50.858Z,12.83
2022-10-04T05:11:50.768Z,12.80
2022-10-04T05:12:50.895Z,12.79
2022-10-04T05:13:50.747Z,12.80
2022-10-04T05:14:54.076Z,12.81
2022-10-04T05:15:50.716Z,12.82
2022-10-04T05:16:50.909Z,12.82
2022-10-04T05:17:50.708Z,12.83
2022-10-04T05:18:50.836Z,12.84
2022-10-04T05:19:50.669Z,12.84
2022-10-04T05:20:52.836Z,12.83
2022-10-04T05:21:50.639Z,12.83
2022-10-04T05:22:50.767Z,12.82
2022-10-04T05:23:50.604Z,12.83
2022-10-04T05:24:52.806Z,12.84
2022-10-04T05:25:50.588Z,12.84
2022-10-04T05:26:50.797Z,12.84
2022-10-04T05:27:50.585Z,12.84
2022-10-04T05:28:50.671Z,12.85
2022-10-04T05:29:50.537Z,12.86
2022-10-04T05:30:50.607Z,12.87
2022-10-04T05:31:50.551Z,12.86
2022-10-04T05:32:53.875Z,12.86
2022-10-04T05:33:50.478Z,12.85
2022-10-04T05:34:50.627Z,12.85
2022-10-04T05:35:50.468Z,12.85
2022-10-04T05:36:50.508Z,12.86
2022-10-04T05:37:50.425Z,12.88
2022-10-04T05:38:50.496Z,12.91
2022-10-04T05:39:50.396Z,12.93
2022-10-04T05:40:51.548Z,12.93
2022-10-04T05:41:50.376Z,12.94
2022-10-04T05:42:50.519Z,12.95
2022-10-04T05:43:50.399Z,12.96
2022-10-04T05:44:51.536Z,12.98
2022-10-04T05:45:50.347Z,12.98
2022-10-04T05:46:50.388Z,12.97
2022-10-04T05:47:50.288Z,12.95
2022-10-04T05:48:50.426Z,12.93
2022-10-04T05:49:50.279Z,12.94
2022-10-04T05:50:50.422Z,12.97
2022-10-04T05:51:50.244Z,12.96
2022-10-04T05:52:50.397Z,12.98
2022-10-04T05:53:50.208Z,12.99
2022-10-04T05:54:50.334Z,12.99
2022-10-04T05:55:50.187Z,12.98
2022-10-04T05:56:51.236Z,12.96
2022-10-04T05:57:50.265Z,12.94
2022-10-04T05:58:50.296Z,12.94
2022-10-04T05:59:50.197Z,12.94
2022-10-04T06:00:50.333Z,12.93
2022-10-04T06:01:50.162Z,12.94
2022-10-04T06:02:50.398Z,12.96
2022-10-04T06:03:50.075Z,12.99
2022-10-04T06:04:50.105Z,13.02
2022-10-04T06:05:50.058Z,13.02
2022-10-04T06:06:50.139Z,13.01
2022-10-04T06:07:50.027Z,12.99
2022-10-04T06:08:50.117Z,12.98
2022-10-04T06:09:50.026Z,12.98
2022-10-04T06:10:50.107Z,12.99
2022-10-04T06:11:49.965Z,12.99
2022-10-04T06:12:50.147Z,12.99
2022-10-04T06:13:49.967Z,13.00
2022-10-04T06:14:50.036Z,13.02
2022-10-04T06:15:49.928Z,13.02
2022-10-04T06:16:50.083Z,13.03
2022-10-04T06:17:49.898Z,13.05
2022-10-04T06:18:52.051Z,13.06
2022-10-04T06:19:49.870Z,13.04
2022-10-04T06:20:50.036Z,13.02
2022-10-04T06:21:49.837Z,13.01
2022-10-04T06:22:50.019Z,13.01
2022-10-04T06:23:49.809Z,13.01
2022-10-04T06:24:50.878Z,13.01
2022-10-04T06:25:49.786Z,13.03
2022-10-04T06:26:49.940Z,13.05
2022-10-04T06:27:49.757Z,13.07
2022-10-04T06:28:49.827Z,13.09
2022-10-04T06:29:49.735Z,13.10
2022-10-04T06:30:49.937Z,13.10
2022-10-04T06:31:49.710Z,13.09
2022-10-04T06:32:49.758Z,13.08
2022-10-04T06:33:49.693Z,13.07
2022-10-04T06:34:49.746Z,13.06
2022-10-04T06:35:49.666Z,13.06
2022-10-04T06:36:49.777Z,13.07
2022-10-04T06:37:49.618Z,13.07
2022-10-04T06:38:49.757Z,13.07
2022-10-04T06:39:49.598Z,13.07
2022-10-04T06:40:49.743Z,13.07
2022-10-04T06:41:49.579Z,13.07
2022-10-04T06:42:49.678Z,13.08
2022-10-04T06:43:49.540Z,13.07
2022-10-04T06:44:49.660Z,13.07
2022-10-04T06:45:50.441Z,13.07
2022-10-04T06:46:50.088Z,13.08
2022-10-04T06:47:50.317Z,13.07
2022-10-04T06:48:49.988Z,13.06
2022-10-04T06:49:49.836Z,13.06
2022-10-04T06:50:49.670Z,13.06
2022-10-04T06:51:49.438Z,13.07
2022-10-04T06:52:49.563Z,13.09
2022-10-04T06:53:49.409Z,13.10
2022-10-04T06:54:49.447Z,13.10
2022-10-04T06:55:49.391Z,13.11
2022-10-04T06:56:49.580Z,13.12
2022-10-04T06:57:49.370Z,13.13
2022-10-04T06:58:49.461Z,13.13
2022-10-04T06:59:49.347Z,13.14
2022-10-04T07:00:49.579Z,13.17
2022-10-04T07:01:49.355Z,13.18
2022-10-04T07:02:49.441Z,13.19
2022-10-04T07:03:51.580Z,13.19
2022-10-04T07:05:07.515Z,13.21
2022-10-04T07:05:50.360Z,13.23
2022-10-04T07:06:49.262Z,13.24
2022-10-04T07:07:52.182Z,13.24
2022-10-04T07:08:49.250Z,13.23
2022-10-04T07:09:49.319Z,13.23
2022-10-04T07:10:49.190Z,13.22
2022-10-04T07:11:49.352Z,13.23
2022-10-04T07:12:49.160Z,13.23
2022-10-04T07:13:49.179Z,13.25
2022-10-04T07:14:49.149Z,13.28
2022-10-04T07:15:49.481Z,13.31
2022-10-04T07:16:49.109Z,13.32
2022-10-04T07:17:49.359Z,13.32
2022-10-04T07:18:49.081Z,13.33
2022-10-04T07:19:50.312Z,13.34
2022-10-04T07:20:49.328Z,13.34
2022-10-04T07:21:49.719Z,13.35
2022-10-04T07:22:49.030Z,13.35
2022-10-04T07:23:49.060Z,13.36
2022-10-04T07:24:49.005Z,13.36
2022-10-04T07:25:49.106Z,13.36
2022-10-04T07:26:49.009Z,13.37
2022-10-04T07:27:49.138Z,13.38
2022-10-04T07:28:48.951Z,13.40
2022-10-04T07:29:49.071Z,13.41
2022-10-04T07:30:49.004Z,13.42
2022-10-04T07:31:49.012Z,13.41
2022-10-04T07:32:48.930Z,13.40
2022-10-04T07:33:49.058Z,13.40
2022-10-04T07:34:48.859Z,13.40
2022-10-04T07:35:50.010Z,13.41
2022-10-04T07:36:48.852Z,13.43
2022-10-04T07:37:49.015Z,13.44
2022-10-04T07:38:48.922Z,13.45
2022-10-04T07:39:48.950Z,13.48
2022-10-04T07:40:48.801Z,13.52
2022-10-04T07:41:50.895Z,13.54
2022-10-04T07:42:48.770Z,13.55
2022-10-04T07:43:48.821Z,13.58
2022-10-04T07:44:48.750Z,13.61
2022-10-04T07:45:48.878Z,13.63
2022-10-04T07:46:48.712Z,13.64
2022-10-04T07:47:48.910Z,13.68
2022-10-04T07:48:48.681Z,13.71
2022-10-04T07:49:48.719Z,13.74
2022-10-04T07:50:48.692Z,13.75
2022-10-04T07:51:48.727Z,13.77
2022-10-04T07:52:48.641Z,13.80
2022-10-04T07:53:48.693Z,13.83
2022-10-04T07:54:48.972Z,13.84
2022-10-04T07:55:48.730Z,13.85
2022-10-04T07:56:48.601Z,13.87
2022-10-04T07:57:48.771Z,13.89
2022-10-04T07:58:48.551Z,13.92
2022-10-04T07:59:48.601Z,13.94
2022-10-04T08:00:48.520Z,13.95
2022-10-04T08:01:48.674Z,13.96
2022-10-04T08:02:48.687Z,13.99
2022-10-04T08:03:48.574Z,14.02
2022-10-04T08:04:48.471Z,14.03
2022-10-04T08:05:49.731Z,14.05
2022-10-04T08:06:48.442Z,14.05
2022-10-04T08:07:48.542Z,14.06
2022-10-04T08:08:48.440Z,14.06
2022-10-04T08:09:48.592Z,14.07
2022-10-04T08:10:48.382Z,14.08
2022-10-04T08:11:49.541Z,14.09
2022-10-04T08:12:48.366Z,14.11
2022-10-04T08:13:48.457Z,14.12
2022-10-04T08:14:48.363Z,14.14
2022-10-04T08:15:48.575Z,14.16
2022-10-04T08:16:48.315Z,14.15
2022-10-04T08:17:50.421Z,14.17
2022-10-04T08:18:48.273Z,14.18
2022-10-04T08:19:48.353Z,14.20
2022-10-04T08:20:48.282Z,14.21
2022-10-04T08:21:48.393Z,14.23
2022-10-04T08:22:48.443Z,14.25
2022-10-04T08:24:10.263Z,14.28
2022-10-04T08:24:53.224Z,14.30
2022-10-04T08:25:49.203Z,14.30
2022-10-04T08:26:48.331Z,14.31
2022-10-04T08:27:48.672Z,14.33
2022-10-04T08:28:48.191Z,14.34
2022-10-04T08:29:48.142Z,14.35
2022-10-04T08:30:48.282Z,14.38
2022-10-04T08:31:48.133Z,14.42
2022-10-04T08:32:48.203Z,14.44
2022-10-04T08:33:48.128Z,14.47
2022-10-04T08:34:48.125Z,14.52
2022-10-04T08:35:48.065Z,14.56
2022-10-04T08:36:49.242Z,14.60
2022-10-04T08:37:48.065Z,14.63
2022-10-04T08:38:48.150Z,14.66
2022-10-04T08:39:47.994Z,14.68
2022-10-04T08:40:48.163Z,14.67
2022-10-04T08:41:47.997Z,14.65
2022-10-04T08:42:48.137Z,14.64
2022-10-04T08:43:47.977Z,14.65
2022-10-04T08:44:48.004Z,14.67
2022-10-04T08:45:47.924Z,14.68
2022-10-04T08:46:48.360Z,14.70
2022-10-04T08:47:47.904Z,14.73
2022-10-04T08:48:48.043Z,14.77
2022-10-04T08:49:47.910Z,14.82
2022-10-04T08:50:48.994Z,14.83
2022-10-04T08:51:47.855Z,14.84
2022-10-04T08:52:48.003Z,14.86
2022-10-04T08:53:47.844Z,14.87
2022-10-04T08:54:47.872Z,14.89
2022-10-04T08:55:47.874Z,14.91
2022-10-04T08:56:47.940Z,14.93
2022-10-04T08:57:47.783Z,14.95
2022-10-04T08:58:47.794Z,14.97
2022-10-04T08:59:47.744Z,15.00
2022-10-04T09:01:27.025Z,15.03
2022-10-04T09:01:47.770Z,15.07
2022-10-04T09:02:47.715Z,15.12
2022-10-04T09:03:47.754Z,15.15
2022-10-04T09:04:47.682Z,15.18
2022-10-04T09:05:47.786Z,15.21
2022-10-04T09:06:47.676Z,15.24
2022-10-04T09:07:47.814Z,15.28
2022-10-04T09:08:47.625Z,15.32
2022-10-04T09:09:47.756Z,15.36
2022-10-04T09:10:47.595Z,15.40
2022-10-04T09:11:47.983Z,15.41
2022-10-04T09:12:47.587Z,15.40
2022-10-04T09:13:47.627Z,15.38
2022-10-04T09:14:47.544Z,15.38
2022-10-04T09:15:48.753Z,15.39
2022-10-04T09:16:47.524Z,15.39
2022-10-04T09:17:47.623Z,15.40
2022-10-04T09:18:47.515Z,15.39
2022-10-04T09:19:47.628Z,15.37
2022-10-04T09:20:47.465Z,15.34
2022-10-04T09:21:47.567Z,15.29
2022-10-04T09:22:47.435Z,15.22
2022-10-04T09:23:47.504Z,15.17
2022-10-04T09:24:47.707Z,15.16
2022-10-04T09:25:48.352Z,15.16
2022-10-04T09:26:48.469Z,15.19
2022-10-04T09:27:54.890Z,15.21
2022-10-04T09:28:48.736Z,15.20
2022-10-04T09:29:47.486Z,15.20
2022-10-04T09:30:48.010Z,15.22
2022-10-04T09:31:48.032Z,15.26
2022-10-04T09:32:48.619Z,15.30
2022-10-04T09:33:51.777Z,15.33
2022-10-04T09:34:47.684Z,15.35
2022-10-04T09:35:48.884Z,15.38
2022-10-04T09:36:47.940Z,15.41
2022-10-04T09:37:50.304Z,15.44
2022-10-04T09:38:57.787Z,15.49
2022-10-04T09:39:49.396Z,15.51
2022-10-04T09:40:49.966Z,15.53
2022-10-04T09:42:09.130Z,15.55
2022-10-04T09:42:48.084Z,15.60
2022-10-04T09:43:49.633Z,15.63
2022-10-04T09:44:47.292Z,15.66
2022-10-04T09:46:56.953Z,15.08
2022-10-04T09:47:56.796Z,15.08
2022-10-04T09:48:56.670Z,15.29
2022-10-04T09:49:56.459Z,15.42
2022-10-04T09:50:57.933Z,15.47
2022-10-04T09:51:56.569Z,15.48
2022-10-04T09:52:57.357Z,15.50
2022-10-04T09:53:56.413Z,15.50
2022-10-04T09:54:56.514Z,15.51
2022-10-04T09:55:56.365Z,15.50
2022-10-04T09:56:57.473Z,15.51
2022-10-04T09:57:56.334Z,15.52
2022-10-04T09:58:56.534Z,15.55
2022-10-04T09:59:56.323Z,15.59
2022-10-04T10:00:56.492Z,15.64
2022-10-04T10:01:56.293Z,15.67
2022-10-04T10:02:56.650Z,15.68
2022-10-04T10:03:56.425Z,15.69
2022-10-04T10:04:56.518Z,15.70
2022-10-04T10:05:56.253Z,15.70
2022-10-04T10:06:57.356Z,15.72
2022-10-04T10:07:56.203Z,15.73
2022-10-04T10:08:57.436Z,15.73
2022-10-04T10:09:56.195Z,15.74
2022-10-04T10:10:56.206Z,15.72
2022-10-04T10:11:56.187Z,15.70
2022-10-04T10:12:56.244Z,15.68
2022-10-04T10:13:56.292Z,15.66
2022-10-04T10:14:56.267Z,15.67
2022-10-04T10:15:56.116Z,15.66
2022-10-04T10:16:56.355Z,15.62
2022-10-04T10:17:56.086Z,15.61
2022-10-04T10:18:56.255Z,15.59
2022-10-04T10:19:56.042Z,15.59
2022-10-04T10:20:56.086Z,15.58
2022-10-04T10:21:56.015Z,15.56
2022-10-04T10:22:56.118Z,15.53
2022-10-04T10:23:56.027Z,15.50
2022-10-04T10:24:58.626Z,15.47
2022-10-04T10:25:55.966Z,15.46
2022-10-04T10:26:56.094Z,15.47
2022-10-04T10:27:55.990Z,15.47
2022-10-04T10:28:56.026Z,15.49
2022-10-04T10:29:55.938Z,15.52
2022-10-04T10:30:58.084Z,15.55
2022-10-04T10:31:55.876Z,15.57
2022-10-04T10:32:55.995Z,15.61
2022-10-04T10:33:55.857Z,15.64
2022-10-04T10:34:55.937Z,15.66
2022-10-04T10:35:55.847Z,15.67
2022-10-04T10:36:55.868Z,15.70
2022-10-04T10:37:55.806Z,15.74
2022-10-04T10:38:55.898Z,15.79
2022-10-04T10:39:55.767Z,15.84
2022-10-04T10:40:55.847Z,15.88
2022-10-04T10:41:55.765Z,15.92
2022-10-04T10:44:05.033Z,15.58
2022-10-04T10:45:04.942Z,15.59
2022-10-04T10:46:06.056Z,15.84
2022-10-04T10:47:04.950Z,16.00
2022-10-04T10:48:05.019Z,16.10
2022-10-04T10:49:04.895Z,16.16
2022-10-04T10:50:05.055Z,16.18
2022-10-04T10:51:04.866Z,16.18
2022-10-04T10:52:04.883Z,16.19
2022-10-04T10:53:04.887Z,16.21
2022-10-04T10:54:04.936Z,16.26
2022-10-04T10:55:04.835Z,16.31
2022-10-04T10:56:04.853Z,16.39
2022-10-04T10:57:04.785Z,16.46
2022-10-04T10:58:04.914Z,16.55
2022-10-04T10:59:04.794Z,16.63
2022-10-04T11:01:14.258Z,16.34
2022-10-04T11:02:14.346Z,16.35
2022-10-04T11:03:16.427Z,16.59
2022-10-04T11:04:14.017Z,16.72
2022-10-04T11:05:35.084Z,16.77
2022-10-04T11:06:13.947Z,16.80
2022-10-04T11:07:13.938Z,16.83
2022-10-04T11:08:14.086Z,16.86
2022-10-04T11:09:14.047Z,16.89
2022-10-04T11:10:13.985Z,16.89
2022-10-04T11:11:14.157Z,16.90
2022-10-04T11:12:13.958Z,16.88
2022-10-04T11:13:13.858Z,16.83
2022-10-04T11:14:13.945Z,16.82
2022-10-04T11:15:13.825Z,16.86
2022-10-04T11:16:15.110Z,16.94
2022-10-04T11:17:13.796Z,17.03
2022-10-04T11:18:14.066Z,17.07
2022-10-04T11:19:13.806Z,17.08
2022-10-04T11:20:14.478Z,17.09
2022-10-04T11:21:13.738Z,17.11
2022-10-04T11:22:14.828Z,17.12
2022-10-04T11:23:13.717Z,17.12
2022-10-04T11:24:13.869Z,17.15
2022-10-04T11:25:13.688Z,17.18
2022-10-04T11:26:13.807Z,17.19
2022-10-04T11:27:13.677Z,17.16
2022-10-04T11:28:13.849Z,17.09
2022-10-04T11:29:13.639Z,17.05
2022-10-04T11:30:14.696Z,16.99
2022-10-04T11:31:13.657Z,16.92
2022-10-04T11:32:13.720Z,16.84
2022-10-04T11:33:13.588Z,16.76
2022-10-04T11:34:17.060Z,16.72
2022-10-04T11:35:13.567Z,16.70
2022-10-04T11:36:13.680Z,16.69
2022-10-04T11:37:13.539Z,16.70
2022-10-04T11:38:13.719Z,16.70
2022-10-04T11:39:13.508Z,16.70
2022-10-04T11:40:13.628Z,16.71
2022-10-04T11:41:13.487Z,16.69
2022-10-04T11:42:13.606Z,16.65
2022-10-04T11:43:13.468Z,16.61
2022-10-04T11:44:13.676Z,16.60
2022-10-04T11:45:13.499Z,16.58
2022-10-04T11:46:13.605Z,16.55
2022-10-04T11:47:13.458Z,16.54
2022-10-04T11:48:13.500Z,16.53
2022-10-04T11:49:13.377Z,16.54
2022-10-04T11:50:13.449Z,16.58
2022-10-04T11:51:13.350Z,16.60
2022-10-04T11:52:13.521Z,16.60
2022-10-04T11:53:13.329Z,16.63
2022-10-04T11:54:13.506Z,16.67
2022-10-04T11:55:13.308Z,16.69
2022-10-04T11:56:13.441Z,16.70
2022-10-04T11:57:13.300Z,16.71
2022-10-04T11:58:13.447Z,16.70
2022-10-04T11:59:13.367Z,16.69
2022-10-04T12:00:13.270Z,16.70
2022-10-04T12:01:13.240Z,16.70
2022-10-04T12:02:13.283Z,16.68
2022-10-04T12:03:13.249Z,16.63
2022-10-04T12:04:15.473Z,16.61
2022-10-04T12:05:13.161Z,16.58
2022-10-04T12:06:13.412Z,16.57
2022-10-04T12:07:13.180Z,16.55
2022-10-04T12:08:13.256Z,16.52
2022-10-04T12:09:13.122Z,16.49
2022-10-04T12:10:13.249Z,16.47
2022-10-04T12:11:13.092Z,16.47
2022-10-04T12:12:13.243Z,16.47
2022-10-04T12:13:13.062Z,16.48
2022-10-04T12:14:13.261Z,16.48
2022-10-04T12:15:13.051Z,16.47
2022-10-04T12:16:14.260Z,16.47
2022-10-04T12:17:13.012Z,16.46
2022-10-04T12:18:13.131Z,16.46
2022-10-04T12:19:12.991Z,16.47
2022-10-04T12:20:13.124Z,16.48
2022-10-04T12:21:13.104Z,16.49
2022-10-04T12:22:15.001Z,16.50
2022-10-04T12:23:12.941Z,16.51
2022-10-04T12:24:13.132Z,16.52
2022-10-04T12:25:12.902Z,16.54
2022-10-04T12:26:17.088Z,16.60
2022-10-04T12:27:13.879Z,16.68
2022-10-04T12:28:13.054Z,16.78
2022-10-04T12:29:12.864Z,16.87
2022-10-04T12:30:13.961Z,16.91
2022-10-04T12:31:12.877Z,16.92
2022-10-04T12:32:13.054Z,16.93
2022-10-04T12:33:12.983Z,16.92
2022-10-04T12:34:12.863Z,16.91
2022-10-04T12:35:12.773Z,16.92
2022-10-04T12:36:12.840Z,16.93
2022-10-04T12:37:12.742Z,16.95
2022-10-04T12:38:12.906Z,16.96
2022-10-04T12:39:12.729Z,16.98
2022-10-04T12:40:13.014Z,17.00
2022-10-04T12:41:12.712Z,17.00
2022-10-04T12:42:12.874Z,17.01
2022-10-04T12:43:12.666Z,17.01
2022-10-04T12:44:12.787Z,17.01
2022-10-04T12:45:12.638Z,17.01
2022-10-04T12:46:12.792Z,17.00
2022-10-04T12:47:12.615Z,16.96
2022-10-04T12:48:14.695Z,16.93
2022-10-04T12:49:12.584Z,16.93
2022-10-04T12:50:12.702Z,16.95
2022-10-04T12:51:12.556Z,16.97
2022-10-04T12:52:12.676Z,16.98
2022-10-04T12:53:12.532Z,16.97
2022-10-04T12:54:12.665Z,16.96
2022-10-04T12:55:12.506Z,16.96
2022-10-04T12:56:13.616Z,16.92
2022-10-04T12:57:12.475Z,16.89