createdAt,value
2022-09-23T00:00:08.461Z,101887.38
2022-09-23T00:02:35.764Z,101891.47
2022-09-23T00:05:04.960Z,101870.00
2022-09-23T00:07:32.325Z,101871.94
2022-09-23T00:09:59.736Z,101868.91
2022-09-23T00:12:27.088Z,101861.63
2022-09-23T00:14:54.430Z,101848.53
2022-09-23T00:17:21.741Z,101848.59
2022-09-23T00:19:49.133Z,101835.19
2022-09-23T00:22:18.203Z,101834.22
2022-09-23T00:24:45.506Z,101831.13
2022-09-23T00:27:12.838Z,101823.16
2022-09-23T00:29:40.121Z,101819.28
2022-09-23T00:32:07.393Z,101820.84
2022-09-23T00:34:34.669Z,101821.72
2022-09-23T00:37:01.896Z,101826.56
2022-09-23T00:39:30.997Z,101837.34
2022-09-23T00:41:58.301Z,101840.09
2022-09-23T00:44:44.338Z,101851.28
2022-09-23T00:47:16.660Z,101851.66
2022-09-23T00:49:45.279Z,101851.28
2022-09-23T00:52:16.559Z,101855.97
2022-09-23T00:54:47.010Z,101849.69
2022-09-23T00:57:17.327Z,101857.34
2022-09-23T00:59:44.710Z,101856.56
2022-09-23T01:02:14.096Z,101863.34
2022-09-23T01:04:42.080Z,101868.97
2022-09-23T01:07:09.358Z,101862.59
2022-09-23T01:09:37.070Z,101863.81
2022-09-23T01:12:21.570Z,101870.25
2022-09-23T01:14:56.241Z,101875.38
2022-09-23T01:17:35.509Z,101877.44
2022-09-23T01:20:30.569Z,101878.69
2022-09-23T01:23:11.655Z,101880.28
2022-09-23T01:25:59.836Z,101887.00
2022-09-23T01:28:46.644Z,101889.47
2022-09-23T01:31:22.257Z,101886.66
2022-09-23T01:33:54.009Z,101893.13
2022-09-23T01:36:26.225Z,101900.72
2022-09-23T01:38:59.116Z,101897.94
2022-09-23T01:41:42.213Z,101900.75
2022-09-23T01:44:13.250Z,101903.56
2022-09-23T01:46:49.273Z,101906.63
2022-09-23T01:49:22.989Z,101906.41
2022-09-23T01:51:56.962Z,101907.16
2022-09-23T01:54:30.296Z,101913.84
2022-09-23T01:57:02.790Z,101909.84
2022-09-23T01:59:34.785Z,101913.84
2022-09-23T02:02:08.876Z,101910.66
2022-09-23T02:04:44.105Z,101915.41
2022-09-23T02:07:19.454Z,101915.94
2022-09-23T02:09:50.846Z,101917.53
2022-09-23T02:12:24.133Z,101921.47
2022-09-23T02:14:55.578Z,101921.03
2022-09-23T02:17:28.641Z,101923.78
2022-09-23T02:20:01.781Z,101915.88
2022-09-23T02:22:34.639Z,101916.72
2022-09-23T02:25:02.521Z,101918.72
2022-09-23T02:27:32.394Z,101922.66
2022-09-23T02:30:07.668Z,101912.75
2022-09-23T02:32:43.753Z,101914.38
2022-09-23T02:35:18.879Z,101913.56
2022-09-23T02:37:51.833Z,101913.22
2022-09-23T02:40:22.884Z,101915.56
2022-09-23T02:43:00.413Z,101918.03
2022-09-23T02:45:27.918Z,101914.69
2022-09-23T02:48:02.161Z,101917.94
2022-09-23T02:50:29.476Z,101915.50
2022-09-23T02:52:58.860Z,101919.44
2022-09-23T02:55:28.980Z,101908.81
2022-09-23T02:57:56.462Z,101907.56
2022-09-23T03:00:23.937Z,101907.44
2022-09-23T03:03:09.269Z,101900.34
2022-09-23T03:05:45.451Z,101901.25
2022-09-23T03:08:29.075Z,101895.69
2022-09-23T03:11:00.147Z,101894.13
2022-09-23T03:13:35.276Z,101883.81
2022-09-23T03:16:12.407Z,101892.59
2022-09-23T03:18:47.093Z,101896.59
2022-09-23T03:21:20.614Z,101893.09
2022-09-23T03:23:48.861Z,101892.19
2022-09-23T03:26:21.820Z,101897.00
2022-09-23T03:28:49.841Z,101901.78
2022-09-23T03:31:17.602Z,101892.59
2022-09-23T03:33:50.649Z,101891.41
2022-09-23T03:36:23.018Z,101884.72
2022-09-23T03:38:55.421Z,101873.19
2022-09-23T03:41:30.048Z,101880.31
2022-09-23T03:43:59.694Z,101871.19
2022-09-23T03:46:27.020Z,101882.38
2022-09-23T03:49:00.426Z,101875.16
2022-09-23T03:51:27.673Z,101870.38
2022-09-23T03:53:54.885Z,101874.34
2022-09-23T03:56:22.124Z,101864.09
2022-09-23T03:58:49.432Z,101866.91
2022-09-23T04:01:16.705Z,101864.03
2022-09-23T04:03:43.997Z,101860.94
2022-09-23T04:06:13.080Z,101870.53
2022-09-23T04:08:40.417Z,101862.56
2022-09-23T04:11:07.700Z,101864.91
2022-09-23T04:13:35.117Z,101856.19
2022-09-23T04:16:02.595Z,101856.22
2022-09-23T04:18:29.910Z,101862.59
2022-09-23T04:20:58.278Z,101853.81
2022-09-23T04:23:27.503Z,101845.91
2022-09-23T04:25:54.923Z,101857.03
2022-09-23T04:28:22.333Z,101847.53
2022-09-23T04:30:49.467Z,101848.69
2022-09-23T04:33:18.315Z,101846.00
2022-09-23T04:35:50.079Z,101848.31
2022-09-23T04:38:17.933Z,101844.50
2022-09-23T04:40:46.672Z,101850.06
2022-09-23T04:43:14.995Z,101846.06
2022-09-23T04:45:42.493Z,101850.84
2022-09-23T04:48:09.861Z,101843.28
2022-09-23T04:50:37.652Z,101855.66
2022-09-23T04:53:05.325Z,101848.06
2022-09-23T04:55:32.956Z,101846.88
2022-09-23T04:58:01.769Z,101849.69
2022-09-23T05:00:29.023Z,101841.78
2022-09-23T05:02:56.598Z,101852.09
2022-09-23T05:05:23.766Z,101846.50
2022-09-23T05:07:51.134Z,101843.72
2022-09-23T05:10:18.317Z,101842.59
2022-09-23T05:12:45.651Z,101842.19
2022-09-23T05:15:14.937Z,101843.38
2022-09-23T05:17:42.365Z,101843.78
2022-09-23T05:20:10.023Z,101844.13
2022-09-23T05:22:37.691Z,101839.00
2022-09-23T05:25:05.660Z,101842.59
2022-09-23T05:27:32.857Z,101838.59
2022-09-23T05:30:00.115Z,101839.84
2022-09-23T05:32:28.721Z,101834.28
2022-09-23T05:34:55.985Z,101834.25
2022-09-23T05:37:23.265Z,101839.41
2022-09-23T05:39:50.490Z,101835.78
2022-09-23T05:42:17.692Z,101835.03
2022-09-23T05:44:44.860Z,101833.84
2022-09-23T05:47:12.100Z,101834.59
2022-09-23T05:49:58.674Z,101830.28
2022-09-23T05:52:27.315Z,101826.28
2022-09-23T05:54:54.576Z,101829.47
2022-09-23T05:57:21.917Z,101823.06
2022-09-23T05:59:49.076Z,101828.63
2022-09-23T06:02:16.365Z,101819.91
2022-09-23T06:04:44.986Z,101829.81
2022-09-23T06:07:12.186Z,101823.03
2022-09-23T06:09:39.402Z,101816.69
2022-09-23T06:12:06.888Z,101809.47
2022-09-23T06:14:34.263Z,101805.50
2022-09-23T06:17:01.416Z,101803.88
2022-09-23T06:19:28.708Z,101806.97
2022-09-23T06:21:57.957Z,101804.97
2022-09-23T06:24:30.837Z,101795.78
2022-09-23T06:26:58.725Z,101798.88
2022-09-23T06:29:26.030Z,101804.41
2022-09-23T06:31:53.271Z,101799.44
2022-09-23T06:34:20.967Z,101792.97
2022-09-23T06:36:48.360Z,101783.72
2022-09-23T06:39:16.964Z,101779.31
2022-09-23T06:41:44.712Z,101768.41
2022-09-23T06:44:15.271Z,101763.91
2022-09-23T06:46:43.130Z,101754.59
2022-09-23T06:49:10.417Z,101746.94
2022-09-23T06:51:37.704Z,101743.56
2022-09-23T06:54:05.065Z,101739.50
2022-09-23T06:56:38.481Z,101740.16
2022-09-23T06:59:07.589Z,101724.50
2022-09-23T07:01:34.933Z,101726.16
2022-09-23T07:04:02.282Z,101717.41
2022-09-23T07:06:29.596Z,101714.19
2022-09-23T07:08:56.893Z,101716.19
2022-09-23T07:11:24.196Z,101714.09
2022-09-23T07:13:52.705Z,101707.16
2022-09-23T07:16:20.259Z,101712.81
2022-09-23T07:18:47.489Z,101717.00
2022-09-23T07:21:17.055Z,101704.63
2022-09-23T07:23:45.868Z,101710.44
2022-09-23T07:26:13.455Z,101709.97
2022-09-23T07:28:41.261Z,101703.75
2022-09-23T07:31:13.262Z,101710.53
2022-09-23T07:33:41.750Z,101710.03
2022-09-23T07:36:10.791Z,101706.41
2022-09-23T07:38:42.802Z,101702.31
2022-09-23T07:41:13.326Z,101701.81
2022-09-23T07:43:40.696Z,101700.47
2022-09-23T07:46:11.056Z,101701.38
2022-09-23T07:48:39.018Z,101702.13
2022-09-23T07:51:08.062Z,101700.34
2022-09-23T07:53:35.348Z,101701.91
2022-09-23T07:56:03.309Z,101691.13
2022-09-23T07:58:30.671Z,101692.88
2022-09-23T08:01:02.154Z,101691.38
2022-09-23T08:03:30.826Z,101691.56
2022-09-23T08:06:04.528Z,101688.44
2022-09-23T08:08:31.874Z,101686.63
2022-09-23T08:11:01.463Z,101691.59
2022-09-23T08:13:28.696Z,101683.19
2022-09-23T08:15:56.017Z,101682.38
2022-09-23T08:18:23.245Z,101684.94
2022-09-23T08:20:52.032Z,101684.91
2022-09-23T08:23:19.860Z,101671.19
2022-09-23T08:25:47.540Z,101685.50
2022-09-23T08:28:15.764Z,101684.81
2022-09-23T08:30:43.845Z,101682.81
2022-09-23T08:33:11.783Z,101685.84
2022-09-23T08:35:39.304Z,101681.13
2022-09-23T08:38:08.314Z,101683.38
2022-09-23T08:40:38.921Z,101683.25
2022-09-23T08:43:06.757Z,101681.25
2022-09-23T08:45:36.392Z,101678.88
2022-09-23T08:48:13.163Z,101678.25
2022-09-23T08:50:42.154Z,101676.19
2022-09-23T08:53:20.189Z,101662.22
2022-09-23T08:55:49.957Z,101673.31
2022-09-23T08:58:40.641Z,101667.94
2022-09-23T09:01:15.582Z,101664.50
2022-09-23T09:03:47.167Z,101658.81
2022-09-23T09:06:19.273Z,101663.38
2022-09-23T09:08:54.724Z,101662.16
2022-09-23T09:11:23.644Z,101661.22
2022-09-23T09:13:59.119Z,101666.50
2022-09-23T09:16:59.508Z,101656.69
2022-09-23T09:19:50.747Z,101651.56
2022-09-23T09:22:21.189Z,101658.88
2022-09-23T09:24:50.388Z,101649.53
2022-09-23T09:27:17.593Z,101648.06
2022-09-23T09:29:49.836Z,101643.59
2022-09-23T09:32:28.810Z,101641.38
2022-09-23T09:35:00.256Z,101642.81
2022-09-23T09:37:33.066Z,101638.78
2022-09-23T09:40:02.038Z,101636.56
2022-09-23T09:42:37.103Z,101637.19
2022-09-23T09:45:15.073Z,101631.41
2022-09-23T09:47:50.663Z,101620.41
2022-09-23T09:50:38.967Z,101630.78
2022-09-23T09:53:16.025Z,101625.25
2022-09-23T09:55:45.265Z,101617.47
2022-09-23T09:58:13.926Z,101631.03
2022-09-23T10:00:42.785Z,101613.69
2022-09-23T10:03:34.217Z,101609.41
2022-09-23T10:06:14.117Z,101610.56
2022-09-23T10:08:46.948Z,101600.00
2022-09-23T10:11:17.315Z,101598.00
2022-09-23T10:14:03.007Z,101605.38
2022-09-23T10:16:32.290Z,101602.50
2022-09-23T10:19:00.607Z,101600.22
2022-09-23T10:21:33.712Z,101597.97
2022-09-23T10:24:03.539Z,101600.75
2022-09-23T10:26:34.378Z,101598.81
2022-09-23T10:29:03.912Z,101592.38
2022-09-23T10:31:32.704Z,101591.22
2022-09-23T10:34:02.004Z,101596.56
2022-09-23T10:36:31.402Z,101593.59
2022-09-23T10:39:01.110Z,101594.66
2022-09-23T10:41:39.842Z,101588.16
2022-09-23T10:44:23.998Z,101586.81
2022-09-23T10:47:04.566Z,101585.66
2022-09-23T10:49:45.791Z,101588.00
2022-09-23T10:52:44.329Z,101587.13
2022-09-23T10:55:23.756Z,101590.00
2022-09-23T10:58:12.631Z,101579.69
2022-09-23T11:00:47.401Z,101570.84
2022-09-23T11:03:42.989Z,101579.03
2022-09-23T11:06:19.209Z,101579.06
2022-09-23T11:08:58.661Z,101577.03
2022-09-23T11:11:37.443Z,101569.44
2022-09-23T11:14:22.789Z,101574.25
2022-09-23T11:17:08.015Z,101565.94
2022-09-23T11:19:54.197Z,101569.03
2022-09-23T11:22:33.832Z,101567.28
2022-09-23T11:25:19.473Z,101570.00
2022-09-23T11:28:04.132Z,101567.56
2022-09-23T11:30:41.444Z,101559.53
2022-09-23T11:33:27.729Z,101564.94
2022-09-23T11:35:59.558Z,101557.06
2022-09-23T11:38:35.811Z,101546.69
2022-09-23T11:41:17.749Z,101542.03
2022-09-23T11:43:48.068Z,101534.06
2022-09-23T11:46:23.597Z,101536.78
2022-09-23T11:48:56.925Z,101534.63
2022-09-23T11:51:29.398Z,101542.63
2022-09-23T11:54:01.868Z,101532.19
2022-09-23T11:56:36.175Z,101530.06
2022-09-23T11:59:10.380Z,101535.19
2022-09-23T12:01:45.819Z,101526.09
2022-09-23T12:04:23.674Z,101522.69
2022-09-23T12:06:56.778Z,101517.28
2022-09-23T12:09:53.943Z,101520.59
2022-09-23T12:12:27.138Z,101519.75
2022-09-23T12:15:01.444Z,101513.41
2022-09-23T12:17:47.848Z,101520.81
2022-09-23T12:20:37.973Z,101512.69
2022-09-23T12:23:20.441Z,101511.34
2022-09-23T12:25:52.336Z,101511.78
2022-09-23T12:28:22.414Z,101513.38
2022-09-23T12:30:52.424Z,101509.72
2022-09-23T12:33:23.892Z,101507.38
2022-09-23T12:35:53.020Z,101514.97
2022-09-23T12:38:24.594Z,101517.19
2022-09-23T12:40:53.193Z,101508.63
2022-09-23T12:43:28.413Z,101511.78
2022-09-23T12:46:15.887Z,101502.31
2022-09-23T12:48:58.353Z,101510.06
2022-09-23T12:51:26.496Z,101502.19
2022-09-23T12:53:59.342Z,101516.25
2022-09-23T12:56:28.997Z,101514.53
2022-09-23T12:59:17.326Z,101513.88
2022-09-23T13:01:44.892Z,101507.09
2022-09-23T13:04:30.149Z,101502.69
2022-09-23T13:07:05.024Z,101510.41
2022-09-23T13:09:39.272Z,101504.13
2022-09-23T13:12:13.005Z,101498.47
2022-09-23T13:14:45.119Z,101502.19
2022-09-23T13:17:23.998Z,101498.06
2022-09-23T13:20:01.404Z,101485.97
2022-09-23T13:23:15.646Z,101488.22
2022-09-23T13:25:43.840Z,101485.38
2022-09-23T13:28:23.599Z,101488.44
2022-09-23T13:30:51.134Z,101483.88
2022-09-23T13:33:26.588Z,101476.53
2022-09-23T13:35:59.861Z,101474.22
2022-09-23T13:38:28.926Z,101481.31
2022-09-23T13:40:59.958Z,101481.59
2022-09-23T13:43:30.735Z,101481.78
2022-09-23T13:45:59.101Z,101473.03
2022-09-23T13:48:26.977Z,101481.09
2022-09-23T13:50:55.900Z,101477.63
2022-09-23T13:53:26.918Z,101472.06
2022-09-23T13:56:02.240Z,101485.06
2022-09-23T13:58:31.141Z,101479.88
2022-09-23T14:00:58.578Z,101476.44
2022-09-23T14:03:32.397Z,101469.84
2022-09-23T14:06:09.547Z,101471.22
2022-09-23T14:08:39.692Z,101465.56
2022-09-23T14:11:07.110Z,101467.72
2022-09-23T14:13:42.518Z,101463.16
2022-09-23T14:16:12.314Z,101462.28
2022-09-23T14:18:42.985Z,101452.31
2022-09-23T14:21:31.364Z,101453.78
2022-09-23T14:24:11.969Z,101451.88
2022-09-23T14:26:40.619Z,101459.13
2022-09-23T14:29:13.666Z,101449.00
2022-09-23T14:31:41.487Z,101454.59
2022-09-23T14:34:42.388Z,101442.63
2022-09-23T14:37:27.888Z,101444.28
2022-09-23T14:39:57.824Z,101446.59
2022-09-23T14:42:25.282Z,101448.53
2022-09-23T14:44:52.492Z,101444.47
2022-09-23T14:47:19.759Z,101447.91
2022-09-23T14:49:47.698Z,101449.88
2022-09-23T14:52:16.998Z,101445.81
2022-09-23T14:54:45.276Z,101448.88
2022-09-23T14:57:25.847Z,101448.13
2022-09-23T14:59:55.687Z,101447.84
2022-09-23T15:02:34.174Z,101452.66
2022-09-23T15:05:19.412Z,101446.63
2022-09-23T15:07:50.507Z,101449.69
2022-09-23T15:10:21.377Z,101445.66
2022-09-23T15:12:49.465Z,101446.34
2022-09-23T15:15:17.837Z,101446.69
2022-09-23T15:17:45.577Z,101447.31
2022-09-23T15:20:23.057Z,101447.59
2022-09-23T15:22:53.685Z,101446.84
2022-09-23T15:25:25.296Z,101443.41
2022-09-23T15:28:04.561Z,101437.31
2022-09-23T15:30:31.925Z,101440.75
2022-09-23T15:32:59.109Z,101434.34
2022-09-23T15:35:28.109Z,101436.34
2022-09-23T15:37:58.666Z,101442.13
2022-09-23T15:40:28.233Z,101442.47
2022-09-23T15:42:57.628Z,101440.38
2022-09-23T15:45:32.221Z,101440.69
2022-09-23T15:48:04.236Z,101443.19
2022-09-23T15:50:33.761Z,101441.31
2022-09-23T15:53:02.719Z,101444.25
2022-09-23T15:55:30.149Z,101445.78
2022-09-23T15:57:57.421Z,101440.00
2022-09-23T16:00:24.678Z,101445.59
2022-09-23T16:02:52.305Z,101443.56
2022-09-23T16:05:25.200Z,101444.91
2022-09-23T16:07:52.518Z,101447.72
2022-09-23T16:10:22.741Z,101449.28
2022-09-23T16:12:52.165Z,101442.69
2022-09-23T16:15:21.654Z,101444.41
2022-09-23T16:17:49.322Z,101443.88
2022-09-23T16:20:17.053Z,101433.84
2022-09-23T16:22:52.197Z,101437.13
2022-09-23T16:25:23.107Z,101435.81
2022-09-23T16:27:50.350Z,101433.00
2022-09-23T16:30:17.747Z,101428.78
2022-09-23T16:32:45.020Z,101432.84
2022-09-23T16:35:12.303Z,101430.59
2022-09-23T16:37:39.567Z,101436.56
2022-09-23T16:40:08.108Z,101424.41
2022-09-23T16:42:36.735Z,101428.00
2022-09-23T16:45:04.725Z,101427.84
2022-09-23T16:47:31.917Z,101426.31
2022-09-23T16:49:59.189Z,101422.38
2022-09-23T16:52:26.432Z,101414.41
2022-09-23T16:54:53.680Z,101411.38
2022-09-23T16:57:20.894Z,101410.63
2022-09-23T16:59:49.497Z,101410.28
2022-09-23T17:02:16.850Z,101407.75
2022-09-23T17:04:44.187Z,101411.03
2022-09-23T17:07:11.399Z,101406.97
2022-09-23T17:09:38.548Z,101405.41
2022-09-23T17:12:12.520Z,101400.25
2022-09-23T17:14:39.787Z,101404.09
2022-09-23T17:17:08.500Z,101402.41
2022-09-23T17:19:37.725Z,101400.38
2022-09-23T17:22:04.978Z,101399.66
2022-09-23T17:24:32.468Z,101402.78
2022-09-23T17:26:59.784Z,101396.56
2022-09-23T17:29:27.025Z,101408.28
2022-09-23T17:31:54.365Z,101405.47
2022-09-23T17:34:22.993Z,101401.06
2022-09-23T17:36:50.228Z,101401.19
2022-09-23T17:39:17.819Z,101395.59
2022-09-23T17:41:45.059Z,101392.78
2022-09-23T17:44:12.747Z,101390.56
2022-09-23T17:46:40.007Z,101390.91
2022-09-23T17:49:07.416Z,101393.38
2022-09-23T17:51:36.077Z,101386.97
2022-09-23T17:54:03.593Z,101385.28
2022-09-23T17:56:30.790Z,101387.44
2022-09-23T17:59:00.966Z,101387.44
2022-09-23T18:01:29.217Z,101388.69
2022-09-23T18:03:57.712Z,101388.16
2022-09-23T18:06:27.487Z,101382.81
2022-09-23T18:08:56.213Z,101386.88
2022-09-23T18:11:24.858Z,101381.88
2022-09-23T18:13:53.590Z,101384.81
2022-09-23T18:16:22.729Z,101393.97
2022-09-23T18:18:51.133Z,101394.56
2022-09-23T18:21:18.496Z,101396.91
2022-09-23T18:23:46.091Z,101399.44
2022-09-23T18:26:16.147Z,101400.66
2022-09-23T18:28:43.454Z,101403.00
2022-09-23T18:31:11.684Z,101412.53
2022-09-23T18:33:39.175Z,101409.41
2022-09-23T18:36:07.869Z,101419.22
2022-09-23T18:38:35.294Z,101423.91
2022-09-23T18:41:02.858Z,101428.38
2022-09-23T18:43:37.228Z,101426.84
2022-09-23T18:46:11.095Z,101441.53
2022-09-23T18:48:38.618Z,101450.53
2022-09-23T18:51:07.248Z,101456.47
2022-09-23T18:53:34.488Z,101463.66
2022-09-23T18:56:05.004Z,101482.06
2022-09-23T18:58:33.649Z,101490.13
2022-09-23T19:01:05.919Z,101493.41
2022-09-23T19:03:33.696Z,101508.69
2022-09-23T19:06:02.282Z,101512.28
2022-09-23T19:08:29.510Z,101528.78
2022-09-23T19:10:57.180Z,101532.69
2022-09-23T19:13:24.610Z,101540.78
2022-09-23T19:15:53.215Z,101537.69
2022-09-23T19:18:20.440Z,101533.41
2022-09-23T19:20:51.272Z,101529.03
2022-09-23T19:23:19.147Z,101525.09
2022-09-23T19:25:46.956Z,101518.69
2022-09-23T19:28:14.301Z,101519.50
2022-09-23T19:30:41.491Z,101508.38
2022-09-23T19:33:10.189Z,101495.94
2022-09-23T19:35:45.824Z,101488.75
2022-09-23T19:38:13.288Z,101472.91
2022-09-23T19:40:40.586Z,101456.97
2022-09-23T19:43:07.835Z,101444.97
2022-09-23T19:45:35.086Z,101447.31
2022-09-23T19:48:02.787Z,101440.78
2022-09-23T19:50:31.370Z,101423.16
2022-09-23T19:52:58.660Z,101416.19
2022-09-23T19:55:25.849Z,101409.13
2022-09-23T19:57:53.049Z,101404.91
2022-09-23T20:00:20.325Z,101400.06
2022-09-23T20:02:47.629Z,101407.25
2022-09-23T20:05:19.690Z,101401.28
2022-09-23T20:07:49.128Z,101402.41
2022-09-23T20:10:16.536Z,101403.34
2022-09-23T20:12:44.082Z,101397.72
2022-09-23T20:15:11.454Z,101391.13
2022-09-23T20:17:38.667Z,101392.38
2022-09-23T20:20:06.805Z,101392.97
2022-09-23T20:22:33.977Z,101389.03
2022-09-23T20:25:02.773Z,101389.47
2022-09-23T20:27:30.945Z,101395.44
2022-09-23T20:29:58.202Z,101392.28
2022-09-23T20:32:25.448Z,101387.94
2022-09-23T20:34:52.699Z,101396.91
2022-09-23T20:37:22.237Z,101395.47
2022-09-23T20:39:51.146Z,101399.53
2022-09-23T20:42:20.262Z,101397.59
2022-09-23T20:44:47.534Z,101402.44
2022-09-23T20:47:16.966Z,101411.31
2022-09-23T20:49:45.665Z,101418.28
2022-09-23T20:52:14.837Z,101431.97
2022-09-23T20:54:42.787Z,101429.50
2022-09-23T20:57:11.832Z,101441.16
2022-09-23T20:59:40.710Z,101447.56
2022-09-23T21:02:08.094Z,101462.69
2022-09-23T21:04:35.408Z,101463.81
2022-09-23T21:07:02.732Z,101474.59
2022-09-23T21:09:30.060Z,101486.03
2022-09-23T21:11:57.545Z,101492.78
2022-09-23T21:14:24.719Z,101496.09
2022-09-23T21:16:53.351Z,101505.84
2022-09-23T21:19:20.697Z,101514.44
2022-09-23T21:21:47.974Z,101520.47
2022-09-23T21:24:48.721Z,101535.03
2022-09-23T21:27:02.474Z,101529.31
2022-09-23T21:29:29.759Z,101540.34
2022-09-23T21:31:58.412Z,101563.63
2022-09-23T21:34:25.875Z,101569.41
2022-09-23T21:36:53.117Z,101582.19
2022-09-23T21:39:20.337Z,101587.25
2022-09-23T21:41:47.649Z,101603.44
2022-09-23T21:44:14.846Z,101615.91
2022-09-23T21:46:42.220Z,101630.97
2022-09-23T21:49:10.943Z,101647.00
2022-09-23T21:51:39.334Z,101656.38
2022-09-23T21:54:10.361Z,101667.72
2022-09-23T21:56:37.665Z,101680.50
2022-09-23T21:59:05.270Z,101692.41
2022-09-23T22:01:34.186Z,101703.69
2022-09-23T22:04:04.063Z,101716.00
2022-09-23T22:06:32.870Z,101723.69
2022-09-23T22:09:03.884Z,101728.53
2022-09-23T22:11:32.906Z,101737.28
2022-09-23T22:14:03.185Z,101750.13
2022-09-23T22:16:30.517Z,101756.16
2022-09-23T22:18:58.909Z,101762.72
2022-09-23T22:21:28.891Z,101776.78
2022-09-23T22:23:59.631Z,101782.31
2022-09-23T22:26:27.603Z,101789.47
2022-09-23T22:28:54.889Z,101797.94
2022-09-23T22:31:22.189Z,101809.41
2022-09-23T22:33:49.612Z,101812.75
2022-09-23T22:36:16.878Z,101823.69
2022-09-23T22:38:44.304Z,101832.53
2022-09-23T22:41:13.725Z,101835.56
2022-09-23T22:43:40.926Z,101841.44
2022-09-23T22:46:08.266Z,101843.13
2022-09-23T22:48:35.513Z,101841.69
2022-09-23T22:51:04.307Z,101842.78
2022-09-23T22:53:31.606Z,101845.56
2022-09-23T22:55:59.556Z,101847.16
2022-09-23T22:58:32.534Z,101843.22
2022-09-23T23:00:59.994Z,101848.53
2022-09-23T23:03:27.301Z,101837.84
2022-09-23T23:05:54.673Z,101837.31
2022-09-23T23:08:21.935Z,101843.56
2022-09-23T23:10:49.217Z,101844.84
2022-09-23T23:13:16.647Z,101842.41
2022-09-23T23:15:45.256Z,101849.47
2022-09-23T23:18:12.537Z,101857.44
2022-09-23T23:20:39.819Z,101863.03
2022-09-23T23:23:07.142Z,101866.88
2022-09-23T23:25:34.416Z,101870.47
2022-09-23T23:28:02.129Z,101875.56
2022-09-23T23:30:29.402Z,101886.75
2022-09-23T23:32:58.193Z,101896.91
2022-09-23T23:35:25.436Z,101898.91
2022-09-23T23:37:52.632Z,101908.63
2022-09-23T23:40:19.874Z,101909.31
2022-09-23T23:42:47.266Z,101914.91
2022-09-23T23:45:14.808Z,101930.13
2022-09-23T23:47:42.048Z,101934.88
2022-09-23T23:50:10.746Z,101949.22
2022-09-23T23:52:38.203Z,101948.34
2022-09-23T23:55:05.985Z,101958.00
2022-09-23T23:57:33.255Z,101957.34
