createdAt,value
2023-03-31T00:00:36.306Z,4.07
2023-03-31T00:05:39.636Z,9.00
2023-03-31T00:10:46.689Z,4.97
2023-03-31T00:15:49.395Z,5.97
2023-03-31T00:20:53.081Z,4.03
2023-03-31T00:25:56.194Z,9.50
2023-03-31T00:31:03.257Z,5.20
2023-03-31T00:36:06.587Z,8.30
2023-03-31T00:41:09.440Z,7.60
2023-03-31T00:46:18.884Z,4.67
2023-03-31T00:51:23.737Z,5.40
2023-03-31T00:56:30.703Z,4.37
2023-03-31T01:01:36.022Z,4.77
2023-03-31T01:06:47.382Z,6.53
2023-03-31T01:11:51.313Z,4.73
2023-03-31T01:16:54.629Z,3.47
2023-03-31T01:22:29.753Z,5.90
2023-03-31T01:28:08.383Z,2.97
2023-03-31T01:33:36.828Z,3.40
2023-03-31T01:38:53.956Z,6.07
2023-03-31T01:43:56.508Z,4.67
2023-03-31T01:49:10.968Z,4.83
2023-03-31T01:54:39.448Z,6.33
2023-03-31T01:59:56.861Z,6.23
2023-03-31T02:05:05.412Z,4.97
2023-03-31T02:10:09.971Z,4.80
2023-03-31T02:15:18.721Z,6.10
2023-03-31T02:20:23.269Z,4.03
2023-03-31T02:25:34.457Z,5.33
2023-03-31T02:31:09.570Z,7.13
2023-03-31T02:36:12.210Z,5.57
2023-03-31T02:41:15.004Z,5.33
2023-03-31T02:46:17.569Z,14.47
2023-03-31T02:51:45.194Z,5.17
2023-03-31T02:57:29.247Z,5.43
2023-03-31T03:03:07.443Z,3.47
2023-03-31T03:08:24.147Z,4.03
2023-03-31T03:13:36.983Z,3.93
2023-03-31T03:18:39.656Z,5.60
2023-03-31T03:23:43.241Z,5.47
2023-03-31T03:28:45.776Z,3.73
2023-03-31T03:33:48.325Z,2.30
2023-03-31T03:38:51.082Z,4.37
2023-03-31T03:43:53.672Z,5.03
2023-03-31T03:48:56.429Z,5.70
2023-03-31T03:53:58.951Z,3.87
2023-03-31T03:59:01.603Z,3.50
2023-03-31T04:04:04.796Z,4.27
2023-03-31T04:09:08.012Z,5.23
2023-03-31T04:14:10.806Z,4.07
2023-03-31T04:19:17.560Z,5.77
2023-03-31T04:24:22.017Z,3.93
2023-03-31T04:29:26.777Z,3.80
2023-03-31T04:34:35.617Z,5.70
2023-03-31T04:39:38.532Z,6.53
2023-03-31T04:44:41.100Z,4.87
2023-03-31T04:49:43.566Z,3.37
2023-03-31T04:54:46.207Z,4.63
2023-03-31T04:59:48.787Z,3.00
2023-03-31T05:04:51.690Z,2.87
2023-03-31T05:09:54.317Z,5.07
2023-03-31T05:14:56.824Z,6.63
2023-03-31T05:19:59.941Z,4.80
2023-03-31T05:25:04.220Z,5.77
2023-03-31T05:30:08.210Z,2.83
2023-03-31T05:35:11.416Z,9.97
2023-03-31T05:40:13.911Z,5.97
2023-03-31T05:45:16.702Z,6.73
2023-03-31T05:50:19.348Z,7.40
2023-03-31T05:55:22.171Z,10.20
2023-03-31T06:00:24.938Z,11.87
2023-03-31T06:05:28.036Z,9.27
2023-03-31T06:10:30.770Z,10.33
2023-03-31T06:15:33.382Z,12.07
2023-03-31T06:20:36.440Z,10.27
2023-03-31T06:25:50.428Z,8.77
2023-03-31T06:31:05.720Z,4.97
2023-03-31T06:36:10.091Z,9.73
2023-03-31T06:41:14.723Z,7.37
2023-03-31T06:46:17.617Z,8.00
2023-03-31T06:51:20.609Z,7.63
2023-03-31T06:56:23.320Z,5.57
2023-03-31T07:01:26.002Z,13.07
2023-03-31T07:06:28.746Z,10.60
2023-03-31T07:11:31.455Z,4.43
2023-03-31T07:16:34.145Z,3.37
2023-03-31T07:21:37.715Z,11.33
2023-03-31T07:26:40.303Z,8.00
2023-03-31T07:31:42.841Z,7.90
2023-03-31T07:36:45.559Z,5.53
2023-03-31T07:41:48.135Z,6.00
2023-03-31T07:46:50.802Z,2.73
2023-03-31T07:51:53.430Z,3.90
2023-03-31T07:56:56.263Z,7.73
2023-03-31T08:01:58.912Z,3.73
2023-03-31T08:07:01.767Z,5.17
2023-03-31T08:12:05.753Z,5.40
2023-03-31T08:17:08.507Z,6.23
2023-03-31T08:22:11.123Z,3.77
2023-03-31T08:27:13.754Z,3.83
2023-03-31T08:32:17.754Z,4.83
2023-03-31T08:37:20.451Z,4.10
2023-03-31T08:42:42.307Z,1.17
2023-03-31T08:47:47.935Z,3.53
2023-03-31T08:53:01.963Z,5.47
2023-03-31T08:58:18.457Z,2.73
2023-03-31T09:03:36.330Z,6.30
2023-03-31T09:08:42.082Z,2.43
2023-03-31T09:14:10.606Z,3.93
2023-03-31T09:19:40.779Z,2.97
2023-03-31T09:25:06.068Z,4.87
2023-03-31T09:30:23.463Z,6.87
2023-03-31T09:35:26.827Z,5.57
2023-03-31T09:40:30.724Z,5.27
2023-03-31T09:45:36.780Z,10.17
2023-03-31T09:51:05.999Z,10.20
2023-03-31T09:56:11.423Z,5.83
2023-03-31T10:01:15.705Z,7.83
2023-03-31T10:06:18.601Z,4.70
2023-03-31T10:11:22.034Z,5.53
2023-03-31T10:16:31.917Z,8.03
2023-03-31T10:21:37.396Z,6.63
2023-03-31T10:26:41.228Z,8.97
2023-03-31T10:31:43.996Z,7.13
2023-03-31T10:36:50.055Z,7.73
2023-03-31T10:41:53.539Z,11.83
2023-03-31T10:46:57.248Z,7.17
2023-03-31T10:52:01.268Z,7.80
2023-03-31T10:57:06.363Z,9.47
2023-03-31T11:02:48.276Z,8.33
2023-03-31T11:08:04.348Z,10.63
2023-03-31T11:13:38.777Z,5.70
2023-03-31T11:19:03.647Z,9.47
2023-03-31T11:24:24.475Z,5.57
2023-03-31T11:30:04.434Z,7.47
2023-03-31T11:35:35.694Z,7.27
2023-03-31T11:40:44.510Z,5.83
2023-03-31T11:45:54.087Z,7.57
2023-03-31T11:50:58.193Z,6.13
2023-03-31T11:56:02.636Z,4.90
2023-03-31T12:01:23.090Z,3.67
2023-03-31T12:06:30.778Z,6.10
2023-03-31T12:11:36.313Z,6.57
2023-03-31T12:16:46.281Z,5.67
2023-03-31T12:22:17.740Z,6.33
2023-03-31T12:27:42.511Z,10.20
2023-03-31T12:32:49.895Z,5.70
2023-03-31T12:38:07.773Z,8.23
2023-03-31T12:43:35.280Z,6.00
2023-03-31T12:49:05.160Z,8.57
2023-03-31T12:54:43.004Z,6.13
2023-03-31T12:59:47.108Z,8.57
2023-03-31T13:04:53.406Z,8.57
2023-03-31T13:10:21.696Z,7.53
2023-03-31T13:15:25.085Z,5.40
2023-03-31T13:20:32.659Z,7.93
2023-03-31T13:25:51.385Z,6.57
2023-03-31T13:31:02.139Z,12.50
2023-03-31T13:36:07.599Z,11.90
2023-03-31T13:41:24.759Z,9.80
2023-03-31T13:46:45.857Z,7.63
2023-03-31T13:52:01.802Z,10.67
2023-03-31T13:57:19.417Z,5.73
2023-03-31T14:02:40.719Z,7.27
2023-03-31T14:07:55.787Z,8.17
2023-03-31T14:13:12.834Z,7.67
2023-03-31T14:18:46.228Z,7.37
2023-03-31T14:23:54.581Z,10.03
2023-03-31T14:29:02.796Z,9.20
2023-03-31T14:34:42.559Z,6.53
2023-03-31T14:39:56.835Z,8.50
2023-03-31T14:45:04.518Z,9.47
2023-03-31T14:50:15.386Z,9.23
2023-03-31T14:55:24.941Z,5.23
2023-03-31T15:00:33.012Z,3.27
2023-03-31T15:05:38.105Z,1.43
2023-03-31T15:10:46.083Z,3.60
2023-03-31T15:15:48.553Z,3.73
2023-03-31T15:20:51.254Z,6.43
2023-03-31T15:26:08.777Z,4.73
2023-03-31T15:31:12.043Z,9.43
2023-03-31T15:36:15.116Z,6.20
2023-03-31T15:41:18.435Z,5.17
2023-03-31T15:46:45.724Z,9.10
2023-03-31T15:51:48.848Z,8.77
2023-03-31T15:56:56.877Z,10.53
2023-03-31T16:02:03.882Z,9.37
2023-03-31T16:07:10.121Z,7.20
2023-03-31T16:12:21.643Z,10.90
2023-03-31T16:17:53.426Z,6.70
2023-03-31T16:23:01.986Z,6.83
2023-03-31T16:28:05.295Z,7.00
2023-03-31T16:33:13.356Z,6.00
2023-03-31T16:38:16.698Z,8.23
2023-03-31T16:43:21.559Z,9.30
2023-03-31T16:48:26.215Z,8.50
2023-03-31T16:53:34.834Z,10.23
2023-03-31T16:58:38.522Z,12.97
2023-03-31T17:03:42.239Z,12.83
2023-03-31T17:08:44.983Z,19.23
2023-03-31T17:13:48.784Z,9.97
2023-03-31T17:18:51.470Z,17.07
2023-03-31T17:23:54.937Z,21.50
2023-03-31T17:28:58.016Z,13.80
2023-03-31T17:34:01.597Z,6.53
2023-03-31T17:39:05.269Z,9.27
2023-03-31T17:44:08.772Z,13.03
2023-03-31T17:49:11.838Z,9.20
2023-03-31T17:54:14.455Z,11.63
2023-03-31T17:59:20.980Z,2.73
2023-03-31T18:04:24.560Z,8.80
2023-03-31T18:09:28.232Z,5.43
2023-03-31T18:14:30.904Z,8.50
2023-03-31T18:19:33.553Z,15.13
2023-03-31T18:24:38.376Z,13.07
2023-03-31T18:29:41.515Z,17.63
2023-03-31T18:34:43.988Z,17.00
2023-03-31T18:39:46.498Z,20.43
2023-03-31T18:44:48.997Z,29.87
2023-03-31T18:49:55.576Z,32.77
2023-03-31T18:54:58.646Z,37.50
2023-03-31T19:00:01.741Z,40.23
2023-03-31T19:05:04.574Z,32.07
2023-03-31T19:10:08.212Z,18.90
2023-03-31T19:15:10.943Z,25.03
2023-03-31T19:20:16.673Z,22.70
2023-03-31T19:25:20.700Z,17.03
2023-03-31T19:30:25.162Z,18.83
2023-03-31T19:35:29.597Z,22.43
2023-03-31T19:40:32.200Z,21.97
2023-03-31T19:45:37.057Z,24.77
2023-03-31T19:50:39.840Z,23.73
2023-03-31T19:55:42.973Z,28.30
2023-03-31T20:00:45.597Z,28.67
2023-03-31T20:05:48.741Z,30.03
2023-03-31T20:10:51.614Z,36.27
2023-03-31T20:16:04.787Z,35.60
2023-03-31T20:21:11.395Z,30.00
2023-03-31T20:26:17.480Z,29.00
2023-03-31T20:31:29.973Z,26.93
2023-03-31T20:36:33.363Z,28.80
2023-03-31T20:41:37.511Z,28.27
2023-03-31T20:46:40.423Z,25.20
2023-03-31T20:51:43.810Z,30.70
2023-03-31T20:56:47.181Z,22.17
2023-03-31T21:01:49.876Z,13.30
2023-03-31T21:06:53.805Z,20.47
2023-03-31T21:11:56.275Z,14.83
2023-03-31T21:16:58.907Z,14.67
2023-03-31T21:22:01.532Z,17.33
2023-03-31T21:27:04.306Z,11.17
2023-03-31T21:32:07.046Z,14.67
2023-03-31T21:37:10.181Z,15.80
2023-03-31T21:42:14.069Z,13.07
2023-03-31T21:47:16.767Z,12.83
2023-03-31T21:52:19.238Z,7.00
2023-03-31T21:57:21.831Z,10.70
2023-03-31T22:02:24.422Z,10.07
2023-03-31T22:07:27.136Z,8.57
2023-03-31T22:12:30.898Z,9.73
2023-03-31T22:17:33.896Z,11.17
2023-03-31T22:22:40.061Z,8.23
2023-03-31T22:27:42.648Z,10.43
2023-03-31T22:32:45.165Z,9.90
2023-03-31T22:37:47.702Z,11.17
2023-03-31T22:42:50.274Z,9.10
2023-03-31T22:47:52.904Z,10.07
2023-03-31T22:52:55.447Z,9.07
2023-03-31T22:57:57.942Z,10.80
2023-03-31T23:03:00.813Z,10.33
2023-03-31T23:08:03.573Z,12.67
2023-03-31T23:13:07.264Z,8.03
2023-03-31T23:18:09.845Z,7.73
2023-03-31T23:23:12.508Z,8.17
2023-03-31T23:28:15.032Z,8.87
2023-03-31T23:33:17.541Z,8.67
2023-03-31T23:38:20.872Z,9.63
2023-03-31T23:43:25.359Z,8.53
2023-03-31T23:48:27.989Z,6.17
2023-03-31T23:53:31.073Z,5.47
2023-03-31T23:58:33.875Z,7.07
