createdAt,value
2018-12-31T00:02:37.995Z,5.55
2018-12-31T00:05:42.433Z,5.54
2018-12-31T00:08:47.135Z,5.56
2018-12-31T00:11:51.578Z,5.58
2018-12-31T00:14:56.051Z,5.60
2018-12-31T00:18:00.805Z,5.69
2018-12-31T00:21:05.587Z,5.69
2018-12-31T00:24:10.374Z,5.84
2018-12-31T00:27:14.842Z,5.99
2018-12-31T00:30:19.640Z,5.97
2018-12-31T00:33:24.088Z,5.86
2018-12-31T00:36:28.782Z,5.73
2018-12-31T00:39:33.275Z,5.80
2018-12-31T00:42:38.066Z,5.80
2018-12-31T00:45:42.482Z,5.85
2018-12-31T00:48:47.018Z,5.87
2018-12-31T00:51:51.455Z,5.82
2018-12-31T00:54:56.250Z,5.90
2018-12-31T00:58:00.981Z,6.02
2018-12-31T01:01:05.413Z,6.00
2018-12-31T01:04:10.237Z,5.85
2018-12-31T01:07:14.965Z,5.82
2018-12-31T01:10:19.409Z,5.87
2018-12-31T01:13:23.850Z,5.83
2018-12-31T01:16:28.544Z,5.84
2018-12-31T01:19:33.277Z,5.96
2018-12-31T01:22:38.105Z,5.92
2018-12-31T01:25:43.271Z,5.94
2018-12-31T01:28:47.858Z,5.80
2018-12-31T01:31:52.598Z,5.83
2018-12-31T01:34:57.332Z,5.86
2018-12-31T01:38:01.760Z,5.83
2018-12-31T01:41:06.200Z,5.83
2018-12-31T01:44:10.642Z,5.83
2018-12-31T01:47:15.330Z,5.86
2018-12-31T01:50:19.772Z,5.96
2018-12-31T01:53:24.494Z,5.89
2018-12-31T01:56:28.929Z,5.91
2018-12-31T01:59:33.361Z,5.88
2018-12-31T02:02:37.786Z,5.80
2018-12-31T02:05:42.490Z,5.81
2018-12-31T02:08:46.922Z,5.83
2018-12-31T02:11:51.356Z,5.75
2018-12-31T02:14:55.796Z,5.72
2018-12-31T02:18:00.222Z,5.63
2018-12-31T02:21:04.833Z,5.74
2018-12-31T02:24:09.643Z,5.67
2018-12-31T02:27:14.376Z,5.63
2018-12-31T02:30:18.822Z,5.70
2018-12-31T02:33:23.244Z,5.64
2018-12-31T02:36:28.052Z,5.66
2018-12-31T02:39:32.480Z,5.70
2018-12-31T02:42:36.918Z,5.67
2018-12-31T02:45:41.407Z,5.64
2018-12-31T02:48:45.825Z,5.63
2018-12-31T02:51:50.583Z,5.60
2018-12-31T02:54:55.310Z,5.61
2018-12-31T02:58:00.036Z,5.74
2018-12-31T03:01:04.480Z,5.81
2018-12-31T03:04:09.785Z,5.82
2018-12-31T03:07:14.495Z,5.88
2018-12-31T03:10:18.934Z,5.90
2018-12-31T03:13:23.727Z,5.94
2018-12-31T03:16:28.159Z,5.88
2018-12-31T03:19:32.590Z,5.89
2018-12-31T03:22:37.024Z,5.91
2018-12-31T03:25:41.463Z,6.00
2018-12-31T03:28:45.889Z,6.08
2018-12-31T03:31:50.649Z,6.02
2018-12-31T03:34:55.083Z,6.02
2018-12-31T03:37:59.523Z,5.98
2018-12-31T03:41:04.230Z,5.95
2018-12-31T03:44:08.654Z,6.05
2018-12-31T03:47:13.400Z,6.11
2018-12-31T03:50:18.111Z,6.09
2018-12-31T03:53:22.553Z,6.15
2018-12-31T03:56:26.998Z,6.09
2018-12-31T03:59:31.486Z,6.02
2018-12-31T04:02:35.928Z,6.00
2018-12-31T04:05:40.638Z,6.08
2018-12-31T04:08:45.071Z,6.11
2018-12-31T04:11:49.503Z,6.14
2018-12-31T04:14:54.229Z,6.20
2018-12-31T04:17:58.668Z,6.15
2018-12-31T04:21:03.097Z,6.19
2018-12-31T04:24:07.530Z,6.17
2018-12-31T04:27:11.963Z,6.26
2018-12-31T04:30:16.442Z,6.24
2018-12-31T04:33:20.902Z,6.27
2018-12-31T04:36:25.314Z,6.26
2018-12-31T04:39:29.749Z,6.17
2018-12-31T04:42:34.188Z,6.07
2018-12-31T04:45:38.611Z,6.04
2018-12-31T04:48:43.092Z,6.01
2018-12-31T04:51:47.480Z,5.93
2018-12-31T04:54:52.232Z,5.89
2018-12-31T04:57:56.670Z,5.87
2018-12-31T05:01:01.098Z,5.91
2018-12-31T05:04:05.807Z,5.97
2018-12-31T05:07:10.235Z,6.08
2018-12-31T05:10:14.680Z,6.15
2018-12-31T05:13:19.392Z,6.12
2018-12-31T05:16:23.821Z,6.12
2018-12-31T05:19:28.546Z,6.08
2018-12-31T05:22:33.273Z,6.10
2018-12-31T05:25:37.710Z,5.97
2018-12-31T05:28:42.446Z,6.02
2018-12-31T05:31:46.868Z,6.03
2018-12-31T05:34:51.316Z,6.07
2018-12-31T05:37:55.750Z,5.97
2018-12-31T05:41:00.531Z,5.96
2018-12-31T05:44:04.971Z,6.08
2018-12-31T05:47:09.693Z,6.21
2018-12-31T05:50:14.419Z,6.25
2018-12-31T05:53:18.858Z,6.33
2018-12-31T05:56:23.570Z,6.39
2018-12-31T05:59:28.093Z,6.24
2018-12-31T06:02:32.830Z,6.27
2018-12-31T06:05:37.557Z,6.33
2018-12-31T06:08:41.994Z,6.20
2018-12-31T06:11:46.422Z,6.11
2018-12-31T06:14:50.858Z,6.13
2018-12-31T06:17:55.294Z,6.17
2018-12-31T06:20:59.724Z,6.14
2018-12-31T06:24:04.163Z,6.10
2018-12-31T06:27:08.932Z,6.12
2018-12-31T06:30:13.439Z,6.10
2018-12-31T06:33:17.871Z,6.08
2018-12-31T06:36:22.352Z,6.07
2018-12-31T06:39:26.786Z,6.00
2018-12-31T06:42:31.213Z,5.99
2018-12-31T06:45:35.641Z,6.13
2018-12-31T06:48:40.427Z,6.08
2018-12-31T06:51:44.856Z,6.05
2018-12-31T06:54:49.292Z,6.12
2018-12-31T06:57:53.722Z,6.16
2018-12-31T07:00:58.161Z,6.18
2018-12-31T07:04:04.751Z,6.23
2018-12-31T07:07:09.202Z,6.29
2018-12-31T07:10:13.642Z,6.31
2018-12-31T07:13:18.091Z,6.38
2018-12-31T07:16:22.527Z,6.39
2018-12-31T07:19:27.299Z,6.57
2018-12-31T07:22:31.734Z,6.64
2018-12-31T07:25:36.167Z,6.80
2018-12-31T07:28:40.589Z,6.84
2018-12-31T07:31:45.020Z,6.85
2018-12-31T07:34:49.456Z,6.76
2018-12-31T07:37:53.880Z,6.82
2018-12-31T07:40:58.588Z,6.80
2018-12-31T07:44:03.015Z,6.83
2018-12-31T07:47:07.443Z,6.80
2018-12-31T07:50:12.261Z,6.72
2018-12-31T07:53:16.919Z,6.79
2018-12-31T07:56:21.353Z,6.80
2018-12-31T07:59:26.821Z,6.82
2018-12-31T08:02:31.253Z,6.83
2018-12-31T08:05:35.686Z,6.76
2018-12-31T08:08:40.119Z,6.78
2018-12-31T08:11:44.573Z,6.84
2018-12-31T08:14:49.282Z,6.87
2018-12-31T08:17:54.019Z,6.77
2018-12-31T08:20:58.448Z,6.81
2018-12-31T08:24:03.185Z,6.76
2018-12-31T08:27:07.626Z,6.82
2018-12-31T08:30:12.320Z,6.85
2018-12-31T08:33:16.752Z,6.84
2018-12-31T08:36:21.843Z,6.82
2018-12-31T08:39:26.725Z,6.79
2018-12-31T08:42:31.159Z,6.66
2018-12-31T08:45:35.602Z,6.92
2018-12-31T08:48:40.026Z,6.91
2018-12-31T08:51:44.458Z,6.94
2018-12-31T08:54:49.151Z,6.89
2018-12-31T08:57:53.592Z,7.04
2018-12-31T09:00:58.027Z,7.09
2018-12-31T09:04:02.733Z,7.20
2018-12-31T09:07:07.162Z,6.96
2018-12-31T09:10:11.612Z,7.16
2018-12-31T09:13:16.308Z,7.17
2018-12-31T09:16:20.741Z,7.26
2018-12-31T09:19:25.179Z,7.13
2018-12-31T09:22:29.604Z,7.04
2018-12-31T09:25:34.305Z,7.21
2018-12-31T09:28:38.729Z,7.17
2018-12-31T09:31:43.161Z,6.99
2018-12-31T09:34:47.587Z,6.91
2018-12-31T09:37:52.309Z,6.91
2018-12-31T09:40:56.750Z,6.95
2018-12-31T09:44:01.171Z,6.95
2018-12-31T09:47:05.607Z,7.09
2018-12-31T09:50:10.029Z,7.08
2018-12-31T09:53:14.471Z,6.92
2018-12-31T09:56:19.254Z,7.00
2018-12-31T09:59:23.983Z,7.03
2018-12-31T10:02:28.430Z,7.18
2018-12-31T10:05:32.868Z,7.17
2018-12-31T10:08:37.562Z,7.31
2018-12-31T10:11:42.327Z,7.38
2018-12-31T10:14:47.847Z,7.36
2018-12-31T10:17:52.281Z,7.35
2018-12-31T10:20:56.714Z,7.34
2018-12-31T10:24:01.141Z,7.41
2018-12-31T10:27:05.840Z,7.28
2018-12-31T10:30:10.268Z,7.40
2018-12-31T10:33:14.707Z,7.42
2018-12-31T10:36:19.134Z,7.44
2018-12-31T10:39:23.951Z,7.61
2018-12-31T10:42:28.383Z,7.57
2018-12-31T10:45:32.805Z,7.62
2018-12-31T10:48:37.237Z,7.60
2018-12-31T10:51:41.656Z,7.59
2018-12-31T10:54:46.084Z,7.66
2018-12-31T10:57:50.792Z,7.84
2018-12-31T11:00:55.218Z,7.88
2018-12-31T11:03:59.650Z,7.83
2018-12-31T11:07:04.076Z,7.83
2018-12-31T11:10:09.521Z,7.79
2018-12-31T11:13:13.964Z,7.95
2018-12-31T11:16:18.398Z,7.83
2018-12-31T11:19:22.836Z,7.81
2018-12-31T11:22:27.260Z,7.97
2018-12-31T11:25:32.043Z,8.02
2018-12-31T11:28:36.483Z,8.02
2018-12-31T11:31:40.912Z,8.02
2018-12-31T11:34:45.639Z,8.11
2018-12-31T11:37:50.070Z,8.08
2018-12-31T11:40:54.549Z,8.08
2018-12-31T11:43:58.999Z,8.14
2018-12-31T11:47:03.440Z,8.16
2018-12-31T11:50:07.949Z,8.16
2018-12-31T11:53:12.410Z,8.12
2018-12-31T11:56:16.903Z,8.07
2018-12-31T11:59:21.588Z,8.12
2018-12-31T12:02:26.054Z,8.25
2018-12-31T12:05:30.784Z,8.22
2018-12-31T12:08:35.256Z,8.17
2018-12-31T12:11:39.700Z,8.11
2018-12-31T12:14:44.130Z,8.14
2018-12-31T12:17:48.562Z,8.17
2018-12-31T12:20:53.387Z,8.04
2018-12-31T12:23:57.826Z,8.05
2018-12-31T12:27:02.256Z,7.94
2018-12-31T12:30:09.022Z,7.83
2018-12-31T12:33:13.734Z,7.82
2018-12-31T12:36:18.176Z,7.90
2018-12-31T12:39:22.616Z,7.86
2018-12-31T12:42:27.355Z,7.89
2018-12-31T12:45:32.287Z,7.88
2018-12-31T12:48:36.960Z,7.90
2018-12-31T12:51:41.398Z,8.01
2018-12-31T12:54:45.828Z,8.25
2018-12-31T12:57:50.254Z,8.31
2018-12-31T13:00:54.692Z,8.38
2018-12-31T13:03:59.114Z,8.42
2018-12-31T13:07:03.654Z,8.62
2018-12-31T13:10:08.144Z,9.02
2018-12-31T13:13:12.572Z,9.14
2018-12-31T13:16:17.025Z,9.12
2018-12-31T13:19:21.455Z,9.15
2018-12-31T13:22:25.886Z,9.04
2018-12-31T13:25:30.810Z,9.01
2018-12-31T13:28:35.245Z,8.92
2018-12-31T13:31:39.668Z,8.81
2018-12-31T13:34:44.390Z,8.58
2018-12-31T13:37:48.823Z,8.59
2018-12-31T13:40:53.851Z,8.59
2018-12-31T13:43:58.274Z,8.44
2018-12-31T13:47:02.722Z,8.34
2018-12-31T13:50:07.237Z,8.44
2018-12-31T13:53:11.662Z,8.31
2018-12-31T13:56:16.480Z,8.39
2018-12-31T13:59:20.905Z,8.42
2018-12-31T14:02:25.622Z,8.34
2018-12-31T14:05:30.056Z,8.25
2018-12-31T14:08:34.492Z,8.14
2018-12-31T14:11:38.926Z,8.12
2018-12-31T14:14:43.841Z,8.25
2018-12-31T14:17:48.294Z,8.44
2018-12-31T14:20:52.736Z,8.56
2018-12-31T14:23:58.813Z,8.63
2018-12-31T14:27:03.250Z,8.76
2018-12-31T14:30:09.403Z,8.77
2018-12-31T14:33:14.167Z,8.62
2018-12-31T14:36:18.598Z,8.62
2018-12-31T14:39:23.025Z,8.53
2018-12-31T14:42:27.464Z,8.50
2018-12-31T14:45:31.892Z,8.32
2018-12-31T14:48:36.633Z,8.17
2018-12-31T14:51:41.053Z,8.15
2018-12-31T14:54:45.749Z,8.04
2018-12-31T14:57:50.481Z,8.12
2018-12-31T15:00:55.217Z,8.04
2018-12-31T15:03:59.943Z,8.00
2018-12-31T15:07:04.383Z,8.17
2018-12-31T15:10:09.246Z,7.98
2018-12-31T15:13:13.690Z,7.96
2018-12-31T15:16:18.126Z,7.87
2018-12-31T15:19:22.563Z,7.89
2018-12-31T15:22:29.249Z,7.98
2018-12-31T15:25:33.873Z,7.83
2018-12-31T15:28:38.314Z,7.76
2018-12-31T15:31:43.129Z,7.89
2018-12-31T15:34:47.864Z,7.77
2018-12-31T15:37:52.296Z,7.81
2018-12-31T15:40:56.727Z,7.89
2018-12-31T15:44:01.157Z,7.81
2018-12-31T15:47:05.584Z,7.86
2018-12-31T15:50:10.014Z,7.83
2018-12-31T15:53:14.452Z,7.95
2018-12-31T15:56:19.129Z,7.94
2018-12-31T15:59:25.446Z,7.86
2018-12-31T16:02:29.717Z,7.86
2018-12-31T16:05:34.141Z,7.80
2018-12-31T16:08:38.573Z,7.81
2018-12-31T16:11:42.993Z,7.86
2018-12-31T16:14:47.741Z,7.90
2018-12-31T16:17:52.445Z,7.82
2018-12-31T16:20:56.875Z,7.76
2018-12-31T16:24:01.310Z,7.86
2018-12-31T16:27:05.814Z,7.74
2018-12-31T16:30:10.582Z,7.63
2018-12-31T16:33:15.023Z,7.67
2018-12-31T16:36:19.815Z,7.76
2018-12-31T16:39:24.620Z,7.81
2018-12-31T16:42:29.057Z,7.83
2018-12-31T16:45:33.500Z,7.72
2018-12-31T16:48:37.940Z,7.81
2018-12-31T16:51:42.651Z,7.70
2018-12-31T16:54:47.144Z,7.72
2018-12-31T16:57:51.571Z,7.75
2018-12-31T17:00:56.010Z,7.69
2018-12-31T17:04:00.456Z,7.68
2018-12-31T17:07:04.883Z,7.68
2018-12-31T17:10:10.661Z,7.68
2018-12-31T17:13:15.764Z,7.65
2018-12-31T17:16:20.202Z,7.60
2018-12-31T17:19:24.921Z,7.58
2018-12-31T17:22:29.346Z,7.54
2018-12-31T17:25:33.783Z,7.64
2018-12-31T17:28:38.497Z,7.66
2018-12-31T17:31:42.924Z,7.74
2018-12-31T17:34:47.956Z,7.61
2018-12-31T17:37:52.386Z,7.57
2018-12-31T17:40:56.826Z,7.53
2018-12-31T17:44:01.260Z,7.51
2018-12-31T17:47:06.153Z,7.62
2018-12-31T17:50:10.668Z,7.67
2018-12-31T17:53:15.102Z,7.59
2018-12-31T17:56:19.529Z,7.59
2018-12-31T17:59:24.265Z,7.56
2018-12-31T18:02:29.012Z,7.52
2018-12-31T18:05:33.447Z,7.51
2018-12-31T18:08:38.166Z,7.53
2018-12-31T18:11:42.884Z,7.63
2018-12-31T18:14:47.322Z,7.67
2018-12-31T18:17:51.752Z,7.54
2018-12-31T18:20:56.190Z,7.46
2018-12-31T18:24:00.624Z,7.57
2018-12-31T18:27:05.312Z,7.51
2018-12-31T18:30:10.398Z,7.49
2018-12-31T18:33:14.825Z,7.45
2018-12-31T18:36:19.263Z,7.38
2018-12-31T18:39:24.022Z,7.39
2018-12-31T18:42:28.459Z,7.32
2018-12-31T18:45:32.899Z,7.29
2018-12-31T18:48:37.510Z,7.27
2018-12-31T18:51:42.335Z,7.26
2018-12-31T18:54:46.778Z,7.23
2018-12-31T18:57:51.204Z,7.27
2018-12-31T19:00:55.643Z,7.20
2018-12-31T19:04:00.072Z,7.24
2018-12-31T19:07:04.758Z,7.39
2018-12-31T19:10:09.205Z,7.34
2018-12-31T19:13:13.636Z,7.30
2018-12-31T19:16:18.340Z,7.34
2018-12-31T19:19:22.773Z,7.28
2018-12-31T19:22:27.218Z,7.19
2018-12-31T19:25:32.227Z,7.14
2018-12-31T19:28:36.950Z,7.17
2018-12-31T19:31:41.402Z,7.16
2018-12-31T19:34:45.837Z,7.16
2018-12-31T19:37:50.638Z,7.30
2018-12-31T19:40:55.075Z,7.39
2018-12-31T19:43:59.507Z,7.24
2018-12-31T19:47:04.318Z,7.14
2018-12-31T19:50:08.832Z,7.17
2018-12-31T19:53:13.577Z,7.18
2018-12-31T19:56:18.193Z,7.07
2018-12-31T19:59:22.634Z,6.98
2018-12-31T20:02:27.076Z,6.92
2018-12-31T20:05:31.509Z,6.95
2018-12-31T20:08:36.320Z,6.97
2018-12-31T20:11:40.758Z,7.02
2018-12-31T20:14:45.462Z,7.02
2018-12-31T20:17:50.289Z,6.94
2018-12-31T20:20:54.725Z,6.91
2018-12-31T20:23:59.164Z,6.93
2018-12-31T20:27:03.969Z,6.93
2018-12-31T20:30:08.855Z,6.89
2018-12-31T20:33:13.293Z,7.01
2018-12-31T20:36:17.733Z,7.09
2018-12-31T20:39:22.166Z,7.16
2018-12-31T20:42:26.910Z,7.17
2018-12-31T20:45:31.341Z,7.15
2018-12-31T20:48:35.784Z,7.05
2018-12-31T20:51:40.230Z,7.08
2018-12-31T20:54:44.662Z,7.02
2018-12-31T20:57:49.433Z,6.93
2018-12-31T21:00:54.239Z,6.99
2018-12-31T21:03:59.004Z,7.13
2018-12-31T21:07:03.451Z,7.03
2018-12-31T21:10:12.585Z,6.87
2018-12-31T21:13:17.032Z,6.86
2018-12-31T21:16:21.467Z,7.07
2018-12-31T21:19:25.908Z,6.98
2018-12-31T21:22:30.348Z,6.91
2018-12-31T21:25:35.083Z,6.85
2018-12-31T21:28:39.818Z,6.96
2018-12-31T21:31:44.545Z,6.91
2018-12-31T21:34:48.973Z,6.80
2018-12-31T21:37:53.446Z,6.77
2018-12-31T21:40:57.867Z,6.75
2018-12-31T21:44:02.648Z,6.72
2018-12-31T21:47:07.383Z,6.91
2018-12-31T21:50:11.817Z,7.02
2018-12-31T21:53:16.262Z,6.98
2018-12-31T21:56:20.966Z,6.88
2018-12-31T21:59:25.430Z,6.84
2018-12-31T22:02:29.845Z,6.87
2018-12-31T22:05:34.346Z,6.92
2018-12-31T22:08:39.058Z,6.90
2018-12-31T22:11:43.790Z,6.85
2018-12-31T22:14:48.231Z,6.82
2018-12-31T22:17:52.672Z,6.86
2018-12-31T22:20:57.106Z,6.81
2018-12-31T22:24:01.791Z,6.78
2018-12-31T22:27:06.525Z,6.90
2018-12-31T22:30:11.257Z,6.80
2018-12-31T22:33:15.693Z,6.75
2018-12-31T22:36:20.124Z,6.79
2018-12-31T22:39:24.576Z,6.85
2018-12-31T22:42:29.257Z,6.87
2018-12-31T22:45:33.773Z,6.94
2018-12-31T22:48:38.206Z,6.98
2018-12-31T22:51:42.640Z,6.89
2018-12-31T22:54:47.076Z,6.82
2018-12-31T22:57:51.507Z,6.76
2018-12-31T23:00:57.166Z,6.74
2018-12-31T23:04:01.612Z,6.81
2018-12-31T23:07:06.043Z,6.77
2018-12-31T23:10:10.652Z,6.74
2018-12-31T23:13:15.085Z,6.94
2018-12-31T23:16:19.522Z,6.97
2018-12-31T23:19:23.996Z,7.01
2018-12-31T23:22:28.712Z,6.91
2018-12-31T23:25:33.158Z,6.84
2018-12-31T23:28:37.603Z,6.82
2018-12-31T23:31:42.048Z,6.76
2018-12-31T23:34:46.495Z,6.80
2018-12-31T23:37:51.232Z,6.79
2018-12-31T23:40:55.676Z,6.80
2018-12-31T23:44:00.293Z,6.81
2018-12-31T23:47:04.722Z,6.80
2018-12-31T23:50:10.888Z,6.87
2018-12-31T23:53:15.318Z,6.92
2018-12-31T23:56:19.766Z,6.91
2018-12-31T23:59:24.203Z,6.85
