createdAt,value
2022-09-26T00:00:48.560Z,999.48
2022-09-26T00:01:48.554Z,999.48
2022-09-26T00:02:48.585Z,999.48
2022-09-26T00:03:48.485Z,999.48
2022-09-26T00:04:48.472Z,999.48
2022-09-26T00:05:48.468Z,999.47
2022-09-26T00:06:48.476Z,999.46
2022-09-26T00:07:48.456Z,999.45
2022-09-26T00:08:48.469Z,999.44
2022-09-26T00:09:48.430Z,999.42
2022-09-26T00:10:48.405Z,999.41
2022-09-26T00:11:48.409Z,999.42
2022-09-26T00:12:48.594Z,999.42
2022-09-26T00:13:48.378Z,999.43
2022-09-26T00:14:48.385Z,999.41
2022-09-26T00:15:48.370Z,999.41
2022-09-26T00:16:48.429Z,999.42
2022-09-26T00:17:48.357Z,999.42
2022-09-26T00:18:48.348Z,999.43
2022-09-26T00:19:48.329Z,999.44
2022-09-26T00:20:48.304Z,999.45
2022-09-26T00:21:48.308Z,999.46
2022-09-26T00:22:48.297Z,999.45
2022-09-26T00:23:48.330Z,999.45
2022-09-26T00:24:48.319Z,999.44
2022-09-26T00:25:48.261Z,999.43
2022-09-26T00:26:48.245Z,999.42
2022-09-26T00:27:48.236Z,999.41
2022-09-26T00:28:48.229Z,999.40
2022-09-26T00:29:48.218Z,999.39
2022-09-26T00:30:48.320Z,999.39
2022-09-26T00:31:48.193Z,999.38
2022-09-26T00:32:48.176Z,999.38
2022-09-26T00:33:48.176Z,999.38
2022-09-26T00:34:48.160Z,999.38
2022-09-26T00:35:48.165Z,999.37
2022-09-26T00:36:48.172Z,999.36
2022-09-26T00:37:48.123Z,999.36
2022-09-26T00:38:48.119Z,999.35
2022-09-26T00:39:48.113Z,999.34
2022-09-26T00:40:48.188Z,999.33
2022-09-26T00:41:48.082Z,999.33
2022-09-26T00:42:48.104Z,999.33
2022-09-26T00:43:48.068Z,999.33
2022-09-26T00:44:48.066Z,999.33
2022-09-26T00:45:48.110Z,999.33
2022-09-26T00:46:48.043Z,999.32
2022-09-26T00:47:48.023Z,999.32
2022-09-26T00:48:48.078Z,999.29
2022-09-26T00:49:47.993Z,999.28
2022-09-26T00:50:47.985Z,999.28
2022-09-26T00:51:47.980Z,999.28
2022-09-26T00:52:47.992Z,999.26
2022-09-26T00:53:47.966Z,999.25
2022-09-26T00:54:47.942Z,999.23
2022-09-26T00:55:47.982Z,999.21
2022-09-26T00:56:47.922Z,999.20
2022-09-26T00:57:47.917Z,999.20
2022-09-26T00:58:47.925Z,999.20
2022-09-26T00:59:47.903Z,999.20
2022-09-26T01:00:47.973Z,999.20
2022-09-26T01:01:47.994Z,999.20
2022-09-26T01:02:47.963Z,999.20
2022-09-26T01:03:47.858Z,999.20
2022-09-26T01:04:47.859Z,999.20
2022-09-26T01:05:47.841Z,999.18
2022-09-26T01:06:47.845Z,999.16
2022-09-26T01:07:47.805Z,999.14
2022-09-26T01:08:47.802Z,999.12
2022-09-26T01:09:47.790Z,999.11
2022-09-26T05:01:01.789Z,996.75
2022-09-26T05:02:02.693Z,996.72
2022-09-26T05:03:02.627Z,996.69
2022-09-26T05:04:02.619Z,996.66
2022-09-26T05:05:02.609Z,996.65
2022-09-26T05:06:02.617Z,996.64
2022-09-26T05:07:02.588Z,996.65
2022-09-26T05:08:02.569Z,996.66
2022-09-26T05:09:02.561Z,996.65
2022-09-26T05:10:02.551Z,996.62
2022-09-26T05:11:02.548Z,996.61
2022-09-26T05:12:02.547Z,996.62
2022-09-26T05:13:02.519Z,996.62
2022-09-26T05:14:02.532Z,996.62
2022-09-26T05:15:02.494Z,996.63
2022-09-26T05:16:02.545Z,996.63
2022-09-26T05:17:02.501Z,996.63
2022-09-26T05:18:02.466Z,996.62
2022-09-26T05:19:02.457Z,996.60
2022-09-26T05:20:02.475Z,996.60
2022-09-26T05:21:02.438Z,996.57
2022-09-26T05:22:02.428Z,996.55
2022-09-26T05:23:02.419Z,996.53
2022-09-26T05:24:02.419Z,996.51
2022-09-26T05:25:02.403Z,996.48
2022-09-26T05:26:02.383Z,996.45
2022-09-26T05:27:02.382Z,996.46
2022-09-26T05:28:02.371Z,996.46
2022-09-26T05:29:07.749Z,996.46
2022-09-26T05:30:02.354Z,996.47
2022-09-26T05:31:02.332Z,996.45
2022-09-26T05:32:02.432Z,996.45
2022-09-26T05:33:02.322Z,996.45
2022-09-26T05:34:02.683Z,996.45
2022-09-26T05:35:02.283Z,996.45
2022-09-26T05:36:02.276Z,996.44
2022-09-26T05:37:02.275Z,996.43
2022-09-26T05:38:02.260Z,996.43
2022-09-26T05:39:02.246Z,996.43
2022-09-26T05:40:02.251Z,996.41
2022-09-26T05:41:02.334Z,996.42
2022-09-26T05:42:02.209Z,996.40
2022-09-26T05:43:02.232Z,996.38
2022-09-26T05:44:02.178Z,996.37
2022-09-26T05:45:02.183Z,996.37
2022-09-26T05:46:02.164Z,996.35
2022-09-26T05:47:02.252Z,996.34
2022-09-26T05:48:02.159Z,996.33
2022-09-26T05:49:02.178Z,996.31
2022-09-26T05:50:02.139Z,996.30
2022-09-26T05:51:02.118Z,996.30
2022-09-26T05:52:02.115Z,996.32
2022-09-26T05:53:02.103Z,996.28
2022-09-26T05:54:02.097Z,996.26
2022-09-26T05:55:02.090Z,996.25
2022-09-26T05:56:02.081Z,996.24
2022-09-26T05:57:02.061Z,996.22
2022-09-26T05:58:02.032Z,996.21
2022-09-26T05:59:02.041Z,996.20
2022-09-26T06:00:02.027Z,996.19
2022-09-26T06:01:02.113Z,996.20
2022-09-26T06:02:02.070Z,996.21
2022-09-26T06:03:01.990Z,996.21
2022-09-26T06:04:01.968Z,996.22
2022-09-26T06:05:01.999Z,996.23
2022-09-26T06:06:01.956Z,996.22
2022-09-26T06:07:01.969Z,996.21
2022-09-26T06:08:01.974Z,996.19
2022-09-26T06:09:01.929Z,996.20
2022-09-26T06:10:01.917Z,996.20
2022-09-26T06:11:01.904Z,996.20
2022-09-26T06:12:01.898Z,996.22
2022-09-26T06:13:01.908Z,996.20
2022-09-26T06:14:01.861Z,996.19
2022-09-26T06:15:01.870Z,996.21
2022-09-26T06:16:01.904Z,996.19
2022-09-26T06:17:01.842Z,996.18
2022-09-26T06:18:01.866Z,996.18
2022-09-26T06:19:01.844Z,996.18
2022-09-26T06:20:01.799Z,996.20
2022-09-26T06:21:01.792Z,996.19
2022-09-26T06:22:01.790Z,996.14
2022-09-26T06:23:01.787Z,996.12
2022-09-26T06:24:01.784Z,996.10
2022-09-26T06:25:01.768Z,996.09
2022-09-26T06:26:01.755Z,996.07
2022-09-26T06:27:01.732Z,996.11
2022-09-26T06:28:01.897Z,996.08
2022-09-26T06:29:01.711Z,996.07
2022-09-26T06:30:01.715Z,996.06
2022-09-26T06:31:01.692Z,996.05
2022-09-26T06:32:01.772Z,996.02
2022-09-26T06:33:01.672Z,996.02
2022-09-26T06:34:01.660Z,996.00
2022-09-26T06:35:01.653Z,995.98
2022-09-26T06:36:01.657Z,995.97
2022-09-26T06:37:01.619Z,995.97
2022-09-26T06:38:01.611Z,995.95
2022-09-26T06:39:01.603Z,995.93
2022-09-26T06:40:01.603Z,995.92
2022-09-26T06:41:01.677Z,995.92
2022-09-26T06:42:01.592Z,995.91
2022-09-26T06:43:01.582Z,995.90
2022-09-26T06:44:01.578Z,995.91
2022-09-26T06:45:01.541Z,995.91
2022-09-26T06:46:01.545Z,995.91
2022-09-26T06:47:01.660Z,995.93
2022-09-26T06:48:01.536Z,995.93
2022-09-26T06:49:01.510Z,995.93
2022-09-26T06:50:01.537Z,995.92
2022-09-26T06:51:01.537Z,995.91
2022-09-26T06:52:02.221Z,995.90
2022-09-26T06:53:11.356Z,995.90
2022-09-26T06:54:01.506Z,995.90
2022-09-26T06:55:01.428Z,995.92
2022-09-26T06:56:01.426Z,995.93
2022-09-26T06:57:01.441Z,995.92
2022-09-26T06:58:01.412Z,995.92
2022-09-26T06:59:01.443Z,995.92
2022-09-26T07:00:01.411Z,995.93
2022-09-26T07:01:01.596Z,995.92
2022-09-26T07:02:02.234Z,995.89
2022-09-26T07:03:01.411Z,995.89
2022-09-26T07:04:01.338Z,995.86
2022-09-26T07:05:02.099Z,995.87
2022-09-26T07:06:01.319Z,995.86
2022-09-26T07:07:01.319Z,995.87
2022-09-26T07:08:01.301Z,995.85
2022-09-26T07:09:03.867Z,995.88
2022-09-26T07:10:01.299Z,995.82
2022-09-26T07:11:21.244Z,995.83
2022-09-26T07:12:16.664Z,995.85
2022-09-26T07:13:01.266Z,995.84
2022-09-26T07:14:01.227Z,995.85
2022-09-26T07:15:01.229Z,995.87
2022-09-26T07:16:01.293Z,995.85
2022-09-26T07:17:01.203Z,995.86
2022-09-26T07:18:01.191Z,995.85
2022-09-26T07:19:01.194Z,995.83
2022-09-26T07:20:01.171Z,995.82
2022-09-26T07:21:01.205Z,995.81
2022-09-26T07:22:01.163Z,995.81
2022-09-26T07:23:01.138Z,995.81
2022-09-26T07:24:01.121Z,995.81
2022-09-26T07:25:01.131Z,995.79
2022-09-26T07:26:01.113Z,995.77
2022-09-26T07:27:01.131Z,995.77
2022-09-26T07:28:01.089Z,995.75
2022-09-26T07:29:01.091Z,995.72
2022-09-26T07:30:01.094Z,995.71
2022-09-26T07:31:01.136Z,995.68
2022-09-26T07:32:01.150Z,995.70
2022-09-26T07:33:01.044Z,995.64
2022-09-26T07:34:01.019Z,995.62
2022-09-26T07:35:01.014Z,995.62
2022-09-26T07:36:05.293Z,995.60
2022-09-26T07:37:00.990Z,995.61
2022-09-26T07:38:00.995Z,995.57
2022-09-26T07:39:00.970Z,995.55
2022-09-26T07:40:02.036Z,995.56
2022-09-26T07:41:01.210Z,995.53
2022-09-26T07:42:00.932Z,995.50
2022-09-26T07:43:18.445Z,995.50
2022-09-26T07:46:00.933Z,995.51
2022-09-26T07:47:00.929Z,995.51
2022-09-26T07:48:00.890Z,995.54
2022-09-26T07:49:00.892Z,995.52
2022-09-26T07:50:00.848Z,995.51
2022-09-26T07:51:03.493Z,995.51
2022-09-26T07:52:00.838Z,995.49
2022-09-26T07:53:00.815Z,995.47
2022-09-26T07:54:00.814Z,995.48
2022-09-26T07:55:00.793Z,995.48
2022-09-26T07:56:00.779Z,995.46
2022-09-26T07:57:00.779Z,995.44
2022-09-26T07:58:00.770Z,995.46
2022-09-26T07:59:00.775Z,995.46
2022-09-26T08:00:00.743Z,995.46
2022-09-26T08:01:00.733Z,995.48
2022-09-26T08:02:00.757Z,995.45
2022-09-26T08:03:00.919Z,995.45
2022-09-26T08:04:00.708Z,995.44
2022-09-26T08:05:01.330Z,995.43
2022-09-26T08:06:00.671Z,995.44
2022-09-26T08:07:00.668Z,995.43
2022-09-26T08:08:00.672Z,995.45
2022-09-26T08:09:00.661Z,995.42
2022-09-26T08:10:00.646Z,995.41
2022-09-26T08:11:03.906Z,995.39
2022-09-26T08:12:00.604Z,995.36
2022-09-26T08:13:00.604Z,995.36
2022-09-26T08:14:00.614Z,995.37
2022-09-26T08:15:00.580Z,995.36
2022-09-26T08:16:00.607Z,995.37
2022-09-26T08:17:00.578Z,995.35
2022-09-26T08:18:00.543Z,995.35
2022-09-26T08:19:00.564Z,995.34
2022-09-26T08:20:00.557Z,995.37
2022-09-26T08:21:00.539Z,995.35
2022-09-26T08:22:00.518Z,995.32
2022-09-26T08:23:00.505Z,995.28
2022-09-26T08:24:00.482Z,995.28
2022-09-26T08:25:00.478Z,995.27
2022-09-26T08:26:00.489Z,995.24
2022-09-26T08:27:00.449Z,995.24
2022-09-26T08:28:00.444Z,995.25
2022-09-26T08:29:00.482Z,995.26
2022-09-26T08:30:00.415Z,995.24
2022-09-26T08:31:00.577Z,995.24
2022-09-26T08:32:00.399Z,995.25
2022-09-26T08:33:00.403Z,995.24
2022-09-26T08:34:00.376Z,995.23
2022-09-26T08:35:00.420Z,995.26
2022-09-26T08:36:00.364Z,995.23
2022-09-26T08:37:00.374Z,995.20
2022-09-26T08:38:00.404Z,995.20
2022-09-26T08:39:00.325Z,995.21
2022-09-26T08:40:00.341Z,995.19
2022-09-26T08:41:00.363Z,995.20
2022-09-26T08:42:00.343Z,995.19
2022-09-26T08:43:00.291Z,995.18
2022-09-26T08:44:00.276Z,995.18
2022-09-26T08:45:00.300Z,995.17
2022-09-26T08:46:00.245Z,995.18
2022-09-26T08:47:00.350Z,995.15
2022-09-26T08:48:00.236Z,995.16
2022-09-26T08:49:00.244Z,995.11
2022-09-26T08:50:00.248Z,995.12
2022-09-26T08:51:00.211Z,995.13
2022-09-26T08:52:00.183Z,995.13
2022-09-26T08:53:00.193Z,995.11
2022-09-26T08:54:00.181Z,995.10
2022-09-26T08:55:00.161Z,995.12
2022-09-26T08:56:00.178Z,995.09
2022-09-26T08:57:00.152Z,995.06
2022-09-26T08:58:00.122Z,995.03
2022-09-26T08:59:00.124Z,995.03
2022-09-26T09:00:00.149Z,995.01
2022-09-26T09:01:00.108Z,995.00
2022-09-26T09:02:00.281Z,995.00
2022-09-26T09:03:00.223Z,995.01
2022-09-26T09:04:00.050Z,995.02
2022-09-26T09:05:00.081Z,994.99
2022-09-26T09:06:00.065Z,994.97
2022-09-26T09:07:00.089Z,994.96
2022-09-26T09:08:00.025Z,994.93
2022-09-26T09:09:00.015Z,994.92
2022-09-26T09:10:00.018Z,994.95
2022-09-26T09:10:59.983Z,994.95
2022-09-26T09:11:59.991Z,994.93
2022-09-26T09:12:59.972Z,994.94
2022-09-26T09:14:00.029Z,994.94
2022-09-26T09:15:23.595Z,994.93
2022-09-26T09:15:59.989Z,994.92
2022-09-26T09:16:59.944Z,994.96
2022-09-26T09:17:59.920Z,994.95
2022-09-26T09:18:59.919Z,994.97
2022-09-26T09:19:59.903Z,994.94
2022-09-26T09:20:59.880Z,994.96
2022-09-26T09:21:59.870Z,994.91
2022-09-26T09:22:59.853Z,994.92
2022-09-26T09:23:59.868Z,994.95
2022-09-26T09:24:59.840Z,994.92
2022-09-26T09:27:52.410Z,994.90
2022-09-26T09:28:02.473Z,994.89
2022-09-26T09:28:09.864Z,994.86
2022-09-26T09:29:10.429Z,994.86
2022-09-26T09:30:15.864Z,994.87
2022-09-26T09:31:07.886Z,994.81
2022-09-26T09:32:07.743Z,994.81
2022-09-26T09:33:07.708Z,994.77
2022-09-26T09:34:07.708Z,994.77
2022-09-26T09:35:07.747Z,994.75
2022-09-26T09:36:07.686Z,994.76
2022-09-26T09:37:07.675Z,994.78
2022-09-26T09:38:07.710Z,994.75
2022-09-26T09:39:07.658Z,994.69
2022-09-26T09:40:07.640Z,994.67
2022-09-26T09:41:07.717Z,994.67
2022-09-26T09:42:07.615Z,994.63
2022-09-26T09:43:07.612Z,994.59
2022-09-26T09:44:07.603Z,994.58
2022-09-26T09:45:07.627Z,994.55
2022-09-26T09:46:07.601Z,994.50
2022-09-26T09:47:07.579Z,994.55
2022-09-26T09:48:07.552Z,994.53
2022-09-26T09:49:07.561Z,994.50
2022-09-26T09:50:07.539Z,994.49
2022-09-26T09:51:07.551Z,994.46
2022-09-26T09:52:07.521Z,994.42
2022-09-26T09:53:07.506Z,994.38
2022-09-26T09:54:07.496Z,994.36
2022-09-26T09:55:07.473Z,994.36
2022-09-26T09:56:10.269Z,994.32
2022-09-26T09:57:07.468Z,994.32
2022-09-26T09:58:07.468Z,994.27
2022-09-26T09:59:07.441Z,994.26
2022-09-26T10:00:07.453Z,994.23
2022-09-26T10:01:07.418Z,994.24
2022-09-26T10:02:07.422Z,994.24
2022-09-26T10:03:07.475Z,994.21
2022-09-26T10:04:07.401Z,994.14
2022-09-26T10:05:07.373Z,994.11
2022-09-26T10:06:10.527Z,994.12
2022-09-26T10:07:07.359Z,994.07
2022-09-26T10:08:07.461Z,994.05
2022-09-26T10:09:38.490Z,994.06
2022-09-26T10:10:07.422Z,994.06
2022-09-26T10:11:07.311Z,994.05
2022-09-26T10:12:07.309Z,994.05
2022-09-26T10:13:07.294Z,994.02
2022-09-26T10:14:07.282Z,994.01
2022-09-26T10:15:07.267Z,993.97
2022-09-26T10:16:07.436Z,993.95
2022-09-26T10:17:07.256Z,993.97
2022-09-26T10:18:24.261Z,993.91
2022-09-26T10:19:07.235Z,993.94
2022-09-26T10:20:07.237Z,993.95
2022-09-26T10:21:07.201Z,993.90
2022-09-26T10:22:07.224Z,993.96
2022-09-26T10:23:07.181Z,993.82
2022-09-26T10:24:07.185Z,993.88
2022-09-26T10:25:07.164Z,993.79
2022-09-26T10:26:07.166Z,993.86
2022-09-26T10:27:07.157Z,993.86
2022-09-26T10:28:07.155Z,993.75
2022-09-26T10:29:07.121Z,993.79
2022-09-26T10:30:07.105Z,993.72
2022-09-26T10:31:07.200Z,993.79
2022-09-26T10:32:07.098Z,993.76
2022-09-26T10:33:07.071Z,993.79
2022-09-26T10:34:07.182Z,993.76
2022-09-26T10:35:07.048Z,993.73
2022-09-26T10:36:07.057Z,993.77
2022-09-26T10:37:07.037Z,993.74
2022-09-26T10:38:07.043Z,993.77
2022-09-26T10:39:07.129Z,993.77
2022-09-26T10:40:07.030Z,993.73
2022-09-26T10:41:07.050Z,993.73
2022-09-26T10:42:06.981Z,993.72
2022-09-26T10:43:06.986Z,993.77
2022-09-26T10:44:07.031Z,993.76
2022-09-26T10:45:06.944Z,993.70
2022-09-26T10:46:06.983Z,993.74
2022-09-26T10:47:06.942Z,993.77
2022-09-26T10:48:06.917Z,993.79
2022-09-26T10:49:06.923Z,993.76
2022-09-26T10:50:07.089Z,993.79
2022-09-26T10:51:06.919Z,993.75
2022-09-26T10:52:06.869Z,993.78
2022-09-26T10:53:06.856Z,993.81
2022-09-26T10:54:06.879Z,993.82
2022-09-26T10:55:06.851Z,993.82
2022-09-26T10:56:06.849Z,993.78
2022-09-26T10:57:06.826Z,993.81
2022-09-26T10:58:10.156Z,993.77
2022-09-26T10:59:06.816Z,993.78
2022-09-26T11:00:06.798Z,993.73
2022-09-26T11:01:06.789Z,993.81
2022-09-26T11:02:06.797Z,993.76
2022-09-26T11:03:06.846Z,993.71
2022-09-26T11:04:06.857Z,993.69
2022-09-26T11:05:06.734Z,993.64
2022-09-26T11:06:06.775Z,993.64
2022-09-26T11:07:06.715Z,993.65
2022-09-26T11:08:06.704Z,993.63
2022-09-26T11:09:06.693Z,993.66
2022-09-26T11:10:06.689Z,993.63
2022-09-26T11:11:06.683Z,993.59
2022-09-26T11:12:06.675Z,993.61
2022-09-26T11:13:06.650Z,993.62
2022-09-26T11:14:06.691Z,993.64
2022-09-26T11:15:12.651Z,993.63
2022-09-26T11:16:06.658Z,993.69
2022-09-26T11:17:06.863Z,993.67
2022-09-26T11:18:06.591Z,993.70
2022-09-26T11:19:06.662Z,993.61
2022-09-26T11:20:06.572Z,993.61
2022-09-26T11:21:14.455Z,993.63
2022-09-26T11:22:08.354Z,993.62
2022-09-26T11:23:06.546Z,993.64
2022-09-26T11:24:06.582Z,993.59
2022-09-26T11:25:06.532Z,993.62
2022-09-26T11:26:06.513Z,993.59
2022-09-26T11:27:06.514Z,993.58
2022-09-26T11:28:06.487Z,993.60
2022-09-26T11:29:06.494Z,993.57
2022-09-26T11:31:38.675Z,993.57
2022-09-26T11:32:18.677Z,993.57
2022-09-26T11:33:18.608Z,993.56
2022-09-26T11:34:18.612Z,993.53
2022-09-26T11:35:18.674Z,993.46
2022-09-26T11:36:18.579Z,993.50
2022-09-26T11:37:18.561Z,993.47
2022-09-26T11:38:18.579Z,993.51
2022-09-26T11:39:18.558Z,993.46
2022-09-26T11:40:18.588Z,993.42
2022-09-26T11:41:18.521Z,993.41
2022-09-26T11:42:18.525Z,993.39
2022-09-26T11:43:18.521Z,993.43
2022-09-26T11:44:18.496Z,993.38
2022-09-26T11:45:18.481Z,993.38
2022-09-26T11:46:18.541Z,993.39
2022-09-26T11:47:18.463Z,993.35
2022-09-26T11:48:18.451Z,993.35
2022-09-26T11:49:18.489Z,993.38
2022-09-26T11:50:18.427Z,993.40
2022-09-26T11:51:18.415Z,993.36
2022-09-26T11:52:18.416Z,993.39
2022-09-26T11:53:18.420Z,993.37
2022-09-26T11:54:18.385Z,993.31
2022-09-26T11:55:18.510Z,993.32
2022-09-26T11:56:18.385Z,993.36
2022-09-26T11:57:18.351Z,993.31
2022-09-26T11:58:18.345Z,993.25
2022-09-26T11:59:18.566Z,993.25
2022-09-26T12:00:18.323Z,993.22
2022-09-26T12:01:18.312Z,993.22
2022-09-26T12:02:18.449Z,993.18
2022-09-26T12:03:18.443Z,993.13
2022-09-26T12:04:18.546Z,993.15
2022-09-26T12:05:18.273Z,993.14
2022-09-26T12:06:18.259Z,993.11
2022-09-26T12:07:18.243Z,993.07
2022-09-26T12:08:18.234Z,993.07
2022-09-26T12:09:18.226Z,993.02
2022-09-26T12:10:18.228Z,993.01
2022-09-26T12:11:18.194Z,992.98
2022-09-26T12:12:18.191Z,992.99
2022-09-26T12:13:18.181Z,992.95
2022-09-26T12:14:18.166Z,992.94
2022-09-26T12:15:18.168Z,992.90
2022-09-26T12:16:18.232Z,992.95
2022-09-26T12:17:18.144Z,992.83
2022-09-26T12:18:18.131Z,992.88
2022-09-26T12:19:18.107Z,992.89
2022-09-26T12:20:18.096Z,992.81
2022-09-26T12:21:18.105Z,992.78
2022-09-26T12:22:18.077Z,992.81
2022-09-26T12:23:18.068Z,992.80
2022-09-26T12:24:18.054Z,992.79
2022-09-26T12:25:20.325Z,992.73
2022-09-26T12:26:18.050Z,992.78
2022-09-26T12:27:18.021Z,992.73
2022-09-26T12:28:18.020Z,992.77
2022-09-26T12:29:18.010Z,992.76
2022-09-26T12:30:17.984Z,992.77
2022-09-26T12:31:19.809Z,992.74
2022-09-26T12:32:17.968Z,992.65
2022-09-26T12:33:17.978Z,992.57
2022-09-26T12:34:17.946Z,992.57
2022-09-26T12:35:17.942Z,992.56
2022-09-26T12:36:17.932Z,992.54
2022-09-26T12:37:17.928Z,992.49
2022-09-26T12:38:17.905Z,992.48
2022-09-26T12:39:17.912Z,992.46
2022-09-26T12:40:17.972Z,992.45
2022-09-26T12:41:17.867Z,992.46
2022-09-26T12:42:17.867Z,992.46
2022-09-26T12:43:17.867Z,992.38
2022-09-26T12:44:17.834Z,992.40
2022-09-26T12:45:17.828Z,992.38
2022-09-26T12:46:17.843Z,992.34
2022-09-26T12:47:17.802Z,992.34
2022-09-26T12:48:17.827Z,992.33
2022-09-26T12:49:17.795Z,992.36
2022-09-26T12:50:17.776Z,992.27
2022-09-26T12:51:17.777Z,992.24
2022-09-26T12:52:17.749Z,992.21
2022-09-26T12:53:17.758Z,992.22
2022-09-26T12:54:17.736Z,992.20
2022-09-26T12:55:17.725Z,992.25
2022-09-26T12:56:17.704Z,992.22
2022-09-26T12:57:17.698Z,992.22
2022-09-26T12:58:17.687Z,992.20
2022-09-26T12:59:17.675Z,992.22
2022-09-26T13:00:17.672Z,992.23
2022-09-26T13:01:17.759Z,992.22
2022-09-26T13:02:17.687Z,992.18
2022-09-26T13:03:17.731Z,992.19
2022-09-26T13:04:17.616Z,992.19
2022-09-26T13:05:17.624Z,992.14
2022-09-26T13:06:17.590Z,992.11
2022-09-26T13:07:20.111Z,992.06
2022-09-26T13:08:17.585Z,992.06
2022-09-26T13:09:17.578Z,992.03
2022-09-26T13:10:17.552Z,992.03
2022-09-26T13:11:17.583Z,992.05
2022-09-26T13:12:17.526Z,992.07
2022-09-26T13:13:17.521Z,992.10
2022-09-26T13:14:17.510Z,992.10
2022-09-26T13:15:17.504Z,992.05
2022-09-26T13:16:17.583Z,992.06
2022-09-26T13:17:17.476Z,992.01
2022-09-26T13:18:17.474Z,992.02
2022-09-26T13:19:17.468Z,992.01
2022-09-26T13:20:17.445Z,991.98
2022-09-26T13:21:17.437Z,992.07
2022-09-26T13:22:17.432Z,992.05
2022-09-26T13:23:17.432Z,991.98
2022-09-26T13:24:17.419Z,992.02
2022-09-26T13:25:17.392Z,991.95
2022-09-26T13:26:17.397Z,991.93
2022-09-26T13:27:17.367Z,991.88
2022-09-26T13:28:17.358Z,991.85
2022-09-26T13:29:18.335Z,991.91
2022-09-26T13:30:17.330Z,991.88
2022-09-26T13:31:17.444Z,991.83
2022-09-26T13:32:17.315Z,991.82
2022-09-26T13:33:17.318Z,991.79
2022-09-26T13:34:17.287Z,991.77
2022-09-26T13:35:17.280Z,991.82
2022-09-26T13:36:17.266Z,991.76
2022-09-26T13:37:17.259Z,991.72
2022-09-26T13:38:17.244Z,991.72
2022-09-26T13:39:17.278Z,991.74
2022-09-26T13:40:17.417Z,991.69
2022-09-26T13:41:17.240Z,991.69
2022-09-26T13:42:17.207Z,991.65
2022-09-26T13:43:21.641Z,991.63
2022-09-26T13:44:17.245Z,991.65
2022-09-26T13:45:17.177Z,991.60
2022-09-26T13:46:17.209Z,991.57
2022-09-26T13:47:17.189Z,991.62
2022-09-26T13:48:17.147Z,991.59
2022-09-26T13:49:17.131Z,991.56
2022-09-26T13:50:17.149Z,991.60
2022-09-26T13:51:17.117Z,991.56
2022-09-26T13:52:17.124Z,991.57
2022-09-26T13:53:17.083Z,991.53
2022-09-26T13:54:17.080Z,991.54
2022-09-26T13:55:17.085Z,991.56
2022-09-26T13:56:17.049Z,991.55
2022-09-26T13:57:17.042Z,991.50
2022-09-26T13:58:17.021Z,991.49
2022-09-26T13:59:17.040Z,991.52
2022-09-26T14:00:17.008Z,991.48
2022-09-26T14:01:17.042Z,991.46
2022-09-26T14:02:17.043Z,991.47
2022-09-26T14:03:17.081Z,991.47
2022-09-26T14:04:16.962Z,991.42
2022-09-26T14:05:16.990Z,991.40
2022-09-26T14:06:16.976Z,991.38
2022-09-26T14:07:16.944Z,991.36
2022-09-26T14:08:16.911Z,991.33
2022-09-26T14:09:16.914Z,991.33
2022-09-26T14:10:16.897Z,991.28
2022-09-26T14:11:16.904Z,991.30
2022-09-26T14:12:16.890Z,991.29
2022-09-26T14:13:16.905Z,991.28
2022-09-26T14:14:17.071Z,991.26
2022-09-26T14:15:16.872Z,991.24
2022-09-26T14:16:16.864Z,991.25
2022-09-26T14:17:20.235Z,991.22
2022-09-26T14:18:16.814Z,991.18
2022-09-26T14:19:16.828Z,991.20
2022-09-26T14:20:16.848Z,991.16
2022-09-26T14:21:16.779Z,991.13
2022-09-26T14:22:16.766Z,991.13
2022-09-26T14:23:16.760Z,991.06
2022-09-26T14:24:16.741Z,991.05
2022-09-26T14:25:16.733Z,991.02
2022-09-26T14:26:16.730Z,990.98
2022-09-26T14:27:16.770Z,991.01
2022-09-26T14:28:16.700Z,991.00
2022-09-26T14:29:16.689Z,990.99
2022-09-26T14:30:16.672Z,990.97
2022-09-26T14:31:16.743Z,990.96
2022-09-26T14:32:16.682Z,990.93
2022-09-26T14:33:16.653Z,990.92
2022-09-26T14:34:16.893Z,990.92
2022-09-26T14:35:16.632Z,990.88
2022-09-26T14:36:16.646Z,990.87
2022-09-26T14:37:16.613Z,990.83
2022-09-26T14:38:16.582Z,990.86
2022-09-26T14:39:18.400Z,990.81
2022-09-26T14:40:16.653Z,990.78
2022-09-26T14:41:16.563Z,990.76
2022-09-26T14:42:16.569Z,990.76
2022-09-26T14:43:16.549Z,990.75
2022-09-26T14:44:16.616Z,990.71
2022-09-26T14:45:16.510Z,990.66
2022-09-26T14:46:16.633Z,990.66
2022-09-26T14:47:16.558Z,990.65
2022-09-26T14:48:16.479Z,990.62
2022-09-26T14:49:16.477Z,990.63
2022-09-26T14:50:16.463Z,990.61
2022-09-26T14:51:16.453Z,990.59
2022-09-26T14:52:16.449Z,990.58
2022-09-26T14:53:16.436Z,990.57
2022-09-26T14:54:16.418Z,990.56
2022-09-26T14:55:16.405Z,990.49
2022-09-26T14:56:16.396Z,990.49
2022-09-26T14:57:20.648Z,990.44
2022-09-26T14:58:16.400Z,990.44
2022-09-26T14:59:16.363Z,990.40
2022-09-26T15:00:16.370Z,990.45
2022-09-26T15:01:16.398Z,990.39
2022-09-26T15:02:16.397Z,990.38
2022-09-26T15:03:16.422Z,990.36
2022-09-26T15:04:16.367Z,990.33
2022-09-26T15:05:16.317Z,990.30
2022-09-26T15:06:16.289Z,990.33
2022-09-26T15:07:16.328Z,990.32
2022-09-26T15:08:16.270Z,990.28
2022-09-26T15:09:16.271Z,990.28
2022-09-26T15:10:16.261Z,990.24
2022-09-26T15:11:16.234Z,990.24
2022-09-26T15:12:16.240Z,990.23
2022-09-26T15:13:16.211Z,990.19
2022-09-26T15:14:16.367Z,990.20
2022-09-26T15:15:16.195Z,990.19
2022-09-26T15:16:16.284Z,990.19
2022-09-26T15:17:16.166Z,990.17
2022-09-26T15:18:16.160Z,990.19
2022-09-26T15:19:16.147Z,990.19
2022-09-26T15:20:16.147Z,990.17
2022-09-26T15:21:16.127Z,990.18
2022-09-26T15:22:16.123Z,990.16
2022-09-26T15:23:16.099Z,990.11
2022-09-26T15:24:16.180Z,990.11
2022-09-26T15:25:16.077Z,990.06
2022-09-26T15:26:16.073Z,990.05
2022-09-26T15:27:16.059Z,989.97
2022-09-26T15:28:16.061Z,989.98
2022-09-26T15:29:16.034Z,989.94
2022-09-26T15:30:16.034Z,989.90
2022-09-26T15:31:16.080Z,989.87
2022-09-26T15:32:16.001Z,989.88
2022-09-26T15:33:16.525Z,989.87
2022-09-26T15:34:16.112Z,989.85
2022-09-26T15:35:15.977Z,989.84
2022-09-26T15:36:15.960Z,989.89
2022-09-26T15:37:15.947Z,989.83
2022-09-26T15:38:15.956Z,989.82
2022-09-26T15:39:15.921Z,989.77
2022-09-26T15:40:15.951Z,989.76
2022-09-26T15:41:15.906Z,989.79
2022-09-26T15:42:15.886Z,989.68
2022-09-26T15:43:15.880Z,989.67
2022-09-26T15:44:16.008Z,989.67
2022-09-26T15:45:15.873Z,989.66
2022-09-26T15:46:15.965Z,989.64
2022-09-26T15:47:15.845Z,989.69
2022-09-26T15:48:15.820Z,989.72
2022-09-26T15:49:15.813Z,989.71
2022-09-26T15:50:15.831Z,989.67
2022-09-26T15:51:15.800Z,989.67
2022-09-26T15:52:15.780Z,989.73
2022-09-26T15:53:15.779Z,989.65
2022-09-26T15:54:20.267Z,989.67
2022-09-26T15:55:15.756Z,989.68
2022-09-26T15:56:15.756Z,989.66
2022-09-26T15:57:15.731Z,989.65
2022-09-26T15:58:15.728Z,989.59
2022-09-26T15:59:15.709Z,989.58
2022-09-26T16:00:15.706Z,989.54
2022-09-26T16:01:15.719Z,989.53
2022-09-26T16:02:15.701Z,989.53
2022-09-26T16:03:15.669Z,989.50
2022-09-26T16:04:15.778Z,989.50
2022-09-26T16:05:15.643Z,989.50
2022-09-26T16:06:15.632Z,989.48
2022-09-26T16:07:15.633Z,989.49
2022-09-26T16:08:15.605Z,989.48
2022-09-26T16:09:15.704Z,989.47
2022-09-26T16:10:15.605Z,989.44
2022-09-26T16:11:15.582Z,989.45
2022-09-26T16:12:15.725Z,989.45
2022-09-26T16:13:15.555Z,989.42
2022-09-26T16:14:15.658Z,989.42
2022-09-26T16:15:15.546Z,989.39
2022-09-26T16:16:15.625Z,989.43
2022-09-26T16:17:15.507Z,989.43
2022-09-26T16:18:15.505Z,989.40
2022-09-26T16:19:15.498Z,989.36
2022-09-26T16:20:15.478Z,989.35
2022-09-26T16:21:15.490Z,989.33
2022-09-26T16:22:15.456Z,989.33