createdAt,value
2018-11-26T00:02:54.942Z,67.53
2018-11-26T00:08:58.215Z,60.23
2018-11-26T00:15:01.733Z,68.33
2018-11-26T00:21:05.637Z,61.00
2018-11-26T00:27:09.016Z,58.53
2018-11-26T00:33:12.328Z,56.97
2018-11-26T00:39:15.568Z,53.80
2018-11-26T00:45:18.784Z,56.90
2018-11-26T00:51:22.010Z,51.90
2018-11-26T00:57:25.216Z,51.93
2018-11-26T01:03:28.680Z,53.57
2018-11-26T01:09:32.076Z,52.33
2018-11-26T01:15:35.373Z,52.03
2018-11-26T01:21:38.716Z,47.70
2018-11-26T01:27:41.944Z,49.40
2018-11-26T01:33:45.429Z,46.40
2018-11-26T01:39:48.724Z,44.17
2018-11-26T01:45:52.136Z,45.87
2018-11-26T01:51:55.384Z,42.47
2018-11-26T01:57:58.636Z,41.73
2018-11-26T02:04:01.976Z,41.93
2018-11-26T02:10:08.920Z,42.97
2018-11-26T02:16:12.337Z,39.30
2018-11-26T02:22:15.537Z,40.13
2018-11-26T02:28:18.931Z,40.20
2018-11-26T02:34:22.305Z,37.30
2018-11-26T02:40:29.204Z,38.67
2018-11-26T02:46:33.053Z,38.83
2018-11-26T02:52:36.923Z,34.17
2018-11-26T02:58:40.318Z,34.23
2018-11-26T03:04:43.558Z,38.80
2018-11-26T03:10:46.999Z,35.87
2018-11-26T03:16:50.409Z,37.37
2018-11-26T03:22:53.740Z,37.23
2018-11-26T03:28:57.681Z,35.87
2018-11-26T03:35:08.415Z,34.43
2018-11-26T03:41:11.631Z,37.10
2018-11-26T03:47:14.865Z,35.10
2018-11-26T03:53:18.184Z,36.97
2018-11-26T03:59:21.388Z,33.27
2018-11-26T04:05:24.872Z,36.47
2018-11-26T04:11:28.111Z,34.67
2018-11-26T04:17:31.401Z,34.37
2018-11-26T04:23:34.819Z,36.40
2018-11-26T04:29:38.032Z,35.43
2018-11-26T04:35:41.249Z,35.90
2018-11-26T04:41:44.481Z,34.83
2018-11-26T04:47:47.835Z,34.53
2018-11-26T04:53:51.298Z,34.13
2018-11-26T04:59:54.505Z,38.43
2018-11-26T05:05:58.411Z,35.60
2018-11-26T05:12:01.933Z,35.57
2018-11-26T05:18:06.024Z,39.57
2018-11-26T05:24:09.510Z,37.53
2018-11-26T05:30:13.470Z,37.83
2018-11-26T05:36:16.988Z,39.57
2018-11-26T05:42:21.192Z,36.70
2018-11-26T05:48:23.505Z,38.27
2018-11-26T05:54:26.859Z,39.40
2018-11-26T06:00:32.863Z,39.50
2018-11-26T06:06:37.835Z,37.37
2018-11-26T06:12:41.117Z,34.23
2018-11-26T06:18:44.484Z,33.50
2018-11-26T06:24:47.964Z,34.93
2018-11-26T06:30:56.375Z,33.97
2018-11-26T06:36:59.644Z,35.00
2018-11-26T06:43:02.962Z,36.93
2018-11-26T06:49:06.418Z,35.83
2018-11-26T06:55:14.410Z,36.73
2018-11-26T07:01:17.851Z,34.37
2018-11-26T07:07:21.174Z,36.10
2018-11-26T07:13:24.488Z,34.90
2018-11-26T07:19:27.747Z,36.93
2018-11-26T07:25:31.006Z,35.67
2018-11-26T07:31:34.286Z,32.57
2018-11-26T07:37:37.558Z,33.57
2018-11-26T07:43:40.822Z,46.20
2018-11-26T07:49:44.037Z,35.30
2018-11-26T07:55:47.284Z,34.00
2018-11-26T08:01:50.807Z,32.83
2018-11-26T08:07:54.097Z,35.27
2018-11-26T08:13:57.405Z,37.93
2018-11-26T08:20:00.812Z,34.33
2018-11-26T08:26:04.353Z,32.57
2018-11-26T08:32:07.608Z,33.53
2018-11-26T08:38:16.506Z,31.37
2018-11-26T08:44:54.179Z,32.23
2018-11-26T08:51:00.152Z,35.43
2018-11-26T08:57:03.432Z,32.50
2018-11-26T09:03:12.802Z,33.17
2018-11-26T09:09:16.442Z,33.53
2018-11-26T09:15:20.173Z,35.43
2018-11-26T09:21:23.427Z,32.70
2018-11-26T09:27:27.104Z,33.03
2018-11-26T09:33:30.397Z,35.37
2018-11-26T09:39:33.914Z,33.17
2018-11-26T09:45:40.376Z,34.20
2018-11-26T09:51:42.329Z,31.93
2018-11-26T09:57:45.124Z,34.27
2018-11-26T10:03:48.383Z,34.40
2018-11-26T10:09:52.024Z,33.00
2018-11-26T10:15:55.348Z,33.37
2018-11-26T10:21:58.624Z,35.03
2018-11-26T10:28:01.935Z,32.17
2018-11-26T10:34:05.238Z,30.93
2018-11-26T10:40:24.196Z,32.37
2018-11-26T10:46:27.564Z,33.10
2018-11-26T10:52:31.807Z,36.27
2018-11-26T10:58:35.410Z,34.83
2018-11-26T11:04:38.665Z,38.00
2018-11-26T11:10:42.059Z,33.20
2018-11-26T11:16:45.469Z,36.03
2018-11-26T11:22:49.150Z,37.17
2018-11-26T11:28:52.829Z,37.83
2018-11-26T11:34:56.166Z,35.77
2018-11-26T11:40:59.886Z,34.90
2018-11-26T11:47:03.319Z,35.27
2018-11-26T11:53:06.697Z,33.40
2018-11-26T11:59:10.132Z,33.67
2018-11-26T12:05:15.034Z,44.00
2018-11-26T12:11:18.433Z,36.43
2018-11-26T12:17:21.912Z,37.00
2018-11-26T12:23:25.556Z,37.40
2018-11-26T12:29:29.109Z,37.30
2018-11-26T12:35:32.538Z,35.27
2018-11-26T12:41:36.104Z,37.23
2018-11-26T12:47:39.471Z,40.07
2018-11-26T12:53:43.080Z,40.87
2018-11-26T12:59:46.647Z,37.73
2018-11-26T13:05:49.974Z,37.13
2018-11-26T13:11:53.469Z,41.70
2018-11-26T13:17:56.791Z,37.87
2018-11-26T13:24:00.076Z,40.37
2018-11-26T13:30:06.925Z,42.00
2018-11-26T13:36:10.438Z,40.40
2018-11-26T13:42:13.855Z,43.33
2018-11-26T13:48:18.530Z,46.40
2018-11-26T13:54:21.913Z,47.70
2018-11-26T14:00:25.350Z,52.00
2018-11-26T14:06:28.750Z,52.47
2018-11-26T14:12:32.695Z,49.23
2018-11-26T14:18:36.151Z,44.47
2018-11-26T14:24:46.273Z,48.80
2018-11-26T14:30:49.825Z,48.20
2018-11-26T14:36:53.169Z,45.60
2018-11-26T14:42:56.728Z,45.43
2018-11-26T14:48:59.991Z,44.03
2018-11-26T14:55:03.722Z,42.30
2018-11-26T15:01:07.015Z,43.93
2018-11-26T15:07:10.451Z,43.20
2018-11-26T15:13:13.904Z,44.17
2018-11-26T15:19:17.474Z,44.53
2018-11-26T15:25:24.440Z,45.87
2018-11-26T15:31:27.941Z,44.87
2018-11-26T15:37:31.272Z,48.13
2018-11-26T15:43:34.822Z,47.37
2018-11-26T15:49:38.122Z,47.17
2018-11-26T15:55:41.789Z,50.97
2018-11-26T16:01:45.677Z,51.27
2018-11-26T16:07:50.029Z,50.60
2018-11-26T16:13:53.324Z,50.57
2018-11-26T16:19:57.004Z,50.47
2018-11-26T16:26:00.279Z,52.27
2018-11-26T16:32:03.742Z,47.53
2018-11-26T16:38:08.796Z,50.23
2018-11-26T16:44:12.564Z,46.30
2018-11-26T16:50:17.685Z,49.63
2018-11-26T16:56:21.039Z,47.77
2018-11-26T17:02:24.422Z,48.73
2018-11-26T17:08:27.782Z,46.83
2018-11-26T17:14:31.578Z,46.37
2018-11-26T17:20:36.608Z,55.40
2018-11-26T17:26:39.957Z,48.00
2018-11-26T17:32:45.135Z,50.00
2018-11-26T17:38:48.729Z,45.83
2018-11-26T17:44:52.041Z,46.60
2018-11-26T17:50:55.453Z,46.33
2018-11-26T17:56:58.856Z,49.70
2018-11-26T18:03:02.586Z,44.33
2018-11-26T18:09:10.602Z,45.47
2018-11-26T18:15:15.910Z,46.27
2018-11-26T18:21:19.436Z,46.67
2018-11-26T18:27:22.823Z,45.20
2018-11-26T18:33:26.264Z,46.47
2018-11-26T18:39:30.098Z,45.47
2018-11-26T18:45:33.400Z,44.57
2018-11-26T18:51:36.906Z,45.37
2018-11-26T18:57:40.642Z,48.07
2018-11-26T19:03:43.973Z,48.03
2018-11-26T19:09:47.429Z,48.07
2018-11-26T19:15:52.931Z,49.07
2018-11-26T19:21:56.269Z,46.37
2018-11-26T19:28:00.446Z,49.53
2018-11-26T19:34:03.845Z,48.13
2018-11-26T19:40:15.116Z,49.03
2018-11-26T19:48:54.667Z,53.00
2018-11-26T19:57:30.103Z,48.40
2018-11-26T20:06:13.873Z,52.13
2018-11-26T20:12:17.393Z,43.43
2018-11-26T20:18:20.755Z,43.93
2018-11-26T20:24:24.137Z,45.23
2018-11-26T20:30:27.705Z,48.93
2018-11-26T20:36:31.087Z,43.23
2018-11-26T20:42:34.537Z,44.40
2018-11-26T20:48:37.912Z,41.80
2018-11-26T21:04:13.855Z,42.27
2018-11-26T21:10:18.181Z,41.70
2018-11-26T21:16:21.841Z,41.00
2018-11-26T21:22:25.415Z,38.93
2018-11-26T21:28:48.496Z,35.83
2018-11-26T21:34:52.068Z,37.27
2018-11-26T21:40:55.813Z,34.77
2018-11-26T21:46:59.377Z,36.47
2018-11-26T21:53:02.779Z,35.30
2018-11-26T21:59:06.253Z,34.50
2018-11-26T22:05:10.937Z,34.63
2018-11-26T22:11:14.412Z,39.63
2018-11-26T22:17:17.948Z,35.20
2018-11-26T22:23:22.048Z,37.83
2018-11-26T22:29:25.544Z,35.13
2018-11-26T22:35:29.409Z,36.87
2018-11-26T22:41:33.187Z,35.37
2018-11-26T22:47:37.139Z,35.37
2018-11-26T22:53:40.707Z,36.10
2018-11-26T22:59:44.279Z,39.53
2018-11-26T23:05:49.593Z,38.33
2018-11-26T23:11:53.071Z,38.87
2018-11-26T23:17:56.495Z,36.57
2018-11-26T23:23:59.885Z,37.63
2018-11-26T23:30:06.217Z,36.47
2018-11-26T23:36:09.908Z,40.60
2018-11-26T23:42:13.585Z,43.00
2018-11-26T23:48:17.003Z,38.47
2018-11-26T23:54:20.364Z,39.33
