createdAt,value
2024-01-01T00:01:26.009Z,27.63
2024-01-01T00:03:52.815Z,28.98
2024-01-01T00:06:19.700Z,30.35
2024-01-01T00:08:46.534Z,33.67
2024-01-01T00:11:16.432Z,32.88
2024-01-01T00:13:43.979Z,32.90
2024-01-01T00:16:10.970Z,33.15
2024-01-01T00:18:37.922Z,32.15
2024-01-01T00:21:04.892Z,31.77
2024-01-01T00:23:31.635Z,28.55
2024-01-01T00:25:58.449Z,28.75
2024-01-01T00:28:25.274Z,26.75
2024-01-01T00:30:52.433Z,23.92
2024-01-01T00:33:19.264Z,23.25
2024-01-01T00:35:46.451Z,20.05
2024-01-01T00:38:13.312Z,19.48
2024-01-01T00:40:40.483Z,17.90
2024-01-01T00:43:07.410Z,16.80
2024-01-01T00:45:42.782Z,14.85
2024-01-01T00:48:13.661Z,14.52
2024-01-01T00:50:40.694Z,13.57
2024-01-01T00:53:07.626Z,13.20
2024-01-01T00:55:34.579Z,10.60
2024-01-01T00:58:02.343Z,9.75
2024-01-01T01:00:29.401Z,9.45
2024-01-01T01:02:56.225Z,9.45
2024-01-01T01:05:25.521Z,8.52
2024-01-01T01:07:52.604Z,7.43
2024-01-01T01:10:19.418Z,9.30
2024-01-01T01:12:46.259Z,9.07
2024-01-01T01:15:12.970Z,8.50
2024-01-01T01:17:39.857Z,9.48
2024-01-01T01:20:08.356Z,8.23
2024-01-01T01:22:35.457Z,7.57
2024-01-01T01:25:02.315Z,7.05
2024-01-01T01:27:29.100Z,7.90
2024-01-01T01:29:55.869Z,7.35
2024-01-01T01:32:22.753Z,7.05
2024-01-01T01:34:49.782Z,6.80
2024-01-01T01:37:16.872Z,7.20
2024-01-01T01:39:43.647Z,6.45
2024-01-01T01:42:10.430Z,6.75
2024-01-01T01:44:37.201Z,4.95
2024-01-01T01:47:04.211Z,5.03
2024-01-01T01:49:32.231Z,6.15
2024-01-01T01:51:59.078Z,5.25
2024-01-01T01:54:25.928Z,5.90
2024-01-01T01:56:52.858Z,5.28
2024-01-01T01:59:19.644Z,5.10
2024-01-01T02:01:46.983Z,5.22
2024-01-01T02:04:15.224Z,5.35
2024-01-01T02:06:41.982Z,6.28
2024-01-01T02:09:08.906Z,5.35
2024-01-01T02:11:35.830Z,5.13
2024-01-01T02:14:15.419Z,4.57
2024-01-01T02:16:42.333Z,4.82
2024-01-01T02:19:17.905Z,4.70
2024-01-01T02:21:44.810Z,4.75
2024-01-01T02:24:12.069Z,3.88
2024-01-01T02:26:38.869Z,4.07
2024-01-01T02:29:06.654Z,3.90
2024-01-01T02:31:33.549Z,4.18
2024-01-01T02:34:00.428Z,4.28
2024-01-01T02:36:27.672Z,3.70
2024-01-01T02:38:54.401Z,3.65
2024-01-01T02:41:21.267Z,3.97
2024-01-01T02:43:48.201Z,4.15
2024-01-01T02:46:15.009Z,3.55
2024-01-01T02:48:41.807Z,3.90
2024-01-01T02:51:10.043Z,3.85
2024-01-01T02:53:36.840Z,3.90
2024-01-01T02:56:03.899Z,3.85
2024-01-01T02:58:30.844Z,4.18
2024-01-01T03:00:57.677Z,3.92
2024-01-01T03:03:24.467Z,4.05
2024-01-01T03:05:51.329Z,4.82
2024-01-01T03:08:18.212Z,3.58
2024-01-01T03:10:45.007Z,4.18
2024-01-01T03:13:11.918Z,4.43
2024-01-01T03:15:38.750Z,4.45
2024-01-01T03:18:07.097Z,4.20
2024-01-01T03:20:35.143Z,5.13
2024-01-01T03:23:01.980Z,4.68
2024-01-01T03:25:29.093Z,4.70
2024-01-01T03:27:56.780Z,4.93
2024-01-01T03:30:25.412Z,4.90
2024-01-01T03:32:52.362Z,5.35
2024-01-01T03:35:20.672Z,5.28
2024-01-01T03:37:47.569Z,5.38
2024-01-01T03:40:14.616Z,5.03
2024-01-01T03:42:41.395Z,5.60
2024-01-01T03:45:09.610Z,5.03
2024-01-01T03:47:36.387Z,5.25
2024-01-01T03:50:03.428Z,5.65
2024-01-01T03:52:30.286Z,4.85
2024-01-01T03:54:59.075Z,5.07
2024-01-01T03:57:25.920Z,5.95
2024-01-01T03:59:53.362Z,5.30
2024-01-01T04:02:20.208Z,4.63
2024-01-01T04:04:47.415Z,4.60
2024-01-01T04:07:14.479Z,3.92
2024-01-01T04:09:41.217Z,4.68
2024-01-01T04:12:08.211Z,4.07
2024-01-01T04:14:35.208Z,4.03
2024-01-01T04:17:02.220Z,3.95
2024-01-01T04:19:29.000Z,4.00
2024-01-01T04:21:55.812Z,4.30
2024-01-01T04:24:22.741Z,3.58
2024-01-01T04:26:49.573Z,3.40
2024-01-01T04:29:17.588Z,3.20
2024-01-01T04:31:45.798Z,3.88
2024-01-01T04:34:12.627Z,3.70
2024-01-01T04:36:40.662Z,3.58
2024-01-01T04:39:07.580Z,3.25
2024-01-01T04:41:34.544Z,2.90
2024-01-01T04:44:01.438Z,3.42
2024-01-01T04:46:28.251Z,2.70
2024-01-01T04:48:55.285Z,2.85
2024-01-01T04:51:24.236Z,2.35
2024-01-01T04:53:51.232Z,2.80
2024-01-01T04:56:18.457Z,2.33
2024-01-01T04:58:45.365Z,2.42
2024-01-01T05:01:12.242Z,2.30
2024-01-01T05:03:39.137Z,2.00
2024-01-01T05:06:06.185Z,2.00
2024-01-01T05:08:33.865Z,2.20
2024-01-01T05:11:04.978Z,1.58
2024-01-01T05:13:32.030Z,2.17
2024-01-01T05:15:58.817Z,1.73
2024-01-01T05:18:25.611Z,1.70
2024-01-01T05:20:52.367Z,1.60
2024-01-01T05:23:19.303Z,1.92
2024-01-01T05:25:46.088Z,1.00
2024-01-01T05:28:12.835Z,1.42
2024-01-01T05:30:40.742Z,1.30
2024-01-01T05:33:07.682Z,1.80
2024-01-01T05:35:34.790Z,1.13
2024-01-01T05:38:01.825Z,1.08
2024-01-01T05:40:28.851Z,1.08
2024-01-01T05:42:55.826Z,0.70
2024-01-01T05:45:22.724Z,1.00
2024-01-01T05:47:49.614Z,0.70
2024-01-01T05:50:17.096Z,0.85
2024-01-01T05:52:43.938Z,1.35
2024-01-01T05:55:10.933Z,1.20
2024-01-01T05:57:47.133Z,1.30
2024-01-01T06:00:14.535Z,1.08
2024-01-01T06:02:41.282Z,0.90
2024-01-01T06:05:08.399Z,1.10
2024-01-01T06:07:35.263Z,1.30
2024-01-01T06:10:02.146Z,0.90
2024-01-01T06:12:28.924Z,1.00
2024-01-01T06:14:55.717Z,1.48
2024-01-01T06:17:23.085Z,0.95
2024-01-01T06:19:52.317Z,0.90
2024-01-01T06:22:19.145Z,1.13
2024-01-01T06:24:46.077Z,1.00
2024-01-01T06:27:12.849Z,1.08
2024-01-01T06:29:39.683Z,0.82
2024-01-01T06:32:06.536Z,0.90
2024-01-01T06:34:33.325Z,0.95
2024-01-01T06:37:00.573Z,1.20
2024-01-01T06:39:27.453Z,1.35
2024-01-01T06:41:54.246Z,0.90
2024-01-01T06:44:21.765Z,0.98
2024-01-01T06:46:48.753Z,1.13
2024-01-01T06:49:15.663Z,0.80
2024-01-01T06:51:42.496Z,1.10
2024-01-01T06:54:09.196Z,1.02
2024-01-01T06:56:40.441Z,1.80
2024-01-01T06:59:07.258Z,1.35
2024-01-01T07:01:34.078Z,1.10
2024-01-01T07:04:00.854Z,0.70
2024-01-01T07:06:27.635Z,1.02
2024-01-01T07:08:54.383Z,0.65
2024-01-01T07:11:21.170Z,0.80
2024-01-01T07:13:48.419Z,0.73
2024-01-01T07:16:15.206Z,0.70
2024-01-01T07:18:41.974Z,0.80
2024-01-01T07:21:09.015Z,0.90
2024-01-01T07:23:36.317Z,0.93
2024-01-01T07:26:03.172Z,1.15
2024-01-01T07:28:29.961Z,1.55
2024-01-01T07:30:58.802Z,1.00
2024-01-01T07:33:25.829Z,0.82
2024-01-01T07:35:52.542Z,1.52
2024-01-01T07:38:19.416Z,1.20
2024-01-01T07:40:46.210Z,0.70
2024-01-01T07:43:16.120Z,0.95
2024-01-01T07:45:42.849Z,0.65
2024-01-01T07:48:11.691Z,0.70
2024-01-01T07:50:39.050Z,1.10
2024-01-01T07:53:05.905Z,0.77
2024-01-01T07:55:32.747Z,1.30
2024-01-01T07:57:59.465Z,1.00
2024-01-01T08:00:26.274Z,0.73
2024-01-01T08:02:53.117Z,0.63
2024-01-01T08:05:20.140Z,0.85
2024-01-01T08:07:49.808Z,1.00
2024-01-01T08:10:17.078Z,1.00
2024-01-01T08:12:43.997Z,0.80
2024-01-01T08:15:10.849Z,1.15
2024-01-01T08:17:37.711Z,1.35
2024-01-01T08:20:05.499Z,0.47
2024-01-01T08:22:32.489Z,0.98
2024-01-01T08:24:59.240Z,0.68
2024-01-01T08:27:26.077Z,1.00
2024-01-01T08:29:52.848Z,0.80
2024-01-01T08:32:19.662Z,0.90
2024-01-01T08:34:46.538Z,1.17
2024-01-01T08:37:13.261Z,1.25
2024-01-01T08:39:40.066Z,2.38
2024-01-01T08:42:07.212Z,0.90
2024-01-01T08:44:33.996Z,1.02
2024-01-01T08:47:00.787Z,1.42
2024-01-01T08:49:27.670Z,0.80
2024-01-01T08:51:54.512Z,0.60
2024-01-01T08:54:21.321Z,0.82
2024-01-01T08:56:48.152Z,0.70
2024-01-01T08:59:15.012Z,0.60
2024-01-01T09:01:45.589Z,2.25
2024-01-01T09:04:12.958Z,1.20
2024-01-01T09:06:41.515Z,1.30
2024-01-01T09:09:09.740Z,1.02
2024-01-01T09:11:36.529Z,0.93
2024-01-01T09:14:03.965Z,0.90
2024-01-01T09:16:33.204Z,1.50
2024-01-01T09:19:03.387Z,1.30
2024-01-01T09:21:30.273Z,1.10
2024-01-01T09:24:02.750Z,0.85
2024-01-01T09:26:31.168Z,1.27
2024-01-01T09:28:58.498Z,0.80
2024-01-01T09:31:25.878Z,0.70
2024-01-01T09:33:52.657Z,0.70
2024-01-01T09:36:19.844Z,0.80
2024-01-01T09:38:46.674Z,1.00
2024-01-01T09:41:13.900Z,1.40
2024-01-01T09:43:46.190Z,0.73
2024-01-01T09:46:14.422Z,0.95
2024-01-01T09:48:41.291Z,0.95
2024-01-01T09:51:08.107Z,1.08
2024-01-01T09:53:34.958Z,0.50
2024-01-01T09:56:01.671Z,0.80
2024-01-01T09:58:28.468Z,0.70
2024-01-01T10:01:09.044Z,0.95
2024-01-01T10:03:35.810Z,0.80
2024-01-01T10:06:09.187Z,1.10
2024-01-01T10:08:36.201Z,0.80
2024-01-01T10:11:17.419Z,0.70
2024-01-01T10:13:44.447Z,0.80
2024-01-01T10:16:11.297Z,1.00
2024-01-01T10:18:38.661Z,0.47
2024-01-01T10:21:15.370Z,1.02
2024-01-01T10:23:42.724Z,0.70
2024-01-01T10:26:13.926Z,0.70
2024-01-01T10:28:42.201Z,0.70
2024-01-01T10:31:09.176Z,0.35
2024-01-01T10:33:36.074Z,0.70
2024-01-01T10:36:05.110Z,0.80
2024-01-01T10:38:32.938Z,0.45
2024-01-01T10:41:00.146Z,1.17
2024-01-01T10:43:29.454Z,0.60
2024-01-01T10:46:01.879Z,1.10
2024-01-01T10:48:31.138Z,0.88
2024-01-01T10:51:04.449Z,0.80
2024-01-01T10:53:46.225Z,0.60
2024-01-01T10:56:37.923Z,1.10
2024-01-01T10:59:21.183Z,1.50
2024-01-01T11:01:52.425Z,0.80
2024-01-01T11:04:23.093Z,1.00
2024-01-01T11:06:49.914Z,1.55
2024-01-01T11:09:19.818Z,1.35
2024-01-01T11:11:49.836Z,0.60
2024-01-01T11:14:32.831Z,3.45
2024-01-01T11:17:04.234Z,1.83
2024-01-01T11:19:39.165Z,1.27
2024-01-01T11:22:21.611Z,1.10
2024-01-01T11:24:50.206Z,1.83
2024-01-01T11:27:26.674Z,1.10
2024-01-01T11:29:53.790Z,1.70
2024-01-01T11:32:21.563Z,1.40
2024-01-01T11:35:10.790Z,1.33
2024-01-01T11:37:38.411Z,1.40
2024-01-01T11:40:06.628Z,1.20
2024-01-01T11:42:34.117Z,1.00
2024-01-01T11:45:14.696Z,1.15
2024-01-01T11:47:42.078Z,1.63
2024-01-01T11:50:09.987Z,1.42
2024-01-01T11:52:37.140Z,1.10
2024-01-01T11:55:04.535Z,0.80
2024-01-01T11:57:31.416Z,1.80
2024-01-01T11:59:58.463Z,1.67
2024-01-01T12:02:25.574Z,1.83
2024-01-01T12:04:53.963Z,1.20
2024-01-01T12:07:28.071Z,1.58
2024-01-01T12:10:08.921Z,1.17
2024-01-01T12:12:36.970Z,1.25
2024-01-01T12:15:17.657Z,1.17
2024-01-01T12:17:45.744Z,1.63
2024-01-01T12:20:26.497Z,1.10
2024-01-01T12:22:54.594Z,0.82
2024-01-01T12:25:25.398Z,1.40
2024-01-01T12:28:09.233Z,1.10
2024-01-01T12:30:38.012Z,1.02
2024-01-01T12:33:07.555Z,1.60
2024-01-01T12:35:36.522Z,1.38
2024-01-01T12:38:03.628Z,1.15
2024-01-01T12:40:31.591Z,1.98
2024-01-01T12:42:59.874Z,1.23
2024-01-01T12:45:29.786Z,0.85
2024-01-01T12:47:58.900Z,0.90
2024-01-01T12:50:26.042Z,0.93
2024-01-01T12:52:53.725Z,2.17
2024-01-01T12:55:21.062Z,1.73
2024-01-01T12:57:49.209Z,1.20
2024-01-01T13:00:17.850Z,1.40
2024-01-01T13:02:45.139Z,2.40
2024-01-01T13:05:12.540Z,1.15
2024-01-01T13:07:41.814Z,0.80
2024-01-01T13:10:10.326Z,1.10
2024-01-01T13:12:37.670Z,1.20
2024-01-01T13:15:05.775Z,0.85
2024-01-01T13:17:33.364Z,1.15
2024-01-01T13:20:00.686Z,1.08
2024-01-01T13:22:28.377Z,1.17
2024-01-01T13:24:55.709Z,1.10
2024-01-01T13:27:23.025Z,0.70
2024-01-01T13:29:50.302Z,1.30
2024-01-01T13:32:17.954Z,1.50
2024-01-01T13:34:45.594Z,1.40
2024-01-01T13:37:12.952Z,0.80
2024-01-01T13:39:43.217Z,0.98
2024-01-01T13:42:10.208Z,1.20
2024-01-01T13:44:37.420Z,0.90
2024-01-01T13:47:05.376Z,1.48
2024-01-01T13:49:36.084Z,1.20
2024-01-01T13:52:03.866Z,1.60
2024-01-01T13:54:31.376Z,1.38
2024-01-01T13:56:58.512Z,0.80
2024-01-01T13:59:26.118Z,1.67
2024-01-01T14:01:54.038Z,1.13
2024-01-01T14:04:21.314Z,1.15
2024-01-01T14:06:48.511Z,1.08
2024-01-01T14:09:18.989Z,0.90
2024-01-01T14:11:48.710Z,1.45
2024-01-01T14:14:16.440Z,1.70
2024-01-01T14:16:50.172Z,1.30
2024-01-01T14:19:17.673Z,3.38
2024-01-01T14:21:44.965Z,1.98
2024-01-01T14:24:12.546Z,1.67
2024-01-01T14:26:39.896Z,1.40
2024-01-01T14:29:07.268Z,1.00
2024-01-01T14:31:34.629Z,1.50
2024-01-01T14:34:02.067Z,1.67
2024-01-01T14:36:29.168Z,1.08
2024-01-01T14:38:56.858Z,1.25
2024-01-01T14:41:24.296Z,0.90
2024-01-01T14:43:51.807Z,1.00
2024-01-01T14:46:19.747Z,1.02
2024-01-01T14:48:50.089Z,1.52
2024-01-01T14:51:20.214Z,1.17
2024-01-01T14:53:53.763Z,1.60
2024-01-01T14:56:22.844Z,1.48
2024-01-01T14:58:52.307Z,1.45
2024-01-01T15:01:22.865Z,1.58
2024-01-01T15:03:49.964Z,1.33
2024-01-01T15:06:16.882Z,1.92
2024-01-01T15:08:43.699Z,1.17
2024-01-01T15:11:13.438Z,1.08
2024-01-01T15:13:40.239Z,2.10
2024-01-01T15:16:07.262Z,1.00
2024-01-01T15:18:34.126Z,1.15
2024-01-01T15:21:01.390Z,1.15
2024-01-01T15:23:29.125Z,1.52
2024-01-01T15:25:56.132Z,1.20
2024-01-01T15:28:23.108Z,1.45
2024-01-01T15:30:51.155Z,1.42
2024-01-01T15:33:18.440Z,1.20
2024-01-01T15:35:45.349Z,1.30
2024-01-01T15:38:12.198Z,1.10
2024-01-01T15:40:39.015Z,1.48
2024-01-01T15:43:05.946Z,1.58
2024-01-01T15:45:32.860Z,1.15
2024-01-01T15:47:59.739Z,1.20
2024-01-01T15:50:26.719Z,1.25
2024-01-01T15:52:53.950Z,1.63
2024-01-01T15:55:20.846Z,1.30
2024-01-01T15:57:47.610Z,0.90
2024-01-01T16:00:16.232Z,1.17
2024-01-01T16:02:43.133Z,1.70
2024-01-01T16:05:12.539Z,1.15
2024-01-01T16:07:39.414Z,1.75
2024-01-01T16:10:06.868Z,1.48
2024-01-01T16:12:34.445Z,1.20
2024-01-01T16:15:01.293Z,0.90
2024-01-01T16:17:28.079Z,1.42
2024-01-01T16:19:55.003Z,1.55
2024-01-01T16:22:22.269Z,1.55
2024-01-01T16:24:51.272Z,1.90
2024-01-01T16:27:18.927Z,1.40
2024-01-01T16:29:45.759Z,1.60
2024-01-01T16:32:14.851Z,1.50
2024-01-01T16:34:45.370Z,1.33
2024-01-01T16:37:12.285Z,1.60
2024-01-01T16:39:39.123Z,1.40
2024-01-01T16:42:06.224Z,1.50
2024-01-01T16:44:33.191Z,1.63
2024-01-01T16:47:00.031Z,1.30
2024-01-01T16:49:26.935Z,1.23
2024-01-01T16:51:53.749Z,1.52
2024-01-01T16:54:20.560Z,1.55
2024-01-01T16:56:47.338Z,1.70
2024-01-01T16:59:14.828Z,1.63
2024-01-01T17:01:41.685Z,1.95
2024-01-01T17:04:08.480Z,1.67
2024-01-01T17:06:35.739Z,1.80
2024-01-01T17:09:02.593Z,1.70
2024-01-01T17:11:29.655Z,1.55
2024-01-01T17:13:56.725Z,1.85
2024-01-01T17:16:23.859Z,1.33
2024-01-01T17:18:50.735Z,1.42
2024-01-01T17:21:20.852Z,1.52
2024-01-01T17:23:48.732Z,1.40
2024-01-01T17:26:16.153Z,1.75
2024-01-01T17:28:43.092Z,1.63
2024-01-01T17:31:09.834Z,2.35
2024-01-01T17:33:36.839Z,1.70
2024-01-01T17:36:04.266Z,1.85
2024-01-01T17:38:31.143Z,1.77
2024-01-01T17:40:57.940Z,1.70
2024-01-01T17:43:25.563Z,2.38
2024-01-01T17:45:52.595Z,2.80
2024-01-01T17:48:19.548Z,2.30
2024-01-01T17:50:47.144Z,1.52
2024-01-01T17:53:14.279Z,1.10
2024-01-01T17:55:41.168Z,1.70
2024-01-01T17:58:08.226Z,1.40
2024-01-01T18:00:35.015Z,2.83
2024-01-01T18:03:01.917Z,2.00
2024-01-01T18:05:29.044Z,2.85
2024-01-01T18:07:55.974Z,2.10
2024-01-01T18:10:22.772Z,2.60
2024-01-01T18:12:49.594Z,1.33
2024-01-01T18:15:20.162Z,2.05
2024-01-01T18:17:47.475Z,1.98
2024-01-01T18:20:14.640Z,1.70
2024-01-01T18:22:41.824Z,1.35
2024-01-01T18:25:12.015Z,1.77
2024-01-01T18:27:40.802Z,2.22
2024-01-01T18:30:08.419Z,2.17
2024-01-01T18:32:35.243Z,2.22
2024-01-01T18:35:02.505Z,2.97
2024-01-01T18:37:29.479Z,2.60
2024-01-01T18:39:56.252Z,3.35
2024-01-01T18:42:24.854Z,3.63
2024-01-01T18:44:55.725Z,2.90
2024-01-01T18:47:24.013Z,2.65
2024-01-01T18:49:51.211Z,2.15
2024-01-01T18:52:18.437Z,2.00
2024-01-01T18:54:45.294Z,1.58
2024-01-01T18:57:12.088Z,1.70
2024-01-01T18:59:39.941Z,1.92
2024-01-01T19:02:07.040Z,1.98
2024-01-01T19:04:34.871Z,2.28
2024-01-01T19:07:04.905Z,1.50
2024-01-01T19:09:33.130Z,1.55
2024-01-01T19:11:59.954Z,1.70
2024-01-01T19:14:26.738Z,1.77
2024-01-01T19:16:53.634Z,1.25
2024-01-01T19:19:20.553Z,1.15
2024-01-01T19:21:47.548Z,1.58
2024-01-01T19:24:14.740Z,2.08
2024-01-01T19:26:46.668Z,1.80
2024-01-01T19:29:14.488Z,1.20
2024-01-01T19:31:42.653Z,1.67
2024-01-01T19:34:09.917Z,3.22
2024-01-01T19:36:36.857Z,1.55
2024-01-01T19:39:04.345Z,1.65
2024-01-01T19:41:31.349Z,1.60
2024-01-01T19:43:58.229Z,1.00
2024-01-01T19:46:25.195Z,1.88
2024-01-01T19:48:52.136Z,1.25
2024-01-01T19:51:19.010Z,1.92
2024-01-01T19:53:46.246Z,1.48
2024-01-01T19:56:13.006Z,1.55
2024-01-01T19:58:42.988Z,1.50
2024-01-01T20:01:09.817Z,1.75
2024-01-01T20:03:37.473Z,1.80
2024-01-01T20:06:05.988Z,1.40
2024-01-01T20:08:37.392Z,1.73
2024-01-01T20:11:07.749Z,2.85
2024-01-01T20:13:39.753Z,2.60
2024-01-01T20:16:07.237Z,2.27
2024-01-01T20:18:35.356Z,2.10
2024-01-01T20:21:02.400Z,2.22
2024-01-01T20:23:29.394Z,2.13
2024-01-01T20:25:56.297Z,1.92
2024-01-01T20:28:23.134Z,2.15
2024-01-01T20:30:50.127Z,1.75
2024-01-01T20:33:16.943Z,2.03
2024-01-01T20:35:43.771Z,1.77
2024-01-01T20:38:10.548Z,1.70
2024-01-01T20:40:37.414Z,1.10
2024-01-01T20:43:04.793Z,1.05
2024-01-01T20:45:31.860Z,1.77
2024-01-01T20:47:58.627Z,1.23
2024-01-01T20:50:25.548Z,1.17
2024-01-01T20:52:56.231Z,2.00
2024-01-01T20:55:24.103Z,1.45
2024-01-01T20:57:50.953Z,1.42
2024-01-01T21:00:18.972Z,1.85
2024-01-01T21:02:46.637Z,1.38
2024-01-01T21:05:14.249Z,1.27
2024-01-01T21:07:42.052Z,1.10
2024-01-01T21:10:09.276Z,1.20
2024-01-01T21:12:37.693Z,1.20
2024-01-01T21:15:04.895Z,1.55
2024-01-01T21:17:31.863Z,1.40
2024-01-01T21:20:00.064Z,1.90
2024-01-01T21:22:27.077Z,1.42
2024-01-01T21:24:53.880Z,1.30
2024-01-01T21:27:20.718Z,1.08
2024-01-01T21:29:47.510Z,1.30
2024-01-01T21:32:14.512Z,1.58
2024-01-01T21:34:41.769Z,1.80
2024-01-01T21:37:08.599Z,1.02
2024-01-01T21:39:35.439Z,1.17
2024-01-01T21:42:02.240Z,1.00
2024-01-01T21:44:29.167Z,0.98
2024-01-01T21:46:55.964Z,1.25
2024-01-01T21:49:26.045Z,1.73
2024-01-01T21:51:52.831Z,1.27
2024-01-01T21:54:19.677Z,1.23
2024-01-01T21:56:53.003Z,1.63
2024-01-01T21:59:19.997Z,1.40
2024-01-01T22:01:47.603Z,1.20
2024-01-01T22:04:14.405Z,1.17
2024-01-01T22:06:41.352Z,1.65
2024-01-01T22:09:08.888Z,1.45
2024-01-01T22:11:35.727Z,1.08
2024-01-01T22:14:04.020Z,1.17
2024-01-01T22:16:31.055Z,1.23
2024-01-01T22:18:57.898Z,1.40
2024-01-01T22:21:24.681Z,1.42
2024-01-01T22:23:51.792Z,1.10
2024-01-01T22:26:18.907Z,1.52
2024-01-01T22:28:45.950Z,1.50
2024-01-01T22:31:16.596Z,1.55
2024-01-01T22:33:44.962Z,1.35
2024-01-01T22:36:11.789Z,1.60
2024-01-01T22:38:39.327Z,1.67
2024-01-01T22:41:07.556Z,1.95
2024-01-01T22:43:34.567Z,1.10
2024-01-01T22:46:01.330Z,0.80
2024-01-01T22:48:28.265Z,1.00
2024-01-01T22:50:55.231Z,1.20
2024-01-01T22:53:24.394Z,1.30
2024-01-01T22:55:52.090Z,0.93
2024-01-01T22:58:18.862Z,1.13
2024-01-01T23:00:45.653Z,0.93
2024-01-01T23:03:12.614Z,0.85
2024-01-01T23:05:39.668Z,1.17
2024-01-01T23:08:06.915Z,0.70
2024-01-01T23:10:33.696Z,0.90
2024-01-01T23:13:00.435Z,1.23
2024-01-01T23:15:27.195Z,0.60
2024-01-01T23:17:54.358Z,0.90
2024-01-01T23:20:21.226Z,0.93
2024-01-01T23:22:48.225Z,0.95
2024-01-01T23:25:16.116Z,0.60
2024-01-01T23:27:43.095Z,0.90
2024-01-01T23:30:10.206Z,0.90
2024-01-01T23:32:37.178Z,0.82
2024-01-01T23:35:04.560Z,0.50
2024-01-01T23:37:31.965Z,0.95
2024-01-01T23:39:58.827Z,0.60
2024-01-01T23:42:25.681Z,0.70
2024-01-01T23:44:52.750Z,0.50
2024-01-01T23:47:19.659Z,1.17
2024-01-01T23:49:46.398Z,0.82
2024-01-01T23:52:13.148Z,0.93
2024-01-01T23:54:39.837Z,0.70
2024-01-01T23:57:06.633Z,0.55
2024-01-01T23:59:33.390Z,0.77
