createdAt,value
2018-08-20T00:01:36.888Z,23.71
2018-08-20T00:04:02.705Z,23.64
2018-08-20T00:06:26.591Z,23.59
2018-08-20T00:08:50.514Z,23.44
2018-08-20T00:11:14.407Z,23.42
2018-08-20T00:13:38.292Z,23.37
2018-08-20T00:16:02.150Z,23.31
2018-08-20T00:18:31.902Z,23.17
2018-08-20T00:20:55.947Z,23.25
2018-08-20T00:23:19.817Z,23.23
2018-08-20T00:25:43.656Z,22.85
2018-08-20T00:28:07.575Z,22.97
2018-08-20T00:30:31.417Z,23.08
2018-08-20T00:32:55.272Z,23.22
2018-08-20T00:35:20.113Z,23.24
2018-08-20T00:37:48.406Z,23.03
2018-08-20T00:40:12.355Z,22.96
2018-08-20T00:42:36.261Z,22.97
2018-08-20T00:45:00.171Z,23.05
2018-08-20T00:47:24.101Z,23.08
2018-08-20T00:49:48.033Z,23.20
2018-08-20T00:52:11.923Z,23.18
2018-08-20T00:54:35.811Z,23.09
2018-08-20T00:56:59.715Z,23.01
2018-08-20T00:59:23.588Z,22.85
2018-08-20T01:01:47.460Z,22.69
2018-08-20T01:04:11.363Z,22.98
2018-08-20T01:06:35.232Z,23.04
2018-08-20T01:08:59.237Z,23.11
2018-08-20T01:11:23.140Z,23.17
2018-08-20T01:13:47.056Z,22.57
2018-08-20T01:16:10.934Z,22.85
2018-08-20T01:18:34.853Z,22.46
2018-08-20T01:20:58.780Z,22.51
2018-08-20T01:23:22.636Z,22.59
2018-08-20T01:25:46.521Z,22.37
2018-08-20T01:28:10.366Z,22.26
2018-08-20T01:30:34.395Z,22.42
2018-08-20T01:33:03.632Z,22.53
2018-08-20T01:35:28.216Z,22.60
2018-08-20T01:37:52.090Z,22.43
2018-08-20T01:40:16.051Z,22.00
2018-08-20T01:42:40.094Z,22.50
2018-08-20T01:45:04.188Z,22.90
2018-08-20T01:47:28.106Z,22.32
2018-08-20T01:49:52.077Z,22.62
2018-08-20T01:52:15.948Z,22.97
2018-08-20T01:54:39.888Z,22.83
2018-08-20T01:57:04.235Z,22.57
2018-08-20T01:59:28.163Z,22.27
2018-08-20T02:01:52.124Z,21.88
2018-08-20T02:04:15.998Z,22.17
2018-08-20T02:06:39.896Z,22.09
2018-08-20T02:09:04.153Z,22.03
2018-08-20T02:11:28.047Z,21.64
2018-08-20T02:13:51.909Z,21.01
2018-08-20T02:16:15.883Z,21.98
2018-08-20T02:18:39.793Z,21.85
2018-08-20T02:21:03.669Z,21.93
2018-08-20T02:23:27.602Z,21.85
2018-08-20T02:25:51.495Z,21.74
2018-08-20T02:28:15.359Z,21.64
2018-08-20T02:30:39.299Z,21.71
2018-08-20T02:33:03.171Z,21.83
2018-08-20T02:35:27.029Z,21.84
2018-08-20T02:37:50.934Z,22.01
2018-08-20T02:40:16.912Z,21.40
2018-08-20T02:42:40.768Z,21.47
2018-08-20T02:45:06.085Z,21.27
2018-08-20T02:47:29.961Z,21.97
2018-08-20T02:49:53.875Z,21.68
2018-08-20T02:52:18.052Z,21.79
2018-08-20T02:54:42.306Z,21.72
2018-08-20T02:57:06.265Z,21.72
2018-08-20T02:59:30.205Z,21.81
2018-08-20T03:01:54.064Z,21.98
2018-08-20T03:04:17.941Z,21.95
2018-08-20T03:06:42.103Z,21.79
2018-08-20T03:09:08.381Z,21.86
2018-08-20T03:11:32.253Z,22.08
2018-08-20T03:13:56.248Z,21.86
2018-08-20T03:16:20.149Z,21.91
2018-08-20T03:18:44.118Z,22.05
2018-08-20T03:21:07.971Z,22.60
2018-08-20T03:23:31.869Z,21.84
2018-08-20T03:25:55.726Z,21.77
2018-08-20T03:28:19.630Z,21.91
2018-08-20T03:30:43.506Z,21.77
2018-08-20T03:33:07.542Z,22.25
2018-08-20T03:35:31.477Z,22.40
2018-08-20T03:37:55.512Z,22.08
2018-08-20T03:40:19.416Z,22.07
2018-08-20T03:42:43.411Z,21.89
2018-08-20T03:45:08.264Z,22.25
2018-08-20T03:47:32.251Z,22.11
2018-08-20T03:52:18.999Z,22.19
2018-08-20T03:54:42.947Z,22.11
2018-08-20T03:57:07.048Z,21.78
2018-08-20T03:59:34.799Z,22.37
2018-08-20T04:01:59.596Z,21.82
2018-08-20T04:04:23.525Z,21.90
2018-08-20T04:06:47.395Z,22.46
2018-08-20T04:09:11.254Z,22.15
2018-08-20T04:11:35.140Z,22.16
2018-08-20T04:13:59.030Z,22.19
2018-08-20T04:16:22.884Z,22.24
2018-08-20T04:18:46.769Z,22.19
2018-08-20T04:21:10.679Z,21.93
2018-08-20T04:23:34.532Z,22.16
2018-08-20T04:25:58.431Z,22.12
2018-08-20T04:28:22.324Z,21.81
2018-08-20T04:30:46.408Z,21.34
2018-08-20T04:33:10.570Z,21.69
2018-08-20T04:35:34.442Z,21.67
2018-08-20T04:37:58.381Z,21.71
2018-08-20T04:40:22.334Z,21.70
2018-08-20T04:42:46.199Z,21.53
2018-08-20T04:45:10.175Z,21.37
2018-08-20T04:47:34.100Z,21.60
2018-08-20T04:49:58.061Z,21.78
2018-08-20T04:52:21.908Z,21.93
2018-08-20T04:54:45.848Z,22.07
2018-08-20T04:57:09.713Z,21.83
2018-08-20T04:59:33.658Z,21.64
2018-08-20T05:01:57.556Z,21.79
2018-08-20T05:04:21.461Z,21.88
2018-08-20T05:06:45.344Z,21.88
2018-08-20T05:09:09.275Z,21.79
2018-08-20T05:11:33.152Z,21.87
2018-08-20T05:13:57.035Z,21.79
2018-08-20T05:16:20.953Z,21.69
2018-08-20T05:18:44.908Z,21.78
2018-08-20T05:21:08.761Z,21.74
2018-08-20T05:23:32.659Z,21.77
2018-08-20T05:25:56.995Z,21.96
2018-08-20T05:28:20.920Z,21.79
2018-08-20T05:30:44.819Z,21.62
2018-08-20T05:33:08.710Z,21.54
2018-08-20T05:35:32.583Z,21.86
2018-08-20T05:37:56.515Z,21.80
2018-08-20T05:40:20.391Z,21.70
2018-08-20T05:42:44.236Z,21.62
2018-08-20T05:45:09.792Z,21.88
2018-08-20T05:47:33.670Z,21.98
2018-08-20T05:49:57.558Z,22.20
2018-08-20T05:52:21.534Z,21.83
2018-08-20T05:54:45.415Z,22.01
2018-08-20T05:57:09.290Z,21.83
2018-08-20T05:59:33.215Z,21.50
2018-08-20T06:01:57.067Z,21.76
2018-08-20T06:04:20.988Z,22.01
2018-08-20T06:06:44.894Z,21.89
2018-08-20T06:09:10.129Z,21.74
2018-08-20T06:11:34.001Z,21.88
2018-08-20T06:13:57.907Z,22.09
2018-08-20T06:16:21.771Z,21.67
2018-08-20T06:18:45.858Z,21.64
2018-08-20T06:21:09.792Z,21.82
2018-08-20T06:23:33.638Z,21.95
2018-08-20T06:25:57.507Z,21.66
2018-08-20T06:28:21.739Z,21.69
2018-08-20T06:30:45.613Z,22.02
2018-08-20T06:33:09.487Z,21.78
2018-08-20T06:35:33.524Z,21.92
2018-08-20T06:37:57.393Z,21.87
2018-08-20T06:40:21.237Z,21.39
2018-08-20T06:42:45.148Z,21.68
2018-08-20T06:45:11.298Z,21.98
2018-08-20T06:47:35.420Z,21.60
2018-08-20T06:49:59.475Z,21.39
2018-08-20T06:52:23.650Z,21.98
2018-08-20T06:54:47.514Z,22.03
2018-08-20T06:57:11.576Z,21.95
2018-08-20T06:59:35.432Z,21.91
2018-08-20T07:01:59.512Z,21.98
2018-08-20T07:04:23.424Z,21.84
2018-08-20T07:06:47.280Z,22.26
2018-08-20T07:09:11.111Z,22.18
2018-08-20T07:11:35.030Z,22.02
2018-08-20T07:13:58.914Z,22.23
2018-08-20T07:16:22.770Z,22.38
2018-08-20T07:18:46.671Z,22.10
2018-08-20T07:21:10.515Z,21.96
2018-08-20T07:23:34.539Z,22.55
2018-08-20T07:25:58.562Z,22.56
2018-08-20T07:28:22.448Z,22.88
2018-08-20T07:30:46.650Z,22.78
2018-08-20T07:33:10.568Z,22.35
2018-08-20T07:35:34.413Z,22.97
2018-08-20T07:37:58.322Z,22.97
2018-08-20T07:40:22.190Z,22.62
2018-08-20T07:42:46.016Z,22.87
2018-08-20T07:45:09.900Z,22.96
2018-08-20T07:47:33.848Z,22.65
2018-08-20T07:49:57.764Z,23.01
2018-08-20T07:52:21.660Z,23.37
2018-08-20T07:54:45.655Z,23.67
2018-08-20T07:57:10.363Z,23.46
2018-08-20T07:59:34.267Z,23.40
2018-08-20T08:01:58.196Z,23.24
2018-08-20T08:04:22.078Z,22.92
2018-08-20T08:06:45.945Z,23.05
2018-08-20T08:09:10.812Z,22.26
2018-08-20T08:11:34.882Z,22.29
2018-08-20T08:13:58.773Z,22.53
2018-08-20T08:16:22.715Z,22.55
2018-08-20T08:18:46.578Z,22.56
2018-08-20T08:21:10.421Z,22.94
2018-08-20T08:23:34.340Z,23.07
2018-08-20T08:25:58.270Z,23.27
2018-08-20T08:28:22.130Z,23.34
2018-08-20T08:30:46.458Z,23.24
2018-08-20T08:33:10.328Z,23.40
2018-08-20T08:35:35.210Z,24.19
2018-08-20T08:37:59.164Z,24.03
2018-08-20T08:40:23.019Z,24.44
2018-08-20T08:42:46.885Z,23.92
2018-08-20T08:45:15.375Z,23.68
2018-08-20T08:47:39.230Z,24.06
2018-08-20T08:50:03.128Z,24.03
2018-08-20T08:52:27.078Z,23.87
2018-08-20T08:54:51.013Z,24.16
2018-08-20T08:57:14.888Z,23.84
2018-08-20T08:59:38.814Z,23.99
2018-08-20T09:02:02.749Z,23.92
2018-08-20T09:04:26.689Z,24.16
2018-08-20T09:06:50.626Z,23.49
2018-08-20T09:09:14.479Z,23.38
2018-08-20T09:11:38.379Z,23.57
2018-08-20T09:14:02.250Z,23.81
2018-08-20T09:16:26.289Z,23.19
2018-08-20T09:18:50.207Z,23.04
2018-08-20T09:21:14.090Z,22.78
2018-08-20T09:23:37.974Z,23.40
2018-08-20T09:26:02.013Z,23.19
2018-08-20T09:28:25.916Z,22.39
2018-08-20T09:30:49.844Z,22.08
2018-08-20T09:33:13.722Z,22.63
2018-08-20T09:35:37.626Z,22.46
2018-08-20T09:38:01.467Z,22.80
2018-08-20T09:40:25.362Z,22.77
2018-08-20T09:42:49.312Z,22.79
2018-08-20T09:45:13.173Z,23.08
2018-08-20T09:47:38.311Z,22.99
2018-08-20T09:50:02.275Z,23.34
2018-08-20T09:52:26.183Z,23.78
2018-08-20T09:54:50.095Z,24.01
2018-08-20T09:57:13.978Z,24.06
2018-08-20T09:59:37.872Z,23.66
2018-08-20T10:02:01.783Z,23.93
2018-08-20T10:04:25.684Z,24.24
2018-08-20T10:06:49.558Z,24.83
2018-08-20T10:09:13.432Z,24.57
2018-08-20T10:11:37.352Z,25.00
2018-08-20T10:14:01.216Z,24.68
2018-08-20T10:16:25.116Z,24.76
2018-08-20T10:18:49.056Z,24.97
2018-08-20T10:21:12.966Z,24.64
2018-08-20T10:23:36.882Z,24.73
2018-08-20T10:26:00.850Z,24.91
2018-08-20T10:28:24.791Z,24.12
2018-08-20T10:30:48.609Z,24.50
2018-08-20T10:33:12.529Z,24.20
2018-08-20T10:35:36.409Z,23.61
2018-08-20T10:38:00.356Z,23.63
2018-08-20T10:40:24.202Z,22.55
2018-08-20T10:42:48.094Z,22.64
2018-08-20T10:45:19.170Z,22.39
2018-08-20T10:47:44.115Z,22.63
2018-08-20T10:50:12.282Z,23.20
2018-08-20T10:52:36.168Z,23.52
2018-08-20T10:55:00.051Z,22.62
2018-08-20T10:57:23.896Z,22.37
2018-08-20T10:59:47.772Z,22.79
2018-08-20T11:02:11.825Z,22.62
2018-08-20T11:04:35.614Z,22.71
2018-08-20T11:06:59.488Z,23.36
2018-08-20T11:09:23.742Z,22.55
2018-08-20T11:11:47.603Z,22.50
2018-08-20T11:14:11.457Z,22.27
2018-08-20T11:16:35.383Z,22.24
2018-08-20T11:18:59.263Z,22.43
2018-08-20T11:21:23.156Z,22.30
2018-08-20T11:23:47.111Z,22.89
2018-08-20T11:26:10.961Z,22.39
2018-08-20T11:28:34.835Z,22.95
2018-08-20T11:30:58.772Z,22.95
2018-08-20T11:33:22.656Z,23.18
2018-08-20T11:35:46.519Z,23.03
2018-08-20T11:38:10.615Z,23.67
2018-08-20T11:40:34.531Z,24.23
2018-08-20T11:42:58.376Z,22.92
2018-08-20T11:45:22.426Z,23.44
2018-08-20T11:47:46.320Z,23.51
2018-08-20T11:50:10.759Z,23.88
2018-08-20T11:52:34.748Z,24.12
2018-08-20T11:54:58.711Z,23.61
2018-08-20T11:57:22.657Z,23.96
2018-08-20T11:59:46.567Z,23.93
2018-08-20T12:02:10.517Z,24.00
2018-08-20T12:04:34.379Z,24.12
2018-08-20T12:06:58.375Z,24.16
2018-08-20T12:09:22.201Z,24.45
2018-08-20T12:11:46.058Z,24.83
2018-08-20T12:14:09.953Z,25.13
2018-08-20T12:16:33.837Z,24.76
2018-08-20T12:18:57.851Z,25.35
2018-08-20T12:21:21.763Z,25.47
2018-08-20T12:23:45.658Z,24.96
2018-08-20T12:26:09.511Z,24.82
2018-08-20T12:28:33.423Z,25.14
2018-08-20T12:30:57.303Z,25.17
2018-08-20T12:33:21.240Z,25.28
2018-08-20T12:35:45.141Z,25.79
2018-08-20T12:38:09.024Z,25.95
2018-08-20T12:40:32.933Z,25.88
2018-08-20T12:42:56.826Z,25.15
2018-08-20T12:45:20.722Z,25.25
2018-08-20T12:47:44.593Z,25.32
2018-08-20T12:50:08.473Z,24.93
2018-08-20T12:52:32.349Z,24.79
2018-08-20T12:54:56.342Z,25.45
2018-08-20T12:57:20.320Z,25.56
2018-08-20T12:59:44.352Z,25.86
2018-08-20T13:02:08.383Z,25.19
2018-08-20T13:04:32.310Z,24.84
2018-08-20T13:06:56.207Z,26.15
2018-08-20T13:09:20.142Z,25.47
2018-08-20T13:11:44.024Z,25.91
2018-08-20T13:14:07.944Z,25.70
2018-08-20T13:16:31.923Z,25.90
2018-08-20T13:18:55.871Z,25.87
2018-08-20T13:21:19.760Z,25.97
2018-08-20T13:23:43.679Z,26.19
2018-08-20T13:26:07.616Z,25.13
2018-08-20T13:28:31.518Z,25.81
2018-08-20T13:30:55.386Z,25.04
2018-08-20T13:33:19.417Z,25.32
2018-08-20T13:35:43.327Z,24.33
2018-08-20T13:38:07.240Z,24.39
2018-08-20T13:40:31.306Z,24.36
2018-08-20T13:42:55.215Z,23.83
2018-08-20T13:45:19.113Z,23.95
2018-08-20T13:47:43.125Z,24.31
2018-08-20T13:50:16.089Z,24.09
2018-08-20T13:52:40.439Z,24.71
2018-08-20T13:55:04.389Z,25.01
2018-08-20T13:57:31.611Z,24.82
2018-08-20T13:59:55.518Z,24.63
2018-08-20T14:02:21.573Z,24.67
2018-08-20T14:04:45.445Z,24.35
2018-08-20T14:07:09.413Z,24.34
2018-08-20T14:09:33.290Z,24.89
2018-08-20T14:11:57.218Z,24.55
2018-08-20T14:14:21.167Z,24.93
2018-08-20T14:16:45.290Z,24.87
2018-08-20T14:19:09.274Z,24.77
2018-08-20T14:21:33.213Z,24.46
2018-08-20T14:23:57.126Z,24.58
2018-08-20T14:26:21.136Z,24.72
2018-08-20T14:28:45.065Z,24.32
2018-08-20T14:31:09.218Z,24.40
2018-08-20T14:33:33.216Z,24.62
2018-08-20T14:35:57.095Z,24.51
2018-08-20T14:38:20.978Z,24.70
2018-08-20T14:40:44.881Z,24.32
2018-08-20T14:43:08.798Z,24.29
2018-08-20T14:45:38.325Z,24.28
2018-08-20T14:48:02.239Z,24.28
2018-08-20T14:50:26.186Z,24.26
2018-08-20T14:52:50.170Z,24.06
2018-08-20T14:55:14.191Z,24.09
2018-08-20T14:57:38.542Z,24.19
2018-08-20T15:00:02.440Z,24.40
2018-08-20T15:02:26.443Z,24.50
2018-08-20T15:04:50.457Z,24.95
2018-08-20T15:07:14.353Z,24.61
2018-08-20T15:09:38.767Z,24.19
2018-08-20T15:12:02.575Z,24.45
2018-08-20T15:14:26.473Z,24.47
2018-08-20T15:16:50.423Z,24.13
2018-08-20T15:19:14.305Z,24.24
2018-08-20T15:21:38.173Z,24.13
2018-08-20T15:24:02.115Z,24.22
2018-08-20T15:26:26.205Z,24.70
2018-08-20T15:28:50.188Z,25.03
2018-08-20T15:31:14.137Z,24.94
2018-08-20T15:33:38.043Z,25.26
2018-08-20T15:36:01.962Z,25.11
2018-08-20T15:38:26.219Z,25.20
2018-08-20T15:40:50.140Z,25.41
2018-08-20T15:43:14.015Z,25.25
2018-08-20T15:45:37.940Z,24.84
2018-08-20T15:48:01.823Z,24.96
2018-08-20T15:50:25.817Z,25.30
2018-08-20T15:52:49.751Z,24.84
2018-08-20T15:55:13.682Z,24.81
2018-08-20T15:57:37.575Z,25.36
2018-08-20T16:00:01.485Z,25.44
2018-08-20T16:02:27.119Z,25.49
2018-08-20T16:04:51.076Z,25.23
2018-08-20T16:07:15.009Z,24.66
2018-08-20T16:09:38.943Z,24.63
2018-08-20T16:12:03.325Z,25.07
2018-08-20T16:14:27.270Z,24.80
2018-08-20T16:16:51.194Z,25.15
2018-08-20T16:19:15.111Z,25.12
2018-08-20T16:21:39.036Z,24.78
2018-08-20T16:24:02.892Z,25.10
2018-08-20T16:26:26.868Z,25.13
2018-08-20T16:28:50.813Z,25.09
2018-08-20T16:31:14.723Z,25.11
2018-08-20T16:33:38.645Z,24.39
2018-08-20T16:36:02.558Z,24.45
2018-08-20T16:38:26.495Z,24.53
2018-08-20T16:40:50.422Z,24.54
2018-08-20T16:43:14.351Z,23.39
2018-08-20T16:45:38.261Z,23.86
2018-08-20T16:48:02.186Z,24.30
2018-08-20T16:50:26.150Z,24.66
2018-08-20T16:52:50.187Z,24.36
2018-08-20T16:55:14.216Z,24.52
2018-08-20T16:57:38.145Z,24.31
2018-08-20T17:00:02.050Z,24.17
2018-08-20T17:02:29.792Z,23.94
2018-08-20T17:04:53.949Z,24.51
2018-08-20T17:07:17.877Z,24.85
2018-08-20T17:09:41.735Z,24.89
2018-08-20T17:12:12.170Z,23.95
2018-08-20T17:14:36.066Z,24.05
2018-08-20T17:17:00.050Z,24.91
2018-08-20T17:19:23.986Z,24.56
2018-08-20T17:21:47.892Z,24.47
2018-08-20T17:24:11.789Z,24.94
2018-08-20T17:26:35.758Z,25.33
2018-08-20T17:29:03.902Z,24.94
2018-08-20T17:31:27.860Z,24.11
2018-08-20T17:33:51.757Z,24.19
2018-08-20T17:36:15.639Z,24.25
2018-08-20T17:38:39.618Z,24.01
2018-08-20T17:41:03.606Z,24.26
2018-08-20T17:43:27.510Z,24.83
2018-08-20T17:45:51.445Z,24.28
2018-08-20T17:48:25.141Z,23.54
2018-08-20T17:50:49.129Z,23.23
2018-08-20T17:53:13.045Z,23.54
2018-08-20T17:55:36.949Z,23.71
2018-08-20T17:58:00.917Z,23.27
2018-08-20T18:00:27.281Z,23.55
2018-08-20T18:02:51.289Z,23.89
2018-08-20T18:05:16.016Z,23.20
2018-08-20T18:07:39.986Z,23.84
2018-08-20T18:10:03.889Z,24.12
2018-08-20T18:12:27.809Z,23.55
2018-08-20T18:14:56.426Z,23.89
2018-08-20T18:17:22.893Z,24.69
2018-08-20T18:19:46.801Z,24.28
2018-08-20T18:22:10.706Z,24.49
2018-08-20T18:24:34.626Z,23.50
2018-08-20T18:26:58.523Z,23.88
2018-08-20T18:29:22.450Z,23.58
2018-08-20T18:31:50.184Z,24.16
2018-08-20T18:34:14.118Z,24.26
2018-08-20T18:36:38.043Z,23.66
2018-08-20T18:39:06.371Z,24.16
2018-08-20T18:41:52.824Z,23.43
2018-08-20T18:44:16.721Z,23.37
2018-08-20T18:46:40.616Z,23.76
2018-08-20T18:49:04.592Z,23.58
2018-08-20T18:51:28.532Z,24.02
2018-08-20T18:53:53.279Z,23.49
2018-08-20T18:56:18.667Z,23.31
2018-08-20T18:58:43.281Z,23.58
2018-08-20T19:01:07.467Z,23.98
2018-08-20T19:03:35.288Z,23.56
2018-08-20T19:05:59.782Z,23.63
2018-08-20T19:08:24.633Z,23.52
2018-08-20T19:10:48.711Z,23.29
2018-08-20T19:13:12.637Z,23.64
2018-08-20T19:15:39.091Z,23.19
2018-08-20T19:18:02.976Z,23.09
2018-08-20T19:20:26.973Z,23.35
2018-08-20T19:22:50.956Z,23.17
2018-08-20T19:25:14.882Z,23.06
2018-08-20T19:27:38.782Z,22.85
2018-08-20T19:30:07.163Z,23.33
2018-08-20T19:32:31.033Z,23.30
2018-08-20T19:34:54.983Z,23.16
2018-08-20T19:37:18.866Z,23.31
2018-08-20T19:39:42.826Z,23.69
2018-08-20T19:42:07.441Z,24.07
2018-08-20T19:44:31.503Z,24.14
2018-08-20T19:46:55.524Z,24.17
2018-08-20T19:49:19.461Z,23.66
2018-08-20T19:51:44.592Z,23.26
2018-08-20T19:54:10.373Z,23.71
2018-08-20T19:56:34.294Z,23.46
2018-08-20T19:58:58.259Z,23.28
2018-08-20T20:01:22.234Z,23.76
2018-08-20T20:03:47.783Z,24.19
2018-08-20T20:06:11.774Z,24.22
2018-08-20T20:08:35.720Z,23.98
2018-08-20T20:10:59.669Z,23.66
2018-08-20T20:13:23.552Z,23.01
2018-08-20T20:15:51.244Z,22.60
2018-08-20T20:18:15.224Z,23.70
2018-08-20T20:20:39.122Z,23.17
2018-08-20T20:23:02.999Z,23.09
2018-08-20T20:25:26.919Z,23.33
2018-08-20T20:27:50.782Z,22.67
2018-08-20T20:30:14.693Z,23.39
2018-08-20T20:32:38.634Z,23.58
2018-08-20T20:35:02.535Z,23.92
2018-08-20T20:37:26.489Z,23.89
2018-08-20T20:39:55.672Z,23.78
2018-08-20T20:42:19.605Z,24.00
2018-08-20T20:44:43.590Z,23.28
2018-08-20T20:47:07.512Z,23.39
2018-08-20T20:49:31.424Z,23.83
2018-08-20T20:51:55.319Z,23.85
2018-08-20T20:54:19.258Z,23.37
2018-08-20T20:56:43.131Z,23.85
2018-08-20T20:59:07.020Z,23.65
2018-08-20T21:01:30.945Z,23.86
2018-08-20T21:03:54.824Z,23.70
2018-08-20T21:06:18.800Z,23.26
2018-08-20T21:08:46.513Z,22.88
2018-08-20T21:11:11.446Z,23.06
2018-08-20T21:13:35.300Z,23.24
2018-08-20T21:16:14.821Z,23.41
2018-08-20T21:18:44.817Z,23.68
2018-08-20T21:21:08.904Z,23.46
2018-08-20T21:23:35.693Z,23.71
2018-08-20T21:25:59.551Z,23.78
2018-08-20T21:28:27.410Z,23.54
2018-08-20T21:30:51.418Z,23.70
2018-08-20T21:33:15.939Z,23.78
2018-08-20T21:35:39.932Z,23.77
2018-08-20T21:38:03.804Z,23.29
2018-08-20T21:40:30.032Z,23.04
2018-08-20T21:42:53.964Z,23.42
2018-08-20T21:45:17.897Z,23.52
2018-08-20T21:47:41.764Z,23.20
2018-08-20T21:50:06.042Z,23.27
2018-08-20T21:52:29.910Z,23.23
2018-08-20T21:54:53.894Z,23.35
2018-08-20T21:57:17.787Z,22.86
2018-08-20T21:59:51.572Z,23.32
2018-08-20T22:02:15.573Z,23.31
2018-08-20T22:04:39.484Z,22.99
2018-08-20T22:07:03.359Z,23.04
2018-08-20T22:09:27.513Z,22.92
2018-08-20T22:11:54.954Z,23.12
2018-08-20T22:14:18.843Z,22.87
2018-08-20T22:16:42.703Z,21.83
2018-08-20T22:19:06.631Z,22.13
2018-08-20T22:21:30.548Z,22.54
2018-08-20T22:24:00.667Z,22.80
2018-08-20T22:26:24.573Z,22.85
2018-08-20T22:28:50.691Z,22.64
2018-08-20T22:31:14.562Z,22.59
2018-08-20T22:33:38.711Z,22.51
2018-08-20T22:36:02.697Z,22.56
2018-08-20T22:38:26.559Z,22.46
2018-08-20T22:40:50.479Z,22.44
2018-08-20T22:43:14.379Z,22.52
2018-08-20T22:45:38.256Z,22.61
2018-08-20T22:48:02.204Z,22.22
2018-08-20T22:50:26.184Z,22.55
2018-08-20T22:52:51.090Z,22.17
2018-08-20T22:55:16.532Z,21.81
2018-08-20T22:57:43.449Z,22.45
2018-08-20T23:00:14.246Z,22.47
2018-08-20T23:02:38.111Z,22.03
2018-08-20T23:05:02.069Z,22.46
2018-08-20T23:07:26.618Z,22.15
2018-08-20T23:09:50.536Z,22.08
2018-08-20T23:12:14.451Z,21.88
2018-08-20T23:14:38.366Z,22.22
2018-08-20T23:17:02.287Z,22.23
2018-08-20T23:19:26.484Z,22.33
2018-08-20T23:21:53.189Z,22.12
2018-08-20T23:24:17.773Z,22.10
2018-08-20T23:26:41.703Z,21.47
2018-08-20T23:29:05.598Z,22.17
2018-08-20T23:31:29.457Z,22.04
2018-08-20T23:33:53.321Z,21.81
2018-08-20T23:36:17.212Z,21.71
2018-08-20T23:41:03.895Z,21.26
2018-08-20T23:43:28.232Z,21.23
2018-08-20T23:45:52.308Z,21.34
2018-08-20T23:48:16.233Z,21.73
2018-08-20T23:50:40.171Z,21.75
2018-08-20T23:53:04.104Z,21.80
2018-08-20T23:55:28.207Z,21.86
2018-08-20T23:57:52.124Z,21.76
