createdAt,value
2018-08-23T00:01:35.221Z,99.90
2018-08-23T00:04:07.559Z,99.90
2018-08-23T00:06:37.250Z,99.90
2018-08-23T00:09:08.291Z,99.90
2018-08-23T00:11:41.018Z,99.90
2018-08-23T00:14:10.354Z,99.90
2018-08-23T00:16:42.569Z,99.90
2018-08-23T00:19:11.628Z,99.90
2018-08-23T00:21:42.424Z,99.90
2018-08-23T00:24:15.771Z,99.90
2018-08-23T00:26:49.304Z,99.90
2018-08-23T00:29:36.766Z,99.90
2018-08-23T00:32:06.767Z,99.90
2018-08-23T00:34:38.595Z,99.90
2018-08-23T00:37:08.576Z,99.90
2018-08-23T00:39:37.824Z,99.90
2018-08-23T00:42:08.643Z,99.90
2018-08-23T00:44:53.948Z,99.90
2018-08-23T00:47:25.180Z,99.90
2018-08-23T00:49:54.627Z,99.90
2018-08-23T00:52:38.410Z,99.90
2018-08-23T00:55:15.974Z,99.90
2018-08-23T00:57:46.711Z,99.90
2018-08-23T01:00:19.247Z,99.90
2018-08-23T01:02:52.776Z,99.90
2018-08-23T01:05:27.140Z,99.90
2018-08-23T01:07:56.432Z,99.90
2018-08-23T01:10:25.383Z,99.90
2018-08-23T01:13:00.432Z,99.90
2018-08-23T01:15:30.441Z,99.90
2018-08-23T01:18:16.834Z,99.90
2018-08-23T01:20:47.110Z,99.90
2018-08-23T01:23:16.104Z,99.90
2018-08-23T01:25:46.458Z,99.90
2018-08-23T01:28:15.739Z,99.90
2018-08-23T01:30:46.069Z,99.90
2018-08-23T01:33:16.783Z,99.90
2018-08-23T01:35:47.091Z,99.90
2018-08-23T01:38:16.779Z,99.90
2018-08-23T01:40:46.117Z,99.90
2018-08-23T01:43:15.193Z,99.90
2018-08-23T01:45:44.949Z,99.90
2018-08-23T01:48:14.331Z,99.90
2018-08-23T01:50:43.617Z,99.90
2018-08-23T01:53:13.043Z,99.90
2018-08-23T01:55:42.217Z,99.90
2018-08-23T01:58:11.538Z,99.90
2018-08-23T02:00:40.945Z,99.90
2018-08-23T02:03:10.471Z,99.90
2018-08-23T02:05:43.064Z,99.90
2018-08-23T02:08:12.235Z,99.90
2018-08-23T02:10:41.276Z,99.90
2018-08-23T02:13:16.199Z,99.90
2018-08-23T02:15:50.463Z,99.90
2018-08-23T02:18:19.651Z,99.90
2018-08-23T02:20:50.515Z,99.90
2018-08-23T02:23:19.955Z,99.90
2018-08-23T02:25:48.973Z,99.90
2018-08-23T02:28:18.451Z,99.90
2018-08-23T02:30:49.657Z,99.90
2018-08-23T02:33:18.931Z,99.90
2018-08-23T02:36:22.132Z,99.90
2018-08-23T02:39:02.842Z,99.90
2018-08-23T02:41:32.117Z,99.90
2018-08-23T02:44:01.219Z,99.90
2018-08-23T02:46:32.439Z,99.90
2018-08-23T02:49:02.557Z,99.90
2018-08-23T02:51:39.097Z,99.90
2018-08-23T02:54:11.169Z,99.90
2018-08-23T02:56:41.331Z,99.90
2018-08-23T02:59:10.700Z,99.90
2018-08-23T03:01:45.764Z,99.90
2018-08-23T03:04:26.061Z,99.90
2018-08-23T03:06:58.029Z,99.90
2018-08-23T03:09:28.887Z,99.90
2018-08-23T03:11:59.367Z,99.90
2018-08-23T03:14:28.984Z,99.90
2018-08-23T03:17:18.019Z,99.90
2018-08-23T03:20:03.869Z,99.90
2018-08-23T03:22:33.992Z,99.90
2018-08-23T03:25:04.536Z,99.90
2018-08-23T03:27:33.635Z,99.90
2018-08-23T03:30:03.579Z,99.90
2018-08-23T03:32:32.852Z,99.90
2018-08-23T03:35:02.394Z,99.90
2018-08-23T03:37:31.780Z,99.90
2018-08-23T03:40:01.020Z,99.90
2018-08-23T03:42:30.352Z,99.90
2018-08-23T03:45:00.332Z,99.90
2018-08-23T03:47:38.514Z,99.90
2018-08-23T03:50:08.646Z,99.90
2018-08-23T03:52:40.071Z,99.90
2018-08-23T03:55:10.648Z,99.90
2018-08-23T03:57:45.011Z,99.90
2018-08-23T04:00:14.515Z,99.90
2018-08-23T04:02:43.636Z,99.90
2018-08-23T04:05:19.193Z,99.90
2018-08-23T04:07:48.415Z,99.90
2018-08-23T04:10:17.632Z,99.90
2018-08-23T04:12:47.007Z,99.90
2018-08-23T04:15:26.077Z,99.90
2018-08-23T04:17:55.231Z,99.90
2018-08-23T04:20:24.649Z,99.90
2018-08-23T04:22:54.009Z,99.90
2018-08-23T04:25:23.116Z,99.90
2018-08-23T04:27:52.544Z,99.90
2018-08-23T04:30:21.759Z,99.90
2018-08-23T04:32:51.018Z,99.90
2018-08-23T04:35:28.916Z,99.90
2018-08-23T04:37:57.992Z,99.90
2018-08-23T04:40:27.196Z,99.90
2018-08-23T04:42:56.398Z,99.90
2018-08-23T04:45:26.747Z,99.90
2018-08-23T04:48:01.244Z,99.90
2018-08-23T04:50:30.612Z,99.90
2018-08-23T04:53:00.192Z,99.90
2018-08-23T04:55:29.388Z,99.90
2018-08-23T04:57:59.297Z,99.90
2018-08-23T05:00:29.187Z,99.90
2018-08-23T05:02:58.544Z,99.90
2018-08-23T05:05:27.942Z,99.90
2018-08-23T05:07:58.157Z,99.90
2018-08-23T05:10:27.509Z,99.90
2018-08-23T05:12:56.777Z,99.90
2018-08-23T05:15:26.372Z,99.90
2018-08-23T05:17:55.426Z,99.90
2018-08-23T05:20:24.886Z,99.90
2018-08-23T05:23:02.111Z,99.90
2018-08-23T05:25:31.347Z,99.90
2018-08-23T05:28:15.131Z,99.90
2018-08-23T05:30:47.022Z,99.90
2018-08-23T05:33:20.661Z,99.90
2018-08-23T05:35:50.176Z,99.90
2018-08-23T05:38:20.141Z,99.90
2018-08-23T05:41:00.108Z,99.90
2018-08-23T05:43:29.337Z,99.90
2018-08-23T05:45:58.620Z,99.90
2018-08-23T05:48:31.563Z,99.90
2018-08-23T05:51:02.933Z,99.90
2018-08-23T05:53:32.563Z,99.90
2018-08-23T05:56:02.172Z,99.90
2018-08-23T05:58:32.698Z,99.90
2018-08-23T06:01:02.459Z,99.90
2018-08-23T06:03:31.689Z,99.90
2018-08-23T06:06:01.013Z,99.90
2018-08-23T06:08:30.348Z,99.90
2018-08-23T06:11:05.142Z,99.90
2018-08-23T06:13:34.873Z,99.90
2018-08-23T06:16:04.129Z,99.90
2018-08-23T06:18:33.305Z,99.90
2018-08-23T06:21:02.640Z,99.90
2018-08-23T06:24:07.298Z,99.90
2018-08-23T06:26:55.119Z,99.90
2018-08-23T06:29:26.168Z,99.90
2018-08-23T06:32:11.228Z,99.90
2018-08-23T06:34:51.999Z,99.90
2018-08-23T06:37:21.848Z,99.90
2018-08-23T06:39:51.008Z,99.90
2018-08-23T06:42:20.362Z,99.90
2018-08-23T06:44:54.414Z,99.90
2018-08-23T06:47:24.909Z,99.90
2018-08-23T06:49:55.691Z,99.90
2018-08-23T06:53:02.748Z,99.90
2018-08-23T06:55:35.203Z,99.90
2018-08-23T06:58:05.132Z,99.90
2018-08-23T07:00:34.135Z,99.90
2018-08-23T07:03:06.019Z,99.90
2018-08-23T07:05:35.295Z,99.90
2018-08-23T07:08:04.644Z,99.90
2018-08-23T07:10:33.957Z,99.90
2018-08-23T07:13:03.433Z,99.90
2018-08-23T07:15:32.792Z,99.90
2018-08-23T07:18:03.168Z,99.90
2018-08-23T07:20:33.908Z,99.90
2018-08-23T07:23:03.439Z,99.90
2018-08-23T07:25:37.067Z,99.90
2018-08-23T07:28:06.434Z,99.90
2018-08-23T07:30:36.186Z,99.90
2018-08-23T07:33:05.313Z,99.90
2018-08-23T07:35:34.642Z,99.90
2018-08-23T07:38:03.920Z,99.90
2018-08-23T07:40:33.117Z,99.90
2018-08-23T07:43:02.687Z,99.90
2018-08-23T07:45:32.591Z,99.90
2018-08-23T07:48:01.542Z,99.90
2018-08-23T07:50:30.854Z,99.90
2018-08-23T07:53:00.076Z,99.90
2018-08-23T07:55:29.235Z,99.90
2018-08-23T07:57:58.465Z,99.90
2018-08-23T08:01:00.184Z,99.90
2018-08-23T08:03:29.433Z,99.90
2018-08-23T08:05:58.700Z,99.90
2018-08-23T08:08:27.977Z,99.90
2018-08-23T08:11:01.672Z,99.90
2018-08-23T08:13:31.459Z,99.90
2018-08-23T08:16:10.175Z,99.90
2018-08-23T08:18:39.668Z,99.90
2018-08-23T08:21:09.430Z,99.90
2018-08-23T08:23:38.735Z,99.90
2018-08-23T08:26:08.689Z,99.90
2018-08-23T08:28:38.303Z,99.90
2018-08-23T08:31:08.108Z,99.90
2018-08-23T08:33:38.330Z,99.90
2018-08-23T08:36:07.857Z,99.90
2018-08-23T08:38:37.481Z,99.90
2018-08-23T08:41:06.981Z,99.90
2018-08-23T08:43:36.298Z,99.90
2018-08-23T08:46:05.582Z,99.90
2018-08-23T08:48:35.927Z,99.90
2018-08-23T08:51:32.137Z,99.90
2018-08-23T08:54:03.525Z,99.90
2018-08-23T08:56:37.973Z,99.90
2018-08-23T08:59:07.837Z,99.90
2018-08-23T09:01:37.686Z,99.90
2018-08-23T09:04:09.734Z,99.90
2018-08-23T09:06:45.579Z,99.90
2018-08-23T09:09:27.503Z,99.90
2018-08-23T09:11:59.395Z,99.90
2018-08-23T09:14:28.901Z,99.90
2018-08-23T09:16:59.948Z,99.90
2018-08-23T09:19:40.315Z,99.90
2018-08-23T09:22:15.992Z,99.90
2018-08-23T09:24:45.233Z,99.90
2018-08-23T09:27:18.214Z,99.90
2018-08-23T09:29:47.462Z,99.90
2018-08-23T09:32:22.033Z,99.90
2018-08-23T09:34:55.560Z,99.20
2018-08-23T09:37:30.822Z,99.60
2018-08-23T09:40:02.341Z,99.00
2018-08-23T09:42:33.485Z,99.90
2018-08-23T09:45:16.414Z,98.70
2018-08-23T09:47:45.693Z,92.40
2018-08-23T09:50:15.457Z,92.20
2018-08-23T09:52:47.865Z,91.80
2018-08-23T09:55:18.079Z,90.50
2018-08-23T09:57:47.673Z,87.70
2018-08-23T10:00:23.028Z,90.20
2018-08-23T10:02:57.448Z,91.40
2018-08-23T10:05:31.927Z,90.30
2018-08-23T10:08:06.334Z,91.00
2018-08-23T10:10:40.645Z,90.90
2018-08-23T10:15:19.324Z,90.30
2018-08-23T10:17:54.265Z,91.40
2018-08-23T10:20:28.457Z,82.20
2018-08-23T10:23:03.155Z,89.10
2018-08-23T10:25:43.440Z,92.10
2018-08-23T10:28:15.560Z,93.10
2018-08-23T10:30:50.211Z,90.40
2018-08-23T10:33:19.585Z,91.90
2018-08-23T10:35:50.074Z,97.30
2018-08-23T10:38:20.690Z,95.90
2018-08-23T10:40:51.181Z,99.60
2018-08-23T10:43:25.643Z,94.30
2018-08-23T10:45:55.156Z,89.30
2018-08-23T10:48:24.918Z,82.10
2018-08-23T10:50:54.884Z,86.20
2018-08-23T10:53:24.876Z,84.10
2018-08-23T10:55:54.486Z,79.90
2018-08-23T10:58:24.158Z,80.80
2018-08-23T11:00:56.045Z,82.20
2018-08-23T11:03:28.117Z,78.20
2018-08-23T11:05:57.334Z,72.90
2018-08-23T11:08:31.565Z,77.50
2018-08-23T11:11:09.015Z,80.90
2018-08-23T11:13:44.200Z,76.70
2018-08-23T11:16:18.911Z,76.10
2018-08-23T11:18:54.820Z,76.70
2018-08-23T11:21:24.861Z,77.30
2018-08-23T11:23:54.538Z,73.90
2018-08-23T11:26:28.184Z,79.60
2018-08-23T11:28:57.828Z,88.30
2018-08-23T11:31:30.066Z,92.90
2018-08-23T11:33:59.399Z,86.00
2018-08-23T11:36:30.350Z,85.70
2018-08-23T11:38:59.821Z,90.50
2018-08-23T11:41:29.486Z,84.40
2018-08-23T11:43:58.737Z,81.00
2018-08-23T11:46:28.066Z,80.70
2018-08-23T11:48:57.369Z,78.90
2018-08-23T11:51:26.704Z,81.90
2018-08-23T11:53:55.867Z,77.10
2018-08-23T11:56:24.971Z,77.30
2018-08-23T11:58:54.544Z,84.40
2018-08-23T12:01:23.793Z,91.10
2018-08-23T12:03:53.233Z,96.50
2018-08-23T12:06:22.543Z,96.00
2018-08-23T12:08:51.883Z,94.80
2018-08-23T12:11:21.027Z,78.20
2018-08-23T12:13:51.020Z,76.60
2018-08-23T12:16:20.376Z,79.20
2018-08-23T12:18:50.178Z,73.50
2018-08-23T12:21:19.423Z,72.70
2018-08-23T12:23:48.854Z,75.60
2018-08-23T12:26:18.049Z,74.80
2018-08-23T12:28:52.297Z,70.40
2018-08-23T12:31:21.476Z,77.60
2018-08-23T12:33:52.305Z,74.30
2018-08-23T12:36:27.092Z,72.90
2018-08-23T12:39:01.572Z,75.80
2018-08-23T12:41:35.881Z,70.40
2018-08-23T12:44:05.327Z,75.10
2018-08-23T12:46:34.976Z,74.40
2018-08-23T12:49:04.130Z,76.70
2018-08-23T12:51:33.660Z,74.50
2018-08-23T12:54:03.212Z,72.70
2018-08-23T12:56:32.957Z,75.10
2018-08-23T12:59:02.255Z,69.20
2018-08-23T13:01:31.402Z,71.40
2018-08-23T13:04:00.696Z,73.70
2018-08-23T13:06:29.862Z,66.00
2018-08-23T13:08:59.028Z,72.30
2018-08-23T13:11:28.564Z,64.00
2018-08-23T13:13:57.798Z,67.20
2018-08-23T13:16:27.255Z,71.10
2018-08-23T13:18:56.740Z,69.10
2018-08-23T13:21:25.856Z,70.00
2018-08-23T13:26:39.249Z,69.40
2018-08-23T13:29:08.581Z,74.70
2018-08-23T13:31:38.184Z,70.20
2018-08-23T13:34:07.609Z,67.60
2018-08-23T13:36:37.150Z,64.60
2018-08-23T13:39:08.965Z,66.10
2018-08-23T13:41:38.760Z,68.10
2018-08-23T13:44:11.510Z,76.70
2018-08-23T13:46:41.786Z,72.80
2018-08-23T13:49:11.222Z,75.40
2018-08-23T13:51:40.423Z,71.10
2018-08-23T13:54:09.947Z,62.90
2018-08-23T13:56:39.282Z,62.40
2018-08-23T13:59:08.634Z,66.20
2018-08-23T14:01:37.675Z,68.90
2018-08-23T14:04:06.736Z,68.40
2018-08-23T14:06:36.468Z,66.90
2018-08-23T14:09:06.634Z,69.00
2018-08-23T14:11:35.857Z,69.10
2018-08-23T14:14:05.147Z,70.30
2018-08-23T14:16:34.849Z,67.80
2018-08-23T14:19:04.431Z,65.50
2018-08-23T14:21:33.973Z,62.10
2018-08-23T14:24:03.799Z,62.50
2018-08-23T14:26:33.230Z,60.70
2018-08-23T14:29:03.238Z,64.50
2018-08-23T14:31:32.408Z,64.90
2018-08-23T14:34:01.635Z,65.30
2018-08-23T14:36:31.449Z,58.70
2018-08-23T14:39:01.225Z,57.90
2018-08-23T14:41:30.489Z,62.90
2018-08-23T14:44:00.044Z,61.20
2018-08-23T14:46:34.302Z,61.30
2018-08-23T14:49:03.469Z,59.90
2018-08-23T14:51:32.606Z,67.10
2018-08-23T14:54:01.794Z,71.70
2018-08-23T14:56:36.259Z,68.70
2018-08-23T14:59:05.703Z,73.30
2018-08-23T15:01:35.049Z,70.50
2018-08-23T15:04:04.230Z,70.60
2018-08-23T15:06:33.447Z,71.90
2018-08-23T15:09:02.697Z,71.90
2018-08-23T15:11:32.146Z,74.60
2018-08-23T15:14:01.311Z,77.70
2018-08-23T15:16:30.523Z,77.70
2018-08-23T15:18:59.849Z,78.40
2018-08-23T15:21:29.188Z,76.40
2018-08-23T15:23:58.620Z,78.40
2018-08-23T15:26:28.186Z,82.00
2018-08-23T15:28:57.099Z,86.80
2018-08-23T15:31:26.728Z,85.50
2018-08-23T15:33:56.430Z,89.00
2018-08-23T15:36:25.968Z,91.50
2018-08-23T15:38:55.566Z,92.60
2018-08-23T15:41:25.422Z,96.90
2018-08-23T15:43:55.261Z,98.20
2018-08-23T15:46:29.240Z,99.90
2018-08-23T15:48:59.410Z,99.90
2018-08-23T15:51:30.283Z,99.90
2018-08-23T15:54:00.009Z,99.90
2018-08-23T15:56:29.701Z,99.90
2018-08-23T15:58:58.837Z,99.90
2018-08-23T16:01:28.169Z,99.90
2018-08-23T16:03:57.703Z,99.90
2018-08-23T16:06:28.249Z,99.90
2018-08-23T16:08:57.492Z,99.90
2018-08-23T16:11:27.298Z,99.90
2018-08-23T16:13:56.994Z,99.90
2018-08-23T16:16:31.512Z,99.90
2018-08-23T16:19:06.157Z,99.90
2018-08-23T16:21:38.749Z,99.90
2018-08-23T16:24:08.116Z,99.90
2018-08-23T16:26:42.851Z,99.90
2018-08-23T16:29:12.117Z,99.90
2018-08-23T16:31:41.484Z,99.90
2018-08-23T16:34:10.635Z,99.90
2018-08-23T16:36:40.093Z,99.90
2018-08-23T16:39:10.284Z,99.90
2018-08-23T16:41:39.757Z,99.90
2018-08-23T16:44:09.337Z,99.90
2018-08-23T16:46:38.549Z,99.90
2018-08-23T16:49:07.810Z,99.90
2018-08-23T16:51:37.461Z,99.90
2018-08-23T16:54:07.300Z,99.90
2018-08-23T16:56:36.577Z,99.90
2018-08-23T16:59:05.872Z,99.90
2018-08-23T17:01:35.292Z,99.90
2018-08-23T17:04:04.463Z,99.90
2018-08-23T17:06:33.790Z,99.90
2018-08-23T17:09:03.128Z,99.90
2018-08-23T17:11:32.135Z,99.90
2018-08-23T17:14:01.748Z,99.90
2018-08-23T17:16:36.382Z,99.90
2018-08-23T17:19:05.769Z,99.90
2018-08-23T17:21:34.880Z,99.90
2018-08-23T17:24:04.255Z,99.90
2018-08-23T17:26:33.697Z,99.90
2018-08-23T17:29:02.764Z,99.90
2018-08-23T17:31:31.955Z,99.90
2018-08-23T17:34:01.547Z,99.90
2018-08-23T17:36:30.824Z,99.90
2018-08-23T17:39:00.212Z,99.90
2018-08-23T17:41:29.323Z,99.90
2018-08-23T17:43:58.560Z,99.90
2018-08-23T17:46:27.675Z,99.90
2018-08-23T17:48:56.930Z,99.90
2018-08-23T17:51:26.086Z,99.90
2018-08-23T17:53:55.467Z,99.90
2018-08-23T17:56:24.757Z,99.90
2018-08-23T17:58:54.217Z,99.90
2018-08-23T18:01:23.812Z,99.90
2018-08-23T18:03:54.235Z,99.90
2018-08-23T18:06:23.565Z,99.90
2018-08-23T18:08:52.621Z,99.90
2018-08-23T18:11:21.812Z,99.90
2018-08-23T18:13:51.036Z,99.90
2018-08-23T18:16:25.415Z,99.90
2018-08-23T18:18:54.557Z,99.90
2018-08-23T18:21:23.842Z,99.90
2018-08-23T18:23:53.447Z,99.90
2018-08-23T18:26:22.847Z,99.90
2018-08-23T18:28:52.126Z,99.90
2018-08-23T18:31:21.232Z,99.90
2018-08-23T18:33:50.510Z,99.90
2018-08-23T18:36:20.341Z,99.90
2018-08-23T18:38:49.749Z,99.90
2018-08-23T18:41:19.642Z,99.90
2018-08-23T18:43:49.175Z,99.90
2018-08-23T18:46:18.553Z,99.90
2018-08-23T18:48:48.258Z,99.90
2018-08-23T18:51:19.084Z,99.90
2018-08-23T18:53:49.306Z,99.90
2018-08-23T18:56:19.376Z,99.90
2018-08-23T18:58:51.048Z,99.90
2018-08-23T19:01:21.298Z,99.90
2018-08-23T19:03:51.110Z,99.90
2018-08-23T19:06:20.506Z,99.90
2018-08-23T19:08:50.793Z,99.90
2018-08-23T19:11:20.234Z,99.90
2018-08-23T19:13:49.895Z,99.90
2018-08-23T19:16:25.120Z,99.90
2018-08-23T19:18:54.623Z,99.90
2018-08-23T19:21:24.215Z,99.90
2018-08-23T19:23:53.782Z,99.90
2018-08-23T19:26:25.856Z,99.90
2018-08-23T19:28:55.603Z,99.90
2018-08-23T19:31:25.326Z,99.90
2018-08-23T19:33:54.881Z,99.90
2018-08-23T19:36:24.322Z,99.90
2018-08-23T19:38:53.836Z,99.90
2018-08-23T19:41:23.120Z,99.90
2018-08-23T19:43:52.513Z,99.90
2018-08-23T19:46:27.157Z,99.90
2018-08-23T19:49:02.288Z,99.90
2018-08-23T19:51:32.461Z,99.90
2018-08-23T19:54:01.939Z,99.90
2018-08-23T19:56:34.173Z,99.90
2018-08-23T19:59:04.516Z,99.90
2018-08-23T20:01:34.521Z,99.90
2018-08-23T20:04:08.381Z,99.90
2018-08-23T20:06:38.257Z,99.90
2018-08-23T20:09:10.834Z,99.90
2018-08-23T20:11:43.513Z,99.90
2018-08-23T20:14:15.314Z,99.90
2018-08-23T20:16:45.015Z,99.90
2018-08-23T20:19:15.644Z,99.90
2018-08-23T20:21:47.562Z,99.90
2018-08-23T20:24:17.838Z,99.90
2018-08-23T20:26:47.799Z,99.90
2018-08-23T20:29:16.818Z,99.90
2018-08-23T20:31:45.950Z,99.90
2018-08-23T20:34:17.073Z,99.90
2018-08-23T20:36:46.906Z,99.90
2018-08-23T20:39:17.541Z,99.90
2018-08-23T20:41:48.338Z,99.90
2018-08-23T20:44:19.497Z,99.90
2018-08-23T20:46:50.298Z,99.90
2018-08-23T20:49:20.557Z,99.90
2018-08-23T20:51:50.529Z,99.90
2018-08-23T20:54:22.041Z,99.90
2018-08-23T20:56:51.564Z,99.90
2018-08-23T20:59:20.965Z,99.90
2018-08-23T21:01:50.869Z,99.90
2018-08-23T21:04:21.485Z,99.90
2018-08-23T21:06:50.884Z,99.90
2018-08-23T21:09:20.235Z,99.90
2018-08-23T21:11:49.489Z,99.90
2018-08-23T21:14:18.724Z,99.90
2018-08-23T21:16:48.458Z,99.90
2018-08-23T21:19:17.771Z,99.90
2018-08-23T21:21:47.049Z,99.90
2018-08-23T21:24:16.612Z,99.90
2018-08-23T21:26:45.861Z,99.90
2018-08-23T21:29:16.101Z,99.90
2018-08-23T21:31:46.680Z,99.90
2018-08-23T21:34:15.907Z,99.90
2018-08-23T21:36:48.434Z,99.90
2018-08-23T21:39:17.840Z,99.90
2018-08-23T21:41:47.116Z,99.90
2018-08-23T21:44:18.281Z,99.90
2018-08-23T21:46:59.021Z,99.90
2018-08-23T21:49:28.920Z,99.90
2018-08-23T21:51:58.373Z,99.90
2018-08-23T21:54:28.031Z,99.90
2018-08-23T21:56:57.704Z,99.90
2018-08-23T21:59:27.255Z,99.90
2018-08-23T22:02:01.705Z,99.90
2018-08-23T22:04:31.127Z,99.90
2018-08-23T22:07:00.774Z,99.90
2018-08-23T22:09:30.138Z,99.90
2018-08-23T22:12:01.122Z,99.90
2018-08-23T22:14:30.275Z,99.90
2018-08-23T22:16:59.448Z,99.90
2018-08-23T22:19:28.755Z,99.90
2018-08-23T22:21:58.360Z,99.90
2018-08-23T22:24:27.547Z,99.90
2018-08-23T22:26:56.883Z,99.90
2018-08-23T22:29:26.055Z,99.90
2018-08-23T22:31:55.459Z,99.90
2018-08-23T22:34:24.652Z,99.90
2018-08-23T22:36:54.116Z,99.90
2018-08-23T22:39:23.272Z,99.90
2018-08-23T22:41:53.472Z,99.90
2018-08-23T22:44:22.993Z,99.90
2018-08-23T22:46:51.980Z,99.90
2018-08-23T22:49:21.449Z,99.90
2018-08-23T22:51:50.746Z,99.90
2018-08-23T22:54:19.801Z,99.90
2018-08-23T22:56:49.063Z,99.90
2018-08-23T22:59:18.235Z,99.90
2018-08-23T23:01:47.454Z,99.90
2018-08-23T23:04:22.307Z,99.90
2018-08-23T23:06:51.689Z,99.90
2018-08-23T23:09:20.749Z,99.90
2018-08-23T23:11:50.088Z,99.90
2018-08-23T23:14:19.355Z,99.90
2018-08-23T23:16:53.807Z,99.90
2018-08-23T23:19:23.074Z,99.90
2018-08-23T23:21:52.137Z,99.90
2018-08-23T23:24:26.444Z,99.90
2018-08-23T23:26:56.386Z,99.90
2018-08-23T23:29:25.867Z,99.90
2018-08-23T23:31:55.044Z,99.90
2018-08-23T23:34:24.348Z,99.90
2018-08-23T23:36:53.661Z,99.90
2018-08-23T23:39:22.802Z,99.90
2018-08-23T23:41:52.203Z,99.90
2018-08-23T23:44:21.504Z,99.90
2018-08-23T23:46:50.742Z,99.90
2018-08-23T23:49:19.924Z,99.90
2018-08-23T23:51:49.111Z,99.90
2018-08-23T23:54:18.572Z,99.90
2018-08-23T23:56:47.657Z,99.90
2018-08-23T23:59:16.598Z,99.90
