createdAt,value
2019-05-23T00:00:26.585Z,19.30
2019-05-23T00:01:26.577Z,12.98
2019-05-23T00:02:26.577Z,20.45
2019-05-23T00:03:26.555Z,15.25
2019-05-23T00:04:26.568Z,21.79
2019-05-23T00:05:26.535Z,18.53
2019-05-23T00:06:26.626Z,26.97
2019-05-23T00:07:26.503Z,20.69
2019-05-23T00:08:26.504Z,24.61
2019-05-23T00:09:26.488Z,20.49
2019-05-23T00:10:26.521Z,15.84
2019-05-23T00:11:26.466Z,23.08
2019-05-23T00:12:26.451Z,23.70
2019-05-23T00:13:26.441Z,19.03
2019-05-23T00:14:26.435Z,19.34
2019-05-23T00:15:26.417Z,22.68
2019-05-23T00:16:26.433Z,18.65
2019-05-23T00:17:26.393Z,20.53
2019-05-23T00:18:26.384Z,23.23
2019-05-23T00:19:26.375Z,22.16
2019-05-23T00:20:26.363Z,16.48
2019-05-23T00:21:26.357Z,14.77
2019-05-23T00:22:26.539Z,12.42
2019-05-23T00:23:26.327Z,25.55
2019-05-23T00:24:26.329Z,22.29
2019-05-23T00:25:26.305Z,20.29
2019-05-23T00:26:26.296Z,23.57
2019-05-23T00:27:26.279Z,16.87
2019-05-23T00:28:26.268Z,11.02
2019-05-23T00:29:26.263Z,16.84
2019-05-23T00:30:26.265Z,16.41
2019-05-23T00:31:26.238Z,16.62
2019-05-23T00:32:26.220Z,18.67
2019-05-23T00:33:26.207Z,14.79
2019-05-23T00:34:26.263Z,18.18
2019-05-23T00:35:26.190Z,15.53
2019-05-23T00:36:26.202Z,21.53
2019-05-23T00:37:26.170Z,21.89
2019-05-23T00:38:26.156Z,14.45
2019-05-23T00:39:26.149Z,18.87
2019-05-23T00:40:26.131Z,16.73
2019-05-23T00:41:26.127Z,15.17
2019-05-23T00:42:26.132Z,25.86
2019-05-23T00:43:26.102Z,18.98
2019-05-23T00:44:26.086Z,24.81
2019-05-23T00:45:26.116Z,19.92
2019-05-23T00:46:26.087Z,19.95
2019-05-23T00:47:26.060Z,19.89
2019-05-23T00:48:26.044Z,16.29
2019-05-23T00:49:26.076Z,14.03
2019-05-23T00:50:26.023Z,16.08
2019-05-23T00:51:26.011Z,18.18
2019-05-23T00:52:25.993Z,13.25
2019-05-23T00:53:25.989Z,15.48
2019-05-23T00:54:25.982Z,20.00
2019-05-23T00:55:25.982Z,22.39
2019-05-23T00:56:25.948Z,24.42
2019-05-23T00:57:25.942Z,24.18
2019-05-23T00:58:25.942Z,19.73
2019-05-23T00:59:27.746Z,18.59
2019-05-23T01:00:25.924Z,19.23
2019-05-23T01:01:25.894Z,26.92
2019-05-23T01:02:25.885Z,15.41
2019-05-23T01:03:25.866Z,20.69
2019-05-23T01:04:25.856Z,23.22
2019-05-23T01:05:25.852Z,20.32
2019-05-23T01:06:25.860Z,14.81
2019-05-23T01:07:25.828Z,15.15
2019-05-23T01:08:25.810Z,18.58
2019-05-23T01:09:25.795Z,20.18
2019-05-23T01:10:25.792Z,15.32
2019-05-23T01:11:25.784Z,18.11
2019-05-23T01:12:25.838Z,13.93
2019-05-23T01:13:25.769Z,19.64
2019-05-23T01:14:25.749Z,22.28
2019-05-23T01:15:25.730Z,17.93
2019-05-23T01:16:25.718Z,19.01
2019-05-23T01:17:25.714Z,15.93
2019-05-23T01:18:25.704Z,19.54
2019-05-23T01:19:25.720Z,24.11
2019-05-23T01:20:25.681Z,20.01
2019-05-23T01:21:25.670Z,23.37
2019-05-23T01:22:25.654Z,18.94
2019-05-23T01:23:25.652Z,17.10
2019-05-23T01:24:25.628Z,18.31
2019-05-23T01:25:25.640Z,17.00
2019-05-23T01:26:25.607Z,22.60
2019-05-23T01:27:25.596Z,18.20
2019-05-23T01:28:25.588Z,15.24
2019-05-23T01:29:25.594Z,20.22
2019-05-23T01:30:25.566Z,17.76
2019-05-23T01:31:25.575Z,20.88
2019-05-23T01:32:25.542Z,20.11
2019-05-23T01:33:25.529Z,21.82
2019-05-23T01:34:25.529Z,19.14
2019-05-23T01:35:25.501Z,21.24
2019-05-23T01:36:25.497Z,24.65
2019-05-23T01:37:25.494Z,18.54
2019-05-23T01:38:25.497Z,23.12
2019-05-23T01:39:25.631Z,25.89
2019-05-23T01:40:25.457Z,25.15
2019-05-23T01:41:25.441Z,29.45
2019-05-23T01:42:25.433Z,24.42
2019-05-23T01:43:25.419Z,19.16
2019-05-23T01:44:25.405Z,19.21
2019-05-23T01:45:25.419Z,22.06
2019-05-23T01:46:25.383Z,24.89
2019-05-23T01:47:25.379Z,19.34
2019-05-23T01:48:25.369Z,17.80
2019-05-23T01:49:25.351Z,20.43
2019-05-23T01:50:25.350Z,18.30
2019-05-23T01:51:25.331Z,20.14
2019-05-23T01:52:25.366Z,24.14
2019-05-23T01:53:25.305Z,23.85
2019-05-23T01:54:25.297Z,23.86
2019-05-23T01:55:25.291Z,22.30
2019-05-23T01:56:25.277Z,21.08
2019-05-23T01:57:25.270Z,20.11
2019-05-23T01:58:25.249Z,19.41
2019-05-23T01:59:25.263Z,23.57
2019-05-23T02:00:25.229Z,22.72
2019-05-23T02:01:25.225Z,22.21
2019-05-23T02:02:25.221Z,18.39
2019-05-23T02:03:25.204Z,24.62
2019-05-23T02:04:25.212Z,23.55
2019-05-23T02:05:25.206Z,17.89
2019-05-23T02:06:25.186Z,22.74
2019-05-23T02:07:25.148Z,23.60
2019-05-23T02:08:25.142Z,27.75
2019-05-23T02:09:25.131Z,23.46
2019-05-23T02:10:25.119Z,19.53
2019-05-23T02:11:25.107Z,22.51
2019-05-23T02:12:25.117Z,24.58
2019-05-23T02:13:25.089Z,20.87
2019-05-23T02:14:25.132Z,22.07
2019-05-23T02:15:25.068Z,25.19
2019-05-23T02:16:25.055Z,22.60
2019-05-23T02:17:25.048Z,25.96
2019-05-23T02:18:25.032Z,23.26
2019-05-23T02:19:25.020Z,22.02
2019-05-23T02:20:25.051Z,20.16
2019-05-23T02:21:24.994Z,23.83
2019-05-23T02:22:24.989Z,24.91
2019-05-23T02:23:24.975Z,21.86
2019-05-23T02:24:24.962Z,29.22
2019-05-23T02:25:24.954Z,23.21
2019-05-23T02:26:24.952Z,21.57
2019-05-23T02:27:24.935Z,21.53
2019-05-23T02:28:24.926Z,29.06
2019-05-23T02:29:24.906Z,23.99
2019-05-23T02:30:34.747Z,30.66
2019-05-23T02:31:25.906Z,26.05
2019-05-23T02:32:24.882Z,28.82
2019-05-23T02:33:24.870Z,36.72
2019-05-23T02:34:24.878Z,30.02
2019-05-23T02:35:24.862Z,28.47
2019-05-23T02:36:24.834Z,28.19
2019-05-23T02:37:24.832Z,26.07
2019-05-23T02:38:24.828Z,32.79
2019-05-23T02:39:24.802Z,25.00
2019-05-23T02:40:24.808Z,28.92
2019-05-23T02:41:24.786Z,33.17
2019-05-23T02:42:24.770Z,23.49
2019-05-23T02:43:24.759Z,36.28
2019-05-23T02:44:24.768Z,30.00
2019-05-23T02:45:24.735Z,29.39
2019-05-23T02:46:24.743Z,23.20
2019-05-23T02:47:24.722Z,28.38
2019-05-23T02:48:24.696Z,28.44
2019-05-23T02:49:24.695Z,31.16
2019-05-23T02:50:24.678Z,32.41
2019-05-23T02:51:24.669Z,27.46
2019-05-23T02:52:24.676Z,25.94
2019-05-23T02:53:24.643Z,34.71
2019-05-23T02:54:24.636Z,27.58
2019-05-23T02:55:24.633Z,26.18
2019-05-23T02:56:24.614Z,27.15
2019-05-23T02:57:24.602Z,24.14
2019-05-23T02:58:24.612Z,28.07
2019-05-23T02:59:24.585Z,26.62
2019-05-23T03:00:24.570Z,26.50
2019-05-23T03:01:24.564Z,26.24
2019-05-23T03:02:24.549Z,27.86
2019-05-23T03:03:24.535Z,24.69
2019-05-23T03:04:24.548Z,28.08
2019-05-23T03:05:24.555Z,24.40
2019-05-23T03:06:24.499Z,24.18
2019-05-23T03:07:24.498Z,23.51
2019-05-23T03:08:24.482Z,22.88
2019-05-23T03:09:24.468Z,26.93
2019-05-23T03:10:24.454Z,20.99
2019-05-23T03:11:24.469Z,20.55
2019-05-23T03:12:25.417Z,20.94
2019-05-23T03:13:24.433Z,23.71
2019-05-23T03:14:24.413Z,26.95
2019-05-23T03:15:24.426Z,34.80
2019-05-23T03:16:24.389Z,33.14
2019-05-23T03:17:24.377Z,29.77
2019-05-23T03:18:24.382Z,29.59
2019-05-23T03:19:24.372Z,21.12
2019-05-23T03:20:24.347Z,22.42
2019-05-23T03:21:24.351Z,34.45
2019-05-23T03:22:24.352Z,29.39
2019-05-23T03:23:24.317Z,26.22
2019-05-23T03:24:24.309Z,29.18
2019-05-23T03:25:24.291Z,32.43
2019-05-23T03:26:24.279Z,28.69
2019-05-23T03:27:24.275Z,26.74
2019-05-23T03:28:24.279Z,22.59
2019-05-23T03:29:24.263Z,27.44
2019-05-23T03:30:24.254Z,27.35
2019-05-23T03:31:30.749Z,24.94
2019-05-23T03:32:25.230Z,29.40
2019-05-23T03:33:24.223Z,32.33
2019-05-23T03:34:24.201Z,26.68
2019-05-23T03:35:24.210Z,32.17
2019-05-23T03:36:24.334Z,23.65
2019-05-23T03:37:24.160Z,30.29
2019-05-23T03:38:24.146Z,24.90
2019-05-23T03:39:24.137Z,26.27
2019-05-23T03:40:24.322Z,27.87
2019-05-23T03:41:24.141Z,32.61
2019-05-23T03:42:24.120Z,25.31
2019-05-23T03:43:24.189Z,24.11
2019-05-23T03:44:24.084Z,26.24
2019-05-23T03:45:24.074Z,32.32
2019-05-23T03:46:24.065Z,27.13
2019-05-23T03:47:24.058Z,29.84
2019-05-23T03:48:24.050Z,25.73
2019-05-23T03:49:24.027Z,31.71
2019-05-23T03:50:24.034Z,29.01
2019-05-23T03:51:24.006Z,27.59
2019-05-23T03:52:23.997Z,32.20
2019-05-23T03:53:23.996Z,31.34
2019-05-23T03:54:23.979Z,26.70
2019-05-23T03:55:24.059Z,29.19
2019-05-23T03:56:23.946Z,30.77
2019-05-23T03:57:25.828Z,32.26
2019-05-23T03:58:23.926Z,28.70
2019-05-23T03:59:23.944Z,27.79
2019-05-23T04:00:23.908Z,27.48
2019-05-23T04:01:23.899Z,27.74
2019-05-23T04:02:23.891Z,26.21
2019-05-23T04:03:23.887Z,35.15
2019-05-23T04:04:23.914Z,37.41
2019-05-23T04:05:23.872Z,31.85
2019-05-23T04:06:23.840Z,26.90
2019-05-23T04:07:23.833Z,32.83
2019-05-23T04:08:23.824Z,37.89
2019-05-23T04:09:23.811Z,29.13
2019-05-23T04:10:23.819Z,28.04
2019-05-23T04:11:23.785Z,29.89
2019-05-23T04:12:23.905Z,32.90
2019-05-23T04:13:23.801Z,29.65
2019-05-23T04:14:23.753Z,32.27
2019-05-23T04:15:23.748Z,30.83
2019-05-23T04:16:23.735Z,38.52
2019-05-23T04:17:23.729Z,35.42
2019-05-23T04:18:23.716Z,31.42
2019-05-23T04:19:23.716Z,31.03
2019-05-23T04:20:23.689Z,26.07
2019-05-23T04:21:23.685Z,36.11
2019-05-23T04:22:23.677Z,36.84
2019-05-23T04:23:23.657Z,40.75
2019-05-23T04:24:23.640Z,36.66
2019-05-23T04:25:23.630Z,32.07
2019-05-23T04:26:23.627Z,31.03
2019-05-23T04:27:23.609Z,30.63
2019-05-23T04:28:23.625Z,32.41
2019-05-23T04:29:23.650Z,32.32
2019-05-23T04:30:23.575Z,28.97
2019-05-23T04:31:23.563Z,33.94
2019-05-23T04:32:23.558Z,31.30
2019-05-23T04:33:23.540Z,29.59
2019-05-23T04:34:23.536Z,31.46
2019-05-23T04:35:23.538Z,31.55
2019-05-23T04:36:23.613Z,32.51
2019-05-23T04:37:23.499Z,27.83
2019-05-23T04:38:23.515Z,25.71
2019-05-23T04:39:23.507Z,27.05
2019-05-23T04:40:23.480Z,38.79
2019-05-23T04:41:23.479Z,34.08
2019-05-23T04:42:23.442Z,35.37
2019-05-23T04:43:23.441Z,33.49
2019-05-23T04:44:23.428Z,29.90
2019-05-23T04:45:23.407Z,34.93
2019-05-23T04:46:23.389Z,31.53
2019-05-23T04:47:23.406Z,40.07
2019-05-23T04:48:23.396Z,36.28
2019-05-23T04:49:23.369Z,40.30
2019-05-23T04:50:23.353Z,36.68
2019-05-23T04:51:23.349Z,39.91
2019-05-23T04:52:23.329Z,41.77
2019-05-23T04:53:23.327Z,41.17
2019-05-23T04:54:23.325Z,47.04
2019-05-23T04:55:23.305Z,43.28
2019-05-23T04:56:23.285Z,42.98
2019-05-23T04:57:23.356Z,46.57
2019-05-23T04:58:23.263Z,44.36
2019-05-23T04:59:23.259Z,48.16
2019-05-23T05:00:23.256Z,48.68
2019-05-23T05:01:23.229Z,48.20
2019-05-23T05:02:26.736Z,49.04
2019-05-23T05:03:23.225Z,50.32
2019-05-23T05:04:23.230Z,51.83
2019-05-23T05:05:23.201Z,52.17
2019-05-23T05:06:23.174Z,55.36
2019-05-23T05:07:23.171Z,53.22
2019-05-23T05:08:23.165Z,52.64
2019-05-23T05:09:23.161Z,56.53
2019-05-23T05:10:23.137Z,54.78
2019-05-23T05:11:23.120Z,55.92
2019-05-23T05:12:23.124Z,56.68
2019-05-23T05:13:23.091Z,55.45
2019-05-23T05:14:23.085Z,57.55
2019-05-23T05:15:23.091Z,54.84
2019-05-23T05:16:23.064Z,56.61
2019-05-23T05:17:23.118Z,57.74
2019-05-23T05:18:23.036Z,56.75
2019-05-23T05:19:23.050Z,58.60
2019-05-23T05:20:23.968Z,57.02
2019-05-23T05:21:23.010Z,54.46
2019-05-23T05:22:22.993Z,51.82
2019-05-23T05:23:22.989Z,49.93
2019-05-23T05:24:22.975Z,52.14
2019-05-23T05:25:22.962Z,52.62
2019-05-23T05:26:22.953Z,53.46
2019-05-23T05:27:22.939Z,54.23
2019-05-23T05:28:22.926Z,55.41
2019-05-23T05:29:22.914Z,55.23
2019-05-23T05:30:22.910Z,53.82
2019-05-23T05:31:22.936Z,50.15
2019-05-23T05:32:22.902Z,49.73
2019-05-23T05:33:22.874Z,51.55
2019-05-23T05:34:22.889Z,47.85
2019-05-23T05:35:22.943Z,51.54
2019-05-23T05:36:22.835Z,48.78
2019-05-23T05:37:22.930Z,46.51
2019-05-23T05:38:22.809Z,47.90
2019-05-23T05:39:22.797Z,46.71
2019-05-23T05:40:22.789Z,44.23
2019-05-23T05:41:22.820Z,47.54
2019-05-23T05:42:22.791Z,43.09
2019-05-23T05:43:22.758Z,41.38
2019-05-23T05:44:22.754Z,36.61
2019-05-23T05:45:22.735Z,37.86
2019-05-23T05:46:22.732Z,32.30
2019-05-23T05:47:22.717Z,33.62
2019-05-23T05:48:22.723Z,33.54
2019-05-23T05:49:22.701Z,34.98
2019-05-23T05:50:22.673Z,31.25
2019-05-23T05:51:22.667Z,32.48
2019-05-23T05:52:22.654Z,31.31
2019-05-23T05:53:22.640Z,31.70
2019-05-23T05:54:22.651Z,29.68
2019-05-23T05:55:22.641Z,27.21
2019-05-23T05:56:22.620Z,22.22
2019-05-23T05:57:22.654Z,25.77
2019-05-23T05:58:22.691Z,26.20
2019-05-23T05:59:22.589Z,27.49
2019-05-23T06:00:22.575Z,25.46
2019-05-23T06:01:33.460Z,25.39
2019-05-23T06:02:23.591Z,24.17
2019-05-23T06:03:22.561Z,25.63
2019-05-23T06:04:22.522Z,26.64
2019-05-23T06:05:22.512Z,22.11
2019-05-23T06:06:22.498Z,24.56
2019-05-23T06:07:22.503Z,24.25
2019-05-23T06:08:22.488Z,22.11
2019-05-23T06:09:22.457Z,23.69
2019-05-23T06:10:22.445Z,20.02
2019-05-23T06:11:22.442Z,18.03
2019-05-23T06:12:22.435Z,26.51
2019-05-23T06:13:22.433Z,23.15
2019-05-23T06:14:22.405Z,25.28
2019-05-23T06:15:22.393Z,27.73
2019-05-23T06:16:22.394Z,27.89
2019-05-23T06:17:22.371Z,23.03
2019-05-23T06:18:22.366Z,25.80
2019-05-23T06:19:22.351Z,23.59
2019-05-23T06:20:22.337Z,21.37
2019-05-23T06:21:22.346Z,26.62
2019-05-23T06:22:22.314Z,27.41
2019-05-23T06:23:22.317Z,20.65
2019-05-23T06:24:38.934Z,22.06
2019-05-23T06:25:23.290Z,26.59
2019-05-23T06:26:22.298Z,23.04
2019-05-23T06:27:22.257Z,23.51
2019-05-23T06:28:22.307Z,26.53
2019-05-23T06:29:22.703Z,25.24
2019-05-23T06:30:22.226Z,24.26
2019-05-23T06:31:22.235Z,25.84
2019-05-23T06:32:22.225Z,21.97
2019-05-23T06:33:24.066Z,21.65
2019-05-23T06:34:22.296Z,28.83
2019-05-23T06:35:22.179Z,25.72
2019-05-23T06:36:22.160Z,21.41
2019-05-23T06:37:22.322Z,20.81
2019-05-23T06:38:22.163Z,21.57
2019-05-23T06:39:22.130Z,16.68
2019-05-23T06:40:22.129Z,18.17
2019-05-23T06:41:22.135Z,18.24
2019-05-23T06:42:22.094Z,27.80
2019-05-23T06:43:22.093Z,20.81
2019-05-23T06:44:22.072Z,18.43
2019-05-23T06:45:22.057Z,23.73
2019-05-23T06:46:22.070Z,26.95
2019-05-23T06:47:22.047Z,32.72
2019-05-23T06:48:22.023Z,20.56
2019-05-23T06:49:22.014Z,21.60
2019-05-23T06:50:22.008Z,25.30
2019-05-23T06:51:22.025Z,21.34
2019-05-23T06:52:21.990Z,21.82
2019-05-23T06:53:22.001Z,16.49
2019-05-23T06:54:21.970Z,16.29
2019-05-23T06:55:21.946Z,26.09
2019-05-23T06:56:21.937Z,18.75
2019-05-23T06:57:21.931Z,24.00
2019-05-23T06:58:22.852Z,22.38
2019-05-23T06:59:21.924Z,23.46
2019-05-23T07:00:21.891Z,18.11
2019-05-23T07:01:21.890Z,16.66
2019-05-23T07:02:21.870Z,18.53
2019-05-23T07:03:21.872Z,17.18
2019-05-23T07:04:21.850Z,14.78
2019-05-23T07:05:21.882Z,18.76
2019-05-23T07:06:21.851Z,15.36
2019-05-23T07:07:21.812Z,15.91
2019-05-23T07:08:25.178Z,21.02
2019-05-23T07:09:21.799Z,19.84
2019-05-23T07:10:21.795Z,18.83
2019-05-23T07:11:21.780Z,21.15
2019-05-23T07:12:21.761Z,21.71
2019-05-23T07:13:21.747Z,20.01
2019-05-23T07:14:21.756Z,21.42
2019-05-23T07:15:21.729Z,18.91
2019-05-23T07:16:21.710Z,24.11
2019-05-23T07:17:21.723Z,17.42
2019-05-23T07:18:21.700Z,28.58
2019-05-23T07:19:21.676Z,16.37
2019-05-23T07:20:21.675Z,20.20
2019-05-23T07:21:21.661Z,18.90
2019-05-23T07:22:21.648Z,18.76
2019-05-23T07:23:21.661Z,15.91
2019-05-23T07:24:21.625Z,17.34
2019-05-23T07:25:21.638Z,15.28
2019-05-23T07:26:21.605Z,21.84
2019-05-23T07:27:21.600Z,22.49
2019-05-23T07:28:21.586Z,16.53
2019-05-23T07:29:21.572Z,15.74
2019-05-23T07:30:21.583Z,17.88
2019-05-23T07:31:21.563Z,15.84
2019-05-23T07:32:21.543Z,17.14
2019-05-23T07:33:21.543Z,19.11
2019-05-23T07:34:21.519Z,21.57
2019-05-23T07:35:21.510Z,18.50
2019-05-23T07:36:21.503Z,23.19
2019-05-23T07:37:21.479Z,20.40
2019-05-23T07:38:21.493Z,23.77
2019-05-23T07:39:21.458Z,19.86
2019-05-23T07:40:21.455Z,19.75
2019-05-23T07:41:21.536Z,20.47
2019-05-23T07:42:21.425Z,18.40
2019-05-23T07:43:21.546Z,24.35
2019-05-23T07:44:21.427Z,26.95
2019-05-23T07:45:21.561Z,19.88
2019-05-23T07:46:21.382Z,18.88
2019-05-23T07:47:21.374Z,17.16
2019-05-23T07:48:21.380Z,24.56
2019-05-23T07:49:21.348Z,30.27
2019-05-23T07:50:21.373Z,23.11
2019-05-23T07:51:21.343Z,24.25
2019-05-23T07:52:21.311Z,31.86
2019-05-23T07:53:21.301Z,33.38
2019-05-23T07:54:21.296Z,33.74
2019-05-23T07:55:21.281Z,34.23
2019-05-23T07:56:21.290Z,20.58
2019-05-23T07:57:21.252Z,25.69
2019-05-23T07:58:21.262Z,22.49
2019-05-23T07:59:21.236Z,26.94
2019-05-23T08:00:21.228Z,31.45
2019-05-23T08:01:21.212Z,27.52
2019-05-23T08:02:25.521Z,21.05
2019-05-23T08:03:21.223Z,26.40
2019-05-23T08:04:22.465Z,24.77
2019-05-23T08:05:21.173Z,25.80
2019-05-23T08:06:21.166Z,19.98
2019-05-23T08:07:21.142Z,24.11
2019-05-23T08:08:21.126Z,23.98
2019-05-23T08:09:21.145Z,29.88
2019-05-23T08:10:33.158Z,22.47
2019-05-23T08:11:22.096Z,22.79
2019-05-23T08:12:21.085Z,23.34
2019-05-23T08:13:21.084Z,26.29
2019-05-23T08:14:21.066Z,21.14
2019-05-23T08:15:21.051Z,19.25
2019-05-23T08:16:21.050Z,21.12
2019-05-23T08:17:21.047Z,26.40
2019-05-23T08:18:21.080Z,22.56
2019-05-23T08:19:21.017Z,25.12
2019-05-23T08:20:20.987Z,21.93
2019-05-23T08:21:20.992Z,24.44
2019-05-23T08:22:20.967Z,25.10
2019-05-23T08:23:20.958Z,26.09
2019-05-23T08:24:20.952Z,25.69
2019-05-23T08:25:20.944Z,21.01
2019-05-23T08:26:20.945Z,22.91
2019-05-23T08:27:20.912Z,30.79
2019-05-23T08:28:20.906Z,23.86
2019-05-23T08:29:27.991Z,23.56
2019-05-23T08:30:21.879Z,24.53
2019-05-23T08:31:20.864Z,26.95
2019-05-23T08:32:20.858Z,24.77
2019-05-23T08:33:20.849Z,23.08
2019-05-23T08:34:37.846Z,26.33
2019-05-23T08:35:21.827Z,34.93
2019-05-23T08:36:20.818Z,31.87
2019-05-23T08:37:20.802Z,24.04
2019-05-23T08:38:20.788Z,19.97
2019-05-23T08:39:20.781Z,21.87
2019-05-23T08:40:20.768Z,33.23
2019-05-23T08:41:20.771Z,25.33
2019-05-23T08:42:20.740Z,25.37
2019-05-23T08:43:20.735Z,25.95
2019-05-23T08:44:20.734Z,27.11
2019-05-23T08:45:20.705Z,23.51
2019-05-23T08:46:20.700Z,29.90
2019-05-23T08:47:20.690Z,22.24
2019-05-23T08:48:20.694Z,27.32
2019-05-23T08:49:20.678Z,28.45
2019-05-23T08:50:20.678Z,25.93
2019-05-23T08:51:20.662Z,27.91
2019-05-23T08:52:20.639Z,31.10
2019-05-23T08:53:20.613Z,22.30
2019-05-23T08:54:20.606Z,24.85
2019-05-23T08:55:20.611Z,26.34
2019-05-23T08:56:20.583Z,24.85
2019-05-23T08:57:20.598Z,22.51
2019-05-23T08:58:20.583Z,19.43
2019-05-23T08:59:20.549Z,23.25
2019-05-23T09:00:20.597Z,25.94
2019-05-23T09:01:20.537Z,19.24
2019-05-23T09:02:20.511Z,27.51
2019-05-23T09:03:20.497Z,27.73
2019-05-23T09:04:20.511Z,24.89
2019-05-23T09:05:20.495Z,28.56
2019-05-23T09:06:20.471Z,28.13
2019-05-23T09:07:20.501Z,25.66
2019-05-23T09:08:20.448Z,20.36
2019-05-23T09:09:29.738Z,22.74
2019-05-23T09:10:21.426Z,22.38
2019-05-23T09:11:20.411Z,26.19
2019-05-23T09:12:20.407Z,27.36
2019-05-23T09:13:20.409Z,30.74
2019-05-23T09:14:20.394Z,27.89
2019-05-23T09:15:20.377Z,19.72
2019-05-23T09:16:20.351Z,25.31
2019-05-23T09:17:20.344Z,26.09
2019-05-23T09:18:20.337Z,22.68
2019-05-23T09:19:20.351Z,28.72
2019-05-23T09:20:20.305Z,26.65
2019-05-23T09:21:20.300Z,21.50
2019-05-23T09:22:20.289Z,26.71
2019-05-23T09:23:20.291Z,23.64
2019-05-23T09:24:20.264Z,31.10
2019-05-23T09:25:20.248Z,20.40
2019-05-23T09:26:20.241Z,30.86
2019-05-23T09:27:20.231Z,28.27
2019-05-23T09:28:20.217Z,24.86
2019-05-23T09:29:20.249Z,26.95
2019-05-23T09:30:20.197Z,17.78
2019-05-23T09:31:20.178Z,26.11
2019-05-23T09:32:20.184Z,21.55
2019-05-23T09:33:20.170Z,20.16
2019-05-23T09:34:20.149Z,26.89
2019-05-23T09:35:22.178Z,23.49
2019-05-23T09:36:20.126Z,21.54
2019-05-23T09:37:20.161Z,22.65
2019-05-23T09:38:20.116Z,29.44
2019-05-23T09:39:20.115Z,28.36
2019-05-23T09:40:20.100Z,22.88
2019-05-23T09:41:20.069Z,29.74
2019-05-23T09:42:20.057Z,26.55
2019-05-23T09:43:20.047Z,24.88
2019-05-23T09:44:20.053Z,22.51
2019-05-23T09:45:20.026Z,15.30
2019-05-23T09:46:20.013Z,20.60
2019-05-23T09:47:20.113Z,24.82
2019-05-23T09:48:19.987Z,20.41
2019-05-23T09:49:19.982Z,26.55
2019-05-23T09:50:20.010Z,19.88
2019-05-23T09:51:19.982Z,24.08
2019-05-23T09:52:19.943Z,25.22
2019-05-23T09:53:19.933Z,29.04
2019-05-23T09:54:19.920Z,25.07
2019-05-23T09:55:19.914Z,31.80
2019-05-23T09:56:19.896Z,30.47
2019-05-23T09:57:19.921Z,26.03
2019-05-23T09:58:19.872Z,24.55
2019-05-23T09:59:19.865Z,24.61
2019-05-23T10:00:19.853Z,23.82
2019-05-23T10:01:19.968Z,21.94
2019-05-23T10:02:19.852Z,18.28
2019-05-23T10:03:19.817Z,18.69
2019-05-23T10:04:19.835Z,19.45
2019-05-23T10:05:40.194Z,18.33
2019-05-23T10:06:20.783Z,21.40
2019-05-23T10:07:19.780Z,21.91
2019-05-23T10:08:19.764Z,23.85
2019-05-23T10:09:19.756Z,22.53
2019-05-23T10:10:19.734Z,24.31
2019-05-23T10:11:19.729Z,20.63
2019-05-23T10:12:22.446Z,17.22
2019-05-23T10:13:36.048Z,20.02
2019-05-23T10:14:20.703Z,21.05
2019-05-23T10:15:19.684Z,15.01
2019-05-23T10:16:19.664Z,18.47
2019-05-23T10:17:19.686Z,17.65
2019-05-23T10:18:19.655Z,17.75
2019-05-23T10:19:19.634Z,26.56
2019-05-23T10:20:19.623Z,19.53
2019-05-23T10:21:19.615Z,19.31
2019-05-23T10:22:19.599Z,20.67
2019-05-23T10:23:19.597Z,19.08
2019-05-23T10:24:19.628Z,18.20
2019-05-23T10:25:19.599Z,16.96
2019-05-23T10:26:19.557Z,21.71
2019-05-23T10:27:19.546Z,16.88
2019-05-23T10:28:19.532Z,19.53
2019-05-23T10:29:19.523Z,24.34
2019-05-23T10:30:19.509Z,25.40
2019-05-23T10:31:19.495Z,15.76
2019-05-23T10:32:19.504Z,18.54
2019-05-23T10:33:19.499Z,15.46
2019-05-23T10:34:19.467Z,16.60
2019-05-23T10:35:19.468Z,16.63
2019-05-23T10:36:19.459Z,16.90
2019-05-23T10:37:19.519Z,14.20
2019-05-23T10:38:19.423Z,20.58
2019-05-23T10:39:19.409Z,20.42
2019-05-23T10:40:19.417Z,18.16
2019-05-23T10:41:19.398Z,16.32
2019-05-23T10:42:19.378Z,17.76
2019-05-23T10:43:19.362Z,21.07
2019-05-23T10:44:19.364Z,16.30
2019-05-23T10:45:19.337Z,15.26
2019-05-23T10:46:19.360Z,14.14
2019-05-23T10:47:19.315Z,17.97
2019-05-23T10:48:19.325Z,13.03
2019-05-23T10:49:19.300Z,14.01
2019-05-23T10:50:19.285Z,15.10
2019-05-23T10:51:19.293Z,13.14
2019-05-23T10:52:19.271Z,17.25
2019-05-23T10:53:19.306Z,17.18
2019-05-23T10:54:19.303Z,16.20
2019-05-23T10:55:19.254Z,15.15
2019-05-23T10:56:20.580Z,16.68
2019-05-23T10:57:19.204Z,15.35
2019-05-23T10:58:19.236Z,13.45
2019-05-23T10:59:19.226Z,21.52
2019-05-23T11:00:19.173Z,17.26
2019-05-23T11:01:19.160Z,13.59
2019-05-23T11:02:19.154Z,15.73
2019-05-23T11:03:19.185Z,11.48
2019-05-23T11:04:19.130Z,15.55
2019-05-23T11:05:19.120Z,16.81
2019-05-23T11:06:19.105Z,14.02
2019-05-23T11:07:19.094Z,14.00
2019-05-23T11:08:19.094Z,14.46
2019-05-23T11:09:36.193Z,19.32
2019-05-23T11:10:20.065Z,13.72
2019-05-23T11:11:19.072Z,22.40
2019-05-23T11:12:19.036Z,13.53
2019-05-23T11:13:19.034Z,15.93
2019-05-23T11:14:19.025Z,11.60
2019-05-23T11:15:19.026Z,14.18
2019-05-23T11:16:18.997Z,14.41
2019-05-23T11:17:18.975Z,10.69
2019-05-23T11:18:18.988Z,13.52
2019-05-23T11:19:18.958Z,18.83
2019-05-23T11:20:18.952Z,19.62
2019-05-23T11:21:18.946Z,18.04
2019-05-23T11:22:18.922Z,17.17
2019-05-23T11:23:18.937Z,20.92
2019-05-23T11:24:18.899Z,17.88
2019-05-23T11:25:18.905Z,18.74
2019-05-23T11:26:18.888Z,21.48
2019-05-23T11:27:18.874Z,17.98
2019-05-23T11:28:18.856Z,21.85
2019-05-23T11:29:18.868Z,14.60
2019-05-23T11:30:18.841Z,14.18
2019-05-23T11:31:18.857Z,10.72
2019-05-23T11:32:20.171Z,12.42
2019-05-23T11:33:18.805Z,16.40
2019-05-23T11:34:18.811Z,12.02
2019-05-23T11:35:18.817Z,16.18
2019-05-23T11:36:33.914Z,12.00
2019-05-23T11:37:19.754Z,11.51
2019-05-23T11:38:18.747Z,15.07
2019-05-23T11:39:18.726Z,16.41
2019-05-23T11:40:18.720Z,13.44
2019-05-23T11:41:18.764Z,17.55
2019-05-23T11:42:18.720Z,16.75
2019-05-23T11:43:18.702Z,16.35
2019-05-23T11:44:18.677Z,15.25
2019-05-23T11:45:18.668Z,18.18
2019-05-23T11:46:18.654Z,18.56
2019-05-23T11:47:18.644Z,14.02
2019-05-23T11:48:18.640Z,18.87
2019-05-23T11:49:18.642Z,16.45
2019-05-23T11:50:18.609Z,17.14
2019-05-23T11:51:18.603Z,1.61
2019-05-23T11:52:18.590Z,15.75
2019-05-23T11:53:18.607Z,14.59
2019-05-23T11:54:18.562Z,17.28
2019-05-23T11:55:18.556Z,12.80
2019-05-23T11:56:18.549Z,18.56
2019-05-23T11:57:18.562Z,15.30
2019-05-23T11:58:18.524Z,15.07
2019-05-23T11:59:18.653Z,17.72
2019-05-23T12:00:18.787Z,12.85
2019-05-23T12:01:21.311Z,12.40
2019-05-23T12:02:18.480Z,16.22
2019-05-23T12:03:18.487Z,12.69
2019-05-23T12:04:18.452Z,12.92
2019-05-23T12:05:18.444Z,17.27
2019-05-23T12:06:18.487Z,13.64
2019-05-23T12:07:18.417Z,16.47
2019-05-23T12:08:18.405Z,13.14
2019-05-23T12:09:18.490Z,11.80
2019-05-23T12:10:18.441Z,8.87
2019-05-23T12:11:18.369Z,11.39
2019-05-23T12:12:18.367Z,11.34
2019-05-23T12:13:18.351Z,10.15
2019-05-23T12:14:18.341Z,12.50
2019-05-23T12:15:18.332Z,14.25
2019-05-23T12:16:18.334Z,11.95
2019-05-23T12:17:18.311Z,12.73
2019-05-23T12:18:18.299Z,12.35
2019-05-23T12:19:18.297Z,12.10
2019-05-23T12:20:18.271Z,7.91
2019-05-23T12:21:18.274Z,6.51
2019-05-23T12:22:18.250Z,8.97
2019-05-23T12:23:18.236Z,11.48
2019-05-23T12:24:18.232Z,14.70
2019-05-23T12:25:22.578Z,12.84
2019-05-23T12:26:18.212Z,10.62
2019-05-23T12:27:18.200Z,8.58
2019-05-23T12:28:18.215Z,16.51
2019-05-23T12:29:18.172Z,13.82
2019-05-23T12:30:18.158Z,16.98
2019-05-23T12:31:18.141Z,15.52
2019-05-23T12:32:18.141Z,13.10
2019-05-23T12:33:18.139Z,12.58
2019-05-23T12:34:18.124Z,10.42
2019-05-23T12:35:18.099Z,10.73
2019-05-23T12:36:18.094Z,11.22
2019-05-23T12:37:20.143Z,9.94
2019-05-23T12:38:18.096Z,8.49
2019-05-23T12:39:18.389Z,6.98
2019-05-23T12:40:18.042Z,8.13
2019-05-23T12:41:18.045Z,9.63
2019-05-23T12:42:18.022Z,14.15
2019-05-23T12:43:18.010Z,12.46
2019-05-23T12:44:18.278Z,13.93
2019-05-23T12:45:17.982Z,18.23
2019-05-23T12:46:17.980Z,22.32
2019-05-23T12:47:18.023Z,15.08
2019-05-23T12:48:17.966Z,16.90
2019-05-23T12:49:17.968Z,16.54
2019-05-23T12:50:17.928Z,14.18
2019-05-23T12:51:17.918Z,13.52
2019-05-23T12:52:17.911Z,12.09
2019-05-23T12:53:17.950Z,12.49