createdAt,value
2022-08-08T00:00:53.015Z,99.90
2022-08-08T00:03:20.153Z,99.90
2022-08-08T00:06:02.726Z,99.90
2022-08-08T00:08:48.862Z,99.90
2022-08-08T00:11:26.386Z,99.90
2022-08-08T00:14:58.968Z,99.90
2022-08-08T00:17:24.221Z,99.90
2022-08-08T00:20:01.465Z,99.90
2022-08-08T00:22:39.771Z,99.90
2022-08-08T00:25:14.777Z,99.90
2022-08-08T00:27:44.652Z,99.90
2022-08-08T00:30:15.787Z,99.90
2022-08-08T00:32:52.986Z,99.90
2022-08-08T00:35:37.586Z,99.90
2022-08-08T00:38:44.312Z,99.90
2022-08-08T00:42:09.020Z,99.90
2022-08-08T00:45:21.517Z,99.90
2022-08-08T00:48:43.514Z,99.90
2022-08-08T00:52:19.730Z,99.90
2022-08-08T00:55:53.380Z,99.90
2022-08-08T00:58:54.398Z,99.90
2022-08-08T01:01:38.134Z,99.90
2022-08-08T01:04:44.800Z,99.90
2022-08-08T01:08:12.746Z,99.90
2022-08-08T01:11:36.320Z,99.90
2022-08-08T01:15:12.277Z,99.90
2022-08-08T01:19:13.915Z,99.90
2022-08-08T01:22:40.648Z,99.90
2022-08-08T01:26:13.775Z,99.90
2022-08-08T01:29:35.572Z,99.90
2022-08-08T01:33:33.615Z,99.90
2022-08-08T01:37:05.972Z,99.90
2022-08-08T01:39:55.271Z,99.90
2022-08-08T01:42:37.745Z,99.90
2022-08-08T01:45:33.958Z,99.90
2022-08-08T01:48:31.475Z,99.90
2022-08-08T01:51:32.250Z,99.90
2022-08-08T01:55:26.746Z,99.90
2022-08-08T01:57:33.963Z,99.90
2022-08-08T02:00:27.955Z,99.90
2022-08-08T02:03:54.508Z,99.90
2022-08-08T02:06:43.523Z,99.90
2022-08-08T02:10:02.478Z,99.90
2022-08-08T02:12:24.427Z,99.90
2022-08-08T02:15:03.053Z,99.90
2022-08-08T02:17:43.360Z,99.90
2022-08-08T02:21:02.273Z,99.90
2022-08-08T02:23:23.210Z,99.90
2022-08-08T02:26:09.990Z,99.90
2022-08-08T02:28:54.908Z,99.90
2022-08-08T02:31:54.084Z,99.90
2022-08-08T02:35:11.900Z,99.90
2022-08-08T02:38:25.495Z,99.90
2022-08-08T02:41:59.157Z,99.90
2022-08-08T02:45:09.645Z,99.90
2022-08-08T02:48:28.051Z,99.90
2022-08-08T02:51:55.606Z,99.90
2022-08-08T02:54:59.296Z,99.90
2022-08-08T02:58:06.850Z,99.90
2022-08-08T03:01:23.052Z,99.90
2022-08-08T03:05:10.732Z,99.90
2022-08-08T03:08:34.046Z,99.90
2022-08-08T03:12:05.780Z,99.90
2022-08-08T03:15:58.741Z,99.90
2022-08-08T03:18:04.761Z,99.90
2022-08-08T03:20:47.062Z,99.90
2022-08-08T03:23:21.710Z,99.90
2022-08-08T03:25:54.985Z,99.90
2022-08-08T03:28:33.046Z,99.90
2022-08-08T03:31:24.736Z,99.90
2022-08-08T03:33:58.837Z,99.90
2022-08-08T03:36:31.131Z,99.90
2022-08-08T03:39:07.513Z,99.90
2022-08-08T03:42:26.668Z,99.90
2022-08-08T03:44:34.987Z,99.90
2022-08-08T03:47:17.594Z,99.90
2022-08-08T03:50:00.588Z,99.90
2022-08-08T03:52:33.875Z,99.90
2022-08-08T03:55:54.943Z,99.90
2022-08-08T03:58:35.298Z,99.90
2022-08-08T04:01:01.866Z,99.90
2022-08-08T04:03:59.917Z,99.90
2022-08-08T04:06:30.774Z,99.90
2022-08-08T04:09:10.777Z,99.90
2022-08-08T04:11:48.539Z,99.90
2022-08-08T04:14:34.894Z,99.90
2022-08-08T04:17:06.873Z,99.90
2022-08-08T04:19:44.030Z,99.90
2022-08-08T04:22:13.686Z,99.90
2022-08-08T04:24:50.114Z,99.90
2022-08-08T04:28:03.646Z,99.90
2022-08-08T04:30:18.243Z,99.90
2022-08-08T04:32:50.403Z,99.90
2022-08-08T04:35:20.357Z,99.90
2022-08-08T04:37:51.687Z,99.90
2022-08-08T04:40:24.277Z,99.90
2022-08-08T04:42:58.012Z,99.90
2022-08-08T04:45:29.894Z,99.90
2022-08-08T04:48:00.439Z,99.90
2022-08-08T04:50:34.198Z,99.90
2022-08-08T04:53:52.182Z,99.90
2022-08-08T04:55:56.322Z,99.90
2022-08-08T04:58:26.616Z,99.90
2022-08-08T05:00:55.315Z,99.90
2022-08-08T05:04:08.326Z,99.90
2022-08-08T05:06:25.806Z,99.90
2022-08-08T05:09:02.287Z,99.90
2022-08-08T05:11:38.851Z,99.90
2022-08-08T05:14:12.246Z,99.90
2022-08-08T05:16:51.795Z,99.90
2022-08-08T05:20:09.243Z,99.90
2022-08-08T05:24:48.628Z,98.20
2022-08-08T05:27:17.738Z,96.30
2022-08-08T05:29:51.951Z,98.10
2022-08-08T05:32:27.147Z,98.70
2022-08-08T05:35:04.420Z,99.90
2022-08-08T05:37:53.158Z,99.90
2022-08-08T05:40:28.800Z,99.90
2022-08-08T05:43:38.701Z,99.90
2022-08-08T05:46:03.418Z,99.90
2022-08-08T05:48:34.739Z,99.90
2022-08-08T05:51:14.708Z,99.90
2022-08-08T05:54:26.013Z,99.90
2022-08-08T05:56:42.179Z,99.90
2022-08-08T05:59:59.465Z,99.90
2022-08-08T06:02:43.870Z,99.90
2022-08-08T06:05:34.627Z,99.90
2022-08-08T06:08:10.506Z,99.90
2022-08-08T06:10:56.890Z,99.90
2022-08-08T06:13:35.881Z,99.90
2022-08-08T06:16:13.313Z,99.90
2022-08-08T06:18:43.722Z,99.90
2022-08-08T06:21:32.520Z,99.90
2022-08-08T06:24:02.142Z,99.90
2022-08-08T06:26:44.327Z,99.90
2022-08-08T06:29:56.415Z,99.90
2022-08-08T06:32:18.584Z,99.90
2022-08-08T06:35:12.287Z,99.90
2022-08-08T06:37:50.794Z,99.90
2022-08-08T06:40:21.560Z,99.90
2022-08-08T06:45:26.110Z,99.90
2022-08-08T06:48:01.189Z,99.90
2022-08-08T06:50:38.549Z,99.90
2022-08-08T06:53:17.183Z,99.90
2022-08-08T06:56:00.843Z,99.90
2022-08-08T06:58:33.228Z,99.90
2022-08-08T07:01:24.255Z,99.90
2022-08-08T07:04:40.301Z,99.90
2022-08-08T07:06:51.538Z,99.90
2022-08-08T07:09:22.041Z,99.90
2022-08-08T07:11:59.453Z,99.90
2022-08-08T07:14:36.361Z,99.90
2022-08-08T07:17:09.535Z,99.90
2022-08-08T07:19:53.650Z,99.90
2022-08-08T07:22:39.948Z,99.90
2022-08-08T07:25:10.978Z,99.90
2022-08-08T07:28:01.967Z,99.90
2022-08-08T07:30:31.893Z,99.90
2022-08-08T07:33:02.135Z,99.80
2022-08-08T07:35:31.244Z,99.90
2022-08-08T07:38:10.166Z,99.90
2022-08-08T07:40:40.113Z,99.90
2022-08-08T07:43:09.806Z,99.90
2022-08-08T07:46:04.838Z,99.90
2022-08-08T07:48:29.653Z,97.80
2022-08-08T07:51:01.213Z,99.90
2022-08-08T07:54:01.358Z,99.40
2022-08-08T07:56:35.677Z,99.40
2022-08-08T07:59:11.115Z,99.90
2022-08-08T08:02:33.339Z,98.80
2022-08-08T08:04:49.356Z,94.00
2022-08-08T08:07:32.375Z,95.30
2022-08-08T08:10:13.076Z,93.80
2022-08-08T08:12:46.264Z,95.90
2022-08-08T08:15:21.733Z,94.30
2022-08-08T08:17:55.913Z,92.30
2022-08-08T08:20:29.721Z,93.60
2022-08-08T08:22:58.808Z,95.50
2022-08-08T08:25:40.808Z,93.00
2022-08-08T08:28:21.331Z,94.60
2022-08-08T08:30:53.552Z,93.60
2022-08-08T08:33:22.402Z,92.20
2022-08-08T08:36:19.100Z,93.00
2022-08-08T08:38:50.051Z,92.40
2022-08-08T08:41:22.162Z,90.40
2022-08-08T08:43:52.822Z,90.80
2022-08-08T08:46:45.409Z,89.20
2022-08-08T08:49:16.677Z,89.20
2022-08-08T08:51:51.504Z,91.20
2022-08-08T08:54:25.618Z,88.80
2022-08-08T08:56:57.135Z,89.40
2022-08-08T08:59:59.612Z,90.00
2022-08-08T09:02:24.160Z,90.80
2022-08-08T09:04:58.931Z,88.10
2022-08-08T09:07:39.515Z,87.30
2022-08-08T09:10:18.870Z,89.60
2022-08-08T09:12:52.177Z,86.90
2022-08-08T09:15:37.169Z,84.60
2022-08-08T09:18:09.700Z,86.80
2022-08-08T09:21:59.244Z,86.00
2022-08-08T09:23:33.472Z,83.20
2022-08-08T09:26:21.399Z,84.60
2022-08-08T09:28:51.724Z,83.20
2022-08-08T09:31:42.303Z,83.30
2022-08-08T09:34:32.562Z,79.10
2022-08-08T09:37:58.357Z,76.60
2022-08-08T09:40:03.857Z,81.70
2022-08-08T09:42:44.201Z,79.70
2022-08-08T09:45:55.246Z,78.60
2022-08-08T09:48:21.567Z,80.50
2022-08-08T09:50:56.158Z,77.50
2022-08-08T09:53:59.029Z,73.80
2022-08-08T09:56:25.253Z,76.90
2022-08-08T09:59:11.157Z,79.30
2022-08-08T10:01:59.000Z,79.50
2022-08-08T10:04:42.235Z,78.70
2022-08-08T10:07:17.646Z,79.50
2022-08-08T10:09:59.557Z,80.20
2022-08-08T10:12:53.238Z,78.80
2022-08-08T10:15:25.240Z,78.80
2022-08-08T10:18:10.152Z,77.00
2022-08-08T10:20:58.268Z,74.40
2022-08-08T10:23:47.127Z,73.50
2022-08-08T10:26:29.755Z,77.70
2022-08-08T10:29:07.055Z,74.20
2022-08-08T10:31:55.235Z,76.80
2022-08-08T10:34:27.456Z,71.70
2022-08-08T10:36:59.682Z,75.30
2022-08-08T10:39:31.737Z,74.40
2022-08-08T10:42:16.326Z,71.40
2022-08-08T10:44:46.037Z,73.00
2022-08-08T10:47:20.988Z,71.10
2022-08-08T10:50:02.334Z,73.10
2022-08-08T10:52:35.091Z,74.10
2022-08-08T10:55:06.654Z,74.40
2022-08-08T10:57:50.013Z,74.60
2022-08-08T11:00:27.265Z,73.90
2022-08-08T11:02:56.595Z,76.10
2022-08-08T11:05:39.004Z,70.50
2022-08-08T11:08:30.954Z,75.10
2022-08-08T11:11:08.243Z,71.30
2022-08-08T11:14:00.047Z,72.10
2022-08-08T11:16:34.544Z,73.00
2022-08-08T11:19:05.582Z,73.40
2022-08-08T11:21:55.484Z,73.20
2022-08-08T11:24:29.106Z,75.10
2022-08-08T11:27:10.612Z,75.60
2022-08-08T11:29:58.328Z,75.80
2022-08-08T11:32:41.762Z,76.00
2022-08-08T11:35:27.844Z,75.20
2022-08-08T11:38:35.662Z,74.50
2022-08-08T11:40:53.156Z,76.30
2022-08-08T11:43:24.920Z,77.20
2022-08-08T11:46:10.015Z,76.00
2022-08-08T11:48:47.209Z,76.40
2022-08-08T11:51:30.326Z,76.60
2022-08-08T11:54:09.710Z,75.20
2022-08-08T11:57:14.490Z,76.30
2022-08-08T12:00:00.614Z,75.10
2022-08-08T12:02:34.174Z,76.60
2022-08-08T12:05:08.253Z,77.50
2022-08-08T12:07:51.559Z,77.20
2022-08-08T12:10:24.664Z,77.30
2022-08-08T12:13:05.111Z,77.10
2022-08-08T12:15:42.246Z,76.20
2022-08-08T12:18:17.979Z,75.20
2022-08-08T12:20:50.094Z,76.50
2022-08-08T12:23:43.130Z,78.00
2022-08-08T12:26:28.105Z,77.30
2022-08-08T12:29:40.991Z,77.60
2022-08-08T12:32:17.034Z,75.50
2022-08-08T12:35:13.226Z,77.20
2022-08-08T12:37:48.182Z,76.40
2022-08-08T12:40:54.800Z,74.50
2022-08-08T12:43:43.769Z,75.50
2022-08-08T12:46:24.843Z,74.70
2022-08-08T12:51:58.616Z,73.00
2022-08-08T12:54:35.703Z,76.10
2022-08-08T12:57:17.240Z,75.80
2022-08-08T13:00:04.748Z,74.10
2022-08-08T13:02:37.854Z,72.70
2022-08-08T13:05:26.520Z,74.30
2022-08-08T13:08:17.218Z,73.60
2022-08-08T13:10:55.407Z,75.50
2022-08-08T13:13:35.080Z,71.80
2022-08-08T13:16:21.417Z,74.10
2022-08-08T13:18:57.254Z,73.30
2022-08-08T13:21:36.365Z,75.10
2022-08-08T13:24:18.608Z,72.00
2022-08-08T13:27:02.138Z,71.50
2022-08-08T13:29:40.857Z,74.20
2022-08-08T13:32:11.040Z,70.20
2022-08-08T13:34:41.413Z,72.60
2022-08-08T13:37:19.886Z,69.80
2022-08-08T13:40:03.382Z,71.30
2022-08-08T13:42:32.514Z,72.20
2022-08-08T13:45:04.529Z,69.60
2022-08-08T13:47:34.738Z,69.00
2022-08-08T13:50:38.418Z,70.80
2022-08-08T13:52:55.517Z,73.40
2022-08-08T13:55:29.288Z,71.60
2022-08-08T13:58:08.271Z,73.60
2022-08-08T14:00:46.011Z,73.60
2022-08-08T14:03:53.955Z,72.90
2022-08-08T14:06:32.484Z,67.50
2022-08-08T14:09:25.423Z,69.00
2022-08-08T14:11:51.408Z,67.70
2022-08-08T14:14:21.187Z,70.70
2022-08-08T14:16:57.234Z,71.60
2022-08-08T14:19:57.816Z,71.10
2022-08-08T14:22:28.866Z,72.70
2022-08-08T14:25:00.856Z,68.00
2022-08-08T14:27:33.412Z,69.60
2022-08-08T14:30:17.885Z,71.50
2022-08-08T14:32:53.104Z,68.40
2022-08-08T14:35:35.058Z,68.20
2022-08-08T14:38:33.595Z,69.90
2022-08-08T14:40:59.028Z,66.60
2022-08-08T14:44:01.787Z,70.00
2022-08-08T14:46:30.851Z,69.60
2022-08-08T14:49:09.461Z,66.70
2022-08-08T14:51:53.541Z,66.90
2022-08-08T14:54:29.254Z,65.40
2022-08-08T14:56:58.512Z,67.30
2022-08-08T14:59:51.047Z,68.10
2022-08-08T15:02:25.754Z,65.40
2022-08-08T15:05:10.596Z,65.30
2022-08-08T15:07:42.509Z,67.50
2022-08-08T15:10:22.898Z,66.30
2022-08-08T15:12:57.303Z,65.50
2022-08-08T15:16:01.364Z,69.60
2022-08-08T15:18:13.961Z,70.30
2022-08-08T15:20:48.791Z,65.90
2022-08-08T15:23:18.467Z,68.00
2022-08-08T15:25:46.746Z,64.90
2022-08-08T15:28:33.700Z,67.30
2022-08-08T15:31:02.999Z,69.10
2022-08-08T15:33:35.475Z,68.00
2022-08-08T15:36:07.923Z,66.60
2022-08-08T15:38:40.565Z,69.20
2022-08-08T15:41:17.969Z,72.20
2022-08-08T15:44:01.077Z,67.50
2022-08-08T15:46:34.868Z,66.90
2022-08-08T15:49:05.019Z,70.50
2022-08-08T15:51:34.272Z,66.90
2022-08-08T15:54:05.152Z,69.20
2022-08-08T15:56:33.775Z,72.20
2022-08-08T15:59:02.357Z,68.20
2022-08-08T16:01:40.429Z,71.50
2022-08-08T16:04:19.046Z,69.90
2022-08-08T16:06:51.003Z,67.10
2022-08-08T16:13:04.327Z,70.30
2022-08-08T16:13:11.561Z,72.00
2022-08-08T16:14:57.449Z,71.70
2022-08-08T16:17:57.597Z,69.50
2022-08-08T16:20:14.967Z,69.90
2022-08-08T16:22:49.470Z,71.50
2022-08-08T16:25:22.081Z,72.70
2022-08-08T16:27:57.829Z,72.50
2022-08-08T16:30:36.415Z,71.60
2022-08-08T16:33:05.759Z,73.80
2022-08-08T16:35:34.517Z,72.50
2022-08-08T16:38:02.772Z,75.30
2022-08-08T16:40:33.251Z,72.00
2022-08-08T16:43:01.807Z,70.50
2022-08-08T16:46:37.653Z,70.90
2022-08-08T16:48:19.219Z,72.80
2022-08-08T16:50:47.564Z,73.00
2022-08-08T16:55:01.842Z,75.30
2022-08-08T16:56:14.170Z,73.00
2022-08-08T16:58:43.453Z,74.70
2022-08-08T17:01:15.641Z,71.70
2022-08-08T17:04:00.638Z,74.90
2022-08-08T17:06:39.630Z,75.10
2022-08-08T17:09:15.557Z,75.20
2022-08-08T17:11:48.485Z,74.90
2022-08-08T17:14:33.027Z,73.00
2022-08-08T17:17:04.507Z,71.90
2022-08-08T17:19:41.125Z,74.50
2022-08-08T17:22:10.713Z,72.70
2022-08-08T17:24:40.898Z,71.80
2022-08-08T17:27:10.710Z,75.70
2022-08-08T17:29:43.930Z,74.40
2022-08-08T17:32:28.816Z,75.20
2022-08-08T17:35:54.191Z,75.30
2022-08-08T17:37:53.207Z,76.90
2022-08-08T17:40:22.227Z,76.00
2022-08-08T17:42:53.098Z,78.80
2022-08-08T17:45:23.195Z,77.80
2022-08-08T17:47:54.263Z,78.00
2022-08-08T17:50:23.622Z,82.20
2022-08-08T17:52:52.726Z,80.50
2022-08-08T17:56:07.153Z,80.40
2022-08-08T17:58:12.349Z,83.00
2022-08-08T18:00:41.680Z,82.70
2022-08-08T18:03:13.348Z,84.20
2022-08-08T18:05:43.989Z,80.40
2022-08-08T18:08:24.549Z,82.40
2022-08-08T18:11:07.045Z,86.30
2022-08-08T18:13:41.852Z,88.70
2022-08-08T18:16:12.708Z,84.30
2022-08-08T18:18:52.602Z,89.80
2022-08-08T18:21:34.612Z,86.90
2022-08-08T18:24:04.884Z,83.50
2022-08-08T18:26:34.440Z,82.00
2022-08-08T18:29:05.902Z,82.20
2022-08-08T18:31:34.347Z,84.00
2022-08-08T18:34:11.963Z,84.50
2022-08-08T18:36:55.690Z,84.20
2022-08-08T18:39:27.536Z,83.60
2022-08-08T18:42:01.129Z,82.40
2022-08-08T18:44:36.054Z,82.50
2022-08-08T18:47:05.260Z,82.40
2022-08-08T18:49:49.136Z,81.60
2022-08-08T18:52:23.404Z,83.90
2022-08-08T18:55:00.436Z,86.00
2022-08-08T18:57:41.297Z,82.50
2022-08-08T19:00:20.944Z,84.00
2022-08-08T19:02:55.342Z,84.00
2022-08-08T19:05:34.285Z,83.70
2022-08-08T19:08:25.366Z,83.90
2022-08-08T19:10:59.026Z,84.00
2022-08-08T19:13:53.279Z,83.20
2022-08-08T19:16:19.946Z,85.80
2022-08-08T19:19:00.129Z,85.50
2022-08-08T19:21:33.848Z,86.70
2022-08-08T19:24:49.036Z,85.70
2022-08-08T19:27:07.699Z,86.40
2022-08-08T19:29:40.783Z,85.90
2022-08-08T19:32:21.919Z,85.20
2022-08-08T19:34:51.578Z,85.40
2022-08-08T19:37:42.725Z,84.80
2022-08-08T19:40:14.617Z,85.60
2022-08-08T19:42:45.478Z,86.00
2022-08-08T19:45:14.411Z,85.90
2022-08-08T19:48:04.485Z,88.00
2022-08-08T19:50:34.857Z,87.80
2022-08-08T19:53:03.216Z,87.90
2022-08-08T19:55:51.617Z,87.70
2022-08-08T19:58:20.167Z,89.50
2022-08-08T20:00:53.110Z,86.50
2022-08-08T20:04:00.393Z,89.30
2022-08-08T20:06:15.601Z,89.10
2022-08-08T20:08:48.125Z,90.20
2022-08-08T20:11:16.993Z,89.50
2022-08-08T20:14:31.329Z,90.30
2022-08-08T20:16:38.943Z,90.10
2022-08-08T20:19:10.950Z,91.90
2022-08-08T20:21:39.713Z,91.50
2022-08-08T20:24:09.321Z,90.90
2022-08-08T20:26:41.636Z,89.30
2022-08-08T20:29:16.119Z,90.40
2022-08-08T20:32:02.547Z,90.80
2022-08-08T20:34:35.149Z,91.40
2022-08-08T20:37:07.231Z,91.60
2022-08-08T20:39:41.782Z,92.30
2022-08-08T20:42:23.699Z,92.80
2022-08-08T20:44:58.911Z,93.70
2022-08-08T20:47:28.754Z,95.70
2022-08-08T20:50:09.835Z,99.90
2022-08-08T20:52:39.328Z,99.90
2022-08-08T20:55:22.725Z,99.90
2022-08-08T20:57:54.447Z,99.90
2022-08-08T21:00:28.068Z,99.90
2022-08-08T21:02:56.459Z,99.90
2022-08-08T21:08:34.410Z,99.90
2022-08-08T21:10:50.096Z,99.90
2022-08-08T21:13:18.375Z,99.90
2022-08-08T21:16:05.937Z,99.90
2022-08-08T21:18:35.155Z,99.90
2022-08-08T21:21:19.559Z,99.90
2022-08-08T21:24:03.168Z,99.90
2022-08-08T21:26:34.394Z,99.90
2022-08-08T21:29:02.812Z,99.90
2022-08-08T21:31:58.347Z,99.90
2022-08-08T21:34:19.806Z,99.90
2022-08-08T21:36:51.725Z,99.90
2022-08-08T21:39:22.964Z,99.90
2022-08-08T21:42:10.199Z,99.90
2022-08-08T21:44:39.114Z,99.90
2022-08-08T21:48:06.448Z,99.90
2022-08-08T21:50:15.676Z,99.90
2022-08-08T21:54:36.543Z,99.90
2022-08-08T21:56:24.465Z,99.90
2022-08-08T21:58:21.852Z,99.90
2022-08-08T22:01:04.061Z,99.90
2022-08-08T22:03:32.875Z,99.90
2022-08-08T22:06:02.554Z,99.90
2022-08-08T22:08:41.803Z,99.90
2022-08-08T22:11:45.116Z,99.90
2022-08-08T22:13:58.875Z,99.90
2022-08-08T22:16:28.454Z,99.90
2022-08-08T22:18:56.875Z,99.90
2022-08-08T22:21:25.260Z,99.90
2022-08-08T22:24:04.795Z,99.90
2022-08-08T22:26:33.165Z,99.90
2022-08-08T22:29:59.353Z,99.90
2022-08-08T22:32:09.755Z,99.90
2022-08-08T22:34:39.728Z,99.90
2022-08-08T22:37:15.132Z,99.90
2022-08-08T22:40:00.217Z,99.90
2022-08-08T22:42:32.139Z,99.90
2022-08-08T22:45:03.707Z,99.90
2022-08-08T22:47:34.172Z,99.90
2022-08-08T22:50:25.101Z,99.90
2022-08-08T22:53:01.556Z,99.90
2022-08-08T22:55:58.517Z,99.90
2022-08-08T22:58:32.839Z,99.90
2022-08-08T23:01:02.197Z,99.90
2022-08-08T23:03:54.444Z,99.90
2022-08-08T23:06:24.482Z,99.90
2022-08-08T23:08:55.020Z,99.90
2022-08-08T23:11:31.420Z,99.90
2022-08-08T23:14:16.805Z,99.90
2022-08-08T23:16:48.202Z,99.90
2022-08-08T23:19:26.860Z,99.90
2022-08-08T23:21:55.160Z,99.90
2022-08-08T23:24:23.558Z,99.90
2022-08-08T23:26:56.132Z,99.90
2022-08-08T23:29:25.541Z,99.90
2022-08-08T23:31:54.069Z,99.90
2022-08-08T23:34:23.526Z,99.90
2022-08-08T23:36:57.905Z,99.90
2022-08-08T23:39:32.343Z,99.90
2022-08-08T23:42:11.355Z,99.90
2022-08-08T23:44:39.658Z,99.90
2022-08-08T23:49:07.771Z,99.90
2022-08-08T23:50:03.069Z,99.90
2022-08-08T23:52:34.298Z,99.90
2022-08-08T23:55:14.479Z,99.90
2022-08-08T23:57:53.024Z,99.90
