createdAt,value
2023-01-26T00:01:15.698Z,21.63
2023-01-26T00:03:44.569Z,21.77
2023-01-26T00:06:15.314Z,19.63
2023-01-26T00:08:44.869Z,22.33
2023-01-26T00:11:17.291Z,22.27
2023-01-26T00:13:45.778Z,23.60
2023-01-26T00:16:16.119Z,25.13
2023-01-26T00:18:44.841Z,23.03
2023-01-26T00:21:15.420Z,22.70
2023-01-26T00:23:43.698Z,24.33
2023-01-26T00:26:17.255Z,23.50
2023-01-26T00:28:45.695Z,27.33
2023-01-26T00:31:15.681Z,24.00
2023-01-26T00:33:43.839Z,24.50
2023-01-26T00:36:12.790Z,29.17
2023-01-26T00:38:41.980Z,25.50
2023-01-26T00:41:30.567Z,23.97
2023-01-26T00:44:00.366Z,24.60
2023-01-26T00:46:28.762Z,22.13
2023-01-26T00:48:56.973Z,24.10
2023-01-26T00:51:25.207Z,25.43
2023-01-26T00:53:53.304Z,24.77
2023-01-26T00:56:21.531Z,24.20
2023-01-26T00:58:49.629Z,23.20
2023-01-26T01:01:19.744Z,20.83
2023-01-26T01:03:47.828Z,20.67
2023-01-26T01:06:15.956Z,19.93
2023-01-26T01:08:44.053Z,20.67
2023-01-26T01:11:13.613Z,20.33
2023-01-26T01:13:42.086Z,19.40
2023-01-26T01:16:12.117Z,16.67
2023-01-26T01:18:41.960Z,21.03
2023-01-26T01:21:11.680Z,16.60
2023-01-26T01:23:40.454Z,21.13
2023-01-26T01:26:09.397Z,21.60
2023-01-26T01:28:38.015Z,17.03
2023-01-26T01:31:06.762Z,18.40
2023-01-26T01:33:35.001Z,21.50
2023-01-26T01:36:06.266Z,20.47
2023-01-26T01:38:34.390Z,20.33
2023-01-26T01:41:04.394Z,16.23
2023-01-26T01:43:32.574Z,18.00
2023-01-26T01:46:02.488Z,17.30
2023-01-26T01:48:36.860Z,19.27
2023-01-26T01:51:12.733Z,19.63
2023-01-26T01:53:44.924Z,17.97
2023-01-26T01:56:19.195Z,20.87
2023-01-26T01:58:47.820Z,21.70
2023-01-26T02:01:16.141Z,21.73
2023-01-26T02:03:48.175Z,18.50
2023-01-26T02:06:21.402Z,19.07
2023-01-26T02:08:52.727Z,19.03
2023-01-26T02:11:25.656Z,22.17
2023-01-26T02:13:55.884Z,19.43
2023-01-26T02:16:24.034Z,20.43
2023-01-26T02:18:52.188Z,20.43
2023-01-26T02:21:23.866Z,14.27
2023-01-26T02:24:12.929Z,17.37
2023-01-26T02:26:43.112Z,17.30
2023-01-26T02:29:12.862Z,19.37
2023-01-26T02:31:44.799Z,17.70
2023-01-26T02:34:13.105Z,15.73
2023-01-26T02:36:42.038Z,12.33
2023-01-26T02:39:28.164Z,16.70
2023-01-26T02:42:15.087Z,15.33
2023-01-26T02:44:45.203Z,14.80
2023-01-26T02:47:14.118Z,18.47
2023-01-26T02:49:47.597Z,13.73
2023-01-26T02:52:17.541Z,17.30
2023-01-26T02:55:05.372Z,15.33
2023-01-26T02:57:35.545Z,13.60
2023-01-26T03:00:03.888Z,15.07
2023-01-26T03:02:32.514Z,16.23
2023-01-26T03:05:00.664Z,13.07
2023-01-26T03:07:29.307Z,16.63
2023-01-26T03:09:58.871Z,14.60
2023-01-26T03:12:27.409Z,19.33
2023-01-26T03:15:14.538Z,16.57
2023-01-26T03:17:42.637Z,15.90
2023-01-26T03:20:29.278Z,15.67
2023-01-26T03:23:14.751Z,16.90
2023-01-26T03:26:01.628Z,15.07
2023-01-26T03:28:33.530Z,15.83
2023-01-26T03:31:08.273Z,17.80
2023-01-26T03:33:36.651Z,17.63
2023-01-26T03:36:06.085Z,19.23
2023-01-26T03:38:35.126Z,17.17
2023-01-26T03:41:21.523Z,19.63
2023-01-26T03:44:07.229Z,22.40
2023-01-26T03:46:54.630Z,16.07
2023-01-26T03:49:39.873Z,14.40
2023-01-26T03:52:25.764Z,17.47
2023-01-26T03:55:11.048Z,19.43
2023-01-26T03:57:39.211Z,15.97
2023-01-26T04:00:08.627Z,16.27
2023-01-26T04:02:59.201Z,15.57
2023-01-26T04:05:45.780Z,19.83
2023-01-26T04:08:24.587Z,20.77
2023-01-26T04:11:01.174Z,18.60
2023-01-26T04:13:46.608Z,20.60
2023-01-26T04:16:41.905Z,17.73
2023-01-26T04:19:29.560Z,19.87
2023-01-26T04:22:00.633Z,21.93
2023-01-26T04:24:29.658Z,17.93
2023-01-26T04:26:58.932Z,20.93
2023-01-26T04:29:31.854Z,19.60
2023-01-26T04:32:00.050Z,17.17
2023-01-26T04:34:30.510Z,19.60
2023-01-26T04:36:59.228Z,19.53
2023-01-26T04:39:33.784Z,24.40
2023-01-26T04:42:01.977Z,22.83
2023-01-26T04:44:30.527Z,24.53
2023-01-26T04:46:59.092Z,19.33
2023-01-26T04:49:27.391Z,25.30
2023-01-26T04:51:57.339Z,21.30
2023-01-26T04:54:25.562Z,23.93
2023-01-26T04:56:53.886Z,22.10
2023-01-26T04:59:22.187Z,20.30
2023-01-26T05:01:50.296Z,23.60
2023-01-26T05:04:18.417Z,28.93
2023-01-26T05:06:48.155Z,23.93
2023-01-26T05:09:18.443Z,23.23
2023-01-26T05:11:49.598Z,23.33
2023-01-26T05:14:36.115Z,29.17
2023-01-26T05:17:31.844Z,29.57
2023-01-26T05:20:16.840Z,24.47
2023-01-26T05:23:07.947Z,22.97
2023-01-26T05:25:48.441Z,21.77
2023-01-26T05:28:17.400Z,24.57
2023-01-26T05:30:45.653Z,27.73
2023-01-26T05:33:13.718Z,23.17
2023-01-26T05:35:41.825Z,23.77
2023-01-26T05:38:11.291Z,24.13
2023-01-26T05:40:39.454Z,26.07
2023-01-26T05:43:09.479Z,23.70
2023-01-26T05:46:12.767Z,25.70
2023-01-26T05:48:43.952Z,26.60
2023-01-26T05:51:12.569Z,24.37
2023-01-26T05:53:40.730Z,24.17
2023-01-26T05:56:09.964Z,26.20
2023-01-26T05:58:44.811Z,26.60
2023-01-26T06:01:12.979Z,24.30
2023-01-26T06:03:49.353Z,22.17
2023-01-26T06:06:17.610Z,26.13
2023-01-26T06:08:52.941Z,23.17
2023-01-26T06:11:33.958Z,23.87
2023-01-26T06:14:18.968Z,31.20
2023-01-26T06:16:47.202Z,23.63
2023-01-26T06:19:15.775Z,27.07
2023-01-26T06:21:47.293Z,25.43
2023-01-26T06:24:15.493Z,23.97
2023-01-26T06:26:43.600Z,23.70
2023-01-26T06:29:12.413Z,25.20
2023-01-26T06:31:42.768Z,22.23
2023-01-26T06:34:12.228Z,21.97
2023-01-26T06:36:42.761Z,23.73
2023-01-26T06:39:17.268Z,22.93
2023-01-26T06:41:45.576Z,26.83
2023-01-26T06:44:13.875Z,23.23
2023-01-26T06:46:43.321Z,24.60
2023-01-26T06:49:11.624Z,23.73
2023-01-26T06:51:48.382Z,24.13
2023-01-26T06:54:17.359Z,21.00
2023-01-26T06:57:09.856Z,22.63
2023-01-26T06:59:46.379Z,24.93
2023-01-26T07:02:45.362Z,23.50
2023-01-26T07:05:13.460Z,23.70
2023-01-26T07:07:41.555Z,22.43
2023-01-26T07:10:11.104Z,19.73
2023-01-26T07:12:40.469Z,21.50
2023-01-26T07:15:09.864Z,27.17
2023-01-26T07:17:37.971Z,25.77
2023-01-26T07:20:09.108Z,25.20
2023-01-26T07:22:37.292Z,20.23
2023-01-26T07:25:05.665Z,29.60
2023-01-26T07:27:33.761Z,25.30
2023-01-26T07:30:01.811Z,21.57
2023-01-26T07:32:29.963Z,23.03
2023-01-26T07:34:58.577Z,20.90
2023-01-26T07:37:30.204Z,21.73
2023-01-26T07:39:58.277Z,20.87
2023-01-26T07:42:26.394Z,21.43
2023-01-26T07:45:06.945Z,19.97
2023-01-26T07:47:36.007Z,22.10
2023-01-26T07:50:04.148Z,22.20
2023-01-26T07:52:33.738Z,25.97
2023-01-26T07:55:01.819Z,22.90
2023-01-26T07:57:29.859Z,30.20
2023-01-26T07:59:57.967Z,22.30
2023-01-26T08:02:26.187Z,24.77
2023-01-26T08:04:54.238Z,30.50
2023-01-26T08:07:22.323Z,25.43
2023-01-26T08:09:51.758Z,24.30
2023-01-26T08:12:19.892Z,24.13
2023-01-26T08:14:48.221Z,22.80
2023-01-26T08:17:17.644Z,24.27
2023-01-26T08:19:46.072Z,24.30
2023-01-26T08:22:14.266Z,25.17
2023-01-26T08:24:42.372Z,24.03
2023-01-26T08:27:11.839Z,26.27
2023-01-26T08:29:39.951Z,23.83
2023-01-26T08:32:08.346Z,24.20
2023-01-26T08:34:36.490Z,23.00
2023-01-26T08:37:04.808Z,22.97
2023-01-26T08:39:32.891Z,23.93
2023-01-26T08:42:00.975Z,27.37
2023-01-26T08:44:30.497Z,24.53
2023-01-26T08:46:58.719Z,20.57
2023-01-26T08:49:26.809Z,26.17
2023-01-26T08:51:54.925Z,28.43
2023-01-26T08:54:23.465Z,24.23
2023-01-26T08:56:51.571Z,27.53
2023-01-26T08:59:19.669Z,26.90
2023-01-26T09:01:51.194Z,29.27
2023-01-26T09:04:19.432Z,28.10
2023-01-26T09:06:47.514Z,26.93
2023-01-26T09:09:15.623Z,27.23
2023-01-26T09:11:44.001Z,29.90
2023-01-26T09:14:12.139Z,28.10
2023-01-26T09:16:40.354Z,24.90
2023-01-26T09:19:09.894Z,24.77
2023-01-26T09:21:37.985Z,26.23
2023-01-26T09:24:06.945Z,25.03
2023-01-26T09:26:35.131Z,34.37
2023-01-26T09:29:03.756Z,24.13
2023-01-26T09:31:31.912Z,26.20
2023-01-26T09:34:00.342Z,27.83
2023-01-26T09:36:29.775Z,28.53
2023-01-26T09:38:57.935Z,23.47
2023-01-26T09:41:50.905Z,24.30
2023-01-26T09:44:25.095Z,26.20
2023-01-26T09:47:05.470Z,24.10
2023-01-26T09:49:44.805Z,30.20
2023-01-26T09:52:22.000Z,28.97
2023-01-26T09:54:52.878Z,27.87
2023-01-26T09:57:26.253Z,28.13
2023-01-26T09:59:59.739Z,23.47
2023-01-26T10:02:39.272Z,32.90
2023-01-26T10:05:16.315Z,31.47
2023-01-26T10:07:46.480Z,29.73
2023-01-26T10:10:19.995Z,33.13
2023-01-26T10:12:51.502Z,27.33
2023-01-26T10:15:30.912Z,25.73
2023-01-26T10:18:03.671Z,23.83
2023-01-26T10:20:34.559Z,23.47
2023-01-26T10:23:08.584Z,28.20
2023-01-26T10:25:38.666Z,26.37
2023-01-26T10:28:14.836Z,29.10
2023-01-26T10:30:44.108Z,28.97
2023-01-26T10:33:17.821Z,26.93
2023-01-26T10:35:46.235Z,24.53
2023-01-26T10:38:46.840Z,26.40
2023-01-26T10:41:30.411Z,22.93
2023-01-26T10:44:00.226Z,20.47
2023-01-26T10:46:34.865Z,23.93
2023-01-26T10:49:05.119Z,23.07
2023-01-26T10:51:35.091Z,21.77
2023-01-26T10:54:33.739Z,22.23
2023-01-26T10:57:04.421Z,21.60
2023-01-26T10:59:35.120Z,20.70
2023-01-26T11:02:20.708Z,19.57
2023-01-26T11:05:05.158Z,18.13
2023-01-26T11:07:35.960Z,18.70
2023-01-26T11:10:23.579Z,18.13
2023-01-26T11:12:53.312Z,17.10
2023-01-26T11:15:22.787Z,14.93
2023-01-26T11:17:58.025Z,17.87
2023-01-26T11:20:52.475Z,15.13
2023-01-26T11:23:30.984Z,16.23
2023-01-26T11:26:24.573Z,15.70
2023-01-26T11:29:08.325Z,18.07
2023-01-26T11:31:47.375Z,14.37
2023-01-26T11:34:25.947Z,12.47
2023-01-26T11:37:04.354Z,14.70
2023-01-26T11:39:41.060Z,14.33
2023-01-26T11:42:24.908Z,15.37
2023-01-26T11:45:07.616Z,17.57
2023-01-26T11:47:49.726Z,15.17
2023-01-26T11:50:30.355Z,17.97
2023-01-26T11:53:21.305Z,15.73
2023-01-26T11:56:00.712Z,15.37
2023-01-26T11:58:35.600Z,16.97
2023-01-26T12:01:08.932Z,16.93
2023-01-26T12:03:44.144Z,15.83
2023-01-26T12:06:18.879Z,13.43
2023-01-26T12:08:52.468Z,15.37
2023-01-26T12:11:25.618Z,17.77
2023-01-26T12:14:13.730Z,17.07
2023-01-26T12:16:52.391Z,13.00
2023-01-26T12:19:35.957Z,19.27
2023-01-26T12:22:12.570Z,16.63
2023-01-26T12:25:16.085Z,15.70
2023-01-26T12:27:41.570Z,17.60
2023-01-26T12:30:35.592Z,17.87
2023-01-26T12:33:04.005Z,18.10
2023-01-26T12:35:57.041Z,15.03
2023-01-26T12:38:37.733Z,13.10
2023-01-26T12:41:13.804Z,14.27
2023-01-26T12:43:58.315Z,15.67
2023-01-26T12:46:32.538Z,18.70
2023-01-26T12:49:06.824Z,15.90
2023-01-26T12:51:39.334Z,17.17
2023-01-26T12:54:16.461Z,14.93
2023-01-26T12:56:49.789Z,18.13
2023-01-26T12:59:39.705Z,11.10
2023-01-26T13:02:26.837Z,15.07
2023-01-26T13:04:55.328Z,15.27
2023-01-26T13:07:33.399Z,16.77
2023-01-26T13:10:23.978Z,14.13
2023-01-26T13:12:56.749Z,14.57
2023-01-26T13:15:27.409Z,14.63
2023-01-26T13:17:59.506Z,13.30
2023-01-26T13:20:42.332Z,14.03
2023-01-26T13:23:40.367Z,12.23
2023-01-26T13:26:25.593Z,20.60
2023-01-26T13:28:56.495Z,15.50
2023-01-26T13:31:34.900Z,18.50
2023-01-26T13:34:09.461Z,13.73
2023-01-26T13:36:41.086Z,12.37
2023-01-26T13:39:15.537Z,15.23
2023-01-26T13:41:48.355Z,16.03
2023-01-26T13:44:19.733Z,13.33
2023-01-26T13:46:53.521Z,17.70
2023-01-26T13:49:27.813Z,14.20
2023-01-26T13:51:55.969Z,15.27
2023-01-26T13:54:26.713Z,16.80
2023-01-26T13:57:03.932Z,15.47
2023-01-26T13:59:33.186Z,13.67
2023-01-26T14:02:02.089Z,14.93
2023-01-26T14:04:32.718Z,12.73
2023-01-26T14:07:06.084Z,15.57
2023-01-26T14:09:36.377Z,14.37
2023-01-26T14:12:08.502Z,12.47
2023-01-26T14:14:38.537Z,14.40
2023-01-26T14:17:08.940Z,16.90
2023-01-26T14:19:43.025Z,15.97
2023-01-26T14:22:15.709Z,18.43
2023-01-26T14:24:44.256Z,18.07
2023-01-26T14:27:31.277Z,19.80
2023-01-26T14:29:59.596Z,17.60
2023-01-26T14:32:29.923Z,18.83
2023-01-26T14:35:01.144Z,19.33
2023-01-26T14:37:30.215Z,17.53
2023-01-26T14:40:19.376Z,24.13
2023-01-26T14:42:48.364Z,18.23
2023-01-26T14:45:16.860Z,17.23
2023-01-26T14:47:45.453Z,15.63
2023-01-26T14:50:24.068Z,16.70
2023-01-26T14:52:52.234Z,17.07
2023-01-26T14:55:23.841Z,16.47
2023-01-26T14:57:52.836Z,18.93
2023-01-26T15:00:26.739Z,25.13
2023-01-26T15:02:57.040Z,21.70
2023-01-26T15:05:34.713Z,16.43
2023-01-26T15:08:04.931Z,17.27
2023-01-26T15:10:36.986Z,19.20
2023-01-26T15:13:19.877Z,17.10
2023-01-26T15:15:50.063Z,16.80
2023-01-26T15:18:20.689Z,23.97
2023-01-26T15:21:00.769Z,20.20
2023-01-26T15:23:31.189Z,17.40
2023-01-26T15:26:06.950Z,19.80
2023-01-26T15:28:35.805Z,21.27
2023-01-26T15:31:04.768Z,25.60
2023-01-26T15:33:51.708Z,22.13
2023-01-26T15:36:31.064Z,18.60
2023-01-26T15:39:06.031Z,18.27
2023-01-26T15:41:34.146Z,22.17
2023-01-26T15:44:02.348Z,19.70
2023-01-26T15:46:30.759Z,18.50
2023-01-26T15:48:59.004Z,19.93
2023-01-26T15:51:28.584Z,20.40
2023-01-26T15:53:56.695Z,24.33
2023-01-26T15:56:24.823Z,19.70
2023-01-26T15:58:52.890Z,22.33
2023-01-26T16:01:23.268Z,21.37
2023-01-26T16:03:51.945Z,23.03
2023-01-26T16:06:25.262Z,24.17
2023-01-26T16:08:55.220Z,31.73
2023-01-26T16:11:26.441Z,29.80
2023-01-26T16:14:03.343Z,22.03
2023-01-26T16:16:32.564Z,29.83
2023-01-26T16:19:00.829Z,26.60
2023-01-26T16:21:31.760Z,27.67
2023-01-26T16:24:01.702Z,21.67
2023-01-26T16:26:30.625Z,36.03
2023-01-26T16:28:59.225Z,34.47
2023-01-26T16:31:30.483Z,25.70
2023-01-26T16:33:59.981Z,24.37
2023-01-26T16:36:28.623Z,21.23
2023-01-26T16:38:56.785Z,20.40
2023-01-26T16:41:28.527Z,27.33
2023-01-26T16:43:58.064Z,22.07
2023-01-26T16:46:27.050Z,19.70
2023-01-26T16:48:55.667Z,19.70
2023-01-26T16:51:26.768Z,18.33
2023-01-26T16:53:56.017Z,25.87
2023-01-26T16:56:28.734Z,19.33
2023-01-26T16:58:57.601Z,19.60
2023-01-26T17:01:29.248Z,21.13
2023-01-26T17:03:57.958Z,17.83
2023-01-26T17:06:27.304Z,20.20
2023-01-26T17:08:56.048Z,19.67
2023-01-26T17:11:28.108Z,15.97
2023-01-26T17:13:57.176Z,26.80
2023-01-26T17:16:29.632Z,20.43
2023-01-26T17:18:58.495Z,19.17
2023-01-26T17:21:27.730Z,20.13
2023-01-26T17:23:57.785Z,23.07
2023-01-26T17:26:27.614Z,18.67
2023-01-26T17:28:57.069Z,20.43
2023-01-26T17:31:26.353Z,18.07
2023-01-26T17:33:56.485Z,20.70
2023-01-26T17:36:25.170Z,21.60
2023-01-26T17:38:53.552Z,22.80
2023-01-26T17:41:21.810Z,18.67
2023-01-26T17:43:53.089Z,19.60
2023-01-26T17:46:23.171Z,16.30
2023-01-26T17:48:52.586Z,22.53
2023-01-26T17:51:23.189Z,19.17
2023-01-26T17:53:51.737Z,20.37
2023-01-26T17:56:22.642Z,22.53
2023-01-26T17:58:54.763Z,26.43
2023-01-26T18:01:25.179Z,21.57
2023-01-26T18:03:54.606Z,17.57
2023-01-26T18:06:23.425Z,21.77
2023-01-26T18:08:52.390Z,18.30
2023-01-26T18:11:21.132Z,21.60
2023-01-26T18:13:52.176Z,19.90
2023-01-26T18:16:22.892Z,22.77
2023-01-26T18:18:56.801Z,26.93
2023-01-26T18:21:27.221Z,21.40
2023-01-26T18:23:59.644Z,21.77
2023-01-26T18:26:31.622Z,24.00
2023-01-26T18:29:01.561Z,24.73
2023-01-26T18:31:36.363Z,25.97
2023-01-26T18:34:06.516Z,22.83
2023-01-26T18:36:37.745Z,20.37
2023-01-26T18:39:08.307Z,20.17
2023-01-26T18:41:38.693Z,22.50
2023-01-26T18:44:08.597Z,18.77
2023-01-26T18:46:38.948Z,21.20
2023-01-26T18:49:07.904Z,19.43
2023-01-26T18:51:38.996Z,23.90
2023-01-26T18:54:12.151Z,20.60
2023-01-26T18:56:41.192Z,20.43
2023-01-26T18:59:11.190Z,21.27
2023-01-26T19:01:43.894Z,30.63
2023-01-26T19:04:17.924Z,24.93
2023-01-26T19:06:48.158Z,34.03
2023-01-26T19:09:17.755Z,33.37
2023-01-26T19:11:47.952Z,25.53
2023-01-26T19:14:17.947Z,21.30
2023-01-26T19:16:50.070Z,21.50
2023-01-26T19:19:20.564Z,20.37
2023-01-26T19:21:52.534Z,19.87
2023-01-26T19:24:24.450Z,24.97
2023-01-26T19:26:57.218Z,22.73
2023-01-26T19:29:26.821Z,20.90
2023-01-26T19:32:00.458Z,22.50
2023-01-26T19:34:31.699Z,22.70
2023-01-26T19:37:01.031Z,18.00
2023-01-26T19:39:31.277Z,19.63
2023-01-26T19:42:03.582Z,14.27
2023-01-26T19:44:33.706Z,18.73
2023-01-26T19:47:04.785Z,15.43
2023-01-26T19:49:36.190Z,20.43
2023-01-26T19:52:06.444Z,22.33
2023-01-26T19:54:37.136Z,18.50
2023-01-26T19:57:08.010Z,15.03
2023-01-26T19:59:39.062Z,13.97
2023-01-26T20:02:11.610Z,14.13
2023-01-26T20:04:40.394Z,20.33
2023-01-26T20:07:10.755Z,15.93
2023-01-26T20:09:40.369Z,15.23
2023-01-26T20:12:11.632Z,16.70
2023-01-26T20:14:40.786Z,18.37
2023-01-26T20:17:11.420Z,14.47
2023-01-26T20:19:40.743Z,20.10
2023-01-26T20:22:10.551Z,17.77
2023-01-26T20:24:40.662Z,18.13
2023-01-26T20:27:10.654Z,16.93
2023-01-26T20:29:40.759Z,17.27
2023-01-26T20:32:12.949Z,17.60
2023-01-26T20:34:44.228Z,11.70
2023-01-26T20:37:14.673Z,19.97
2023-01-26T20:39:46.879Z,15.67
2023-01-26T20:42:17.957Z,14.83
2023-01-26T20:44:48.121Z,14.03
2023-01-26T20:47:19.013Z,22.53
2023-01-26T20:49:48.238Z,18.23
2023-01-26T20:52:18.063Z,16.67
2023-01-26T20:54:47.495Z,14.20
2023-01-26T20:57:15.797Z,15.23
2023-01-26T20:59:47.657Z,12.73
2023-01-26T21:02:18.574Z,14.53
2023-01-26T21:04:47.824Z,14.23
2023-01-26T21:07:17.045Z,11.00
2023-01-26T21:09:45.712Z,17.87
2023-01-26T21:12:14.990Z,20.87
2023-01-26T21:14:45.408Z,13.00
2023-01-26T21:17:15.685Z,16.17
2023-01-26T21:19:45.285Z,15.67
2023-01-26T21:22:13.503Z,14.07
2023-01-26T21:24:41.633Z,13.10
2023-01-26T21:27:10.529Z,13.73
2023-01-26T21:29:40.571Z,17.17
2023-01-26T21:32:09.461Z,11.73
2023-01-26T21:34:37.928Z,11.53
2023-01-26T21:37:07.770Z,14.17
2023-01-26T21:39:37.352Z,13.57
2023-01-26T21:42:06.233Z,13.67
2023-01-26T21:44:56.159Z,15.60
2023-01-26T21:47:24.659Z,18.87
2023-01-26T21:49:53.882Z,15.13
2023-01-26T21:52:41.107Z,15.53
2023-01-26T21:55:10.011Z,17.20
2023-01-26T21:57:55.356Z,15.77
2023-01-26T22:00:23.762Z,15.90
2023-01-26T22:02:52.944Z,13.90
2023-01-26T22:05:21.586Z,13.80
2023-01-26T22:07:51.199Z,15.70
2023-01-26T22:10:19.413Z,13.10
2023-01-26T22:12:47.508Z,17.60
2023-01-26T22:15:15.692Z,15.80
2023-01-26T22:17:43.813Z,15.33
2023-01-26T22:20:14.214Z,18.87
2023-01-26T22:22:42.477Z,18.43
2023-01-26T22:25:12.385Z,17.90
2023-01-26T22:27:41.781Z,15.37
2023-01-26T22:30:11.622Z,22.23
2023-01-26T22:32:39.999Z,20.83
2023-01-26T22:35:08.524Z,17.10
2023-01-26T22:37:36.637Z,15.47
2023-01-26T22:40:05.284Z,14.50
2023-01-26T22:42:34.793Z,14.40
2023-01-26T22:45:02.976Z,18.83
2023-01-26T22:47:31.083Z,17.40
2023-01-26T22:49:59.230Z,16.00
2023-01-26T22:52:27.333Z,16.57
2023-01-26T22:54:55.439Z,16.97
2023-01-26T22:57:23.559Z,20.27
2023-01-26T22:59:53.080Z,18.17
2023-01-26T23:02:21.204Z,16.27
2023-01-26T23:04:49.324Z,15.27
2023-01-26T23:07:17.442Z,18.53
2023-01-26T23:09:45.585Z,18.73
2023-01-26T23:12:13.772Z,14.67
2023-01-26T23:14:42.077Z,14.93
2023-01-26T23:17:12.652Z,16.83
2023-01-26T23:19:40.734Z,16.43
2023-01-26T23:22:08.814Z,14.23
2023-01-26T23:24:36.925Z,17.10
2023-01-26T23:27:05.113Z,16.80
2023-01-26T23:29:33.207Z,14.23
2023-01-26T23:32:01.397Z,17.23
2023-01-26T23:34:30.909Z,16.47
2023-01-26T23:36:59.019Z,22.63
2023-01-26T23:39:27.116Z,16.67
2023-01-26T23:41:55.202Z,20.53
2023-01-26T23:44:23.339Z,16.43
2023-01-26T23:46:51.594Z,17.63
2023-01-26T23:49:19.883Z,15.83
2023-01-26T23:51:49.389Z,17.37
2023-01-26T23:54:17.702Z,16.57
2023-01-26T23:56:45.836Z,12.30
2023-01-26T23:59:13.899Z,14.30
