createdAt,value
2019-01-09T00:00:58.085Z,3.50
2019-01-09T00:03:27.770Z,3.50
2019-01-09T00:05:57.503Z,3.50
2019-01-09T00:08:26.975Z,3.50
2019-01-09T00:10:56.769Z,3.50
2019-01-09T00:13:26.181Z,3.50
2019-01-09T00:15:55.946Z,3.50
2019-01-09T00:18:25.404Z,3.50
2019-01-09T00:20:55.740Z,3.50
2019-01-09T00:23:25.770Z,3.50
2019-01-09T00:25:55.265Z,3.50
2019-01-09T00:28:24.643Z,3.50
2019-01-09T00:30:54.116Z,3.50
2019-01-09T00:33:23.505Z,3.50
2019-01-09T00:35:53.245Z,3.50
2019-01-09T00:38:22.977Z,3.40
2019-01-09T00:40:52.381Z,3.40
2019-01-09T00:43:22.099Z,3.40
2019-01-09T00:45:51.584Z,3.30
2019-01-09T00:48:21.253Z,3.30
2019-01-09T00:50:51.059Z,3.30
2019-01-09T00:53:20.537Z,3.30
2019-01-09T00:55:49.989Z,3.30
2019-01-09T00:58:19.757Z,3.30
2019-01-09T01:00:49.513Z,3.40
2019-01-09T01:04:12.034Z,3.40
2019-01-09T01:07:26.921Z,3.30
2019-01-09T01:10:40.000Z,3.40
2019-01-09T01:13:58.310Z,3.30
2019-01-09T01:16:53.454Z,3.30
2019-01-09T01:20:05.390Z,3.30
2019-01-09T01:23:34.075Z,3.40
2019-01-09T01:26:34.664Z,3.40
2019-01-09T01:29:53.309Z,3.40
2019-01-09T01:32:45.241Z,3.50
2019-01-09T01:35:58.590Z,3.40
2019-01-09T01:38:57.980Z,3.50
2019-01-09T01:42:11.557Z,3.50
2019-01-09T01:45:31.641Z,3.50
2019-01-09T01:48:40.465Z,3.60
2019-01-09T01:51:41.909Z,3.50
2019-01-09T01:54:45.513Z,3.50
2019-01-09T01:57:50.472Z,3.50
2019-01-09T02:01:15.764Z,3.50
2019-01-09T02:04:11.496Z,3.50
2019-01-09T02:07:33.774Z,3.50
2019-01-09T02:10:26.312Z,3.50
2019-01-09T02:13:25.522Z,3.50
2019-01-09T02:16:26.607Z,3.60
2019-01-09T02:19:29.074Z,3.60
2019-01-09T02:22:21.941Z,3.60
2019-01-09T02:25:24.489Z,3.60
2019-01-09T02:28:22.313Z,3.60
2019-01-09T02:31:13.628Z,3.60
2019-01-09T02:33:43.297Z,3.50
2019-01-09T02:36:13.829Z,3.50
2019-01-09T02:38:43.576Z,3.50
2019-01-09T02:41:13.053Z,3.50
2019-01-09T02:43:42.517Z,3.60
2019-01-09T02:46:12.001Z,3.50
2019-01-09T02:48:41.413Z,3.50
2019-01-09T02:51:10.894Z,3.50
2019-01-09T02:53:40.673Z,3.50
2019-01-09T02:56:10.723Z,3.50
2019-01-09T02:58:40.176Z,3.50
2019-01-09T03:01:09.634Z,3.50
2019-01-09T03:03:39.116Z,3.40
2019-01-09T03:06:08.766Z,3.50
2019-01-09T03:08:38.339Z,3.40
2019-01-09T03:11:07.784Z,3.40
2019-01-09T03:13:37.185Z,3.40
2019-01-09T03:16:07.182Z,3.40
2019-01-09T03:18:36.663Z,3.30
2019-01-09T03:21:06.114Z,3.30
2019-01-09T03:23:35.600Z,3.20
2019-01-09T03:26:05.608Z,3.20
2019-01-09T03:28:35.029Z,3.20
2019-01-09T03:31:04.418Z,3.20
2019-01-09T03:33:34.260Z,3.10
2019-01-09T03:36:03.945Z,3.10
2019-01-09T03:38:33.784Z,3.10
2019-01-09T03:41:03.504Z,3.00
2019-01-09T03:43:33.162Z,3.00
2019-01-09T03:46:02.724Z,3.00
2019-01-09T03:48:32.217Z,3.00
2019-01-09T03:51:01.701Z,3.00
2019-01-09T03:53:31.086Z,3.00
2019-01-09T03:56:00.848Z,3.10
2019-01-09T03:58:30.219Z,3.00
2019-01-09T04:00:59.725Z,3.00
2019-01-09T04:03:29.460Z,3.10
2019-01-09T04:05:58.936Z,3.10
2019-01-09T04:08:28.326Z,3.10
2019-01-09T04:10:58.066Z,3.10
2019-01-09T04:13:27.512Z,3.10
2019-01-09T04:15:56.923Z,3.00
2019-01-09T04:18:26.299Z,3.00
2019-01-09T04:20:56.313Z,3.00
2019-01-09T04:23:26.113Z,3.00
2019-01-09T04:25:56.169Z,3.00
2019-01-09T04:28:25.939Z,3.00
2019-01-09T04:30:55.404Z,3.00
2019-01-09T04:33:25.454Z,3.00
2019-01-09T04:35:54.897Z,2.90
2019-01-09T04:38:24.369Z,2.90
2019-01-09T04:40:54.098Z,2.70
2019-01-09T04:43:23.577Z,2.60
2019-01-09T04:45:53.294Z,2.60
2019-01-09T04:48:23.078Z,2.60
2019-01-09T04:50:53.000Z,2.60
2019-01-09T04:53:22.493Z,2.50
2019-01-09T04:55:52.228Z,2.50
2019-01-09T04:58:22.015Z,2.40
2019-01-09T05:00:51.720Z,2.40
2019-01-09T05:03:21.482Z,2.40
2019-01-09T05:05:50.941Z,2.40
2019-01-09T05:08:20.395Z,2.40
2019-01-09T05:10:49.796Z,2.40
2019-01-09T05:13:19.453Z,2.30
2019-01-09T05:15:49.001Z,2.30
2019-01-09T05:18:18.414Z,2.30
2019-01-09T05:20:48.204Z,2.30
2019-01-09T05:23:17.751Z,2.30
2019-01-09T05:25:47.513Z,2.30
2019-01-09T05:28:17.331Z,2.30
2019-01-09T05:30:47.036Z,2.40
2019-01-09T05:33:16.937Z,2.40
2019-01-09T05:35:46.442Z,2.50
2019-01-09T05:38:16.193Z,2.50
2019-01-09T05:40:46.073Z,2.50
2019-01-09T05:43:15.814Z,2.60
2019-01-09T05:45:45.589Z,2.60
2019-01-09T05:48:15.644Z,2.60
2019-01-09T05:50:45.466Z,2.70
2019-01-09T05:53:15.136Z,2.60
2019-01-09T05:55:45.209Z,2.70
2019-01-09T05:58:15.234Z,2.70
2019-01-09T06:00:44.612Z,2.70
2019-01-09T06:03:14.104Z,2.70
2019-01-09T06:05:43.498Z,2.70
2019-01-09T06:08:13.173Z,2.70
2019-01-09T06:10:42.665Z,2.70
2019-01-09T06:13:12.335Z,2.80
2019-01-09T06:15:42.135Z,2.80
2019-01-09T06:18:11.653Z,2.80
2019-01-09T06:20:47.172Z,2.80
2019-01-09T06:23:17.173Z,2.60
2019-01-09T06:25:46.977Z,2.40
2019-01-09T06:28:16.706Z,2.30
2019-01-09T06:30:46.462Z,2.30
2019-01-09T06:33:16.233Z,2.20
2019-01-09T06:35:46.119Z,2.20
2019-01-09T06:38:15.877Z,2.20
2019-01-09T06:40:45.374Z,2.20
2019-01-09T06:43:15.488Z,2.20
2019-01-09T06:45:45.017Z,2.20
2019-01-09T06:48:15.177Z,2.20
2019-01-09T06:50:44.957Z,2.20
2019-01-09T06:53:14.416Z,2.20
2019-01-09T06:55:44.338Z,2.20
2019-01-09T06:58:13.814Z,2.20
2019-01-09T07:00:43.275Z,2.20
2019-01-09T07:03:12.930Z,2.10
2019-01-09T07:05:42.615Z,2.20
2019-01-09T07:08:12.020Z,2.20
2019-01-09T07:10:41.470Z,2.20
2019-01-09T07:13:10.942Z,2.20
2019-01-09T07:15:40.402Z,2.20
2019-01-09T07:18:10.241Z,2.20
2019-01-09T07:20:39.928Z,2.20
2019-01-09T07:23:09.445Z,2.10
2019-01-09T07:25:38.936Z,2.10
2019-01-09T07:28:08.358Z,2.00
2019-01-09T07:30:38.118Z,2.00
2019-01-09T07:33:07.614Z,2.00
2019-01-09T07:35:37.104Z,1.90
2019-01-09T07:38:06.573Z,1.90
2019-01-09T07:40:35.994Z,1.80
2019-01-09T07:43:05.457Z,1.90
2019-01-09T07:45:34.949Z,1.80
2019-01-09T07:48:04.699Z,1.80
2019-01-09T07:50:34.192Z,1.70
2019-01-09T07:53:03.929Z,1.70
2019-01-09T07:55:33.329Z,1.70
2019-01-09T07:58:02.794Z,1.70
2019-01-09T08:00:32.326Z,1.70
2019-01-09T08:03:01.837Z,1.70
2019-01-09T08:05:31.644Z,1.80
2019-01-09T08:08:01.434Z,1.80
2019-01-09T08:10:30.972Z,1.80
2019-01-09T08:13:00.642Z,1.90
2019-01-09T08:15:30.084Z,1.90
2019-01-09T08:17:59.554Z,1.90
2019-01-09T08:20:29.288Z,1.90
2019-01-09T08:22:58.987Z,1.90
2019-01-09T08:25:28.463Z,1.90
2019-01-09T08:27:58.505Z,1.90
2019-01-09T08:30:28.230Z,1.90
2019-01-09T08:32:58.288Z,1.90
2019-01-09T08:35:27.717Z,2.00
2019-01-09T08:38:02.571Z,2.10
2019-01-09T08:40:28.257Z,2.10
2019-01-09T08:42:57.953Z,2.20
2019-01-09T08:45:27.698Z,2.20
2019-01-09T08:47:57.208Z,2.30
2019-01-09T08:50:26.600Z,2.30
2019-01-09T08:52:56.054Z,2.30
2019-01-09T08:55:25.832Z,2.30
2019-01-09T08:57:55.857Z,2.30
2019-01-09T09:00:25.569Z,2.40
2019-01-09T09:02:55.054Z,2.60
2019-01-09T09:05:24.845Z,2.70
2019-01-09T09:08:01.403Z,2.70
2019-01-09T09:10:30.989Z,2.80
2019-01-09T09:13:00.930Z,2.90
2019-01-09T09:15:30.409Z,2.90
2019-01-09T09:17:59.791Z,3.00
2019-01-09T09:20:29.251Z,3.10
2019-01-09T09:22:58.664Z,3.30
2019-01-09T09:25:28.430Z,3.30
2019-01-09T09:27:57.890Z,3.40
2019-01-09T09:30:27.541Z,3.60
2019-01-09T09:32:57.016Z,3.60
2019-01-09T09:35:26.389Z,3.90
2019-01-09T09:37:55.804Z,4.10
2019-01-09T09:40:25.565Z,4.30
2019-01-09T09:42:55.562Z,4.40
2019-01-09T09:45:25.030Z,4.50
2019-01-09T09:47:54.644Z,4.60
2019-01-09T09:50:24.468Z,4.70
2019-01-09T09:52:53.926Z,4.80
2019-01-09T09:55:23.392Z,4.80
2019-01-09T09:57:53.101Z,4.70
2019-01-09T10:00:22.658Z,4.70
2019-01-09T10:02:52.244Z,4.60
2019-01-09T10:05:21.697Z,4.50
2019-01-09T10:07:51.477Z,4.50
2019-01-09T10:10:20.928Z,4.60
2019-01-09T10:12:51.270Z,5.00
2019-01-09T10:15:20.733Z,4.90
2019-01-09T10:17:50.375Z,4.90
2019-01-09T10:20:20.202Z,4.70
2019-01-09T10:22:50.273Z,4.60
2019-01-09T10:25:19.746Z,4.40
2019-01-09T10:27:49.213Z,4.40
2019-01-09T10:30:19.451Z,4.20
2019-01-09T10:32:49.457Z,4.20
2019-01-09T10:35:18.954Z,4.40
2019-01-09T10:37:48.600Z,4.40
2019-01-09T10:40:19.261Z,4.50
2019-01-09T10:42:49.100Z,4.50
2019-01-09T10:45:20.405Z,4.50
2019-01-09T10:47:49.978Z,4.50
2019-01-09T10:50:19.829Z,4.60
2019-01-09T10:52:49.237Z,5.10
2019-01-09T10:55:19.408Z,5.40
2019-01-09T10:57:48.825Z,5.70
2019-01-09T11:00:23.664Z,5.90
2019-01-09T11:02:53.346Z,6.10
2019-01-09T11:05:22.917Z,5.80
2019-01-09T11:07:52.665Z,5.80
2019-01-09T11:10:22.482Z,5.20
2019-01-09T11:12:52.060Z,5.00
2019-01-09T11:15:21.789Z,5.00
2019-01-09T11:17:51.294Z,5.10
2019-01-09T11:20:21.671Z,5.00
2019-01-09T11:22:51.447Z,4.80
2019-01-09T11:25:26.305Z,5.00
2019-01-09T11:27:56.090Z,5.20
2019-01-09T11:30:25.904Z,5.20
2019-01-09T11:32:55.346Z,5.00
2019-01-09T11:35:25.492Z,5.20
2019-01-09T11:37:54.867Z,5.50
2019-01-09T11:40:24.366Z,5.40
2019-01-09T11:42:54.331Z,5.10
2019-01-09T11:45:23.946Z,5.20
2019-01-09T11:47:53.433Z,5.10
2019-01-09T11:50:23.127Z,5.20
2019-01-09T11:52:52.860Z,5.20
2019-01-09T11:55:22.654Z,5.30
2019-01-09T11:57:52.378Z,5.30
2019-01-09T12:00:24.369Z,5.50
2019-01-09T12:02:54.245Z,5.70
2019-01-09T12:05:23.736Z,5.70
2019-01-09T12:07:53.454Z,6.00
2019-01-09T12:10:29.970Z,6.10
2019-01-09T12:12:56.331Z,6.30
2019-01-09T12:15:25.807Z,6.00
2019-01-09T12:17:55.325Z,5.60
2019-01-09T12:20:25.130Z,5.40
2019-01-09T12:22:55.118Z,5.30
2019-01-09T12:25:24.576Z,5.70
2019-01-09T12:27:54.334Z,5.80
2019-01-09T12:30:26.029Z,5.80
2019-01-09T12:32:55.892Z,6.10
2019-01-09T12:35:25.457Z,6.10
2019-01-09T12:37:55.205Z,6.20
2019-01-09T12:40:25.191Z,6.20
2019-01-09T12:42:54.662Z,6.00
2019-01-09T12:45:24.135Z,6.30
2019-01-09T12:47:53.665Z,6.40
2019-01-09T12:50:24.996Z,6.50
2019-01-09T12:52:54.545Z,6.50
2019-01-09T12:55:24.511Z,6.80
2019-01-09T12:57:53.972Z,7.10
2019-01-09T13:00:32.653Z,7.40
2019-01-09T13:03:02.057Z,7.50
2019-01-09T13:05:31.603Z,7.50
2019-01-09T13:08:00.994Z,6.90
2019-01-09T13:10:30.399Z,6.50
2019-01-09T13:12:59.863Z,7.10
2019-01-09T13:15:29.338Z,7.50
2019-01-09T13:17:58.806Z,7.70
2019-01-09T13:20:28.213Z,8.20
2019-01-09T13:22:57.937Z,7.80
2019-01-09T13:25:29.367Z,7.70
2019-01-09T13:27:59.104Z,7.20
2019-01-09T13:30:28.501Z,6.90
2019-01-09T13:32:57.885Z,6.50
2019-01-09T13:35:27.341Z,6.10
2019-01-09T13:37:56.713Z,5.90
2019-01-09T13:40:26.368Z,5.70
2019-01-09T13:42:56.065Z,5.50
2019-01-09T13:45:25.832Z,5.50
2019-01-09T13:47:55.537Z,5.50
2019-01-09T13:50:25.260Z,5.40
2019-01-09T13:52:54.743Z,5.30
2019-01-09T13:55:24.230Z,5.30
2019-01-09T13:57:53.646Z,5.30
2019-01-09T14:00:23.955Z,5.30
2019-01-09T14:02:53.722Z,5.20
2019-01-09T14:05:23.172Z,5.30
2019-01-09T14:07:53.790Z,5.40
2019-01-09T14:10:25.489Z,5.40
2019-01-09T14:12:55.261Z,5.30
2019-01-09T14:15:24.988Z,5.20
2019-01-09T14:17:54.386Z,5.50
2019-01-09T14:20:24.134Z,5.70
2019-01-09T14:22:53.627Z,5.70
2019-01-09T14:25:23.168Z,5.60
2019-01-09T14:27:52.924Z,5.40
2019-01-09T14:30:28.033Z,5.30
2019-01-09T14:32:57.582Z,5.10
2019-01-09T14:35:27.066Z,5.10
2019-01-09T14:37:56.522Z,5.00
2019-01-09T14:40:26.236Z,5.00
2019-01-09T14:42:55.957Z,5.00
2019-01-09T14:45:25.849Z,4.90
2019-01-09T14:47:55.336Z,4.90
2019-01-09T14:50:25.625Z,4.80
2019-01-09T14:52:55.088Z,4.70
2019-01-09T14:55:24.594Z,4.60
2019-01-09T14:58:33.286Z,4.70
2019-01-09T15:01:02.833Z,4.60
2019-01-09T15:03:32.324Z,4.60
2019-01-09T15:06:02.066Z,4.60
2019-01-09T15:08:31.520Z,4.50
2019-01-09T15:11:01.120Z,4.50
2019-01-09T15:13:31.018Z,4.40
2019-01-09T15:16:00.900Z,4.30
2019-01-09T15:18:30.554Z,4.30
2019-01-09T15:21:00.786Z,4.30
2019-01-09T15:23:30.650Z,4.30
2019-01-09T15:26:00.562Z,4.20
2019-01-09T15:28:30.779Z,4.20
2019-01-09T15:31:00.344Z,4.20
2019-01-09T15:33:30.316Z,4.10
2019-01-09T15:36:00.034Z,4.10
2019-01-09T15:38:29.488Z,4.10
2019-01-09T15:40:58.902Z,4.00
2019-01-09T15:43:28.765Z,4.00
2019-01-09T15:45:58.257Z,4.00
2019-01-09T15:48:28.470Z,4.00
2019-01-09T15:50:57.852Z,4.00
2019-01-09T15:53:27.787Z,3.90
2019-01-09T15:55:57.253Z,3.90
2019-01-09T15:58:26.728Z,3.90
2019-01-09T16:00:58.043Z,3.90
2019-01-09T16:03:27.912Z,3.90
2019-01-09T16:05:57.293Z,3.90
2019-01-09T16:08:26.677Z,3.80
2019-01-09T16:10:56.732Z,3.80
2019-01-09T16:13:26.201Z,3.80
2019-01-09T16:15:55.741Z,3.80
2019-01-09T16:18:25.385Z,3.80
2019-01-09T16:20:54.863Z,3.70
2019-01-09T16:23:24.617Z,3.70
2019-01-09T16:25:54.437Z,3.70
2019-01-09T16:28:23.920Z,3.70
2019-01-09T16:31:19.429Z,3.60
2019-01-09T16:33:48.873Z,3.60
2019-01-09T16:36:20.813Z,3.70
2019-01-09T16:38:50.316Z,3.70
2019-01-09T16:41:19.737Z,3.60
2019-01-09T16:43:49.828Z,3.50
2019-01-09T16:46:19.738Z,3.50
2019-01-09T16:48:49.270Z,3.50
2019-01-09T16:51:19.035Z,3.40
2019-01-09T16:53:48.893Z,3.40
2019-01-09T16:56:18.370Z,3.40
2019-01-09T16:58:48.077Z,3.50
2019-01-09T17:01:17.549Z,3.50
2019-01-09T17:03:47.069Z,3.50
2019-01-09T17:06:16.830Z,3.40
2019-01-09T17:08:46.660Z,3.40
2019-01-09T17:11:16.530Z,3.40
2019-01-09T17:13:46.393Z,3.40
2019-01-09T17:16:15.890Z,3.40
2019-01-09T17:18:47.105Z,3.40
2019-01-09T17:21:16.669Z,3.40
2019-01-09T17:23:46.436Z,3.40
2019-01-09T17:26:15.909Z,3.40
2019-01-09T17:28:45.753Z,3.40
2019-01-09T17:31:15.217Z,3.30
2019-01-09T17:33:45.069Z,3.30
2019-01-09T17:36:15.295Z,3.30
2019-01-09T17:38:45.649Z,3.20
2019-01-09T17:41:15.444Z,3.30
2019-01-09T17:43:45.650Z,3.20
2019-01-09T17:46:16.949Z,3.30
2019-01-09T17:48:46.481Z,3.30
2019-01-09T17:51:16.302Z,3.20
2019-01-09T17:53:45.778Z,3.20
2019-01-09T17:56:15.274Z,3.10
2019-01-09T17:58:44.748Z,3.10
2019-01-09T18:01:14.340Z,3.10
2019-01-09T18:03:44.456Z,3.10
2019-01-09T18:06:13.929Z,3.10
2019-01-09T18:08:44.090Z,3.00
2019-01-09T18:11:14.309Z,2.90
2019-01-09T18:13:43.751Z,2.90
2019-01-09T18:16:13.827Z,2.80
2019-01-09T18:18:43.328Z,2.80
2019-01-09T18:21:13.382Z,2.80
2019-01-09T18:23:42.966Z,2.70
2019-01-09T18:26:12.774Z,2.80
2019-01-09T18:28:42.891Z,2.70
2019-01-09T18:31:38.047Z,2.70
2019-01-09T18:34:34.151Z,2.70
2019-01-09T18:37:31.761Z,2.80
2019-01-09T18:40:59.380Z,2.70
2019-01-09T18:44:08.810Z,2.60
2019-01-09T18:47:07.500Z,2.60
2019-01-09T18:50:26.665Z,2.60
2019-01-09T18:53:01.544Z,2.70
2019-01-09T18:55:31.314Z,2.70
2019-01-09T18:58:00.722Z,2.60
2019-01-09T19:00:30.256Z,2.60
2019-01-09T19:03:00.019Z,2.60
2019-01-09T19:05:30.487Z,2.60
2019-01-09T19:08:00.062Z,2.60
2019-01-09T19:10:29.817Z,2.60
2019-01-09T19:12:59.280Z,2.60
2019-01-09T19:15:29.165Z,2.60
2019-01-09T19:17:58.625Z,2.60
2019-01-09T19:20:28.508Z,2.60
2019-01-09T19:22:58.340Z,2.60
2019-01-09T19:25:28.145Z,2.50
2019-01-09T19:27:58.041Z,2.50
2019-01-09T19:30:30.520Z,2.50
2019-01-09T19:33:00.368Z,2.50
2019-01-09T19:35:29.874Z,2.50
2019-01-09T19:37:59.456Z,2.40
2019-01-09T19:40:28.988Z,2.40
2019-01-09T19:42:58.545Z,2.40
2019-01-09T19:45:27.952Z,2.50
2019-01-09T19:47:57.889Z,2.50
2019-01-09T19:50:28.412Z,2.50
2019-01-09T19:52:58.013Z,2.50
2019-01-09T19:55:31.113Z,2.50
2019-01-09T19:58:01.033Z,2.50
2019-01-09T20:00:30.841Z,2.50
2019-01-09T20:03:02.071Z,2.50
2019-01-09T20:05:33.228Z,2.50
2019-01-09T20:08:04.640Z,2.40
2019-01-09T20:10:34.247Z,2.40
2019-01-09T20:13:06.057Z,2.30
2019-01-09T20:15:35.447Z,2.30
2019-01-09T20:18:05.530Z,2.30
2019-01-09T20:20:35.894Z,2.20
2019-01-09T20:23:05.595Z,2.10
2019-01-09T20:25:35.835Z,2.10
2019-01-09T20:28:05.487Z,2.10
2019-01-09T20:30:35.838Z,2.00
2019-01-09T20:33:05.600Z,2.00
2019-01-09T20:35:35.484Z,2.00
2019-01-09T20:38:04.959Z,1.90
2019-01-09T20:40:34.423Z,1.90
2019-01-09T20:43:03.811Z,1.80
2019-01-09T20:45:33.673Z,1.80
2019-01-09T20:48:03.298Z,1.80
2019-01-09T20:50:32.781Z,1.70
2019-01-09T20:53:02.533Z,1.70
2019-01-09T20:55:31.987Z,1.70
2019-01-09T20:58:01.463Z,1.70
2019-01-09T21:00:31.686Z,1.70
2019-01-09T21:03:10.413Z,1.80
2019-01-09T21:05:43.227Z,1.80
2019-01-09T21:08:12.725Z,1.90
2019-01-09T21:10:42.649Z,1.90
2019-01-09T21:13:12.009Z,1.90
2019-01-09T21:15:42.073Z,1.90
2019-01-09T21:18:11.731Z,1.80
2019-01-09T21:20:41.249Z,2.00
2019-01-09T21:23:10.698Z,1.90
2019-01-09T21:25:40.117Z,1.90
2019-01-09T21:28:09.966Z,1.90
2019-01-09T21:30:40.336Z,1.90
2019-01-09T21:33:09.688Z,1.90
2019-01-09T21:35:39.466Z,1.90
2019-01-09T21:38:08.827Z,1.90
2019-01-09T21:40:38.200Z,1.90
2019-01-09T21:43:07.572Z,2.00
2019-01-09T21:45:37.048Z,1.90
2019-01-09T21:48:06.416Z,1.90
2019-01-09T21:50:36.189Z,1.90
2019-01-09T21:53:05.901Z,1.90
2019-01-09T21:55:35.298Z,1.90
2019-01-09T21:58:04.843Z,1.80
2019-01-09T22:00:34.744Z,1.80
2019-01-09T22:03:04.576Z,1.90
2019-01-09T22:05:34.373Z,1.90
2019-01-09T22:08:04.182Z,1.90
2019-01-09T22:10:35.637Z,2.00
2019-01-09T22:13:06.596Z,2.00
2019-01-09T22:15:36.295Z,2.00
2019-01-09T22:18:05.680Z,2.00
2019-01-09T22:20:35.072Z,2.00
2019-01-09T22:23:04.795Z,2.00
2019-01-09T22:25:34.136Z,2.00
2019-01-09T22:28:03.910Z,2.00
2019-01-09T22:30:33.656Z,2.00
2019-01-09T22:33:03.742Z,2.00
2019-01-09T22:35:41.077Z,2.00
2019-01-09T22:38:04.369Z,1.90
2019-01-09T22:40:33.803Z,2.00
2019-01-09T22:43:03.189Z,1.90
2019-01-09T22:45:32.993Z,1.90
2019-01-09T22:48:02.454Z,1.90
2019-01-09T22:50:32.287Z,1.90
2019-01-09T22:53:01.721Z,1.90
2019-01-09T22:55:31.105Z,1.90
2019-01-09T22:58:01.781Z,1.90
2019-01-09T23:00:50.781Z,1.90
2019-01-09T23:03:20.313Z,1.90
2019-01-09T23:05:50.038Z,1.80
2019-01-09T23:08:19.480Z,1.80
2019-01-09T23:10:54.284Z,1.80
2019-01-09T23:13:20.712Z,1.80
2019-01-09T23:15:50.836Z,1.80
2019-01-09T23:18:20.273Z,1.80
2019-01-09T23:20:49.734Z,1.80
2019-01-09T23:23:19.441Z,1.80
2019-01-09T23:25:49.132Z,1.80
2019-01-09T23:28:18.624Z,1.80
2019-01-09T23:30:48.087Z,1.80
2019-01-09T23:33:18.312Z,1.80
2019-01-09T23:35:47.846Z,1.70
2019-01-09T23:38:17.457Z,1.70
2019-01-09T23:40:47.208Z,1.70
2019-01-09T23:43:16.592Z,1.70
2019-01-09T23:45:47.213Z,1.70
2019-01-09T23:48:16.708Z,1.70
2019-01-09T23:50:47.140Z,1.70
2019-01-09T23:53:16.558Z,1.70
2019-01-09T23:55:46.394Z,1.60
2019-01-09T23:58:16.517Z,1.70
