createdAt,value
2022-09-05T00:00:41.311Z,0.00
2022-09-05T00:01:41.295Z,0.00
2022-09-05T00:02:41.910Z,0.00
2022-09-05T00:03:42.402Z,0.00
2022-09-05T00:04:41.282Z,0.00
2022-09-05T00:05:55.472Z,0.00
2022-09-05T00:06:42.241Z,0.00
2022-09-05T00:07:59.271Z,0.00
2022-09-05T00:08:42.208Z,0.00
2022-09-05T00:09:41.234Z,0.00
2022-09-05T00:10:50.437Z,0.00
2022-09-05T00:11:44.106Z,0.00
2022-09-05T00:12:41.162Z,0.00
2022-09-05T00:13:41.141Z,0.00
2022-09-05T00:15:16.219Z,0.00
2022-09-05T00:15:42.173Z,0.00
2022-09-05T00:16:41.162Z,0.00
2022-09-05T00:18:00.174Z,0.00
2022-09-05T00:24:18.464Z,0.00
2022-09-05T00:24:19.987Z,0.00
2022-09-05T00:24:21.241Z,0.00
2022-09-05T00:24:25.046Z,0.00
2022-09-05T00:24:26.770Z,0.00
2022-09-05T00:24:30.072Z,0.00
2022-09-05T00:25:00.755Z,0.00
2022-09-05T00:25:41.983Z,0.00
2022-09-05T00:26:45.213Z,0.00
2022-09-05T00:27:41.962Z,0.00
2022-09-05T00:28:40.951Z,0.00
2022-09-05T00:31:05.366Z,0.00
2022-09-05T00:31:08.909Z,0.00
2022-09-05T00:31:55.941Z,0.00
2022-09-05T00:32:41.993Z,0.00
2022-09-05T00:33:40.891Z,0.00
2022-09-05T00:34:47.769Z,0.00
2022-09-05T00:35:41.859Z,0.00
2022-09-05T00:36:40.851Z,0.00
2022-09-05T00:37:40.822Z,0.00
2022-09-05T00:38:40.867Z,0.00
2022-09-05T00:39:40.928Z,0.00
2022-09-05T00:40:41.802Z,0.00
2022-09-05T00:41:40.791Z,0.00
2022-09-05T00:42:40.769Z,0.00
2022-09-05T00:43:40.753Z,0.00
2022-09-05T00:44:40.751Z,0.00
2022-09-05T00:45:40.860Z,0.00
2022-09-05T00:46:40.791Z,0.00
2022-09-05T00:47:40.701Z,0.00
2022-09-05T00:48:41.720Z,0.00
2022-09-05T00:49:40.686Z,0.00
2022-09-05T00:50:40.712Z,0.00
2022-09-05T00:51:40.645Z,0.00
2022-09-05T00:52:40.653Z,0.00
2022-09-05T00:53:40.641Z,0.00
2022-09-05T00:54:41.774Z,0.00
2022-09-05T00:55:40.625Z,0.00
2022-09-05T00:56:40.590Z,0.00
2022-09-05T00:57:40.578Z,0.00
2022-09-05T00:58:40.574Z,0.00
2022-09-05T00:59:40.552Z,0.00
2022-09-05T01:00:40.565Z,0.00
2022-09-05T01:01:40.595Z,0.00
2022-09-05T01:02:48.468Z,0.00
2022-09-05T01:03:41.493Z,0.00
2022-09-05T01:04:40.482Z,0.00
2022-09-05T01:05:40.501Z,0.00
2022-09-05T01:06:40.452Z,0.00
2022-09-05T01:07:46.556Z,0.00
2022-09-05T01:08:41.429Z,0.00
2022-09-05T01:09:40.422Z,0.00
2022-09-05T01:10:40.432Z,0.00
2022-09-05T01:11:40.399Z,0.00
2022-09-05T01:12:40.402Z,0.00
2022-09-05T01:13:40.362Z,0.00
2022-09-05T01:14:40.352Z,0.00
2022-09-05T01:15:40.400Z,0.00
2022-09-05T01:16:40.323Z,0.00
2022-09-05T01:17:40.311Z,0.00
2022-09-05T01:18:40.301Z,0.00
2022-09-05T01:19:40.302Z,0.00
2022-09-05T01:20:40.341Z,0.00
2022-09-05T01:21:40.252Z,0.00
2022-09-05T01:22:41.242Z,0.00
2022-09-05T01:23:40.232Z,0.00
2022-09-05T01:24:40.225Z,0.00
2022-09-05T01:25:40.407Z,0.00
2022-09-05T01:26:41.192Z,0.00
2022-09-05T01:28:55.001Z,0.00
2022-09-05T01:29:17.389Z,0.00
2022-09-05T01:29:41.150Z,0.00
2022-09-05T01:30:40.173Z,0.00
2022-09-05T01:31:40.121Z,0.00
2022-09-05T01:32:40.112Z,0.00
2022-09-05T01:33:40.092Z,0.00
2022-09-05T01:34:40.110Z,0.00
2022-09-05T01:35:40.102Z,0.00
2022-09-05T01:36:41.060Z,0.00
2022-09-05T01:37:40.044Z,0.00
2022-09-05T01:38:40.044Z,0.00
2022-09-05T01:40:11.819Z,0.00
2022-09-05T01:40:41.109Z,0.00
2022-09-05T01:41:40.006Z,0.00
2022-09-05T01:42:39.982Z,0.00
2022-09-05T01:43:40.440Z,0.00
2022-09-05T01:44:39.962Z,0.00
2022-09-05T01:45:40.162Z,0.00
2022-09-05T01:46:39.985Z,0.00
2022-09-05T01:47:40.747Z,0.00
2022-09-05T01:48:39.922Z,0.00
2022-09-05T01:49:40.892Z,0.00
2022-09-05T01:50:39.922Z,0.00
2022-09-05T01:51:39.870Z,0.00
2022-09-05T01:52:45.032Z,0.00
2022-09-05T01:53:40.832Z,0.00
2022-09-05T01:54:39.833Z,0.00
2022-09-05T01:56:03.914Z,0.00
2022-09-05T01:56:41.782Z,0.00
2022-09-05T01:57:39.803Z,0.00
2022-09-05T01:58:39.773Z,0.00
2022-09-05T01:59:39.761Z,0.00
2022-09-05T02:00:40.781Z,0.00
2022-09-05T02:01:39.786Z,0.00
2022-09-05T02:02:39.829Z,0.00
2022-09-05T02:03:39.704Z,0.00
2022-09-05T02:04:39.756Z,0.00
2022-09-05T02:05:48.846Z,0.00
2022-09-05T02:06:41.860Z,0.00
2022-09-05T02:07:39.652Z,0.00
2022-09-05T02:08:39.653Z,0.00
2022-09-05T02:09:39.633Z,0.00
2022-09-05T02:10:39.651Z,0.00
2022-09-05T02:11:39.612Z,0.00
2022-09-05T02:12:39.601Z,0.00
2022-09-05T02:13:39.580Z,0.00
2022-09-05T02:14:40.172Z,0.00
2022-09-05T02:15:39.631Z,0.00
2022-09-05T02:16:39.545Z,0.00
2022-09-05T02:17:50.667Z,0.00
2022-09-05T02:18:40.520Z,0.00
2022-09-05T02:19:39.492Z,0.00
2022-09-05T02:20:39.522Z,0.00
2022-09-05T02:21:56.278Z,0.00
2022-09-05T02:22:40.485Z,0.00
2022-09-05T02:23:40.859Z,0.00
2022-09-05T02:24:39.432Z,0.00
2022-09-05T02:26:02.906Z,0.00
2022-09-05T02:26:40.414Z,0.00
2022-09-05T02:28:04.577Z,0.00
2022-09-05T02:28:40.390Z,0.00
2022-09-05T02:29:39.374Z,0.00
2022-09-05T02:30:50.366Z,0.00
2022-09-05T02:31:40.399Z,0.00
2022-09-05T02:32:43.077Z,0.00
2022-09-05T02:33:39.333Z,0.00
2022-09-05T02:34:39.322Z,0.00
2022-09-05T02:35:39.322Z,0.00
2022-09-05T02:36:39.284Z,0.00
2022-09-05T02:38:33.093Z,0.00
2022-09-05T02:41:45.647Z,0.00
2022-09-05T02:45:00.356Z,0.00
2022-09-05T02:45:06.887Z,0.00
2022-09-05T02:45:07.529Z,0.00
2022-09-05T02:45:10.556Z,0.00
2022-09-05T02:45:13.549Z,0.00
2022-09-05T02:45:14.819Z,0.00
2022-09-05T02:45:40.552Z,0.00
2022-09-05T02:46:39.266Z,0.00
2022-09-05T02:47:39.174Z,0.00
2022-09-05T02:48:39.132Z,0.00
2022-09-05T02:50:29.584Z,0.00
2022-09-05T02:57:23.317Z,0.00
2022-09-05T02:57:24.356Z,0.00
2022-09-05T02:57:27.323Z,0.00
2022-09-05T02:57:29.018Z,0.00
2022-09-05T02:57:34.882Z,0.00
2022-09-05T02:57:37.436Z,0.00
2022-09-05T02:57:38.336Z,0.00
2022-09-05T02:58:07.446Z,0.00
2022-09-05T02:59:08.172Z,0.00
2022-09-05T02:59:40.004Z,0.00
2022-09-05T03:00:38.970Z,0.00
2022-09-05T03:01:39.041Z,0.00
2022-09-05T03:02:39.007Z,0.00
2022-09-05T03:03:39.233Z,0.00
2022-09-05T03:04:38.952Z,0.00
2022-09-05T03:05:38.903Z,0.00
2022-09-05T03:06:38.893Z,0.00
2022-09-05T03:07:38.873Z,0.00
2022-09-05T03:08:38.871Z,0.00
2022-09-05T03:09:38.873Z,0.00
2022-09-05T03:10:51.838Z,0.00
2022-09-05T03:11:39.853Z,0.00
2022-09-05T03:12:38.813Z,0.00
2022-09-05T03:13:38.802Z,0.00
2022-09-05T03:14:39.813Z,0.00
2022-09-05T03:15:38.773Z,0.00
2022-09-05T03:16:46.933Z,0.00
2022-09-05T03:17:39.743Z,0.00
2022-09-05T03:18:38.733Z,0.00
2022-09-05T03:19:46.224Z,0.00
2022-09-05T03:20:39.743Z,0.00
2022-09-05T03:21:38.695Z,0.00
2022-09-05T03:22:38.687Z,0.00
2022-09-05T03:23:38.670Z,0.00
2022-09-05T03:24:38.693Z,0.00
2022-09-05T03:25:38.643Z,0.00
2022-09-05T03:26:38.637Z,0.00
2022-09-05T03:27:38.613Z,0.00
2022-09-05T03:28:38.604Z,0.00
2022-09-05T03:29:38.762Z,0.00
2022-09-05T03:30:38.615Z,0.00
2022-09-05T03:31:38.563Z,0.00
2022-09-05T03:32:42.011Z,0.00
2022-09-05T03:33:38.543Z,0.00
2022-09-05T03:34:38.554Z,0.00
2022-09-05T03:35:38.515Z,0.00
2022-09-05T03:36:38.504Z,0.00
2022-09-05T03:37:38.510Z,0.00
2022-09-05T03:38:38.481Z,0.00
2022-09-05T03:39:38.527Z,0.00
2022-09-05T03:40:38.464Z,0.00
2022-09-05T03:41:38.435Z,0.00
2022-09-05T03:42:38.431Z,0.00
2022-09-05T03:43:38.417Z,0.00
2022-09-05T03:44:38.434Z,0.00
2022-09-05T03:45:38.400Z,0.00
2022-09-05T03:46:38.388Z,0.00
2022-09-05T03:47:39.126Z,0.00
2022-09-05T03:48:38.405Z,0.00
2022-09-05T03:51:43.823Z,0.00
2022-09-05T03:57:04.465Z,0.00
2022-09-05T03:57:14.288Z,0.00
2022-09-05T03:57:15.047Z,0.00
2022-09-05T03:57:16.803Z,0.00
2022-09-05T03:57:20.049Z,0.00
2022-09-05T03:57:20.204Z,0.00
2022-09-05T03:57:28.079Z,0.00
2022-09-05T03:57:42.610Z,0.00
2022-09-05T03:59:39.224Z,0.00
2022-09-05T04:00:38.195Z,0.00
2022-09-05T04:03:10.607Z,0.00
2022-09-05T04:08:05.952Z,0.00
2022-09-05T04:08:15.464Z,0.00
2022-09-05T04:08:17.766Z,0.00
2022-09-05T04:08:18.263Z,0.00
2022-09-05T04:08:18.855Z,0.00
2022-09-05T04:08:19.115Z,0.00
2022-09-05T04:08:42.773Z,0.00
2022-09-05T04:09:50.509Z,0.00
2022-09-05T04:10:39.284Z,0.00
2022-09-05T04:11:38.064Z,0.00
2022-09-05T04:12:38.030Z,0.00
2022-09-05T04:13:37.974Z,0.00
2022-09-05T04:14:38.639Z,0.00
2022-09-05T04:15:37.943Z,0.00
2022-09-05T04:16:38.054Z,0.00
2022-09-05T04:17:37.964Z,0.00
2022-09-05T04:18:38.153Z,0.00
2022-09-05T04:19:37.924Z,0.00
2022-09-05T04:20:40.465Z,0.00
2022-09-05T04:21:37.876Z,0.00
2022-09-05T04:22:37.893Z,0.00
2022-09-05T04:23:37.853Z,0.00
2022-09-05T04:24:37.845Z,0.00
2022-09-05T04:25:37.808Z,0.00
2022-09-05T04:26:37.806Z,0.00
2022-09-05T04:27:37.783Z,0.00
2022-09-05T04:28:37.774Z,0.00
2022-09-05T04:29:37.796Z,0.00
2022-09-05T04:30:40.077Z,0.00
2022-09-05T04:31:37.807Z,0.00
2022-09-05T04:32:37.727Z,0.00
2022-09-05T04:33:37.782Z,0.00
2022-09-05T04:34:37.697Z,0.00
2022-09-05T04:35:37.765Z,0.00
2022-09-05T04:36:37.673Z,0.00
2022-09-05T04:37:48.846Z,0.00
2022-09-05T04:38:38.682Z,0.00
2022-09-05T04:39:37.689Z,0.00
2022-09-05T04:40:37.658Z,0.00
2022-09-05T04:41:39.874Z,0.00
2022-09-05T04:42:37.612Z,0.00
2022-09-05T04:43:37.572Z,0.00
2022-09-05T04:44:37.611Z,0.00
2022-09-05T04:45:37.578Z,0.00
2022-09-05T04:46:47.873Z,0.00
2022-09-05T04:47:38.525Z,0.00
2022-09-05T04:48:37.514Z,0.00
2022-09-05T04:49:37.547Z,0.00
2022-09-05T04:50:38.485Z,0.00
2022-09-05T04:51:37.582Z,0.00
2022-09-05T04:52:37.593Z,0.00
2022-09-05T04:53:38.764Z,0.00
2022-09-05T04:54:39.827Z,0.00
2022-09-05T04:55:37.433Z,0.00
2022-09-05T04:56:37.994Z,0.00
2022-09-05T04:57:37.405Z,0.00
2022-09-05T04:59:15.835Z,0.00
2022-09-05T05:02:23.413Z,0.00
2022-09-05T05:06:00.103Z,0.00
2022-09-05T05:06:01.153Z,0.00
2022-09-05T05:06:08.719Z,0.00
2022-09-05T05:06:11.539Z,5.62
2022-09-05T05:06:13.497Z,5.62
2022-09-05T05:06:19.945Z,0.00
2022-09-05T05:06:45.885Z,5.62
2022-09-05T05:07:38.555Z,5.62
2022-09-05T05:08:38.989Z,5.62
2022-09-05T05:09:37.885Z,5.62
2022-09-05T05:12:15.485Z,5.62
2022-09-05T05:17:20.933Z,5.62
2022-09-05T05:17:58.392Z,11.25
2022-09-05T05:18:01.368Z,11.25
2022-09-05T05:18:08.468Z,16.88
2022-09-05T05:18:08.797Z,11.25
2022-09-05T05:18:09.764Z,16.88
2022-09-05T05:18:15.637Z,11.25
2022-09-05T05:18:53.284Z,16.88
2022-09-05T05:19:38.138Z,16.88
2022-09-05T05:20:41.426Z,16.88
2022-09-05T05:21:38.074Z,22.50
2022-09-05T05:22:37.093Z,22.50
2022-09-05T05:23:37.055Z,22.50
2022-09-05T05:24:37.046Z,22.50
2022-09-05T05:25:37.056Z,28.12
2022-09-05T05:26:37.017Z,28.12
2022-09-05T05:27:37.003Z,28.12
2022-09-05T05:28:36.992Z,28.12
2022-09-05T05:29:36.984Z,28.12
2022-09-05T05:30:37.004Z,28.12
2022-09-05T05:31:36.987Z,28.12
2022-09-05T05:32:46.246Z,28.12
2022-09-05T05:33:37.942Z,28.12
2022-09-05T05:34:36.964Z,33.75
2022-09-05T05:35:44.607Z,33.75
2022-09-05T05:36:38.052Z,33.75
2022-09-05T05:37:36.873Z,33.75
2022-09-05T05:38:36.868Z,33.75
2022-09-05T05:39:36.909Z,39.38
2022-09-05T05:40:39.762Z,39.38
2022-09-05T05:41:37.814Z,39.38
2022-09-05T05:42:36.805Z,39.38
2022-09-05T05:43:36.784Z,39.38
2022-09-05T05:44:36.787Z,45.00
2022-09-05T05:45:36.814Z,45.00
2022-09-05T05:46:36.762Z,45.00
2022-09-05T05:47:36.745Z,45.00
2022-09-05T05:48:36.748Z,45.00
2022-09-05T05:49:36.720Z,45.00
2022-09-05T05:50:36.745Z,45.00
2022-09-05T05:52:01.448Z,45.00
2022-09-05T05:52:37.796Z,45.00
2022-09-05T05:53:43.739Z,45.00
2022-09-05T05:54:38.265Z,45.00
2022-09-05T05:55:52.708Z,45.00
2022-09-05T05:56:37.626Z,45.00
2022-09-05T05:57:36.615Z,45.00
2022-09-05T05:58:36.609Z,45.00
2022-09-05T05:59:36.584Z,45.00
2022-09-05T06:00:36.596Z,50.62
2022-09-05T06:01:37.725Z,50.62
2022-09-05T06:02:36.632Z,50.62
2022-09-05T06:03:36.613Z,50.62
2022-09-05T06:04:43.287Z,50.62
2022-09-05T06:05:37.532Z,56.25
2022-09-05T06:06:36.497Z,56.25
2022-09-05T06:07:45.090Z,56.25
2022-09-05T06:13:11.025Z,61.88
2022-09-05T06:14:52.868Z,61.88
2022-09-05T06:14:55.798Z,67.50
2022-09-05T06:15:00.159Z,67.50
2022-09-05T06:15:01.325Z,67.50
2022-09-05T06:15:01.461Z,61.88
2022-09-05T06:15:06.286Z,61.88
2022-09-05T06:15:37.417Z,67.50
2022-09-05T06:16:36.429Z,67.50
2022-09-05T06:17:36.356Z,67.50
2022-09-05T06:18:36.336Z,67.50
2022-09-05T06:19:58.315Z,67.50
2022-09-05T06:22:08.552Z,67.50
2022-09-05T06:22:11.591Z,67.50
2022-09-05T06:22:37.275Z,67.50
2022-09-05T06:23:39.098Z,67.50
2022-09-05T06:24:36.257Z,67.50
2022-09-05T06:25:36.277Z,67.50
2022-09-05T06:26:36.228Z,67.50
2022-09-05T06:27:36.223Z,67.50
2022-09-05T06:28:37.196Z,61.88
2022-09-05T06:29:38.212Z,61.88
2022-09-05T06:30:36.197Z,67.50
2022-09-05T06:31:36.210Z,67.50
2022-09-05T06:32:36.148Z,67.50
2022-09-05T06:33:36.136Z,61.88
2022-09-05T06:34:36.185Z,61.88
2022-09-05T06:35:36.165Z,67.50
2022-09-05T06:36:36.147Z,67.50
2022-09-05T06:37:36.088Z,67.50
2022-09-05T06:38:36.067Z,67.50
2022-09-05T06:39:37.041Z,67.50
2022-09-05T06:40:36.071Z,67.50
2022-09-05T06:41:36.036Z,73.12
2022-09-05T06:42:42.519Z,73.12
2022-09-05T06:43:37.005Z,78.75
2022-09-05T06:44:35.988Z,78.75
2022-09-05T06:45:36.027Z,73.12
2022-09-05T06:47:22.206Z,78.75
2022-09-05T06:47:36.982Z,78.75
2022-09-05T06:48:47.066Z,78.75
2022-09-05T06:49:39.330Z,78.75
2022-09-05T06:51:06.946Z,78.75
2022-09-05T06:51:36.899Z,78.75
2022-09-05T06:52:36.891Z,78.75
2022-09-05T06:53:35.875Z,78.75
2022-09-05T06:54:35.848Z,78.75
2022-09-05T06:55:35.872Z,78.75
2022-09-05T06:56:35.838Z,90.00
2022-09-05T06:57:35.848Z,90.00
2022-09-05T06:58:36.802Z,90.00
2022-09-05T06:59:35.900Z,95.62
2022-09-05T07:00:35.839Z,95.62
2022-09-05T07:01:59.490Z,101.25
2022-09-05T07:02:59.020Z,95.62
2022-09-05T07:03:36.739Z,101.25
2022-09-05T07:05:37.908Z,101.25
2022-09-05T07:05:42.685Z,95.62
2022-09-05T07:07:01.115Z,95.62
2022-09-05T07:07:36.699Z,95.62
2022-09-05T07:08:37.263Z,95.62
2022-09-05T07:09:35.671Z,90.00
2022-09-05T07:10:39.696Z,90.00
2022-09-05T07:11:35.640Z,90.00
2022-09-05T07:12:35.746Z,95.62
2022-09-05T07:13:37.900Z,95.62
2022-09-05T07:14:36.600Z,95.62
2022-09-05T07:15:35.621Z,95.62
2022-09-05T07:16:37.643Z,95.62
2022-09-05T07:17:48.331Z,90.00
2022-09-05T07:18:36.570Z,95.62
2022-09-05T07:19:35.540Z,90.00
2022-09-05T07:20:47.848Z,95.62
2022-09-05T07:21:36.510Z,90.00
2022-09-05T07:22:48.383Z,90.00
2022-09-05T07:24:07.215Z,95.62
2022-09-05T07:24:54.783Z,90.00
2022-09-05T07:25:37.561Z,90.00
2022-09-05T07:26:52.150Z,90.00
2022-09-05T07:28:00.132Z,90.00
2022-09-05T07:28:36.441Z,101.25
2022-09-05T07:29:35.412Z,90.00
2022-09-05T07:30:35.432Z,90.00
2022-09-05T07:31:37.707Z,90.00
2022-09-05T07:32:35.361Z,90.00
2022-09-05T07:33:35.362Z,112.50
2022-09-05T07:34:35.340Z,95.62
2022-09-05T07:35:41.695Z,95.62
2022-09-05T07:36:36.322Z,90.00
2022-09-05T07:37:35.302Z,112.50
2022-09-05T07:38:54.859Z,129.38
2022-09-05T07:39:36.290Z,129.38
2022-09-05T07:40:35.343Z,129.38
2022-09-05T07:41:35.526Z,123.75
2022-09-05T07:42:35.233Z,123.75
2022-09-05T07:43:35.245Z,112.50
2022-09-05T07:44:35.204Z,95.62
2022-09-05T07:45:35.241Z,101.25
2022-09-05T07:46:35.203Z,106.88
2022-09-05T07:47:35.180Z,84.38
2022-09-05T07:48:35.773Z,78.75
2022-09-05T07:49:35.161Z,78.75
2022-09-05T07:56:21.964Z,78.75
2022-09-05T07:56:50.493Z,73.12
2022-09-05T07:56:51.884Z,73.12
2022-09-05T07:56:54.953Z,78.75
2022-09-05T07:56:56.722Z,78.75
2022-09-05T07:57:01.601Z,73.12
2022-09-05T07:57:08.067Z,78.75
2022-09-05T07:57:43.720Z,73.12
2022-09-05T07:58:36.025Z,78.75
2022-09-05T07:59:35.024Z,78.75
2022-09-05T08:00:35.060Z,78.75
2022-09-05T08:01:39.511Z,118.12
2022-09-05T08:02:34.974Z,106.88
2022-09-05T08:03:34.997Z,101.25
2022-09-05T08:04:34.996Z,112.50
2022-09-05T08:05:35.910Z,101.25
2022-09-05T08:07:46.987Z,118.12
2022-09-05T08:07:48.926Z,118.12
2022-09-05T08:08:35.895Z,112.50
2022-09-05T08:10:09.121Z,112.50
2022-09-05T08:11:23.747Z,112.50
2022-09-05T08:11:36.656Z,118.12
2022-09-05T08:13:22.733Z,118.12
2022-09-05T08:13:36.141Z,123.75
2022-09-05T08:14:44.199Z,118.12
2022-09-05T08:16:10.612Z,123.75
2022-09-05T08:16:35.851Z,123.75
2022-09-05T08:17:34.977Z,123.75
2022-09-05T08:18:34.767Z,123.75
2022-09-05T08:19:35.709Z,123.75
2022-09-05T08:20:34.786Z,123.75
2022-09-05T08:21:39.281Z,123.75
2022-09-05T08:22:35.717Z,129.38
2022-09-05T08:23:34.709Z,135.00
2022-09-05T08:24:34.699Z,135.00
2022-09-05T08:25:36.290Z,140.62
2022-09-05T08:26:35.668Z,135.00
2022-09-05T08:27:34.662Z,140.62
2022-09-05T08:28:39.066Z,146.25
2022-09-05T08:29:34.629Z,140.62
2022-09-05T08:30:34.649Z,140.62
2022-09-05T08:31:34.671Z,146.25
2022-09-05T08:32:35.515Z,146.25
2022-09-05T08:33:34.589Z,146.25
2022-09-05T08:34:44.278Z,146.25
2022-09-05T08:35:35.580Z,146.25
2022-09-05T08:36:34.540Z,146.25
2022-09-05T08:37:34.530Z,146.25
2022-09-05T08:38:40.364Z,146.25
2022-09-05T08:39:35.559Z,146.25
2022-09-05T08:40:34.521Z,146.25
2022-09-05T08:41:49.259Z,146.25
2022-09-05T08:42:35.491Z,140.62
2022-09-05T08:46:36.499Z,146.25
2022-09-05T08:46:37.404Z,146.25
2022-09-05T08:46:42.972Z,151.88
2022-09-05T08:46:48.495Z,146.25
2022-09-05T08:47:45.442Z,135.00
2022-09-05T08:48:35.382Z,146.25
2022-09-05T08:49:37.857Z,140.62
2022-09-05T08:50:35.382Z,140.62
2022-09-05T08:51:34.352Z,146.25
2022-09-05T08:52:35.322Z,151.88
2022-09-05T08:53:45.662Z,151.88
2022-09-05T08:54:35.313Z,151.88
2022-09-05T08:55:34.326Z,151.88
2022-09-05T08:56:34.283Z,157.50
2022-09-05T08:57:34.273Z,157.50
2022-09-05T08:58:35.255Z,157.50
2022-09-05T08:59:34.265Z,157.50
2022-09-05T09:00:34.372Z,157.50
2022-09-05T09:01:36.802Z,157.50
2022-09-05T09:02:48.117Z,157.50
2022-09-05T09:03:35.227Z,163.12
2022-09-05T09:04:50.289Z,163.12
2022-09-05T09:06:08.490Z,163.12
2022-09-05T09:06:35.146Z,163.12
2022-09-05T09:07:51.439Z,163.12
2022-09-05T09:08:35.116Z,163.12
2022-09-05T09:09:34.139Z,163.12
2022-09-05T09:10:34.098Z,163.12
2022-09-05T09:11:34.116Z,163.12
2022-09-05T09:12:34.077Z,168.75
2022-09-05T09:13:34.068Z,168.75
2022-09-05T09:14:34.046Z,168.75
2022-09-05T09:15:34.038Z,168.75
2022-09-05T09:16:34.135Z,168.75
2022-09-05T09:17:34.008Z,168.75
2022-09-05T09:18:35.985Z,168.75
2022-09-05T09:19:33.978Z,168.75
2022-09-05T09:20:33.966Z,168.75
2022-09-05T09:21:33.980Z,168.75
2022-09-05T09:22:33.939Z,168.75
2022-09-05T09:23:33.986Z,168.75
2022-09-05T09:24:33.909Z,168.75
2022-09-05T09:25:34.273Z,168.75
2022-09-05T09:26:33.910Z,168.75
2022-09-05T09:28:45.161Z,168.75
2022-09-05T09:28:48.745Z,168.75
2022-09-05T09:29:34.850Z,168.75
2022-09-05T09:30:33.850Z,168.75
2022-09-05T09:31:33.902Z,168.75
2022-09-05T09:32:33.812Z,168.75
2022-09-05T09:33:33.803Z,168.75
2022-09-05T09:34:38.155Z,168.75
2022-09-05T09:35:33.803Z,174.38
2022-09-05T09:36:33.773Z,174.38
2022-09-05T09:37:50.920Z,174.38
2022-09-05T09:38:34.732Z,174.38
2022-09-05T09:39:38.835Z,174.38
2022-09-05T09:40:34.734Z,174.38
2022-09-05T09:41:33.698Z,174.38
2022-09-05T09:42:34.169Z,174.38
2022-09-05T09:43:33.675Z,174.38
2022-09-05T09:44:33.676Z,174.38
2022-09-05T09:45:33.677Z,174.38
2022-09-05T09:46:33.687Z,180.00
2022-09-05T09:47:34.626Z,180.00
2022-09-05T09:48:33.605Z,180.00
2022-09-05T09:49:33.621Z,180.00
2022-09-05T09:50:33.614Z,180.00
2022-09-05T09:51:33.575Z,180.00
2022-09-05T09:52:33.557Z,180.00
2022-09-05T09:53:37.054Z,180.00
2022-09-05T09:54:33.588Z,180.00
2022-09-05T09:55:34.075Z,180.00
2022-09-05T09:56:33.505Z,180.00
2022-09-05T09:57:33.499Z,180.00
2022-09-05T09:58:33.488Z,180.00
2022-09-05T09:59:33.469Z,180.00
2022-09-05T10:00:33.500Z,180.00
2022-09-05T10:01:35.388Z,185.62
2022-09-05T10:04:31.359Z,180.00
2022-09-05T10:09:32.697Z,180.00
2022-09-05T10:10:32.710Z,185.62
2022-09-05T10:10:40.020Z,185.62
2022-09-05T10:10:43.694Z,185.62
2022-09-05T10:10:44.578Z,185.62
2022-09-05T10:10:49.905Z,185.62
2022-09-05T10:10:58.711Z,185.62
2022-09-05T10:11:25.759Z,185.62
2022-09-05T10:12:34.310Z,180.00
2022-09-05T10:13:33.299Z,185.62
2022-09-05T10:14:47.769Z,185.62
2022-09-05T10:15:34.301Z,185.62
2022-09-05T10:16:33.316Z,191.25
2022-09-05T10:17:33.253Z,185.62
2022-09-05T10:18:33.230Z,191.25
2022-09-05T10:20:34.234Z,185.62
2022-09-05T10:21:33.196Z,191.25
2022-09-05T10:22:36.736Z,191.25
2022-09-05T10:23:33.175Z,191.25
2022-09-05T10:24:33.156Z,191.25
2022-09-05T10:25:33.174Z,191.25
2022-09-05T10:26:33.146Z,185.62
2022-09-05T10:27:33.127Z,185.62
2022-09-05T10:28:33.104Z,185.62
2022-09-05T10:29:36.552Z,185.62
2022-09-05T10:33:21.308Z,191.25
2022-09-05T10:33:38.252Z,191.25
2022-09-05T10:35:07.861Z,191.25
2022-09-05T10:35:11.674Z,191.25
2022-09-05T10:35:15.252Z,191.25
2022-09-05T10:35:34.690Z,191.25
2022-09-05T10:36:33.137Z,191.25
2022-09-05T10:37:33.011Z,191.25
2022-09-05T10:38:34.355Z,191.25
2022-09-05T10:39:33.004Z,191.25
2022-09-05T10:40:36.337Z,191.25
2022-09-05T10:41:33.971Z,191.25
2022-09-05T10:42:32.941Z,191.25
2022-09-05T10:43:33.681Z,191.25
2022-09-05T10:44:32.912Z,191.25
2022-09-05T10:45:38.298Z,191.25
2022-09-05T10:47:33.873Z,196.88
2022-09-05T10:48:33.803Z,202.50
2022-09-05T10:49:32.843Z,196.88
2022-09-05T10:50:32.843Z,191.25
2022-09-05T10:51:37.113Z,196.88
2022-09-05T10:52:33.805Z,196.88
2022-09-05T10:53:39.407Z,196.88
2022-09-05T10:54:33.795Z,196.88
2022-09-05T10:55:32.796Z,196.88
2022-09-05T10:56:32.766Z,196.88
2022-09-05T10:57:32.745Z,196.88
2022-09-05T11:01:04.177Z,196.88
2022-09-05T11:02:15.658Z,196.88
2022-09-05T11:02:24.541Z,196.88
2022-09-05T11:02:28.291Z,196.88
2022-09-05T11:02:39.686Z,202.50
2022-09-05T11:03:33.764Z,213.75
2022-09-05T11:04:32.661Z,213.75
2022-09-05T11:05:33.711Z,213.75
2022-09-05T11:06:33.140Z,208.12
2022-09-05T11:07:32.626Z,202.50
2022-09-05T11:08:32.609Z,202.50
2022-09-05T11:09:32.590Z,196.88
2022-09-05T11:10:32.609Z,191.25
2022-09-05T11:11:34.625Z,196.88
2022-09-05T11:12:32.561Z,196.88
2022-09-05T11:13:32.541Z,208.12
2022-09-05T11:14:32.571Z,202.50
2022-09-05T11:15:32.583Z,202.50
2022-09-05T11:16:33.347Z,196.88
2022-09-05T11:17:32.510Z,196.88
2022-09-05T11:18:55.453Z,196.88
2022-09-05T11:19:33.562Z,191.25
2022-09-05T11:20:35.007Z,191.25
2022-09-05T11:21:32.461Z,196.88
2022-09-05T11:22:32.434Z,196.88
2022-09-05T11:23:32.460Z,196.88
2022-09-05T11:24:32.416Z,180.00
2022-09-05T11:25:39.997Z,196.88
2022-09-05T11:26:33.404Z,196.88
2022-09-05T11:27:32.383Z,196.88
2022-09-05T11:28:32.381Z,196.88
2022-09-05T11:29:32.347Z,196.88
2022-09-05T11:30:35.583Z,196.88
2022-09-05T11:31:39.042Z,196.88
2022-09-05T11:36:35.235Z,196.88
2022-09-05T11:39:51.148Z,196.88
2022-09-05T11:39:55.184Z,196.88
2022-09-05T11:39:57.200Z,208.12
2022-09-05T11:39:59.806Z,196.88
2022-09-05T11:40:03.786Z,202.50
2022-09-05T11:40:09.968Z,196.88
2022-09-05T11:40:10.547Z,202.50
2022-09-05T11:40:49.276Z,196.88
2022-09-05T11:41:33.241Z,196.88
2022-09-05T11:42:32.188Z,196.88
2022-09-05T11:43:32.186Z,185.62
2022-09-05T11:44:32.172Z,196.88
2022-09-05T11:45:32.172Z,202.50
2022-09-05T11:46:32.198Z,196.88
2022-09-05T11:47:39.323Z,196.88
2022-09-05T11:48:33.134Z,196.88
2022-09-05T11:49:32.102Z,191.25
2022-09-05T11:50:32.122Z,196.88
2022-09-05T11:51:33.980Z,196.88
2022-09-05T11:52:32.075Z,196.88
2022-09-05T11:53:32.054Z,196.88
2022-09-05T11:54:32.993Z,196.88
2022-09-05T11:55:32.057Z,196.88
2022-09-05T11:56:32.211Z,191.25
2022-09-05T11:57:34.641Z,196.88
2022-09-05T11:58:44.725Z,196.88
2022-09-05T11:59:34.214Z,196.88
2022-09-05T12:00:34.198Z,202.50
2022-09-05T12:01:41.703Z,202.50
2022-09-05T12:02:33.129Z,202.50
2022-09-05T12:03:58.230Z,202.50
2022-09-05T12:04:32.920Z,196.88
2022-09-05T12:05:48.589Z,196.88
2022-09-05T12:06:32.938Z,196.88
2022-09-05T12:07:32.367Z,196.88
2022-09-05T12:08:31.876Z,78.75
2022-09-05T12:09:31.862Z,106.88
2022-09-05T12:10:45.913Z,106.88
2022-09-05T12:11:32.837Z,196.88
2022-09-05T12:12:41.398Z,191.25
2022-09-05T12:13:32.839Z,202.50
2022-09-05T12:14:32.600Z,196.88
2022-09-05T12:15:31.813Z,202.50
2022-09-05T12:16:31.804Z,196.88
2022-09-05T12:17:35.285Z,191.25
2022-09-05T12:18:31.923Z,191.25
2022-09-05T12:19:32.753Z,191.25
2022-09-05T12:20:36.033Z,185.62
2022-09-05T12:21:32.792Z,202.50
2022-09-05T12:22:32.704Z,202.50
2022-09-05T12:24:07.750Z,202.50
2022-09-05T12:25:16.558Z,196.88
2022-09-05T12:27:39.512Z,202.50
2022-09-05T12:27:40.715Z,202.50
2022-09-05T12:27:44.956Z,202.50
2022-09-05T12:29:28.143Z,219.38
2022-09-05T12:29:36.610Z,213.75
2022-09-05T12:30:46.357Z,219.38
2022-09-05T12:32:36.445Z,219.38
2022-09-05T12:35:19.733Z,219.38
2022-09-05T12:36:02.433Z,219.38
2022-09-05T12:36:06.441Z,213.75
2022-09-05T12:36:10.932Z,202.50
2022-09-05T12:39:21.500Z,95.62
2022-09-05T12:40:43.289Z,95.62
2022-09-05T12:40:57.959Z,90.00
2022-09-05T12:41:33.446Z,90.00
2022-09-05T12:41:37.361Z,95.62
2022-09-05T12:42:10.449Z,168.75
2022-09-05T12:42:40.117Z,90.00
2022-09-05T12:44:19.321Z,202.50
2022-09-05T12:44:41.384Z,213.75
2022-09-05T12:45:37.386Z,208.12
2022-09-05T12:46:32.412Z,90.00
2022-09-05T12:47:31.401Z,84.38
2022-09-05T12:48:39.265Z,84.38
2022-09-05T12:49:36.089Z,78.75
2022-09-05T12:50:31.382Z,78.75
2022-09-05T12:51:45.246Z,90.00
2022-09-05T12:52:32.353Z,196.88
2022-09-05T12:53:31.322Z,191.25
2022-09-05T12:54:33.997Z,185.62
2022-09-05T12:55:31.323Z,196.88
2022-09-05T12:57:27.720Z,196.88
2022-09-05T13:02:45.376Z,196.88