createdAt,value
2022-11-19T00:03:04.135Z,20.13
2022-11-19T00:07:05.664Z,22.93
2022-11-19T00:11:15.469Z,20.13
2022-11-19T00:19:18.490Z,21.70
2022-11-19T00:23:20.089Z,20.10
2022-11-19T00:27:21.512Z,18.07
2022-11-19T00:31:23.451Z,18.33
2022-11-19T00:35:24.851Z,21.70
2022-11-19T00:39:26.266Z,21.07
2022-11-19T00:43:46.452Z,21.40
2022-11-19T00:51:49.196Z,17.97
2022-11-19T00:55:50.720Z,16.97
2022-11-19T00:59:52.150Z,19.70
2022-11-19T01:03:54.059Z,20.00
2022-11-19T01:07:55.506Z,20.07
2022-11-19T01:11:57.028Z,22.77
2022-11-19T01:15:59.651Z,21.53
2022-11-19T01:20:01.125Z,19.57
2022-11-19T01:24:04.036Z,16.33
2022-11-19T01:28:06.021Z,19.90
2022-11-19T01:32:07.449Z,11.53
2022-11-19T01:36:17.404Z,19.03
2022-11-19T01:40:19.031Z,18.10
2022-11-19T01:45:01.059Z,26.30
2022-11-19T01:49:14.527Z,21.10
2022-11-19T01:53:16.356Z,21.30
2022-11-19T01:57:19.106Z,21.37
2022-11-19T02:01:20.686Z,14.57
2022-11-19T02:05:22.891Z,18.57
2022-11-19T02:09:27.153Z,19.33
2022-11-19T02:13:43.801Z,20.30
2022-11-19T02:18:14.348Z,17.30
2022-11-19T02:22:42.599Z,14.50
2022-11-19T02:27:02.174Z,13.20
2022-11-19T02:31:06.557Z,14.00
2022-11-19T02:35:37.912Z,13.18
2022-11-19T02:40:02.542Z,9.55
2022-11-19T02:44:52.196Z,13.13
2022-11-19T02:48:54.527Z,18.48
2022-11-19T02:52:56.717Z,18.30
2022-11-19T02:57:02.626Z,15.38
2022-11-19T03:01:25.012Z,14.93
2022-11-19T03:05:31.452Z,12.55
2022-11-19T03:09:36.520Z,16.95
2022-11-19T03:14:19.338Z,13.32
2022-11-19T03:18:32.744Z,13.65
2022-11-19T03:22:41.138Z,19.27
2022-11-19T03:26:57.758Z,21.37
2022-11-19T03:31:01.395Z,24.23
2022-11-19T03:35:09.342Z,16.37
2022-11-19T03:39:17.416Z,25.40
2022-11-19T03:43:23.178Z,20.10
2022-11-19T03:47:34.092Z,21.40
2022-11-19T03:51:40.094Z,13.27
2022-11-19T03:55:47.051Z,17.67
2022-11-19T03:59:48.471Z,21.00
2022-11-19T04:04:08.161Z,17.07
2022-11-19T04:08:09.619Z,20.08
2022-11-19T04:12:25.105Z,22.97
2022-11-19T04:16:26.527Z,18.63
2022-11-19T04:20:28.002Z,16.37
2022-11-19T04:24:29.728Z,10.13
2022-11-19T04:28:31.108Z,12.30
2022-11-19T04:32:32.568Z,13.23
2022-11-19T04:36:34.181Z,16.60
2022-11-19T04:40:35.725Z,12.03
2022-11-19T04:44:37.162Z,10.90
2022-11-19T04:48:38.601Z,13.13
2022-11-19T04:52:41.356Z,12.53
2022-11-19T04:56:43.017Z,13.07
2022-11-19T05:00:44.456Z,16.33
2022-11-19T05:04:45.925Z,13.97
2022-11-19T05:08:47.347Z,18.27
2022-11-19T05:12:48.848Z,14.18
2022-11-19T05:16:50.273Z,12.87
2022-11-19T05:20:51.768Z,13.27
2022-11-19T05:24:53.204Z,12.80
2022-11-19T05:28:54.624Z,12.87
2022-11-19T05:32:56.109Z,15.33
2022-11-19T05:36:57.542Z,22.97
2022-11-19T05:40:58.930Z,15.30
2022-11-19T05:45:00.359Z,17.93
2022-11-19T05:49:01.754Z,18.70
2022-11-19T05:53:05.087Z,13.47
2022-11-19T05:57:06.582Z,12.27
2022-11-19T06:01:08.031Z,20.00
2022-11-19T06:05:10.220Z,23.75
2022-11-19T06:09:11.786Z,23.90
2022-11-19T06:13:13.226Z,15.37
2022-11-19T06:17:14.712Z,14.80
2022-11-19T06:21:16.181Z,14.53
2022-11-19T06:25:18.019Z,12.20
2022-11-19T06:29:19.651Z,14.63
2022-11-19T06:33:21.213Z,19.17
2022-11-19T06:37:23.146Z,12.67
2022-11-19T06:41:24.554Z,13.43
2022-11-19T06:45:26.434Z,12.37
2022-11-19T06:49:27.837Z,11.13
2022-11-19T06:53:29.561Z,11.20
2022-11-19T06:57:31.081Z,13.17
2022-11-19T07:01:32.569Z,14.43
2022-11-19T07:05:34.005Z,14.23
2022-11-19T07:09:35.565Z,10.23
2022-11-19T07:13:55.581Z,13.17
2022-11-19T07:17:56.999Z,13.18
2022-11-19T07:21:58.403Z,14.43
2022-11-19T07:26:02.716Z,12.70
2022-11-19T07:30:05.969Z,12.10
2022-11-19T07:34:09.044Z,15.00
2022-11-19T07:38:10.592Z,14.13
2022-11-19T07:42:30.188Z,18.13
2022-11-19T07:46:31.863Z,12.50
2022-11-19T07:50:33.301Z,15.27
2022-11-19T07:54:34.731Z,12.13
2022-11-19T07:58:36.151Z,14.00
2022-11-19T08:02:37.617Z,13.35
2022-11-19T08:06:39.080Z,7.53
2022-11-19T08:10:40.501Z,19.17
2022-11-19T08:14:42.018Z,5.43
2022-11-19T08:18:44.769Z,11.20
2022-11-19T08:22:46.224Z,14.13
2022-11-19T08:26:48.296Z,5.80
2022-11-19T08:30:49.842Z,10.98
2022-11-19T08:34:51.353Z,4.53
2022-11-19T08:38:52.756Z,10.13
2022-11-19T08:43:00.074Z,9.88
2022-11-19T08:47:01.557Z,5.05
2022-11-19T08:51:04.815Z,8.13
2022-11-19T08:55:08.181Z,23.45
2022-11-19T08:59:09.929Z,5.53
2022-11-19T09:03:11.464Z,10.77
2022-11-19T09:07:13.044Z,10.30
2022-11-19T09:11:18.080Z,8.27
2022-11-19T09:15:20.587Z,3.45
2022-11-19T09:19:22.001Z,6.35
2022-11-19T09:23:24.886Z,8.00
2022-11-19T09:27:26.312Z,9.07
2022-11-19T09:31:27.975Z,9.35
2022-11-19T09:35:29.481Z,5.50
2022-11-19T09:39:30.904Z,8.20
2022-11-19T09:43:45.141Z,6.43
2022-11-19T09:48:01.888Z,8.57
2022-11-19T09:52:12.189Z,8.05
2022-11-19T09:56:17.946Z,10.73
2022-11-19T10:00:24.569Z,8.57
2022-11-19T10:04:30.743Z,7.75
2022-11-19T10:08:53.674Z,5.85
2022-11-19T10:13:15.486Z,5.97
2022-11-19T10:17:16.849Z,7.30
2022-11-19T10:21:46.922Z,6.90
2022-11-19T10:25:52.838Z,9.77
2022-11-19T10:29:58.648Z,6.97
2022-11-19T10:34:10.813Z,6.68
2022-11-19T10:38:22.745Z,8.02
2022-11-19T10:42:37.663Z,2.25
2022-11-19T10:46:49.773Z,6.45
2022-11-19T10:50:52.354Z,8.32
2022-11-19T10:54:59.211Z,4.22
2022-11-19T10:59:22.402Z,2.70
2022-11-19T11:03:32.413Z,3.67
2022-11-19T11:07:51.239Z,9.13
2022-11-19T11:12:11.703Z,8.63
2022-11-19T11:20:28.321Z,4.32
2022-11-19T11:24:35.984Z,7.95
2022-11-19T11:28:54.976Z,6.35
2022-11-19T11:32:56.457Z,3.97
2022-11-19T11:37:00.116Z,5.60
2022-11-19T11:45:35.017Z,4.53
2022-11-19T11:49:40.186Z,5.28
2022-11-19T11:53:43.000Z,4.63
2022-11-19T11:57:55.017Z,4.60
2022-11-19T12:02:08.027Z,3.30
2022-11-19T12:06:15.365Z,4.40
2022-11-19T12:10:30.064Z,1.70
2022-11-19T12:14:40.953Z,4.97
2022-11-19T12:19:25.835Z,2.47
2022-11-19T12:23:52.318Z,4.22
2022-11-19T12:28:15.209Z,3.75
2022-11-19T12:32:35.284Z,1.67
2022-11-19T12:36:48.383Z,4.40
2022-11-19T12:41:04.860Z,3.13
2022-11-19T12:45:13.681Z,3.90
2022-11-19T12:49:15.046Z,7.00
2022-11-19T12:53:30.517Z,4.35
2022-11-19T12:58:01.601Z,5.85
2022-11-19T13:02:15.156Z,4.70
2022-11-19T13:06:24.527Z,5.40
2022-11-19T13:10:32.993Z,4.78
2022-11-19T13:14:44.714Z,7.05
2022-11-19T13:18:50.515Z,5.65
2022-11-19T13:23:00.704Z,3.45
2022-11-19T13:27:11.156Z,3.70
2022-11-19T13:31:22.605Z,4.55
2022-11-19T13:35:28.976Z,4.47
2022-11-19T13:39:55.865Z,4.40
2022-11-19T13:44:16.857Z,3.95
2022-11-19T13:48:31.435Z,5.28
2022-11-19T13:52:46.435Z,4.55
2022-11-19T13:56:51.010Z,5.47
2022-11-19T14:01:31.714Z,6.70
2022-11-19T14:05:44.995Z,4.30
2022-11-19T14:10:02.075Z,4.13
2022-11-19T14:14:40.197Z,3.70
2022-11-19T14:19:04.767Z,4.00
2022-11-19T14:23:27.041Z,4.10
2022-11-19T14:27:32.564Z,6.05
2022-11-19T14:32:03.051Z,5.75
2022-11-19T14:36:11.480Z,3.58
2022-11-19T14:40:12.921Z,5.32
2022-11-19T14:44:26.516Z,3.70
2022-11-19T14:48:30.105Z,2.53
2022-11-19T14:52:34.905Z,5.20
2022-11-19T14:56:38.144Z,6.90
2022-11-19T15:00:42.146Z,6.28
2022-11-19T15:05:21.255Z,6.65
2022-11-19T15:10:08.760Z,8.10
2022-11-19T15:14:28.949Z,6.40
2022-11-19T15:18:42.427Z,4.15
2022-11-19T15:22:46.803Z,3.45
2022-11-19T15:27:07.789Z,6.28
2022-11-19T15:31:34.968Z,6.95
2022-11-19T15:36:14.331Z,7.93
2022-11-19T15:40:21.453Z,3.28
2022-11-19T15:44:26.516Z,18.60
2022-11-19T15:49:05.476Z,6.80
2022-11-19T15:53:20.870Z,5.30
2022-11-19T15:57:26.250Z,6.90
2022-11-19T16:01:32.174Z,5.88
2022-11-19T16:05:34.020Z,7.22
2022-11-19T16:09:36.071Z,6.13
2022-11-19T16:13:56.266Z,8.45
2022-11-19T16:17:57.741Z,2.70
2022-11-19T16:22:04.412Z,2.42
2022-11-19T16:26:05.974Z,2.95
2022-11-19T16:30:17.169Z,4.25
2022-11-19T16:34:24.675Z,6.00
2022-11-19T16:38:28.182Z,7.30
2022-11-19T16:42:30.871Z,6.13
2022-11-19T16:46:34.118Z,6.90
2022-11-19T16:50:41.130Z,8.05
2022-11-19T16:54:54.416Z,7.95
2022-11-19T16:58:59.344Z,4.25
2022-11-19T17:03:15.336Z,6.88
2022-11-19T17:07:24.808Z,7.00
2022-11-19T17:12:06.812Z,7.18
2022-11-19T17:16:18.337Z,10.35
2022-11-19T17:20:30.432Z,10.13
2022-11-19T17:24:36.948Z,14.63
2022-11-19T17:28:46.482Z,12.48
2022-11-19T17:32:52.082Z,10.45
2022-11-19T17:36:53.646Z,13.88
2022-11-19T17:40:58.230Z,6.30
2022-11-19T17:45:00.316Z,12.90
2022-11-19T17:49:01.832Z,11.55
2022-11-19T17:53:03.349Z,18.33
2022-11-19T17:57:04.908Z,17.50
2022-11-19T18:01:06.553Z,33.70
2022-11-19T18:05:18.621Z,23.15
2022-11-19T18:09:20.444Z,19.15
2022-11-19T18:13:26.881Z,16.15
2022-11-19T18:17:28.369Z,18.10
2022-11-19T18:21:29.917Z,11.80
2022-11-19T18:25:31.400Z,17.17
2022-11-19T18:29:33.660Z,13.38
2022-11-19T18:33:36.451Z,12.90
2022-11-19T18:37:37.941Z,16.95
2022-11-19T18:41:39.762Z,10.38
2022-11-19T18:45:41.251Z,14.48
2022-11-19T18:49:42.792Z,16.58
2022-11-19T18:53:44.417Z,14.15
2022-11-19T18:57:45.894Z,27.55
2022-11-19T19:01:47.445Z,18.92
2022-11-19T19:05:49.139Z,16.23
2022-11-19T19:09:50.679Z,20.50
2022-11-19T19:13:52.471Z,14.07
2022-11-19T19:18:07.490Z,16.67
2022-11-19T19:22:16.582Z,12.60
2022-11-19T19:26:18.860Z,14.60
2022-11-19T19:30:26.532Z,14.27
2022-11-19T19:34:28.643Z,14.77
2022-11-19T19:38:30.191Z,13.00
2022-11-19T19:42:31.608Z,4.65
2022-11-19T19:46:33.847Z,13.82
2022-11-19T19:50:35.386Z,16.17
2022-11-19T19:54:39.877Z,10.02
2022-11-19T19:58:44.378Z,18.20
2022-11-19T20:02:49.350Z,13.13
2022-11-19T20:06:52.550Z,7.07
2022-11-19T20:10:54.962Z,13.40
2022-11-19T20:14:56.366Z,11.90
2022-11-19T20:19:00.360Z,12.80
2022-11-19T20:23:01.873Z,13.52
2022-11-19T20:27:03.621Z,14.40
2022-11-19T20:31:16.946Z,13.88
2022-11-19T20:35:18.643Z,13.20
2022-11-19T20:39:20.318Z,16.65
2022-11-19T20:43:45.854Z,16.92
2022-11-19T20:47:48.415Z,14.82
2022-11-19T20:51:50.223Z,16.63
2022-11-19T20:56:04.680Z,12.10
2022-11-19T21:00:07.499Z,11.98
2022-11-19T21:04:10.939Z,19.63
2022-11-19T21:08:13.811Z,14.93
2022-11-19T21:12:15.772Z,15.07
2022-11-19T21:16:20.561Z,19.15
2022-11-19T21:20:22.597Z,10.85
2022-11-19T21:24:24.626Z,7.70
2022-11-19T21:28:26.148Z,12.70
2022-11-19T21:32:27.689Z,16.38
2022-11-19T21:36:29.489Z,14.20
2022-11-19T21:40:31.226Z,15.75
2022-11-19T21:44:32.842Z,15.65
2022-11-19T21:48:37.285Z,12.50
2022-11-19T21:52:38.717Z,11.90
2022-11-19T21:56:40.178Z,12.32
2022-11-19T22:00:43.824Z,13.25
2022-11-19T22:04:45.396Z,6.82
2022-11-19T22:08:46.880Z,14.45
2022-11-19T22:12:48.650Z,10.80
2022-11-19T22:16:51.702Z,13.52
2022-11-19T22:21:03.221Z,16.42
2022-11-19T22:25:05.007Z,2.95
2022-11-19T22:29:06.537Z,16.13
2022-11-19T22:33:08.091Z,14.05
2022-11-19T22:37:09.554Z,12.27
2022-11-19T22:41:14.435Z,9.80
2022-11-19T22:45:15.974Z,10.32
2022-11-19T22:49:17.443Z,10.38
2022-11-19T22:53:18.981Z,11.18
2022-11-19T22:57:20.501Z,13.52
2022-11-19T23:01:27.670Z,10.55
2022-11-19T23:05:33.082Z,14.55
2022-11-19T23:09:37.433Z,11.18
2022-11-19T23:13:41.658Z,9.30
2022-11-19T23:17:43.769Z,13.68
2022-11-19T23:21:45.902Z,3.75
2022-11-19T23:25:47.395Z,16.73
2022-11-19T23:29:48.850Z,12.00
2022-11-19T23:33:55.846Z,11.88
2022-11-19T23:42:01.521Z,4.28
2022-11-19T23:46:11.995Z,21.48
2022-11-19T23:50:13.554Z,15.73
2022-11-19T23:54:15.136Z,19.15
2022-11-19T23:58:16.683Z,14.27
