createdAt,value
2022-12-01T00:03:09.550Z,79.94
2022-12-01T00:08:30.897Z,79.97
2022-12-01T00:13:51.275Z,79.86
2022-12-01T00:19:11.770Z,79.59
2022-12-01T00:24:32.082Z,79.41
2022-12-01T00:29:52.609Z,78.93
2022-12-01T00:35:14.378Z,79.04
2022-12-01T00:40:34.921Z,79.01
2022-12-01T00:45:59.283Z,79.04
2022-12-01T00:51:19.755Z,79.21
2022-12-01T00:56:40.561Z,79.04
2022-12-01T01:02:02.496Z,79.15
2022-12-01T01:07:23.402Z,79.07
2022-12-01T01:12:44.024Z,78.76
2022-12-01T01:18:06.241Z,78.72
2022-12-01T01:23:27.108Z,79.07
2022-12-01T01:28:48.243Z,79.06
2022-12-01T01:34:08.920Z,78.95
2022-12-01T01:39:29.372Z,79.06
2022-12-01T01:44:56.842Z,79.26
2022-12-01T01:50:20.638Z,79.50
2022-12-01T01:55:40.958Z,79.57
2022-12-01T02:01:02.134Z,79.48
2022-12-01T02:06:23.884Z,79.55
2022-12-01T02:12:03.323Z,79.81
2022-12-01T02:17:41.855Z,79.79
2022-12-01T02:23:05.536Z,79.63
2022-12-01T02:28:52.664Z,79.77
2022-12-01T02:34:21.835Z,79.94
2022-12-01T02:39:55.526Z,80.11
2022-12-01T02:46:02.877Z,80.17
2022-12-01T02:51:29.092Z,80.26
2022-12-01T02:56:53.762Z,80.26
2022-12-01T03:02:42.164Z,80.17
2022-12-01T03:08:26.789Z,80.32
2022-12-01T03:14:27.059Z,80.38
2022-12-01T03:20:00.853Z,80.36
2022-12-01T03:25:26.283Z,80.32
2022-12-01T03:30:50.998Z,80.17
2022-12-01T03:36:35.212Z,80.13
2022-12-01T03:42:04.887Z,79.92
2022-12-01T03:47:32.115Z,80.06
2022-12-01T03:53:22.139Z,79.98
2022-12-01T03:58:47.244Z,80.08
2022-12-01T04:04:11.441Z,80.15
2022-12-01T04:09:31.978Z,79.97
2022-12-01T04:14:52.463Z,80.08
2022-12-01T04:20:14.957Z,80.06
2022-12-01T04:25:36.449Z,80.14
2022-12-01T04:30:57.009Z,80.11
2022-12-01T04:36:17.631Z,80.08
2022-12-01T04:41:38.077Z,80.08
2022-12-01T04:46:58.840Z,80.10
2022-12-01T04:52:19.382Z,80.02
2022-12-01T04:57:41.394Z,79.89
2022-12-01T05:03:01.890Z,80.26
2022-12-01T05:08:22.583Z,80.20
2022-12-01T05:13:45.407Z,80.25
2022-12-01T05:19:25.088Z,80.15
2022-12-01T05:24:45.695Z,80.17
2022-12-01T05:30:07.020Z,80.43
2022-12-01T05:35:27.484Z,80.33
2022-12-01T05:40:55.951Z,80.30
2022-12-01T05:46:16.727Z,80.34
2022-12-01T05:51:37.495Z,80.37
2022-12-01T05:56:58.038Z,80.44
2022-12-01T06:02:18.454Z,80.66
2022-12-01T06:07:40.300Z,80.34
2022-12-01T06:13:01.089Z,80.42
2022-12-01T06:18:21.939Z,80.58
2022-12-01T06:23:42.535Z,80.25
2022-12-01T06:29:02.947Z,80.37
2022-12-01T06:34:23.678Z,80.59
2022-12-01T06:39:44.383Z,80.60
2022-12-01T06:45:05.439Z,80.75
2022-12-01T06:50:26.314Z,80.73
2022-12-01T06:55:47.183Z,80.73
2022-12-01T07:01:09.919Z,80.72
2022-12-01T07:06:31.931Z,80.50
2022-12-01T07:11:52.524Z,80.71
2022-12-01T07:17:12.918Z,80.70
2022-12-01T07:22:33.808Z,80.67
2022-12-01T07:27:54.281Z,80.67
2022-12-01T07:33:15.369Z,80.66
2022-12-01T07:38:38.324Z,80.71
2022-12-01T07:43:59.068Z,80.64
2022-12-01T07:49:19.762Z,80.69
2022-12-01T07:54:40.655Z,80.62
2022-12-01T08:00:01.484Z,80.74
2022-12-01T08:05:32.334Z,80.70
2022-12-01T08:10:53.658Z,80.67
2022-12-01T08:16:16.339Z,80.68
2022-12-01T08:21:37.539Z,80.57
2022-12-01T08:26:58.360Z,80.58
2022-12-01T08:32:18.874Z,80.75
2022-12-01T08:37:39.408Z,80.71
2022-12-01T08:43:00.008Z,80.84
2022-12-01T08:48:20.709Z,80.66
2022-12-01T08:53:45.942Z,80.58
2022-12-01T08:59:06.851Z,80.61
2022-12-01T09:04:27.980Z,80.75
2022-12-01T09:09:48.457Z,80.81
2022-12-01T09:15:09.903Z,80.80
2022-12-01T09:20:30.402Z,80.80
2022-12-01T09:25:52.507Z,80.75
2022-12-01T09:31:14.339Z,80.76
2022-12-01T09:36:36.701Z,80.72
2022-12-01T09:42:09.270Z,80.69
2022-12-01T09:47:37.690Z,80.59
2022-12-01T09:53:05.971Z,80.53
2022-12-01T09:58:30.756Z,80.38
2022-12-01T10:03:57.310Z,80.35
2022-12-01T10:09:32.983Z,80.48
2022-12-01T10:15:00.735Z,80.47
2022-12-01T10:20:33.628Z,80.50
2022-12-01T10:26:09.726Z,80.45
2022-12-01T10:31:54.223Z,80.56
2022-12-01T10:37:20.172Z,80.56
2022-12-01T10:42:45.962Z,80.40
2022-12-01T10:48:10.864Z,80.57
2022-12-01T10:53:33.715Z,80.52
2022-12-01T10:58:57.336Z,80.58
2022-12-01T11:04:45.255Z,80.51
2022-12-01T11:10:20.847Z,80.42
2022-12-01T11:15:51.834Z,80.29
2022-12-01T11:21:26.392Z,80.09
2022-12-01T11:26:46.735Z,79.82
2022-12-01T11:32:18.786Z,79.38
2022-12-01T11:37:54.899Z,78.75
2022-12-01T11:43:35.004Z,78.86
2022-12-01T11:48:59.818Z,79.26
2022-12-01T11:54:25.996Z,78.58
2022-12-01T11:59:47.046Z,77.00
2022-12-01T12:05:49.088Z,77.82
2022-12-01T12:11:25.159Z,78.78
2022-12-01T12:16:55.606Z,79.26
2022-12-01T12:22:35.165Z,79.18
2022-12-01T12:28:17.112Z,79.35
2022-12-01T12:34:25.335Z,79.11
2022-12-01T12:40:09.487Z,79.57
2022-12-01T12:45:53.955Z,79.76
2022-12-01T12:51:24.939Z,79.87
2022-12-01T12:56:49.479Z,80.02
2022-12-01T13:02:20.012Z,80.42
2022-12-01T13:08:19.273Z,80.20
2022-12-01T13:13:54.646Z,80.14
2022-12-01T13:19:21.354Z,80.01
2022-12-01T13:24:42.420Z,80.01
2022-12-01T13:30:04.054Z,79.85
2022-12-01T13:35:39.691Z,79.70
2022-12-01T13:41:39.484Z,79.63
2022-12-01T13:47:21.214Z,79.55
2022-12-01T13:52:49.583Z,79.30
2022-12-01T13:58:14.064Z,79.27
2022-12-01T14:03:40.303Z,79.41
2022-12-01T14:09:05.059Z,79.21
2022-12-01T14:14:28.346Z,79.18
2022-12-01T14:19:53.999Z,79.28
2022-12-01T14:25:20.636Z,79.09
2022-12-01T14:30:45.727Z,79.17
2022-12-01T14:36:19.402Z,79.28
2022-12-01T14:41:47.599Z,79.40
2022-12-01T14:47:10.933Z,79.47
2022-12-01T14:52:42.217Z,79.54
2022-12-01T14:58:11.746Z,79.36
2022-12-01T15:03:36.973Z,79.38
2022-12-01T15:09:33.456Z,79.32
2022-12-01T15:14:54.746Z,79.31
2022-12-01T15:20:31.418Z,79.55
2022-12-01T15:25:52.103Z,79.51
2022-12-01T15:31:13.734Z,79.48
2022-12-01T15:36:37.597Z,79.64
2022-12-01T15:41:58.767Z,79.36
2022-12-01T15:47:43.010Z,79.56
2022-12-01T15:53:17.521Z,79.39
2022-12-01T15:58:45.174Z,79.34
2022-12-01T16:04:14.492Z,79.21
2022-12-01T16:09:43.318Z,79.30
2022-12-01T16:15:10.061Z,79.33
2022-12-01T16:20:39.219Z,79.25
2022-12-01T16:26:02.140Z,79.14
2022-12-01T16:31:25.763Z,79.22
2022-12-01T16:36:46.890Z,79.17
2022-12-01T16:42:11.857Z,79.33
2022-12-01T16:47:32.407Z,79.22
2022-12-01T16:52:53.073Z,79.24
2022-12-01T16:58:14.192Z,79.31
2022-12-01T17:03:36.686Z,79.31
2022-12-01T17:08:56.945Z,79.21
2022-12-01T17:14:17.364Z,79.31
2022-12-01T17:19:37.579Z,79.28
2022-12-01T17:24:59.366Z,79.19
2022-12-01T17:30:19.992Z,79.26
2022-12-01T17:35:40.830Z,79.17
2022-12-01T17:41:07.794Z,79.17
2022-12-01T17:46:28.263Z,79.15
2022-12-01T17:51:48.836Z,79.23
2022-12-01T17:57:10.242Z,79.53
2022-12-01T18:02:30.861Z,79.62
2022-12-01T18:07:51.779Z,79.48
2022-12-01T18:13:12.101Z,79.39
2022-12-01T18:18:32.327Z,79.41
2022-12-01T18:23:58.891Z,79.39
2022-12-01T18:29:25.840Z,79.51
2022-12-01T18:34:46.810Z,79.26
2022-12-01T18:40:08.491Z,79.30
2022-12-01T18:45:28.832Z,79.33
2022-12-01T18:50:52.608Z,79.48
2022-12-01T18:56:15.762Z,79.54
2022-12-01T19:01:43.827Z,79.65
2022-12-01T19:07:04.657Z,79.61
2022-12-01T19:12:25.465Z,79.70
2022-12-01T19:17:46.072Z,79.58
2022-12-01T19:23:06.676Z,79.58
2022-12-01T19:28:28.366Z,79.70
2022-12-01T19:33:49.960Z,79.48
2022-12-01T19:39:11.234Z,79.26
2022-12-01T19:44:31.940Z,79.43
2022-12-01T19:49:52.302Z,79.41
2022-12-01T19:55:12.952Z,79.46
2022-12-01T20:00:33.769Z,79.24
2022-12-01T20:05:54.337Z,79.34
2022-12-01T20:11:15.451Z,79.48
2022-12-01T20:16:36.413Z,79.52
2022-12-01T20:21:57.027Z,79.44
2022-12-01T20:27:17.415Z,79.58
2022-12-01T20:32:38.450Z,79.69
2022-12-01T20:37:59.043Z,79.58
2022-12-01T20:43:19.931Z,79.71
2022-12-01T20:48:40.367Z,79.69
2022-12-01T20:59:42.614Z,79.61
2022-12-01T21:05:03.401Z,79.51
2022-12-01T21:10:23.709Z,79.62
2022-12-01T21:16:01.860Z,79.68
2022-12-01T21:29:19.501Z,79.72
2022-12-01T21:34:40.367Z,79.81
2022-12-01T21:40:00.777Z,79.78
2022-12-01T21:45:31.990Z,79.69
2022-12-01T21:51:11.626Z,79.54
2022-12-01T21:56:32.601Z,79.80
2022-12-01T22:01:56.605Z,80.03
2022-12-01T22:07:18.033Z,79.72
2022-12-01T22:12:38.370Z,79.99
2022-12-01T22:17:58.980Z,79.84
2022-12-01T22:23:20.568Z,80.13
2022-12-01T22:28:40.923Z,79.99
2022-12-01T22:34:03.551Z,80.02
2022-12-01T22:39:33.872Z,79.98
2022-12-01T22:44:54.658Z,80.02
2022-12-01T22:50:32.980Z,80.15
2022-12-01T22:55:55.609Z,80.07
2022-12-01T23:01:27.252Z,80.09
2022-12-01T23:06:52.897Z,80.14
2022-12-01T23:12:13.143Z,80.23
2022-12-01T23:17:35.623Z,80.09
2022-12-01T23:22:57.524Z,80.13
2022-12-01T23:28:19.033Z,80.13
2022-12-01T23:33:40.069Z,79.98
2022-12-01T23:39:04.351Z,80.04
2022-12-01T23:44:37.548Z,79.90
2022-12-01T23:50:06.718Z,79.79
2022-12-01T23:55:29.170Z,79.91
