createdAt,value
2023-04-28T00:02:41.351Z,94.69
2023-04-28T00:05:15.656Z,94.55
2023-04-28T00:08:02.310Z,94.53
2023-04-28T00:10:37.421Z,94.08
2023-04-28T00:13:24.303Z,94.55
2023-04-28T00:16:04.327Z,94.78
2023-04-28T00:18:51.333Z,94.96
2023-04-28T00:21:31.275Z,94.74
2023-04-28T00:24:18.300Z,95.09
2023-04-28T00:26:51.436Z,94.99
2023-04-28T00:29:38.304Z,95.13
2023-04-28T00:32:18.301Z,95.33
2023-04-28T00:35:05.319Z,95.54
2023-04-28T00:37:50.301Z,95.50
2023-04-28T00:40:44.300Z,95.77
2023-04-28T00:43:24.311Z,95.60
2023-04-28T00:46:18.390Z,95.64
2023-04-28T00:49:05.330Z,96.01
2023-04-28T00:51:38.436Z,95.75
2023-04-28T00:54:25.264Z,95.83
2023-04-28T00:57:05.290Z,95.87
2023-04-28T00:59:52.343Z,96.24
2023-04-28T01:02:25.914Z,96.32
2023-04-28T01:05:12.302Z,96.28
2023-04-28T01:07:52.338Z,96.48
2023-04-28T01:10:39.292Z,96.66
2023-04-28T01:13:19.330Z,96.45
2023-04-28T01:16:13.385Z,96.17
2023-04-28T01:19:07.331Z,96.35
2023-04-28T01:21:54.384Z,96.62
2023-04-28T01:24:34.307Z,96.60
2023-04-28T01:27:30.306Z,97.07
2023-04-28T01:30:24.303Z,96.87
2023-04-28T01:33:18.302Z,96.87
2023-04-28T01:36:12.306Z,97.07
2023-04-28T01:38:59.331Z,97.55
2023-04-28T01:41:36.746Z,97.33
2023-04-28T01:44:23.330Z,97.46
2023-04-28T01:46:56.481Z,97.42
2023-04-28T01:49:43.337Z,97.46
2023-04-28T01:52:16.453Z,97.43
2023-04-28T01:55:03.324Z,97.58
2023-04-28T01:57:36.492Z,97.67
2023-04-28T02:00:23.331Z,97.56
2023-04-28T02:02:56.550Z,97.54
2023-04-28T02:05:44.320Z,97.99
2023-04-28T02:08:24.307Z,97.78
2023-04-28T02:11:18.315Z,98.08
2023-04-28T02:14:05.458Z,98.06
2023-04-28T02:16:39.444Z,97.69
2023-04-28T02:19:26.305Z,97.87
2023-04-28T02:21:59.427Z,97.81
2023-04-28T02:24:46.303Z,98.30
2023-04-28T02:27:19.446Z,98.35
2023-04-28T02:30:10.309Z,98.46
2023-04-28T02:32:43.497Z,98.46
2023-04-28T02:35:30.347Z,98.93
2023-04-28T02:38:06.589Z,98.54
2023-04-28T02:40:53.326Z,98.45
2023-04-28T02:43:26.495Z,98.44
2023-04-28T02:46:13.362Z,98.49
2023-04-28T02:48:46.453Z,98.80
2023-04-28T02:51:33.334Z,98.64
2023-04-28T02:54:06.439Z,98.24
2023-04-28T02:56:53.390Z,98.52
2023-04-28T02:59:34.353Z,98.72
2023-04-28T03:02:22.371Z,98.74
2023-04-28T03:04:55.641Z,98.77
2023-04-28T03:07:42.322Z,98.68
2023-04-28T03:10:24.338Z,98.83
2023-04-28T03:13:11.348Z,98.75
2023-04-28T03:15:51.361Z,98.82
2023-04-28T03:18:45.386Z,98.93
2023-04-28T03:21:39.348Z,98.88
2023-04-28T03:24:33.345Z,98.78
2023-04-28T03:27:20.320Z,99.17
2023-04-28T03:29:53.448Z,99.13
2023-04-28T03:32:40.408Z,99.10
2023-04-28T03:35:13.753Z,99.21
2023-04-28T03:38:00.337Z,99.02
2023-04-28T03:40:40.346Z,99.04
2023-04-28T03:43:27.335Z,99.09
2023-04-28T03:46:14.392Z,99.04
2023-04-28T03:49:11.382Z,99.21
2023-04-28T03:51:58.336Z,99.35
2023-04-28T03:54:31.476Z,99.32
2023-04-28T03:57:18.360Z,99.27
2023-04-28T03:59:52.100Z,99.46
2023-04-28T04:02:38.487Z,99.61
2023-04-28T04:05:19.443Z,99.70
2023-04-28T04:08:06.483Z,99.80
2023-04-28T04:10:39.434Z,99.61
2023-04-28T04:13:26.392Z,99.73
2023-04-28T04:15:59.573Z,99.52
2023-04-28T04:18:46.354Z,99.96
2023-04-28T04:21:19.457Z,99.61
2023-04-28T04:24:06.320Z,99.97
2023-04-28T04:26:39.544Z,100.00
2023-04-28T04:29:26.353Z,100.00
2023-04-28T04:32:06.366Z,100.00
2023-04-28T04:35:00.357Z,100.00
2023-04-28T04:37:54.332Z,100.00
2023-04-28T04:40:48.379Z,100.00
2023-04-28T04:43:42.350Z,100.00
2023-04-28T04:46:36.380Z,100.00
2023-04-28T04:49:23.375Z,100.00
2023-04-28T04:51:59.472Z,100.00
2023-04-28T04:54:46.375Z,100.00
2023-04-28T04:57:19.537Z,100.00
2023-04-28T05:00:06.372Z,99.81
2023-04-28T05:02:40.625Z,99.63
2023-04-28T05:05:27.452Z,99.07
2023-04-28T05:08:00.518Z,98.77
2023-04-28T05:10:47.365Z,98.41
2023-04-28T05:13:23.478Z,98.09
2023-04-28T05:16:10.442Z,97.79
2023-04-28T05:18:43.468Z,96.93
2023-04-28T05:21:30.412Z,96.23
2023-04-28T05:24:10.372Z,95.93
2023-04-28T05:26:58.381Z,95.52
2023-04-28T05:29:38.376Z,94.89
2023-04-28T05:32:32.449Z,94.04
2023-04-28T05:35:19.388Z,93.17
2023-04-28T05:37:52.523Z,93.02
2023-04-28T05:40:39.370Z,91.92
2023-04-28T05:43:19.387Z,91.28
2023-04-28T05:46:28.328Z,90.47
2023-04-28T05:49:23.380Z,89.69
2023-04-28T05:52:10.373Z,89.18
2023-04-28T05:54:43.516Z,88.43
2023-04-28T05:57:32.037Z,87.61
2023-04-28T06:00:09.490Z,87.08
2023-04-28T06:02:56.514Z,85.81
2023-04-28T06:05:29.778Z,85.29
2023-04-28T06:08:16.389Z,83.48
2023-04-28T06:10:49.531Z,84.49
2023-04-28T06:13:36.395Z,84.15
2023-04-28T06:16:10.532Z,83.62
2023-04-28T06:18:57.407Z,81.75
2023-04-28T06:21:38.378Z,81.09
2023-04-28T06:24:25.422Z,79.81
2023-04-28T06:27:05.415Z,79.75
2023-04-28T06:29:59.402Z,79.21
2023-04-28T06:32:46.460Z,79.14
2023-04-28T06:35:27.395Z,77.97
2023-04-28T06:38:21.396Z,77.42
2023-04-28T06:41:08.429Z,76.49
2023-04-28T06:43:41.640Z,74.42
2023-04-28T06:46:35.445Z,75.09
2023-04-28T06:49:29.413Z,74.00
2023-04-28T06:52:16.430Z,72.84
2023-04-28T06:54:56.413Z,70.24
2023-04-28T06:57:50.411Z,68.49
2023-04-28T07:00:37.570Z,66.98
2023-04-28T07:03:15.677Z,66.85
2023-04-28T07:06:02.425Z,65.51
2023-04-28T07:08:42.399Z,64.81
2023-04-28T07:11:30.501Z,64.79
2023-04-28T07:14:03.551Z,64.70
2023-04-28T07:16:50.531Z,63.02
2023-04-28T07:19:23.557Z,62.83
2023-04-28T07:22:10.456Z,59.66
2023-04-28T07:24:50.463Z,58.51
2023-04-28T07:27:44.420Z,57.40
2023-04-28T07:30:31.512Z,55.90
2023-04-28T07:33:11.587Z,56.77
2023-04-28T07:35:59.444Z,56.19
2023-04-28T07:38:33.112Z,56.06
2023-04-28T07:41:19.450Z,51.17
2023-04-28T07:43:59.450Z,52.51
2023-04-28T07:46:53.422Z,52.29
2023-04-28T07:49:47.471Z,53.88
2023-04-28T07:52:41.437Z,52.19
2023-04-28T07:55:28.440Z,51.62
2023-04-28T07:58:02.547Z,53.15
2023-04-28T08:00:49.423Z,52.37
2023-04-28T08:03:22.814Z,51.52
2023-04-28T08:06:09.561Z,50.29
2023-04-28T08:08:49.513Z,51.23
2023-04-28T08:11:36.569Z,48.53
2023-04-28T08:14:16.708Z,49.65
2023-04-28T08:17:03.482Z,50.75
2023-04-28T08:19:36.607Z,50.71
2023-04-28T08:22:23.467Z,50.28
2023-04-28T08:24:56.636Z,48.72
2023-04-28T08:27:46.523Z,49.77
2023-04-28T08:30:19.817Z,50.00
2023-04-28T08:33:07.495Z,49.16
2023-04-28T08:35:40.610Z,48.84
2023-04-28T08:38:29.460Z,48.79
2023-04-28T08:41:02.563Z,49.89
2023-04-28T08:43:49.467Z,47.24
2023-04-28T08:46:24.631Z,46.46
2023-04-28T08:49:15.480Z,44.87
2023-04-28T08:51:53.563Z,44.82
2023-04-28T08:54:42.489Z,43.83
2023-04-28T08:57:17.632Z,45.15
2023-04-28T09:00:05.488Z,43.25
2023-04-28T09:02:42.057Z,43.80
2023-04-28T09:05:29.683Z,42.31
2023-04-28T09:08:02.659Z,41.47
2023-04-28T09:10:49.486Z,42.45
2023-04-28T09:13:33.343Z,41.87
2023-04-28T09:16:20.554Z,41.92
2023-04-28T09:19:03.612Z,41.75
2023-04-28T09:22:07.764Z,38.30
2023-04-28T09:24:47.564Z,39.64
2023-04-28T09:27:35.504Z,37.56
2023-04-28T09:30:16.497Z,39.65
2023-04-28T09:33:19.570Z,38.54
2023-04-28T09:36:06.479Z,38.58
2023-04-28T09:38:57.527Z,35.80
2023-04-28T09:41:58.485Z,37.07
2023-04-28T09:44:45.498Z,36.62
2023-04-28T09:47:34.544Z,36.98
2023-04-28T09:50:30.529Z,35.27
2023-04-28T09:53:29.519Z,34.56
2023-04-28T09:56:26.506Z,35.23
2023-04-28T09:59:13.510Z,35.60
2023-04-28T10:01:47.701Z,34.95
2023-04-28T10:04:37.657Z,34.15
2023-04-28T10:07:11.224Z,34.15
2023-04-28T10:09:58.504Z,35.05
2023-04-28T10:12:39.110Z,35.32
2023-04-28T10:15:25.616Z,36.42
2023-04-28T10:18:00.708Z,35.92
2023-04-28T10:20:53.522Z,35.21
2023-04-28T10:23:51.934Z,35.48
2023-04-28T10:27:00.532Z,33.26
2023-04-28T10:29:34.714Z,34.39
2023-04-28T10:32:30.548Z,34.87
2023-04-28T10:35:28.648Z,34.79
2023-04-28T10:38:23.566Z,33.87
2023-04-28T10:41:09.564Z,34.00
2023-04-28T10:44:03.552Z,33.25
2023-04-28T10:47:15.536Z,33.06
2023-04-28T10:50:09.554Z,32.86
2023-04-28T10:52:57.536Z,32.86
2023-04-28T10:55:39.936Z,32.50
2023-04-28T10:58:26.555Z,32.20
2023-04-28T11:00:59.674Z,32.63
2023-04-28T11:04:05.861Z,32.24
2023-04-28T11:06:42.701Z,34.24
2023-04-28T11:09:38.557Z,33.38
2023-04-28T11:12:13.511Z,34.20
2023-04-28T11:15:00.553Z,33.64
2023-04-28T11:17:54.607Z,33.45
2023-04-28T11:20:49.551Z,32.54
2023-04-28T11:23:36.609Z,33.17
2023-04-28T11:26:09.701Z,32.75
2023-04-28T11:29:02.562Z,33.11
2023-04-28T11:31:35.802Z,33.58
2023-04-28T11:34:27.558Z,31.01
2023-04-28T11:37:00.825Z,32.37
2023-04-28T11:39:47.558Z,33.48
2023-04-28T11:42:27.603Z,32.94
2023-04-28T11:45:26.562Z,33.03
2023-04-28T11:48:35.583Z,32.47
2023-04-28T11:51:51.573Z,32.53
2023-04-28T11:54:38.577Z,32.41
2023-04-28T11:57:12.752Z,32.85
2023-04-28T11:59:59.574Z,33.30
2023-04-28T12:02:38.615Z,33.46
2023-04-28T12:05:28.631Z,34.09
2023-04-28T12:08:08.563Z,34.56
2023-04-28T12:11:20.354Z,36.32
2023-04-28T12:14:17.575Z,34.86
2023-04-28T12:17:11.606Z,36.35
2023-04-28T12:20:01.608Z,35.72
2023-04-28T12:22:35.794Z,37.19
2023-04-28T12:25:24.600Z,37.36
2023-04-28T12:28:15.324Z,37.75
2023-04-28T12:31:11.620Z,38.09
2023-04-28T12:33:44.958Z,38.34
2023-04-28T12:36:31.620Z,38.41
2023-04-28T12:39:11.613Z,39.62
2023-04-28T12:42:06.728Z,38.36
2023-04-28T12:45:00.605Z,39.34
2023-04-28T12:47:54.624Z,39.43
2023-04-28T12:50:48.610Z,39.56
2023-04-28T12:53:42.648Z,40.15
2023-04-28T12:56:30.630Z,40.18
2023-04-28T12:59:11.600Z,39.85
2023-04-28T13:02:05.645Z,40.21
2023-04-28T13:04:55.786Z,41.15
2023-04-28T13:07:35.613Z,41.41
2023-04-28T13:10:30.618Z,41.69
2023-04-28T13:13:24.643Z,40.71
2023-04-28T13:16:12.683Z,40.83
2023-04-28T13:18:45.759Z,41.21
2023-04-28T13:21:33.636Z,41.20
2023-04-28T13:24:13.632Z,41.30
2023-04-28T13:27:02.656Z,41.25
2023-04-28T13:29:43.630Z,41.17
2023-04-28T13:32:30.649Z,41.00
2023-04-28T13:35:10.635Z,40.83
2023-04-28T13:38:02.661Z,42.35
2023-04-28T13:40:42.647Z,41.32
2023-04-28T13:43:29.623Z,41.54
2023-04-28T13:46:14.684Z,41.87
2023-04-28T13:49:08.641Z,42.58
2023-04-28T13:51:55.622Z,41.80
2023-04-28T13:54:28.908Z,41.97
2023-04-28T13:57:15.655Z,41.67
2023-04-28T13:59:48.817Z,41.64
2023-04-28T14:02:36.575Z,41.83
2023-04-28T14:05:16.630Z,42.49
2023-04-28T14:08:03.659Z,42.46
2023-04-28T14:10:36.746Z,42.12
2023-04-28T14:13:24.689Z,41.86
2023-04-28T14:15:59.781Z,41.85
2023-04-28T14:18:46.670Z,41.72
2023-04-28T14:21:19.852Z,42.34
2023-04-28T14:24:06.661Z,42.49
2023-04-28T14:26:39.950Z,42.36
2023-04-28T14:29:26.640Z,41.95
2023-04-28T14:32:06.665Z,41.84
2023-04-28T14:35:03.653Z,42.67
2023-04-28T14:37:57.682Z,41.74
2023-04-28T14:40:51.663Z,42.13
2023-04-28T14:43:38.682Z,43.13
2023-04-28T14:46:11.939Z,42.63
2023-04-28T14:49:05.691Z,42.43
2023-04-28T14:51:59.667Z,43.08
2023-04-28T14:54:46.761Z,42.64
2023-04-28T14:57:20.322Z,42.88
2023-04-28T15:00:06.649Z,43.17
2023-04-28T15:02:47.787Z,43.33
2023-04-28T15:05:41.693Z,44.64
2023-04-28T15:08:30.024Z,44.81
2023-04-28T15:11:06.735Z,44.97
2023-04-28T15:13:53.695Z,45.63
2023-04-28T15:16:28.841Z,44.94
2023-04-28T15:19:15.714Z,45.48
2023-04-28T15:21:48.818Z,45.56
2023-04-28T15:24:35.680Z,46.14
2023-04-28T15:27:09.098Z,46.50
2023-04-28T15:29:57.767Z,46.10
2023-04-28T15:32:32.571Z,45.59
2023-04-28T15:35:19.722Z,45.04
2023-04-28T15:37:55.548Z,44.48
2023-04-28T15:40:42.684Z,45.57
2023-04-28T15:43:22.713Z,44.95
2023-04-28T15:46:23.780Z,46.53
2023-04-28T15:49:17.695Z,47.22
2023-04-28T15:52:11.701Z,48.01
2023-04-28T15:54:58.707Z,48.55
2023-04-28T15:57:31.896Z,48.82
2023-04-28T16:00:21.701Z,49.12
2023-04-28T16:02:55.109Z,49.15
2023-04-28T16:05:41.705Z,49.79
2023-04-28T16:08:16.755Z,49.81
2023-04-28T16:11:03.704Z,50.44
2023-04-28T16:13:43.821Z,50.66
2023-04-28T16:16:31.780Z,50.75
2023-04-28T16:19:04.832Z,50.41
2023-04-28T16:21:51.706Z,50.84
2023-04-28T16:24:25.219Z,50.94
2023-04-28T16:27:12.724Z,50.43
2023-04-28T16:29:46.102Z,50.88
2023-04-28T16:32:33.855Z,51.03
2023-04-28T16:35:11.202Z,51.05
2023-04-28T16:37:51.838Z,51.36
2023-04-28T16:40:31.920Z,51.94
2023-04-28T16:43:11.740Z,51.98
2023-04-28T16:45:52.001Z,51.88
2023-04-28T16:48:38.731Z,51.77
2023-04-28T16:51:18.732Z,52.31
2023-04-28T16:54:12.828Z,52.41
2023-04-28T16:57:06.735Z,52.86
2023-04-28T17:00:00.726Z,53.19
2023-04-28T17:02:47.864Z,53.29
2023-04-28T17:05:21.252Z,53.50
2023-04-28T17:08:07.760Z,53.94
2023-04-28T17:10:43.952Z,53.94
2023-04-28T17:13:30.720Z,54.58
2023-04-28T17:16:10.804Z,54.61
2023-04-28T17:19:05.423Z,55.53
2023-04-28T17:21:52.827Z,55.52
2023-04-28T17:24:26.068Z,55.64
2023-04-28T17:27:12.758Z,55.89
2023-04-28T17:29:53.347Z,55.52
2023-04-28T17:32:39.746Z,55.91
2023-04-28T17:35:21.802Z,56.44
2023-04-28T17:38:15.768Z,56.97
2023-04-28T17:41:02.860Z,57.97
2023-04-28T17:43:37.711Z,58.03
2023-04-28T17:46:24.813Z,57.87
2023-04-28T17:49:05.761Z,58.09
2023-04-28T17:51:59.758Z,58.99
2023-04-28T17:54:53.774Z,59.75
2023-04-28T17:57:40.757Z,59.11
2023-04-28T18:00:15.062Z,59.31
2023-04-28T18:03:02.793Z,59.43
2023-04-28T18:05:42.749Z,59.98
2023-04-28T18:08:36.957Z,60.65
2023-04-28T18:11:30.833Z,61.30
2023-04-28T18:14:17.770Z,60.88
2023-04-28T18:16:51.332Z,61.14
2023-04-28T18:19:37.802Z,61.89
2023-04-28T18:22:10.962Z,62.19
2023-04-28T18:24:57.773Z,62.93
2023-04-28T18:27:37.789Z,62.96
2023-04-28T18:30:24.773Z,63.62
2023-04-28T18:32:58.297Z,64.42
2023-04-28T18:35:46.731Z,64.67
2023-04-28T18:38:20.409Z,65.07
2023-04-28T18:41:08.828Z,65.57
2023-04-28T18:43:42.391Z,66.11
2023-04-28T18:46:28.919Z,66.40
2023-04-28T18:49:06.589Z,66.61
2023-04-28T18:51:53.863Z,67.49
2023-04-28T18:54:28.408Z,67.60
2023-04-28T18:57:15.780Z,67.89
2023-04-28T18:59:55.788Z,68.33
2023-04-28T19:02:49.946Z,69.00
2023-04-28T19:05:36.840Z,69.65
2023-04-28T19:08:17.811Z,70.17
2023-04-28T19:11:12.833Z,70.13
2023-04-28T19:14:01.793Z,70.32
2023-04-28T19:16:36.829Z,70.39
2023-04-28T19:19:23.813Z,70.74
2023-04-28T19:21:58.001Z,71.09
2023-04-28T19:24:44.831Z,71.47
2023-04-28T19:27:17.964Z,71.53
2023-04-28T19:30:08.855Z,72.01
2023-04-28T19:32:43.033Z,72.21
2023-04-28T19:35:29.843Z,72.56
2023-04-28T19:38:03.961Z,72.66
2023-04-28T19:40:51.805Z,73.44
2023-04-28T19:43:24.971Z,72.95
2023-04-28T19:46:11.941Z,73.19
2023-04-28T19:48:46.610Z,73.55
2023-04-28T19:51:34.836Z,74.08
2023-04-28T19:54:07.953Z,74.07
2023-04-28T19:56:55.808Z,74.75
2023-04-28T19:59:30.057Z,74.57
2023-04-28T20:02:16.895Z,75.25
2023-04-28T20:04:56.868Z,75.32
2023-04-28T20:07:56.220Z,75.72
2023-04-28T20:10:42.844Z,75.91
2023-04-28T20:13:17.954Z,76.00
2023-04-28T20:16:04.848Z,76.28
2023-04-28T20:18:38.239Z,76.30
2023-04-28T20:21:24.838Z,76.97
2023-04-28T20:24:04.840Z,76.99
2023-04-28T20:26:51.880Z,77.45
2023-04-28T20:29:25.306Z,77.60
2023-04-28T20:32:11.878Z,78.03
2023-04-28T20:34:45.041Z,77.94
2023-04-28T20:37:32.843Z,78.23
2023-04-28T20:40:06.722Z,78.27
2023-04-28T20:42:53.862Z,78.86
2023-04-28T20:45:41.896Z,78.78
2023-04-28T20:48:36.839Z,79.18
2023-04-28T20:51:23.942Z,79.43
2023-04-28T20:53:57.728Z,79.30
2023-04-28T20:56:44.861Z,79.90
2023-04-28T20:59:25.922Z,79.95
2023-04-28T21:02:19.978Z,80.07
2023-04-28T21:05:06.857Z,80.09
2023-04-28T21:07:39.971Z,80.23
2023-04-28T21:10:26.868Z,80.86
2023-04-28T21:12:59.970Z,80.38
2023-04-28T21:15:47.946Z,80.90
2023-04-28T21:18:21.084Z,80.89
2023-04-28T21:21:07.868Z,80.97
2023-04-28T21:23:41.061Z,81.03
2023-04-28T21:26:28.874Z,81.76
2023-04-28T21:29:02.161Z,81.62
2023-04-28T21:31:48.976Z,82.46
2023-04-28T21:34:21.998Z,82.32
2023-04-28T21:37:08.862Z,82.44
2023-04-28T21:39:42.035Z,82.29
2023-04-28T21:42:28.943Z,82.50
2023-04-28T21:45:08.861Z,82.52
2023-04-28T21:48:04.000Z,83.01
2023-04-28T21:50:57.871Z,82.71
2023-04-28T21:53:51.872Z,83.28
2023-04-28T21:56:38.872Z,83.16
2023-04-28T21:59:11.973Z,83.16
2023-04-28T22:01:58.876Z,83.98
2023-04-28T22:04:35.528Z,83.39
2023-04-28T22:07:21.929Z,84.33
2023-04-28T22:09:57.036Z,83.98
2023-04-28T22:12:43.870Z,84.49
2023-04-28T22:15:17.023Z,84.30
2023-04-28T22:18:04.918Z,84.35
2023-04-28T22:20:44.935Z,84.41
2023-04-28T22:23:38.942Z,84.49
2023-04-28T22:26:26.844Z,84.68
2023-04-28T22:29:00.284Z,84.57
2023-04-28T22:31:46.912Z,85.04
2023-04-28T22:34:20.012Z,85.04
2023-04-28T22:37:06.938Z,84.95
2023-04-28T22:39:42.759Z,85.08
2023-04-28T22:42:29.916Z,85.02
2023-04-28T22:45:04.432Z,85.28
2023-04-28T22:47:50.951Z,85.75
2023-04-28T22:50:30.869Z,85.55
2023-04-28T22:53:25.936Z,85.81
2023-04-28T22:56:19.920Z,85.95
2023-04-28T22:59:13.920Z,85.62
2023-04-28T23:02:01.010Z,86.04
2023-04-28T23:04:34.580Z,86.42
2023-04-28T23:07:21.914Z,86.49
2023-04-28T23:09:55.037Z,86.44
2023-04-28T23:12:41.919Z,86.66
2023-04-28T23:15:17.081Z,86.51
2023-04-28T23:18:03.950Z,86.79
2023-04-28T23:20:40.047Z,87.02
2023-04-28T23:23:26.954Z,87.41
2023-04-28T23:26:00.327Z,87.51
2023-04-28T23:28:46.946Z,87.87
2023-04-28T23:31:27.009Z,87.33
2023-04-28T23:34:13.920Z,88.05
2023-04-28T23:36:47.100Z,87.96
2023-04-28T23:39:36.941Z,88.56
2023-04-28T23:42:16.945Z,88.21
2023-04-28T23:45:10.990Z,88.72
2023-04-28T23:47:57.958Z,88.85
2023-04-28T23:50:31.046Z,89.00
2023-04-28T23:53:17.927Z,88.94
2023-04-28T23:55:51.032Z,89.00
2023-04-28T23:58:37.976Z,89.49
