createdAt,value
2023-03-11T00:04:50.598Z,2.73
2023-03-11T00:09:52.213Z,2.66
2023-03-11T00:14:53.826Z,2.58
2023-03-11T00:19:55.456Z,2.42
2023-03-11T00:24:57.079Z,2.43
2023-03-11T00:29:58.672Z,2.36
2023-03-11T00:35:00.839Z,2.25
2023-03-11T00:40:02.955Z,2.23
2023-03-11T00:45:04.998Z,2.20
2023-03-11T00:50:08.014Z,2.16
2023-03-11T00:55:11.291Z,2.16
2023-03-11T01:00:18.205Z,2.08
2023-03-11T01:05:22.628Z,2.05
2023-03-11T01:10:24.475Z,2.04
2023-03-11T01:15:31.656Z,1.93
2023-03-11T01:20:35.342Z,1.79
2023-03-11T01:25:37.096Z,1.78
2023-03-11T01:30:41.415Z,1.66
2023-03-11T01:35:43.928Z,1.73
2023-03-11T01:40:48.582Z,1.74
2023-03-11T01:45:51.761Z,1.83
2023-03-11T01:50:57.920Z,1.88
2023-03-11T01:56:01.478Z,1.88
2023-03-11T02:01:04.209Z,1.91
2023-03-11T02:06:10.256Z,1.96
2023-03-11T02:11:19.541Z,1.93
2023-03-11T02:16:21.776Z,1.88
2023-03-11T02:21:29.465Z,1.82
2023-03-11T02:26:40.731Z,1.79
2023-03-11T02:31:44.045Z,1.70
2023-03-11T02:36:47.461Z,1.66
2023-03-11T02:41:50.182Z,1.54
2023-03-11T02:46:53.192Z,1.48
2023-03-11T02:51:56.253Z,1.35
2023-03-11T02:56:58.474Z,1.16
2023-03-11T03:02:03.752Z,1.06
2023-03-11T03:07:06.607Z,0.99
2023-03-11T03:12:08.290Z,0.91
2023-03-11T03:17:11.563Z,0.76
2023-03-11T03:22:14.268Z,0.77
2023-03-11T03:27:16.794Z,0.72
2023-03-11T03:32:18.614Z,0.71
2023-03-11T03:37:20.664Z,0.65
2023-03-11T03:42:25.233Z,0.62
2023-03-11T03:47:27.357Z,0.65
2023-03-11T03:52:29.130Z,0.71
2023-03-11T03:57:31.200Z,0.64
2023-03-11T04:02:32.983Z,0.61
2023-03-11T04:07:36.454Z,0.59
2023-03-11T04:12:40.238Z,0.47
2023-03-11T04:17:43.292Z,0.56
2023-03-11T04:22:44.890Z,0.58
2023-03-11T04:27:50.018Z,0.64
2023-03-11T04:32:52.247Z,0.68
2023-03-11T04:37:53.955Z,0.70
2023-03-11T04:42:56.742Z,0.71
2023-03-11T04:47:59.106Z,0.67
2023-03-11T04:53:01.395Z,0.64
2023-03-11T04:58:04.162Z,0.73
2023-03-11T05:03:06.243Z,0.75
2023-03-11T05:08:08.286Z,0.77
2023-03-11T05:13:10.667Z,0.77
2023-03-11T05:18:15.146Z,0.77
2023-03-11T05:23:17.034Z,0.78
2023-03-11T05:28:18.751Z,0.82
2023-03-11T05:33:25.092Z,0.82
2023-03-11T05:38:27.921Z,0.88
2023-03-11T05:43:29.817Z,0.85
2023-03-11T05:48:31.638Z,0.88
2023-03-11T05:53:33.363Z,0.90
2023-03-11T05:58:35.245Z,0.92
2023-03-11T06:03:39.445Z,0.93
2023-03-11T06:08:46.036Z,0.90
2023-03-11T06:13:47.845Z,0.90
2023-03-11T06:18:49.699Z,0.95
2023-03-11T06:23:51.457Z,0.99
2023-03-11T06:28:53.673Z,0.98
2023-03-11T06:33:56.115Z,0.95
2023-03-11T06:38:58.327Z,1.02
2023-03-11T06:44:01.676Z,0.95
2023-03-11T06:49:03.834Z,0.91
2023-03-11T06:54:06.814Z,0.97
2023-03-11T06:59:09.090Z,0.97
2023-03-11T07:04:11.004Z,1.02
2023-03-11T07:09:15.422Z,1.09
2023-03-11T07:14:19.866Z,1.04
2023-03-11T07:19:26.183Z,0.99
2023-03-11T07:24:27.808Z,1.02
2023-03-11T07:29:29.426Z,1.08
2023-03-11T07:34:31.049Z,1.05
2023-03-11T07:39:32.692Z,0.98
2023-03-11T07:44:34.472Z,1.12
2023-03-11T07:49:36.111Z,1.11
2023-03-11T07:54:37.772Z,1.06
2023-03-11T07:59:39.393Z,1.20
2023-03-11T08:04:41.063Z,1.29
2023-03-11T08:09:42.728Z,1.22
2023-03-11T08:14:44.382Z,1.36
2023-03-11T08:19:46.019Z,1.46
2023-03-11T08:24:51.907Z,1.52
2023-03-11T08:29:53.538Z,1.72
2023-03-11T08:34:55.248Z,1.69
2023-03-11T08:39:57.313Z,1.65
2023-03-11T08:44:58.978Z,1.54
2023-03-11T08:50:00.647Z,1.49
2023-03-11T08:55:02.530Z,1.48
2023-03-11T09:00:07.218Z,1.68
2023-03-11T09:05:09.697Z,1.83
2023-03-11T09:10:16.571Z,1.73
2023-03-11T09:15:18.265Z,1.51
2023-03-11T09:20:20.449Z,1.50
2023-03-11T09:25:22.105Z,1.46
2023-03-11T09:30:23.778Z,1.54
2023-03-11T09:35:25.478Z,1.54
2023-03-11T09:40:32.823Z,1.62
2023-03-11T09:45:39.518Z,1.58
2023-03-11T09:50:53.755Z,1.70
2023-03-11T09:55:58.296Z,2.00
2023-03-11T10:01:00.764Z,2.46
2023-03-11T10:06:15.680Z,2.44
2023-03-11T10:11:23.973Z,2.35
2023-03-11T10:16:38.601Z,2.25
2023-03-11T10:21:59.313Z,2.33
2023-03-11T10:27:06.734Z,2.33
2023-03-11T10:32:42.471Z,2.36
2023-03-11T10:37:51.803Z,2.79
2023-03-11T10:42:57.516Z,3.01
2023-03-11T10:47:59.194Z,3.12
2023-03-11T10:53:10.784Z,3.47
2023-03-11T10:58:15.878Z,3.12
2023-03-11T11:03:23.721Z,2.19
2023-03-11T11:08:25.496Z,2.61
2023-03-11T11:13:34.503Z,2.31
2023-03-11T11:18:49.414Z,2.32
2023-03-11T11:24:24.197Z,2.48
2023-03-11T11:29:25.820Z,2.61
2023-03-11T11:34:35.022Z,2.27
2023-03-11T11:39:51.792Z,2.10
2023-03-11T11:45:00.438Z,2.28
2023-03-11T11:50:07.028Z,2.94
2023-03-11T11:55:20.787Z,2.60
2023-03-11T12:00:45.929Z,3.48
2023-03-11T12:06:00.293Z,6.02
2023-03-11T12:11:06.368Z,5.33
2023-03-11T12:16:14.106Z,7.68
2023-03-11T12:21:44.186Z,6.27
2023-03-11T12:26:49.255Z,4.38
2023-03-11T12:31:51.746Z,3.37
2023-03-11T12:36:55.694Z,3.08
2023-03-11T12:42:21.288Z,2.62
2023-03-11T12:47:25.099Z,2.59
2023-03-11T12:52:28.635Z,2.46
2023-03-11T12:57:40.108Z,2.95
2023-03-11T13:03:00.604Z,2.68
2023-03-11T13:08:17.717Z,3.13
2023-03-11T13:13:26.374Z,3.23
2023-03-11T13:18:30.611Z,3.34
2023-03-11T13:23:37.825Z,2.85
2023-03-11T13:29:31.176Z,2.69
2023-03-11T13:35:01.626Z,2.64
2023-03-11T13:40:15.992Z,3.05
2023-03-11T13:45:35.836Z,3.04
2023-03-11T13:50:41.736Z,3.14
2023-03-11T13:55:47.023Z,4.39
2023-03-11T14:00:51.710Z,3.30
2023-03-11T14:06:00.634Z,3.19
2023-03-11T14:11:12.142Z,3.18
2023-03-11T14:16:20.293Z,3.09
2023-03-11T14:21:23.089Z,2.95
2023-03-11T14:26:29.566Z,2.73
2023-03-11T14:31:33.979Z,2.91
2023-03-11T14:36:44.686Z,3.22
2023-03-11T14:41:46.491Z,2.95
2023-03-11T14:46:49.798Z,3.09
2023-03-11T14:52:01.482Z,2.92
2023-03-11T14:57:18.199Z,2.82
2023-03-11T15:02:50.936Z,2.61
2023-03-11T15:07:59.241Z,2.94
2023-03-11T15:13:10.485Z,3.04
2023-03-11T15:18:23.598Z,3.06
2023-03-11T15:23:25.245Z,2.97
2023-03-11T15:28:32.169Z,2.88
2023-03-11T15:33:34.272Z,2.83
2023-03-11T15:38:35.889Z,2.93
2023-03-11T15:43:48.524Z,3.02
2023-03-11T15:48:50.186Z,2.79
2023-03-11T15:53:51.804Z,2.77
2023-03-11T15:58:53.419Z,2.90
2023-03-11T16:03:55.949Z,2.88
2023-03-11T16:08:57.567Z,2.54
2023-03-11T16:13:59.718Z,2.41
2023-03-11T16:19:01.365Z,2.39
2023-03-11T16:24:04.681Z,2.47
2023-03-11T16:29:18.601Z,2.27
2023-03-11T16:34:21.364Z,2.16
2023-03-11T16:39:22.962Z,2.18
2023-03-11T16:44:24.608Z,2.19
2023-03-11T16:49:26.252Z,2.07
2023-03-11T16:54:27.869Z,2.11
2023-03-11T16:59:30.112Z,2.02
2023-03-11T17:04:31.891Z,2.01
2023-03-11T17:09:35.558Z,1.89
2023-03-11T17:14:37.198Z,1.83
2023-03-11T17:19:38.877Z,1.81
2023-03-11T17:24:40.624Z,1.82
2023-03-11T17:29:42.232Z,1.67
2023-03-11T17:34:43.917Z,1.48
2023-03-11T17:39:45.594Z,1.48
2023-03-11T17:44:51.857Z,1.39
2023-03-11T17:49:54.336Z,1.31
2023-03-11T17:54:56.633Z,1.14
2023-03-11T18:00:04.189Z,1.09
2023-03-11T18:05:07.112Z,0.99
2023-03-11T18:10:09.839Z,0.95
2023-03-11T18:15:18.248Z,1.02
2023-03-11T18:20:20.442Z,0.97
2023-03-11T18:25:22.050Z,0.88
2023-03-11T18:30:23.871Z,0.77
2023-03-11T18:35:25.466Z,0.76
2023-03-11T18:40:27.984Z,0.68
2023-03-11T18:45:29.736Z,0.72
2023-03-11T18:50:31.355Z,0.71
2023-03-11T18:55:35.437Z,0.54
2023-03-11T19:00:37.137Z,0.44
2023-03-11T19:05:38.766Z,0.25
2023-03-11T19:10:42.378Z,0.25
2023-03-11T19:15:44.016Z,0.23
2023-03-11T19:20:45.624Z,0.24
2023-03-11T19:26:00.692Z,0.17
2023-03-11T19:31:05.483Z,0.22
2023-03-11T19:36:08.498Z,0.18
2023-03-11T19:41:19.016Z,0.17
2023-03-11T19:46:22.314Z,0.14
2023-03-11T19:51:26.663Z,0.06
2023-03-11T19:56:30.054Z,0.10
2023-03-11T20:01:31.763Z,0.02
2023-03-11T20:06:33.509Z,-0.06
2023-03-11T20:11:39.708Z,-0.12
2023-03-11T20:16:41.552Z,-0.10
2023-03-11T20:21:45.712Z,-0.15
2023-03-11T20:26:50.046Z,-0.15
2023-03-11T20:31:53.015Z,-0.25
2023-03-11T20:36:54.774Z,-0.24
2023-03-11T20:41:56.383Z,-0.26
2023-03-11T20:46:58.049Z,-0.34
2023-03-11T20:52:01.267Z,-0.30
2023-03-11T20:57:02.994Z,-0.34
2023-03-11T21:02:06.499Z,-0.36
2023-03-11T21:07:08.278Z,-0.35
2023-03-11T21:12:09.946Z,-0.34
2023-03-11T21:17:11.760Z,-0.33
2023-03-11T21:22:13.561Z,-0.29
2023-03-11T21:27:15.283Z,-0.31
2023-03-11T21:32:16.994Z,-0.37
2023-03-11T21:37:18.713Z,-0.40
2023-03-11T21:42:20.848Z,-0.49
2023-03-11T21:47:22.467Z,-0.56
2023-03-11T21:52:24.059Z,-0.62
2023-03-11T21:57:25.799Z,-0.62
2023-03-11T22:02:27.496Z,-0.64
2023-03-11T22:07:29.122Z,-0.70
2023-03-11T22:12:30.780Z,-0.74
2023-03-11T22:17:32.434Z,-0.77
2023-03-11T22:22:34.128Z,-0.81
2023-03-11T22:27:36.137Z,-0.80
2023-03-11T22:32:37.817Z,-0.81
2023-03-11T22:37:39.418Z,-0.75
2023-03-11T22:42:41.122Z,-0.67
2023-03-11T22:47:42.711Z,-0.65
2023-03-11T22:52:44.315Z,-0.63
2023-03-11T22:57:45.961Z,-0.63
2023-03-11T23:02:49.407Z,-0.62
2023-03-11T23:07:51.566Z,-0.68
2023-03-11T23:12:53.193Z,-0.69
2023-03-11T23:17:54.820Z,-0.75
2023-03-11T23:22:56.456Z,-0.79
2023-03-11T23:27:58.070Z,-0.80
2023-03-11T23:33:02.526Z,-0.80
2023-03-11T23:38:04.116Z,-0.80
2023-03-11T23:43:05.819Z,-0.82
2023-03-11T23:48:07.441Z,-0.86
2023-03-11T23:53:09.053Z,-0.79
2023-03-11T23:58:10.843Z,-0.81
