createdAt,value
2022-10-04T00:02:50.687Z,90.60
2022-10-04T00:06:01.010Z,90.57
2022-10-04T00:09:10.475Z,90.93
2022-10-04T00:12:22.174Z,91.47
2022-10-04T00:15:31.405Z,91.52
2022-10-04T00:18:43.365Z,90.99
2022-10-04T00:22:20.876Z,91.60
2022-10-04T00:25:38.209Z,90.71
2022-10-04T00:28:48.334Z,90.88
2022-10-04T00:32:28.727Z,91.23
2022-10-04T00:35:52.695Z,91.64
2022-10-04T00:39:17.244Z,91.55
2022-10-04T00:42:41.023Z,91.60
2022-10-04T00:45:49.141Z,90.95
2022-10-04T00:48:57.455Z,90.86
2022-10-04T00:52:06.283Z,91.29
2022-10-04T00:55:23.436Z,91.08
2022-10-04T00:58:33.465Z,90.75
2022-10-04T01:01:39.819Z,90.99
2022-10-04T01:04:51.000Z,91.06
2022-10-04T01:07:59.732Z,90.77
2022-10-04T01:11:12.103Z,90.99
2022-10-04T01:14:23.050Z,91.29
2022-10-04T01:17:28.150Z,91.17
2022-10-04T01:20:35.490Z,90.94
2022-10-04T01:23:44.676Z,91.09
2022-10-04T01:26:49.542Z,91.05
2022-10-04T01:29:56.611Z,90.91
2022-10-04T01:33:02.455Z,90.89
2022-10-04T01:36:09.799Z,91.17
2022-10-04T01:39:17.325Z,90.82
2022-10-04T01:42:28.575Z,91.35
2022-10-04T01:45:39.027Z,91.89
2022-10-04T01:48:47.607Z,91.75
2022-10-04T01:51:58.565Z,91.25
2022-10-04T01:55:08.507Z,91.00
2022-10-04T01:58:17.347Z,91.33
2022-10-04T02:01:28.950Z,91.40
2022-10-04T02:04:38.746Z,90.67
2022-10-04T02:07:44.676Z,91.11
2022-10-04T02:10:52.266Z,91.20
2022-10-04T02:13:58.250Z,91.30
2022-10-04T02:17:05.593Z,91.63
2022-10-04T02:20:16.634Z,91.74
2022-10-04T02:23:23.334Z,91.65
2022-10-04T02:26:29.962Z,91.73
2022-10-04T02:29:35.266Z,91.52
2022-10-04T02:33:00.832Z,91.52
2022-10-04T02:36:06.250Z,91.55
2022-10-04T02:39:16.081Z,91.47
2022-10-04T02:42:32.261Z,91.50
2022-10-04T02:45:45.363Z,91.52
2022-10-04T02:48:55.660Z,91.49
2022-10-04T02:52:05.659Z,90.73
2022-10-04T02:55:20.440Z,91.24
2022-10-04T02:58:28.579Z,91.31
2022-10-04T03:01:45.684Z,91.67
2022-10-04T03:04:53.293Z,91.95
2022-10-04T03:07:59.334Z,91.86
2022-10-04T03:11:09.949Z,92.35
2022-10-04T03:14:20.699Z,91.93
2022-10-04T03:17:25.901Z,92.18
2022-10-04T03:20:31.078Z,92.34
2022-10-04T03:23:37.172Z,92.14
2022-10-04T03:26:47.417Z,92.23
2022-10-04T03:29:58.887Z,92.04
2022-10-04T03:33:04.578Z,92.49
2022-10-04T03:36:14.288Z,91.73
2022-10-04T03:39:33.352Z,91.90
2022-10-04T03:42:40.038Z,92.35
2022-10-04T03:45:46.682Z,92.61
2022-10-04T03:48:56.203Z,92.68
2022-10-04T03:52:03.237Z,92.70
2022-10-04T03:55:10.126Z,93.03
2022-10-04T03:58:16.556Z,93.16
2022-10-04T04:01:36.353Z,93.20
2022-10-04T04:04:51.034Z,92.40
2022-10-04T04:08:05.581Z,93.12
2022-10-04T04:11:20.740Z,93.76
2022-10-04T04:14:29.568Z,93.79
2022-10-04T04:17:45.033Z,94.01
2022-10-04T04:20:52.550Z,94.29
2022-10-04T04:24:01.220Z,94.23
2022-10-04T04:27:11.093Z,93.97
2022-10-04T04:30:21.365Z,94.09
2022-10-04T04:33:31.835Z,93.89
2022-10-04T04:36:43.143Z,93.79
2022-10-04T04:39:55.070Z,93.58
2022-10-04T04:43:03.181Z,93.33
2022-10-04T04:46:27.210Z,93.30
2022-10-04T04:49:34.106Z,93.54
2022-10-04T04:52:40.088Z,92.91
2022-10-04T04:56:05.008Z,92.68
2022-10-04T04:59:10.769Z,93.00
2022-10-04T05:02:31.213Z,93.36
2022-10-04T05:05:38.235Z,93.57
2022-10-04T05:08:51.299Z,93.72
2022-10-04T05:12:00.430Z,93.58
2022-10-04T05:15:05.466Z,93.85
2022-10-04T05:18:32.195Z,93.33
2022-10-04T05:21:42.846Z,93.72
2022-10-04T05:24:50.678Z,93.58
2022-10-04T05:27:57.560Z,94.23
2022-10-04T05:31:37.870Z,94.68
2022-10-04T05:34:45.969Z,94.55
2022-10-04T05:38:03.256Z,94.98
2022-10-04T05:41:16.504Z,94.59
2022-10-04T05:44:30.407Z,94.31
2022-10-04T05:47:35.911Z,94.49
2022-10-04T05:50:42.735Z,94.51
2022-10-04T05:53:50.433Z,94.03
2022-10-04T05:57:09.339Z,94.74
2022-10-04T06:00:18.547Z,94.73
2022-10-04T06:03:38.896Z,94.75
2022-10-04T06:06:50.754Z,95.60
2022-10-04T06:10:27.943Z,95.92
2022-10-04T06:14:07.973Z,96.29
2022-10-04T06:17:34.465Z,96.08
2022-10-04T06:21:12.243Z,95.25
2022-10-04T06:24:26.178Z,94.54
2022-10-04T06:27:38.478Z,94.76
2022-10-04T06:31:03.668Z,94.18
2022-10-04T06:34:36.805Z,94.49
2022-10-04T06:38:09.238Z,95.03
2022-10-04T06:42:00.037Z,94.88
2022-10-04T06:45:25.023Z,95.42
2022-10-04T06:48:50.904Z,95.86
2022-10-04T06:52:17.410Z,95.74
2022-10-04T06:55:43.114Z,95.78
2022-10-04T06:59:11.560Z,96.46
2022-10-04T07:02:24.591Z,96.08
2022-10-04T07:05:35.311Z,96.01
2022-10-04T07:08:45.572Z,96.11
2022-10-04T07:11:55.245Z,96.05
2022-10-04T07:15:04.738Z,95.41
2022-10-04T07:18:17.251Z,95.38
2022-10-04T07:21:28.443Z,96.02
2022-10-04T07:24:46.425Z,95.68
2022-10-04T07:28:10.592Z,95.45
2022-10-04T07:31:23.615Z,95.47
2022-10-04T07:34:31.227Z,95.38
2022-10-04T07:37:55.567Z,94.81
2022-10-04T07:41:12.994Z,95.46
2022-10-04T07:44:28.493Z,95.33
2022-10-04T07:47:34.653Z,95.25
2022-10-04T07:50:46.761Z,93.64
2022-10-04T07:53:58.237Z,93.48
2022-10-04T07:57:16.166Z,92.75
2022-10-04T08:00:24.640Z,92.03
2022-10-04T08:03:43.794Z,92.54
2022-10-04T08:07:12.655Z,92.91
2022-10-04T08:10:26.299Z,92.75
2022-10-04T08:13:41.964Z,91.92
2022-10-04T08:17:00.643Z,90.79
2022-10-04T08:20:22.524Z,91.40
2022-10-04T08:23:47.908Z,91.66
2022-10-04T08:27:12.886Z,91.32
2022-10-04T08:30:18.138Z,91.95
2022-10-04T08:33:34.234Z,91.35
2022-10-04T08:36:50.371Z,90.78
2022-10-04T08:40:13.035Z,90.81
2022-10-04T08:43:43.575Z,90.35
2022-10-04T08:47:29.005Z,89.97
2022-10-04T08:51:02.838Z,88.95
2022-10-04T08:54:28.220Z,86.88
2022-10-04T08:58:12.899Z,85.69
2022-10-04T09:01:48.650Z,85.24
2022-10-04T09:05:14.333Z,84.66
2022-10-04T09:08:51.687Z,83.92
2022-10-04T09:12:23.551Z,81.29
2022-10-04T09:15:41.454Z,79.94
2022-10-04T09:19:00.959Z,79.50
2022-10-04T09:22:34.946Z,77.96
2022-10-04T09:25:59.976Z,78.27
2022-10-04T09:29:19.551Z,77.01
2022-10-04T09:33:02.471Z,77.55
2022-10-04T09:36:29.934Z,75.64
2022-10-04T09:40:02.013Z,74.59
2022-10-04T09:43:30.470Z,73.89
2022-10-04T09:46:58.025Z,72.24
2022-10-04T09:50:37.958Z,70.73
2022-10-04T09:53:58.837Z,71.22
2022-10-04T09:57:16.262Z,69.47
2022-10-04T10:00:28.828Z,68.18
2022-10-04T10:03:55.664Z,69.43
2022-10-04T10:07:15.795Z,67.95
2022-10-04T10:10:45.331Z,67.52
2022-10-04T10:14:15.904Z,66.99
2022-10-04T10:17:29.747Z,67.91
2022-10-04T10:20:57.722Z,67.14
2022-10-04T10:24:25.837Z,67.70
2022-10-04T10:28:05.026Z,69.34
2022-10-04T10:31:32.871Z,66.76
2022-10-04T10:35:16.763Z,66.18
2022-10-04T10:38:35.970Z,65.78
2022-10-04T10:42:14.250Z,66.89
2022-10-04T10:45:38.414Z,66.82
2022-10-04T10:49:22.378Z,66.67
2022-10-04T10:53:13.144Z,65.60
2022-10-04T10:56:39.730Z,65.91
2022-10-04T11:00:08.670Z,67.68
2022-10-04T11:03:51.361Z,67.50
2022-10-04T11:07:27.064Z,66.65
2022-10-04T11:11:06.639Z,66.48
2022-10-04T11:14:47.883Z,66.61
2022-10-04T11:18:20.683Z,66.45
2022-10-04T11:21:56.157Z,65.37
2022-10-04T11:25:42.403Z,66.78
2022-10-04T11:28:52.624Z,68.63
2022-10-04T11:32:27.686Z,65.76
2022-10-04T11:35:44.645Z,65.55
2022-10-04T11:39:32.596Z,67.58
2022-10-04T11:43:01.169Z,65.22
2022-10-04T11:46:19.483Z,64.51
2022-10-04T11:49:49.590Z,65.74
2022-10-04T11:53:15.932Z,67.11
2022-10-04T11:56:43.856Z,65.34
2022-10-04T11:59:56.834Z,63.69
2022-10-04T12:03:28.327Z,66.03
2022-10-04T12:06:49.692Z,65.30
2022-10-04T12:10:05.586Z,61.96
2022-10-04T12:13:48.743Z,62.19
2022-10-04T12:17:29.523Z,63.14
2022-10-04T12:21:19.146Z,62.26
2022-10-04T12:24:37.173Z,63.58
2022-10-04T12:28:00.221Z,62.59
2022-10-04T12:31:23.653Z,60.75
2022-10-04T12:34:40.033Z,61.94
2022-10-04T12:38:08.789Z,61.91
2022-10-04T12:41:26.643Z,61.63
2022-10-04T12:44:43.839Z,59.71
2022-10-04T12:48:00.560Z,60.13
2022-10-04T12:51:22.167Z,59.92
2022-10-04T12:54:39.005Z,58.49
2022-10-04T12:57:51.627Z,56.05
2022-10-04T13:01:05.808Z,57.88
2022-10-04T13:04:25.306Z,57.64
2022-10-04T13:07:46.369Z,58.69
2022-10-04T13:11:07.554Z,57.45
2022-10-04T13:14:42.170Z,58.11
2022-10-04T13:17:56.162Z,57.30
2022-10-04T13:21:04.871Z,57.85
2022-10-04T13:24:22.516Z,58.28
2022-10-04T13:27:36.173Z,58.74
2022-10-04T13:30:49.839Z,58.42
2022-10-04T13:34:06.084Z,58.44
2022-10-04T13:37:36.327Z,57.38
2022-10-04T13:40:56.836Z,58.51
2022-10-04T13:44:29.126Z,57.98
2022-10-04T13:47:58.518Z,58.71
2022-10-04T13:51:32.068Z,59.41
2022-10-04T13:54:59.940Z,58.65
2022-10-04T13:58:21.997Z,59.25
2022-10-04T14:02:03.350Z,56.37
2022-10-04T14:05:44.102Z,55.92
2022-10-04T14:13:37.163Z,52.63
2022-10-04T14:17:12.724Z,50.92
2022-10-04T14:20:51.025Z,48.02
2022-10-04T14:24:28.089Z,44.67
2022-10-04T14:28:15.962Z,44.07
2022-10-04T14:31:47.109Z,43.91
2022-10-04T14:35:03.663Z,42.59
2022-10-04T14:38:38.655Z,42.90
2022-10-04T14:42:14.917Z,43.92
2022-10-04T14:45:26.793Z,46.28
2022-10-04T14:48:55.764Z,47.86
2022-10-04T14:52:25.324Z,49.73
2022-10-04T14:56:03.092Z,53.01
2022-10-04T14:59:26.383Z,55.29
2022-10-04T15:03:14.008Z,56.73
2022-10-04T15:06:38.509Z,57.19
2022-10-04T15:09:54.112Z,58.67
2022-10-04T15:13:11.001Z,58.90
2022-10-04T15:16:24.433Z,59.91
2022-10-04T15:19:35.231Z,59.68
2022-10-04T15:22:45.504Z,60.18
2022-10-04T15:25:55.090Z,60.70
2022-10-04T15:29:16.454Z,61.01
2022-10-04T15:32:35.598Z,62.87
2022-10-04T15:35:51.677Z,62.54
2022-10-04T15:39:05.412Z,63.10
2022-10-04T15:42:15.864Z,62.72
2022-10-04T15:46:00.714Z,63.19
2022-10-04T15:49:38.367Z,63.46
2022-10-04T15:53:08.879Z,65.43
2022-10-04T15:56:27.755Z,66.19
2022-10-04T15:59:53.943Z,67.01
2022-10-04T16:03:17.497Z,67.72
2022-10-04T16:06:26.133Z,67.87
2022-10-04T16:09:40.245Z,68.43
2022-10-04T16:13:14.967Z,68.64
2022-10-04T16:16:43.214Z,69.20
2022-10-04T16:20:27.130Z,69.17
2022-10-04T16:23:35.060Z,68.49
2022-10-04T16:27:10.287Z,68.52
2022-10-04T16:30:28.365Z,67.72
2022-10-04T16:33:39.771Z,68.82
2022-10-04T16:36:54.006Z,71.61
2022-10-04T16:40:06.240Z,74.12
2022-10-04T16:43:16.507Z,75.73
2022-10-04T16:46:31.851Z,77.08
2022-10-04T16:49:47.747Z,77.89
2022-10-04T16:53:01.543Z,78.81
2022-10-04T16:56:15.735Z,79.54
2022-10-04T16:59:47.387Z,80.54
2022-10-04T17:03:20.226Z,81.10
2022-10-04T17:06:36.312Z,81.25
2022-10-04T17:09:49.494Z,82.10
2022-10-04T17:13:00.344Z,82.22
2022-10-04T17:16:11.971Z,82.93
2022-10-04T17:19:32.966Z,82.83
2022-10-04T17:22:53.063Z,83.12
2022-10-04T17:26:08.289Z,83.12
2022-10-04T17:29:28.958Z,83.01
2022-10-04T17:32:44.951Z,83.57
2022-10-04T17:36:14.532Z,83.75
2022-10-04T17:39:40.765Z,84.35
2022-10-04T17:42:54.245Z,84.62
2022-10-04T17:46:11.714Z,85.09
2022-10-04T17:49:42.339Z,85.22
2022-10-04T17:53:08.223Z,85.42
2022-10-04T17:56:14.312Z,85.79
2022-10-04T17:59:28.581Z,86.10
2022-10-04T18:02:54.999Z,86.43
2022-10-04T18:06:03.993Z,86.87
2022-10-04T18:09:21.540Z,87.18
2022-10-04T18:12:31.417Z,87.88
2022-10-04T18:15:41.321Z,87.94
2022-10-04T18:18:48.015Z,88.32
2022-10-04T18:21:57.413Z,88.24
2022-10-04T18:25:16.030Z,88.68
2022-10-04T18:28:24.158Z,88.75
2022-10-04T18:31:33.730Z,89.16
2022-10-04T18:34:39.471Z,90.00
2022-10-04T18:37:46.175Z,90.46
2022-10-04T18:40:58.551Z,90.25
2022-10-04T18:44:14.972Z,89.97
2022-10-04T18:47:32.124Z,90.02
2022-10-04T18:50:43.883Z,90.46
2022-10-04T18:53:53.053Z,90.39
2022-10-04T18:57:09.833Z,90.29
2022-10-04T19:00:33.245Z,90.33
2022-10-04T19:03:49.364Z,90.46
2022-10-04T19:07:01.254Z,91.64
2022-10-04T19:10:15.788Z,91.25
2022-10-04T19:13:36.010Z,91.49
2022-10-04T19:16:51.161Z,91.60
2022-10-04T19:20:03.881Z,91.13
2022-10-04T19:23:20.990Z,91.35
2022-10-04T19:26:32.500Z,91.07
2022-10-04T19:30:02.252Z,91.02
2022-10-04T19:33:17.536Z,91.46
2022-10-04T19:36:45.848Z,91.75
2022-10-04T19:40:04.422Z,92.26
2022-10-04T19:43:12.539Z,92.61
2022-10-04T19:46:32.902Z,92.97
2022-10-04T19:49:47.587Z,93.29
2022-10-04T19:53:00.265Z,93.17
2022-10-04T19:56:12.597Z,93.35
2022-10-04T19:59:21.322Z,93.18
2022-10-04T20:02:29.744Z,93.34
2022-10-04T20:05:35.003Z,93.59
2022-10-04T20:09:01.601Z,93.47
2022-10-04T20:12:08.501Z,93.31
2022-10-04T20:15:44.534Z,93.54
2022-10-04T20:19:19.264Z,93.51
2022-10-04T20:22:57.769Z,93.81
2022-10-04T20:26:03.830Z,93.74
2022-10-04T20:29:09.658Z,93.76
2022-10-04T20:32:53.399Z,93.41
2022-10-04T20:36:04.164Z,93.02
2022-10-04T20:39:09.201Z,93.37
2022-10-04T20:42:32.538Z,93.17
2022-10-04T20:45:45.838Z,93.30
2022-10-04T20:48:51.299Z,93.74
2022-10-04T20:51:57.822Z,94.85
2022-10-04T20:55:03.767Z,94.58
2022-10-04T20:58:28.755Z,94.18
2022-10-04T21:01:43.572Z,93.90
2022-10-04T21:04:53.311Z,93.35
2022-10-04T21:08:28.061Z,93.26
2022-10-04T21:11:46.697Z,93.28
2022-10-04T21:15:04.437Z,93.67
2022-10-04T21:18:11.428Z,93.72
2022-10-04T21:21:21.348Z,93.58
2022-10-04T21:24:36.818Z,93.15
2022-10-04T21:27:43.742Z,93.59
2022-10-04T21:30:48.799Z,93.14
2022-10-04T21:33:53.850Z,93.40
2022-10-04T21:36:59.194Z,92.89
2022-10-04T21:40:07.375Z,92.73
2022-10-04T21:43:12.520Z,92.47
2022-10-04T21:46:20.461Z,92.18
2022-10-04T21:49:25.773Z,91.63
2022-10-04T21:52:30.701Z,92.29
2022-10-04T21:55:38.175Z,92.20
2022-10-04T21:58:43.099Z,91.84
2022-10-04T22:01:48.117Z,92.06
2022-10-04T22:04:53.305Z,92.96
2022-10-04T22:07:58.631Z,93.72
2022-10-04T22:11:05.518Z,93.41
2022-10-04T22:14:11.258Z,93.65
2022-10-04T22:17:16.458Z,93.87
2022-10-04T22:20:21.475Z,93.60
2022-10-04T22:23:29.029Z,93.75
2022-10-04T22:26:39.428Z,92.52
2022-10-04T22:29:44.860Z,92.69
2022-10-04T22:32:49.950Z,93.10
2022-10-04T22:35:54.804Z,92.88
2022-10-04T22:39:01.442Z,92.14
2022-10-04T22:42:08.427Z,92.22
2022-10-04T22:45:22.808Z,92.24
2022-10-04T22:48:29.392Z,92.65
2022-10-04T22:51:34.861Z,92.29
2022-10-04T22:54:43.528Z,92.94
2022-10-04T22:57:50.170Z,92.80
2022-10-04T23:00:57.961Z,92.56
2022-10-04T23:04:02.778Z,92.26
2022-10-04T23:07:08.329Z,92.17
2022-10-04T23:10:14.503Z,92.32
2022-10-04T23:13:24.818Z,92.17
2022-10-04T23:16:29.955Z,92.16
2022-10-04T23:19:35.218Z,93.03
2022-10-04T23:22:40.614Z,93.75
2022-10-04T23:25:47.436Z,93.27
2022-10-04T23:28:56.059Z,93.09
2022-10-04T23:32:01.707Z,93.49
2022-10-04T23:35:07.239Z,93.09
2022-10-04T23:38:16.561Z,93.33
2022-10-04T23:41:22.289Z,94.10
2022-10-04T23:44:35.515Z,94.59
2022-10-04T23:47:40.651Z,94.85
2022-10-04T23:50:48.237Z,95.15
2022-10-04T23:53:53.241Z,95.26
2022-10-04T23:56:58.513Z,95.21
