createdAt,value
2019-03-06T00:01:25.357Z,10.50
2019-03-06T00:03:55.252Z,10.50
2019-03-06T00:06:25.214Z,10.40
2019-03-06T00:08:55.037Z,10.40
2019-03-06T00:11:24.868Z,10.40
2019-03-06T00:13:54.688Z,10.40
2019-03-06T00:16:24.452Z,10.40
2019-03-06T00:18:54.340Z,10.40
2019-03-06T00:21:24.182Z,10.40
2019-03-06T00:23:53.991Z,10.40
2019-03-06T00:26:23.833Z,10.40
2019-03-06T00:28:53.644Z,10.40
2019-03-06T00:31:23.484Z,10.40
2019-03-06T00:33:53.429Z,10.40
2019-03-06T00:36:23.626Z,10.40
2019-03-06T00:38:53.416Z,10.30
2019-03-06T00:41:28.190Z,10.30
2019-03-06T00:43:58.000Z,10.30
2019-03-06T00:46:27.818Z,10.30
2019-03-06T00:48:57.706Z,10.30
2019-03-06T00:51:27.455Z,10.30
2019-03-06T00:53:57.307Z,10.20
2019-03-06T00:56:27.546Z,10.20
2019-03-06T00:58:57.302Z,10.20
2019-03-06T01:01:27.216Z,10.20
2019-03-06T01:03:57.099Z,10.20
2019-03-06T01:06:27.381Z,10.20
2019-03-06T01:08:57.195Z,10.20
2019-03-06T01:11:27.019Z,10.10
2019-03-06T01:13:56.720Z,10.10
2019-03-06T01:16:26.475Z,10.10
2019-03-06T01:18:56.578Z,10.10
2019-03-06T01:21:26.349Z,10.10
2019-03-06T01:23:56.225Z,10.10
2019-03-06T01:26:25.934Z,10.00
2019-03-06T01:28:55.827Z,10.00
2019-03-06T01:31:25.703Z,10.10
2019-03-06T01:33:57.153Z,10.00
2019-03-06T01:36:38.684Z,10.00
2019-03-06T01:39:13.078Z,10.00
2019-03-06T01:41:50.453Z,10.00
2019-03-06T01:44:21.829Z,10.00
2019-03-06T01:46:51.753Z,10.00
2019-03-06T01:49:21.856Z,10.00
2019-03-06T01:51:51.622Z,10.00
2019-03-06T01:54:22.539Z,10.00
2019-03-06T01:56:52.360Z,10.00
2019-03-06T01:59:22.184Z,10.00
2019-03-06T02:01:53.070Z,10.00
2019-03-06T02:04:22.941Z,9.90
2019-03-06T02:06:53.981Z,10.00
2019-03-06T02:09:27.067Z,10.00
2019-03-06T02:11:57.012Z,9.90
2019-03-06T02:14:26.772Z,9.90
2019-03-06T02:16:56.542Z,10.00
2019-03-06T02:19:26.352Z,9.90
2019-03-06T02:21:56.124Z,9.90
2019-03-06T02:24:25.902Z,9.90
2019-03-06T02:26:55.713Z,9.90
2019-03-06T02:29:25.573Z,9.90
2019-03-06T02:31:55.457Z,9.90
2019-03-06T02:34:26.211Z,9.90
2019-03-06T02:36:56.112Z,9.90
2019-03-06T02:39:25.924Z,9.90
2019-03-06T02:41:55.784Z,9.90
2019-03-06T02:44:25.562Z,9.90
2019-03-06T02:46:55.466Z,9.90
2019-03-06T02:49:25.241Z,9.90
2019-03-06T02:51:55.119Z,9.90
2019-03-06T02:54:24.996Z,9.90
2019-03-06T02:56:54.870Z,9.90
2019-03-06T02:59:26.256Z,9.90
2019-03-06T03:01:57.662Z,9.90
2019-03-06T03:04:29.121Z,9.80
2019-03-06T03:07:00.555Z,9.80
2019-03-06T03:09:30.473Z,9.80
2019-03-06T03:12:00.269Z,9.80
2019-03-06T03:14:35.943Z,9.80
2019-03-06T03:17:05.849Z,9.80
2019-03-06T03:19:35.611Z,9.80
2019-03-06T03:22:05.678Z,9.80
2019-03-06T03:24:35.429Z,9.80
2019-03-06T03:27:05.354Z,9.80
2019-03-06T03:29:35.145Z,9.70
2019-03-06T03:32:04.989Z,9.70
2019-03-06T03:34:35.596Z,9.70
2019-03-06T03:37:05.524Z,9.80
2019-03-06T03:39:35.200Z,9.80
2019-03-06T03:42:05.023Z,9.70
2019-03-06T03:44:34.768Z,9.80
2019-03-06T03:47:04.624Z,9.80
2019-03-06T03:49:34.316Z,9.70
2019-03-06T03:52:04.133Z,9.70
2019-03-06T03:54:33.884Z,9.70
2019-03-06T03:57:03.615Z,9.80
2019-03-06T03:59:33.542Z,9.80
2019-03-06T04:02:03.448Z,9.80
2019-03-06T04:04:33.340Z,9.80
2019-03-06T04:07:03.160Z,9.80
2019-03-06T04:09:33.055Z,9.80
2019-03-06T04:12:02.796Z,9.80
2019-03-06T04:14:32.689Z,9.80
2019-03-06T04:17:02.494Z,9.80
2019-03-06T04:19:32.457Z,9.80
2019-03-06T04:22:02.217Z,9.80
2019-03-06T04:24:32.013Z,9.80
2019-03-06T04:27:01.690Z,9.80
2019-03-06T04:29:31.470Z,9.80
2019-03-06T04:32:01.285Z,9.70
2019-03-06T04:34:31.037Z,9.70
2019-03-06T04:37:00.901Z,9.70
2019-03-06T04:39:30.651Z,9.70
2019-03-06T04:42:00.462Z,9.70
2019-03-06T04:44:30.151Z,9.70
2019-03-06T04:47:00.036Z,9.60
2019-03-06T04:49:29.792Z,9.60
2019-03-06T04:51:59.595Z,9.60
2019-03-06T04:54:29.386Z,9.70
2019-03-06T04:57:00.265Z,9.60
2019-03-06T04:59:30.464Z,9.60
2019-03-06T05:02:00.249Z,9.60
2019-03-06T05:04:30.024Z,9.60
2019-03-06T05:06:59.889Z,9.60
2019-03-06T05:09:29.750Z,9.60
2019-03-06T05:11:59.494Z,9.60
2019-03-06T05:14:29.318Z,9.60
2019-03-06T05:17:16.934Z,9.60
2019-03-06T05:19:46.897Z,9.60
2019-03-06T05:22:16.653Z,9.60
2019-03-06T05:24:46.575Z,9.60
2019-03-06T05:27:16.386Z,9.60
2019-03-06T05:29:46.193Z,9.60
2019-03-06T05:32:27.861Z,9.60
2019-03-06T05:34:59.871Z,9.60
2019-03-06T05:37:55.405Z,9.60
2019-03-06T05:40:25.216Z,9.60
2019-03-06T05:42:54.973Z,9.60
2019-03-06T05:45:24.858Z,9.60
2019-03-06T05:47:54.643Z,9.60
2019-03-06T05:50:24.444Z,9.60
2019-03-06T05:52:54.199Z,9.60
2019-03-06T05:55:24.701Z,9.60
2019-03-06T05:58:31.185Z,9.70
2019-03-06T06:01:01.044Z,9.70
2019-03-06T06:03:30.910Z,9.70
2019-03-06T06:06:01.625Z,9.70
2019-03-06T06:08:31.492Z,9.70
2019-03-06T06:11:01.311Z,9.70
2019-03-06T06:13:31.190Z,9.70
2019-03-06T06:16:01.133Z,9.70
2019-03-06T06:18:32.104Z,9.70
2019-03-06T06:21:03.552Z,9.70
2019-03-06T06:23:41.053Z,9.70
2019-03-06T06:26:10.922Z,9.70
2019-03-06T06:28:41.018Z,9.70
2019-03-06T06:31:11.887Z,9.70
2019-03-06T06:33:41.786Z,9.70
2019-03-06T06:36:11.650Z,9.60
2019-03-06T06:38:41.404Z,9.60
2019-03-06T06:41:11.419Z,9.60
2019-03-06T06:43:41.180Z,9.60
2019-03-06T06:46:12.059Z,9.60
2019-03-06T06:48:41.845Z,9.60
2019-03-06T06:51:21.043Z,9.50
2019-03-06T06:54:02.482Z,9.50
2019-03-06T06:56:37.816Z,9.50
2019-03-06T06:59:19.734Z,9.50
2019-03-06T07:02:45.924Z,9.50
2019-03-06T07:05:23.436Z,9.40
2019-03-06T07:08:14.371Z,9.40
2019-03-06T07:10:54.609Z,9.40
2019-03-06T07:13:26.053Z,9.40
2019-03-06T07:16:13.697Z,9.40
2019-03-06T07:19:01.369Z,9.30
2019-03-06T07:21:33.006Z,9.30
2019-03-06T07:24:07.457Z,9.40
2019-03-06T07:26:38.984Z,9.40
2019-03-06T07:29:13.184Z,9.40
2019-03-06T07:31:47.674Z,9.40
2019-03-06T07:34:19.072Z,9.40
2019-03-06T07:36:53.317Z,9.40
2019-03-06T07:39:24.772Z,9.40
2019-03-06T07:41:59.100Z,9.30
2019-03-06T07:44:47.029Z,9.40
2019-03-06T07:47:36.532Z,9.40
2019-03-06T07:50:13.959Z,9.40
2019-03-06T07:52:45.349Z,9.40
2019-03-06T07:55:25.762Z,9.30
2019-03-06T07:58:31.737Z,9.40
2019-03-06T08:01:01.616Z,9.30
2019-03-06T08:03:32.365Z,9.30
2019-03-06T08:06:03.216Z,9.30
2019-03-06T08:08:33.098Z,9.40
2019-03-06T08:11:03.181Z,9.30
2019-03-06T08:13:34.580Z,9.40
2019-03-06T08:16:06.136Z,9.40
2019-03-06T08:18:40.705Z,9.40
2019-03-06T08:21:12.089Z,9.40
2019-03-06T08:24:01.764Z,9.40
2019-03-06T08:26:31.675Z,9.40
2019-03-06T08:29:01.480Z,9.40
2019-03-06T08:31:32.880Z,9.40
2019-03-06T08:34:02.703Z,9.40
2019-03-06T08:36:32.478Z,9.40
2019-03-06T08:39:02.357Z,9.40
2019-03-06T08:41:34.073Z,9.50
2019-03-06T08:44:03.955Z,9.50
2019-03-06T08:46:41.416Z,9.50
2019-03-06T08:49:18.865Z,9.60
2019-03-06T08:51:52.736Z,9.60
2019-03-06T08:54:27.210Z,9.60
2019-03-06T08:56:58.636Z,9.60
2019-03-06T08:59:32.540Z,9.60
2019-03-06T09:02:05.065Z,9.60
2019-03-06T09:04:38.674Z,9.60
2019-03-06T09:07:15.921Z,9.60
2019-03-06T09:09:55.997Z,9.60
2019-03-06T09:12:39.595Z,9.60
2019-03-06T09:15:19.655Z,9.70
2019-03-06T09:17:51.121Z,9.70
2019-03-06T09:20:37.050Z,9.70
2019-03-06T09:23:23.452Z,9.70
2019-03-06T09:25:56.840Z,9.70
2019-03-06T09:28:34.513Z,9.70
2019-03-06T09:31:06.074Z,9.70
2019-03-06T09:33:37.469Z,9.70
2019-03-06T09:36:11.787Z,9.70
2019-03-06T09:38:45.818Z,9.70
2019-03-06T09:41:32.257Z,9.70
2019-03-06T09:44:18.409Z,9.60
2019-03-06T09:46:52.739Z,9.70
2019-03-06T09:49:26.944Z,9.60
2019-03-06T09:51:58.413Z,9.60
2019-03-06T09:54:46.638Z,9.60
2019-03-06T09:57:27.522Z,9.60
2019-03-06T10:00:01.840Z,9.70
2019-03-06T10:02:51.026Z,9.70
2019-03-06T10:05:28.400Z,9.80
2019-03-06T10:08:05.884Z,9.80
2019-03-06T10:10:45.774Z,9.90
2019-03-06T10:13:12.977Z,9.90
2019-03-06T10:15:44.494Z,9.90
2019-03-06T10:18:31.255Z,9.90
2019-03-06T10:21:01.077Z,9.90
2019-03-06T10:23:30.845Z,9.90
2019-03-06T10:26:00.741Z,9.90
2019-03-06T10:28:48.406Z,9.90
2019-03-06T10:31:18.533Z,9.90
2019-03-06T10:33:48.449Z,10.00
2019-03-06T10:36:18.365Z,10.00
2019-03-06T10:38:48.289Z,10.00
2019-03-06T10:41:39.917Z,10.10
2019-03-06T10:44:09.746Z,10.10
2019-03-06T10:46:45.363Z,10.10
2019-03-06T10:49:15.177Z,10.10
2019-03-06T10:51:51.052Z,10.10
2019-03-06T10:54:20.952Z,10.10
2019-03-06T10:56:51.071Z,10.00
2019-03-06T10:59:46.470Z,10.10
2019-03-06T11:02:17.605Z,10.00
2019-03-06T11:04:49.096Z,10.00
2019-03-06T11:07:20.526Z,10.00
2019-03-06T11:09:50.426Z,10.00
2019-03-06T11:12:20.348Z,10.00
2019-03-06T11:14:50.385Z,10.00
2019-03-06T11:17:20.278Z,10.00
2019-03-06T11:19:50.381Z,10.10
2019-03-06T11:22:20.250Z,10.10
2019-03-06T11:24:50.081Z,10.10
2019-03-06T11:27:21.048Z,10.10
2019-03-06T11:29:54.054Z,10.20
2019-03-06T11:32:23.848Z,10.20
2019-03-06T11:34:53.650Z,10.20
2019-03-06T11:37:25.648Z,10.30
2019-03-06T11:40:15.181Z,10.30
2019-03-06T11:42:45.156Z,10.40
2019-03-06T11:45:19.058Z,10.40
2019-03-06T11:47:54.751Z,10.40
2019-03-06T11:50:24.636Z,10.50
2019-03-06T11:52:54.525Z,10.50
2019-03-06T11:55:25.389Z,10.50
2019-03-06T11:57:59.891Z,10.50
2019-03-06T12:00:43.271Z,10.50
2019-03-06T12:03:15.047Z,10.50
2019-03-06T12:05:45.464Z,10.40
2019-03-06T12:08:21.669Z,10.40
2019-03-06T12:10:52.050Z,10.40
2019-03-06T12:13:22.165Z,10.30
2019-03-06T12:15:52.514Z,10.30
2019-03-06T12:18:26.305Z,10.30
2019-03-06T12:20:56.294Z,10.30
2019-03-06T12:23:26.177Z,10.20
2019-03-06T12:25:56.085Z,10.30
2019-03-06T12:28:26.041Z,10.30
2019-03-06T12:30:56.254Z,10.20
2019-03-06T12:33:27.811Z,10.30
2019-03-06T12:35:57.686Z,10.30
2019-03-06T12:38:28.610Z,10.20
2019-03-06T12:40:59.464Z,10.20
2019-03-06T12:43:29.332Z,10.30
2019-03-06T12:46:23.501Z,10.20
2019-03-06T12:48:52.790Z,10.30
2019-03-06T12:51:22.653Z,10.30
2019-03-06T15:04:47.651Z,10.30
2019-03-06T15:07:18.566Z,10.30
2019-03-06T15:09:48.885Z,10.30
2019-03-06T15:12:21.258Z,10.50
2019-03-06T15:14:51.157Z,10.60
2019-03-06T15:17:21.139Z,10.70
2019-03-06T15:19:51.191Z,10.80
2019-03-06T15:22:21.321Z,10.80
2019-03-06T15:24:51.145Z,10.90
2019-03-06T15:27:21.613Z,10.90
2019-03-06T15:29:51.521Z,11.00
2019-03-06T15:32:23.953Z,11.00
2019-03-06T15:34:53.965Z,11.10
2019-03-06T15:37:23.783Z,11.10
2019-03-06T15:39:53.994Z,11.10
2019-03-06T15:42:23.929Z,11.10
2019-03-06T15:44:53.834Z,11.10
2019-03-06T15:47:23.706Z,11.20
2019-03-06T15:49:53.602Z,11.10
2019-03-06T15:52:23.433Z,11.10
2019-03-06T15:54:53.362Z,11.10
2019-03-06T15:57:23.390Z,11.20
2019-03-06T15:59:53.425Z,11.20
2019-03-06T16:02:23.425Z,11.20
2019-03-06T16:04:53.311Z,11.10
2019-03-06T16:07:23.439Z,11.10
2019-03-06T16:09:55.245Z,11.10
2019-03-06T16:12:24.894Z,11.10
2019-03-06T16:14:54.813Z,11.10
2019-03-06T16:17:24.792Z,11.10
2019-03-06T16:19:55.055Z,11.10
2019-03-06T16:22:24.921Z,11.10
2019-03-06T16:24:54.738Z,11.10
2019-03-06T16:27:24.577Z,11.20
2019-03-06T16:29:54.557Z,11.20
2019-03-06T16:32:24.390Z,11.20
2019-03-06T16:34:54.323Z,11.20
2019-03-06T16:37:24.331Z,11.20
2019-03-06T16:39:54.255Z,11.10
2019-03-06T16:42:24.161Z,11.20
2019-03-06T16:44:54.163Z,11.20
2019-03-06T16:47:26.532Z,11.10
2019-03-06T16:49:56.474Z,11.10
2019-03-06T16:52:26.539Z,11.10
2019-03-06T16:54:56.550Z,11.10
2019-03-06T16:57:26.517Z,11.10
2019-03-06T16:59:56.547Z,11.10
2019-03-06T17:02:26.526Z,11.10
2019-03-06T17:04:56.489Z,11.10
2019-03-06T17:07:30.113Z,11.10
2019-03-06T17:10:00.064Z,11.10
2019-03-06T17:12:30.245Z,11.10
2019-03-06T17:15:00.332Z,11.00
2019-03-06T17:17:30.437Z,11.00
2019-03-06T17:20:00.334Z,11.00
2019-03-06T17:22:31.369Z,11.10
2019-03-06T17:25:01.215Z,11.00
2019-03-06T17:27:31.194Z,11.00
2019-03-06T17:30:01.061Z,11.00
2019-03-06T17:32:36.370Z,11.00
2019-03-06T17:35:07.175Z,11.00
2019-03-06T17:37:37.211Z,10.90
2019-03-06T17:40:08.437Z,10.90
2019-03-06T17:42:38.324Z,10.90
2019-03-06T17:45:09.165Z,10.90
2019-03-06T17:47:39.521Z,10.90
2019-03-06T17:50:12.397Z,10.90
2019-03-06T17:52:42.391Z,10.80
2019-03-06T17:55:14.574Z,10.80
2019-03-06T17:57:44.551Z,10.80
2019-03-06T18:00:22.376Z,10.80
2019-03-06T18:02:52.523Z,10.80
2019-03-06T18:05:22.405Z,10.80
2019-03-06T18:07:53.398Z,10.80
2019-03-06T18:10:23.244Z,10.80
2019-03-06T18:12:53.616Z,10.80
2019-03-06T18:15:23.546Z,10.70
2019-03-06T18:17:55.570Z,10.80
2019-03-06T18:20:25.377Z,10.70
2019-03-06T18:22:55.439Z,10.70
2019-03-06T18:25:25.930Z,10.70
2019-03-06T18:27:55.924Z,10.70
2019-03-06T18:30:26.366Z,10.70
2019-03-06T18:32:56.304Z,10.70
2019-03-06T18:35:26.231Z,10.70
2019-03-06T18:37:56.458Z,10.60
2019-03-06T18:40:27.051Z,10.60
2019-03-06T18:42:56.960Z,10.60
2019-03-06T18:45:26.892Z,10.60
2019-03-06T18:48:15.048Z,10.60
2019-03-06T18:50:44.929Z,10.60
2019-03-06T18:53:14.752Z,10.60
2019-03-06T18:55:44.849Z,10.60
2019-03-06T18:58:14.655Z,10.60
2019-03-06T19:00:44.536Z,10.60
2019-03-06T19:03:16.365Z,10.60
2019-03-06T19:05:45.816Z,10.60
2019-03-06T19:08:15.930Z,10.60
2019-03-06T19:10:45.789Z,10.60
2019-03-06T19:13:15.694Z,10.60
2019-03-06T19:15:45.444Z,10.60
2019-03-06T19:18:15.252Z,10.60
2019-03-06T19:20:45.132Z,10.60
2019-03-06T19:23:15.183Z,10.60
2019-03-06T19:25:45.035Z,10.60
2019-03-06T19:28:14.865Z,10.60
2019-03-06T19:30:44.803Z,10.60
2019-03-06T19:33:14.674Z,10.60
2019-03-06T19:35:44.464Z,10.60
2019-03-06T19:38:14.276Z,10.60
2019-03-06T19:40:43.966Z,10.60
2019-03-06T19:43:13.811Z,10.60
2019-03-06T19:45:43.646Z,10.60
2019-03-06T19:48:31.822Z,10.60
2019-03-06T19:51:01.733Z,10.60
2019-03-06T19:53:33.267Z,10.60
2019-03-06T19:56:03.275Z,10.60
2019-03-06T19:58:35.137Z,10.60
2019-03-06T20:01:05.424Z,10.60
2019-03-06T20:03:35.296Z,10.60
2019-03-06T20:06:05.181Z,10.60
2019-03-06T20:08:35.378Z,10.60
2019-03-06T20:11:05.378Z,10.70
2019-03-06T20:13:35.226Z,10.60
2019-03-06T20:16:05.380Z,10.60
2019-03-06T20:18:37.205Z,10.70
2019-03-06T20:21:07.073Z,10.70
2019-03-06T20:23:37.199Z,10.60
2019-03-06T20:26:13.700Z,10.60
2019-03-06T20:28:40.559Z,10.70
2019-03-06T20:31:10.572Z,10.60
2019-03-06T20:33:41.602Z,10.60
2019-03-06T20:36:11.421Z,10.60
2019-03-06T20:38:41.280Z,10.60
2019-03-06T20:41:11.037Z,10.60
2019-03-06T20:43:40.908Z,10.60
2019-03-06T20:46:10.789Z,10.60
2019-03-06T20:48:41.593Z,10.60
2019-03-06T20:51:11.397Z,10.60
2019-03-06T20:53:41.285Z,10.60
2019-03-06T20:56:11.102Z,10.50
2019-03-06T20:58:40.882Z,10.50
2019-03-06T21:01:10.688Z,10.50
2019-03-06T21:03:40.557Z,10.50
2019-03-06T21:06:10.464Z,10.50
2019-03-06T21:08:40.285Z,10.50
2019-03-06T21:11:10.170Z,10.40
2019-03-06T21:13:40.027Z,10.50
2019-03-06T21:16:10.007Z,10.50
2019-03-06T21:18:40.133Z,10.50
2019-03-06T21:21:09.950Z,10.40
2019-03-06T21:23:39.779Z,10.50
2019-03-06T21:26:09.669Z,10.50
2019-03-06T21:28:39.567Z,10.50
2019-03-06T21:31:09.549Z,10.50
2019-03-06T21:33:39.647Z,10.50
2019-03-06T21:36:09.545Z,10.50
2019-03-06T21:38:39.522Z,10.40
2019-03-06T21:41:09.389Z,10.40
2019-03-06T21:43:42.615Z,10.50
2019-03-06T21:46:12.455Z,10.40
2019-03-06T21:48:42.472Z,10.50
2019-03-06T21:51:12.230Z,10.40
2019-03-06T21:53:42.069Z,10.40
2019-03-06T21:56:11.992Z,10.40
2019-03-06T21:58:41.933Z,10.40
2019-03-06T22:01:12.213Z,10.40
2019-03-06T22:03:43.091Z,10.40
2019-03-06T22:06:12.870Z,10.40
2019-03-06T22:08:42.694Z,10.40
2019-03-06T22:11:12.541Z,10.30
2019-03-06T22:13:42.522Z,10.40
2019-03-06T22:16:12.575Z,10.30
2019-03-06T22:18:42.486Z,10.30
2019-03-06T22:21:12.267Z,10.30
2019-03-06T22:23:42.144Z,10.30
2019-03-06T22:26:11.941Z,10.40
2019-03-06T22:28:42.202Z,10.40
2019-03-06T22:31:12.065Z,10.40
2019-03-06T22:33:41.874Z,10.40
2019-03-06T22:36:11.785Z,10.40
2019-03-06T22:38:41.659Z,10.40
2019-03-06T22:41:11.554Z,10.40
2019-03-06T22:43:44.779Z,10.50
2019-03-06T22:46:14.711Z,10.50
2019-03-06T22:48:44.581Z,10.50
2019-03-06T22:51:14.479Z,10.50
2019-03-06T22:53:54.311Z,10.50
2019-03-06T22:56:27.148Z,10.50
2019-03-06T22:58:58.024Z,10.50
2019-03-06T23:01:28.170Z,10.50
2019-03-06T23:03:58.157Z,10.50
2019-03-06T23:06:29.049Z,10.50
2019-03-06T23:08:58.843Z,10.50
2019-03-06T23:11:28.641Z,10.50
2019-03-06T23:13:58.528Z,10.50
2019-03-06T23:16:28.430Z,10.50
2019-03-06T23:18:58.293Z,10.50
2019-03-06T23:21:28.206Z,10.50
2019-03-06T23:24:03.414Z,10.50
2019-03-06T23:26:42.467Z,10.50
2019-03-06T23:29:04.746Z,10.50
2019-03-06T23:31:34.629Z,10.50
2019-03-06T23:34:04.479Z,10.50
2019-03-06T23:36:34.323Z,10.50
2019-03-06T23:39:05.743Z,10.50
2019-03-06T23:41:37.066Z,10.50
2019-03-06T23:44:06.889Z,10.50
2019-03-06T23:46:36.834Z,10.50
2019-03-06T23:49:06.705Z,10.50
2019-03-06T23:51:38.174Z,10.40
2019-03-06T23:54:08.090Z,10.50
2019-03-06T23:56:37.995Z,10.50
2019-03-06T23:59:08.525Z,10.50
