createdAt,value
2023-03-11T00:00:00.576Z,0.94
2023-03-11T00:01:00.618Z,0.94
2023-03-11T00:02:00.662Z,0.89
2023-03-11T00:03:00.658Z,0.91
2023-03-11T00:04:00.665Z,0.90
2023-03-11T00:05:00.735Z,0.92
2023-03-11T00:06:00.718Z,0.95
2023-03-11T00:07:00.790Z,0.87
2023-03-11T00:08:00.835Z,0.94
2023-03-11T00:09:00.827Z,0.95
2023-03-11T00:10:00.861Z,0.94
2023-03-11T00:11:00.886Z,0.90
2023-03-11T00:12:00.929Z,0.93
2023-03-11T00:14:00.998Z,0.92
2023-03-11T00:15:01.019Z,0.89
2023-03-11T00:16:01.054Z,0.94
2023-03-11T00:17:01.060Z,0.94
2023-03-11T00:18:01.077Z,0.94
2023-03-11T00:19:01.109Z,0.91
2023-03-11T00:20:01.156Z,0.91
2023-03-11T00:21:01.239Z,0.91
2023-03-11T01:12:02.826Z,0.96
2023-03-11T01:13:02.858Z,0.95
2023-03-11T01:14:02.906Z,0.93
2023-03-11T01:15:02.937Z,0.90
2023-03-11T01:16:03.080Z,0.92
2023-03-11T01:17:03.007Z,0.93
2023-03-11T01:18:03.021Z,0.91
2023-03-11T01:19:03.089Z,0.90
2023-03-11T01:20:03.113Z,0.89
2023-03-11T01:21:03.127Z,0.89
2023-03-11T01:22:03.158Z,0.90
2023-03-11T01:23:03.190Z,0.92
2023-03-11T01:24:03.216Z,0.92
2023-03-11T01:25:03.249Z,0.95
2023-03-11T01:26:03.269Z,0.92
2023-03-11T01:27:03.306Z,0.92
2023-03-11T01:28:03.319Z,0.91
2023-03-11T01:29:03.366Z,0.90
2023-03-11T01:30:03.415Z,0.91
2023-03-11T01:31:03.470Z,0.92
2023-03-11T01:32:03.451Z,0.92
2023-03-11T01:33:03.499Z,0.89
2023-03-11T01:34:03.560Z,0.88
2023-03-11T01:35:03.564Z,0.86
2023-03-11T01:36:03.647Z,0.90
2023-03-11T01:37:03.627Z,0.90
2023-03-11T01:38:03.668Z,0.90
2023-03-11T01:39:03.706Z,0.89
2023-03-11T01:40:03.712Z,0.88
2023-03-11T01:41:03.761Z,0.89
2023-03-11T01:42:03.784Z,0.92
2023-03-11T01:43:03.842Z,0.89
2023-03-11T01:44:03.892Z,0.90
2023-03-11T01:45:03.904Z,0.87
2023-03-11T01:46:03.946Z,0.89
2023-03-11T01:47:04.445Z,0.89
2023-03-11T01:48:04.000Z,0.86
2023-03-11T01:49:04.043Z,0.90
2023-03-11T01:50:04.033Z,0.90
2023-03-11T01:51:04.080Z,0.92
2023-03-11T01:52:04.137Z,0.91
2023-03-11T01:53:04.180Z,0.92
2023-03-11T01:54:04.213Z,0.89
2023-03-11T01:55:04.223Z,0.90
2023-03-11T01:56:04.252Z,0.91
2023-03-11T01:57:04.287Z,0.92
2023-03-11T01:58:04.327Z,0.92
2023-03-11T01:59:04.396Z,0.90
2023-03-11T02:00:04.415Z,0.90
2023-03-11T02:01:04.402Z,0.89
2023-03-11T02:02:04.600Z,0.95
2023-03-11T02:03:04.536Z,0.92
2023-03-11T02:04:04.543Z,0.92
2023-03-11T02:05:04.562Z,0.93
2023-03-11T02:06:04.580Z,0.91
2023-03-11T02:07:04.633Z,0.91
2023-03-11T02:08:04.686Z,0.91
2023-03-11T02:09:04.739Z,0.89
2023-03-11T02:10:04.743Z,0.90
2023-03-11T02:11:04.794Z,0.91
2023-03-11T02:12:04.820Z,0.89
2023-03-11T02:13:04.878Z,0.89
2023-03-11T02:14:04.934Z,0.89
2023-03-11T02:15:04.925Z,0.90
2023-03-11T02:16:05.048Z,0.88
2023-03-11T02:17:05.019Z,0.89
2023-03-11T02:18:05.073Z,0.87
2023-03-11T02:19:05.030Z,0.84
2023-03-11T02:20:05.100Z,0.86
2023-03-11T02:21:05.144Z,0.87
2023-03-11T02:22:05.141Z,0.89
2023-03-11T02:23:05.184Z,0.86
2023-03-11T02:24:05.220Z,0.89
2023-03-11T02:25:05.258Z,0.88
2023-03-11T02:26:05.307Z,0.84
2023-03-11T02:27:05.326Z,0.86
2023-03-11T02:28:05.349Z,0.87
2023-03-11T02:29:05.380Z,0.88
2023-03-11T02:30:05.453Z,0.88
2023-03-11T02:31:05.541Z,0.87
2023-03-11T02:32:05.518Z,0.86
2023-03-11T02:33:05.548Z,0.87
2023-03-11T02:34:05.581Z,0.86
2023-03-11T02:35:05.598Z,0.86
2023-03-11T02:36:05.722Z,0.87
2023-03-11T02:37:05.710Z,0.84
2023-03-11T02:38:05.706Z,0.87
2023-03-11T02:39:05.776Z,0.87
2023-03-11T02:40:05.813Z,0.89
2023-03-11T02:41:05.856Z,0.89
2023-03-11T02:42:05.910Z,0.86
2023-03-11T02:43:05.908Z,0.87
2023-03-11T02:44:05.956Z,0.86
2023-03-11T02:45:05.952Z,0.86
2023-03-11T02:46:06.027Z,0.87
2023-03-11T02:47:06.115Z,0.87
2023-03-11T02:48:06.069Z,0.88
2023-03-11T02:49:06.111Z,0.88
2023-03-11T02:50:06.143Z,0.86
2023-03-11T02:51:06.160Z,0.88
2023-03-11T02:52:06.218Z,0.87
2023-03-11T02:53:06.264Z,0.90
2023-03-11T02:54:06.290Z,0.89
2023-03-11T02:55:06.274Z,0.87
2023-03-11T02:56:06.345Z,0.85
2023-03-11T02:57:06.354Z,0.85
2023-03-11T02:58:06.394Z,0.88
2023-03-11T02:59:06.440Z,0.87
2023-03-11T03:00:06.479Z,0.84
2023-03-11T03:01:06.546Z,0.83
2023-03-11T03:02:06.503Z,0.80
2023-03-11T03:03:06.532Z,0.83
2023-03-11T03:04:06.612Z,0.81
2023-03-11T03:05:06.620Z,0.86
2023-03-11T03:06:06.620Z,0.85
2023-03-11T03:07:06.667Z,0.87
2023-03-11T03:08:06.713Z,0.84
2023-03-11T03:09:06.753Z,0.84
2023-03-11T03:10:06.811Z,0.85
2023-03-11T03:11:06.837Z,0.86
2023-03-11T03:12:06.851Z,0.85
2023-03-11T03:13:06.889Z,0.85
2023-03-11T03:14:06.918Z,0.83
2023-03-11T03:15:06.955Z,0.83
2023-03-11T03:16:07.047Z,0.85
2023-03-11T03:17:07.259Z,0.84
2023-03-11T03:18:07.084Z,0.83
2023-03-11T03:19:07.110Z,0.83
2023-03-11T03:20:07.169Z,0.84
2023-03-11T03:21:07.168Z,0.82
2023-03-11T03:22:07.214Z,0.81
2023-03-11T03:23:07.250Z,0.84
2023-03-11T03:24:07.331Z,0.86
2023-03-11T03:25:07.350Z,0.85
2023-03-11T03:26:07.408Z,0.85
2023-03-11T03:27:07.449Z,0.82
2023-03-11T03:28:07.423Z,0.85
2023-03-11T03:29:07.473Z,0.82
2023-03-11T03:30:07.510Z,0.78
2023-03-11T03:31:07.548Z,0.84
2023-03-11T03:32:07.656Z,0.84
2023-03-11T03:33:07.639Z,0.80
2023-03-11T03:34:07.675Z,0.81
2023-03-11T03:35:07.707Z,0.82
2023-03-11T03:36:07.766Z,0.79
2023-03-11T03:37:07.792Z,0.81
2023-03-11T03:38:07.840Z,0.82
2023-03-11T03:39:07.851Z,0.81
2023-03-11T03:40:07.947Z,0.81
2023-03-11T03:41:07.967Z,0.83
2023-03-11T03:42:07.979Z,0.77
2023-03-11T03:43:08.007Z,0.79
2023-03-11T03:44:08.093Z,0.81
2023-03-11T03:45:08.112Z,0.79
2023-03-11T03:46:08.374Z,0.78
2023-03-11T03:47:08.186Z,0.78
2023-03-11T03:48:08.228Z,0.80
2023-03-11T03:49:08.250Z,0.77
2023-03-11T03:50:08.347Z,0.78
2023-03-11T03:51:08.313Z,0.79
2023-03-11T03:52:08.426Z,0.78
2023-03-11T03:53:08.418Z,0.80
2023-03-11T03:54:08.463Z,0.82
2023-03-11T03:55:08.542Z,0.84
2023-03-11T03:56:08.500Z,0.79
2023-03-11T03:57:08.559Z,0.81
2023-03-11T03:58:08.575Z,0.82
2023-03-11T03:59:08.632Z,0.82
2023-03-11T04:00:08.666Z,0.81
2023-03-11T04:01:08.669Z,0.85
2023-03-11T04:02:08.752Z,0.87
2023-03-11T04:03:08.834Z,0.86
2023-03-11T04:04:08.803Z,0.90
2023-03-11T04:05:08.825Z,0.89
2023-03-11T04:06:08.869Z,0.90
2023-03-11T04:07:08.910Z,0.87
2023-03-11T04:08:08.935Z,0.85
2023-03-11T04:09:08.979Z,0.87
2023-03-11T04:10:08.999Z,0.87
2023-03-11T04:12:09.061Z,0.86
2023-03-11T04:13:09.119Z,0.88
2023-03-11T04:14:09.132Z,0.83
2023-03-11T04:15:09.151Z,0.82
2023-03-11T04:16:09.176Z,0.82
2023-03-11T04:17:09.294Z,0.84
2023-03-11T04:18:09.261Z,0.85
2023-03-11T04:19:09.308Z,0.84
2023-03-11T04:20:09.337Z,0.77
2023-03-11T04:21:09.369Z,0.81
2023-03-11T04:22:09.443Z,0.81
2023-03-11T04:23:09.452Z,0.81
2023-03-11T04:24:09.459Z,0.79
2023-03-11T04:25:09.493Z,0.82
2023-03-11T04:26:09.529Z,0.80
2023-03-11T04:27:09.575Z,0.83
2023-03-11T04:28:09.632Z,0.84
2023-03-11T04:30:09.708Z,0.80
2023-03-11T04:31:09.756Z,0.87
2023-03-11T04:32:09.758Z,0.84
2023-03-11T04:33:09.789Z,0.79
2023-03-11T04:34:09.830Z,0.80
2023-03-11T04:35:09.832Z,0.84
2023-03-11T04:36:09.911Z,0.80
2023-03-11T04:37:09.953Z,0.77
2023-03-11T04:38:09.975Z,0.79
2023-03-11T04:39:10.008Z,0.82
2023-03-11T04:40:10.053Z,0.78
2023-03-11T04:41:10.061Z,0.76
2023-03-11T04:42:10.125Z,0.75
2023-03-11T04:43:10.143Z,0.79
2023-03-11T04:44:10.172Z,0.82
2023-03-11T04:45:10.214Z,0.76
2023-03-11T04:46:10.271Z,0.81
2023-03-11T04:47:10.315Z,0.85
2023-03-11T04:48:10.322Z,0.83
2023-03-11T04:49:10.420Z,0.80
2023-03-11T04:50:10.392Z,0.77
2023-03-11T04:51:10.449Z,0.83
2023-03-11T04:52:10.468Z,0.84
2023-03-11T04:53:10.481Z,0.82
2023-03-11T04:54:10.523Z,0.85
2023-03-11T04:55:10.526Z,0.84
2023-03-11T04:56:10.587Z,0.84
2023-03-11T04:57:10.628Z,0.87
2023-03-11T04:58:10.626Z,0.87
2023-03-11T04:59:10.641Z,0.88
2023-03-11T05:00:10.747Z,0.86
2023-03-11T05:01:10.770Z,0.82
2023-03-11T05:02:12.857Z,0.84
2023-03-11T05:03:10.892Z,0.85
2023-03-11T05:04:10.889Z,0.87
2023-03-11T05:05:10.868Z,0.87
2023-03-11T05:06:10.898Z,0.83
2023-03-11T05:07:11.033Z,0.85
2023-03-11T05:08:11.000Z,0.85
2023-03-11T05:09:10.988Z,0.85
2023-03-11T05:10:11.050Z,0.84
2023-03-11T05:11:11.065Z,0.81
2023-03-11T05:12:11.099Z,0.81
2023-03-11T05:13:11.155Z,0.89
2023-03-11T05:14:11.167Z,0.86
2023-03-11T05:15:11.193Z,0.85
2023-03-11T05:16:11.297Z,0.86
2023-03-11T05:17:11.294Z,0.87
2023-03-11T05:18:11.333Z,0.88
2023-03-11T05:19:11.357Z,0.85
2023-03-11T05:20:11.418Z,0.81
2023-03-11T05:21:11.409Z,0.89
2023-03-11T05:22:11.434Z,0.86
2023-03-11T05:23:11.502Z,0.84
2023-03-11T05:24:11.547Z,0.81
2023-03-11T05:25:11.548Z,0.85
2023-03-11T05:26:11.582Z,0.91
2023-03-11T05:27:11.628Z,0.85
2023-03-11T05:28:11.682Z,0.85
2023-03-11T05:29:11.696Z,0.86
2023-03-11T05:30:11.734Z,0.85
2023-03-11T05:31:11.870Z,0.86
2023-03-11T05:32:11.820Z,0.88
2023-03-11T05:33:11.855Z,0.84
2023-03-11T05:34:11.885Z,0.83
2023-03-11T05:35:11.905Z,0.83
2023-03-11T05:37:11.996Z,0.82
2023-03-11T05:38:12.022Z,0.83
2023-03-11T05:39:12.056Z,0.84
2023-03-11T05:40:12.128Z,0.84
2023-03-11T05:41:12.119Z,0.80
2023-03-11T05:42:12.190Z,0.79
2023-03-11T05:43:12.164Z,0.86
2023-03-11T05:44:12.213Z,0.84
2023-03-11T05:45:12.225Z,0.80
2023-03-11T05:46:12.346Z,0.77
2023-03-11T05:47:12.327Z,0.78
2023-03-11T05:48:12.374Z,0.81
2023-03-11T05:49:12.377Z,0.85
2023-03-11T05:50:12.447Z,0.84
2023-03-11T05:51:12.454Z,0.85
2023-03-11T05:52:12.487Z,0.81
2023-03-11T05:53:12.533Z,0.83
2023-03-11T05:54:12.573Z,0.87
2023-03-11T05:55:12.576Z,0.82
2023-03-11T05:56:12.643Z,0.81
2023-03-11T05:57:12.660Z,0.86
2023-03-11T05:58:12.777Z,0.86
2023-03-11T05:59:15.078Z,0.83
2023-03-11T06:00:12.738Z,0.85
2023-03-11T06:01:12.722Z,0.85
2023-03-11T06:02:12.714Z,0.80
2023-03-11T06:03:12.788Z,0.82
2023-03-11T06:04:12.832Z,0.89
2023-03-11T06:05:13.815Z,0.91
2023-03-11T06:06:12.703Z,0.91
2023-03-11T06:07:12.661Z,0.88
2023-03-11T06:08:12.678Z,0.87
2023-03-11T06:09:12.659Z,0.89
2023-03-11T06:12:12.654Z,0.88
2023-03-11T06:13:12.622Z,0.89
2023-03-11T06:24:12.574Z,0.86
2023-03-11T06:25:12.525Z,0.90
2023-03-11T06:26:12.531Z,0.91
2023-03-11T06:27:12.563Z,0.90
2023-03-11T06:45:12.823Z,0.89
2023-03-11T06:46:12.854Z,0.87
2023-03-11T06:47:12.880Z,0.80
2023-03-11T06:48:12.935Z,0.83
2023-03-11T06:49:12.947Z,0.87
2023-03-11T06:50:12.956Z,0.87
2023-03-11T06:51:12.986Z,0.85
2023-03-11T06:52:13.050Z,0.87
2023-03-11T06:53:13.080Z,0.92
2023-03-11T06:54:13.127Z,0.90
2023-03-11T06:55:13.124Z,0.92
2023-03-11T06:56:13.157Z,0.91
2023-03-11T06:57:13.167Z,0.90
2023-03-11T06:58:13.189Z,0.90
2023-03-11T06:59:13.235Z,0.86
2023-03-11T07:00:13.245Z,0.84
2023-03-11T07:01:13.324Z,0.81
2023-03-11T07:02:13.352Z,0.85
2023-03-11T07:03:13.361Z,0.82
2023-03-11T07:04:13.405Z,0.82
2023-03-11T07:05:13.403Z,0.82
2023-03-11T07:06:13.420Z,0.83
2023-03-11T07:07:13.465Z,0.77
2023-03-11T07:08:13.470Z,0.79
2023-03-11T07:09:13.495Z,0.82
2023-03-11T07:10:13.537Z,0.83
2023-03-11T07:11:13.567Z,0.84
2023-03-11T07:12:13.593Z,0.83
2023-03-11T07:13:14.097Z,0.76
2023-03-11T07:14:14.289Z,0.78
2023-03-11T07:15:14.168Z,0.77
2023-03-11T07:16:14.316Z,0.82
2023-03-11T07:17:14.168Z,0.79
2023-03-11T07:18:14.315Z,0.79
2023-03-11T07:19:14.292Z,0.78
2023-03-11T07:20:14.341Z,0.76
2023-03-11T07:21:14.242Z,0.76
2023-03-11T07:22:14.141Z,0.76
2023-03-11T07:23:14.589Z,0.79
2023-03-11T07:24:13.913Z,0.78
2023-03-11T07:25:14.218Z,0.74
2023-03-11T07:26:14.333Z,0.76
2023-03-11T07:27:14.016Z,0.72
2023-03-11T07:28:14.183Z,0.74
2023-03-11T07:29:14.071Z,0.72
2023-03-11T07:30:14.684Z,0.72
2023-03-11T07:31:14.298Z,0.76
2023-03-11T07:32:14.359Z,0.76
2023-03-11T07:33:14.186Z,0.76
2023-03-11T07:34:14.263Z,0.78
2023-03-11T07:35:14.235Z,0.79
2023-03-11T07:36:14.260Z,0.75
2023-03-11T07:37:14.417Z,0.73
2023-03-11T07:38:14.299Z,0.73
2023-03-11T07:39:14.890Z,0.73
2023-03-11T07:40:14.370Z,0.75
2023-03-11T07:41:14.398Z,0.73
2023-03-11T07:42:14.978Z,0.73
2023-03-11T07:43:15.059Z,0.76
2023-03-11T07:44:14.481Z,0.75
2023-03-11T07:45:14.476Z,0.75
2023-03-11T07:46:15.133Z,0.71
2023-03-11T07:47:14.521Z,0.72
2023-03-11T07:48:14.937Z,0.74
2023-03-11T07:49:15.146Z,0.73
2023-03-11T07:50:14.575Z,0.71
2023-03-11T07:51:14.608Z,0.72
2023-03-11T07:52:14.631Z,0.72
2023-03-11T07:53:14.657Z,0.72
2023-03-11T07:54:14.683Z,0.73
2023-03-11T07:55:14.724Z,0.70
2023-03-11T07:56:14.705Z,0.73
2023-03-11T07:57:14.758Z,0.76
2023-03-11T07:58:14.765Z,0.75
2023-03-11T07:59:14.780Z,0.71
2023-03-11T08:00:14.829Z,0.70
2023-03-11T08:01:14.832Z,0.72
2023-03-11T08:02:14.829Z,0.72
2023-03-11T08:03:14.880Z,0.74
2023-03-11T08:04:14.909Z,0.74
2023-03-11T08:05:14.924Z,0.73
2023-03-11T08:06:14.903Z,0.68
2023-03-11T08:07:14.957Z,0.74
2023-03-11T08:08:14.967Z,0.72
2023-03-11T08:09:14.991Z,0.71
2023-03-11T08:10:14.991Z,0.71
2023-03-11T08:11:15.010Z,0.74
2023-03-11T08:12:15.547Z,0.74
2023-03-11T08:13:15.050Z,0.69
2023-03-11T08:14:15.079Z,0.74
2023-03-11T08:15:15.112Z,0.71
2023-03-11T08:16:15.094Z,0.71
2023-03-11T08:17:15.135Z,0.74
2023-03-11T08:18:15.155Z,0.73
2023-03-11T08:19:15.173Z,0.70
2023-03-11T08:20:15.178Z,0.71
2023-03-11T08:21:15.185Z,0.73
2023-03-11T08:22:15.209Z,0.73
2023-03-11T08:23:15.214Z,0.71
2023-03-11T08:24:15.243Z,0.71
2023-03-11T08:25:15.268Z,0.69
2023-03-11T08:26:15.278Z,0.71
2023-03-11T08:27:15.308Z,0.69
2023-03-11T08:28:15.343Z,0.69
2023-03-11T08:29:15.348Z,0.71
2023-03-11T08:30:15.343Z,0.73
2023-03-11T08:31:15.448Z,0.70
2023-03-11T08:32:15.411Z,0.69
2023-03-11T08:33:15.393Z,0.71
2023-03-11T08:34:15.415Z,0.72
2023-03-11T08:35:15.414Z,0.71
2023-03-11T08:36:15.416Z,0.70
2023-03-11T08:37:15.489Z,0.71
2023-03-11T08:38:15.461Z,0.72
2023-03-11T08:39:15.551Z,0.70
2023-03-11T08:40:15.492Z,0.71
2023-03-11T08:41:15.513Z,0.71
2023-03-11T08:42:15.520Z,0.74
2023-03-11T08:43:15.513Z,0.75
2023-03-11T08:44:15.536Z,0.75
2023-03-11T08:45:15.533Z,0.77
2023-03-11T08:46:15.575Z,0.76
2023-03-11T08:47:15.544Z,0.75
2023-03-11T08:48:15.523Z,0.77
2023-03-11T08:49:15.593Z,0.76
2023-03-11T08:50:15.574Z,0.75
2023-03-11T08:51:15.552Z,0.79
2023-03-11T08:52:15.552Z,0.82
2023-03-11T08:53:15.573Z,0.83
2023-03-11T08:54:15.549Z,0.83
2023-03-11T08:55:15.568Z,0.81
2023-03-11T08:56:15.567Z,0.79
2023-03-11T08:57:15.614Z,0.81
2023-03-11T08:58:15.604Z,0.81
2023-03-11T08:59:15.596Z,0.80
2023-03-11T09:00:15.650Z,0.79
2023-03-11T09:01:15.642Z,0.82
2023-03-11T09:02:15.680Z,0.85
2023-03-11T09:03:15.722Z,0.86
2023-03-11T09:04:15.746Z,0.84
2023-03-11T09:05:15.773Z,0.82
2023-03-11T09:06:15.870Z,0.83
2023-03-11T09:07:15.885Z,0.84
2023-03-11T09:08:15.913Z,0.82
2023-03-11T09:09:15.976Z,0.83
2023-03-11T09:10:16.038Z,0.83
2023-03-11T09:11:16.086Z,0.83
2023-03-11T09:12:16.126Z,0.83
2023-03-11T09:13:16.156Z,0.82
2023-03-11T09:14:16.218Z,0.82
2023-03-11T09:15:16.292Z,0.82
2023-03-11T09:16:16.446Z,0.82
2023-03-11T09:17:16.369Z,0.82
2023-03-11T09:18:16.514Z,0.84
2023-03-11T09:19:16.442Z,0.84
2023-03-11T09:20:16.505Z,0.83
2023-03-11T09:21:16.527Z,0.85
2023-03-11T09:22:16.568Z,0.86
2023-03-11T09:23:16.655Z,0.87
2023-03-11T09:24:16.732Z,0.86
2023-03-11T09:25:16.774Z,0.86
2023-03-11T09:26:16.856Z,0.84
2023-03-11T09:27:16.889Z,0.88
2023-03-11T09:28:16.974Z,0.88
2023-03-11T09:29:17.009Z,0.87
2023-03-11T09:30:17.071Z,0.90
2023-03-11T09:31:17.228Z,0.89
2023-03-11T09:32:17.241Z,0.88
2023-03-11T09:33:17.287Z,0.87
2023-03-11T09:34:17.313Z,0.88
2023-03-11T09:35:17.386Z,0.86
2023-03-11T09:36:17.441Z,0.87
2023-03-11T09:37:17.505Z,0.86
2023-03-11T09:38:17.547Z,0.86
2023-03-11T09:39:17.691Z,0.86
2023-03-11T09:40:17.665Z,0.85
2023-03-11T09:41:17.771Z,0.84
2023-03-11T09:42:17.777Z,0.84
2023-03-11T09:43:17.821Z,0.84
2023-03-11T09:44:17.896Z,0.82
2023-03-11T09:45:17.953Z,0.84
2023-03-11T09:46:18.063Z,0.84
2023-03-11T09:47:18.032Z,0.83
2023-03-11T09:48:18.082Z,0.84
2023-03-11T09:49:18.174Z,0.83
2023-03-11T09:50:18.232Z,0.82
2023-03-11T09:51:18.250Z,0.84
2023-03-11T09:52:18.323Z,0.84
2023-03-11T09:53:18.405Z,0.83
2023-03-11T09:54:18.415Z,0.84
2023-03-11T09:55:18.477Z,0.83
2023-03-11T09:56:18.547Z,0.84
2023-03-11T09:57:18.589Z,0.85
2023-03-11T09:58:18.647Z,0.83
2023-03-11T09:59:18.705Z,0.82
2023-03-11T10:00:18.727Z,0.84
2023-03-11T10:01:18.813Z,0.85
2023-03-11T10:02:18.908Z,0.84
2023-03-11T10:03:18.990Z,0.84
2023-03-11T10:04:18.968Z,0.85
2023-03-11T10:05:18.998Z,0.85
2023-03-11T10:06:19.066Z,0.84
2023-03-11T10:07:19.114Z,0.85
2023-03-11T10:08:19.152Z,0.86
2023-03-11T10:09:19.178Z,0.84
2023-03-11T10:10:19.234Z,0.85
2023-03-11T10:11:19.262Z,0.85
2023-03-11T10:12:19.329Z,0.85
2023-03-11T10:13:19.357Z,0.84
2023-03-11T10:14:19.390Z,0.84
2023-03-11T10:15:20.151Z,0.85
2023-03-11T10:16:19.468Z,0.85
2023-03-11T10:17:19.475Z,0.84
2023-03-11T10:18:19.511Z,0.84
2023-03-11T10:19:19.523Z,0.84
2023-03-11T10:20:19.516Z,0.85
2023-03-11T10:21:19.595Z,0.84
2023-03-11T10:35:20.147Z,0.85
2023-03-11T10:36:20.157Z,0.85
2023-03-11T10:37:20.175Z,0.86
2023-03-11T11:00:21.388Z,0.83
2023-03-11T11:01:21.522Z,0.85
2023-03-11T11:05:21.631Z,0.88
2023-03-11T11:06:21.660Z,0.85
2023-03-11T11:07:21.763Z,0.87
2023-03-11T11:08:21.782Z,0.87
2023-03-11T11:09:21.819Z,0.85
2023-03-11T11:10:21.902Z,0.85
2023-03-11T11:11:21.905Z,0.86
2023-03-11T11:12:21.980Z,0.86
2023-03-11T11:13:22.028Z,0.87
2023-03-11T11:14:22.069Z,0.85
2023-03-11T11:15:22.096Z,0.89
2023-03-11T11:16:22.210Z,0.86
2023-03-11T11:17:22.188Z,0.85
2023-03-11T11:18:22.221Z,0.85
2023-03-11T11:19:22.271Z,0.85
2023-03-11T11:20:22.288Z,0.91
2023-03-11T11:21:22.327Z,0.92
2023-03-11T11:22:22.353Z,0.92
2023-03-11T11:23:22.392Z,0.90
2023-03-11T11:24:22.419Z,0.88
2023-03-11T11:25:22.472Z,0.87
2023-03-11T11:26:22.487Z,0.87
2023-03-11T11:27:22.531Z,0.87
2023-03-11T11:28:22.535Z,0.85
2023-03-11T11:29:22.598Z,0.84
2023-03-11T11:30:22.605Z,0.84
2023-03-11T11:31:22.622Z,0.86
2023-03-11T11:32:22.689Z,0.85
2023-03-11T11:37:22.846Z,0.84
2023-03-11T11:38:22.848Z,0.84
2023-03-11T11:39:22.907Z,0.86
2023-03-11T11:40:22.920Z,0.84
2023-03-11T11:41:22.960Z,0.85
2023-03-11T11:42:22.989Z,0.84
2023-03-11T11:43:23.019Z,0.84
2023-03-11T11:44:23.068Z,0.84
2023-03-11T11:45:23.107Z,0.84
2023-03-11T11:46:23.113Z,0.84
2023-03-11T11:47:23.175Z,0.83
2023-03-11T11:48:23.173Z,0.85
2023-03-11T11:49:23.204Z,0.83
2023-03-11T11:50:23.230Z,0.85
2023-03-11T11:51:23.266Z,0.83
2023-03-11T11:52:23.325Z,0.84
2023-03-11T11:53:23.339Z,0.84
2023-03-11T11:54:23.389Z,0.85
2023-03-11T11:55:23.417Z,0.84
2023-03-11T11:56:23.420Z,0.85
2023-03-11T11:57:23.507Z,0.85
2023-03-11T11:58:23.514Z,0.84
2023-03-11T11:59:23.553Z,0.85
2023-03-11T12:00:23.564Z,0.86
2023-03-11T12:01:23.640Z,0.84
2023-03-11T12:02:23.636Z,0.83
2023-03-11T12:03:23.690Z,0.82
2023-03-11T12:04:23.696Z,0.83
2023-03-11T12:05:23.784Z,0.82
2023-03-11T12:06:23.816Z,0.83
2023-03-11T12:07:23.816Z,0.82
2023-03-11T12:08:23.894Z,0.85
2023-03-11T12:09:23.890Z,0.84
2023-03-11T12:10:24.346Z,0.86
2023-03-11T12:11:24.008Z,0.85
2023-03-11T12:12:24.051Z,0.85
2023-03-11T12:13:24.085Z,0.83
2023-03-11T12:14:24.127Z,0.84
2023-03-11T12:15:24.186Z,0.83
2023-03-11T12:16:24.284Z,0.84
2023-03-11T12:17:24.288Z,0.84
2023-03-11T12:18:24.282Z,0.84
2023-03-11T12:19:24.328Z,0.81
2023-03-11T12:20:24.354Z,0.84
2023-03-11T12:21:24.397Z,0.86
2023-03-11T12:22:24.439Z,0.83
2023-03-11T12:23:24.517Z,0.83
2023-03-11T12:24:24.545Z,0.82
2023-03-11T12:25:24.569Z,0.82
2023-03-11T12:26:24.673Z,0.84
2023-03-11T12:27:24.705Z,0.84
2023-03-11T12:28:25.202Z,0.85
2023-03-11T12:29:24.822Z,0.85
2023-03-11T12:30:24.858Z,0.84
2023-03-11T12:31:24.991Z,0.84
2023-03-11T12:32:25.066Z,0.82
2023-03-11T12:33:25.016Z,0.81
2023-03-11T12:34:25.092Z,0.82
2023-03-11T12:35:25.139Z,0.83
2023-03-11T12:36:25.192Z,0.84
2023-03-11T12:37:25.323Z,0.84
2023-03-11T12:38:25.308Z,0.83
2023-03-11T12:39:25.384Z,0.85
2023-03-11T12:40:25.399Z,0.82
2023-03-11T12:41:25.458Z,0.83
2023-03-11T12:42:25.591Z,0.85
2023-03-11T12:43:25.585Z,0.84
2023-03-11T12:44:25.600Z,0.84
2023-03-11T12:45:25.693Z,0.82
2023-03-11T12:46:25.731Z,0.83
2023-03-11T12:47:25.786Z,0.83
2023-03-11T12:48:25.868Z,0.83
2023-03-11T12:49:25.918Z,0.85
2023-03-11T12:50:25.985Z,0.82
2023-03-11T12:51:26.050Z,0.84
2023-03-11T12:52:26.067Z,0.84
2023-03-11T12:53:26.154Z,0.84
2023-03-11T12:54:26.240Z,0.83
2023-03-11T12:55:26.258Z,0.84
2023-03-11T12:56:26.324Z,0.84
2023-03-11T12:57:26.386Z,0.83
2023-03-11T12:58:26.530Z,0.83
2023-03-11T12:59:26.549Z,0.84
2023-03-11T13:00:26.616Z,0.83
2023-03-11T13:01:26.749Z,0.82
2023-03-11T13:02:26.699Z,0.80
2023-03-11T13:03:26.754Z,0.81
2023-03-11T13:04:26.784Z,0.81
2023-03-11T13:05:26.781Z,0.83
2023-03-11T13:06:26.866Z,0.81
2023-03-11T13:07:26.907Z,0.84
2023-03-11T13:08:26.925Z,0.80
2023-03-11T13:09:27.015Z,0.80
2023-03-11T13:10:27.023Z,0.82
2023-03-11T13:11:27.069Z,0.81
2023-03-11T13:12:27.109Z,0.82
2023-03-11T13:13:27.098Z,0.81
2023-03-11T13:14:27.155Z,0.81
2023-03-11T13:15:27.152Z,0.84
2023-03-11T13:16:27.301Z,0.82
2023-03-11T13:17:27.291Z,0.82
2023-03-11T13:18:27.251Z,0.84
2023-03-11T13:19:27.248Z,0.84
2023-03-11T13:20:27.216Z,0.84
2023-03-11T13:21:27.225Z,0.84
2023-03-11T13:22:27.239Z,0.84
2023-03-11T13:23:27.263Z,0.84
2023-03-11T13:24:27.253Z,0.83
2023-03-11T13:25:27.239Z,0.83
2023-03-11T13:26:27.259Z,0.84
2023-03-11T13:27:27.230Z,0.83
2023-03-11T13:28:27.262Z,0.82
2023-03-11T13:29:27.261Z,0.82
2023-03-11T13:30:27.301Z,0.83
2023-03-11T13:31:27.294Z,0.82
2023-03-11T13:32:27.442Z,0.82
2023-03-11T13:33:27.245Z,0.80
2023-03-11T13:34:27.257Z,0.81
2023-03-11T13:35:27.306Z,0.81
2023-03-11T13:36:27.365Z,0.81
2023-03-11T13:37:27.387Z,0.80
2023-03-11T13:38:27.380Z,0.78
2023-03-11T13:39:27.396Z,0.82
2023-03-11T13:40:27.394Z,0.82
2023-03-11T13:41:27.410Z,0.79
2023-03-11T13:42:27.446Z,0.81
2023-03-11T13:43:27.556Z,0.78
2023-03-11T13:44:27.553Z,0.77
2023-03-11T13:45:27.609Z,0.80
2023-03-11T13:46:27.547Z,0.78
2023-03-11T13:47:27.580Z,0.77
2023-03-11T13:48:27.554Z,0.77
2023-03-11T13:49:27.604Z,0.78
2023-03-11T13:50:27.697Z,0.80
2023-03-11T13:51:27.832Z,0.79
2023-03-11T13:52:27.826Z,0.80
2023-03-11T13:53:27.847Z,0.80
2023-03-11T13:54:27.880Z,0.80
2023-03-11T13:55:27.875Z,0.78
2023-03-11T13:56:27.904Z,0.76
2023-03-11T13:57:27.940Z,0.78
2023-03-11T13:58:27.951Z,0.76
2023-03-11T13:59:27.944Z,0.77
2023-03-11T14:00:27.995Z,0.78
2023-03-11T14:01:28.065Z,0.74
2023-03-11T14:02:28.041Z,0.74
2023-03-11T14:03:28.030Z,0.73
2023-03-11T14:04:28.099Z,0.73
2023-03-11T14:05:28.108Z,0.74
2023-03-11T14:06:28.110Z,0.74
2023-03-11T14:07:28.238Z,0.75
2023-03-11T14:08:28.159Z,0.73
2023-03-11T14:09:28.232Z,0.73
2023-03-11T14:10:28.229Z,0.73
2023-03-11T14:11:28.239Z,0.73
2023-03-11T14:12:28.236Z,0.72
2023-03-11T14:13:28.241Z,0.73
2023-03-11T14:14:28.280Z,0.75
2023-03-11T14:15:28.309Z,0.71
2023-03-11T14:16:28.302Z,0.71
2023-03-11T14:17:28.323Z,0.70
2023-03-11T14:18:28.377Z,0.69
2023-03-11T14:19:28.381Z,0.69
2023-03-11T14:20:28.445Z,0.68
2023-03-11T14:21:28.445Z,0.68
2023-03-11T14:22:28.460Z,0.69
2023-03-11T14:23:28.522Z,0.68
2023-03-11T14:24:28.525Z,0.68
2023-03-11T14:25:28.526Z,0.67
2023-03-11T14:26:28.566Z,0.68
2023-03-11T14:27:28.582Z,0.68
2023-03-11T14:28:28.659Z,0.69
2023-03-11T14:29:28.650Z,0.68
2023-03-11T14:30:28.709Z,0.67
2023-03-11T14:31:28.713Z,0.67
2023-03-11T14:32:28.860Z,0.66
2023-03-11T14:33:28.787Z,0.67
2023-03-11T14:34:28.853Z,0.67
2023-03-11T14:35:28.839Z,0.66
2023-03-11T14:36:28.869Z,0.65
2023-03-11T14:37:28.950Z,0.67
2023-03-11T14:38:28.945Z,0.69
2023-03-11T14:39:28.990Z,0.66
2023-03-11T14:40:29.045Z,0.67
2023-03-11T14:41:29.086Z,0.65
2023-03-11T14:42:29.159Z,0.66
2023-03-11T14:43:29.177Z,0.63
2023-03-11T14:44:29.194Z,0.64
2023-03-11T14:45:29.251Z,0.66
2023-03-11T14:46:29.297Z,0.63
2023-03-11T14:47:29.355Z,0.64
2023-03-11T14:48:29.394Z,0.63
2023-03-11T14:49:29.431Z,0.65
2023-03-11T14:51:29.537Z,0.64
2023-03-11T14:52:29.546Z,0.63
2023-03-11T14:53:29.595Z,0.62
2023-03-11T14:54:29.662Z,0.65
2023-03-11T14:55:29.699Z,0.66
2023-03-11T14:56:29.734Z,0.64
2023-03-11T14:57:29.804Z,0.64
2023-03-11T14:58:29.845Z,0.63
2023-03-11T15:58:32.856Z,0.58
2023-03-11T15:59:32.909Z,0.57
2023-03-11T16:00:32.961Z,0.57
2023-03-11T16:01:32.939Z,0.60
2023-03-11T16:02:32.952Z,0.58
2023-03-11T16:03:33.032Z,0.60
2023-03-11T16:04:33.110Z,0.59
2023-03-11T16:05:33.049Z,0.59
2023-03-11T16:08:33.074Z,0.61
2023-03-11T16:10:33.143Z,0.60
2023-03-11T16:11:33.170Z,0.63
2023-03-11T16:12:33.079Z,0.60
2023-03-11T16:13:33.136Z,0.61
2023-03-11T16:14:33.182Z,0.60
2023-03-11T16:15:33.162Z,0.62
2023-03-11T16:16:33.167Z,0.61
2023-03-11T16:17:47.051Z,0.63
2023-03-11T16:18:34.161Z,0.63
2023-03-11T16:19:33.129Z,0.62
2023-03-11T16:20:33.095Z,0.63
2023-03-11T16:21:33.115Z,0.64
2023-03-11T16:23:48.615Z,0.61
2023-03-11T16:24:34.094Z,0.61
2023-03-11T16:25:33.098Z,0.61
2023-03-11T16:26:33.059Z,0.61
2023-03-11T16:27:33.100Z,0.61