createdAt,value
2019-02-24T09:20:01.404Z,51.90
2019-02-24T09:23:05.593Z,50.40
2019-02-24T09:26:09.818Z,49.70
2019-02-24T09:29:14.017Z,49.10
2019-02-24T09:32:18.242Z,48.70
2019-02-24T09:35:22.461Z,48.30
2019-02-24T09:38:26.661Z,47.90
2019-02-24T09:41:30.883Z,47.60
2019-02-24T09:44:35.080Z,47.30
2019-02-24T09:47:46.288Z,46.90
2019-02-24T09:50:45.221Z,46.50
2019-02-24T09:53:49.427Z,46.50
2019-02-24T09:56:53.644Z,46.60
2019-02-24T09:59:57.843Z,46.50
2019-02-24T10:03:02.061Z,46.20
2019-02-24T10:06:06.281Z,45.90
2019-02-24T10:09:10.482Z,45.90
2019-02-24T10:12:14.705Z,46.90
2019-02-24T10:15:18.921Z,45.50
2019-02-24T10:18:23.121Z,45.50
2019-02-24T10:21:27.346Z,45.30
2019-02-24T10:24:31.550Z,45.30
2019-02-24T10:27:35.766Z,45.10
2019-02-24T10:30:39.990Z,45.10
2019-02-24T10:33:44.185Z,45.00
2019-02-24T10:36:48.405Z,44.90
2019-02-24T10:39:52.600Z,44.90
2019-02-24T10:42:56.823Z,44.80
2019-02-24T10:46:01.041Z,44.60
2019-02-24T10:49:05.248Z,44.60
2019-02-24T10:52:09.466Z,44.50
2019-02-24T10:55:13.902Z,44.40
2019-02-24T10:58:18.121Z,44.40
2019-02-24T11:01:29.348Z,44.40
2019-02-24T11:04:28.239Z,44.30
2019-02-24T11:07:32.457Z,44.20
2019-02-24T11:10:36.653Z,44.20
2019-02-24T11:13:40.875Z,44.10
2019-02-24T11:16:45.090Z,44.30
2019-02-24T11:19:49.373Z,44.20
2019-02-24T11:22:53.586Z,44.10
2019-02-24T11:25:57.810Z,44.00
2019-02-24T11:29:02.013Z,44.10
2019-02-24T11:32:06.240Z,44.00
2019-02-24T11:35:11.586Z,44.00
2019-02-24T11:38:15.805Z,44.00
2019-02-24T11:41:20.024Z,44.00
2019-02-24T11:44:24.221Z,43.90
2019-02-24T11:47:28.441Z,43.90
2019-02-24T11:50:32.637Z,43.90
2019-02-24T11:53:36.861Z,43.90
2019-02-24T11:56:41.081Z,45.00
2019-02-24T11:59:45.277Z,43.80
2019-02-24T12:02:49.506Z,43.70
2019-02-24T12:05:53.703Z,43.80
2019-02-24T12:09:05.071Z,43.60
2019-02-24T12:12:03.841Z,44.50
2019-02-24T12:15:10.748Z,43.70
2019-02-24T12:18:15.034Z,43.70
2019-02-24T12:21:19.253Z,43.60
2019-02-24T12:24:23.454Z,43.60
2019-02-24T12:27:27.673Z,43.60
2019-02-24T12:30:31.871Z,43.60
2019-02-24T12:33:36.094Z,43.60
2019-02-24T12:36:40.320Z,43.60
2019-02-24T12:39:44.514Z,43.50
2019-02-24T12:42:48.737Z,43.40
2019-02-24T12:45:52.941Z,43.60
2019-02-24T12:48:57.161Z,43.50
2019-02-24T12:52:01.381Z,43.40
2019-02-24T12:55:07.021Z,43.40
2019-02-24T12:58:11.243Z,43.50
2019-02-24T13:01:17.649Z,43.30
2019-02-24T13:04:21.889Z,44.40
2019-02-24T13:07:26.117Z,43.30
2019-02-24T13:10:30.316Z,43.30
2019-02-24T13:13:34.582Z,43.20
2019-02-24T13:16:38.893Z,43.20
2019-02-24T13:19:43.094Z,43.30
2019-02-24T13:22:47.313Z,43.20
2019-02-24T13:25:51.513Z,43.20
2019-02-24T13:28:55.745Z,43.60
2019-02-24T13:31:59.971Z,43.70
2019-02-24T13:35:04.713Z,43.60
2019-02-24T13:38:08.944Z,43.50
2019-02-24T13:41:13.146Z,43.30
2019-02-24T13:44:17.364Z,43.20
2019-02-24T13:47:21.663Z,43.20
2019-02-24T13:50:26.025Z,43.10
2019-02-24T13:53:30.254Z,43.00
2019-02-24T13:56:34.451Z,42.90
2019-02-24T13:59:38.738Z,43.70
2019-02-24T14:02:42.963Z,43.00
2019-02-24T14:05:47.162Z,42.90
2019-02-24T14:08:51.381Z,42.90
2019-02-24T14:11:55.585Z,42.90
2019-02-24T14:14:59.805Z,42.90
2019-02-24T14:18:04.025Z,42.90
2019-02-24T14:21:08.222Z,42.80
2019-02-24T14:24:12.443Z,42.70
2019-02-24T14:27:16.657Z,42.90
2019-02-24T14:30:20.857Z,42.90
2019-02-24T14:33:25.074Z,42.90
2019-02-24T14:36:29.278Z,42.70
2019-02-24T14:39:33.498Z,42.80
2019-02-24T14:42:37.716Z,42.80
2019-02-24T14:45:49.497Z,42.70
2019-02-24T14:48:47.838Z,42.70
2019-02-24T14:51:52.040Z,42.80
2019-02-24T14:54:56.259Z,42.70
2019-02-24T14:58:00.473Z,42.70
2019-02-24T15:01:04.741Z,42.70
2019-02-24T15:04:08.961Z,42.80
2019-02-24T15:07:13.157Z,42.60
2019-02-24T15:10:22.844Z,42.70
2019-02-24T15:13:27.066Z,42.60
2019-02-24T15:16:31.263Z,42.70
2019-02-24T15:19:35.482Z,42.60
2019-02-24T15:22:39.685Z,43.60
2019-02-24T15:25:43.901Z,42.60
2019-02-24T15:28:48.120Z,42.50
2019-02-24T15:31:52.393Z,42.50
2019-02-24T15:34:56.613Z,42.50
2019-02-24T15:38:00.902Z,42.50
2019-02-24T15:41:05.172Z,42.50
2019-02-24T15:44:10.166Z,42.50
2019-02-24T15:47:14.449Z,42.60
2019-02-24T15:50:18.738Z,39.70
2019-02-24T15:53:22.959Z,39.60
2019-02-24T15:56:27.159Z,39.50
2019-02-24T15:59:31.381Z,39.00
2019-02-24T16:02:35.581Z,39.20
2019-02-24T16:05:39.801Z,39.30
2019-02-24T16:08:44.025Z,39.40
2019-02-24T16:11:48.226Z,40.40
2019-02-24T16:14:52.440Z,39.20
2019-02-24T16:17:56.640Z,39.10
2019-02-24T16:21:00.859Z,39.10
2019-02-24T16:24:05.077Z,39.00
2019-02-24T16:27:09.273Z,39.10
2019-02-24T16:30:15.034Z,38.70
2019-02-24T16:33:19.338Z,39.10
2019-02-24T16:36:23.530Z,38.40
2019-02-24T16:39:27.749Z,38.00
2019-02-24T16:42:31.952Z,37.70
2019-02-24T16:45:36.166Z,37.60
2019-02-24T16:48:40.386Z,37.40
2019-02-24T16:51:44.584Z,38.20
2019-02-24T16:54:52.714Z,39.40
2019-02-24T16:57:54.701Z,38.10
2019-02-24T17:00:58.921Z,37.80
2019-02-24T17:04:03.147Z,37.80
2019-02-24T17:07:07.346Z,37.50
2019-02-24T17:10:14.647Z,37.90
2019-02-24T17:13:18.850Z,38.00
2019-02-24T17:16:23.073Z,38.90
2019-02-24T17:19:27.293Z,39.00
2019-02-24T17:22:31.493Z,38.90
2019-02-24T17:25:35.717Z,38.80
2019-02-24T17:28:39.941Z,38.70
2019-02-24T17:31:44.141Z,38.50
2019-02-24T17:34:48.365Z,38.50
2019-02-24T17:37:52.566Z,38.50
2019-02-24T17:40:56.791Z,38.40
2019-02-24T17:44:01.020Z,38.40
2019-02-24T17:47:05.224Z,38.40
2019-02-24T17:50:11.781Z,38.40
2019-02-24T17:53:15.986Z,38.30
2019-02-24T17:56:20.221Z,38.30
2019-02-24T17:59:26.530Z,38.40
2019-02-24T18:02:30.733Z,38.40
2019-02-24T18:05:34.957Z,38.30
2019-02-24T18:08:39.161Z,38.30
2019-02-24T18:11:43.386Z,38.30
2019-02-24T18:14:47.613Z,38.20
2019-02-24T18:17:51.811Z,38.20
2019-02-24T18:20:56.053Z,38.20
2019-02-24T18:24:00.249Z,38.20
2019-02-24T18:27:04.479Z,38.10
2019-02-24T18:30:25.658Z,38.20
2019-02-24T18:33:29.857Z,38.00
2019-02-24T18:36:34.078Z,38.10
2019-02-24T18:39:38.297Z,39.10
2019-02-24T18:42:42.507Z,39.30
2019-02-24T18:45:46.727Z,38.00
2019-02-24T18:48:50.921Z,37.90
2019-02-24T18:51:55.183Z,37.90
2019-02-24T18:54:59.387Z,37.90
2019-02-24T18:58:03.587Z,39.10
2019-02-24T19:01:07.878Z,37.90
2019-02-24T19:04:12.075Z,37.80
2019-02-24T19:07:16.295Z,37.80
2019-02-24T19:10:22.425Z,37.80
2019-02-24T19:13:26.630Z,37.80
2019-02-24T19:16:30.851Z,37.70
2019-02-24T19:19:35.067Z,37.70
2019-02-24T19:22:39.274Z,37.70
2019-02-24T19:25:43.493Z,37.70
2019-02-24T19:28:47.697Z,37.70
2019-02-24T19:31:51.913Z,37.70
2019-02-24T19:34:56.133Z,37.80
2019-02-24T19:38:00.345Z,37.80
2019-02-24T19:41:04.636Z,37.90
2019-02-24T19:44:08.833Z,37.70
2019-02-24T19:47:13.058Z,37.80
2019-02-24T19:50:18.122Z,39.10
2019-02-24T19:53:22.322Z,37.90
2019-02-24T19:56:26.545Z,37.80
2019-02-24T19:59:30.746Z,37.80
2019-02-24T20:02:34.970Z,37.80
2019-02-24T20:05:40.117Z,38.00
2019-02-24T20:08:44.325Z,37.90
2019-02-24T20:11:48.548Z,37.90
2019-02-24T20:14:52.741Z,38.10
2019-02-24T20:17:56.965Z,38.00
2019-02-24T20:21:01.186Z,37.80
2019-02-24T20:24:05.399Z,37.80
2019-02-24T20:27:09.626Z,38.00
2019-02-24T20:30:19.460Z,38.10
2019-02-24T20:33:23.661Z,38.00
2019-02-24T20:36:27.887Z,38.00
2019-02-24T20:39:32.087Z,38.00
2019-02-24T20:42:36.306Z,38.00
2019-02-24T20:45:40.526Z,38.00
2019-02-24T20:48:44.726Z,38.00
2019-02-24T20:51:48.952Z,38.20
2019-02-24T20:54:53.146Z,38.20
2019-02-24T20:57:57.371Z,38.20
2019-02-24T21:01:01.670Z,38.30
2019-02-24T21:04:05.870Z,38.20
2019-02-24T21:07:10.092Z,38.40
2019-02-24T21:10:14.309Z,38.40
2019-02-24T21:13:18.535Z,38.20
2019-02-24T21:16:22.757Z,38.40
2019-02-24T21:19:27.047Z,38.50
2019-02-24T21:22:31.270Z,38.50
2019-02-24T21:25:35.473Z,39.70
2019-02-24T21:28:39.692Z,38.60
2019-02-24T21:31:43.919Z,38.60
2019-02-24T21:34:48.109Z,38.80
2019-02-24T21:37:52.328Z,38.70
2019-02-24T21:40:56.717Z,38.80
2019-02-24T21:44:00.918Z,38.70
2019-02-24T21:47:05.141Z,38.90
2019-02-24T21:50:11.797Z,38.90
2019-02-24T21:53:16.013Z,38.90
2019-02-24T21:56:20.229Z,38.90
2019-02-24T21:59:24.427Z,38.90
2019-02-24T22:02:28.648Z,39.00
2019-02-24T22:05:32.893Z,39.10
2019-02-24T22:08:37.121Z,39.10
2019-02-24T22:11:41.349Z,39.10
2019-02-24T22:14:45.553Z,39.30
2019-02-24T22:17:49.773Z,39.30
2019-02-24T22:20:53.976Z,39.30
2019-02-24T22:23:58.194Z,39.30
2019-02-24T22:27:02.413Z,39.40
2019-02-24T22:30:15.093Z,39.40
2019-02-24T22:33:19.316Z,39.50
2019-02-24T22:36:23.513Z,39.60
2019-02-24T22:39:27.743Z,39.60
2019-02-24T22:42:31.956Z,39.60
2019-02-24T22:45:36.150Z,39.60
2019-02-24T22:48:40.450Z,39.70
2019-02-24T22:51:44.673Z,39.80
2019-02-24T22:54:48.873Z,39.80
2019-02-24T22:57:53.089Z,39.70
2019-02-24T23:01:01.529Z,39.80
2019-02-24T23:04:04.941Z,39.70
2019-02-24T23:07:09.154Z,39.80
2019-02-24T23:10:13.590Z,40.00
2019-02-24T23:13:17.810Z,40.00
2019-02-24T23:16:22.005Z,39.90
2019-02-24T23:19:26.225Z,40.00
2019-02-24T23:22:30.423Z,39.90
2019-02-24T23:25:34.637Z,40.00
2019-02-24T23:28:38.857Z,39.90
2019-02-24T23:31:43.057Z,39.90
2019-02-24T23:34:47.273Z,40.00
2019-02-24T23:37:51.473Z,40.00
2019-02-24T23:40:55.689Z,40.00
2019-02-24T23:43:59.909Z,40.00
2019-02-24T23:47:04.105Z,40.10
2019-02-24T23:50:09.861Z,40.10
2019-02-24T23:53:14.061Z,40.30
2019-02-24T23:56:18.284Z,40.40
2019-02-24T23:59:22.501Z,41.30
