createdAt,value
2023-02-08T00:01:31.862Z,102337.94
2023-02-08T00:04:00.459Z,102332.69
2023-02-08T00:06:29.296Z,102341.28
2023-02-08T00:09:01.210Z,102335.97
2023-02-08T00:11:29.621Z,102336.72
2023-02-08T00:13:58.048Z,102334.91
2023-02-08T00:16:26.559Z,102334.75
2023-02-08T00:18:54.930Z,102330.38
2023-02-08T00:21:23.598Z,102337.13
2023-02-08T00:23:52.049Z,102337.13
2023-02-08T00:26:22.117Z,102336.22
2023-02-08T00:28:51.273Z,102324.88
2023-02-08T00:31:19.862Z,102331.66
2023-02-08T00:33:48.552Z,102322.34
2023-02-08T00:36:17.117Z,102325.63
2023-02-08T00:38:45.912Z,102322.94
2023-02-08T00:41:14.386Z,102323.66
2023-02-08T00:43:44.287Z,102321.84
2023-02-08T00:46:13.017Z,102319.09
2023-02-08T00:48:41.771Z,102315.63
2023-02-08T00:51:13.628Z,102312.16
2023-02-08T00:53:44.495Z,102317.13
2023-02-08T00:56:15.210Z,102314.41
2023-02-08T00:58:45.565Z,102305.63
2023-02-08T01:01:14.456Z,102301.28
2023-02-08T01:03:45.430Z,102301.09
2023-02-08T01:06:19.140Z,102301.09
2023-02-08T01:08:47.952Z,102292.34
2023-02-08T01:11:21.830Z,102304.97
2023-02-08T01:13:53.613Z,102293.66
2023-02-08T01:16:24.655Z,102300.44
2023-02-08T01:18:56.747Z,102290.75
2023-02-08T01:21:27.845Z,102302.81
2023-02-08T01:23:57.553Z,102298.28
2023-02-08T01:26:27.243Z,102304.31
2023-02-08T01:28:58.123Z,102299.75
2023-02-08T01:31:29.963Z,102302.13
2023-02-08T01:33:59.338Z,102295.97
2023-02-08T01:36:30.244Z,102295.78
2023-02-08T01:38:59.081Z,102297.44
2023-02-08T01:41:30.402Z,102300.72
2023-02-08T01:45:07.549Z,102305.53
2023-02-08T01:47:36.793Z,102293.13
2023-02-08T01:50:07.924Z,102290.56
2023-02-08T01:52:36.490Z,102278.53
2023-02-08T01:55:11.358Z,102285.44
2023-02-08T01:57:41.356Z,102282.75
2023-02-08T02:00:17.876Z,102286.03
2023-02-08T02:02:49.033Z,102279.09
2023-02-08T02:05:20.320Z,102278.16
2023-02-08T02:07:50.131Z,102275.44
2023-02-08T02:10:25.865Z,102279.63
2023-02-08T02:12:56.967Z,102274.38
2023-02-08T02:15:26.961Z,102272.56
2023-02-08T02:17:56.280Z,102269.66
2023-02-08T02:20:39.606Z,102283.69
2023-02-08T02:23:41.734Z,102280.66
2023-02-08T02:26:52.106Z,102270.06
2023-02-08T02:29:59.620Z,102277.41
2023-02-08T02:32:58.813Z,102272.13
2023-02-08T02:35:37.996Z,102276.31
2023-02-08T02:38:15.024Z,102272.84
2023-02-08T02:40:56.781Z,102271.19
2023-02-08T02:43:42.105Z,102271.19
2023-02-08T02:46:25.914Z,102269.19
2023-02-08T02:49:03.845Z,102266.50
2023-02-08T02:51:40.807Z,102263.03
2023-02-08T02:54:16.305Z,102246.78
2023-02-08T02:56:49.552Z,102250.97
2023-02-08T02:59:19.559Z,102254.25
2023-02-08T03:01:48.870Z,102242.38
2023-02-08T03:04:50.492Z,102248.09
2023-02-08T03:07:39.170Z,102242.63
2023-02-08T03:10:23.976Z,102245.00
2023-02-08T03:13:06.144Z,102242.31
2023-02-08T03:15:45.711Z,102247.41
2023-02-08T03:18:30.567Z,102259.28
2023-02-08T03:21:11.617Z,102251.44
2023-02-08T03:23:48.303Z,102249.78
2023-02-08T03:26:27.948Z,102257.28
2023-02-08T03:29:05.841Z,102263.31
2023-02-08T03:31:39.936Z,102256.38
2023-02-08T03:34:13.259Z,102256.19
2023-02-08T03:36:49.091Z,102256.97
2023-02-08T03:39:22.649Z,102253.31
2023-02-08T03:41:55.331Z,102255.88
2023-02-08T03:44:29.421Z,102265.91
2023-02-08T03:47:02.748Z,102256.59
2023-02-08T03:49:36.329Z,102264.09
2023-02-08T03:52:10.893Z,102260.66
2023-02-08T03:54:46.385Z,102258.09
2023-02-08T03:57:20.346Z,102255.56
2023-02-08T03:59:55.429Z,102262.31
2023-02-08T04:02:28.369Z,102267.25
2023-02-08T04:04:58.283Z,102265.41
2023-02-08T04:07:28.578Z,102267.06
2023-02-08T04:09:56.994Z,102262.69
2023-02-08T04:12:25.396Z,102263.44
2023-02-08T04:14:53.792Z,102263.28
2023-02-08T04:17:22.190Z,102268.38
2023-02-08T04:19:50.621Z,102264.00
2023-02-08T04:22:19.210Z,102266.56
2023-02-08T04:24:49.054Z,102263.81
2023-02-08T04:27:17.469Z,102262.53
2023-02-08T04:29:46.158Z,102263.28
2023-02-08T04:32:14.724Z,102257.25
2023-02-08T04:34:43.373Z,102260.53
2023-02-08T04:37:12.479Z,102268.06
2023-02-08T04:39:40.931Z,102266.25
2023-02-08T04:42:11.365Z,102271.34
2023-02-08T04:44:39.777Z,102266.78
2023-02-08T04:47:08.339Z,102268.63
2023-02-08T04:49:36.767Z,102270.06
2023-02-08T04:52:05.858Z,102262.41
2023-02-08T04:54:34.709Z,102267.38
2023-02-08T04:57:03.744Z,102268.09
2023-02-08T04:59:33.605Z,102263.72
2023-02-08T05:02:02.143Z,102269.56
2023-02-08T05:04:31.832Z,102273.03
2023-02-08T05:07:00.555Z,102273.78
2023-02-08T05:09:29.108Z,102276.19
2023-02-08T05:11:57.819Z,102276.00
2023-02-08T05:14:26.353Z,102274.19
2023-02-08T05:16:56.663Z,102276.00
2023-02-08T05:19:25.127Z,102262.72
2023-02-08T05:21:53.862Z,102275.31
2023-02-08T05:24:22.236Z,102280.97
2023-02-08T05:26:50.740Z,102293.59
2023-02-08T05:29:19.301Z,102281.38
2023-02-08T05:31:47.732Z,102273.69
2023-02-08T05:34:17.563Z,102276.25
2023-02-08T05:36:45.974Z,102272.59
2023-02-08T05:39:14.508Z,102267.50
2023-02-08T05:41:42.899Z,102269.91
2023-02-08T05:44:11.353Z,102277.72
2023-02-08T05:46:40.086Z,102276.66
2023-02-08T05:49:08.569Z,102291.25
2023-02-08T05:51:38.368Z,102291.06
2023-02-08T05:54:06.897Z,102286.50
2023-02-08T05:56:35.756Z,102279.56
2023-02-08T05:59:05.246Z,102282.91
2023-02-08T06:01:33.813Z,102285.28
2023-02-08T06:04:02.473Z,102281.06
2023-02-08T06:06:31.350Z,102283.63
2023-02-08T06:09:01.133Z,102284.34
2023-02-08T06:11:29.594Z,102285.81
2023-02-08T06:13:57.918Z,102285.81
2023-02-08T06:16:26.351Z,102289.09
2023-02-08T06:18:54.731Z,102291.50
2023-02-08T06:21:24.590Z,102290.59
2023-02-08T06:23:53.236Z,102289.50
2023-02-08T06:26:23.308Z,102298.06
2023-02-08T06:28:51.888Z,102289.50
2023-02-08T06:31:20.294Z,102285.13
2023-02-08T06:33:48.730Z,102290.22
2023-02-08T06:36:17.880Z,102283.31
2023-02-08T06:38:46.753Z,102283.16
2023-02-08T06:41:15.151Z,102280.59
2023-02-08T06:43:44.966Z,102275.47
2023-02-08T06:46:13.448Z,102279.66
2023-02-08T06:48:41.837Z,102265.06
2023-02-08T06:51:10.351Z,102269.09
2023-02-08T06:53:38.804Z,102261.44
2023-02-08T06:56:07.882Z,102267.31
2023-02-08T06:58:36.196Z,102272.41
2023-02-08T07:01:06.687Z,102268.22
2023-02-08T07:03:35.169Z,102268.75
2023-02-08T07:06:05.280Z,102267.84
2023-02-08T07:08:35.090Z,102264.56
2023-02-08T07:11:09.247Z,102262.75
2023-02-08T07:13:38.314Z,102266.94
2023-02-08T07:16:10.272Z,102267.84
2023-02-08T07:18:38.910Z,102256.72
2023-02-08T07:21:07.837Z,102257.44
2023-02-08T07:23:36.437Z,102250.53
2023-02-08T07:26:08.268Z,102254.88
2023-02-08T07:28:37.503Z,102253.09
2023-02-08T07:31:08.635Z,102254.88
2023-02-08T07:33:37.563Z,102253.97
2023-02-08T07:36:07.731Z,102249.78
2023-02-08T07:38:39.416Z,102241.41
2023-02-08T07:41:10.396Z,102248.88
2023-02-08T07:43:41.085Z,102245.44
2023-02-08T07:46:14.334Z,102245.59
2023-02-08T07:48:43.572Z,102257.44
2023-02-08T07:51:13.718Z,102247.41
2023-02-08T07:53:42.504Z,102250.69
2023-02-08T07:56:11.461Z,102254.88
2023-02-08T07:58:40.497Z,102249.25
2023-02-08T08:01:21.280Z,102250.16
2023-02-08T08:03:50.920Z,102254.53
2023-02-08T08:06:20.487Z,102257.09
2023-02-08T08:08:49.069Z,102251.22
2023-02-08T08:11:19.283Z,102253.03
2023-02-08T08:13:47.802Z,102256.50
2023-02-08T08:16:18.218Z,102250.47
2023-02-08T08:18:47.053Z,102250.66
2023-02-08T08:21:16.692Z,102251.56
2023-02-08T08:23:45.321Z,102255.22
2023-02-08T08:26:19.027Z,102248.44
2023-02-08T08:28:48.553Z,102255.38
2023-02-08T08:31:21.867Z,102259.94
2023-02-08T08:35:47.183Z,102246.06
2023-02-08T08:38:15.651Z,102250.44
2023-02-08T08:40:44.157Z,102249.72
2023-02-08T08:43:12.792Z,102246.59
2023-02-08T08:45:41.136Z,102249.31
2023-02-08T08:48:09.712Z,102252.97
2023-02-08T08:50:39.256Z,102249.81
2023-02-08T08:53:09.264Z,102246.00
2023-02-08T08:55:37.663Z,102240.31
2023-02-08T08:58:06.064Z,102249.25
2023-02-08T09:00:34.563Z,102241.91
2023-02-08T09:03:02.991Z,102237.16
2023-02-08T09:05:32.044Z,102234.38
2023-02-08T09:08:01.416Z,102241.47
2023-02-08T09:10:31.915Z,102235.94
2023-02-08T09:13:00.504Z,102231.91
2023-02-08T09:15:30.901Z,102241.00
2023-02-08T09:17:59.250Z,102233.88
2023-02-08T09:20:27.768Z,102241.00
2023-02-08T09:22:56.843Z,102235.47
2023-02-08T09:25:25.354Z,102238.38
2023-02-08T09:27:55.186Z,102234.69
2023-02-08T09:30:23.867Z,102224.78
2023-02-08T09:32:52.376Z,102225.13
2023-02-08T09:35:20.973Z,102229.66
2023-02-08T09:37:54.417Z,102229.09
2023-02-08T09:40:25.490Z,102237.28
2023-02-08T09:43:06.279Z,102233.38
2023-02-08T09:45:57.821Z,102238.13
2023-02-08T09:48:30.859Z,102238.44
2023-02-08T09:51:05.543Z,102244.06
2023-02-08T09:53:36.537Z,102242.03
2023-02-08T09:56:10.764Z,102239.06
2023-02-08T09:58:44.638Z,102245.59
2023-02-08T10:01:20.433Z,102238.56
2023-02-08T10:03:51.426Z,102238.16
2023-02-08T10:06:21.848Z,102237.78
2023-02-08T10:08:53.534Z,102246.09
2023-02-08T10:11:48.991Z,102241.50
2023-02-08T10:14:49.786Z,102236.13
2023-02-08T10:17:51.816Z,102241.00
2023-02-08T10:20:33.613Z,102231.97
2023-02-08T10:23:21.961Z,102231.72
2023-02-08T10:26:26.301Z,102224.53
2023-02-08T10:29:30.627Z,102223.34
2023-02-08T10:32:16.269Z,102224.94
2023-02-08T10:34:48.835Z,102226.31
2023-02-08T10:37:21.606Z,102218.38
2023-02-08T10:39:50.995Z,102224.03
2023-02-08T10:42:22.703Z,102214.06
2023-02-08T10:45:23.585Z,102214.25
2023-02-08T10:47:56.292Z,102207.59
2023-02-08T10:50:31.417Z,102213.06
2023-02-08T10:53:00.113Z,102216.84
2023-02-08T10:55:36.181Z,102210.72
2023-02-08T10:58:07.574Z,102204.88
2023-02-08T11:00:40.040Z,102210.63
2023-02-08T11:03:20.025Z,102204.75
2023-02-08T11:05:49.067Z,102198.47
2023-02-08T11:08:20.528Z,102189.59
2023-02-08T11:11:00.179Z,102184.94
2023-02-08T11:13:36.681Z,102182.84
2023-02-08T11:16:08.992Z,102176.56
2023-02-08T11:18:40.601Z,102174.34
2023-02-08T11:21:22.104Z,102180.84
2023-02-08T11:23:54.148Z,102176.34
2023-02-08T11:26:32.764Z,102161.59
2023-02-08T11:29:04.359Z,102159.66
2023-02-08T11:31:36.162Z,102150.75
2023-02-08T11:34:06.697Z,102146.25
2023-02-08T11:36:38.852Z,102152.00
2023-02-08T11:39:18.787Z,102140.72
2023-02-08T11:41:49.344Z,102134.97
2023-02-08T11:44:24.877Z,102140.56
2023-02-08T11:46:56.290Z,102151.31
2023-02-08T11:49:27.511Z,102146.63
2023-02-08T11:51:56.384Z,102150.25
2023-02-08T11:54:41.127Z,102148.16
2023-02-08T11:57:16.755Z,102144.06
2023-02-08T11:59:45.323Z,102142.56
2023-02-08T12:02:38.184Z,102138.78
2023-02-08T12:05:15.537Z,102137.31
2023-02-08T12:08:01.240Z,102132.78
2023-02-08T12:10:49.901Z,102122.78
2023-02-08T12:13:49.824Z,102119.78
2023-02-08T12:16:44.708Z,102118.56
2023-02-08T12:20:03.188Z,102112.09
2023-02-08T12:22:33.012Z,102108.88
2023-02-08T12:25:22.457Z,102106.19
2023-02-08T12:27:56.747Z,102103.13
2023-02-08T12:30:34.828Z,102101.06
2023-02-08T12:33:29.693Z,102095.28
2023-02-08T12:36:22.314Z,102101.50
2023-02-08T12:39:37.603Z,102089.72
2023-02-08T12:42:26.703Z,102090.75
2023-02-08T12:45:24.499Z,102085.59
2023-02-08T12:48:07.118Z,102092.72
2023-02-08T12:50:48.446Z,102080.78
2023-02-08T12:53:25.682Z,102085.47
2023-02-08T12:55:56.709Z,102078.94
2023-02-08T12:58:31.053Z,102070.91
2023-02-08T13:01:08.834Z,102073.19
2023-02-08T13:03:44.699Z,102067.47
2023-02-08T13:06:19.377Z,102064.41
2023-02-08T13:08:55.370Z,102061.09
2023-02-08T13:11:34.277Z,102067.41
2023-02-08T13:14:07.533Z,102055.03
2023-02-08T13:16:42.545Z,102048.66
2023-02-08T13:19:28.397Z,102047.44
2023-02-08T13:21:57.387Z,102044.38
2023-02-08T13:24:34.680Z,102033.91
2023-02-08T13:27:03.441Z,102023.91
2023-02-08T13:29:33.559Z,102019.34
2023-02-08T13:32:07.059Z,102025.81
2023-02-08T13:34:40.011Z,102017.66
2023-02-08T13:37:27.782Z,102006.13
2023-02-08T13:40:06.150Z,102006.22
2023-02-08T13:42:39.755Z,102002.28
2023-02-08T13:45:10.780Z,101990.75
2023-02-08T13:47:47.720Z,101991.81
2023-02-08T13:50:49.191Z,101985.41
2023-02-08T13:53:19.439Z,101977.97
2023-02-08T13:56:10.199Z,101976.72
2023-02-08T13:59:02.510Z,101977.91
2023-02-08T14:05:48.605Z,101969.72
2023-02-08T14:08:24.563Z,101958.81
2023-02-08T14:11:06.004Z,101958.31
2023-02-08T14:13:42.074Z,101953.16
2023-02-08T14:16:30.580Z,101954.47
2023-02-08T14:19:02.021Z,101949.47
2023-02-08T14:21:38.145Z,101947.00
2023-02-08T14:24:18.946Z,101946.25
2023-02-08T14:26:47.733Z,101946.53
2023-02-08T14:29:27.201Z,101938.19
2023-02-08T14:31:55.963Z,101938.19
2023-02-08T14:34:34.359Z,101923.78
2023-02-08T14:37:08.018Z,101928.16
2023-02-08T14:39:37.417Z,101927.25
2023-02-08T14:42:08.947Z,101918.78
2023-02-08T14:45:06.740Z,101916.97
2023-02-08T14:48:20.517Z,101917.72
2023-02-08T14:50:59.226Z,101920.31
2023-02-08T14:53:37.515Z,101915.91
2023-02-08T14:56:17.266Z,101915.16
2023-02-08T14:58:50.492Z,101910.00
2023-02-08T15:01:23.139Z,101902.28
2023-02-08T15:03:55.493Z,101899.69
2023-02-08T15:07:10.688Z,101898.78
2023-02-08T15:09:41.903Z,101903.78
2023-02-08T15:12:20.836Z,101898.66
2023-02-08T15:14:49.906Z,101894.28
2023-02-08T15:17:31.412Z,101900.31
2023-02-08T15:20:01.217Z,101882.28
2023-02-08T15:22:36.235Z,101888.25
2023-02-08T15:25:23.956Z,101892.47
2023-02-08T15:27:55.736Z,101891.28
2023-02-08T15:30:33.725Z,101889.63
2023-02-08T15:33:05.330Z,101886.13
2023-02-08T15:35:35.532Z,101880.97
2023-02-08T15:38:05.945Z,101886.91
2023-02-08T15:40:36.139Z,101888.59
2023-02-08T15:43:12.818Z,101884.22
2023-02-08T15:45:41.405Z,101889.34
2023-02-08T15:48:14.056Z,101887.69
2023-02-08T15:50:43.156Z,101881.50
2023-02-08T15:53:16.934Z,101884.06
2023-02-08T15:55:50.295Z,101876.97
2023-02-08T15:58:29.055Z,101872.47
2023-02-08T16:01:00.129Z,101867.31
2023-02-08T16:03:31.501Z,101867.16
2023-02-08T16:06:04.441Z,101862.78
2023-02-08T16:08:36.698Z,101862.66
2023-02-08T16:11:10.197Z,101856.59
2023-02-08T16:13:42.849Z,101853.88
2023-02-08T16:16:21.489Z,101846.78
2023-02-08T16:18:59.954Z,101850.00
2023-02-08T16:21:35.013Z,101846.38
2023-02-08T16:24:19.437Z,101848.81
2023-02-08T16:26:57.320Z,101843.41
2023-02-08T16:29:29.690Z,101850.97
2023-02-08T16:32:12.624Z,101838.75
2023-02-08T16:34:43.463Z,101828.81
2023-02-08T16:37:27.550Z,101832.91
2023-02-08T16:39:58.345Z,101840.38
2023-02-08T16:42:31.063Z,101834.94
2023-02-08T16:45:19.023Z,101828.47
2023-02-08T16:47:52.560Z,101829.88
2023-02-08T16:50:24.636Z,101824.44
2023-02-08T16:52:58.303Z,101826.75
2023-02-08T16:55:31.376Z,101823.13
2023-02-08T16:58:00.584Z,101822.97
2023-02-08T17:00:34.008Z,101826.19
2023-02-08T17:03:03.215Z,101815.59
2023-02-08T17:05:38.295Z,101815.75
2023-02-08T17:08:10.006Z,101813.78
2023-02-08T17:10:39.796Z,101818.06
2023-02-08T17:13:19.839Z,101814.44
2023-02-08T17:15:51.507Z,101813.53
2023-02-08T17:18:20.866Z,101814.44
2023-02-08T17:20:57.678Z,101808.38
2023-02-08T17:23:26.380Z,101801.44
2023-02-08T17:25:55.063Z,101804.75
2023-02-08T17:28:24.108Z,101804.00
2023-02-08T17:30:53.547Z,101803.84
2023-02-08T17:33:22.042Z,101791.66
2023-02-08T17:35:53.889Z,101803.59
2023-02-08T17:38:23.093Z,101799.06
2023-02-08T17:40:51.807Z,101792.91
2023-02-08T17:43:20.259Z,101786.69
2023-02-08T17:45:48.844Z,101776.16
2023-02-08T17:48:17.264Z,101781.28
2023-02-08T17:50:50.942Z,101780.25
2023-02-08T17:53:21.514Z,101781.75
2023-02-08T17:55:50.481Z,101779.06
2023-02-08T17:58:19.265Z,101775.44
2023-02-08T18:00:47.766Z,101770.91
2023-02-08T18:03:17.364Z,101772.31
2023-02-08T18:05:46.061Z,101773.06
2023-02-08T18:08:14.913Z,101772.66
2023-02-08T18:10:45.283Z,101763.28
2023-02-08T18:13:13.866Z,101780.06
2023-02-08T18:15:42.710Z,101774.63
2023-02-08T18:18:12.117Z,101774.47
2023-02-08T18:20:45.142Z,101780.25
2023-02-08T18:23:13.644Z,101785.09
2023-02-08T18:25:44.253Z,101778.94
2023-02-08T18:28:15.265Z,101783.03
2023-02-08T18:30:43.932Z,101784.69
2023-02-08T18:33:14.855Z,101776.56
2023-02-08T18:35:49.849Z,101777.31
2023-02-08T18:38:18.563Z,101777.16
2023-02-08T18:40:48.470Z,101776.91
2023-02-08T18:43:17.997Z,101780.06
2023-02-08T18:45:49.389Z,101776.47
2023-02-08T18:48:18.748Z,101778.75
2023-02-08T18:50:47.185Z,101773.34
2023-02-08T18:53:16.232Z,101764.41
2023-02-08T18:55:55.440Z,101757.50
2023-02-08T18:58:24.861Z,101760.69
2023-02-08T19:00:54.282Z,101756.19
2023-02-08T19:03:24.271Z,101751.50
2023-02-08T19:05:52.770Z,101741.97
2023-02-08T19:08:22.231Z,101749.41
2023-02-08T19:10:50.762Z,101747.44
2023-02-08T19:13:20.937Z,101749.13
2023-02-08T19:15:49.493Z,101742.06
2023-02-08T19:18:17.960Z,101740.09
2023-02-08T19:20:46.488Z,101740.72
2023-02-08T19:23:15.009Z,101739.66
2023-02-08T19:25:44.237Z,101731.81
2023-02-08T19:28:13.463Z,101726.56
2023-02-08T19:30:43.638Z,101726.56
2023-02-08T19:33:12.146Z,101715.06
2023-02-08T19:35:40.864Z,101729.56
2023-02-08T19:38:09.718Z,101732.94
2023-02-08T19:40:38.796Z,101729.31
2023-02-08T19:43:07.319Z,101732.63
2023-02-08T19:45:36.667Z,101723.09
2023-02-08T19:48:07.204Z,101720.28
2023-02-08T19:50:36.025Z,101718.47
2023-02-08T19:53:04.527Z,101716.50
2023-02-08T19:55:33.089Z,101714.56
2023-02-08T19:58:01.768Z,101717.88
2023-02-08T20:00:30.327Z,101710.81
2023-02-08T20:02:58.876Z,101715.16
2023-02-08T20:05:30.480Z,101717.59
2023-02-08T20:08:02.154Z,101723.66
2023-02-08T20:10:30.608Z,101726.81
2023-02-08T20:12:59.017Z,101718.97
2023-02-08T20:15:27.526Z,101720.63
2023-02-08T20:17:57.766Z,101727.28
2023-02-08T20:20:26.224Z,101731.53
2023-02-08T20:22:56.218Z,101737.56
2023-02-08T20:25:25.072Z,101739.22
2023-02-08T20:27:54.561Z,101732.13
2023-02-08T20:30:25.183Z,101736.34
2023-02-08T20:32:53.969Z,101736.97
2023-02-08T20:35:23.254Z,101750.56
2023-02-08T20:37:51.742Z,101757.19
2023-02-08T20:40:22.095Z,101739.97
2023-02-08T20:42:50.448Z,101749.97
2023-02-08T20:45:19.047Z,101749.06
2023-02-08T20:47:47.620Z,101747.41
2023-02-08T20:50:19.678Z,101748.16
2023-02-08T20:52:49.370Z,101734.31
2023-02-08T20:55:18.644Z,101742.75
2023-02-08T20:57:48.834Z,101739.44
2023-02-08T21:00:17.948Z,101745.31
2023-02-08T21:02:48.771Z,101748.78
2023-02-08T21:05:18.399Z,101753.00
2023-02-08T21:07:47.150Z,101749.53
2023-02-08T21:10:15.883Z,101744.25
2023-02-08T21:12:44.386Z,101757.06
2023-02-08T21:15:14.568Z,101756.91
2023-02-08T21:17:43.614Z,101758.47
2023-02-08T21:20:14.572Z,101750.59
2023-02-08T21:22:43.384Z,101759.06
2023-02-08T21:25:11.786Z,101755.59
2023-02-08T21:27:40.428Z,101755.44
2023-02-08T21:30:10.566Z,101760.56
2023-02-08T21:32:41.740Z,101755.44
2023-02-08T21:35:10.215Z,101751.84
2023-02-08T21:37:39.032Z,101747.47
2023-02-08T21:40:08.127Z,101750.78
2023-02-08T21:42:37.081Z,101753.06
2023-02-08T21:45:08.112Z,101747.03
2023-02-08T21:47:38.971Z,101736.75
2023-02-08T21:50:25.966Z,101733.13
2023-02-08T21:53:23.433Z,101740.66
2023-02-08T21:55:52.260Z,101742.06
2023-02-08T21:58:20.663Z,101731.63
2023-02-08T22:00:49.254Z,101738.56
2023-02-08T22:03:19.254Z,101732.53
2023-02-08T22:05:48.220Z,101737.66
2023-02-08T22:08:16.966Z,101730.88
2023-02-08T22:10:57.563Z,101734.94
2023-02-08T22:13:27.041Z,101728.94
2023-02-08T22:15:55.513Z,101726.22
2023-02-08T22:18:25.852Z,101718.53
2023-02-08T22:20:55.516Z,101705.56
2023-02-08T22:23:23.938Z,101707.22
2023-02-08T22:25:52.519Z,101717.31
2023-02-08T22:28:21.054Z,101719.75
2023-02-08T22:30:49.880Z,101720.66
2023-02-08T22:33:18.904Z,101722.16
2023-02-08T22:35:49.523Z,101720.50
2023-02-08T22:38:18.028Z,101735.00
2023-02-08T22:40:46.965Z,101732.25
2023-02-08T22:43:15.829Z,101727.13
2023-02-08T22:45:44.748Z,101732.16
2023-02-08T22:48:13.239Z,101744.97
2023-02-08T22:50:41.684Z,101742.25
2023-02-08T22:53:11.594Z,101741.34
2023-02-08T22:55:40.034Z,101731.63
2023-02-08T22:58:08.567Z,101728.16
2023-02-08T23:00:39.781Z,101723.03
2023-02-08T23:03:08.718Z,101717.63
2023-02-08T23:05:41.858Z,101729.53
2023-02-08T23:08:13.257Z,101712.50
2023-02-08T23:10:41.746Z,101713.09
2023-02-08T23:13:10.882Z,101719.00
2023-02-08T23:15:42.740Z,101716.28
2023-02-08T23:18:11.456Z,101713.56
2023-02-08T23:20:41.480Z,101716.88
2023-02-08T23:23:11.632Z,101707.25
2023-02-08T23:25:41.908Z,101707.25
2023-02-08T23:28:12.895Z,101716.28
2023-02-08T23:30:42.585Z,101709.38
2023-02-08T23:33:11.700Z,101704.69
2023-02-08T23:35:41.868Z,101708.78
2023-02-08T23:38:11.874Z,101703.66
2023-02-08T23:40:42.111Z,101692.19
2023-02-08T23:43:11.069Z,101703.97
2023-02-08T23:45:39.612Z,101697.78
2023-02-08T23:48:08.415Z,101700.19
2023-02-08T23:50:36.788Z,101701.84
2023-02-08T23:53:05.623Z,101703.50
2023-02-08T23:55:35.645Z,101696.59
2023-02-08T23:58:04.356Z,101694.78
