createdAt,value
2023-04-16T00:02:14.873Z,100.00
2023-04-16T00:04:42.299Z,100.00
2023-04-16T00:07:09.727Z,100.00
2023-04-16T00:09:36.929Z,100.00
2023-04-16T00:12:05.087Z,100.00
2023-04-16T00:14:32.258Z,100.00
2023-04-16T00:16:59.610Z,100.00
2023-04-16T00:19:26.998Z,100.00
2023-04-16T00:21:54.292Z,100.00
2023-04-16T00:24:21.427Z,100.00
2023-04-16T00:26:48.722Z,100.00
2023-04-16T00:29:15.899Z,100.00
2023-04-16T00:31:43.159Z,100.00
2023-04-16T00:34:10.514Z,100.00
2023-04-16T00:36:37.649Z,100.00
2023-04-16T00:39:05.602Z,100.00
2023-04-16T00:41:32.840Z,100.00
2023-04-16T00:44:00.096Z,100.00
2023-04-16T00:46:27.781Z,100.00
2023-04-16T00:48:56.446Z,100.00
2023-04-16T00:51:23.887Z,100.00
2023-04-16T00:53:51.152Z,100.00
2023-04-16T00:56:20.530Z,100.00
2023-04-16T00:58:49.472Z,100.00
2023-04-16T01:01:16.992Z,100.00
2023-04-16T01:03:48.033Z,100.00
2023-04-16T01:06:18.064Z,100.00
2023-04-16T01:08:46.970Z,100.00
2023-04-16T01:11:16.028Z,100.00
2023-04-16T01:13:43.577Z,100.00
2023-04-16T01:16:13.038Z,100.00
2023-04-16T01:18:40.270Z,100.00
2023-04-16T01:21:07.925Z,100.00
2023-04-16T01:23:35.169Z,100.00
2023-04-16T01:26:02.949Z,100.00
2023-04-16T01:28:30.395Z,100.00
2023-04-16T01:30:57.727Z,100.00
2023-04-16T01:33:35.871Z,100.00
2023-04-16T01:36:03.191Z,100.00
2023-04-16T01:38:30.368Z,100.00
2023-04-16T01:40:59.614Z,100.00
2023-04-16T01:43:26.947Z,100.00
2023-04-16T01:46:14.369Z,100.00
2023-04-16T01:48:42.059Z,100.00
2023-04-16T01:51:10.116Z,100.00
2023-04-16T01:53:37.642Z,100.00
2023-04-16T01:56:06.164Z,100.00
2023-04-16T01:58:34.282Z,100.00
2023-04-16T02:01:01.895Z,100.00
2023-04-16T02:03:29.383Z,100.00
2023-04-16T02:05:56.707Z,100.00
2023-04-16T02:08:24.129Z,100.00
2023-04-16T02:10:51.442Z,100.00
2023-04-16T02:13:18.724Z,100.00
2023-04-16T02:15:49.768Z,100.00
2023-04-16T02:18:22.539Z,100.00
2023-04-16T02:20:50.218Z,100.00
2023-04-16T02:23:18.505Z,100.00
2023-04-16T02:25:47.980Z,100.00
2023-04-16T02:28:17.226Z,100.00
2023-04-16T02:30:46.497Z,100.00
2023-04-16T02:33:16.001Z,100.00
2023-04-16T02:35:54.014Z,100.00
2023-04-16T02:38:21.569Z,100.00
2023-04-16T02:40:48.845Z,100.00
2023-04-16T02:43:17.216Z,100.00
2023-04-16T02:45:44.890Z,100.00
2023-04-16T02:48:12.166Z,100.00
2023-04-16T02:50:39.454Z,100.00
2023-04-16T02:53:07.838Z,100.00
2023-04-16T02:55:35.152Z,100.00
2023-04-16T02:58:02.344Z,100.00
2023-04-16T03:00:29.778Z,100.00
2023-04-16T03:02:57.302Z,100.00
2023-04-16T03:05:24.756Z,100.00
2023-04-16T03:07:56.783Z,100.00
2023-04-16T03:10:24.306Z,100.00
2023-04-16T03:12:51.702Z,100.00
2023-04-16T03:15:18.912Z,100.00
2023-04-16T03:17:46.096Z,100.00
2023-04-16T03:20:14.564Z,100.00
2023-04-16T03:22:42.005Z,100.00
2023-04-16T03:25:09.817Z,100.00
2023-04-16T03:27:37.218Z,100.00
2023-04-16T03:30:06.564Z,100.00
2023-04-16T03:32:36.136Z,100.00
2023-04-16T03:35:09.115Z,100.00
2023-04-16T03:37:37.418Z,100.00
2023-04-16T03:40:08.363Z,100.00
2023-04-16T03:42:35.645Z,100.00
2023-04-16T03:45:03.891Z,100.00
2023-04-16T03:47:32.281Z,100.00
2023-04-16T03:50:02.743Z,100.00
2023-04-16T03:52:30.048Z,100.00
2023-04-16T03:54:57.486Z,100.00
2023-04-16T03:57:27.579Z,100.00
2023-04-16T03:59:59.244Z,100.00
2023-04-16T04:02:29.981Z,100.00
2023-04-16T04:04:57.322Z,100.00
2023-04-16T04:07:24.632Z,100.00
2023-04-16T04:09:52.889Z,100.00
2023-04-16T04:12:20.078Z,100.00
2023-04-16T04:14:48.089Z,100.00
2023-04-16T04:17:15.634Z,100.00
2023-04-16T04:19:54.222Z,100.00
2023-04-16T04:22:28.433Z,100.00
2023-04-16T04:24:55.738Z,100.00
2023-04-16T04:27:23.391Z,100.00
2023-04-16T04:29:50.707Z,100.00
2023-04-16T04:32:18.033Z,100.00
2023-04-16T04:34:46.370Z,100.00
2023-04-16T04:37:13.719Z,100.00
2023-04-16T04:39:41.246Z,100.00
2023-04-16T04:42:09.358Z,100.00
2023-04-16T04:44:36.756Z,100.00
2023-04-16T04:47:03.984Z,100.00
2023-04-16T04:49:32.617Z,100.00
2023-04-16T04:51:59.955Z,100.00
2023-04-16T04:54:28.231Z,100.00
2023-04-16T04:56:56.645Z,100.00
2023-04-16T04:59:25.265Z,100.00
2023-04-16T05:01:52.960Z,100.00
2023-04-16T05:04:20.680Z,100.00
2023-04-16T05:06:47.989Z,100.00
2023-04-16T05:09:15.713Z,100.00
2023-04-16T05:11:43.280Z,96.11
2023-04-16T05:14:10.664Z,93.40
2023-04-16T05:16:38.507Z,90.74
2023-04-16T05:19:05.864Z,86.33
2023-04-16T05:21:34.057Z,81.88
2023-04-16T05:24:01.299Z,78.88
2023-04-16T05:26:28.530Z,76.65
2023-04-16T05:28:55.988Z,71.23
2023-04-16T05:31:23.283Z,67.05
2023-04-16T05:33:50.551Z,67.96
2023-04-16T05:36:17.741Z,66.58
2023-04-16T05:38:45.115Z,64.31
2023-04-16T05:41:12.400Z,63.83
2023-04-16T05:43:39.658Z,59.85
2023-04-16T05:46:06.988Z,55.30
2023-04-16T05:48:34.200Z,56.32
2023-04-16T05:51:02.812Z,56.54
2023-04-16T05:53:30.183Z,55.50
2023-04-16T05:55:57.500Z,54.41
2023-04-16T05:58:24.703Z,50.91
2023-04-16T06:00:51.968Z,49.04
2023-04-16T06:03:19.283Z,49.84
2023-04-16T06:05:46.596Z,47.96
2023-04-16T06:08:13.928Z,49.15
2023-04-16T06:10:41.238Z,51.45
2023-04-16T06:13:08.423Z,46.61
2023-04-16T06:15:35.806Z,45.00
2023-04-16T06:18:03.085Z,44.15
2023-04-16T06:20:30.713Z,41.05
2023-04-16T06:22:58.018Z,40.77
2023-04-16T06:25:25.505Z,39.95
2023-04-16T06:27:52.771Z,38.03
2023-04-16T06:30:20.273Z,37.11
2023-04-16T06:32:48.168Z,37.42
2023-04-16T06:35:15.533Z,36.46
2023-04-16T06:37:42.931Z,39.14
2023-04-16T06:40:10.922Z,40.53
2023-04-16T06:42:38.232Z,40.04
2023-04-16T06:45:06.321Z,38.49
2023-04-16T06:47:33.826Z,37.42
2023-04-16T06:50:01.311Z,37.42
2023-04-16T06:52:29.596Z,35.67
2023-04-16T06:54:57.347Z,35.42
2023-04-16T06:57:24.721Z,34.19
2023-04-16T06:59:51.985Z,32.63
2023-04-16T07:02:19.441Z,32.07
2023-04-16T07:04:46.764Z,31.24
2023-04-16T07:07:14.057Z,29.32
2023-04-16T07:09:41.463Z,29.61
2023-04-16T07:12:08.930Z,32.29
2023-04-16T07:14:36.335Z,38.40
2023-04-16T07:17:03.554Z,34.03
2023-04-16T07:19:32.796Z,33.58
2023-04-16T07:22:03.593Z,31.68
2023-04-16T07:24:31.250Z,31.79
2023-04-16T07:26:58.491Z,33.12
2023-04-16T07:29:25.805Z,33.26
2023-04-16T07:31:53.120Z,38.89
2023-04-16T07:34:20.573Z,44.54
2023-04-16T07:36:47.926Z,49.56
2023-04-16T07:39:15.225Z,53.17
2023-04-16T07:41:43.289Z,55.99
2023-04-16T07:44:10.966Z,59.28
2023-04-16T07:46:46.460Z,58.19
2023-04-16T07:49:15.612Z,55.65
2023-04-16T07:51:43.130Z,45.35
2023-04-16T07:54:11.158Z,45.70
2023-04-16T07:56:38.664Z,44.70
2023-04-16T07:59:19.094Z,44.59
2023-04-16T08:01:50.158Z,43.13
2023-04-16T08:04:23.266Z,46.64
2023-04-16T08:06:51.984Z,49.73
2023-04-16T08:09:26.611Z,50.05
2023-04-16T08:11:53.982Z,50.77
2023-04-16T08:14:21.373Z,51.01
2023-04-16T08:16:48.695Z,48.51
2023-04-16T08:19:16.198Z,47.70
2023-04-16T08:21:43.779Z,39.27
2023-04-16T08:24:11.735Z,31.79
2023-04-16T08:26:39.005Z,31.33
2023-04-16T08:29:06.280Z,32.24
2023-04-16T08:31:34.078Z,36.04
2023-04-16T08:34:01.992Z,39.76
2023-04-16T08:36:29.729Z,35.96
2023-04-16T08:38:57.012Z,30.82
2023-04-16T08:41:25.379Z,29.31
2023-04-16T08:43:56.422Z,27.90
2023-04-16T08:46:26.910Z,27.98
2023-04-16T08:48:58.269Z,32.21
2023-04-16T08:51:30.041Z,30.93
2023-04-16T08:54:14.996Z,31.93
2023-04-16T08:56:43.305Z,35.07
2023-04-16T09:01:41.606Z,35.33
2023-04-16T09:04:09.753Z,36.66
2023-04-16T09:06:38.265Z,35.82
2023-04-16T09:09:06.618Z,34.07
2023-04-16T09:11:34.616Z,29.32
2023-04-16T09:14:02.439Z,27.24
2023-04-16T09:16:34.459Z,27.11
2023-04-16T09:19:01.915Z,31.55
2023-04-16T09:21:29.324Z,35.28
2023-04-16T09:23:56.954Z,41.58
2023-04-16T09:26:24.598Z,44.75
2023-04-16T09:28:51.958Z,46.34
2023-04-16T09:31:20.203Z,47.53
2023-04-16T09:34:09.738Z,48.50
2023-04-16T09:36:37.515Z,49.16
2023-04-16T09:39:04.991Z,48.13
2023-04-16T09:41:36.217Z,46.91
2023-04-16T09:44:05.565Z,45.89
2023-04-16T09:46:42.971Z,43.00
2023-04-16T09:49:11.086Z,36.80
2023-04-16T09:51:42.843Z,31.22
2023-04-16T09:54:10.726Z,32.04
2023-04-16T09:56:44.750Z,33.55
2023-04-16T09:59:22.940Z,36.35
2023-04-16T10:01:53.423Z,36.83
2023-04-16T10:04:51.775Z,39.03
2023-04-16T10:07:20.383Z,41.45
2023-04-16T10:09:49.265Z,36.00
2023-04-16T10:12:17.107Z,31.76
2023-04-16T10:14:44.698Z,31.13
2023-04-16T10:17:12.409Z,33.94
2023-04-16T10:19:40.573Z,39.27
2023-04-16T10:22:08.093Z,39.70
2023-04-16T10:24:35.831Z,38.95
2023-04-16T10:27:03.259Z,38.01
2023-04-16T10:29:31.994Z,38.86
2023-04-16T10:32:01.221Z,39.96
2023-04-16T10:34:31.415Z,41.85
2023-04-16T10:36:58.677Z,42.60
2023-04-16T10:39:29.726Z,42.04
2023-04-16T10:42:12.321Z,42.02
2023-04-16T10:44:43.641Z,42.30
2023-04-16T10:47:14.081Z,43.77
2023-04-16T10:49:42.733Z,41.61
2023-04-16T10:52:22.437Z,43.14
2023-04-16T10:54:50.129Z,43.65
2023-04-16T10:57:19.970Z,42.18
2023-04-16T10:59:49.554Z,42.72
2023-04-16T11:02:18.928Z,43.14
2023-04-16T11:04:49.097Z,40.13
2023-04-16T11:07:20.560Z,43.65
2023-04-16T11:10:05.478Z,37.33
2023-04-16T11:12:40.582Z,38.49
2023-04-16T11:15:10.345Z,43.30
2023-04-16T11:17:44.443Z,42.50
2023-04-16T11:20:23.532Z,40.04
2023-04-16T11:22:52.958Z,41.26
2023-04-16T11:25:34.230Z,39.39
2023-04-16T11:28:02.751Z,38.05
2023-04-16T11:30:36.045Z,38.44
2023-04-16T11:33:11.977Z,39.86
2023-04-16T11:35:40.277Z,39.18
2023-04-16T11:38:07.932Z,38.52
2023-04-16T11:40:36.377Z,37.40
2023-04-16T11:43:15.450Z,34.35
2023-04-16T11:46:07.525Z,32.66
2023-04-16T11:48:52.303Z,33.05
2023-04-16T11:51:20.762Z,32.93
2023-04-16T11:53:50.765Z,33.90
2023-04-16T11:56:30.235Z,32.23
2023-04-16T11:59:18.922Z,31.96
2023-04-16T12:01:52.733Z,34.90
2023-04-16T12:04:25.146Z,34.93
2023-04-16T12:07:13.561Z,38.26
2023-04-16T12:09:44.678Z,39.60
2023-04-16T12:12:32.668Z,38.96
2023-04-16T12:15:03.925Z,40.48
2023-04-16T12:17:33.723Z,39.30
2023-04-16T12:20:09.924Z,38.79
2023-04-16T12:22:40.163Z,36.99
2023-04-16T12:25:17.675Z,38.15
2023-04-16T12:27:55.644Z,40.16
2023-04-16T12:30:26.152Z,38.73
2023-04-16T12:33:19.464Z,39.75
2023-04-16T12:35:47.170Z,38.37
2023-04-16T12:38:17.602Z,37.50
2023-04-16T12:40:45.266Z,39.38
2023-04-16T12:43:12.740Z,42.79
2023-04-16T12:45:40.875Z,42.84
2023-04-16T12:48:08.195Z,42.43
2023-04-16T12:50:35.599Z,42.99
2023-04-16T12:53:02.874Z,43.49
2023-04-16T12:55:30.565Z,43.00
2023-04-16T12:57:58.128Z,44.76
2023-04-16T13:00:25.491Z,43.96
2023-04-16T13:02:52.886Z,43.06
2023-04-16T13:05:20.518Z,42.83
2023-04-16T13:07:47.817Z,42.75
2023-04-16T13:10:15.056Z,42.18
2023-04-16T13:12:42.379Z,40.83
2023-04-16T13:15:10.627Z,43.36
2023-04-16T13:17:38.001Z,42.79
2023-04-16T13:20:05.945Z,42.13
2023-04-16T13:22:33.604Z,43.08
2023-04-16T13:25:00.941Z,43.48
2023-04-16T13:27:28.400Z,42.63
2023-04-16T13:29:55.928Z,43.02
2023-04-16T13:32:23.345Z,43.42
2023-04-16T13:34:50.902Z,41.28
2023-04-16T13:37:18.252Z,39.81
2023-04-16T13:39:46.083Z,40.19
2023-04-16T13:42:13.460Z,41.91
2023-04-16T13:44:41.166Z,43.18
2023-04-16T13:47:08.765Z,43.75
2023-04-16T13:49:36.371Z,43.70
2023-04-16T13:52:04.051Z,42.79
2023-04-16T13:54:31.337Z,41.87
2023-04-16T13:56:58.641Z,40.40
2023-04-16T13:59:26.601Z,43.40
2023-04-16T14:01:54.063Z,45.95
2023-04-16T14:04:22.552Z,43.73
2023-04-16T14:06:50.782Z,45.34
2023-04-16T14:09:18.086Z,43.34
2023-04-16T14:11:45.559Z,43.37
2023-04-16T14:14:12.929Z,45.82
2023-04-16T14:16:40.404Z,46.09
2023-04-16T14:19:07.803Z,47.94
2023-04-16T14:21:35.132Z,45.77
2023-04-16T14:24:03.164Z,46.18
2023-04-16T14:26:30.645Z,47.93
2023-04-16T14:28:57.837Z,44.96
2023-04-16T14:31:25.746Z,45.35
2023-04-16T14:33:53.174Z,45.01
2023-04-16T14:36:20.590Z,46.08
2023-04-16T14:38:48.694Z,45.15
2023-04-16T14:41:15.915Z,45.36
2023-04-16T14:43:44.403Z,45.78
2023-04-16T14:46:11.717Z,46.21
2023-04-16T14:48:38.929Z,43.22
2023-04-16T14:51:07.296Z,46.54
2023-04-16T14:53:36.267Z,45.50
2023-04-16T14:56:04.320Z,45.82
2023-04-16T14:58:32.100Z,44.29
2023-04-16T15:00:59.687Z,46.66
2023-04-16T15:03:27.510Z,45.17
2023-04-16T15:05:55.838Z,45.83
2023-04-16T15:08:24.462Z,44.65
2023-04-16T15:10:52.066Z,47.15
2023-04-16T15:13:19.573Z,46.67
2023-04-16T15:15:46.920Z,47.89
2023-04-16T15:18:14.269Z,48.76
2023-04-16T15:20:41.588Z,48.79
2023-04-16T15:23:08.829Z,49.09
2023-04-16T15:25:36.234Z,49.23
2023-04-16T15:28:03.528Z,47.39
2023-04-16T15:30:31.632Z,47.24
2023-04-16T15:32:58.950Z,45.73
2023-04-16T15:35:26.236Z,47.08
2023-04-16T15:37:53.971Z,48.16
2023-04-16T15:40:21.384Z,47.60
2023-04-16T15:42:48.943Z,47.23
2023-04-16T15:45:16.272Z,47.39
2023-04-16T15:47:45.474Z,47.18
2023-04-16T15:50:12.737Z,48.23
2023-04-16T15:52:40.437Z,49.60
2023-04-16T15:55:07.985Z,48.85
2023-04-16T15:57:35.908Z,47.99
2023-04-16T16:00:13.507Z,46.77
2023-04-16T16:02:42.082Z,47.90
2023-04-16T16:05:16.593Z,46.78
2023-04-16T16:07:44.092Z,47.10
2023-04-16T16:10:13.170Z,45.33
2023-04-16T16:12:41.547Z,46.25
2023-04-16T16:15:11.151Z,48.03
2023-04-16T16:17:39.337Z,46.66
2023-04-16T16:20:10.828Z,48.05
2023-04-16T16:22:39.174Z,48.98
2023-04-16T16:25:07.320Z,49.42
2023-04-16T16:27:36.202Z,50.55
2023-04-16T16:30:06.674Z,50.37
2023-04-16T16:32:34.170Z,50.89
2023-04-16T16:35:01.556Z,50.81
2023-04-16T16:37:29.439Z,50.75
2023-04-16T16:39:56.808Z,51.90
2023-04-16T16:42:24.190Z,52.79
2023-04-16T16:44:51.492Z,54.18
2023-04-16T16:47:18.905Z,54.88
2023-04-16T16:49:46.226Z,55.84
2023-04-16T16:52:13.499Z,55.85
2023-04-16T16:54:42.800Z,55.47
2023-04-16T16:57:10.086Z,54.39
2023-04-16T16:59:37.512Z,57.04
2023-04-16T17:02:04.786Z,56.26
2023-04-16T17:04:32.251Z,58.83
2023-04-16T17:06:59.537Z,57.60
2023-04-16T17:09:26.873Z,57.61
2023-04-16T17:11:54.170Z,58.24
2023-04-16T17:14:21.399Z,59.17
2023-04-16T17:16:50.065Z,59.02
2023-04-16T17:19:18.040Z,59.43
2023-04-16T17:21:45.592Z,61.25
2023-04-16T17:24:13.079Z,62.13
2023-04-16T17:26:41.182Z,63.56
2023-04-16T17:29:08.556Z,63.43
2023-04-16T17:31:36.219Z,64.35
2023-04-16T17:34:05.905Z,65.52
2023-04-16T17:36:33.372Z,66.97
2023-04-16T17:39:00.807Z,65.77
2023-04-16T17:41:28.084Z,66.00
2023-04-16T17:43:55.331Z,66.89
2023-04-16T17:46:22.756Z,67.04
2023-04-16T17:48:50.205Z,67.65
2023-04-16T17:51:17.617Z,69.50
2023-04-16T17:53:45.230Z,69.05
2023-04-16T17:56:14.100Z,69.78
2023-04-16T17:58:41.364Z,70.99
2023-04-16T18:01:08.861Z,70.84
2023-04-16T18:03:37.265Z,72.99
2023-04-16T18:06:04.847Z,70.68
2023-04-16T18:08:32.165Z,72.41
2023-04-16T18:10:59.502Z,72.86
2023-04-16T18:13:27.281Z,72.05
2023-04-16T18:15:54.719Z,73.27
2023-04-16T18:18:22.022Z,74.27
2023-04-16T18:20:49.240Z,74.72
2023-04-16T18:23:16.363Z,74.32
2023-04-16T18:25:44.572Z,74.90
2023-04-16T18:28:14.029Z,74.98
2023-04-16T18:30:41.953Z,74.94
2023-04-16T18:35:40.696Z,75.08
2023-04-16T18:38:08.096Z,75.65
2023-04-16T18:40:37.331Z,76.13
2023-04-16T18:43:04.983Z,75.90
2023-04-16T18:45:34.354Z,76.02
2023-04-16T18:48:04.262Z,75.94
2023-04-16T18:50:32.049Z,77.51
2023-04-16T18:52:59.393Z,75.83
2023-04-16T18:55:26.741Z,76.63
2023-04-16T18:57:55.218Z,75.76
2023-04-16T19:00:22.781Z,76.51
2023-04-16T19:02:50.225Z,77.83
2023-04-16T19:05:17.973Z,77.52
2023-04-16T19:07:45.905Z,76.89
2023-04-16T19:10:13.268Z,77.81
2023-04-16T19:12:40.967Z,78.43
2023-04-16T19:15:08.773Z,80.01
2023-04-16T19:17:36.321Z,80.72
2023-04-16T19:20:08.146Z,80.37
2023-04-16T19:22:35.618Z,80.63
2023-04-16T19:25:03.151Z,80.85
2023-04-16T19:27:30.535Z,81.22
2023-04-16T19:29:58.157Z,81.63
2023-04-16T19:32:25.510Z,82.65
2023-04-16T19:34:52.884Z,82.17
2023-04-16T19:37:20.185Z,81.99
2023-04-16T19:39:47.739Z,81.85
2023-04-16T19:42:15.751Z,83.91
2023-04-16T19:44:42.966Z,83.42
2023-04-16T19:47:10.722Z,83.38
2023-04-16T19:49:38.456Z,83.19
2023-04-16T19:52:05.751Z,83.04
2023-04-16T19:54:34.883Z,81.97
2023-04-16T19:57:02.608Z,82.73
2023-04-16T19:59:32.249Z,82.87
2023-04-16T20:01:59.713Z,83.37
2023-04-16T20:04:27.358Z,83.40
2023-04-16T20:06:54.782Z,82.26
2023-04-16T20:09:22.269Z,82.04
2023-04-16T20:11:49.494Z,81.83
2023-04-16T20:14:17.328Z,80.89
2023-04-16T20:16:44.611Z,81.08
2023-04-16T20:19:18.698Z,80.71
2023-04-16T20:21:46.228Z,80.69
2023-04-16T20:24:15.551Z,80.63
2023-04-16T20:26:42.881Z,81.34
2023-04-16T20:29:10.562Z,81.57
2023-04-16T20:31:38.077Z,81.76
2023-04-16T20:34:05.441Z,81.71
2023-04-16T20:36:33.172Z,82.01
2023-04-16T20:39:02.363Z,82.31
2023-04-16T20:41:30.413Z,83.09
2023-04-16T20:43:58.016Z,83.35
2023-04-16T20:46:26.060Z,83.46
2023-04-16T20:48:53.515Z,84.34
2023-04-16T20:51:21.730Z,85.36
2023-04-16T20:53:52.185Z,86.78
2023-04-16T20:56:19.683Z,87.42
2023-04-16T20:58:47.029Z,87.72
2023-04-16T21:01:14.442Z,88.03
2023-04-16T21:03:41.809Z,88.16
2023-04-16T21:06:09.261Z,89.58
2023-04-16T21:08:36.967Z,90.33
2023-04-16T21:11:04.525Z,90.21
2023-04-16T21:13:32.017Z,89.07
2023-04-16T21:15:59.575Z,90.14
2023-04-16T21:18:27.245Z,90.58
2023-04-16T21:20:55.685Z,90.93
2023-04-16T21:23:23.105Z,91.34
2023-04-16T21:25:50.509Z,92.93
2023-04-16T21:28:17.934Z,93.10
2023-04-16T21:30:45.442Z,94.98
2023-04-16T21:33:14.791Z,96.51
2023-04-16T21:35:42.042Z,97.72
2023-04-16T21:38:09.423Z,97.52
2023-04-16T21:40:36.663Z,96.75
2023-04-16T21:43:03.974Z,97.14
2023-04-16T21:45:31.523Z,97.83
2023-04-16T21:47:59.018Z,98.38
2023-04-16T21:50:26.539Z,97.77
2023-04-16T21:52:54.879Z,97.72
2023-04-16T21:55:22.228Z,98.64
2023-04-16T21:57:49.418Z,98.40
2023-04-16T22:00:18.431Z,98.64
2023-04-16T22:02:46.014Z,99.39
2023-04-16T22:05:13.432Z,99.89
2023-04-16T22:07:40.792Z,100.00
2023-04-16T22:10:10.012Z,100.00
2023-04-16T22:12:37.950Z,100.00
2023-04-16T22:15:07.292Z,100.00
2023-04-16T22:17:34.882Z,100.00
2023-04-16T22:20:07.104Z,100.00
2023-04-16T22:22:34.847Z,100.00
2023-04-16T22:25:02.358Z,100.00
2023-04-16T22:27:29.905Z,100.00
2023-04-16T22:29:57.128Z,99.46
2023-04-16T22:32:24.519Z,98.32
2023-04-16T22:34:52.391Z,98.61
2023-04-16T22:37:19.721Z,97.86
2023-04-16T22:39:46.995Z,98.72
2023-04-16T22:42:14.284Z,99.32
2023-04-16T22:44:41.488Z,99.34
2023-04-16T22:47:08.809Z,98.33
2023-04-16T22:49:36.307Z,97.27
2023-04-16T22:52:03.662Z,96.25
2023-04-16T22:54:31.974Z,96.77
2023-04-16T22:56:59.442Z,95.68
2023-04-16T22:59:26.674Z,95.51
2023-04-16T23:01:54.061Z,95.24
2023-04-16T23:04:21.454Z,98.17
2023-04-16T23:06:48.817Z,98.82
2023-04-16T23:09:16.032Z,100.00
2023-04-16T23:11:43.306Z,100.00
2023-04-16T23:14:10.455Z,100.00
2023-04-16T23:16:37.659Z,100.00
2023-04-16T23:19:04.887Z,100.00
2023-04-16T23:21:32.566Z,100.00
2023-04-16T23:23:59.705Z,100.00
2023-04-16T23:26:27.020Z,100.00
2023-04-16T23:28:54.185Z,100.00
2023-04-16T23:31:21.497Z,100.00
2023-04-16T23:33:48.707Z,100.00
2023-04-16T23:36:16.517Z,100.00
2023-04-16T23:38:43.692Z,100.00
2023-04-16T23:41:10.934Z,100.00
2023-04-16T23:43:40.199Z,100.00
2023-04-16T23:46:07.637Z,100.00
2023-04-16T23:48:34.928Z,100.00
2023-04-16T23:51:02.149Z,100.00
2023-04-16T23:53:29.370Z,100.00
2023-04-16T23:55:56.529Z,100.00
2023-04-16T23:58:24.462Z,100.00
