createdAt,value
2023-01-27T00:01:10.901Z,49.73
2023-01-27T00:06:14.204Z,49.47
2023-01-27T00:11:17.143Z,50.12
2023-01-27T00:16:20.350Z,49.69
2023-01-27T00:21:23.707Z,49.57
2023-01-27T00:26:26.821Z,49.73
2023-01-27T00:31:29.972Z,50.05
2023-01-27T00:36:33.172Z,50.01
2023-01-27T00:41:37.168Z,49.91
2023-01-27T00:46:42.254Z,50.28
2023-01-27T00:51:46.473Z,50.00
2023-01-27T00:56:49.668Z,49.97
2023-01-27T01:01:52.919Z,50.04
2023-01-27T01:06:56.048Z,50.41
2023-01-27T01:11:59.318Z,50.53
2023-01-27T01:17:02.269Z,50.15
2023-01-27T01:22:05.451Z,50.45
2023-01-27T01:27:08.579Z,50.56
2023-01-27T01:32:11.738Z,50.59
2023-01-27T01:37:15.053Z,50.41
2023-01-27T01:42:18.193Z,50.62
2023-01-27T01:47:21.309Z,50.62
2023-01-27T01:52:26.072Z,50.51
2023-01-27T01:57:35.639Z,50.81
2023-01-27T02:02:40.846Z,50.48
2023-01-27T02:07:55.952Z,50.92
2023-01-27T02:13:00.248Z,50.89
2023-01-27T02:18:06.447Z,50.69
2023-01-27T02:23:26.242Z,50.56
2023-01-27T02:28:31.377Z,50.83
2023-01-27T02:33:34.471Z,51.01
2023-01-27T02:38:40.873Z,51.11
2023-01-27T02:43:44.376Z,50.83
2023-01-27T02:48:49.107Z,51.33
2023-01-27T02:53:52.565Z,51.06
2023-01-27T02:58:56.602Z,51.21
2023-01-27T03:04:12.762Z,51.08
2023-01-27T03:09:16.085Z,50.92
2023-01-27T03:14:19.186Z,51.45
2023-01-27T03:19:24.150Z,51.59
2023-01-27T03:24:27.710Z,51.28
2023-01-27T03:29:34.488Z,51.55
2023-01-27T03:34:38.303Z,51.56
2023-01-27T03:39:48.090Z,51.18
2023-01-27T03:44:51.434Z,51.59
2023-01-27T03:49:54.531Z,51.19
2023-01-27T03:54:57.767Z,51.06
2023-01-27T04:00:00.676Z,51.67
2023-01-27T04:05:03.872Z,51.56
2023-01-27T04:10:08.660Z,51.74
2023-01-27T04:15:12.175Z,51.27
2023-01-27T04:20:15.594Z,51.70
2023-01-27T04:25:19.172Z,51.21
2023-01-27T04:30:26.921Z,51.45
2023-01-27T04:35:38.445Z,51.29
2023-01-27T04:40:42.303Z,51.68
2023-01-27T04:45:45.600Z,51.58
2023-01-27T04:50:48.936Z,51.20
2023-01-27T04:55:52.076Z,51.30
2023-01-27T05:00:55.141Z,51.24
2023-01-27T05:05:58.328Z,51.41
2023-01-27T05:11:01.470Z,51.40
2023-01-27T05:16:14.897Z,51.12
2023-01-27T05:21:21.450Z,51.26
2023-01-27T05:26:27.178Z,51.45
2023-01-27T05:32:34.158Z,51.37
2023-01-27T05:37:40.569Z,51.61
2023-01-27T05:42:43.642Z,51.56
2023-01-27T05:47:52.754Z,51.79
2023-01-27T05:52:56.045Z,51.15
2023-01-27T05:58:00.657Z,51.31
2023-01-27T06:03:03.838Z,51.34
2023-01-27T06:08:06.908Z,51.09
2023-01-27T06:13:10.190Z,50.73
2023-01-27T06:18:14.470Z,50.87
2023-01-27T06:23:18.560Z,50.26
2023-01-27T06:28:29.251Z,49.33
2023-01-27T06:33:33.375Z,48.63
2023-01-27T06:38:36.921Z,49.09
2023-01-27T06:43:40.367Z,50.15
2023-01-27T06:48:43.695Z,50.33
2023-01-27T06:53:48.622Z,50.44
2023-01-27T06:58:51.823Z,50.32
2023-01-27T07:03:55.859Z,50.35
2023-01-27T07:08:59.939Z,50.18
2023-01-27T07:14:04.867Z,50.15
2023-01-27T07:19:08.117Z,50.38
2023-01-27T07:24:11.711Z,50.08
2023-01-27T07:29:14.700Z,50.11
2023-01-27T07:34:17.918Z,50.01
2023-01-27T07:39:20.941Z,50.27
2023-01-27T07:44:25.611Z,50.01
2023-01-27T07:49:30.068Z,49.95
2023-01-27T07:54:33.306Z,49.54
2023-01-27T07:59:37.483Z,49.42
2023-01-27T08:04:52.562Z,49.44
2023-01-27T08:09:56.392Z,49.11
2023-01-27T08:14:59.802Z,49.06
2023-01-27T08:20:03.763Z,49.16
2023-01-27T08:25:07.688Z,48.58
2023-01-27T08:30:12.800Z,48.91
2023-01-27T08:35:16.596Z,48.77
2023-01-27T08:40:19.916Z,48.35
2023-01-27T08:45:23.220Z,48.21
2023-01-27T08:50:26.827Z,48.17
2023-01-27T08:55:33.398Z,47.50
2023-01-27T09:00:36.714Z,47.11
2023-01-27T09:05:39.992Z,47.42
2023-01-27T09:10:43.302Z,47.26
2023-01-27T09:15:46.503Z,46.65
2023-01-27T09:20:49.489Z,46.42
2023-01-27T09:25:52.814Z,46.13
2023-01-27T09:30:59.882Z,45.81
2023-01-27T09:36:14.531Z,45.72
2023-01-27T09:41:30.126Z,45.38
2023-01-27T09:46:39.333Z,45.13
2023-01-27T09:52:03.553Z,44.65
2023-01-27T09:57:28.399Z,44.53
2023-01-27T10:02:48.440Z,43.90
2023-01-27T10:08:13.884Z,44.15
2023-01-27T10:13:20.760Z,44.13
2023-01-27T10:18:43.991Z,43.96
2023-01-27T10:24:17.325Z,44.03
2023-01-27T10:29:40.224Z,43.75
2023-01-27T10:35:24.215Z,43.45
2023-01-27T10:40:39.634Z,43.34
2023-01-27T10:45:53.896Z,43.12
2023-01-27T10:50:59.795Z,43.29
2023-01-27T10:56:15.710Z,43.13
2023-01-27T11:01:24.984Z,42.93
2023-01-27T11:06:35.189Z,42.52
2023-01-27T11:11:39.669Z,42.92
2023-01-27T11:16:49.102Z,42.41
2023-01-27T11:22:06.664Z,42.90
2023-01-27T11:27:37.226Z,42.67
2023-01-27T11:33:16.843Z,42.37
2023-01-27T11:38:22.693Z,41.53
2023-01-27T11:43:28.249Z,41.20
2023-01-27T11:48:42.606Z,40.81
2023-01-27T11:53:52.399Z,40.67
2023-01-27T11:59:07.289Z,40.26
2023-01-27T12:04:43.660Z,40.40
2023-01-27T12:09:47.522Z,40.11
2023-01-27T12:14:52.170Z,40.24
2023-01-27T12:19:59.130Z,40.24
2023-01-27T12:25:14.665Z,40.20
2023-01-27T12:30:27.801Z,40.32
2023-01-27T12:35:35.663Z,40.20
2023-01-27T12:40:44.118Z,40.39
2023-01-27T12:46:13.551Z,40.51
2023-01-27T12:51:21.422Z,40.21
2023-01-27T12:56:24.903Z,40.02
2023-01-27T13:01:31.826Z,39.84
2023-01-27T13:06:43.904Z,39.88
2023-01-27T13:11:47.215Z,40.03
2023-01-27T13:16:53.646Z,39.97
2023-01-27T13:21:58.022Z,39.87
2023-01-27T13:27:04.181Z,39.85
2023-01-27T13:32:18.541Z,39.98
2023-01-27T13:37:43.196Z,39.67
2023-01-27T13:42:55.044Z,39.91
2023-01-27T13:48:04.223Z,39.90
2023-01-27T13:53:13.599Z,39.91
2023-01-27T13:58:36.061Z,39.78
2023-01-27T14:03:47.731Z,39.95
2023-01-27T14:09:05.167Z,39.72
2023-01-27T14:14:33.338Z,40.09
2023-01-27T14:19:45.549Z,39.75
2023-01-27T14:24:59.666Z,40.18
2023-01-27T14:30:14.583Z,40.08
2023-01-27T14:35:37.408Z,39.78
2023-01-27T14:40:57.932Z,40.10
2023-01-27T14:46:44.674Z,39.96
2023-01-27T14:51:54.281Z,39.79
2023-01-27T14:57:26.870Z,39.51
2023-01-27T15:02:48.646Z,39.31
2023-01-27T15:08:02.851Z,39.20
2023-01-27T15:13:08.859Z,39.02
2023-01-27T15:18:26.337Z,38.89
2023-01-27T15:23:56.819Z,38.82
2023-01-27T15:29:00.918Z,38.50
2023-01-27T15:34:04.213Z,38.23
2023-01-27T15:39:10.595Z,38.03
2023-01-27T15:44:19.577Z,37.89
2023-01-27T15:49:29.397Z,37.88
2023-01-27T15:54:34.096Z,37.60
2023-01-27T15:59:58.418Z,37.47
2023-01-27T16:05:16.697Z,37.43
2023-01-27T16:10:24.754Z,37.42
2023-01-27T16:15:30.919Z,37.34
2023-01-27T16:20:37.703Z,37.53
2023-01-27T16:25:48.137Z,37.47
2023-01-27T16:31:11.286Z,37.44
2023-01-27T16:36:24.267Z,37.21
2023-01-27T16:41:27.206Z,37.84
2023-01-27T16:46:46.689Z,37.41
2023-01-27T16:52:04.402Z,37.40
2023-01-27T16:57:28.682Z,37.19
2023-01-27T17:02:32.327Z,37.06
2023-01-27T17:07:35.727Z,36.99
2023-01-27T17:12:50.465Z,36.98
2023-01-27T17:17:53.929Z,37.13
2023-01-27T17:22:57.203Z,37.06
2023-01-27T17:28:02.059Z,37.16
2023-01-27T17:33:07.496Z,36.90
2023-01-27T17:38:19.278Z,37.11
2023-01-27T17:43:22.465Z,37.14
2023-01-27T17:48:25.422Z,37.44
2023-01-27T17:53:28.716Z,37.21
2023-01-27T17:58:32.085Z,37.11
2023-01-27T18:03:37.000Z,37.26
2023-01-27T18:08:48.587Z,37.23
2023-01-27T18:13:55.172Z,37.86
2023-01-27T18:19:19.222Z,37.74
2023-01-27T18:24:23.866Z,37.70
2023-01-27T18:29:38.439Z,37.79
2023-01-27T18:34:50.784Z,38.04
2023-01-27T18:39:55.901Z,38.02
2023-01-27T18:44:59.182Z,38.11
2023-01-27T18:50:15.200Z,38.47
2023-01-27T18:55:22.950Z,38.33
2023-01-27T19:00:32.692Z,38.46
2023-01-27T19:05:36.523Z,38.58
2023-01-27T19:10:39.947Z,38.65
2023-01-27T19:15:51.730Z,38.27
2023-01-27T19:20:55.313Z,38.57
2023-01-27T19:26:02.361Z,38.55
2023-01-27T19:31:07.507Z,38.32
2023-01-27T19:36:31.092Z,38.73
2023-01-27T19:41:34.935Z,38.98
2023-01-27T19:46:41.580Z,38.86
2023-01-27T19:51:45.032Z,38.89
2023-01-27T19:56:48.736Z,38.91
2023-01-27T20:01:53.557Z,38.84
2023-01-27T20:06:57.294Z,38.69
2023-01-27T20:12:00.286Z,38.75
2023-01-27T20:17:03.246Z,38.26
2023-01-27T20:22:06.418Z,38.58
2023-01-27T20:27:10.779Z,38.33
2023-01-27T20:32:14.023Z,38.52
2023-01-27T20:37:18.423Z,38.76
2023-01-27T20:42:21.871Z,38.86
2023-01-27T20:47:25.112Z,38.95
2023-01-27T20:52:29.148Z,39.39
2023-01-27T20:57:34.604Z,39.08
2023-01-27T21:02:38.761Z,39.35
2023-01-27T21:07:41.874Z,39.42
2023-01-27T21:12:44.807Z,39.59
2023-01-27T21:17:50.032Z,39.41
2023-01-27T21:22:53.051Z,39.32
2023-01-27T21:27:56.862Z,39.16
2023-01-27T21:33:00.096Z,39.19
2023-01-27T21:38:03.327Z,39.29
2023-01-27T21:43:09.495Z,39.09
2023-01-27T21:48:12.713Z,38.86
2023-01-27T21:53:15.827Z,38.85
2023-01-27T21:58:18.717Z,39.38
2023-01-27T22:03:22.191Z,38.97
2023-01-27T22:08:25.546Z,38.93
2023-01-27T22:13:28.966Z,39.42
2023-01-27T22:18:32.373Z,39.11
2023-01-27T22:23:36.176Z,38.73
2023-01-27T22:28:39.428Z,38.48
2023-01-27T22:33:42.423Z,38.73
2023-01-27T22:38:45.457Z,38.98
2023-01-27T22:43:51.296Z,39.02
2023-01-27T22:48:54.542Z,39.13
2023-01-27T22:53:57.496Z,39.19
2023-01-27T22:59:01.273Z,39.08
2023-01-27T23:04:04.533Z,39.24
2023-01-27T23:09:11.745Z,38.99
2023-01-27T23:14:14.852Z,39.01
2023-01-27T23:19:18.765Z,38.92
2023-01-27T23:24:22.226Z,39.14
2023-01-27T23:29:26.823Z,38.66
2023-01-27T23:34:31.608Z,38.39
2023-01-27T23:39:35.042Z,38.75
2023-01-27T23:44:38.416Z,38.28
2023-01-27T23:49:41.965Z,38.78
2023-01-27T23:54:45.297Z,38.71
2023-01-27T23:59:48.407Z,38.75
