createdAt,value
2024-01-05T00:00:52.007Z,99516.41
2024-01-05T00:03:36.781Z,99515.07
2024-01-05T00:06:04.972Z,99516.16
2024-01-05T00:08:33.225Z,99516.39
2024-01-05T00:11:01.099Z,99511.09
2024-01-05T00:13:29.107Z,99524.23
2024-01-05T00:15:57.872Z,99534.27
2024-01-05T00:18:25.967Z,99528.98
2024-01-05T00:20:53.995Z,99544.02
2024-01-05T00:23:22.132Z,99546.80
2024-01-05T00:25:50.153Z,99553.02
2024-01-05T00:28:18.109Z,99553.20
2024-01-05T00:30:46.144Z,99561.17
2024-01-05T00:33:14.240Z,99565.03
2024-01-05T00:35:42.277Z,99568.34
2024-01-05T00:38:10.259Z,99570.65
2024-01-05T00:40:38.393Z,99568.42
2024-01-05T00:43:06.343Z,99569.14
2024-01-05T00:45:34.503Z,99568.34
2024-01-05T00:48:02.728Z,99565.64
2024-01-05T00:50:30.867Z,99562.35
2024-01-05T00:52:58.886Z,99558.59
2024-01-05T00:55:27.260Z,99536.88
2024-01-05T00:57:55.262Z,99549.73
2024-01-05T01:00:23.509Z,99560.86
2024-01-05T01:02:52.763Z,99567.00
2024-01-05T01:05:21.196Z,99559.81
2024-01-05T01:07:49.577Z,99562.27
2024-01-05T01:13:25.510Z,99566.88
2024-01-05T01:15:53.440Z,99557.54
2024-01-05T01:18:21.466Z,99574.06
2024-01-05T01:20:49.866Z,99580.93
2024-01-05T01:23:18.106Z,99577.77
2024-01-05T01:25:46.134Z,99576.36
2024-01-05T01:28:14.154Z,99582.33
2024-01-05T01:30:42.400Z,99581.85
2024-01-05T01:33:10.529Z,99581.59
2024-01-05T01:35:38.661Z,99572.30
2024-01-05T01:38:06.584Z,99579.65
2024-01-05T01:40:34.583Z,99583.53
2024-01-05T01:43:02.816Z,99581.55
2024-01-05T01:45:32.007Z,99583.55
2024-01-05T01:48:00.412Z,99583.06
2024-01-05T01:50:28.404Z,99575.96
2024-01-05T01:52:56.459Z,99574.46
2024-01-05T01:55:24.865Z,99569.70
2024-01-05T01:57:53.246Z,99572.19
2024-01-05T02:00:21.267Z,99572.11
2024-01-05T02:02:49.434Z,99579.27
2024-01-05T02:05:18.379Z,99585.48
2024-01-05T02:07:46.445Z,99588.80
2024-01-05T02:10:14.486Z,99592.67
2024-01-05T02:12:43.605Z,99590.88
2024-01-05T02:15:11.645Z,99600.15
2024-01-05T02:17:39.807Z,99604.02
2024-01-05T02:20:09.247Z,99605.67
2024-01-05T02:22:39.722Z,99602.23
2024-01-05T02:25:08.417Z,99602.25
2024-01-05T02:27:37.033Z,99593.86
2024-01-05T02:30:05.638Z,99593.13
2024-01-05T02:32:33.648Z,99586.46
2024-01-05T02:35:01.771Z,99582.91
2024-01-05T02:37:30.608Z,99582.54
2024-01-05T02:39:58.708Z,99581.86
2024-01-05T02:42:26.782Z,99578.33
2024-01-05T02:44:54.845Z,99582.40
2024-01-05T02:47:22.915Z,99577.34
2024-01-05T02:49:50.957Z,99575.73
2024-01-05T02:52:18.980Z,99573.28
2024-01-05T02:54:46.842Z,99574.11
2024-01-05T02:57:14.946Z,99582.46
2024-01-05T02:59:42.958Z,99582.79
2024-01-05T03:02:10.932Z,99582.45
2024-01-05T03:04:42.808Z,99587.66
2024-01-05T03:07:10.998Z,99587.15
2024-01-05T03:09:38.954Z,99594.61
2024-01-05T03:12:07.334Z,99603.34
2024-01-05T03:14:35.665Z,99595.23
2024-01-05T03:17:03.945Z,99586.65
2024-01-05T03:19:32.012Z,99574.77
2024-01-05T03:22:00.013Z,99573.58
2024-01-05T03:24:28.019Z,99567.67
2024-01-05T03:26:56.047Z,99567.66
2024-01-05T03:29:24.046Z,99574.80
2024-01-05T03:31:51.944Z,99569.03
2024-01-05T03:34:19.984Z,99570.60
2024-01-05T03:36:48.468Z,99569.04
2024-01-05T03:39:16.578Z,99569.17
2024-01-05T03:41:44.739Z,99558.88
2024-01-05T03:44:12.804Z,99558.98
2024-01-05T03:46:41.182Z,99559.59
2024-01-05T03:49:09.372Z,99565.81
2024-01-05T03:51:37.334Z,99565.94
2024-01-05T03:54:05.428Z,99576.42
2024-01-05T03:56:47.633Z,99580.39
2024-01-05T03:59:16.067Z,99580.55
2024-01-05T04:01:48.616Z,99576.48
2024-01-05T04:04:17.108Z,99567.00
2024-01-05T04:06:46.155Z,99563.40
2024-01-05T04:09:14.542Z,99572.51
2024-01-05T04:11:42.560Z,99568.39
2024-01-05T04:14:10.488Z,99565.23
2024-01-05T04:16:38.392Z,99574.05
2024-01-05T04:19:06.473Z,99573.77
2024-01-05T04:21:34.769Z,99582.13
2024-01-05T04:24:03.304Z,99586.64
2024-01-05T04:26:31.237Z,99589.66
2024-01-05T04:28:59.143Z,99586.27
2024-01-05T04:31:27.327Z,99584.41
2024-01-05T04:33:56.603Z,99589.18
2024-01-05T04:36:24.809Z,99603.17
2024-01-05T04:38:52.786Z,99603.52
2024-01-05T04:41:20.776Z,99607.52
2024-01-05T04:43:50.547Z,99609.83
2024-01-05T04:46:18.985Z,99611.67
2024-01-05T04:48:47.045Z,99601.12
2024-01-05T04:51:15.209Z,99599.88
2024-01-05T04:53:43.103Z,99598.61
2024-01-05T04:56:11.100Z,99609.31
2024-01-05T04:58:39.073Z,99617.83
2024-01-05T05:01:07.736Z,99613.60
2024-01-05T05:03:37.077Z,99608.91
2024-01-05T05:06:05.235Z,99597.84
2024-01-05T05:08:33.191Z,99590.00
2024-01-05T05:11:01.252Z,99590.23
2024-01-05T05:13:29.238Z,99591.08
2024-01-05T05:15:57.173Z,99586.47
2024-01-05T05:18:25.247Z,99588.40
2024-01-05T05:20:53.280Z,99591.50
2024-01-05T05:23:21.425Z,99588.89
2024-01-05T05:25:49.471Z,99572.92
2024-01-05T05:28:17.490Z,99585.02
2024-01-05T05:30:45.562Z,99581.99
2024-01-05T05:33:13.721Z,99579.13
2024-01-05T05:35:41.706Z,99571.71
2024-01-05T05:38:10.186Z,99574.67
2024-01-05T05:40:38.320Z,99572.79
2024-01-05T05:43:06.275Z,99576.02
2024-01-05T05:45:34.258Z,99578.34
2024-01-05T05:48:02.440Z,99578.05
2024-01-05T05:50:30.430Z,99576.34
2024-01-05T05:52:58.513Z,99564.86
2024-01-05T05:55:26.423Z,99575.93
2024-01-05T05:57:54.478Z,99566.88
2024-01-05T06:00:22.545Z,99572.63
2024-01-05T06:02:50.965Z,99568.84
2024-01-05T06:05:19.239Z,99568.13
2024-01-05T06:07:47.185Z,99568.52
2024-01-05T06:10:15.678Z,99567.91
2024-01-05T06:12:43.693Z,99550.88
2024-01-05T06:15:11.796Z,99553.46
2024-01-05T06:17:39.794Z,99555.94
2024-01-05T06:20:09.627Z,99551.20
2024-01-05T06:22:37.674Z,99546.48
2024-01-05T06:25:06.084Z,99546.42
2024-01-05T06:27:38.910Z,99546.84
2024-01-05T06:30:10.897Z,99549.92
2024-01-05T06:32:39.506Z,99547.70
2024-01-05T06:35:08.564Z,99542.30
2024-01-05T06:37:36.777Z,99539.86
2024-01-05T06:40:05.268Z,99529.98
2024-01-05T06:42:33.221Z,99541.38
2024-01-05T06:45:01.448Z,99543.82
2024-01-05T06:47:29.523Z,99524.08
2024-01-05T06:49:57.586Z,99547.05
2024-01-05T06:52:25.637Z,99541.43
2024-01-05T06:54:53.598Z,99540.43
2024-01-05T06:57:21.452Z,99536.30
2024-01-05T06:59:49.412Z,99531.02
2024-01-05T07:02:17.995Z,99530.00
2024-01-05T07:04:46.263Z,99523.06
2024-01-05T07:07:16.858Z,99522.20
2024-01-05T07:09:45.205Z,99526.91
2024-01-05T07:12:13.211Z,99531.42
2024-01-05T07:14:41.327Z,99533.16
2024-01-05T07:17:09.288Z,99535.61
2024-01-05T07:19:39.344Z,99530.55
2024-01-05T07:22:07.494Z,99535.79
2024-01-05T07:24:38.719Z,99529.23
2024-01-05T07:27:07.527Z,99532.90
2024-01-05T07:29:35.478Z,99528.73
2024-01-05T07:32:05.236Z,99520.66
2024-01-05T07:34:33.372Z,99517.86
2024-01-05T07:37:01.414Z,99527.51
2024-01-05T07:39:29.425Z,99523.99
2024-01-05T07:41:57.461Z,99529.32
2024-01-05T07:44:25.525Z,99525.66
2024-01-05T07:46:53.639Z,99507.91
2024-01-05T07:49:21.738Z,99519.42
2024-01-05T07:51:50.245Z,99524.58
2024-01-05T07:54:18.464Z,99526.44
2024-01-05T07:56:46.579Z,99527.60
2024-01-05T07:59:16.912Z,99534.26
2024-01-05T08:01:45.190Z,99545.20
2024-01-05T08:04:13.519Z,99548.11
2024-01-05T08:06:41.636Z,99541.16
2024-01-05T08:09:09.615Z,99532.31
2024-01-05T08:11:37.668Z,99533.45
2024-01-05T08:14:09.128Z,99531.19
2024-01-05T08:16:37.713Z,99532.30
2024-01-05T08:19:06.075Z,99538.36
2024-01-05T08:21:34.345Z,99537.58
2024-01-05T08:24:03.503Z,99538.61
2024-01-05T08:26:31.457Z,99553.36
2024-01-05T08:28:59.405Z,99541.01
2024-01-05T08:31:27.538Z,99537.47
2024-01-05T08:33:55.825Z,99528.68
2024-01-05T08:36:24.183Z,99525.37
2024-01-05T08:38:52.236Z,99527.08
2024-01-05T08:41:20.256Z,99529.89
2024-01-05T08:43:48.427Z,99530.06
2024-01-05T08:46:16.457Z,99533.14
2024-01-05T08:48:45.631Z,99533.20
2024-01-05T08:51:13.883Z,99530.40
2024-01-05T08:53:43.746Z,99531.59
2024-01-05T08:56:11.956Z,99536.37
2024-01-05T08:58:40.436Z,99533.69
2024-01-05T09:01:08.837Z,99529.31
2024-01-05T09:03:36.857Z,99521.67
2024-01-05T09:06:05.094Z,99518.64
2024-01-05T09:08:33.093Z,99510.54
2024-01-05T09:11:00.993Z,99506.28
2024-01-05T09:13:29.064Z,99506.98
2024-01-05T09:15:57.263Z,99508.79
2024-01-05T09:18:25.369Z,99514.81
2024-01-05T09:20:53.572Z,99507.01
2024-01-05T09:23:21.615Z,99510.15
2024-01-05T09:25:49.585Z,99519.37
2024-01-05T09:28:17.554Z,99520.31
2024-01-05T09:30:45.783Z,99520.68
2024-01-05T09:33:14.022Z,99534.73
2024-01-05T09:35:42.103Z,99536.39
2024-01-05T09:38:10.085Z,99535.52
2024-01-05T09:40:38.448Z,99536.17
2024-01-05T09:43:06.327Z,99533.65
2024-01-05T09:45:34.910Z,99538.14
2024-01-05T09:48:04.568Z,99533.26
2024-01-05T09:50:33.032Z,99543.00
2024-01-05T09:53:01.194Z,99546.78
2024-01-05T09:55:29.256Z,99542.56
2024-01-05T09:57:58.233Z,99537.00
2024-01-05T10:00:28.662Z,99541.87
2024-01-05T10:03:05.371Z,99545.31
2024-01-05T10:05:34.946Z,99534.75
2024-01-05T10:08:05.576Z,99527.74
2024-01-05T10:10:47.584Z,99525.45
2024-01-05T10:13:18.435Z,99523.84
2024-01-05T10:15:56.707Z,99530.30
2024-01-05T10:18:26.404Z,99530.85
2024-01-05T10:20:56.743Z,99533.14
2024-01-05T10:23:25.388Z,99527.99
2024-01-05T10:25:53.347Z,99524.98
2024-01-05T10:28:24.696Z,99523.19
2024-01-05T10:30:53.906Z,99520.79
2024-01-05T10:33:22.308Z,99515.16
2024-01-05T10:35:50.406Z,99502.58
2024-01-05T10:38:18.406Z,99506.23
2024-01-05T10:40:46.481Z,99496.39
2024-01-05T10:43:16.079Z,99490.69
2024-01-05T10:45:46.384Z,99490.27
2024-01-05T10:48:18.308Z,99491.23
2024-01-05T10:50:48.602Z,99486.88
2024-01-05T10:53:18.655Z,99477.75
2024-01-05T10:55:47.569Z,99470.70
2024-01-05T10:58:15.497Z,99466.58
2024-01-05T11:00:43.696Z,99461.45
2024-01-05T11:03:19.297Z,99461.05
2024-01-05T11:05:47.909Z,99462.02
2024-01-05T11:08:28.079Z,99459.05
2024-01-05T11:11:13.171Z,99450.16
2024-01-05T11:13:59.861Z,99457.48
2024-01-05T11:17:05.390Z,99453.48
2024-01-05T11:19:56.842Z,99449.92
2024-01-05T11:22:35.603Z,99451.06
2024-01-05T11:25:04.782Z,99453.61
2024-01-05T11:27:37.466Z,99451.83
2024-01-05T11:30:06.606Z,99451.84
2024-01-05T11:32:44.104Z,99438.05
2024-01-05T11:35:18.453Z,99440.75
2024-01-05T11:37:49.673Z,99434.77
2024-01-05T11:40:26.926Z,99432.05
2024-01-05T11:42:55.588Z,99436.86
2024-01-05T11:45:45.577Z,99428.06
2024-01-05T11:48:35.968Z,99426.21
2024-01-05T11:51:04.458Z,99425.86
2024-01-05T11:53:32.749Z,99424.36
2024-01-05T11:56:04.626Z,99424.40
2024-01-05T11:58:40.267Z,99417.14
2024-01-05T12:01:12.865Z,99412.98
2024-01-05T12:03:42.693Z,99413.00
2024-01-05T12:06:12.789Z,99406.33
2024-01-05T12:08:42.295Z,99410.03
2024-01-05T12:11:12.555Z,99410.02
2024-01-05T12:13:41.034Z,99411.80
2024-01-05T12:16:10.474Z,99407.27
2024-01-05T12:18:50.774Z,99400.70
2024-01-05T12:21:21.880Z,99393.95
2024-01-05T12:23:52.921Z,99391.25
2024-01-05T12:26:21.336Z,99383.11
2024-01-05T12:28:50.263Z,99373.04
2024-01-05T12:31:19.148Z,99368.29
2024-01-05T12:33:48.005Z,99368.19
2024-01-05T12:36:33.430Z,99368.96
2024-01-05T12:39:10.257Z,99374.51
2024-01-05T12:41:42.886Z,99363.98
2024-01-05T12:44:12.364Z,99355.73
2024-01-05T12:46:45.131Z,99353.16
2024-01-05T12:49:25.253Z,99349.91
2024-01-05T12:51:54.681Z,99340.09
2024-01-05T12:54:23.683Z,99344.06
2024-01-05T12:56:52.569Z,99342.58
2024-01-05T12:59:25.146Z,99345.63
2024-01-05T13:02:00.629Z,99339.09
2024-01-05T13:04:34.484Z,99325.79
2024-01-05T13:07:07.734Z,99338.71
2024-01-05T13:09:35.850Z,99343.73
2024-01-05T13:12:04.162Z,99344.70
2024-01-05T13:14:32.285Z,99345.11
2024-01-05T13:17:01.931Z,99344.62
2024-01-05T13:19:29.947Z,99328.20
2024-01-05T13:21:57.816Z,99325.64
2024-01-05T13:24:26.789Z,99327.70
2024-01-05T13:26:54.762Z,99326.94
2024-01-05T13:29:22.786Z,99330.30
2024-01-05T13:31:50.731Z,99345.83
2024-01-05T13:34:18.791Z,99341.87
2024-01-05T13:36:46.790Z,99328.05
2024-01-05T13:39:15.030Z,99322.55
2024-01-05T13:41:43.092Z,99318.85
2024-01-05T13:44:11.223Z,99313.47
2024-01-05T13:46:39.128Z,99302.43
2024-01-05T13:49:07.131Z,99294.23
2024-01-05T13:51:35.122Z,99298.88
2024-01-05T13:54:03.277Z,99294.97
2024-01-05T13:56:31.829Z,99304.50
2024-01-05T13:59:00.393Z,99308.80
2024-01-05T14:01:28.333Z,99312.65
2024-01-05T14:03:56.442Z,99296.76
2024-01-05T14:06:24.469Z,99310.04
2024-01-05T14:08:52.356Z,99312.73
2024-01-05T14:11:20.323Z,99313.07
2024-01-05T14:13:48.325Z,99309.48
2024-01-05T14:16:16.224Z,99312.37
2024-01-05T14:18:44.840Z,99319.92
2024-01-05T14:21:22.143Z,99317.60
2024-01-05T14:23:50.125Z,99326.00
2024-01-05T14:26:19.329Z,99330.13
2024-01-05T14:28:49.379Z,99331.77
2024-01-05T14:31:28.579Z,99330.42
2024-01-05T14:33:57.672Z,99327.20
2024-01-05T14:36:26.225Z,99327.89
2024-01-05T14:38:55.180Z,99325.40
2024-01-05T14:41:28.751Z,99327.92
2024-01-05T14:43:57.518Z,99324.64
2024-01-05T14:46:25.541Z,99324.04
2024-01-05T14:48:53.764Z,99323.41
2024-01-05T14:51:21.902Z,99327.04
2024-01-05T14:53:50.170Z,99330.76
2024-01-05T14:56:18.145Z,99329.35
2024-01-05T14:58:48.687Z,99314.91
2024-01-05T15:01:18.951Z,99308.38
2024-01-05T15:03:48.372Z,99322.96
2024-01-05T15:06:16.677Z,99322.21
2024-01-05T15:08:46.168Z,99325.40
2024-01-05T15:11:20.451Z,99322.70
2024-01-05T15:13:49.028Z,99330.73
2024-01-05T15:16:17.338Z,99331.18
2024-01-05T15:18:45.441Z,99330.27
2024-01-05T15:21:23.581Z,99335.10
2024-01-05T15:23:51.819Z,99323.84
2024-01-05T15:26:19.934Z,99337.88
2024-01-05T15:28:47.827Z,99341.93
2024-01-05T15:31:21.078Z,99344.81
2024-01-05T15:33:51.073Z,99330.77
2024-01-05T15:36:20.941Z,99341.20
2024-01-05T15:38:49.154Z,99335.23
2024-01-05T15:41:17.071Z,99334.92
2024-01-05T15:43:45.069Z,99328.70
2024-01-05T15:46:17.508Z,99328.86
2024-01-05T15:48:45.717Z,99316.12
2024-01-05T15:51:17.912Z,99324.41
2024-01-05T15:53:47.892Z,99317.06
2024-01-05T15:56:17.666Z,99318.20
2024-01-05T15:58:47.481Z,99312.74
2024-01-05T16:01:16.297Z,99318.73
2024-01-05T16:03:44.638Z,99321.66
2024-01-05T16:06:12.984Z,99319.29
2024-01-05T16:08:41.156Z,99319.10
2024-01-05T16:11:09.534Z,99309.10
2024-01-05T16:13:37.688Z,99322.27
2024-01-05T16:16:20.199Z,99323.50
2024-01-05T16:18:51.409Z,99312.17
2024-01-05T16:21:26.595Z,99322.48
2024-01-05T16:23:59.573Z,99319.70
2024-01-05T16:26:27.807Z,99309.92
2024-01-05T16:28:55.792Z,99315.98
2024-01-05T16:31:24.326Z,99317.70
2024-01-05T16:33:52.523Z,99313.73
2024-01-05T16:36:22.180Z,99315.89
2024-01-05T16:38:50.215Z,99313.05
2024-01-05T16:41:25.312Z,99316.48
2024-01-05T16:43:54.673Z,99314.52
2024-01-05T16:46:22.855Z,99315.82
2024-01-05T16:48:54.523Z,99310.53
2024-01-05T16:51:23.494Z,99314.40
2024-01-05T16:53:52.280Z,99313.44
2024-01-05T16:56:28.441Z,99304.77
2024-01-05T16:58:57.903Z,99305.60
2024-01-05T17:01:26.642Z,99313.61
2024-01-05T17:03:56.654Z,99308.80
2024-01-05T17:06:25.313Z,99305.61
2024-01-05T17:08:54.386Z,99316.35
2024-01-05T17:11:26.852Z,99317.45
2024-01-05T17:13:57.934Z,99319.73
2024-01-05T17:16:27.018Z,99318.77
2024-01-05T17:19:00.636Z,99316.79
2024-01-05T17:21:32.083Z,99313.81
2024-01-05T17:23:59.988Z,99308.69
2024-01-05T17:26:28.006Z,99306.71
2024-01-05T17:28:58.228Z,99303.24
2024-01-05T17:31:26.219Z,99301.18
2024-01-05T17:33:54.328Z,99309.39
2024-01-05T17:36:28.104Z,99312.05
2024-01-05T17:38:57.697Z,99309.36
2024-01-05T17:41:25.969Z,99313.56
2024-01-05T17:43:53.883Z,99316.89
2024-01-05T17:46:21.810Z,99312.34
2024-01-05T17:48:50.036Z,99308.16
2024-01-05T17:51:18.133Z,99302.11
2024-01-05T17:53:46.099Z,99289.34
2024-01-05T17:56:22.187Z,99302.78
2024-01-05T17:58:50.219Z,99304.26
2024-01-05T18:01:18.337Z,99307.23
2024-01-05T18:03:46.421Z,99305.49
2024-01-05T18:06:15.108Z,99310.77
2024-01-05T18:08:43.214Z,99312.77
2024-01-05T18:11:22.187Z,99303.66
2024-01-05T18:13:51.390Z,99310.19
2024-01-05T18:16:29.171Z,99309.97
2024-01-05T18:18:58.523Z,99318.13
2024-01-05T18:21:27.269Z,99319.42
2024-01-05T18:23:57.541Z,99320.19
2024-01-05T18:26:28.524Z,99320.28
2024-01-05T18:28:57.417Z,99319.16
2024-01-05T18:31:29.614Z,99316.90
2024-01-05T18:33:57.940Z,99320.41
2024-01-05T18:36:26.465Z,99319.35
2024-01-05T18:38:54.470Z,99319.45
2024-01-05T18:41:27.552Z,99319.96
2024-01-05T18:43:55.883Z,99319.92
2024-01-05T18:46:23.929Z,99313.44
2024-01-05T18:48:52.048Z,99313.00
2024-01-05T18:51:20.488Z,99314.39
2024-01-05T18:53:48.515Z,99312.00
2024-01-05T18:56:16.646Z,99316.59
2024-01-05T18:58:44.631Z,99323.41
2024-01-05T19:01:12.648Z,99322.54
2024-01-05T19:03:40.940Z,99332.34
2024-01-05T19:06:09.171Z,99326.98
2024-01-05T19:08:37.105Z,99329.31
2024-01-05T19:11:05.344Z,99330.16
2024-01-05T19:13:34.066Z,99335.73
2024-01-05T19:16:02.837Z,99332.60
2024-01-05T19:18:31.372Z,99329.54
2024-01-05T19:20:59.466Z,99327.30
2024-01-05T19:23:27.469Z,99320.00
2024-01-05T19:25:55.754Z,99318.13
2024-01-05T19:28:24.486Z,99301.09
2024-01-05T19:30:52.518Z,99306.43
2024-01-05T19:33:21.548Z,99308.38
2024-01-05T19:35:49.788Z,99311.84
2024-01-05T19:38:18.930Z,99307.09
2024-01-05T19:40:47.148Z,99304.64
2024-01-05T19:43:15.764Z,99303.02
2024-01-05T19:45:44.737Z,99301.64
2024-01-05T19:48:12.939Z,99292.83
2024-01-05T19:50:41.888Z,99293.80
2024-01-05T19:53:09.834Z,99291.43
2024-01-05T19:55:38.140Z,99291.73
2024-01-05T19:58:06.203Z,99292.05
2024-01-05T20:00:34.226Z,99291.71
2024-01-05T20:03:02.226Z,99288.80
2024-01-05T20:05:30.256Z,99280.37
2024-01-05T20:08:00.259Z,99271.16
2024-01-05T20:10:29.718Z,99271.95
2024-01-05T20:12:57.997Z,99272.85
2024-01-05T20:15:28.384Z,99267.35
2024-01-05T20:17:57.003Z,99260.31
2024-01-05T20:20:25.055Z,99268.28
2024-01-05T20:22:53.244Z,99270.61
2024-01-05T20:25:21.370Z,99273.45
2024-01-05T20:27:49.844Z,99277.63
2024-01-05T20:30:18.654Z,99274.80
2024-01-05T20:32:46.747Z,99268.98
2024-01-05T20:35:14.677Z,99270.76
2024-01-05T20:37:43.009Z,99274.54
2024-01-05T20:40:11.612Z,99269.94
2024-01-05T20:42:39.865Z,99267.02
2024-01-05T20:45:12.795Z,99263.87
2024-01-05T20:47:42.083Z,99267.95
2024-01-05T20:50:10.779Z,99264.91
2024-01-05T20:52:39.682Z,99265.77
2024-01-05T20:55:08.007Z,99273.83
2024-01-05T20:57:36.292Z,99268.97
2024-01-05T21:00:06.394Z,99281.20
2024-01-05T21:02:34.387Z,99287.26
2024-01-05T21:05:02.553Z,99289.81
2024-01-05T21:07:30.893Z,99287.88
2024-01-05T21:09:58.886Z,99291.78
2024-01-05T21:12:26.914Z,99282.51
2024-01-05T21:14:55.064Z,99290.76
2024-01-05T21:17:23.533Z,99284.36
2024-01-05T21:19:51.831Z,99287.77
2024-01-05T21:22:20.172Z,99276.34
2024-01-05T21:24:51.692Z,99273.67
2024-01-05T21:27:20.038Z,99268.45
2024-01-05T21:29:48.146Z,99266.34
2024-01-05T21:32:17.979Z,99268.72
2024-01-05T21:34:46.720Z,99269.35
2024-01-05T21:37:14.797Z,99265.29
2024-01-05T21:39:42.878Z,99271.64
2024-01-05T21:42:12.149Z,99275.92
2024-01-05T21:44:40.240Z,99267.91
2024-01-05T21:47:08.141Z,99272.33
2024-01-05T21:49:38.782Z,99271.98
2024-01-05T21:52:07.597Z,99272.11
2024-01-05T21:54:36.244Z,99273.90
2024-01-05T21:57:04.607Z,99275.55
2024-01-05T21:59:34.644Z,99267.38
2024-01-05T22:02:02.995Z,99263.94
2024-01-05T22:04:31.182Z,99264.70
2024-01-05T22:07:02.033Z,99267.06
2024-01-05T22:09:30.105Z,99267.87
2024-01-05T22:11:58.095Z,99280.36
2024-01-05T22:14:27.204Z,99271.72
2024-01-05T22:16:55.949Z,99270.08
2024-01-05T22:19:24.348Z,99277.48
2024-01-05T22:21:52.360Z,99271.16
2024-01-05T22:24:20.310Z,99281.00
2024-01-05T22:26:48.755Z,99282.02
2024-01-05T22:29:16.759Z,99275.75
2024-01-05T22:31:47.529Z,99277.54
2024-01-05T22:34:15.690Z,99277.30
2024-01-05T22:36:44.428Z,99272.64
2024-01-05T22:39:13.502Z,99276.13
2024-01-05T22:41:41.644Z,99282.09
2024-01-05T22:44:09.599Z,99281.41
2024-01-05T22:46:39.267Z,99275.25
2024-01-05T22:49:07.413Z,99275.55
2024-01-05T22:51:35.352Z,99271.86
2024-01-05T22:54:04.700Z,99261.92
2024-01-05T22:56:32.703Z,99267.70
2024-01-05T22:59:00.680Z,99268.97
2024-01-05T23:01:28.696Z,99269.77
2024-01-05T23:03:56.917Z,99270.69
2024-01-05T23:06:25.135Z,99267.52
2024-01-05T23:08:53.227Z,99267.92
2024-01-05T23:11:21.222Z,99268.21
2024-01-05T23:13:49.347Z,99272.00
2024-01-05T23:16:17.474Z,99275.38
2024-01-05T23:18:45.501Z,99272.05
2024-01-05T23:21:13.657Z,99273.52
2024-01-05T23:23:41.656Z,99275.21
2024-01-05T23:26:20.401Z,99275.08
2024-01-05T23:28:50.877Z,99276.23
2024-01-05T23:31:19.246Z,99276.63
2024-01-05T23:34:04.407Z,99272.52
2024-01-05T23:36:40.555Z,99280.99
2024-01-05T23:39:09.579Z,99282.23
2024-01-05T23:41:37.946Z,99280.84
2024-01-05T23:44:05.961Z,99281.02
2024-01-05T23:46:33.926Z,99278.41
2024-01-05T23:49:01.971Z,99271.77
2024-01-05T23:51:30.216Z,99273.97
2024-01-05T23:53:58.194Z,99271.54
2024-01-05T23:56:26.084Z,99275.77
2024-01-05T23:58:53.961Z,99270.02
