createdAt,value
2022-10-17T00:00:43.044Z,0
2022-10-17T00:01:44.238Z,0
2022-10-17T00:02:45.260Z,0
2022-10-17T00:03:47.246Z,0
2022-10-17T00:04:49.219Z,0
2022-10-17T00:05:51.214Z,0
2022-10-17T00:06:53.157Z,0
2022-10-17T00:07:55.179Z,0
2022-10-17T00:08:56.096Z,0
2022-10-17T00:09:57.073Z,0
2022-10-17T00:10:58.078Z,0
2022-10-17T00:11:59.138Z,0
2022-10-17T00:13:00.257Z,0
2022-10-17T00:14:02.257Z,0
2022-10-17T00:15:04.212Z,0
2022-10-17T00:16:06.224Z,0
2022-10-17T00:17:08.237Z,0
2022-10-17T00:18:10.173Z,0
2022-10-17T00:19:12.236Z,0
2022-10-17T00:20:14.241Z,0
2022-10-17T00:21:16.197Z,0
2022-10-17T00:22:18.259Z,0
2022-10-17T00:23:20.098Z,0
2022-10-17T00:24:21.077Z,0
2022-10-17T00:25:22.117Z,0
2022-10-17T00:26:23.116Z,0
2022-10-17T00:27:24.056Z,0
2022-10-17T00:28:25.205Z,0
2022-10-17T00:29:27.260Z,0
2022-10-17T00:30:29.238Z,0
2022-10-17T00:31:31.261Z,0
2022-10-17T00:32:33.116Z,0
2022-10-17T00:33:34.238Z,0
2022-10-17T00:34:36.216Z,0
2022-10-17T00:35:38.277Z,0
2022-10-17T00:36:40.160Z,0
2022-10-17T00:37:42.079Z,0
2022-10-17T00:38:43.197Z,0
2022-10-17T00:39:45.202Z,0
2022-10-17T00:40:47.312Z,0
2022-10-17T00:41:49.217Z,0
2022-10-17T00:42:51.216Z,0
2022-10-17T00:43:53.214Z,0
2022-10-17T00:44:55.277Z,0
2022-10-17T00:45:57.257Z,0
2022-10-17T00:46:59.242Z,0
2022-10-17T00:48:01.317Z,0
2022-10-17T00:49:03.257Z,0
2022-10-17T00:50:05.327Z,0
2022-10-17T00:51:07.256Z,0
2022-10-17T00:52:09.097Z,0
2022-10-17T00:53:10.098Z,0
2022-10-17T00:54:11.136Z,0
2022-10-17T00:55:12.177Z,0
2022-10-17T00:56:13.119Z,0
2022-10-17T00:57:14.096Z,0
2022-10-17T00:58:15.217Z,0
2022-10-17T00:59:17.178Z,0
2022-10-17T01:00:19.212Z,0
2022-10-17T01:01:21.233Z,0
2022-10-17T01:02:23.223Z,0
2022-10-17T01:03:25.278Z,0
2022-10-17T01:04:27.196Z,0
2022-10-17T01:05:29.216Z,0
2022-10-17T01:06:31.136Z,0
2022-10-17T01:07:33.345Z,0
2022-10-17T01:08:34.077Z,0
2022-10-17T01:09:35.627Z,0.1
2022-10-17T01:10:37.217Z,0
2022-10-17T01:11:39.439Z,0
2022-10-17T01:12:41.377Z,0
2022-10-17T01:13:43.196Z,0
2022-10-17T01:14:45.218Z,0
2022-10-17T01:15:47.257Z,0
2022-10-17T01:16:49.311Z,0
2022-10-17T01:17:51.318Z,0
2022-10-17T01:18:53.338Z,0
2022-10-17T01:19:55.099Z,0
2022-10-17T01:20:56.096Z,0
2022-10-17T01:21:57.156Z,0
2022-10-17T01:22:58.117Z,0
2022-10-17T01:23:59.118Z,0
2022-10-17T01:25:00.177Z,0
2022-10-17T01:26:02.256Z,0
2022-10-17T01:27:04.116Z,0.38
2022-10-17T01:28:05.637Z,0.1
2022-10-17T01:29:07.117Z,0
2022-10-17T01:30:08.117Z,0
2022-10-17T01:31:09.176Z,0
2022-10-17T01:32:10.117Z,0
2022-10-17T01:33:11.220Z,0
2022-10-17T01:34:12.296Z,0
2022-10-17T01:35:14.316Z,0
2022-10-17T01:36:16.217Z,0
2022-10-17T01:37:18.257Z,0
2022-10-17T01:38:20.224Z,0
2022-10-17T01:39:22.239Z,0
2022-10-17T01:40:24.238Z,0
2022-10-17T01:41:26.257Z,0
2022-10-17T01:42:28.584Z,0
2022-10-17T01:43:30.258Z,0
2022-10-17T01:44:32.477Z,0
2022-10-17T01:45:34.240Z,0
2022-10-17T01:46:36.258Z,0
2022-10-17T01:47:38.277Z,0
2022-10-17T01:48:40.263Z,0
2022-10-17T01:49:42.117Z,0
2022-10-17T01:50:43.116Z,0
2022-10-17T01:51:44.237Z,0
2022-10-17T01:52:46.296Z,0.12
2022-10-17T01:53:48.236Z,0
2022-10-17T01:54:50.276Z,0.11
2022-10-17T01:55:52.357Z,0
2022-10-17T01:56:54.276Z,0
2022-10-17T01:57:56.316Z,0.14
2022-10-17T01:58:58.261Z,0.11
2022-10-17T02:00:00.180Z,0.16
2022-10-17T02:03:55.317Z,0
2022-10-17T02:04:57.329Z,0.22
2022-10-17T02:05:59.267Z,0.13
2022-10-17T02:07:01.512Z,0.21
2022-10-17T02:08:03.292Z,0.07
2022-10-17T02:09:05.172Z,0
2022-10-17T02:10:06.131Z,0
2022-10-17T02:11:07.222Z,0.14
2022-10-17T02:12:08.046Z,0
2022-10-17T02:13:09.178Z,0
2022-10-17T02:14:10.194Z,0
2022-10-17T02:15:11.096Z,0
2022-10-17T02:16:12.273Z,0
2022-10-17T02:17:14.172Z,0
2022-10-17T02:18:15.172Z,0
2022-10-17T02:19:16.226Z,0
2022-10-17T02:20:17.191Z,0
2022-10-17T02:21:18.152Z,0
2022-10-17T02:22:19.172Z,0
2022-10-17T02:23:20.182Z,0
2022-10-17T02:24:21.265Z,0
2022-10-17T02:25:23.275Z,0
2022-10-17T02:26:25.432Z,0
2022-10-17T02:27:27.563Z,0
2022-10-17T02:28:29.353Z,0
2022-10-17T02:29:31.205Z,0
2022-10-17T02:30:33.203Z,0
2022-10-17T02:31:35.820Z,0
2022-10-17T02:32:37.291Z,0
2022-10-17T02:33:39.153Z,0
2022-10-17T02:34:40.180Z,0
2022-10-17T02:35:41.112Z,0
2022-10-17T02:36:42.215Z,0
2022-10-17T02:37:43.194Z,0
2022-10-17T02:38:44.113Z,0
2022-10-17T02:39:45.159Z,0
2022-10-17T02:40:46.375Z,0
2022-10-17T02:41:48.291Z,0
2022-10-17T02:42:50.359Z,0
2022-10-17T02:43:52.332Z,0
2022-10-17T02:44:54.313Z,0
2022-10-17T02:45:56.372Z,0
2022-10-17T02:46:58.311Z,0.22
2022-10-17T02:48:00.274Z,0.35
2022-10-17T02:49:02.331Z,0.14
2022-10-17T02:50:04.321Z,0
2022-10-17T02:51:06.374Z,0
2022-10-17T02:52:08.271Z,0
2022-10-17T02:53:10.373Z,0
2022-10-17T02:54:12.413Z,0
2022-10-17T02:55:14.374Z,0
2022-10-17T02:56:16.297Z,0
2022-10-17T02:57:18.293Z,0
2022-10-17T02:58:20.197Z,0
2022-10-17T02:59:21.220Z,0
2022-10-17T03:00:22.212Z,0
2022-10-17T03:01:23.198Z,0
2022-10-17T03:02:25.312Z,0
2022-10-17T03:03:27.320Z,0
2022-10-17T03:04:29.126Z,0.1
2022-10-17T03:05:30.419Z,0.09
2022-10-17T03:06:32.391Z,0.12
2022-10-17T03:07:34.352Z,0
2022-10-17T03:09:38.275Z,0
2022-10-17T03:10:40.281Z,0
2022-10-17T03:11:42.253Z,0.08
2022-10-17T03:12:44.266Z,0
2022-10-17T03:13:46.332Z,0
2022-10-17T03:14:48.233Z,0.1
2022-10-17T03:15:50.331Z,0.08
2022-10-17T03:16:52.173Z,0.08
2022-10-17T03:17:53.232Z,0
2022-10-17T03:18:55.361Z,0
2022-10-17T03:19:57.092Z,0
2022-10-17T03:20:58.291Z,0
2022-10-17T03:22:00.196Z,0
2022-10-17T03:23:01.394Z,0
2022-10-17T03:24:03.340Z,0
2022-10-17T03:25:05.332Z,0
2022-10-17T03:26:07.292Z,0
2022-10-17T03:27:09.193Z,0
2022-10-17T03:28:10.251Z,0
2022-10-17T03:29:11.226Z,0
2022-10-17T03:30:12.192Z,0
2022-10-17T03:31:13.215Z,0
2022-10-17T03:32:14.193Z,0
2022-10-17T03:33:15.192Z,0
2022-10-17T03:34:16.312Z,0
2022-10-17T03:35:18.352Z,0
2022-10-17T03:36:20.276Z,0
2022-10-17T03:37:22.171Z,0
2022-10-17T03:38:23.192Z,0
2022-10-17T03:39:24.211Z,0
2022-10-17T03:40:25.261Z,0
2022-10-17T03:41:27.334Z,0
2022-10-17T03:42:29.312Z,0
2022-10-17T03:43:31.373Z,0
2022-10-17T03:44:33.322Z,0
2022-10-17T03:45:35.873Z,0
2022-10-17T03:46:37.393Z,0
2022-10-17T03:47:39.459Z,0
2022-10-17T03:48:41.355Z,0
2022-10-17T03:49:43.332Z,0
2022-10-17T03:50:45.351Z,0
2022-10-17T03:51:47.340Z,0
2022-10-17T03:52:49.333Z,0
2022-10-17T03:53:51.291Z,0
2022-10-17T03:54:53.434Z,0
2022-10-17T03:55:55.433Z,0
2022-10-17T03:57:59.303Z,0
2022-10-17T03:59:01.252Z,0
2022-10-17T04:00:03.372Z,0
2022-10-17T04:01:05.485Z,0
2022-10-17T04:02:07.432Z,0
2022-10-17T04:03:11.680Z,0
2022-10-17T04:04:11.413Z,0
2022-10-17T04:05:13.354Z,0
2022-10-17T04:06:15.292Z,0
2022-10-17T04:07:16.403Z,0
2022-10-17T04:08:18.373Z,0
2022-10-17T04:09:20.371Z,0
2022-10-17T04:10:22.356Z,0
2022-10-17T04:11:24.372Z,0
2022-10-17T04:12:26.517Z,0
2022-10-17T04:13:28.352Z,0
2022-10-17T04:14:30.393Z,0
2022-10-17T04:15:32.311Z,0
2022-10-17T04:16:34.272Z,0
2022-10-17T04:17:37.912Z,0
2022-10-17T04:18:38.372Z,0
2022-10-17T04:19:40.252Z,0
2022-10-17T04:20:41.294Z,0
2022-10-17T04:21:42.245Z,0
2022-10-17T04:22:43.277Z,0
2022-10-17T04:23:44.192Z,0
2022-10-17T04:24:45.372Z,0
2022-10-17T04:25:47.356Z,0
2022-10-17T04:26:49.412Z,0.15
2022-10-17T04:27:51.456Z,0
2022-10-17T04:28:53.422Z,0
2022-10-17T04:29:55.213Z,0
2022-10-17T04:30:56.211Z,0
2022-10-17T04:31:57.386Z,0
2022-10-17T04:32:59.372Z,0
2022-10-17T04:34:01.313Z,0
2022-10-17T04:35:03.392Z,0
2022-10-17T04:36:05.219Z,0
2022-10-17T04:37:06.222Z,0
2022-10-17T04:38:07.196Z,0
2022-10-17T04:39:08.341Z,0
2022-10-17T04:40:10.357Z,0
2022-10-17T04:41:12.462Z,0
2022-10-17T04:42:14.231Z,0
2022-10-17T04:43:15.431Z,0
2022-10-17T04:44:17.333Z,0
2022-10-17T04:45:19.393Z,0
2022-10-17T04:46:21.412Z,0
2022-10-17T04:47:23.417Z,0
2022-10-17T04:48:25.354Z,0
2022-10-17T04:49:27.526Z,0
2022-10-17T04:50:29.364Z,0
2022-10-17T04:51:31.268Z,0
2022-10-17T04:52:33.373Z,0
2022-10-17T04:53:35.833Z,0
2022-10-17T04:54:37.431Z,0
2022-10-17T04:55:39.460Z,0
2022-10-17T04:56:41.419Z,0
2022-10-17T04:57:43.313Z,0
2022-10-17T04:58:44.212Z,0
2022-10-17T04:59:45.327Z,0
2022-10-17T05:00:46.340Z,0
2022-10-17T05:01:48.396Z,0
2022-10-17T05:02:50.392Z,0
2022-10-17T05:03:52.365Z,0
2022-10-17T05:04:54.454Z,0
2022-10-17T05:05:56.393Z,0
2022-10-17T05:06:58.475Z,0
2022-10-17T05:08:00.432Z,0
2022-10-17T05:09:02.461Z,0
2022-10-17T05:10:04.346Z,0
2022-10-17T05:11:05.194Z,0
2022-10-17T05:12:07.990Z,0
2022-10-17T05:13:07.152Z,0
2022-10-17T05:14:08.238Z,0
2022-10-17T05:15:09.287Z,0
2022-10-17T05:16:11.381Z,0
2022-10-17T05:17:13.391Z,0
2022-10-17T05:18:15.275Z,0
2022-10-17T05:19:16.192Z,0
2022-10-17T05:20:17.324Z,0
2022-10-17T05:21:19.414Z,0
2022-10-17T05:22:21.449Z,0
2022-10-17T05:23:23.337Z,0
2022-10-17T05:24:25.320Z,0
2022-10-17T05:25:27.412Z,0
2022-10-17T05:26:29.370Z,0
2022-10-17T05:27:31.351Z,0
2022-10-17T05:28:33.419Z,0
2022-10-17T05:29:36.093Z,0
2022-10-17T05:30:37.711Z,0
2022-10-17T05:31:38.313Z,0
2022-10-17T05:32:39.293Z,0
2022-10-17T05:33:40.245Z,0
2022-10-17T05:34:41.313Z,0
2022-10-17T05:35:42.203Z,0.04
2022-10-17T05:36:43.395Z,0
2022-10-17T05:37:45.375Z,0
2022-10-17T05:38:47.356Z,0
2022-10-17T05:39:51.329Z,0.12
2022-10-17T05:40:51.306Z,0
2022-10-17T05:41:53.336Z,0
2022-10-17T05:42:55.234Z,0
2022-10-17T05:43:56.219Z,0
2022-10-17T05:44:57.176Z,0
2022-10-17T05:45:58.278Z,0
2022-10-17T05:46:59.256Z,0
2022-10-17T05:48:00.335Z,0
2022-10-17T05:49:05.305Z,0
2022-10-17T05:50:04.455Z,0
2022-10-17T05:51:06.246Z,0
2022-10-17T05:52:07.307Z,0
2022-10-17T05:53:08.236Z,0
2022-10-17T05:54:09.297Z,0
2022-10-17T05:55:10.294Z,0
2022-10-17T05:56:11.332Z,0
2022-10-17T05:57:12.251Z,0
2022-10-17T05:58:17.575Z,0
2022-10-17T05:59:14.237Z,0
2022-10-17T06:00:15.347Z,0
2022-10-17T06:01:17.396Z,0
2022-10-17T06:02:19.518Z,0
2022-10-17T06:03:21.436Z,0
2022-10-17T06:04:23.476Z,0
2022-10-17T06:05:25.445Z,0
2022-10-17T06:06:27.393Z,0
2022-10-17T06:07:29.407Z,0
2022-10-17T06:08:31.263Z,0
2022-10-17T06:09:32.489Z,0
2022-10-17T06:10:34.318Z,0
2022-10-17T06:11:35.198Z,0
2022-10-17T06:12:36.276Z,0
2022-10-17T06:13:37.336Z,0
2022-10-17T06:14:38.260Z,0
2022-10-17T06:15:39.236Z,0
2022-10-17T06:16:40.239Z,0
2022-10-17T06:17:41.269Z,0
2022-10-17T06:18:42.306Z,0.22
2022-10-17T06:19:43.246Z,0
2022-10-17T06:20:45.416Z,0
2022-10-17T06:21:45.282Z,0
2022-10-17T06:22:46.214Z,0
2022-10-17T06:23:47.397Z,0
2022-10-17T06:24:49.378Z,0
2022-10-17T06:25:51.433Z,0
2022-10-17T06:26:53.406Z,0
2022-10-17T06:27:55.506Z,0
2022-10-17T06:28:57.515Z,0
2022-10-17T06:29:59.407Z,0
2022-10-17T06:31:01.393Z,0
2022-10-17T06:32:03.456Z,0
2022-10-17T06:33:05.379Z,0
2022-10-17T06:34:07.267Z,0
2022-10-17T06:35:08.266Z,0
2022-10-17T06:36:09.296Z,0
2022-10-17T06:37:10.287Z,0
2022-10-17T06:38:11.464Z,0
2022-10-17T06:39:13.435Z,0
2022-10-17T06:40:15.407Z,0
2022-10-17T06:41:17.371Z,0
2022-10-17T06:42:19.446Z,0
2022-10-17T06:43:25.468Z,0
2022-10-17T06:44:23.402Z,0
2022-10-17T06:45:25.498Z,0
2022-10-17T06:46:27.377Z,0
2022-10-17T06:47:28.636Z,0
2022-10-17T06:48:29.296Z,0
2022-10-17T06:49:30.331Z,0
2022-10-17T06:50:31.306Z,0
2022-10-17T06:51:32.551Z,0
2022-10-17T06:52:34.431Z,0
2022-10-17T06:53:36.455Z,0
2022-10-17T06:54:38.523Z,0
2022-10-17T06:55:40.431Z,0
2022-10-17T06:56:42.460Z,0
2022-10-17T06:57:44.433Z,0
2022-10-17T06:58:46.353Z,0
2022-10-17T06:59:47.520Z,0
2022-10-17T07:00:49.513Z,0
2022-10-17T07:01:51.481Z,0
2022-10-17T07:02:53.479Z,0
2022-10-17T07:03:55.498Z,0
2022-10-17T07:04:57.463Z,0
2022-10-17T07:05:59.305Z,0
2022-10-17T07:07:00.605Z,0
2022-10-17T07:08:02.511Z,0.18
2022-10-17T07:09:04.414Z,0
2022-10-17T07:10:06.454Z,0.09
2022-10-17T07:11:08.484Z,0
2022-10-17T07:12:10.439Z,0
2022-10-17T07:13:12.491Z,0.2
2022-10-17T07:14:14.391Z,0.28
2022-10-17T07:15:16.391Z,0.15
2022-10-17T07:16:18.454Z,0
2022-10-17T07:17:20.493Z,0
2022-10-17T07:18:22.655Z,0
2022-10-17T07:19:25.651Z,0
2022-10-17T07:20:27.585Z,0
2022-10-17T07:21:29.426Z,0.21
2022-10-17T07:22:31.431Z,0.49
2022-10-17T07:23:33.413Z,0
2022-10-17T07:24:35.412Z,0.47
2022-10-17T07:25:39.240Z,0.47
2022-10-17T07:26:39.420Z,0.25
2022-10-17T07:27:41.461Z,0
2022-10-17T07:28:43.905Z,0.18
2022-10-17T07:29:45.659Z,0.08
2022-10-17T07:30:50.610Z,0
2022-10-17T07:31:49.411Z,0.06
2022-10-17T07:32:50.344Z,0.36
2022-10-17T07:33:51.352Z,0.15
2022-10-17T07:34:52.283Z,0.13
2022-10-17T07:35:53.319Z,0
2022-10-17T07:36:54.384Z,0.71
2022-10-17T07:37:55.310Z,0.63
2022-10-17T07:38:56.412Z,0.37
2022-10-17T07:39:57.339Z,0.11
2022-10-17T07:40:58.373Z,0
2022-10-17T07:41:59.352Z,0
2022-10-17T07:43:00.416Z,0.33
2022-10-17T07:44:01.431Z,0.32
2022-10-17T07:45:03.571Z,0.42
2022-10-17T07:46:05.612Z,0.15
2022-10-17T07:47:07.512Z,0
2022-10-17T07:48:09.474Z,0.21
2022-10-17T07:49:11.549Z,0.22
2022-10-17T07:50:13.360Z,0.06
2022-10-17T07:51:14.381Z,0.18
2022-10-17T07:52:15.292Z,0.37
2022-10-17T07:53:16.303Z,0.25
2022-10-17T07:54:17.530Z,0.37
2022-10-17T07:55:19.492Z,0.11
2022-10-17T07:56:21.457Z,0
2022-10-17T07:57:23.452Z,0.24
2022-10-17T07:58:25.512Z,0.17
2022-10-17T07:59:27.633Z,0
2022-10-17T08:00:29.552Z,0
2022-10-17T08:01:31.549Z,0
2022-10-17T08:02:33.486Z,0
2022-10-17T08:03:35.462Z,0
2022-10-17T08:04:37.503Z,0
2022-10-17T08:05:39.332Z,0.16
2022-10-17T08:06:40.479Z,0.2
2022-10-17T08:07:42.550Z,0.91
2022-10-17T08:08:44.467Z,0.45
2022-10-17T08:09:46.490Z,0.33
2022-10-17T08:10:48.491Z,0.25
2022-10-17T08:11:50.532Z,0.24
2022-10-17T08:12:52.416Z,0.04
2022-10-17T08:13:54.455Z,0
2022-10-17T08:14:56.513Z,0.46
2022-10-17T08:15:58.375Z,0.11
2022-10-17T08:16:59.411Z,1.08
2022-10-17T08:18:00.375Z,0.49
2022-10-17T08:19:01.446Z,0.39
2022-10-17T08:20:02.571Z,0.71
2022-10-17T08:21:04.451Z,0.29
2022-10-17T08:22:06.490Z,0.43
2022-10-17T08:23:08.351Z,0.28
2022-10-17T08:24:09.311Z,0.32
2022-10-17T08:25:10.556Z,0.53
2022-10-17T08:26:12.506Z,0.45
2022-10-17T08:27:14.590Z,0.06
2022-10-17T08:28:16.535Z,0.3
2022-10-17T08:29:18.556Z,0.44
2022-10-17T08:30:20.550Z,0.56
2022-10-17T08:31:22.511Z,0.56
2022-10-17T08:32:24.395Z,1.34
2022-10-17T08:33:25.721Z,0.75
2022-10-17T08:34:27.670Z,0.29
2022-10-17T08:35:29.408Z,0.78
2022-10-17T08:36:31.591Z,0.55
2022-10-17T08:37:33.821Z,0.37
2022-10-17T08:38:36.027Z,0.16
2022-10-17T08:39:36.352Z,0.04
2022-10-17T08:40:37.390Z,1.01
2022-10-17T08:41:38.391Z,0.42
2022-10-17T08:42:39.371Z,0.25
2022-10-17T08:43:40.393Z,0.62
2022-10-17T08:44:42.005Z,0.65
2022-10-17T08:45:44.970Z,0.72
2022-10-17T08:46:46.820Z,0.6
2022-10-17T08:47:48.672Z,0.49
2022-10-17T08:48:50.530Z,0.39
2022-10-17T08:49:52.550Z,0.36
2022-10-17T08:50:54.468Z,0.97
2022-10-17T08:51:56.490Z,0.7
2022-10-17T08:52:58.550Z,0.46
2022-10-17T08:54:00.531Z,0.49
2022-10-17T08:55:02.571Z,0.47
2022-10-17T08:56:04.569Z,0.66
2022-10-17T08:57:06.490Z,0.41
2022-10-17T08:58:08.598Z,0.3
2022-10-17T08:59:10.604Z,0.22
2022-10-17T09:00:12.620Z,0.53
2022-10-17T09:01:14.548Z,0.47
2022-10-17T09:02:16.510Z,0.68
2022-10-17T09:03:18.579Z,0.38
2022-10-17T09:04:20.557Z,0.22
2022-10-17T09:05:25.488Z,1.18
2022-10-17T09:06:24.502Z,0.91
2022-10-17T09:07:26.472Z,0.61
2022-10-17T09:08:27.419Z,0.52
2022-10-17T09:09:28.431Z,0.51
2022-10-17T09:10:30.600Z,0.73
2022-10-17T09:11:32.411Z,0.77
2022-10-17T09:12:34.592Z,0.27
2022-10-17T09:14:38.571Z,0.7
2022-10-17T09:15:40.559Z,0.76
2022-10-17T09:16:42.479Z,0.82
2022-10-17T09:17:44.452Z,0.87
2022-10-17T09:18:46.498Z,0.25
2022-10-17T09:19:48.493Z,0.83
2022-10-17T09:20:50.511Z,0.65
2022-10-17T09:21:52.470Z,0.51
2022-10-17T09:22:54.641Z,0.34
2022-10-17T09:24:03.710Z,0.83
2022-10-17T09:24:58.351Z,0.47
2022-10-17T09:25:59.370Z,1.34
2022-10-17T09:27:00.359Z,0.35
2022-10-17T09:28:01.552Z,1.11
2022-10-17T09:29:03.532Z,1.51
2022-10-17T09:30:07.126Z,1.44
2022-10-17T09:31:07.355Z,0.95
2022-10-17T09:32:08.553Z,0.67
2022-10-17T09:33:18.532Z,0.91
2022-10-17T09:34:11.411Z,0.24
2022-10-17T09:35:12.537Z,0.7
2022-10-17T09:36:14.540Z,1.08
2022-10-17T09:37:16.450Z,0.26
2022-10-17T09:38:18.650Z,0.11
2022-10-17T09:39:20.610Z,0.64
2022-10-17T09:40:22.370Z,0.51
2022-10-17T09:41:43.994Z,0.46
2022-10-17T09:42:25.469Z,0.64
2022-10-17T09:43:26.598Z,0.35
2022-10-17T09:44:28.678Z,0.12
2022-10-17T09:45:30.471Z,0.63
2022-10-17T09:46:32.483Z,0.46
2022-10-17T09:47:33.511Z,0.61
2022-10-17T09:48:35.512Z,0.36
2022-10-17T09:49:37.596Z,0.62
2022-10-17T09:50:39.652Z,0.21
2022-10-17T09:51:41.511Z,0.41
2022-10-17T09:52:43.591Z,0.17
2022-10-17T09:53:45.531Z,0.69
2022-10-17T09:54:47.572Z,0.65
2022-10-17T09:55:49.551Z,0.67
2022-10-17T09:56:51.551Z,0.54
2022-10-17T09:57:53.530Z,0.34
2022-10-17T09:58:55.552Z,0.56
2022-10-17T09:59:57.571Z,0.56
2022-10-17T10:00:59.639Z,0.61
2022-10-17T10:02:01.675Z,0.28
2022-10-17T10:03:03.631Z,0.66
2022-10-17T10:04:05.492Z,0.58
2022-10-17T10:05:07.635Z,0.99
2022-10-17T10:06:08.537Z,1.88
2022-10-17T10:07:10.633Z,0.92
2022-10-17T10:08:12.557Z,0.32
2022-10-17T10:09:14.503Z,0.52
2022-10-17T10:10:16.629Z,0.3
2022-10-17T10:11:18.655Z,0.98
2022-10-17T10:12:20.572Z,1.09
2022-10-17T10:13:22.530Z,0.28
2022-10-17T10:14:24.613Z,0.5
2022-10-17T10:15:26.503Z,0.95
2022-10-17T10:16:28.679Z,1.03
2022-10-17T10:17:30.554Z,0.9
2022-10-17T10:18:32.702Z,0.53
2022-10-17T10:19:34.553Z,1.28
2022-10-17T10:20:36.636Z,1.27
2022-10-17T10:21:38.631Z,0.55
2022-10-17T10:22:40.450Z,0.34
2022-10-17T10:23:41.471Z,0.49
2022-10-17T10:24:42.471Z,0.44
2022-10-17T10:25:43.470Z,0.4
2022-10-17T10:26:44.461Z,0.57
2022-10-17T10:27:45.474Z,0.4
2022-10-17T10:28:46.482Z,0.26
2022-10-17T10:29:47.653Z,0.3
2022-10-17T10:30:49.472Z,0.53
2022-10-17T10:31:50.445Z,0.34
2022-10-17T10:32:51.450Z,0.47
2022-10-17T10:33:55.629Z,0.16
2022-10-17T10:34:53.446Z,0.87
2022-10-17T10:35:54.407Z,1.01
2022-10-17T10:36:55.563Z,0.2
2022-10-17T10:37:57.642Z,0.43
2022-10-17T10:39:01.181Z,0.27
2022-10-17T10:40:01.553Z,0.68
2022-10-17T10:41:03.662Z,1.09
2022-10-17T10:42:05.592Z,1.03
2022-10-17T10:43:07.473Z,0.84
2022-10-17T10:44:08.496Z,2.47
2022-10-17T10:45:19.023Z,1.21
2022-10-17T10:46:12.594Z,1.54
2022-10-17T10:47:14.591Z,3.25
2022-10-17T10:48:16.585Z,1.95
2022-10-17T10:49:18.542Z,1.85
2022-10-17T10:50:20.602Z,1.38
2022-10-17T10:51:22.423Z,1.51
2022-10-17T10:52:23.376Z,0.97
2022-10-17T10:53:24.482Z,1.64
2022-10-17T10:54:25.541Z,1.52
2022-10-17T10:55:26.448Z,1.77
2022-10-17T10:56:27.451Z,0.36
2022-10-17T10:57:28.585Z,0.87
2022-10-17T10:58:29.481Z,1.78
2022-10-17T10:59:30.441Z,0.75
2022-10-17T11:00:31.681Z,1.45
2022-10-17T11:01:33.561Z,3.08
2022-10-17T11:02:35.533Z,4.63
2022-10-17T11:03:36.512Z,5.24
2022-10-17T11:04:37.475Z,4.95
2022-10-17T11:05:38.407Z,3.23
2022-10-17T11:06:39.412Z,2.9
2022-10-17T11:07:40.432Z,3.05
2022-10-17T11:08:41.422Z,1.56
2022-10-17T11:09:42.502Z,1.93
2022-10-17T11:10:43.372Z,1.82
2022-10-17T11:11:44.468Z,3.01
2022-10-17T11:12:45.488Z,2.44
2022-10-17T11:13:48.586Z,1.56
2022-10-17T11:14:47.591Z,2.3
2022-10-17T11:15:49.601Z,2.94
2022-10-17T11:16:51.541Z,2.28
2022-10-17T11:17:53.520Z,1.94
2022-10-17T11:18:55.616Z,1.85
2022-10-17T11:19:57.571Z,1.22
2022-10-17T11:20:59.564Z,0.85
2022-10-17T11:22:01.611Z,1.03
2022-10-17T11:23:03.502Z,0.72
2022-10-17T11:24:06.777Z,1.43
2022-10-17T11:25:07.526Z,2.26
2022-10-17T11:26:09.518Z,1.67
2022-10-17T11:27:11.533Z,2.2
2022-10-17T11:28:13.644Z,1.44
2022-10-17T11:29:15.575Z,1.73
2022-10-17T11:30:17.435Z,4.31
2022-10-17T11:31:18.571Z,4.18
2022-10-17T11:32:20.542Z,4.19
2022-10-17T11:33:22.454Z,6.56
2022-10-17T11:34:23.702Z,4.22
2022-10-17T11:35:25.561Z,4.71
2022-10-17T11:36:27.679Z,4.83
2022-10-17T11:37:29.665Z,3.69
2022-10-17T11:38:31.719Z,3.72
2022-10-17T11:39:33.671Z,1.85
2022-10-17T11:40:35.652Z,1.65
2022-10-17T11:41:37.551Z,1.57
2022-10-17T11:42:39.652Z,1.26
2022-10-17T11:43:41.671Z,2.75
2022-10-17T11:44:43.650Z,2.21
2022-10-17T11:45:45.611Z,1.65
2022-10-17T11:46:47.973Z,3.1
2022-10-17T11:47:49.690Z,2.9
2022-10-17T11:48:51.733Z,3.51
2022-10-17T11:49:53.739Z,2.99
2022-10-17T11:52:00.557Z,4.05
2022-10-17T11:52:59.986Z,3.83
2022-10-17T11:54:01.490Z,2.65
2022-10-17T11:55:02.570Z,1.36
2022-10-17T11:56:04.694Z,1.26
2022-10-17T11:57:06.750Z,1.74
2022-10-17T11:58:08.630Z,1.52
2022-10-17T11:59:10.610Z,0.95
2022-10-17T12:00:12.674Z,1.93
2022-10-17T12:01:14.711Z,1.11
2022-10-17T12:02:16.671Z,1.41
2022-10-17T12:03:18.659Z,1.62
2022-10-17T12:04:20.720Z,1.57
2022-10-17T12:05:22.696Z,0.56
2022-10-17T12:06:28.540Z,0.93
2022-10-17T12:07:26.707Z,1.91
2022-10-17T12:08:29.147Z,2.05
2022-10-17T12:09:29.578Z,1.35
2022-10-17T12:10:30.670Z,1.01
2022-10-17T12:11:32.692Z,1.6
2022-10-17T12:12:34.670Z,1
2022-10-17T12:13:36.694Z,0.57
2022-10-17T12:14:38.570Z,0.87
2022-10-17T12:15:41.745Z,0.84
2022-10-17T12:17:41.693Z,1.01
2022-10-17T12:18:43.618Z,1.71
2022-10-17T12:19:45.624Z,1.78
2022-10-17T12:20:47.643Z,1.01
2022-10-17T12:21:49.671Z,1.12
2022-10-17T12:22:51.654Z,1.16
2022-10-17T12:23:53.691Z,2.12
2022-10-17T12:24:55.648Z,1.62
2022-10-17T12:25:59.628Z,1.22
2022-10-17T12:26:59.714Z,1.14
2022-10-17T12:28:01.603Z,0.46
2022-10-17T12:29:03.694Z,1.09
2022-10-17T12:30:05.732Z,2.84
2022-10-17T12:31:07.672Z,1.29
2022-10-17T12:32:09.668Z,0.92
2022-10-17T12:33:11.731Z,2.24
2022-10-17T12:34:13.710Z,1.06
2022-10-17T12:35:15.882Z,1.51
2022-10-17T12:36:17.695Z,0.72
2022-10-17T12:37:19.699Z,1.08
2022-10-17T12:38:21.632Z,1.56
2022-10-17T12:39:23.651Z,1.84
2022-10-17T12:40:25.614Z,2.5
2022-10-17T12:41:27.672Z,1.09
2022-10-17T12:42:30.123Z,1.17
2022-10-17T12:43:31.850Z,1.65
2022-10-17T12:44:34.876Z,1.4
2022-10-17T12:45:35.691Z,1.12
2022-10-17T12:46:37.533Z,1.38
2022-10-17T12:47:38.551Z,1.66
2022-10-17T12:48:40.551Z,0.98
2022-10-17T12:49:41.615Z,1.29
2022-10-17T12:50:43.610Z,1.02
2022-10-17T12:51:45.895Z,1.01
2022-10-17T12:52:47.657Z,0.81
2022-10-17T12:53:49.590Z,1.29
2022-10-17T12:55:00.062Z,0.82
2022-10-17T12:55:53.577Z,1.04
2022-10-17T12:56:55.662Z,2.01
2022-10-17T12:57:57.551Z,1.45
2022-10-17T12:58:59.582Z,1.56
2022-10-17T13:00:01.701Z,1.47
2022-10-17T13:01:23.997Z,3.07
2022-10-17T13:02:05.759Z,3.38
2022-10-17T13:03:07.638Z,1.95
2022-10-17T13:04:09.560Z,2.65
2022-10-17T13:05:11.599Z,1.72
2022-10-17T13:06:13.630Z,1.76
2022-10-17T13:07:15.616Z,2.15
2022-10-17T13:08:17.570Z,2.07
2022-10-17T13:09:18.630Z,2.03
2022-10-17T13:10:20.683Z,1.36
2022-10-17T13:11:22.613Z,1.23
2022-10-17T13:12:24.594Z,2.75
2022-10-17T13:13:26.537Z,1.13
2022-10-17T13:14:27.612Z,1.87
2022-10-17T13:15:29.601Z,2.92
2022-10-17T13:16:31.615Z,2.06
2022-10-17T13:17:33.540Z,1.04
2022-10-17T13:18:34.531Z,1.11
2022-10-17T13:19:35.530Z,1.74
2022-10-17T13:20:36.631Z,1.44
2022-10-17T13:21:38.599Z,1.57
2022-10-17T13:22:40.715Z,1.12
2022-10-17T13:23:42.549Z,1.21
2022-10-17T13:24:43.599Z,0.55
2022-10-17T13:25:45.679Z,0.04
2022-10-17T13:26:47.627Z,0.36
2022-10-17T13:27:49.728Z,0.31
2022-10-17T13:28:51.616Z,0.34
2022-10-17T13:29:52.499Z,0.95
2022-10-17T13:30:54.686Z,1.28
2022-10-17T13:31:55.521Z,0.58
2022-10-17T13:32:56.531Z,0.73
2022-10-17T13:33:57.696Z,1.43
2022-10-17T13:34:59.630Z,1.78
2022-10-17T13:36:01.699Z,1.57
2022-10-17T13:37:03.568Z,1.49
2022-10-17T13:38:04.747Z,0.95
2022-10-17T13:39:08.483Z,0.73
2022-10-17T13:40:24.971Z,0.95
2022-10-17T13:41:34.009Z,0.64
2022-10-17T13:42:12.751Z,1.25
2022-10-17T13:43:14.620Z,0.9
2022-10-17T13:44:16.646Z,0.62
2022-10-17T13:45:18.643Z,0.24
2022-10-17T13:46:36.590Z,0.67
2022-10-17T13:47:21.561Z,0.25
2022-10-17T13:48:22.512Z,0.75
2022-10-17T13:49:24.564Z,0.68
2022-10-17T13:50:39.935Z,0.92
2022-10-17T13:51:26.509Z,0.35
2022-10-17T13:52:27.963Z,0.75
2022-10-17T13:53:28.688Z,0.44
2022-10-17T13:54:30.760Z,0.87
2022-10-17T13:55:32.692Z,0.53
2022-10-17T13:56:34.921Z,0.27
2022-10-17T13:57:36.764Z,0.5
2022-10-17T13:58:38.641Z,0.76
2022-10-17T13:59:40.652Z,0.75
2022-10-17T14:00:42.773Z,1
2022-10-17T14:01:44.522Z,1.66
2022-10-17T14:02:45.601Z,2.2
2022-10-17T14:03:48.853Z,1.83
2022-10-17T14:05:15.490Z,2
2022-10-17T14:05:50.579Z,2.07
2022-10-17T14:06:52.680Z,0.97
2022-10-17T14:08:12.278Z,0.79
2022-10-17T14:08:56.664Z,1.74
2022-10-17T14:09:58.629Z,1.27
2022-10-17T14:11:00.640Z,1.89
2022-10-17T14:12:02.772Z,1.68
2022-10-17T14:13:04.744Z,1.63
2022-10-17T14:14:06.756Z,2.22
2022-10-17T14:15:10.390Z,1.36
2022-10-17T14:16:10.659Z,1.24
2022-10-17T14:17:12.658Z,0.63
2022-10-17T14:18:14.590Z,0.66
2022-10-17T14:19:15.749Z,0.31
2022-10-17T14:21:43.611Z,1.72
2022-10-17T14:22:21.679Z,0.7
2022-10-17T14:23:23.708Z,1.19
2022-10-17T14:24:25.747Z,1.03
2022-10-17T14:25:27.678Z,0.69
2022-10-17T14:26:29.599Z,0.79
2022-10-17T14:27:31.808Z,1.05
2022-10-17T14:28:32.686Z,0.52
2022-10-17T14:29:33.559Z,0.57
2022-10-17T14:30:52.031Z,0.44
2022-10-17T14:31:36.920Z,1.5
2022-10-17T14:32:38.657Z,1.43
2022-10-17T14:33:41.549Z,2.2