createdAt,value
2023-08-04T00:02:21.976Z,99.90
2023-08-04T00:04:48.999Z,99.90
2023-08-04T00:07:16.005Z,99.90
2023-08-04T00:09:43.088Z,99.90
2023-08-04T00:12:27.987Z,99.90
2023-08-04T00:14:54.959Z,99.90
2023-08-04T00:17:22.049Z,99.90
2023-08-04T00:19:49.051Z,99.90
2023-08-04T00:22:16.054Z,99.90
2023-08-04T00:24:42.992Z,99.90
2023-08-04T00:27:10.154Z,99.90
2023-08-04T00:29:37.168Z,99.90
2023-08-04T00:32:04.798Z,99.90
2023-08-04T00:34:31.811Z,99.90
2023-08-04T00:36:58.750Z,99.90
2023-08-04T00:39:27.827Z,99.90
2023-08-04T00:41:54.786Z,99.90
2023-08-04T00:44:21.808Z,99.90
2023-08-04T00:46:49.302Z,99.90
2023-08-04T00:49:19.495Z,99.90
2023-08-04T00:51:48.337Z,99.90
2023-08-04T00:54:15.672Z,99.90
2023-08-04T00:56:42.950Z,99.90
2023-08-04T00:59:09.982Z,99.90
2023-08-04T01:01:39.870Z,99.90
2023-08-04T01:04:07.210Z,99.90
2023-08-04T01:06:44.754Z,99.90
2023-08-04T01:09:52.685Z,99.90
2023-08-04T01:12:45.745Z,99.90
2023-08-04T01:15:15.395Z,99.90
2023-08-04T01:17:42.703Z,99.90
2023-08-04T01:20:10.582Z,99.90
2023-08-04T01:22:37.784Z,99.90
2023-08-04T01:25:05.691Z,99.90
2023-08-04T01:27:44.198Z,99.90
2023-08-04T01:30:19.483Z,99.90
2023-08-04T01:32:48.361Z,99.90
2023-08-04T01:35:19.501Z,99.90
2023-08-04T01:37:46.665Z,99.90
2023-08-04T01:40:15.356Z,99.90
2023-08-04T01:42:43.171Z,99.90
2023-08-04T01:45:10.861Z,99.90
2023-08-04T01:47:39.954Z,99.90
2023-08-04T01:50:10.752Z,99.90
2023-08-04T01:52:38.476Z,99.90
2023-08-04T01:55:06.603Z,99.90
2023-08-04T01:57:33.721Z,99.90
2023-08-04T02:00:00.863Z,99.90
2023-08-04T02:02:28.509Z,99.90
2023-08-04T02:04:59.001Z,99.90
2023-08-04T02:07:26.054Z,99.90
2023-08-04T02:09:53.972Z,99.90
2023-08-04T02:12:21.275Z,99.90
2023-08-04T02:14:48.440Z,99.90
2023-08-04T02:17:17.294Z,99.90
2023-08-04T02:19:44.354Z,99.90
2023-08-04T02:22:11.552Z,99.90
2023-08-04T02:24:38.540Z,99.90
2023-08-04T02:27:06.955Z,99.90
2023-08-04T02:29:33.930Z,99.90
2023-08-04T02:32:00.908Z,99.90
2023-08-04T02:34:27.993Z,99.90
2023-08-04T02:36:56.366Z,99.90
2023-08-04T02:39:23.338Z,99.90
2023-08-04T02:41:50.388Z,99.90
2023-08-04T02:44:17.484Z,99.90
2023-08-04T02:46:46.768Z,99.90
2023-08-04T02:49:13.931Z,99.90
2023-08-04T02:51:41.083Z,99.90
2023-08-04T02:54:11.109Z,99.90
2023-08-04T02:56:38.346Z,99.90
2023-08-04T02:59:05.362Z,99.90
2023-08-04T03:01:32.576Z,99.90
2023-08-04T03:03:59.679Z,99.90
2023-08-04T03:06:26.774Z,99.90
2023-08-04T03:08:53.855Z,99.90
2023-08-04T03:11:20.944Z,99.90
2023-08-04T03:13:47.910Z,99.90
2023-08-04T03:16:15.034Z,99.90
2023-08-04T03:18:42.190Z,99.90
2023-08-04T03:21:09.291Z,99.90
2023-08-04T03:23:36.385Z,99.90
2023-08-04T03:26:03.473Z,99.90
2023-08-04T03:28:30.595Z,99.90
2023-08-04T03:30:57.618Z,99.90
2023-08-04T03:33:25.077Z,99.90
2023-08-04T03:35:52.176Z,99.90
2023-08-04T03:38:19.249Z,99.90
2023-08-04T03:40:46.543Z,99.90
2023-08-04T03:43:13.629Z,99.90
2023-08-04T03:45:40.685Z,99.90
2023-08-04T03:48:07.829Z,99.90
2023-08-04T03:50:35.120Z,99.90
2023-08-04T03:53:02.310Z,99.90
2023-08-04T03:55:29.406Z,99.90
2023-08-04T03:57:56.413Z,99.90
2023-08-04T04:00:23.884Z,99.90
2023-08-04T04:02:51.373Z,99.90
2023-08-04T04:05:18.822Z,99.90
2023-08-04T04:07:45.947Z,99.90
2023-08-04T04:10:13.029Z,99.90
2023-08-04T04:12:40.055Z,99.90
2023-08-04T04:15:08.307Z,99.90
2023-08-04T04:17:36.975Z,99.90
2023-08-04T04:20:04.473Z,99.90
2023-08-04T04:22:31.887Z,99.90
2023-08-04T04:24:59.078Z,99.90
2023-08-04T04:27:26.531Z,99.90
2023-08-04T04:29:53.546Z,99.90
2023-08-04T04:32:20.601Z,99.90
2023-08-04T04:34:47.817Z,99.90
2023-08-04T04:37:14.848Z,99.90
2023-08-04T04:39:41.895Z,99.90
2023-08-04T04:42:08.926Z,99.90
2023-08-04T04:44:36.074Z,99.90
2023-08-04T04:47:03.308Z,99.90
2023-08-04T04:49:30.581Z,99.90
2023-08-04T04:51:57.692Z,99.90
2023-08-04T04:54:25.348Z,99.90
2023-08-04T04:56:52.944Z,99.90
2023-08-04T04:59:20.115Z,99.90
2023-08-04T05:01:47.307Z,99.90
2023-08-04T05:04:14.732Z,99.90
2023-08-04T05:06:41.817Z,99.90
2023-08-04T05:09:09.673Z,99.90
2023-08-04T05:11:36.845Z,99.90
2023-08-04T05:14:05.380Z,99.90
2023-08-04T05:16:32.749Z,99.90
2023-08-04T05:18:59.913Z,99.90
2023-08-04T05:21:26.975Z,99.90
2023-08-04T05:23:56.919Z,99.90
2023-08-04T05:26:23.951Z,99.90
2023-08-04T05:28:51.021Z,99.90
2023-08-04T05:31:23.864Z,99.90
2023-08-04T05:33:51.851Z,99.90
2023-08-04T05:36:18.837Z,99.90
2023-08-04T05:38:45.791Z,99.90
2023-08-04T05:41:12.899Z,99.90
2023-08-04T05:43:40.055Z,99.90
2023-08-04T05:46:07.636Z,99.90
2023-08-04T05:48:35.644Z,99.90
2023-08-04T05:51:02.902Z,99.90
2023-08-04T05:53:30.050Z,99.90
2023-08-04T05:55:57.077Z,99.90
2023-08-04T05:58:24.135Z,99.90
2023-08-04T06:00:51.370Z,99.90
2023-08-04T06:03:18.457Z,99.90
2023-08-04T06:05:45.525Z,99.90
2023-08-04T06:08:12.478Z,99.90
2023-08-04T06:10:40.254Z,99.90
2023-08-04T06:13:07.580Z,99.90
2023-08-04T06:15:35.300Z,99.90
2023-08-04T06:18:03.092Z,99.90
2023-08-04T06:20:30.644Z,99.90
2023-08-04T06:22:57.800Z,99.90
2023-08-04T06:25:25.029Z,99.90
2023-08-04T06:27:54.584Z,99.90
2023-08-04T06:30:21.875Z,99.90
2023-08-04T06:32:49.161Z,99.90
2023-08-04T06:35:16.637Z,99.90
2023-08-04T06:37:43.845Z,99.90
2023-08-04T06:40:11.678Z,99.90
2023-08-04T06:42:38.809Z,99.90
2023-08-04T06:45:08.023Z,99.90
2023-08-04T06:47:35.157Z,99.90
2023-08-04T06:50:02.298Z,99.90
2023-08-04T06:52:29.348Z,99.90
2023-08-04T06:54:56.430Z,99.90
2023-08-04T06:57:23.431Z,99.90
2023-08-04T06:59:50.558Z,99.90
2023-08-04T07:02:18.540Z,99.90
2023-08-04T07:04:45.585Z,99.90
2023-08-04T07:07:12.625Z,99.90
2023-08-04T07:09:39.565Z,99.90
2023-08-04T07:12:07.500Z,99.90
2023-08-04T07:14:34.593Z,99.90
2023-08-04T07:17:01.845Z,99.90
2023-08-04T07:19:28.874Z,99.90
2023-08-04T07:21:55.816Z,99.90
2023-08-04T07:24:23.807Z,99.90
2023-08-04T07:26:52.167Z,99.90
2023-08-04T07:29:19.221Z,99.90
2023-08-04T07:31:46.557Z,99.90
2023-08-04T07:34:13.720Z,99.90
2023-08-04T07:36:40.795Z,99.90
2023-08-04T07:39:07.734Z,99.90
2023-08-04T07:41:34.952Z,99.90
2023-08-04T07:44:02.063Z,99.90
2023-08-04T07:46:30.817Z,99.90
2023-08-04T07:48:58.345Z,99.90
2023-08-04T07:51:25.455Z,99.90
2023-08-04T07:53:52.680Z,99.90
2023-08-04T07:56:19.931Z,99.90
2023-08-04T07:58:48.881Z,99.90
2023-08-04T08:01:16.518Z,99.90
2023-08-04T08:03:44.725Z,99.90
2023-08-04T08:06:12.109Z,99.90
2023-08-04T08:08:39.290Z,99.90
2023-08-04T08:11:12.273Z,99.90
2023-08-04T08:13:39.915Z,99.90
2023-08-04T08:16:19.180Z,99.90
2023-08-04T08:18:47.331Z,99.90
2023-08-04T08:21:14.888Z,99.90
2023-08-04T08:23:42.735Z,99.90
2023-08-04T08:26:10.046Z,99.90
2023-08-04T08:28:37.026Z,99.90
2023-08-04T08:31:04.085Z,99.90
2023-08-04T08:33:31.326Z,99.90
2023-08-04T08:35:58.447Z,99.90
2023-08-04T08:38:25.530Z,99.90
2023-08-04T08:40:52.623Z,99.90
2023-08-04T08:43:19.759Z,99.90
2023-08-04T08:45:49.115Z,99.90
2023-08-04T08:48:17.720Z,99.90
2023-08-04T08:50:50.742Z,99.90
2023-08-04T08:53:24.573Z,99.90
2023-08-04T08:55:52.104Z,99.90
2023-08-04T08:58:20.376Z,99.90
2023-08-04T09:00:47.976Z,99.90
2023-08-04T09:03:15.542Z,99.90
2023-08-04T09:05:43.112Z,99.90
2023-08-04T09:08:10.134Z,99.90
2023-08-04T09:10:39.294Z,99.90
2023-08-04T09:13:10.272Z,99.90
2023-08-04T09:15:51.063Z,99.90
2023-08-04T09:18:40.148Z,99.90
2023-08-04T09:21:11.420Z,99.90
2023-08-04T09:23:42.632Z,99.90
2023-08-04T09:26:09.910Z,99.90
2023-08-04T09:28:37.166Z,99.90
2023-08-04T09:31:17.971Z,99.90
2023-08-04T09:33:46.144Z,99.90
2023-08-04T09:36:17.822Z,99.90
2023-08-04T09:38:45.967Z,99.90
2023-08-04T09:41:15.968Z,99.90
2023-08-04T09:43:50.839Z,99.90
2023-08-04T09:46:19.052Z,98.80
2023-08-04T09:48:47.685Z,99.20
2023-08-04T09:51:20.177Z,99.30
2023-08-04T09:53:50.021Z,98.50
2023-08-04T09:56:22.485Z,99.10
2023-08-04T09:58:50.283Z,99.80
2023-08-04T10:01:19.827Z,99.80
2023-08-04T10:03:58.832Z,99.90
2023-08-04T10:06:29.842Z,99.90
2023-08-04T10:08:57.008Z,99.90
2023-08-04T10:11:24.844Z,98.90
2023-08-04T10:13:56.137Z,98.30
2023-08-04T10:16:34.113Z,98.10
2023-08-04T10:19:06.354Z,97.60
2023-08-04T10:21:42.548Z,96.40
2023-08-04T10:24:12.476Z,96.90
2023-08-04T10:26:48.380Z,96.50
2023-08-04T10:29:16.772Z,93.80
2023-08-04T10:31:57.531Z,94.60
2023-08-04T10:34:34.847Z,93.80
2023-08-04T10:37:12.622Z,95.50
2023-08-04T10:39:45.014Z,95.00
2023-08-04T10:42:15.333Z,95.10
2023-08-04T10:45:10.408Z,95.50
2023-08-04T10:48:09.713Z,95.90
2023-08-04T10:50:35.572Z,95.90
2023-08-04T10:53:04.013Z,96.30
2023-08-04T10:55:31.211Z,96.90
2023-08-04T10:57:58.385Z,96.00
2023-08-04T11:00:25.547Z,95.80
2023-08-04T11:02:52.722Z,95.50
2023-08-04T11:05:24.007Z,95.60
2023-08-04T11:07:51.983Z,95.20
2023-08-04T11:10:18.973Z,95.70
2023-08-04T11:12:46.046Z,95.90
2023-08-04T11:15:13.100Z,95.80
2023-08-04T11:17:42.064Z,95.90
2023-08-04T11:22:50.195Z,95.50
2023-08-04T11:25:17.774Z,96.10
2023-08-04T11:27:46.978Z,96.10
2023-08-04T11:30:14.260Z,95.40
2023-08-04T11:32:41.421Z,95.40
2023-08-04T11:35:09.211Z,95.30
2023-08-04T11:37:36.279Z,95.10
2023-08-04T11:40:03.877Z,94.90
2023-08-04T11:42:31.190Z,94.90
2023-08-04T11:44:58.672Z,95.60
2023-08-04T11:47:26.960Z,95.80
2023-08-04T11:49:55.140Z,95.60
2023-08-04T11:52:24.272Z,95.80
2023-08-04T11:54:58.443Z,95.80
2023-08-04T11:57:27.353Z,95.10
2023-08-04T11:59:54.373Z,95.50
2023-08-04T12:02:22.935Z,95.40
2023-08-04T12:05:12.441Z,95.30
2023-08-04T12:07:39.980Z,95.50
2023-08-04T12:10:15.293Z,95.40
2023-08-04T12:12:43.024Z,96.30
2023-08-04T12:15:10.168Z,96.00
2023-08-04T12:17:42.817Z,96.10
2023-08-04T12:20:12.727Z,95.70
2023-08-04T12:22:43.197Z,96.10
2023-08-04T12:25:11.194Z,96.30
2023-08-04T12:27:38.227Z,95.40
2023-08-04T12:30:06.429Z,94.30
2023-08-04T12:32:33.482Z,94.00
2023-08-04T12:35:00.564Z,92.70
2023-08-04T12:37:27.664Z,93.00
2023-08-04T12:39:57.202Z,92.70
2023-08-04T12:42:25.306Z,92.80
2023-08-04T12:44:52.634Z,92.80
2023-08-04T12:47:19.642Z,91.80
2023-08-04T12:49:46.808Z,92.20
2023-08-04T12:52:14.004Z,91.80
2023-08-04T12:54:41.131Z,90.50
2023-08-04T12:57:10.389Z,91.10
2023-08-04T12:59:38.418Z,91.50
2023-08-04T13:02:07.054Z,91.40
2023-08-04T13:04:35.139Z,91.80
2023-08-04T13:07:02.601Z,92.20
2023-08-04T13:09:29.583Z,93.00
2023-08-04T13:11:57.714Z,93.70
2023-08-04T13:14:24.781Z,94.50
2023-08-04T13:16:51.952Z,95.50
2023-08-04T13:19:18.928Z,96.60
2023-08-04T13:21:46.229Z,97.50
2023-08-04T13:24:13.736Z,98.30
2023-08-04T13:26:43.356Z,99.50
2023-08-04T13:29:10.778Z,99.90
2023-08-04T13:31:37.868Z,99.90
2023-08-04T13:34:07.103Z,99.90
2023-08-04T13:36:35.957Z,99.90
2023-08-04T13:39:02.899Z,99.90
2023-08-04T13:41:30.150Z,99.90
2023-08-04T13:43:57.202Z,99.90
2023-08-04T13:46:24.280Z,99.90
2023-08-04T13:48:51.417Z,99.90
2023-08-04T13:51:26.837Z,99.90
2023-08-04T13:53:56.516Z,99.90
2023-08-04T13:56:23.569Z,99.90
2023-08-04T13:58:52.116Z,99.90
2023-08-04T14:01:19.567Z,99.90
2023-08-04T14:03:46.646Z,99.90
2023-08-04T14:06:13.711Z,99.90
2023-08-04T14:08:40.932Z,99.90
2023-08-04T14:11:07.954Z,99.90
2023-08-04T14:13:34.922Z,99.90
2023-08-04T14:16:10.704Z,99.90
2023-08-04T14:18:38.272Z,99.90
2023-08-04T14:21:05.443Z,99.90
2023-08-04T14:23:32.516Z,99.90
2023-08-04T14:26:00.344Z,99.90
2023-08-04T14:28:27.456Z,99.90
2023-08-04T14:30:55.949Z,99.70
2023-08-04T14:33:23.112Z,98.60
2023-08-04T14:35:50.931Z,98.40
2023-08-04T14:38:18.037Z,98.10
2023-08-04T14:40:45.232Z,97.70
2023-08-04T14:43:12.396Z,97.60
2023-08-04T14:45:39.559Z,97.90
2023-08-04T14:48:06.900Z,97.90
2023-08-04T14:50:39.308Z,98.00
2023-08-04T14:53:06.417Z,98.00
2023-08-04T14:55:37.361Z,98.00
2023-08-04T14:58:06.379Z,98.20
2023-08-04T15:00:34.594Z,98.50
2023-08-04T15:03:01.989Z,98.70
2023-08-04T15:05:37.417Z,98.80
2023-08-04T15:08:04.672Z,99.30
2023-08-04T15:10:34.874Z,99.30
2023-08-04T15:13:02.260Z,99.60
2023-08-04T15:15:29.354Z,99.80
2023-08-04T15:17:57.802Z,99.90
2023-08-04T15:20:25.110Z,99.90
2023-08-04T15:22:52.361Z,99.90
2023-08-04T15:25:19.405Z,99.90
2023-08-04T15:27:46.477Z,99.90
2023-08-04T15:30:13.653Z,99.90
2023-08-04T15:32:40.830Z,99.90
2023-08-04T15:35:08.439Z,98.20
2023-08-04T15:37:35.386Z,97.20
2023-08-04T15:40:02.524Z,95.70
2023-08-04T15:42:29.599Z,94.80
2023-08-04T15:44:56.560Z,94.00
2023-08-04T15:47:23.514Z,91.90
2023-08-04T15:49:50.629Z,91.10
2023-08-04T15:52:17.696Z,90.90
2023-08-04T15:54:45.866Z,90.60
2023-08-04T15:57:14.038Z,90.20
2023-08-04T15:59:40.990Z,90.20
2023-08-04T16:02:08.536Z,90.30
2023-08-04T16:04:35.541Z,90.80
2023-08-04T16:07:02.832Z,90.20
2023-08-04T16:09:29.801Z,90.30
2023-08-04T16:11:56.934Z,90.20
2023-08-04T16:14:23.976Z,90.40
2023-08-04T16:16:51.255Z,90.50
2023-08-04T16:19:18.489Z,91.00
2023-08-04T16:21:45.522Z,91.00
2023-08-04T16:24:12.503Z,90.60
2023-08-04T16:26:41.926Z,90.80
2023-08-04T16:29:09.102Z,90.60
2023-08-04T16:31:36.100Z,91.30
2023-08-04T16:34:04.508Z,91.30
2023-08-04T16:36:31.671Z,91.70
2023-08-04T16:38:58.669Z,91.00
2023-08-04T16:41:26.795Z,91.50
2023-08-04T16:43:53.960Z,91.40
2023-08-04T16:46:21.256Z,91.00
2023-08-04T16:48:50.178Z,91.70
2023-08-04T16:51:17.380Z,91.40
2023-08-04T16:53:44.310Z,90.70
2023-08-04T16:56:11.368Z,90.90
2023-08-04T16:58:38.345Z,91.80
2023-08-04T17:01:05.379Z,91.40
2023-08-04T17:03:32.563Z,90.80
2023-08-04T17:05:59.553Z,90.50
2023-08-04T17:08:26.489Z,89.60
2023-08-04T17:10:53.510Z,89.40
2023-08-04T17:13:20.454Z,88.40
2023-08-04T17:15:47.534Z,86.90
2023-08-04T17:18:14.597Z,86.60
2023-08-04T17:20:42.611Z,87.90
2023-08-04T17:23:09.666Z,87.50
2023-08-04T17:25:36.718Z,86.60
2023-08-04T17:28:03.864Z,87.10
2023-08-04T17:30:30.875Z,86.90
2023-08-04T17:32:58.429Z,87.30
2023-08-04T17:35:25.534Z,87.80
2023-08-04T17:37:52.665Z,88.70
2023-08-04T17:40:20.543Z,89.50
2023-08-04T17:42:48.083Z,89.50
2023-08-04T17:45:15.324Z,89.60
2023-08-04T17:47:42.762Z,90.30
2023-08-04T17:50:10.415Z,90.90
2023-08-04T17:52:37.430Z,91.30
2023-08-04T17:55:05.156Z,91.30
2023-08-04T17:57:32.160Z,91.30
2023-08-04T17:59:59.275Z,90.50
2023-08-04T18:02:26.315Z,90.30
2023-08-04T18:04:53.409Z,90.60
2023-08-04T18:07:20.539Z,90.30
2023-08-04T18:09:50.562Z,90.60
2023-08-04T18:12:17.549Z,90.10
2023-08-04T18:14:44.471Z,89.60
2023-08-04T18:17:11.545Z,89.70
2023-08-04T18:19:38.550Z,90.00
2023-08-04T18:22:08.588Z,89.60
2023-08-04T18:24:36.289Z,89.50
2023-08-04T18:27:03.238Z,88.70
2023-08-04T18:29:30.208Z,88.50
2023-08-04T18:31:57.249Z,87.50
2023-08-04T18:34:24.384Z,87.10
2023-08-04T18:36:53.962Z,87.10
2023-08-04T18:39:21.498Z,87.60
2023-08-04T18:41:48.802Z,88.50
2023-08-04T18:44:15.842Z,89.60
2023-08-04T18:46:42.956Z,90.20
2023-08-04T18:49:10.053Z,90.70
2023-08-04T18:51:36.970Z,91.00
2023-08-04T18:54:04.079Z,91.40
2023-08-04T18:56:31.036Z,91.60
2023-08-04T18:58:58.184Z,91.80
2023-08-04T19:01:25.648Z,92.00
2023-08-04T19:03:52.839Z,92.40
2023-08-04T19:06:20.106Z,92.10
2023-08-04T19:08:47.225Z,92.00
2023-08-04T19:11:14.343Z,92.00
2023-08-04T19:13:41.302Z,92.20
2023-08-04T19:16:09.174Z,92.10
2023-08-04T19:18:36.278Z,92.40
2023-08-04T19:21:03.318Z,92.60
2023-08-04T19:23:30.449Z,92.60
2023-08-04T19:25:57.590Z,92.80
2023-08-04T19:28:24.572Z,93.40
2023-08-04T19:30:51.694Z,93.30
2023-08-04T19:33:20.315Z,93.50
2023-08-04T19:35:47.346Z,93.80
2023-08-04T19:38:14.285Z,94.50
2023-08-04T19:40:41.288Z,94.40
2023-08-04T19:43:08.478Z,94.70
2023-08-04T19:45:35.743Z,94.90
2023-08-04T19:48:04.218Z,95.30
2023-08-04T19:50:31.768Z,95.30
2023-08-04T19:52:58.840Z,95.50
2023-08-04T19:55:40.254Z,95.70
2023-08-04T19:58:13.591Z,96.20
2023-08-04T20:00:44.294Z,96.10
2023-08-04T20:03:16.532Z,96.40
2023-08-04T20:05:43.498Z,96.70
2023-08-04T20:08:10.478Z,96.70
2023-08-04T20:10:37.707Z,97.20
2023-08-04T20:13:04.890Z,97.10
2023-08-04T20:15:32.270Z,97.40
2023-08-04T20:18:01.169Z,97.50
2023-08-04T20:20:28.541Z,97.80
2023-08-04T20:22:55.493Z,98.00
2023-08-04T20:25:22.602Z,98.40
2023-08-04T20:27:49.545Z,98.30
2023-08-04T20:30:16.706Z,98.50
2023-08-04T20:32:43.728Z,98.60
2023-08-04T20:35:10.783Z,98.90
2023-08-04T20:37:37.727Z,99.30
2023-08-04T20:40:05.808Z,99.90
2023-08-04T20:42:35.861Z,99.40
2023-08-04T20:45:04.941Z,99.90
2023-08-04T20:48:09.999Z,99.70
2023-08-04T20:50:37.064Z,99.90
2023-08-04T20:53:04.094Z,99.80
2023-08-04T20:55:31.143Z,99.90
2023-08-04T20:57:58.142Z,99.90
2023-08-04T21:00:27.387Z,99.90
2023-08-04T21:02:54.735Z,99.90
2023-08-04T21:05:21.875Z,99.90
2023-08-04T21:07:48.986Z,99.90
2023-08-04T21:10:16.107Z,99.90
2023-08-04T21:12:43.187Z,99.90
2023-08-04T21:15:12.372Z,99.90
2023-08-04T21:17:39.625Z,99.90
2023-08-04T21:20:07.998Z,99.90
2023-08-04T21:22:35.589Z,99.90
2023-08-04T21:25:04.434Z,99.90
2023-08-04T21:27:31.416Z,99.90
2023-08-04T21:29:58.369Z,99.90
2023-08-04T21:32:25.364Z,99.90
2023-08-04T21:34:52.361Z,99.90
2023-08-04T21:37:19.483Z,99.90
2023-08-04T21:39:46.496Z,99.90
2023-08-04T21:42:13.581Z,99.90
2023-08-04T21:44:40.520Z,99.90
2023-08-04T21:47:07.793Z,99.90
2023-08-04T21:49:34.829Z,99.90
2023-08-04T21:52:01.859Z,99.90
2023-08-04T21:54:30.399Z,99.90
2023-08-04T21:56:57.376Z,99.90
2023-08-04T21:59:24.330Z,99.90
2023-08-04T22:01:51.604Z,99.90
2023-08-04T22:04:18.598Z,99.90
2023-08-04T22:06:45.778Z,99.90
2023-08-04T22:09:12.756Z,99.90
2023-08-04T22:11:39.803Z,99.90
2023-08-04T22:14:06.766Z,99.90
2023-08-04T22:16:33.911Z,99.90
2023-08-04T22:19:01.042Z,99.90
2023-08-04T22:21:28.172Z,99.90
2023-08-04T22:23:55.178Z,99.90
2023-08-04T22:26:22.120Z,99.90
2023-08-04T22:28:49.051Z,99.90
2023-08-04T22:31:16.143Z,99.90
2023-08-04T22:33:43.186Z,99.90
2023-08-04T22:36:13.090Z,99.90
2023-08-04T22:38:40.297Z,99.90
2023-08-04T22:41:07.479Z,99.90
2023-08-04T22:43:34.645Z,99.90
2023-08-04T22:46:04.883Z,99.90
2023-08-04T22:48:32.678Z,99.90
2023-08-04T22:50:59.813Z,99.90
2023-08-04T22:53:29.543Z,99.90
2023-08-04T22:56:00.578Z,99.90
2023-08-04T22:58:27.582Z,99.90
2023-08-04T23:00:54.684Z,99.90
2023-08-04T23:03:21.843Z,99.90
2023-08-04T23:05:48.848Z,99.90
2023-08-04T23:08:15.874Z,99.90
2023-08-04T23:10:43.921Z,99.90
2023-08-04T23:13:10.912Z,99.90
2023-08-04T23:15:40.923Z,99.90
2023-08-04T23:18:08.007Z,99.90
2023-08-04T23:20:35.129Z,99.90
2023-08-04T23:23:02.144Z,99.90
2023-08-04T23:25:29.236Z,99.90
2023-08-04T23:27:56.215Z,99.90
2023-08-04T23:30:23.315Z,99.90
2023-08-04T23:32:50.482Z,99.90
2023-08-04T23:35:17.678Z,99.90
2023-08-04T23:37:45.187Z,99.90
2023-08-04T23:40:12.591Z,99.90
2023-08-04T23:42:39.566Z,99.90
2023-08-04T23:45:07.271Z,99.90
2023-08-04T23:47:34.251Z,99.90
2023-08-04T23:50:01.271Z,99.90
2023-08-04T23:52:28.206Z,99.90
2023-08-04T23:54:55.208Z,99.90
2023-08-04T23:57:22.341Z,99.90
2023-08-04T23:59:49.329Z,99.90
