createdAt,value
2019-02-05T00:01:05.040Z,6.50
2019-02-05T00:02:12.760Z,6.50
2019-02-05T00:03:20.087Z,6.50
2019-02-05T00:04:24.156Z,6.40
2019-02-05T00:05:28.227Z,6.50
2019-02-05T00:06:32.298Z,6.50
2019-02-05T00:07:36.399Z,6.50
2019-02-05T00:08:40.462Z,6.50
2019-02-05T00:09:44.531Z,6.50
2019-02-05T00:10:48.703Z,6.40
2019-02-05T00:11:52.947Z,6.40
2019-02-05T00:12:57.557Z,6.50
2019-02-05T00:14:01.644Z,6.50
2019-02-05T00:15:05.967Z,6.50
2019-02-05T00:16:10.626Z,6.50
2019-02-05T00:17:14.752Z,6.50
2019-02-05T00:18:18.838Z,6.50
2019-02-05T00:19:22.914Z,6.50
2019-02-05T00:20:27.031Z,6.50
2019-02-05T00:21:31.143Z,6.50
2019-02-05T00:22:35.214Z,6.50
2019-02-05T00:23:39.382Z,6.50
2019-02-05T00:24:43.491Z,6.40
2019-02-05T00:25:47.655Z,6.40
2019-02-05T00:26:51.750Z,6.50
2019-02-05T00:27:56.003Z,6.40
2019-02-05T00:29:00.623Z,6.50
2019-02-05T00:30:05.566Z,6.50
2019-02-05T00:31:10.007Z,6.50
2019-02-05T00:32:14.067Z,6.50
2019-02-05T00:33:18.135Z,6.50
2019-02-05T00:34:22.227Z,6.50
2019-02-05T00:35:26.300Z,6.50
2019-02-05T00:36:30.371Z,6.50
2019-02-05T00:37:34.520Z,6.50
2019-02-05T00:38:38.578Z,6.50
2019-02-05T00:39:42.680Z,6.50
2019-02-05T00:40:47.458Z,6.50
2019-02-05T00:41:51.599Z,6.50
2019-02-05T00:42:55.668Z,6.40
2019-02-05T00:44:00.111Z,6.40
2019-02-05T00:45:05.833Z,6.40
2019-02-05T00:46:10.596Z,6.40
2019-02-05T00:47:14.744Z,6.40
2019-02-05T00:48:18.874Z,6.40
2019-02-05T00:49:22.945Z,6.40
2019-02-05T00:50:27.031Z,6.40
2019-02-05T00:51:31.104Z,6.40
2019-02-05T00:52:35.179Z,6.40
2019-02-05T00:53:39.243Z,6.40
2019-02-05T00:54:43.312Z,6.40
2019-02-05T00:55:47.399Z,6.40
2019-02-05T00:56:51.555Z,6.40
2019-02-05T00:57:55.610Z,6.40
2019-02-05T00:58:59.688Z,6.40
2019-02-05T01:00:05.872Z,6.40
2019-02-05T01:01:10.722Z,6.40
2019-02-05T01:02:15.084Z,6.40
2019-02-05T01:03:19.152Z,6.40
2019-02-05T01:04:23.292Z,6.40
2019-02-05T01:05:27.430Z,6.40
2019-02-05T01:06:31.607Z,6.40
2019-02-05T01:07:35.747Z,6.40
2019-02-05T01:08:39.803Z,6.40
2019-02-05T01:09:43.883Z,6.40
2019-02-05T01:10:47.946Z,6.40
2019-02-05T01:11:52.034Z,6.50
2019-02-05T01:12:56.131Z,6.50
2019-02-05T01:14:00.194Z,6.50
2019-02-05T01:15:05.577Z,6.50
2019-02-05T01:16:09.971Z,6.50
2019-02-05T01:17:14.369Z,6.40
2019-02-05T01:18:18.439Z,6.50
2019-02-05T01:19:22.504Z,6.50
2019-02-05T01:20:26.818Z,6.40
2019-02-05T01:21:30.891Z,6.40
2019-02-05T01:22:35.054Z,6.40
2019-02-05T01:23:39.122Z,6.40
2019-02-05T01:24:43.196Z,6.50
2019-02-05T01:25:47.268Z,6.50
2019-02-05T01:26:51.343Z,6.50
2019-02-05T01:27:55.443Z,6.50
2019-02-05T01:28:59.578Z,6.50
2019-02-05T01:30:04.324Z,6.50
2019-02-05T01:31:08.422Z,6.50
2019-02-05T01:32:12.569Z,6.50
2019-02-05T01:33:16.947Z,6.50
2019-02-05T01:34:21.019Z,6.50
2019-02-05T01:35:25.150Z,6.50
2019-02-05T01:36:29.226Z,6.50
2019-02-05T01:37:33.570Z,6.50
2019-02-05T01:38:37.742Z,6.50
2019-02-05T01:39:41.888Z,6.50
2019-02-05T01:40:45.998Z,6.50
2019-02-05T01:41:50.058Z,6.50
2019-02-05T01:42:54.124Z,6.50
2019-02-05T01:43:58.296Z,6.50
2019-02-05T01:45:02.368Z,6.50
2019-02-05T01:46:06.623Z,6.50
2019-02-05T01:47:11.143Z,6.50
2019-02-05T01:48:15.384Z,6.50
2019-02-05T01:49:19.992Z,6.50
2019-02-05T01:50:28.016Z,6.50
2019-02-05T01:51:32.158Z,6.50
2019-02-05T01:52:36.235Z,6.50
2019-02-05T01:53:40.434Z,6.50
2019-02-05T01:54:44.564Z,6.50
2019-02-05T01:55:48.631Z,6.50
2019-02-05T01:56:52.720Z,6.50
2019-02-05T01:57:56.843Z,6.40
2019-02-05T01:59:00.912Z,6.40
2019-02-05T02:00:06.287Z,6.40
2019-02-05T02:01:10.363Z,6.40
2019-02-05T02:02:15.144Z,6.40
2019-02-05T02:03:19.283Z,6.40
2019-02-05T02:04:23.547Z,6.40
2019-02-05T02:05:28.016Z,6.40
2019-02-05T02:06:32.568Z,6.40
2019-02-05T02:07:36.710Z,6.40
2019-02-05T02:08:40.787Z,6.40
2019-02-05T02:09:44.846Z,6.40
2019-02-05T02:10:49.135Z,6.40
2019-02-05T02:11:53.211Z,6.40
2019-02-05T02:12:57.420Z,6.40
2019-02-05T02:14:01.481Z,6.40
2019-02-05T02:15:06.509Z,6.50
2019-02-05T02:16:11.095Z,6.50
2019-02-05T02:17:15.172Z,6.50
2019-02-05T02:18:19.310Z,6.50
2019-02-05T02:19:23.370Z,6.50
2019-02-05T02:20:27.451Z,6.50
2019-02-05T02:21:32.156Z,6.50
2019-02-05T02:22:36.214Z,6.50
2019-02-05T02:23:40.278Z,6.50
2019-02-05T02:24:44.348Z,6.50
2019-02-05T02:25:48.499Z,6.50
2019-02-05T02:26:52.632Z,6.50
2019-02-05T02:27:56.704Z,6.50
2019-02-05T02:29:00.770Z,6.50
2019-02-05T02:30:07.383Z,6.50
2019-02-05T02:31:11.627Z,6.50
2019-02-05T02:32:15.883Z,6.50
2019-02-05T02:33:20.025Z,6.50
2019-02-05T02:34:24.199Z,6.50
2019-02-05T02:35:28.273Z,6.50
2019-02-05T02:36:32.344Z,6.50
2019-02-05T02:37:36.724Z,6.50
2019-02-05T02:38:40.779Z,6.50
2019-02-05T02:39:44.908Z,6.50
2019-02-05T02:40:49.050Z,6.50
2019-02-05T02:41:53.120Z,6.50
2019-02-05T02:42:57.219Z,6.50
2019-02-05T02:44:01.290Z,6.50
2019-02-05T02:45:06.574Z,6.50
2019-02-05T02:46:11.196Z,6.50
2019-02-05T02:47:15.260Z,6.50
2019-02-05T02:48:19.356Z,6.50
2019-02-05T02:49:23.504Z,6.50
2019-02-05T02:50:27.663Z,6.50
2019-02-05T02:51:31.735Z,6.50
2019-02-05T02:52:35.875Z,6.40
2019-02-05T02:53:40.354Z,6.50
2019-02-05T02:54:44.518Z,6.50
2019-02-05T02:55:48.660Z,6.50
2019-02-05T02:57:04.366Z,6.40
2019-02-05T02:57:58.611Z,6.40
2019-02-05T02:59:02.823Z,6.40
2019-02-05T03:00:09.513Z,6.40
2019-02-05T03:01:13.634Z,6.40
2019-02-05T03:02:17.788Z,6.40
2019-02-05T03:03:21.938Z,6.40
2019-02-05T03:04:26.144Z,6.40
2019-02-05T03:05:30.304Z,6.40
2019-02-05T03:06:34.449Z,6.50
2019-02-05T03:07:38.603Z,6.40
2019-02-05T03:08:43.189Z,6.40
2019-02-05T03:09:47.363Z,6.40
2019-02-05T03:10:51.502Z,6.40
2019-02-05T03:11:55.644Z,6.40
2019-02-05T03:12:59.928Z,6.40
2019-02-05T03:14:04.068Z,6.40
2019-02-05T03:15:08.681Z,6.40
2019-02-05T03:16:12.875Z,6.40
2019-02-05T03:17:17.016Z,6.40
2019-02-05T03:18:21.318Z,6.40
2019-02-05T03:19:25.463Z,6.40
2019-02-05T03:20:29.636Z,6.40
2019-02-05T03:21:33.783Z,6.40
2019-02-05T03:22:38.136Z,6.40
2019-02-05T03:23:42.283Z,6.40
2019-02-05T03:24:46.432Z,6.40
2019-02-05T03:25:50.635Z,6.40
2019-02-05T03:26:54.779Z,6.40
2019-02-05T03:27:58.918Z,6.40
2019-02-05T03:29:03.068Z,6.40
2019-02-05T03:30:08.799Z,6.40
2019-02-05T03:31:13.023Z,6.40
2019-02-05T03:32:17.180Z,6.40
2019-02-05T03:33:21.321Z,6.40
2019-02-05T03:34:25.472Z,6.40
2019-02-05T03:35:29.719Z,6.40
2019-02-05T03:36:34.177Z,6.40
2019-02-05T03:37:38.332Z,6.40
2019-02-05T03:38:42.399Z,6.40
2019-02-05T03:39:46.541Z,6.40
2019-02-05T03:41:10.231Z,6.40
2019-02-05T03:42:14.415Z,6.40
2019-02-05T03:43:18.559Z,6.40
2019-02-05T03:44:22.794Z,6.40
2019-02-05T03:45:27.002Z,6.40
2019-02-05T03:46:31.131Z,6.40
2019-02-05T03:47:35.232Z,6.40
2019-02-05T03:48:39.366Z,6.40
2019-02-05T03:49:43.449Z,6.40
2019-02-05T03:50:47.595Z,6.40
2019-02-05T03:52:08.890Z,6.40
2019-02-05T03:53:14.086Z,6.40
2019-02-05T03:54:59.592Z,6.40
2019-02-05T03:56:27.559Z,6.40
2019-02-05T03:58:12.788Z,6.40
2019-02-05T03:59:36.951Z,6.40
2019-02-05T04:00:59.209Z,6.40
2019-02-05T04:03:00.022Z,6.40
2019-02-05T04:04:41.296Z,6.30
2019-02-05T04:06:15.435Z,6.30
2019-02-05T04:07:55.918Z,6.30
2019-02-05T04:09:12.184Z,6.30
2019-02-05T04:10:44.683Z,6.30
2019-02-05T04:12:21.277Z,6.30
2019-02-05T04:13:57.840Z,6.30
2019-02-05T04:15:18.628Z,6.30
2019-02-05T04:17:09.154Z,6.30
2019-02-05T04:18:42.702Z,6.30
2019-02-05T04:20:40.170Z,6.30
2019-02-05T04:22:22.355Z,6.20
2019-02-05T04:23:59.574Z,6.20
2019-02-05T04:25:46.813Z,6.20
2019-02-05T04:27:15.546Z,6.20
2019-02-05T04:29:19.048Z,6.20
2019-02-05T04:30:53.866Z,6.20
2019-02-05T04:32:45.364Z,6.20
2019-02-05T04:34:17.990Z,6.20
2019-02-05T04:36:03.553Z,6.20
2019-02-05T04:37:54.846Z,6.20
2019-02-05T04:39:14.472Z,6.20
2019-02-05T04:40:55.248Z,6.20
2019-02-05T04:42:22.557Z,6.20
2019-02-05T04:44:06.137Z,6.20
2019-02-05T04:45:50.379Z,6.20
2019-02-05T04:47:37.388Z,6.20
2019-02-05T04:49:29.212Z,6.10
2019-02-05T04:51:23.803Z,6.20
2019-02-05T04:53:12.310Z,6.20
2019-02-05T04:54:49.294Z,6.10
2019-02-05T04:56:33.153Z,6.20
2019-02-05T04:58:12.806Z,6.20
2019-02-05T05:00:09.225Z,6.20
2019-02-05T05:01:43.302Z,6.20
2019-02-05T05:03:40.773Z,6.20
2019-02-05T05:05:32.047Z,6.20
2019-02-05T05:07:35.476Z,6.20
2019-02-05T05:09:27.240Z,6.20
2019-02-05T05:10:31.323Z,6.20
2019-02-05T05:11:35.471Z,6.20
2019-02-05T05:12:39.694Z,6.20
2019-02-05T05:13:43.868Z,6.20
2019-02-05T05:14:48.030Z,6.20
2019-02-05T05:15:52.174Z,6.20
2019-02-05T05:16:56.327Z,6.20
2019-02-05T05:18:00.489Z,6.20
2019-02-05T05:19:04.934Z,6.20
2019-02-05T05:20:11.397Z,6.20
2019-02-05T05:21:15.540Z,6.20
2019-02-05T05:22:19.599Z,6.20
2019-02-05T05:23:23.757Z,6.20
2019-02-05T05:24:27.884Z,6.20
2019-02-05T05:25:32.664Z,6.20
2019-02-05T05:26:36.763Z,6.30
2019-02-05T05:27:40.921Z,6.30
2019-02-05T05:28:45.070Z,6.30
2019-02-05T05:29:49.265Z,6.20
2019-02-05T05:30:53.436Z,6.30
2019-02-05T05:31:57.598Z,6.30
2019-02-05T05:33:01.716Z,6.30
2019-02-05T05:34:06.288Z,6.30
2019-02-05T05:35:11.014Z,6.30
2019-02-05T05:36:15.185Z,6.20
2019-02-05T05:37:17.888Z,6.30
2019-02-05T05:38:22.035Z,6.30
2019-02-05T05:39:26.178Z,6.30
2019-02-05T05:40:30.235Z,6.30
2019-02-05T05:41:34.411Z,6.30
2019-02-05T05:42:38.479Z,6.30
2019-02-05T05:43:42.562Z,6.30
2019-02-05T05:44:46.700Z,6.20
2019-02-05T05:45:50.840Z,6.20
2019-02-05T05:46:55.018Z,6.20
2019-02-05T05:47:59.465Z,6.20
2019-02-05T05:49:04.008Z,6.20
2019-02-05T05:50:10.812Z,6.30
2019-02-05T05:51:14.914Z,6.30
2019-02-05T05:52:19.155Z,6.30
2019-02-05T05:53:23.316Z,6.30
2019-02-05T05:54:27.451Z,6.30
2019-02-05T05:55:31.512Z,6.20
2019-02-05T05:56:35.591Z,6.20
2019-02-05T05:57:39.790Z,6.20
2019-02-05T05:58:43.864Z,6.20
2019-02-05T05:59:47.983Z,6.30
2019-02-05T06:00:52.138Z,6.30
2019-02-05T06:01:56.275Z,6.30
2019-02-05T06:03:00.851Z,6.30
2019-02-05T06:04:05.401Z,6.30
2019-02-05T06:05:09.911Z,6.30
2019-02-05T06:06:14.090Z,6.30
2019-02-05T06:07:18.233Z,6.30
2019-02-05T06:08:22.419Z,6.30
2019-02-05T06:09:26.628Z,6.30
2019-02-05T06:10:30.760Z,6.40
2019-02-05T06:11:34.936Z,6.40
2019-02-05T06:12:39.095Z,6.30
2019-02-05T06:13:43.271Z,6.30
2019-02-05T06:14:47.335Z,6.30
2019-02-05T06:15:51.483Z,6.30
2019-02-05T06:16:55.638Z,6.30
2019-02-05T06:18:00.189Z,6.30
2019-02-05T06:19:04.372Z,6.30
2019-02-05T06:20:11.680Z,6.30
2019-02-05T06:21:15.835Z,6.40
2019-02-05T06:22:19.976Z,6.30
2019-02-05T06:23:24.119Z,6.30
2019-02-05T06:24:28.293Z,6.30
2019-02-05T06:25:32.435Z,6.30
2019-02-05T06:26:36.574Z,6.30
2019-02-05T06:27:40.648Z,6.30
2019-02-05T06:28:44.815Z,6.30
2019-02-05T06:29:48.989Z,6.30
2019-02-05T06:30:53.133Z,6.30
2019-02-05T06:31:57.278Z,6.30
2019-02-05T06:33:01.739Z,6.30
2019-02-05T06:34:06.215Z,6.30
2019-02-05T06:35:10.583Z,6.40
2019-02-05T06:36:14.751Z,6.40
2019-02-05T06:37:18.836Z,6.40
2019-02-05T06:38:22.992Z,6.40
2019-02-05T06:39:27.136Z,6.40
2019-02-05T06:40:31.241Z,6.40
2019-02-05T06:41:35.379Z,6.40
2019-02-05T06:42:39.539Z,6.40
2019-02-05T06:43:43.697Z,6.40
2019-02-05T06:44:47.783Z,6.40
2019-02-05T06:45:52.250Z,6.40
2019-02-05T06:46:56.364Z,6.40
2019-02-05T06:48:00.823Z,6.40
2019-02-05T06:49:05.138Z,6.40
2019-02-05T06:50:10.258Z,6.40
2019-02-05T06:51:14.654Z,6.40
2019-02-05T06:52:18.830Z,6.40
2019-02-05T06:53:23.003Z,6.40
2019-02-05T06:54:27.171Z,6.40
2019-02-05T06:55:31.338Z,6.40
2019-02-05T06:56:35.526Z,6.40
2019-02-05T06:57:39.812Z,6.40
2019-02-05T06:58:46.642Z,6.40
2019-02-05T06:59:49.824Z,6.40
2019-02-05T07:00:53.992Z,6.40
2019-02-05T07:01:58.165Z,6.40
2019-02-05T07:03:02.631Z,6.40
2019-02-05T07:04:07.026Z,6.30
2019-02-05T07:05:11.904Z,6.40
2019-02-05T07:06:16.054Z,6.30
2019-02-05T07:07:20.363Z,6.30
2019-02-05T07:08:24.463Z,6.40
2019-02-05T07:09:28.624Z,6.40
2019-02-05T07:10:32.784Z,6.40
2019-02-05T07:11:36.930Z,6.40
2019-02-05T07:12:41.114Z,6.40
2019-02-05T07:13:45.286Z,6.40
2019-02-05T07:14:49.474Z,6.40
2019-02-05T07:15:53.611Z,6.40
2019-02-05T07:16:57.696Z,6.40
2019-02-05T07:18:02.235Z,6.40
2019-02-05T07:19:06.533Z,6.40
2019-02-05T07:20:11.690Z,6.40
2019-02-05T07:21:15.839Z,6.40
2019-02-05T07:22:20.004Z,6.40
2019-02-05T07:23:24.155Z,6.40
2019-02-05T07:24:28.251Z,6.40
2019-02-05T07:25:32.399Z,6.40
2019-02-05T07:26:36.551Z,6.40
2019-02-05T07:27:40.828Z,6.40
2019-02-05T07:28:45.027Z,6.40
2019-02-05T07:29:49.170Z,6.40
2019-02-05T07:30:53.351Z,6.40
2019-02-05T07:31:57.695Z,6.40
2019-02-05T07:33:02.280Z,6.50
2019-02-05T07:34:06.563Z,6.50
2019-02-05T07:35:10.915Z,6.50
2019-02-05T07:36:15.087Z,6.50
2019-02-05T07:37:19.271Z,6.50
2019-02-05T07:38:23.435Z,6.50
2019-02-05T07:39:27.717Z,6.50
2019-02-05T07:40:32.024Z,6.50
2019-02-05T07:41:36.185Z,6.50
2019-02-05T07:42:40.321Z,6.50
2019-02-05T07:43:44.529Z,6.50
2019-02-05T07:44:48.725Z,6.50
2019-02-05T07:45:53.280Z,6.50
2019-02-05T07:46:57.420Z,6.50
2019-02-05T07:48:01.567Z,6.50
2019-02-05T07:49:05.916Z,6.50
2019-02-05T07:50:15.602Z,6.50
2019-02-05T07:51:19.461Z,6.50
2019-02-05T07:52:23.646Z,6.50
2019-02-05T07:53:27.717Z,6.50
2019-02-05T07:54:31.846Z,6.50
2019-02-05T07:55:36.171Z,6.50
2019-02-05T07:56:40.296Z,6.50
2019-02-05T07:57:44.435Z,6.50
2019-02-05T07:58:48.520Z,6.50
2019-02-05T07:59:52.657Z,6.50
2019-02-05T08:00:57.158Z,6.50
2019-02-05T08:02:01.233Z,6.50
2019-02-05T08:03:05.870Z,6.50
2019-02-05T08:04:09.999Z,6.50
2019-02-05T08:05:16.889Z,6.50
2019-02-05T08:06:21.116Z,6.50
2019-02-05T08:07:25.256Z,6.50
2019-02-05T08:08:29.383Z,6.50
2019-02-05T08:09:33.551Z,6.50
2019-02-05T08:10:37.699Z,6.50
2019-02-05T08:11:41.912Z,6.50
2019-02-05T08:12:46.141Z,6.50
2019-02-05T08:13:50.292Z,6.50
2019-02-05T08:14:54.712Z,6.60
2019-02-05T08:15:58.863Z,6.60
2019-02-05T08:17:03.035Z,6.60
2019-02-05T08:18:07.623Z,6.60
2019-02-05T08:19:12.013Z,6.50
2019-02-05T08:20:16.165Z,6.60
2019-02-05T08:21:20.352Z,6.60
2019-02-05T08:22:24.569Z,6.60
2019-02-05T08:23:28.727Z,6.60
2019-02-05T08:24:32.884Z,6.60
2019-02-05T08:25:37.026Z,6.60
2019-02-05T08:26:41.159Z,6.60
2019-02-05T08:27:45.704Z,6.60
2019-02-05T08:28:49.855Z,6.60
2019-02-05T08:29:54.030Z,6.60
2019-02-05T08:30:58.208Z,6.60
2019-02-05T08:32:02.350Z,6.60
2019-02-05T08:33:06.553Z,6.60
2019-02-05T08:34:10.992Z,6.60
2019-02-05T08:35:15.727Z,6.60
2019-02-05T08:36:19.812Z,6.60
2019-02-05T08:37:23.936Z,6.60
2019-02-05T08:38:28.114Z,6.60
2019-02-05T08:39:32.227Z,6.50
2019-02-05T08:40:36.354Z,6.60
2019-02-05T08:41:40.794Z,6.60
2019-02-05T08:42:45.876Z,6.60
2019-02-05T08:43:50.041Z,6.60
2019-02-05T08:44:54.183Z,6.60
2019-02-05T08:45:58.323Z,6.60
2019-02-05T08:47:02.471Z,6.60
2019-02-05T08:48:07.610Z,6.60
2019-02-05T08:49:11.771Z,6.60
2019-02-05T08:50:17.983Z,6.60
2019-02-05T08:51:22.115Z,6.60
2019-02-05T08:52:26.320Z,6.60
2019-02-05T08:53:30.464Z,6.60
2019-02-05T08:54:34.735Z,6.60
2019-02-05T08:55:38.881Z,6.60
2019-02-05T08:56:43.327Z,6.60
2019-02-05T08:57:47.695Z,6.60
2019-02-05T08:58:51.811Z,6.60
2019-02-05T08:59:55.896Z,6.70
2019-02-05T09:01:00.047Z,6.70
2019-02-05T09:02:04.203Z,6.70
2019-02-05T09:03:09.666Z,6.70
2019-02-05T09:04:13.809Z,6.70
2019-02-05T09:05:17.988Z,6.70
2019-02-05T09:06:22.155Z,6.70
2019-02-05T09:07:26.355Z,6.70
2019-02-05T09:08:30.515Z,6.80
2019-02-05T09:09:34.647Z,6.80
2019-02-05T09:10:39.063Z,6.80
2019-02-05T09:11:43.228Z,6.80
2019-02-05T09:12:47.360Z,6.80
2019-02-05T09:13:51.516Z,6.80
2019-02-05T09:14:55.667Z,6.80
2019-02-05T09:15:59.823Z,6.80
2019-02-05T09:17:03.995Z,6.80
2019-02-05T09:18:08.497Z,6.80
2019-02-05T09:19:12.612Z,6.80
2019-02-05T09:20:17.456Z,6.80
2019-02-05T09:21:21.611Z,6.80
2019-02-05T09:22:25.749Z,6.80
2019-02-05T09:23:29.880Z,6.80
2019-02-05T09:24:34.115Z,6.80
2019-02-05T09:25:38.551Z,6.80
2019-02-05T09:26:42.655Z,6.80
2019-02-05T09:27:46.837Z,6.80
2019-02-05T09:28:52.562Z,6.80
2019-02-05T09:29:56.730Z,6.80
2019-02-05T09:31:01.043Z,6.90
2019-02-05T09:32:05.267Z,6.90
2019-02-05T09:33:11.211Z,6.90
2019-02-05T09:34:15.352Z,6.90
2019-02-05T09:35:19.492Z,6.90
2019-02-05T09:36:23.635Z,6.90
2019-02-05T09:37:27.795Z,6.90
2019-02-05T09:38:31.956Z,6.90
2019-02-05T09:39:36.287Z,6.90
2019-02-05T09:40:40.759Z,6.90
2019-02-05T09:41:44.892Z,6.90
2019-02-05T09:42:49.120Z,6.90
2019-02-05T09:43:53.300Z,6.90
2019-02-05T09:44:57.442Z,6.90
2019-02-05T09:46:01.571Z,6.90
2019-02-05T09:47:05.786Z,7.00
2019-02-05T09:48:09.977Z,7.00
2019-02-05T09:49:14.111Z,7.00
2019-02-05T09:50:18.247Z,7.00
2019-02-05T09:51:22.379Z,7.00
2019-02-05T09:52:26.523Z,7.00
2019-02-05T09:53:30.879Z,7.00
2019-02-05T09:54:35.447Z,7.00
2019-02-05T09:55:39.584Z,7.00
2019-02-05T09:56:43.707Z,7.00
2019-02-05T09:57:47.781Z,7.00
2019-02-05T09:58:51.987Z,7.00
2019-02-05T09:59:56.111Z,7.00
2019-02-05T10:01:00.252Z,7.10
2019-02-05T10:02:04.387Z,7.10
2019-02-05T10:03:09.324Z,7.10
2019-02-05T10:04:13.755Z,7.10
2019-02-05T10:05:18.572Z,7.10
2019-02-05T10:06:22.647Z,7.10
2019-02-05T10:07:26.827Z,7.10
2019-02-05T10:08:31.175Z,7.10
2019-02-05T10:09:35.337Z,7.10
2019-02-05T10:10:39.503Z,7.20
2019-02-05T10:11:43.631Z,7.20
2019-02-05T10:12:47.801Z,7.20
2019-02-05T10:13:51.930Z,7.20
2019-02-05T10:14:56.708Z,7.20
2019-02-05T10:16:00.843Z,7.20
2019-02-05T10:17:04.993Z,7.20
2019-02-05T10:18:10.850Z,7.20
2019-02-05T10:19:14.975Z,7.20
2019-02-05T10:20:19.205Z,7.30
2019-02-05T10:21:23.413Z,7.30
2019-02-05T10:22:27.547Z,7.30
2019-02-05T10:23:31.979Z,7.30
2019-02-05T10:24:36.120Z,7.30
2019-02-05T10:25:40.283Z,7.30
2019-02-05T10:26:44.416Z,7.30
2019-02-05T10:27:48.558Z,7.30
2019-02-05T10:28:52.688Z,7.30
2019-02-05T10:29:59.598Z,7.30
2019-02-05T10:31:02.816Z,7.30
2019-02-05T10:32:07.044Z,7.30
2019-02-05T10:33:11.583Z,7.30
2019-02-05T10:34:15.784Z,7.30
2019-02-05T10:35:19.959Z,7.30
2019-02-05T10:36:24.223Z,7.30
2019-02-05T10:37:28.354Z,7.30
2019-02-05T10:38:32.943Z,7.30
2019-02-05T10:39:37.067Z,7.30
2019-02-05T10:40:41.241Z,7.30
2019-02-05T10:41:45.395Z,7.30
2019-02-05T10:42:49.532Z,7.30
2019-02-05T10:43:53.688Z,7.30
2019-02-05T10:44:57.824Z,7.30
2019-02-05T10:46:01.986Z,7.30
2019-02-05T10:47:06.147Z,7.30
2019-02-05T10:48:11.051Z,7.30
2019-02-05T10:49:15.222Z,7.30
2019-02-05T10:50:19.343Z,7.30
2019-02-05T10:51:23.400Z,7.30
2019-02-05T10:52:27.775Z,7.30
2019-02-05T10:53:31.922Z,7.30
2019-02-05T10:54:36.075Z,7.30
2019-02-05T10:55:40.203Z,7.30
2019-02-05T10:56:44.348Z,7.30
2019-02-05T10:57:48.667Z,7.30
2019-02-05T10:58:52.801Z,7.30
2019-02-05T11:00:07.286Z,7.30
2019-02-05T11:01:02.825Z,7.40
2019-02-05T11:02:07.056Z,7.40
2019-02-05T11:03:11.578Z,7.40
2019-02-05T11:04:15.720Z,7.40
2019-02-05T11:05:21.939Z,7.40
2019-02-05T11:06:26.068Z,7.40
2019-02-05T11:07:30.499Z,7.40
2019-02-05T11:08:34.679Z,7.40
2019-02-05T11:09:38.835Z,7.50
2019-02-05T11:10:42.969Z,7.50
2019-02-05T11:11:47.107Z,7.50
2019-02-05T11:12:51.264Z,7.50
2019-02-05T11:13:55.423Z,7.50
2019-02-05T11:14:59.555Z,7.50
2019-02-05T11:16:03.696Z,7.50
2019-02-05T11:17:08.307Z,7.60
2019-02-05T11:18:12.735Z,7.60
2019-02-05T11:19:16.911Z,7.60
2019-02-05T11:20:22.852Z,7.60
2019-02-05T11:21:26.983Z,7.60
2019-02-05T11:22:31.512Z,7.60
2019-02-05T11:23:35.643Z,7.60
2019-02-05T11:24:39.723Z,7.60
2019-02-05T11:25:43.923Z,7.60
2019-02-05T11:26:48.064Z,7.60
2019-02-05T11:27:52.194Z,7.70
2019-02-05T11:28:56.331Z,7.70
2019-02-05T11:30:00.480Z,7.70
2019-02-05T11:31:04.619Z,7.70
2019-02-05T11:32:08.950Z,7.70
2019-02-05T11:33:13.036Z,7.70
2019-02-05T11:34:17.167Z,7.60
2019-02-05T11:35:21.332Z,7.60
2019-02-05T11:36:25.775Z,7.60
2019-02-05T11:37:29.912Z,7.60
2019-02-05T11:38:34.043Z,7.60
2019-02-05T11:39:38.183Z,7.60
2019-02-05T11:40:42.355Z,7.60
2019-02-05T11:41:46.487Z,7.60
2019-02-05T11:42:50.665Z,7.60
2019-02-05T11:43:54.796Z,7.60
2019-02-05T11:44:58.931Z,7.60
2019-02-05T11:46:03.115Z,7.60
2019-02-05T11:47:07.451Z,7.60
2019-02-05T11:48:14.847Z,7.60
2019-02-05T11:49:19.008Z,7.60
2019-02-05T11:50:23.135Z,7.60
2019-02-05T11:51:27.712Z,7.60
2019-02-05T11:52:31.843Z,7.60
2019-02-05T11:53:35.898Z,7.50
2019-02-05T11:54:40.032Z,7.60
2019-02-05T11:55:44.171Z,7.60
2019-02-05T11:56:48.341Z,7.60
2019-02-05T11:57:52.468Z,7.60
2019-02-05T11:58:56.603Z,7.60
2019-02-05T12:00:00.748Z,7.60
2019-02-05T12:01:08.657Z,7.60
2019-02-05T12:02:12.834Z,7.70
2019-02-05T12:03:16.972Z,7.70
2019-02-05T12:04:21.099Z,7.70
2019-02-05T12:05:25.435Z,7.70
2019-02-05T12:06:29.875Z,7.70
2019-02-05T12:07:34.068Z,7.70
2019-02-05T12:08:38.201Z,7.70
2019-02-05T12:09:42.331Z,7.70
2019-02-05T12:10:46.491Z,7.70
2019-02-05T12:11:50.619Z,7.70
2019-02-05T12:12:54.830Z,7.70
2019-02-05T12:13:58.895Z,7.70
2019-02-05T12:15:03.020Z,7.70
2019-02-05T12:16:07.253Z,7.70
2019-02-05T12:17:11.536Z,7.70
2019-02-05T12:18:15.695Z,7.70
2019-02-05T12:19:20.126Z,7.70
2019-02-05T12:20:24.565Z,7.70
2019-02-05T12:21:28.707Z,7.70
2019-02-05T12:22:32.847Z,7.80
2019-02-05T12:23:37.069Z,7.80
2019-02-05T12:24:41.224Z,7.80
2019-02-05T12:25:45.358Z,7.80
2019-02-05T12:26:49.411Z,7.80
2019-02-05T12:27:53.595Z,7.80
2019-02-05T12:28:57.765Z,7.80
2019-02-05T12:30:01.899Z,7.80
2019-02-05T12:31:06.091Z,7.80
2019-02-05T12:32:10.443Z,7.80
2019-02-05T12:33:14.808Z,7.80
2019-02-05T12:34:19.382Z,7.80
2019-02-05T12:35:23.508Z,7.90
2019-02-05T12:36:27.659Z,7.90
2019-02-05T12:37:31.791Z,7.90
2019-02-05T12:38:35.943Z,7.90
2019-02-05T12:39:40.129Z,7.90
2019-02-05T12:40:44.265Z,7.90
2019-02-05T12:41:48.391Z,7.90
2019-02-05T12:42:52.535Z,7.90
2019-02-05T12:43:59.599Z,7.90
2019-02-05T12:45:02.471Z,7.90
2019-02-05T12:46:06.536Z,7.90
2019-02-05T12:47:11.098Z,7.90
2019-02-05T12:48:15.333Z,7.90
2019-02-05T12:49:19.871Z,7.90
2019-02-05T12:50:26.147Z,7.90
2019-02-05T12:51:30.288Z,7.90
2019-02-05T12:52:34.439Z,8.00
2019-02-05T12:53:38.581Z,8.00
2019-02-05T12:54:42.672Z,8.00
2019-02-05T12:55:46.783Z,8.00
2019-02-05T12:56:50.911Z,8.00
2019-02-05T12:57:55.545Z,8.00
2019-02-05T12:58:59.603Z,8.00
2019-02-05T13:00:03.880Z,8.00
2019-02-05T13:01:07.991Z,7.90
2019-02-05T13:02:12.559Z,7.90
2019-02-05T13:03:16.647Z,7.90
2019-02-05T13:04:21.483Z,7.90
2019-02-05T13:05:25.924Z,7.90
2019-02-05T13:06:30.072Z,7.90
2019-02-05T13:07:34.132Z,7.90
2019-02-05T13:08:38.200Z,7.90
2019-02-05T13:09:42.256Z,8.00
2019-02-05T13:10:48.362Z,8.00
2019-02-05T13:11:52.568Z,8.00
2019-02-05T13:12:56.701Z,8.00
2019-02-05T13:14:00.831Z,8.00
2019-02-05T13:15:05.391Z,8.00
2019-02-05T13:16:09.839Z,8.00
2019-02-05T13:17:13.941Z,8.00
2019-02-05T13:18:18.004Z,8.00
2019-02-05T13:19:22.131Z,8.00
2019-02-05T13:20:28.154Z,8.00
2019-02-05T13:21:32.595Z,8.10
2019-02-05T13:22:36.675Z,8.00
2019-02-05T13:23:40.732Z,8.10
2019-02-05T13:24:44.805Z,8.10
2019-02-05T13:25:48.954Z,8.10
2019-02-05T13:26:53.083Z,8.10
2019-02-05T13:27:57.180Z,8.10
2019-02-05T13:29:01.291Z,8.10
2019-02-05T13:30:06.874Z,8.10
2019-02-05T13:31:11.371Z,8.10
2019-02-05T13:32:15.428Z,8.10
2019-02-05T13:33:19.507Z,8.10
2019-02-05T13:34:23.596Z,8.10
2019-02-05T13:35:27.652Z,8.10
2019-02-05T13:36:31.780Z,8.10
2019-02-05T13:37:36.151Z,8.10
2019-02-05T13:38:40.499Z,8.20
2019-02-05T13:39:44.555Z,8.10
2019-02-05T13:40:48.623Z,8.20
2019-02-05T13:41:52.795Z,8.20
2019-02-05T13:42:56.916Z,8.20
2019-02-05T13:44:01.047Z,8.20
2019-02-05T13:45:05.833Z,8.20
2019-02-05T13:46:10.549Z,8.20
2019-02-05T13:47:14.644Z,8.20
2019-02-05T13:48:18.707Z,8.20
2019-02-05T13:49:22.891Z,8.20
2019-02-05T13:50:32.911Z,8.10
2019-02-05T13:51:34.420Z,8.10
2019-02-05T13:52:38.484Z,8.10
2019-02-05T13:53:42.820Z,8.20
2019-02-05T13:54:47.083Z,8.20
2019-02-05T13:55:51.135Z,8.20
2019-02-05T13:56:55.204Z,8.20
2019-02-05T13:57:59.260Z,8.20
2019-02-05T13:59:03.315Z,8.20
2019-02-05T14:00:12.551Z,8.20
2019-02-05T14:01:20.120Z,8.20
2019-02-05T14:02:22.404Z,8.20
2019-02-05T14:03:26.464Z,8.20
2019-02-05T14:04:30.526Z,8.20
2019-02-05T14:05:34.611Z,8.20
2019-02-05T14:06:38.807Z,8.30
2019-02-05T14:07:42.876Z,8.30
2019-02-05T14:08:46.934Z,8.30
2019-02-05T14:09:50.999Z,8.30
2019-02-05T14:10:55.572Z,8.30
2019-02-05T14:11:59.723Z,8.30
2019-02-05T14:13:04.028Z,8.30
2019-02-05T14:14:08.335Z,8.30
2019-02-05T14:15:12.475Z,8.30
2019-02-05T14:16:16.571Z,8.30
2019-02-05T14:17:20.632Z,8.40
2019-02-05T14:18:24.773Z,8.40
2019-02-05T14:19:28.908Z,8.40
2019-02-05T14:20:32.963Z,8.40
2019-02-05T14:21:37.043Z,8.40
2019-02-05T14:22:41.100Z,8.50
2019-02-05T14:23:45.174Z,8.50
2019-02-05T14:24:49.336Z,8.50
2019-02-05T14:25:53.897Z,8.50
2019-02-05T14:26:58.027Z,8.50
2019-02-05T14:28:02.087Z,8.50
2019-02-05T14:29:06.177Z,8.60
2019-02-05T14:30:37.667Z,8.60
2019-02-05T14:31:42.126Z,8.60
2019-02-05T14:32:46.692Z,8.60
2019-02-05T14:33:50.847Z,8.60
2019-02-05T14:34:54.900Z,8.60
2019-02-05T14:35:58.963Z,8.60
2019-02-05T14:37:03.011Z,8.60
2019-02-05T14:38:08.448Z,8.60
2019-02-05T14:39:12.775Z,8.60
2019-02-05T14:40:17.925Z,8.60
2019-02-05T14:41:22.063Z,8.60
2019-02-05T14:42:26.110Z,8.60
2019-02-05T14:43:30.187Z,8.60
2019-02-05T14:44:34.255Z,8.60
2019-02-05T14:45:38.679Z,8.60