createdAt,value
2017-10-19T00:00:53.817Z,69.27
2017-10-19T00:03:20.014Z,69.39
2017-10-19T00:05:46.627Z,69.38
2017-10-19T00:08:12.889Z,69.39
2017-10-19T00:10:39.098Z,69.52
2017-10-19T00:13:05.446Z,69.57
2017-10-19T00:15:31.883Z,69.93
2017-10-19T00:17:58.297Z,70.00
2017-10-19T00:20:24.630Z,70.03
2017-10-19T00:22:51.056Z,70.08
2017-10-19T00:25:17.263Z,70.04
2017-10-19T00:27:43.833Z,70.02
2017-10-19T00:30:10.290Z,70.05
2017-10-19T00:32:36.721Z,70.06
2017-10-19T00:35:02.982Z,70.09
2017-10-19T00:37:29.417Z,70.24
2017-10-19T00:39:55.593Z,70.12
2017-10-19T00:42:22.012Z,70.01
2017-10-19T00:44:48.211Z,70.48
2017-10-19T00:47:14.412Z,70.01
2017-10-19T00:49:40.892Z,69.81
2017-10-19T00:52:07.091Z,69.63
2017-10-19T00:54:33.304Z,69.53
2017-10-19T00:56:59.555Z,69.54
2017-10-19T00:59:25.765Z,69.53
2017-10-19T01:01:52.086Z,69.48
2017-10-19T01:04:18.314Z,69.53
2017-10-19T01:06:44.517Z,69.49
2017-10-19T01:09:11.116Z,69.50
2017-10-19T01:11:37.321Z,69.47
2017-10-19T01:14:03.527Z,69.47
2017-10-19T01:16:30.206Z,69.41
2017-10-19T01:18:56.645Z,69.43
2017-10-19T01:21:22.850Z,69.45
2017-10-19T01:23:49.357Z,69.51
2017-10-19T01:26:15.553Z,69.49
2017-10-19T01:28:41.754Z,69.45
2017-10-19T01:31:08.304Z,69.42
2017-10-19T01:33:34.555Z,69.33
2017-10-19T01:36:00.792Z,69.25
2017-10-19T01:38:27.313Z,69.16
2017-10-19T01:40:53.765Z,69.16
2017-10-19T01:43:20.138Z,69.23
2017-10-19T01:45:46.388Z,69.28
2017-10-19T01:48:12.620Z,69.30
2017-10-19T01:50:39.298Z,69.46
2017-10-19T01:53:05.496Z,69.53
2017-10-19T01:55:31.958Z,69.60
2017-10-19T01:57:58.600Z,69.66
2017-10-19T02:00:24.890Z,69.62
2017-10-19T02:02:51.332Z,69.51
2017-10-19T02:05:17.601Z,69.57
2017-10-19T02:07:43.809Z,69.80
2017-10-19T02:10:10.009Z,69.69
2017-10-19T02:12:36.638Z,69.61
2017-10-19T02:15:02.868Z,69.91
2017-10-19T02:17:29.094Z,69.91
2017-10-19T02:19:55.827Z,69.92
2017-10-19T02:22:22.031Z,69.82
2017-10-19T02:24:48.335Z,69.70
2017-10-19T02:27:14.605Z,69.69
2017-10-19T02:29:41.038Z,69.85
2017-10-19T02:32:07.275Z,69.95
2017-10-19T02:34:33.527Z,70.18
2017-10-19T02:36:59.742Z,69.92
2017-10-19T02:39:25.931Z,69.68
2017-10-19T02:41:52.283Z,69.51
2017-10-19T02:44:18.491Z,69.42
2017-10-19T02:46:44.738Z,69.47
2017-10-19T02:49:11.314Z,69.54
2017-10-19T02:51:37.516Z,69.76
2017-10-19T02:54:03.954Z,69.73
2017-10-19T02:56:30.326Z,69.71
2017-10-19T02:58:56.770Z,69.42
2017-10-19T03:01:22.967Z,69.27
2017-10-19T03:03:50.243Z,69.22
2017-10-19T03:06:16.456Z,69.09
2017-10-19T03:08:42.893Z,68.98
2017-10-19T03:11:09.590Z,69.17
2017-10-19T03:13:35.800Z,69.16
2017-10-19T03:16:01.994Z,69.16
2017-10-19T03:18:28.937Z,69.18
2017-10-19T03:20:55.151Z,69.20
2017-10-19T03:23:21.704Z,69.16
2017-10-19T03:25:47.989Z,69.26
2017-10-19T03:28:14.210Z,69.16
2017-10-19T03:30:40.425Z,69.07
2017-10-19T03:33:06.973Z,69.13
2017-10-19T03:35:33.207Z,69.30
2017-10-19T03:37:59.414Z,69.39
2017-10-19T03:40:25.688Z,69.40
2017-10-19T03:42:51.905Z,69.48
2017-10-19T03:45:18.128Z,69.39
2017-10-19T03:47:44.651Z,69.58
2017-10-19T03:50:10.868Z,69.29
2017-10-19T03:52:37.306Z,69.35
2017-10-19T03:55:03.793Z,69.39
2017-10-19T03:57:30.207Z,69.46
2017-10-19T03:59:56.428Z,69.54
2017-10-19T04:02:22.681Z,69.49
2017-10-19T04:04:48.883Z,69.42
2017-10-19T04:07:15.075Z,69.37
2017-10-19T04:09:41.339Z,69.37
2017-10-19T04:12:07.538Z,69.40
2017-10-19T04:14:33.726Z,69.44
2017-10-19T04:17:00.261Z,69.41
2017-10-19T04:19:26.454Z,69.46
2017-10-19T04:21:52.917Z,69.46
2017-10-19T04:24:19.498Z,69.45
2017-10-19T04:26:45.699Z,69.45
2017-10-19T04:29:12.155Z,69.43
2017-10-19T04:31:38.707Z,69.56
2017-10-19T04:34:04.919Z,69.40
2017-10-19T04:36:31.127Z,69.41
2017-10-19T04:38:57.375Z,69.41
2017-10-19T04:41:23.575Z,69.44
2017-10-19T04:43:49.818Z,69.31
2017-10-19T04:46:16.211Z,69.37
2017-10-19T04:48:42.399Z,69.40
2017-10-19T04:51:08.850Z,69.01
2017-10-19T04:53:35.108Z,68.92
2017-10-19T04:56:01.567Z,68.89
2017-10-19T04:58:27.781Z,68.84
2017-10-19T05:00:54.358Z,68.74
2017-10-19T05:03:20.555Z,68.66
2017-10-19T05:05:47.068Z,68.59
2017-10-19T05:08:13.294Z,68.49
2017-10-19T05:10:39.557Z,68.40
2017-10-19T05:13:05.756Z,68.33
2017-10-19T05:15:31.953Z,68.27
2017-10-19T05:17:58.517Z,68.21
2017-10-19T05:20:24.722Z,68.37
2017-10-19T05:22:50.908Z,68.56
2017-10-19T05:25:17.899Z,68.59
2017-10-19T05:27:44.093Z,68.86
2017-10-19T05:30:10.626Z,68.84
2017-10-19T05:32:37.168Z,68.79
2017-10-19T05:35:03.371Z,68.83
2017-10-19T05:37:29.571Z,68.85
2017-10-19T05:39:55.848Z,68.92
2017-10-19T05:42:22.286Z,68.92
2017-10-19T05:44:48.515Z,68.93
2017-10-19T05:47:15.035Z,69.06
2017-10-19T05:49:41.239Z,69.06
2017-10-19T05:52:07.549Z,69.00
2017-10-19T05:54:34.128Z,68.94
2017-10-19T05:57:00.486Z,68.99
2017-10-19T05:59:26.668Z,68.94
2017-10-19T06:01:52.931Z,68.97
2017-10-19T06:04:19.319Z,68.96
2017-10-19T06:06:45.525Z,68.93
2017-10-19T06:09:11.927Z,68.93
2017-10-19T06:11:38.133Z,69.01
2017-10-19T06:14:04.340Z,68.94
2017-10-19T06:16:31.019Z,69.01
2017-10-19T06:18:57.217Z,68.80
2017-10-19T06:21:23.669Z,68.68
2017-10-19T06:23:50.319Z,68.58
2017-10-19T06:26:16.776Z,68.50
2017-10-19T06:28:43.338Z,68.40
2017-10-19T06:31:09.605Z,68.31
2017-10-19T06:33:35.850Z,68.25
2017-10-19T06:36:02.101Z,68.20
2017-10-19T06:38:28.708Z,68.20
2017-10-19T06:40:54.928Z,68.15
2017-10-19T06:43:21.116Z,68.06
2017-10-19T06:45:47.689Z,67.99
2017-10-19T06:48:13.899Z,67.96
2017-10-19T06:50:40.110Z,67.90
2017-10-19T06:53:06.338Z,67.86
2017-10-19T06:55:32.522Z,67.83
2017-10-19T06:57:58.901Z,67.81
2017-10-19T07:00:25.575Z,67.79
2017-10-19T07:02:51.810Z,67.75
2017-10-19T07:05:18.068Z,67.73
2017-10-19T07:07:44.617Z,67.69
2017-10-19T07:10:10.835Z,67.67
2017-10-19T07:12:37.068Z,67.60
2017-10-19T07:15:03.418Z,67.53
2017-10-19T07:17:29.658Z,67.47
2017-10-19T07:19:56.160Z,67.43
2017-10-19T07:22:22.681Z,67.41
2017-10-19T07:24:48.881Z,67.40
2017-10-19T07:27:15.081Z,67.29
2017-10-19T07:29:41.413Z,67.21
2017-10-19T07:32:07.902Z,67.18
2017-10-19T07:34:34.114Z,67.13
2017-10-19T07:37:00.400Z,67.06
2017-10-19T07:39:26.840Z,66.99
2017-10-19T07:41:53.323Z,66.93
2017-10-19T07:44:19.800Z,66.89
2017-10-19T07:46:45.997Z,66.86
2017-10-19T07:49:12.276Z,66.77
2017-10-19T07:51:38.485Z,66.74
2017-10-19T07:54:04.718Z,66.72
2017-10-19T07:56:31.398Z,66.67
2017-10-19T07:58:57.617Z,66.61
2017-10-19T08:01:24.002Z,66.54
2017-10-19T08:03:50.339Z,66.51
2017-10-19T08:06:16.533Z,66.39
2017-10-19T08:08:42.734Z,66.38
2017-10-19T08:11:09.001Z,66.36
2017-10-19T08:13:35.220Z,66.32
2017-10-19T08:16:01.418Z,66.33
2017-10-19T08:18:28.054Z,66.29
2017-10-19T08:20:54.284Z,66.29
2017-10-19T08:23:20.491Z,66.29
2017-10-19T08:25:46.737Z,66.28
2017-10-19T08:28:12.968Z,66.26
2017-10-19T08:30:39.184Z,66.25
2017-10-19T08:33:05.696Z,66.24
2017-10-19T08:35:31.930Z,66.26
2017-10-19T08:37:58.150Z,66.21
2017-10-19T08:40:24.489Z,66.14
2017-10-19T08:42:50.707Z,66.14
2017-10-19T08:45:16.920Z,66.16
2017-10-19T08:47:43.528Z,66.20
2017-10-19T08:50:09.976Z,66.22
2017-10-19T08:52:36.197Z,66.21
2017-10-19T08:55:07.680Z,66.18
2017-10-19T08:57:33.875Z,66.16
2017-10-19T09:00:00.097Z,66.15
2017-10-19T09:02:26.630Z,66.13
2017-10-19T09:04:52.849Z,66.04
2017-10-19T09:07:19.097Z,65.93
2017-10-19T09:09:45.365Z,65.87
2017-10-19T09:12:11.839Z,65.88
2017-10-19T09:14:38.300Z,65.80
2017-10-19T09:17:04.808Z,65.72
2017-10-19T09:19:30.997Z,65.58
2017-10-19T09:21:57.190Z,65.48
2017-10-19T09:24:23.529Z,65.37
2017-10-19T09:26:49.739Z,65.28
2017-10-19T09:29:15.976Z,65.17
2017-10-19T09:31:42.598Z,65.00
2017-10-19T09:34:08.800Z,64.95
2017-10-19T09:36:34.991Z,64.92
2017-10-19T09:39:01.330Z,64.87
2017-10-19T09:41:27.540Z,64.72
2017-10-19T09:43:53.833Z,64.67
2017-10-19T09:46:20.113Z,64.58
2017-10-19T09:48:46.342Z,64.57
2017-10-19T09:51:12.530Z,64.52
2017-10-19T09:53:39.002Z,64.43
2017-10-19T09:56:05.194Z,64.37
2017-10-19T09:58:31.415Z,64.35
2017-10-19T10:00:57.919Z,64.25
2017-10-19T10:03:24.290Z,64.27
2017-10-19T10:05:50.560Z,64.18
2017-10-19T10:08:17.578Z,64.08
2017-10-19T10:10:43.780Z,63.96
2017-10-19T10:13:09.979Z,63.92
2017-10-19T10:15:36.249Z,63.93
2017-10-19T10:18:02.573Z,63.91
2017-10-19T10:20:28.780Z,63.92
2017-10-19T10:22:55.061Z,63.80
2017-10-19T10:25:21.264Z,63.77
2017-10-19T10:27:47.484Z,63.85
2017-10-19T10:30:13.810Z,63.77
2017-10-19T10:32:40.015Z,63.63
2017-10-19T10:35:06.502Z,63.46
2017-10-19T10:39:58.752Z,62.97
2017-10-19T10:42:25.248Z,62.79
2017-10-19T10:44:51.432Z,62.70
2017-10-19T10:47:17.617Z,62.76
2017-10-19T10:49:44.109Z,62.84
2017-10-19T10:52:10.541Z,63.05
2017-10-19T10:54:36.755Z,63.27
2017-10-19T10:57:03.115Z,63.29
2017-10-19T10:59:29.628Z,63.31
2017-10-19T11:01:55.905Z,63.32
2017-10-19T11:04:22.519Z,63.39
2017-10-19T11:06:48.690Z,63.27
2017-10-19T11:09:15.142Z,63.13
2017-10-19T11:11:41.374Z,62.96
2017-10-19T11:14:07.550Z,62.85
2017-10-19T11:16:33.737Z,62.79
2017-10-19T11:18:59.962Z,62.70
2017-10-19T11:21:26.389Z,62.58
2017-10-19T11:23:52.645Z,62.56
2017-10-19T11:26:18.850Z,62.60
2017-10-19T11:28:45.031Z,62.68
2017-10-19T11:31:11.569Z,62.82
2017-10-19T11:33:37.753Z,62.88
2017-10-19T11:36:03.933Z,62.90
2017-10-19T11:38:30.766Z,62.87
2017-10-19T11:40:56.953Z,62.82
2017-10-19T11:43:23.152Z,62.80
2017-10-19T11:45:49.817Z,62.75
2017-10-19T11:48:15.999Z,62.73
2017-10-19T11:50:42.191Z,62.69
2017-10-19T11:53:08.754Z,62.58
2017-10-19T11:55:34.950Z,62.40
2017-10-19T11:58:03.007Z,62.14
2017-10-19T12:00:29.914Z,61.82
2017-10-19T12:02:56.708Z,61.54
2017-10-19T12:05:22.963Z,61.37
2017-10-19T12:07:49.194Z,61.27
2017-10-19T12:10:15.645Z,61.23
2017-10-19T12:12:41.836Z,61.25
2017-10-19T12:15:08.403Z,61.25
2017-10-19T12:17:34.603Z,61.16
2017-10-19T12:20:01.491Z,61.13
2017-10-19T12:22:27.745Z,61.10
2017-10-19T12:24:53.942Z,61.05
2017-10-19T12:27:20.120Z,61.13
2017-10-19T12:29:46.462Z,61.19
2017-10-19T12:32:12.858Z,61.49
2017-10-19T12:34:39.097Z,61.74
2017-10-19T12:37:05.758Z,61.98
2017-10-19T12:39:31.947Z,62.10
2017-10-19T12:41:58.372Z,62.29
2017-10-19T12:44:24.924Z,62.41
2017-10-19T12:46:51.099Z,62.40
2017-10-19T12:49:17.292Z,62.42
2017-10-19T12:51:43.926Z,62.57
2017-10-19T12:54:10.138Z,62.49
2017-10-19T12:56:36.336Z,62.48
2017-10-19T12:59:02.923Z,62.47
2017-10-19T13:01:29.115Z,62.46
2017-10-19T13:03:55.416Z,62.48
2017-10-19T13:06:21.750Z,62.27
2017-10-19T13:08:47.970Z,62.16
2017-10-19T13:11:14.401Z,62.06
2017-10-19T13:13:40.665Z,61.99
2017-10-19T13:16:06.895Z,61.95
2017-10-19T13:18:33.614Z,61.89
2017-10-19T13:21:00.153Z,61.82
2017-10-19T13:23:26.322Z,61.79
2017-10-19T13:25:52.877Z,61.78
2017-10-19T13:28:19.090Z,61.79
2017-10-19T13:30:45.298Z,61.78
2017-10-19T13:33:11.557Z,61.79
2017-10-19T13:35:37.764Z,61.79
2017-10-19T13:38:03.944Z,61.82
2017-10-19T13:40:30.220Z,61.82
2017-10-19T13:42:56.412Z,61.84
2017-10-19T13:45:22.605Z,61.84
2017-10-19T13:47:49.169Z,61.85
2017-10-19T13:50:15.390Z,61.86
2017-10-19T13:52:41.583Z,61.88
2017-10-19T13:55:07.883Z,61.89
2017-10-19T13:57:34.075Z,61.91
2017-10-19T14:00:00.252Z,61.92
2017-10-19T14:02:26.861Z,61.95
2017-10-19T14:04:53.168Z,62.00
2017-10-19T14:07:19.352Z,62.05
2017-10-19T14:09:45.907Z,62.11
2017-10-19T14:12:12.103Z,62.15
2017-10-19T14:14:38.269Z,62.20
2017-10-19T14:17:04.961Z,62.25
2017-10-19T14:19:31.141Z,62.26
2017-10-19T14:21:57.347Z,62.27
2017-10-19T14:24:23.581Z,62.34
2017-10-19T14:26:49.980Z,62.42
2017-10-19T14:29:16.146Z,62.49
2017-10-19T14:31:42.394Z,62.56
2017-10-19T14:34:08.595Z,62.63
2017-10-19T14:36:34.778Z,62.71
2017-10-19T14:39:01.046Z,62.75
2017-10-19T14:41:27.257Z,62.79
2017-10-19T14:43:53.447Z,62.85
2017-10-19T14:46:20.010Z,62.88
2017-10-19T14:48:46.221Z,62.91
2017-10-19T14:51:12.635Z,62.95
2017-10-19T14:53:39.625Z,62.98
2017-10-19T14:56:05.806Z,63.02
2017-10-19T14:58:32.256Z,63.04
2017-10-19T15:00:58.578Z,63.05
2017-10-19T15:03:24.790Z,63.08
2017-10-19T15:05:51.202Z,63.12
2017-10-19T15:10:43.695Z,63.20
2017-10-19T15:13:09.876Z,63.23
2017-10-19T15:15:36.541Z,63.25
2017-10-19T15:18:02.769Z,63.29
2017-10-19T15:20:29.145Z,63.35
2017-10-19T15:22:55.780Z,63.38
2017-10-19T15:25:22.054Z,63.40
2017-10-19T15:27:48.262Z,63.42
2017-10-19T15:30:14.897Z,63.44
2017-10-19T15:32:41.109Z,63.46
2017-10-19T15:35:07.311Z,63.49
2017-10-19T15:37:33.942Z,63.53
2017-10-19T15:40:00.165Z,63.57
2017-10-19T15:42:26.376Z,63.65
2017-10-19T15:44:52.885Z,63.67
2017-10-19T15:47:19.333Z,63.74
2017-10-19T15:49:45.682Z,63.79
2017-10-19T15:52:12.345Z,63.86
2017-10-19T15:54:38.923Z,63.89
2017-10-19T15:57:05.518Z,63.96
2017-10-19T15:59:32.489Z,64.05
2017-10-19T16:01:58.947Z,64.08
2017-10-19T16:04:25.585Z,64.12
2017-10-19T16:06:52.322Z,64.17
2017-10-19T16:09:18.523Z,64.25
2017-10-19T16:11:45.126Z,64.28
2017-10-19T16:14:11.382Z,64.34
2017-10-19T16:16:37.600Z,64.40
2017-10-19T16:19:03.805Z,64.45
2017-10-19T16:21:30.352Z,64.45
2017-10-19T16:23:56.586Z,64.52
2017-10-19T16:26:22.787Z,64.54
2017-10-19T16:28:49.117Z,64.58
2017-10-19T16:31:15.367Z,64.65
2017-10-19T16:33:41.838Z,64.70
2017-10-19T16:36:08.457Z,64.74
2017-10-19T16:38:34.657Z,64.74
2017-10-19T16:41:00.829Z,64.75
2017-10-19T16:43:27.641Z,64.78
2017-10-19T16:45:53.822Z,64.80
2017-10-19T16:48:20.048Z,64.83
2017-10-19T16:50:46.839Z,64.83
2017-10-19T16:53:13.046Z,64.85
2017-10-19T16:55:39.266Z,64.85
2017-10-19T16:58:05.888Z,64.87
2017-10-19T17:00:32.073Z,64.93
2017-10-19T17:02:58.322Z,64.98
2017-10-19T17:05:24.867Z,65.00
2017-10-19T17:07:51.080Z,65.04
2017-10-19T17:10:17.302Z,65.06
2017-10-19T17:12:43.734Z,65.13
2017-10-19T17:15:09.962Z,65.23
2017-10-19T17:17:36.245Z,65.33
2017-10-19T17:20:02.543Z,65.47
2017-10-19T17:22:28.744Z,65.53
2017-10-19T17:24:54.997Z,65.62
2017-10-19T17:27:21.541Z,65.71
2017-10-19T17:29:47.773Z,65.66
2017-10-19T17:32:14.016Z,65.75
2017-10-19T17:34:40.899Z,65.79
2017-10-19T17:37:07.338Z,65.82
2017-10-19T17:39:33.570Z,65.88
2017-10-19T17:41:59.909Z,65.96
2017-10-19T17:44:26.143Z,65.98
2017-10-19T17:46:52.635Z,66.00
2017-10-19T17:49:19.055Z,66.08
2017-10-19T17:51:45.654Z,66.09
2017-10-19T17:54:11.870Z,66.17
2017-10-19T17:56:38.077Z,66.19
2017-10-19T17:59:04.852Z,66.19
2017-10-19T18:01:31.072Z,66.25
2017-10-19T18:03:57.291Z,66.34
2017-10-19T18:06:23.951Z,66.44
2017-10-19T18:08:50.159Z,66.46
2017-10-19T18:11:16.635Z,66.43
2017-10-19T18:13:42.919Z,66.42
2017-10-19T18:16:09.106Z,66.52
2017-10-19T18:18:35.494Z,66.55
2017-10-19T18:21:01.720Z,66.45
2017-10-19T18:23:27.918Z,66.45
2017-10-19T18:25:54.234Z,66.55
2017-10-19T18:28:20.446Z,66.52
2017-10-19T18:30:46.664Z,66.68
2017-10-19T18:33:13.277Z,66.69
2017-10-19T18:35:39.753Z,66.73
2017-10-19T18:38:05.946Z,66.80
2017-10-19T18:40:32.517Z,66.73
2017-10-19T18:42:58.779Z,66.66
2017-10-19T18:45:24.979Z,66.64
2017-10-19T18:47:51.662Z,66.78
2017-10-19T18:50:17.843Z,66.77
2017-10-19T18:52:44.082Z,66.73
2017-10-19T18:55:10.754Z,66.79
2017-10-19T18:57:36.954Z,66.92
2017-10-19T19:00:03.388Z,66.95
2017-10-19T19:02:29.624Z,66.93
2017-10-19T19:04:55.977Z,66.93
2017-10-19T19:07:22.196Z,66.95
2017-10-19T19:09:48.418Z,66.93
2017-10-19T19:12:15.077Z,66.97
2017-10-19T19:14:41.446Z,67.05
2017-10-19T19:17:07.876Z,67.06
2017-10-19T19:19:34.131Z,66.95
2017-10-19T19:22:00.361Z,66.96
2017-10-19T19:24:26.588Z,67.01
2017-10-19T19:26:52.860Z,67.11
2017-10-19T19:29:19.283Z,67.18
2017-10-19T19:31:45.732Z,67.36
2017-10-19T19:34:12.050Z,67.40
2017-10-19T19:36:38.275Z,67.41
2017-10-19T19:39:04.864Z,67.38
2017-10-19T19:41:31.398Z,67.30
2017-10-19T19:43:57.590Z,67.43
2017-10-19T19:46:23.800Z,67.30
2017-10-19T19:48:50.134Z,67.27
2017-10-19T19:51:16.337Z,67.21
2017-10-19T19:53:42.547Z,67.19
2017-10-19T19:56:09.483Z,67.13
2017-10-19T19:58:35.697Z,67.13
2017-10-19T20:01:02.120Z,67.15
2017-10-19T20:03:28.729Z,67.19
2017-10-19T20:05:55.161Z,67.18
2017-10-19T20:08:21.367Z,67.22
2017-10-19T20:10:47.592Z,67.20
2017-10-19T20:13:14.392Z,67.25
2017-10-19T20:15:40.782Z,67.26
2017-10-19T20:18:07.227Z,67.32
2017-10-19T20:20:33.865Z,67.34
2017-10-19T20:23:00.110Z,67.31
2017-10-19T20:25:26.346Z,67.40
2017-10-19T20:27:52.949Z,67.39
2017-10-19T20:30:19.144Z,67.36
2017-10-19T20:32:45.361Z,67.40
2017-10-19T20:35:11.931Z,67.40
2017-10-19T20:37:38.123Z,67.48
2017-10-19T20:40:04.327Z,67.65
2017-10-19T20:42:30.690Z,67.76
2017-10-19T20:44:56.911Z,67.76
2017-10-19T20:47:23.162Z,67.83
2017-10-19T20:49:49.935Z,67.61
2017-10-19T20:52:16.171Z,67.65
2017-10-19T20:54:42.369Z,67.60
2017-10-19T20:57:08.726Z,67.49
2017-10-19T20:59:35.008Z,67.44
2017-10-19T21:02:01.215Z,67.40
2017-10-19T21:04:27.730Z,67.38
2017-10-19T21:06:54.194Z,67.38
2017-10-19T21:09:20.427Z,67.38
2017-10-19T21:11:46.667Z,67.33
2017-10-19T21:14:12.884Z,67.34
2017-10-19T21:16:39.434Z,67.35
2017-10-19T21:19:05.662Z,67.36
2017-10-19T21:21:32.096Z,67.34
2017-10-19T21:23:58.446Z,67.32
2017-10-19T21:26:24.657Z,67.36
2017-10-19T21:28:50.867Z,67.32
2017-10-19T21:31:17.133Z,67.33
2017-10-19T21:33:43.396Z,67.34
2017-10-19T21:36:09.802Z,67.27
2017-10-19T21:38:36.149Z,67.33
2017-10-19T21:41:02.347Z,67.32
2017-10-19T21:43:28.538Z,67.32
2017-10-19T21:45:55.230Z,67.32
2017-10-19T21:48:21.464Z,67.42
2017-10-19T21:50:47.673Z,67.45
2017-10-19T21:53:13.930Z,67.48
2017-10-19T21:55:40.120Z,67.43
2017-10-19T21:58:06.319Z,67.33
2017-10-19T22:00:32.848Z,67.35
2017-10-19T22:02:59.078Z,67.32
2017-10-19T22:05:25.603Z,67.39
2017-10-19T22:07:52.266Z,67.47
2017-10-19T22:10:18.534Z,67.42
2017-10-19T22:12:44.745Z,67.41
2017-10-19T22:15:11.285Z,67.56
2017-10-19T22:17:37.982Z,67.32
2017-10-19T22:20:04.211Z,67.28
2017-10-19T22:22:30.847Z,67.26
2017-10-19T22:24:57.073Z,67.46
2017-10-19T22:27:23.267Z,67.59
2017-10-19T22:29:49.597Z,67.70
2017-10-19T22:32:15.797Z,67.76
2017-10-19T22:34:42.005Z,67.79
2017-10-19T22:37:09.038Z,67.78
2017-10-19T22:39:35.233Z,67.85
2017-10-19T22:42:01.443Z,67.89
2017-10-19T22:44:27.718Z,67.97
2017-10-19T22:46:54.153Z,68.02
2017-10-19T22:49:20.380Z,68.07
2017-10-19T22:51:46.968Z,68.12
2017-10-19T22:54:13.174Z,68.18
2017-10-19T22:56:39.384Z,68.33
2017-10-19T22:59:05.730Z,68.36
2017-10-19T23:01:31.921Z,68.33
2017-10-19T23:03:58.346Z,68.35
2017-10-19T23:06:24.930Z,68.47
2017-10-19T23:08:51.137Z,68.55
2017-10-19T23:11:17.356Z,68.64
2017-10-19T23:13:43.710Z,68.59
2017-10-19T23:16:09.921Z,68.66
2017-10-19T23:18:36.568Z,68.78
2017-10-19T23:21:02.819Z,68.61
2017-10-19T23:23:29.059Z,68.50
2017-10-19T23:25:56.195Z,68.41
2017-10-19T23:28:22.394Z,68.37
2017-10-19T23:30:48.603Z,68.40
2017-10-19T23:33:15.708Z,68.41
2017-10-19T23:35:41.909Z,68.41
2017-10-19T23:38:08.116Z,68.40
2017-10-19T23:40:34.797Z,68.41
2017-10-19T23:43:01.006Z,68.42
2017-10-19T23:45:27.234Z,68.39
2017-10-19T23:47:53.502Z,68.52
2017-10-19T23:50:19.707Z,68.51
2017-10-19T23:52:45.884Z,68.52
2017-10-19T23:55:12.223Z,68.49
2017-10-19T23:57:38.660Z,68.59
