createdAt,value
2023-03-07T00:02:09.189Z,25.50
2023-03-07T00:04:45.244Z,25.50
2023-03-07T00:07:18.359Z,25.50
2023-03-07T00:09:53.225Z,25.50
2023-03-07T00:12:26.797Z,25.50
2023-03-07T00:14:59.968Z,25.50
2023-03-07T00:17:33.060Z,25.40
2023-03-07T00:20:07.664Z,25.40
2023-03-07T00:22:40.726Z,25.40
2023-03-07T00:25:16.039Z,25.40
2023-03-07T00:27:49.146Z,25.40
2023-03-07T00:30:22.417Z,25.40
2023-03-07T00:32:55.788Z,25.40
2023-03-07T00:35:29.016Z,25.40
2023-03-07T00:38:02.134Z,25.40
2023-03-07T00:40:36.589Z,25.40
2023-03-07T00:43:09.684Z,25.40
2023-03-07T00:45:42.860Z,25.40
2023-03-07T00:48:15.962Z,25.30
2023-03-07T00:50:49.488Z,25.40
2023-03-07T00:53:22.858Z,25.30
2023-03-07T00:55:58.475Z,25.30
2023-03-07T00:58:32.834Z,25.30
2023-03-07T01:01:06.726Z,25.30
2023-03-07T01:03:40.039Z,25.30
2023-03-07T01:06:14.265Z,25.30
2023-03-07T01:08:47.463Z,25.30
2023-03-07T01:11:23.274Z,25.30
2023-03-07T01:13:56.553Z,25.30
2023-03-07T01:16:31.177Z,25.30
2023-03-07T01:19:05.933Z,25.30
2023-03-07T01:21:40.288Z,25.30
2023-03-07T01:24:14.985Z,25.30
2023-03-07T01:26:50.087Z,25.30
2023-03-07T01:29:23.554Z,25.30
2023-03-07T01:31:56.674Z,25.30
2023-03-07T01:34:30.147Z,25.30
2023-03-07T01:37:03.327Z,25.30
2023-03-07T01:39:36.611Z,25.30
2023-03-07T01:42:14.742Z,25.30
2023-03-07T01:45:01.254Z,25.30
2023-03-07T01:47:44.589Z,25.30
2023-03-07T01:50:18.834Z,25.30
2023-03-07T01:52:53.587Z,25.30
2023-03-07T01:55:28.226Z,25.30
2023-03-07T01:58:08.297Z,25.30
2023-03-07T02:00:42.423Z,25.20
2023-03-07T02:03:19.856Z,25.30
2023-03-07T02:05:54.920Z,25.30
2023-03-07T02:08:29.824Z,25.30
2023-03-07T02:11:03.067Z,25.20
2023-03-07T02:13:37.747Z,25.20
2023-03-07T02:16:11.081Z,25.30
2023-03-07T02:18:45.795Z,25.30
2023-03-07T02:21:24.402Z,25.30
2023-03-07T02:23:59.759Z,25.30
2023-03-07T02:26:39.302Z,25.20
2023-03-07T02:29:13.293Z,25.30
2023-03-07T02:31:47.514Z,25.20
2023-03-07T02:34:22.022Z,25.20
2023-03-07T02:36:59.666Z,25.20
2023-03-07T02:39:32.893Z,25.20
2023-03-07T02:42:11.628Z,25.20
2023-03-07T02:44:57.237Z,25.20
2023-03-07T02:47:31.185Z,25.20
2023-03-07T02:50:05.737Z,25.20
2023-03-07T02:52:40.102Z,25.20
2023-03-07T02:55:13.399Z,25.20
2023-03-07T02:57:57.410Z,25.20
2023-03-07T03:00:30.664Z,25.20
2023-03-07T03:03:04.823Z,25.20
2023-03-07T03:05:37.980Z,25.20
2023-03-07T03:08:12.692Z,25.20
2023-03-07T03:10:45.860Z,25.20
2023-03-07T03:13:21.574Z,25.20
2023-03-07T03:15:56.139Z,25.20
2023-03-07T03:18:29.686Z,25.20
2023-03-07T03:21:08.613Z,25.20
2023-03-07T03:23:42.014Z,25.20
2023-03-07T03:26:16.123Z,25.20
2023-03-07T03:28:51.682Z,25.20
2023-03-07T03:31:24.964Z,25.20
2023-03-07T03:33:58.638Z,25.20
2023-03-07T03:36:32.616Z,25.20
2023-03-07T03:39:11.171Z,25.20
2023-03-07T03:41:50.332Z,25.20
2023-03-07T03:44:27.929Z,25.20
2023-03-07T03:47:02.348Z,25.20
2023-03-07T03:49:35.672Z,25.20
2023-03-07T03:52:09.491Z,25.20
2023-03-07T03:54:42.850Z,25.20
2023-03-07T03:57:17.944Z,25.20
2023-03-07T03:59:52.483Z,25.20
2023-03-07T04:02:25.713Z,25.20
2023-03-07T04:04:59.002Z,25.20
2023-03-07T04:07:33.761Z,25.20
2023-03-07T04:10:07.878Z,25.20
2023-03-07T04:12:41.353Z,25.20
2023-03-07T04:15:16.514Z,25.20
2023-03-07T04:17:49.895Z,25.20
2023-03-07T04:20:23.042Z,25.20
2023-03-07T04:22:56.237Z,25.20
2023-03-07T04:25:29.323Z,25.20
2023-03-07T04:28:02.860Z,25.10
2023-03-07T04:30:37.806Z,25.20
2023-03-07T04:33:11.077Z,25.10
2023-03-07T04:35:46.009Z,25.20
2023-03-07T04:38:19.218Z,25.20
2023-03-07T04:40:52.496Z,25.20
2023-03-07T04:43:25.766Z,25.20
2023-03-07T04:46:00.206Z,25.10
2023-03-07T04:48:34.245Z,25.20
2023-03-07T04:51:07.657Z,25.10
2023-03-07T04:53:41.239Z,25.10
2023-03-07T04:56:15.304Z,25.20
2023-03-07T04:58:49.047Z,25.10
2023-03-07T05:01:25.579Z,25.20
2023-03-07T05:03:59.444Z,25.20
2023-03-07T05:06:32.700Z,25.20
2023-03-07T05:09:05.956Z,25.10
2023-03-07T05:11:39.085Z,25.10
2023-03-07T05:14:13.814Z,25.10
2023-03-07T05:16:48.823Z,25.10
2023-03-07T05:19:21.944Z,25.10
2023-03-07T05:21:56.245Z,25.10
2023-03-07T05:24:29.358Z,25.10
2023-03-07T05:27:03.300Z,25.10
2023-03-07T05:29:36.406Z,25.10
2023-03-07T05:32:11.334Z,25.10
2023-03-07T05:34:47.010Z,25.10
2023-03-07T05:37:20.793Z,25.10
2023-03-07T05:39:54.139Z,25.10
2023-03-07T05:42:27.309Z,25.10
2023-03-07T05:45:00.456Z,25.10
2023-03-07T05:47:35.073Z,25.10
2023-03-07T05:50:09.209Z,25.10
2023-03-07T05:52:42.785Z,25.10
2023-03-07T05:55:16.201Z,25.10
2023-03-07T05:57:51.352Z,25.10
2023-03-07T06:00:24.578Z,25.10
2023-03-07T06:03:04.501Z,25.10
2023-03-07T06:05:39.231Z,25.10
2023-03-07T06:08:12.342Z,25.10
2023-03-07T06:10:45.433Z,25.10
2023-03-07T06:13:19.782Z,25.10
2023-03-07T06:15:53.543Z,25.10
2023-03-07T06:18:28.798Z,25.10
2023-03-07T06:21:02.661Z,25.10
2023-03-07T06:23:39.114Z,25.10
2023-03-07T06:26:17.033Z,25.20
2023-03-07T06:28:53.093Z,25.20
2023-03-07T06:31:27.385Z,25.20
2023-03-07T06:34:02.747Z,25.20
2023-03-07T06:36:35.908Z,25.20
2023-03-07T06:39:09.822Z,25.20
2023-03-07T06:41:43.792Z,25.20
2023-03-07T06:44:17.821Z,25.20
2023-03-07T06:46:50.985Z,25.20
2023-03-07T06:49:28.159Z,25.20
2023-03-07T06:52:01.311Z,25.20
2023-03-07T06:54:34.477Z,25.20
2023-03-07T06:57:08.114Z,25.20
2023-03-07T06:59:41.521Z,25.20
2023-03-07T07:02:15.200Z,25.20
2023-03-07T07:04:49.892Z,25.20
2023-03-07T07:07:23.394Z,25.20
2023-03-07T07:09:57.913Z,25.20
2023-03-07T07:12:31.177Z,25.20
2023-03-07T07:15:05.738Z,25.20
2023-03-07T07:17:39.894Z,25.20
2023-03-07T07:20:15.137Z,25.20
2023-03-07T07:22:48.281Z,25.20
2023-03-07T07:25:21.371Z,25.20
2023-03-07T07:27:54.459Z,25.20
2023-03-07T07:30:30.611Z,25.20
2023-03-07T07:33:04.053Z,25.20
2023-03-07T07:35:39.427Z,25.10
2023-03-07T07:38:13.166Z,24.90
2023-03-07T07:40:46.301Z,24.70
2023-03-07T07:43:20.821Z,24.60
2023-03-07T07:46:22.561Z,24.60
2023-03-07T07:48:56.979Z,24.60
2023-03-07T07:51:33.875Z,24.60
2023-03-07T07:54:07.229Z,24.50
2023-03-07T07:56:40.483Z,24.60
2023-03-07T07:59:13.796Z,24.60
2023-03-07T08:01:46.919Z,24.60
2023-03-07T08:04:19.981Z,24.60
2023-03-07T08:06:54.721Z,24.60
2023-03-07T08:09:27.943Z,24.70
2023-03-07T08:12:01.429Z,24.70
2023-03-07T08:14:34.562Z,24.70
2023-03-07T08:17:07.698Z,24.70
2023-03-07T08:19:40.810Z,24.80
2023-03-07T08:22:16.888Z,24.80
2023-03-07T08:24:51.465Z,24.80
2023-03-07T08:27:24.674Z,24.80
2023-03-07T08:29:57.878Z,24.80
2023-03-07T08:32:31.054Z,24.80
2023-03-07T08:35:04.628Z,24.90
2023-03-07T08:37:39.846Z,24.90
2023-03-07T08:40:14.435Z,24.90
2023-03-07T08:42:47.563Z,24.90
2023-03-07T08:45:22.770Z,24.90
2023-03-07T08:47:56.052Z,25.00
2023-03-07T08:50:29.585Z,25.00
2023-03-07T08:53:04.049Z,25.00
2023-03-07T08:55:37.268Z,25.00
2023-03-07T08:58:10.723Z,25.00
2023-03-07T09:00:43.886Z,25.00
2023-03-07T09:03:17.035Z,25.00
2023-03-07T09:05:50.123Z,25.10
2023-03-07T09:08:24.690Z,25.10
2023-03-07T09:11:00.179Z,25.10
2023-03-07T09:13:42.979Z,25.10
2023-03-07T09:16:23.535Z,25.10
2023-03-07T09:18:56.663Z,25.10
2023-03-07T09:21:29.717Z,25.10
2023-03-07T09:24:04.469Z,25.10
2023-03-07T09:26:37.560Z,25.20
2023-03-07T09:29:10.909Z,25.10
2023-03-07T09:31:44.327Z,25.20
2023-03-07T09:34:17.577Z,24.90
2023-03-07T09:36:51.379Z,24.60
2023-03-07T09:39:25.841Z,24.40
2023-03-07T09:42:03.424Z,24.40
2023-03-07T09:44:42.264Z,24.40
2023-03-07T09:47:48.619Z,24.40
2023-03-07T09:50:24.614Z,24.50
2023-03-07T09:53:01.788Z,24.50
2023-03-07T09:55:36.447Z,24.60
2023-03-07T09:58:16.164Z,24.60
2023-03-07T10:00:52.657Z,24.70
2023-03-07T10:03:29.907Z,24.70
2023-03-07T10:06:04.603Z,24.80
2023-03-07T10:08:38.547Z,24.80
2023-03-07T10:11:19.429Z,24.90
2023-03-07T10:14:04.657Z,24.90
2023-03-07T10:16:45.262Z,25.00
2023-03-07T10:19:26.277Z,25.00
2023-03-07T10:22:01.922Z,25.00
2023-03-07T10:24:45.269Z,25.10
2023-03-07T10:27:20.314Z,25.10
2023-03-07T10:29:54.761Z,25.10
2023-03-07T10:32:32.686Z,25.10
2023-03-07T10:35:15.089Z,25.20
2023-03-07T10:37:51.041Z,25.20
2023-03-07T10:40:27.892Z,25.20
2023-03-07T10:43:04.397Z,25.20
2023-03-07T10:45:38.749Z,25.20
2023-03-07T10:48:17.262Z,25.20
2023-03-07T10:50:55.083Z,25.20
2023-03-07T10:53:29.940Z,25.20
2023-03-07T10:56:10.566Z,25.30
2023-03-07T10:58:58.509Z,25.30
2023-03-07T11:01:33.573Z,25.30
2023-03-07T11:04:07.175Z,25.30
2023-03-07T11:06:42.061Z,25.40
2023-03-07T11:09:16.890Z,25.40
2023-03-07T11:11:51.873Z,25.40
2023-03-07T11:14:25.422Z,25.40
2023-03-07T11:17:00.651Z,25.40
2023-03-07T11:19:35.939Z,25.40
2023-03-07T11:22:19.559Z,25.40
2023-03-07T11:24:57.718Z,25.50
2023-03-07T11:27:35.153Z,25.40
2023-03-07T11:30:18.733Z,25.40
2023-03-07T11:33:00.171Z,25.40
2023-03-07T11:35:57.314Z,25.50
2023-03-07T11:38:37.766Z,25.50
2023-03-07T11:41:12.362Z,25.50
2023-03-07T11:43:49.536Z,25.50
2023-03-07T11:46:28.611Z,25.50
2023-03-07T11:49:13.087Z,25.50
2023-03-07T11:51:51.116Z,25.50
2023-03-07T11:54:29.039Z,25.50
2023-03-07T11:57:09.253Z,25.50
2023-03-07T11:59:51.881Z,25.50
2023-03-07T12:02:31.936Z,25.50
2023-03-07T12:05:17.029Z,25.50
2023-03-07T12:07:59.221Z,25.60
2023-03-07T12:10:38.851Z,25.50
2023-03-07T12:13:14.118Z,25.50
2023-03-07T12:15:51.790Z,25.60
2023-03-07T12:18:32.330Z,25.60
2023-03-07T12:21:15.037Z,25.60
2023-03-07T12:23:49.561Z,25.60
2023-03-07T12:26:25.648Z,25.60
2023-03-07T12:29:02.924Z,25.50
2023-03-07T12:31:42.195Z,25.60
2023-03-07T12:34:20.247Z,25.50
2023-03-07T12:36:56.782Z,25.50
2023-03-07T12:39:31.938Z,25.60
2023-03-07T12:42:12.859Z,25.60
2023-03-07T12:44:48.430Z,25.50
2023-03-07T12:47:26.322Z,25.60
2023-03-07T12:50:01.648Z,25.60
2023-03-07T12:52:41.203Z,25.60
2023-03-07T12:55:24.400Z,25.60
2023-03-07T12:58:01.410Z,25.60
2023-03-07T13:00:36.656Z,25.60
2023-03-07T13:03:12.708Z,25.60
2023-03-07T13:05:46.134Z,25.60
2023-03-07T13:08:23.836Z,25.60
2023-03-07T13:10:57.080Z,25.60
2023-03-07T13:14:03.086Z,25.60
2023-03-07T13:16:38.613Z,25.60
2023-03-07T13:19:30.244Z,25.60
2023-03-07T13:22:03.644Z,25.60
2023-03-07T13:24:39.434Z,25.60
2023-03-07T13:27:15.304Z,25.60
2023-03-07T13:30:05.842Z,25.60
2023-03-07T13:32:55.924Z,25.60
2023-03-07T13:35:48.005Z,25.60
2023-03-07T13:38:32.235Z,25.60
2023-03-07T13:41:07.190Z,25.60
2023-03-07T13:44:00.125Z,25.60
2023-03-07T13:46:54.171Z,25.60
2023-03-07T13:49:51.431Z,25.60
2023-03-07T13:52:38.726Z,25.60
2023-03-07T13:55:29.468Z,25.60
2023-03-07T13:58:07.653Z,25.60
2023-03-07T14:00:43.053Z,25.60
2023-03-07T14:03:27.618Z,25.60
2023-03-07T14:06:02.827Z,25.60
2023-03-07T14:08:36.388Z,25.60
2023-03-07T14:11:15.629Z,25.60
2023-03-07T14:14:06.396Z,25.60
2023-03-07T14:16:48.647Z,25.60
2023-03-07T14:19:31.055Z,25.60
2023-03-07T14:22:06.186Z,25.60
2023-03-07T14:24:45.572Z,25.60
2023-03-07T14:27:18.670Z,25.60
2023-03-07T14:29:53.052Z,25.60
2023-03-07T14:32:28.828Z,25.50
2023-03-07T14:35:02.016Z,25.50
2023-03-07T14:37:35.104Z,25.50
2023-03-07T14:40:16.491Z,25.50
2023-03-07T14:42:54.373Z,25.50
2023-03-07T14:45:30.740Z,25.50
2023-03-07T14:48:11.191Z,25.50
2023-03-07T14:50:45.137Z,25.50
2023-03-07T14:53:21.727Z,25.50
2023-03-07T14:55:56.144Z,25.50
2023-03-07T14:58:30.453Z,25.50
2023-03-07T15:01:04.892Z,25.50
2023-03-07T15:03:45.788Z,25.50
2023-03-07T15:06:19.909Z,25.50
2023-03-07T15:08:53.304Z,25.50
2023-03-07T15:11:30.170Z,25.50
2023-03-07T15:14:05.690Z,25.50
2023-03-07T15:16:41.468Z,25.50
2023-03-07T15:19:20.152Z,25.50
2023-03-07T15:21:54.967Z,25.50
2023-03-07T15:24:30.455Z,25.60
2023-03-07T15:27:04.857Z,25.60
2023-03-07T15:29:39.330Z,25.60
2023-03-07T15:32:29.229Z,25.60
2023-03-07T15:35:04.918Z,25.60
2023-03-07T15:37:51.228Z,25.60
2023-03-07T15:40:26.581Z,25.60
2023-03-07T15:43:01.764Z,25.60
2023-03-07T15:45:38.418Z,25.60
2023-03-07T15:48:13.493Z,25.60
2023-03-07T15:50:53.874Z,25.60
2023-03-07T15:53:29.746Z,25.70
2023-03-07T15:56:04.078Z,25.70
2023-03-07T15:58:38.246Z,25.60
2023-03-07T16:01:18.427Z,25.60
2023-03-07T16:03:52.816Z,25.60
2023-03-07T16:06:39.105Z,25.60
2023-03-07T16:09:13.313Z,25.60
2023-03-07T16:11:47.514Z,25.60
2023-03-07T16:14:26.355Z,25.60
2023-03-07T16:17:00.357Z,25.60
2023-03-07T16:19:34.680Z,25.60
2023-03-07T16:22:14.310Z,25.60
2023-03-07T16:24:47.457Z,25.50
2023-03-07T16:27:21.466Z,25.60
2023-03-07T16:29:54.859Z,25.50
2023-03-07T16:32:28.013Z,25.50
2023-03-07T16:35:01.153Z,25.60
2023-03-07T16:37:35.663Z,25.60
2023-03-07T16:40:09.635Z,25.60
2023-03-07T16:42:43.359Z,25.60
2023-03-07T16:45:18.784Z,25.60
2023-03-07T16:47:52.648Z,25.60
2023-03-07T16:50:26.808Z,25.60
2023-03-07T16:53:01.309Z,25.60
2023-03-07T16:55:35.268Z,25.60
2023-03-07T16:58:16.180Z,25.60
2023-03-07T17:00:49.384Z,25.60
2023-03-07T17:03:22.817Z,25.60
2023-03-07T17:05:56.006Z,25.60
2023-03-07T17:08:30.608Z,25.60
2023-03-07T17:11:03.743Z,25.70
2023-03-07T17:13:36.881Z,25.60
2023-03-07T17:16:11.454Z,25.60
2023-03-07T17:18:44.952Z,25.60
2023-03-07T17:21:19.882Z,25.60
2023-03-07T17:23:54.462Z,25.60
2023-03-07T17:26:29.680Z,25.60
2023-03-07T17:29:04.889Z,25.60
2023-03-07T17:31:38.031Z,25.60
2023-03-07T17:34:12.926Z,25.60
2023-03-07T17:36:46.030Z,25.60
2023-03-07T17:39:20.686Z,25.60
2023-03-07T17:41:53.961Z,25.60
2023-03-07T17:44:27.199Z,25.60
2023-03-07T17:47:00.523Z,25.50
2023-03-07T17:49:34.496Z,25.60
2023-03-07T17:52:07.782Z,25.60
2023-03-07T17:54:42.336Z,25.60
2023-03-07T17:57:15.633Z,25.60
2023-03-07T17:59:48.751Z,25.60
2023-03-07T18:02:22.084Z,25.50
2023-03-07T18:04:55.297Z,25.60
2023-03-07T18:07:28.522Z,25.50
2023-03-07T18:10:08.373Z,25.60
2023-03-07T18:12:42.020Z,25.50
2023-03-07T18:15:16.240Z,25.60
2023-03-07T18:17:50.353Z,25.50
2023-03-07T18:20:25.500Z,25.50
2023-03-07T18:22:58.661Z,25.50
2023-03-07T18:25:33.588Z,25.50
2023-03-07T18:28:06.659Z,25.50
2023-03-07T18:30:39.865Z,25.50
2023-03-07T18:33:13.247Z,25.50
2023-03-07T18:35:46.570Z,25.50
2023-03-07T18:38:19.744Z,25.50
2023-03-07T18:41:03.547Z,25.50
2023-03-07T18:43:37.339Z,25.50
2023-03-07T18:46:11.535Z,25.50
2023-03-07T18:48:44.697Z,25.50
2023-03-07T18:51:18.356Z,25.60
2023-03-07T18:53:51.841Z,25.50
2023-03-07T18:56:26.580Z,25.50
2023-03-07T18:59:00.016Z,25.60
2023-03-07T19:01:33.909Z,25.50
2023-03-07T19:04:07.637Z,25.60
2023-03-07T19:06:41.631Z,25.60
2023-03-07T19:09:15.376Z,25.60
2023-03-07T19:11:50.037Z,25.60
2023-03-07T19:14:23.130Z,25.60
2023-03-07T19:16:56.266Z,25.60
2023-03-07T19:19:29.435Z,25.60
2023-03-07T19:22:02.618Z,25.60
2023-03-07T19:24:35.728Z,25.60
2023-03-07T19:27:10.210Z,25.70
2023-03-07T19:29:43.298Z,25.70
2023-03-07T19:32:17.948Z,25.70
2023-03-07T19:34:51.372Z,25.70
2023-03-07T19:37:24.720Z,25.70
2023-03-07T19:39:58.840Z,25.70
2023-03-07T19:42:33.325Z,25.70
2023-03-07T19:45:06.848Z,25.70
2023-03-07T19:47:39.948Z,25.70
2023-03-07T19:50:13.666Z,25.70
2023-03-07T19:52:46.796Z,25.70
2023-03-07T19:55:19.898Z,25.70
2023-03-07T19:57:54.394Z,25.70
2023-03-07T20:00:27.542Z,25.70
2023-03-07T20:03:01.158Z,25.70
2023-03-07T20:05:34.373Z,25.70
2023-03-07T20:08:07.663Z,25.70
2023-03-07T20:10:40.925Z,25.70
2023-03-07T20:13:15.528Z,25.70
2023-03-07T20:15:52.098Z,25.70
2023-03-07T20:18:25.283Z,25.70
2023-03-07T20:20:58.474Z,25.60
2023-03-07T20:23:31.884Z,25.60
2023-03-07T20:26:05.926Z,25.60
2023-03-07T20:28:40.576Z,25.60
2023-03-07T20:31:14.664Z,25.60
2023-03-07T20:33:48.160Z,25.60
2023-03-07T20:36:22.051Z,25.60
2023-03-07T20:38:56.239Z,25.60
2023-03-07T20:41:30.133Z,25.60
2023-03-07T20:44:05.607Z,25.60
2023-03-07T20:46:39.106Z,25.60
2023-03-07T20:49:13.118Z,25.50
2023-03-07T20:51:46.198Z,25.50
2023-03-07T20:54:19.286Z,25.50
2023-03-07T20:56:52.434Z,25.50
2023-03-07T20:59:27.033Z,25.50
2023-03-07T21:02:00.247Z,25.50
2023-03-07T21:04:33.481Z,25.50
2023-03-07T21:07:06.602Z,25.50
2023-03-07T21:09:39.718Z,25.40
2023-03-07T21:12:13.073Z,25.40
2023-03-07T21:14:47.702Z,25.40
2023-03-07T21:17:20.846Z,25.40
2023-03-07T21:19:53.967Z,25.40
2023-03-07T21:22:27.021Z,25.30
2023-03-07T21:25:00.114Z,25.40
2023-03-07T21:27:33.210Z,25.30
2023-03-07T21:30:08.719Z,25.30
2023-03-07T21:32:41.954Z,25.30
2023-03-07T21:35:15.247Z,25.30
2023-03-07T21:37:48.326Z,25.30
2023-03-07T21:40:22.126Z,25.30
2023-03-07T21:42:55.293Z,25.30
2023-03-07T21:45:32.683Z,25.40
2023-03-07T21:48:06.085Z,25.30
2023-03-07T21:50:42.867Z,25.40
2023-03-07T21:53:16.269Z,25.30
2023-03-07T21:55:53.050Z,25.40
2023-03-07T21:58:26.244Z,25.40
2023-03-07T22:01:00.924Z,25.40
2023-03-07T22:03:34.331Z,25.40
2023-03-07T22:06:08.251Z,25.40
2023-03-07T22:08:41.369Z,25.40
2023-03-07T22:11:14.454Z,25.40
2023-03-07T22:13:47.577Z,25.40
2023-03-07T22:16:22.367Z,25.40
2023-03-07T22:18:56.042Z,25.40
2023-03-07T22:21:29.186Z,25.40
2023-03-07T22:24:02.440Z,25.40
2023-03-07T22:26:35.584Z,25.40
2023-03-07T22:29:08.713Z,25.50
2023-03-07T22:31:43.241Z,25.50
2023-03-07T22:34:16.604Z,25.50
2023-03-07T22:36:51.276Z,25.50
2023-03-07T22:39:24.475Z,25.50
2023-03-07T22:41:57.632Z,25.50
2023-03-07T22:44:30.738Z,25.50
2023-03-07T22:47:05.295Z,25.50
2023-03-07T22:49:38.433Z,25.50
2023-03-07T22:52:11.552Z,25.50
2023-03-07T22:54:44.664Z,25.50
2023-03-07T22:57:17.764Z,25.50
2023-03-07T22:59:50.992Z,25.50
2023-03-07T23:02:25.761Z,25.50
2023-03-07T23:04:59.020Z,25.50
2023-03-07T23:07:32.150Z,25.50
2023-03-07T23:10:05.635Z,25.50
2023-03-07T23:12:38.736Z,25.60
2023-03-07T23:15:12.288Z,25.60
2023-03-07T23:17:47.429Z,25.50
2023-03-07T23:20:20.875Z,25.60
2023-03-07T23:22:55.758Z,25.60
2023-03-07T23:25:28.812Z,25.60
2023-03-07T23:28:02.409Z,25.60
2023-03-07T23:30:36.491Z,25.60
2023-03-07T23:33:11.093Z,25.60
2023-03-07T23:35:44.483Z,25.60
2023-03-07T23:38:17.685Z,25.60
2023-03-07T23:40:51.102Z,25.60
2023-03-07T23:43:24.207Z,25.60
2023-03-07T23:45:57.323Z,25.60
2023-03-07T23:48:31.803Z,25.60
2023-03-07T23:51:05.072Z,25.60
2023-03-07T23:53:38.235Z,25.60
2023-03-07T23:56:12.372Z,25.60
2023-03-07T23:58:47.505Z,25.60
