createdAt,value
2019-02-14T00:01:40.602Z,7.37
2019-02-14T00:06:45.440Z,10.70
2019-02-14T00:11:50.424Z,8.50
2019-02-14T00:16:55.210Z,4.80
2019-02-14T00:22:00.000Z,16.93
2019-02-14T00:27:05.143Z,8.20
2019-02-14T00:32:09.992Z,7.57
2019-02-14T00:37:14.813Z,7.83
2019-02-14T00:42:19.701Z,5.53
2019-02-14T00:47:24.557Z,5.83
2019-02-14T00:52:29.687Z,5.10
2019-02-14T00:57:34.800Z,4.80
2019-02-14T01:02:39.914Z,5.53
2019-02-14T01:07:45.307Z,2.90
2019-02-14T01:12:50.589Z,3.80
2019-02-14T01:17:55.504Z,3.43
2019-02-14T01:23:00.277Z,2.70
2019-02-14T01:28:05.289Z,3.17
2019-02-14T01:33:10.144Z,4.40
2019-02-14T01:38:15.097Z,4.00
2019-02-14T01:43:20.507Z,3.43
2019-02-14T01:48:25.790Z,3.03
2019-02-14T01:53:31.155Z,5.00
2019-02-14T01:58:36.521Z,3.03
2019-02-14T02:03:41.700Z,3.73
2019-02-14T02:08:47.168Z,4.27
2019-02-14T02:13:52.883Z,4.00
2019-02-14T02:18:57.745Z,3.30
2019-02-14T02:24:02.857Z,2.57
2019-02-14T02:29:08.029Z,3.60
2019-02-14T02:34:12.808Z,2.47
2019-02-14T02:39:17.844Z,2.80
2019-02-14T02:44:23.074Z,2.57
2019-02-14T02:49:29.338Z,4.93
2019-02-14T02:54:34.781Z,1.80
2019-02-14T02:59:40.049Z,2.17
2019-02-14T03:04:44.978Z,2.03
2019-02-14T03:09:49.858Z,2.50
2019-02-14T03:14:54.756Z,3.20
2019-02-14T03:19:59.532Z,2.37
2019-02-14T03:25:05.302Z,2.30
2019-02-14T03:30:11.332Z,2.13
2019-02-14T03:35:16.451Z,3.17
2019-02-14T03:40:21.370Z,3.17
2019-02-14T03:45:26.324Z,2.60
2019-02-14T03:50:31.265Z,2.83
2019-02-14T03:55:36.288Z,1.60
2019-02-14T04:00:41.430Z,2.43
2019-02-14T04:05:46.708Z,1.43
2019-02-14T04:10:51.882Z,2.73
2019-02-14T04:15:56.908Z,1.73
2019-02-14T04:21:01.674Z,1.20
2019-02-14T04:26:06.698Z,1.30
2019-02-14T04:31:11.954Z,1.40
2019-02-14T04:36:17.502Z,1.50
2019-02-14T04:41:22.280Z,1.33
2019-02-14T04:46:27.493Z,1.53
2019-02-14T04:51:32.541Z,1.03
2019-02-14T04:56:37.400Z,0.97
2019-02-14T05:01:43.236Z,1.70
2019-02-14T05:06:48.692Z,1.33
2019-02-14T05:11:54.082Z,1.30
2019-02-14T05:16:59.324Z,1.00
2019-02-14T05:22:04.125Z,1.30
2019-02-14T05:27:09.433Z,1.13
2019-02-14T05:32:14.656Z,1.03
2019-02-14T05:37:19.769Z,0.97
2019-02-14T05:42:25.192Z,1.13
2019-02-14T05:47:30.556Z,1.13
2019-02-14T05:52:35.432Z,0.90
2019-02-14T05:57:40.282Z,1.30
2019-02-14T06:02:45.435Z,1.03
2019-02-14T06:07:50.736Z,0.97
2019-02-14T06:12:55.600Z,1.60
2019-02-14T06:18:00.915Z,1.30
2019-02-14T06:23:05.795Z,1.97
2019-02-14T06:28:10.945Z,1.73
2019-02-14T06:33:15.917Z,1.37
2019-02-14T06:38:21.032Z,3.13
2019-02-14T06:43:26.894Z,3.20
2019-02-14T06:48:32.110Z,4.20
2019-02-14T06:53:36.916Z,3.27
2019-02-14T06:58:41.808Z,3.40
2019-02-14T07:03:46.633Z,2.30
2019-02-14T07:08:51.842Z,3.70
2019-02-14T07:13:56.932Z,6.33
2019-02-14T07:19:02.445Z,6.20
2019-02-14T07:24:07.258Z,2.67
2019-02-14T07:29:12.337Z,2.80
2019-02-14T07:34:17.221Z,3.87
2019-02-14T07:39:22.103Z,4.23
2019-02-14T07:44:27.309Z,2.77
2019-02-14T07:49:32.280Z,2.00
2019-02-14T07:54:37.612Z,2.10
2019-02-14T07:59:42.752Z,2.03
2019-02-14T08:04:48.004Z,2.73
2019-02-14T08:09:53.920Z,3.20
2019-02-14T08:14:58.955Z,3.63
2019-02-14T08:20:05.457Z,5.53
2019-02-14T08:25:11.371Z,2.80
2019-02-14T08:30:16.731Z,2.43
2019-02-14T08:35:21.871Z,2.60
2019-02-14T08:40:26.950Z,3.50
2019-02-14T08:45:32.162Z,3.13
2019-02-14T08:50:37.309Z,4.60
2019-02-14T08:55:42.458Z,7.23
2019-02-14T09:00:47.405Z,4.80
2019-02-14T09:05:52.291Z,4.40
2019-02-14T09:10:57.436Z,4.30
2019-02-14T09:16:02.592Z,6.47
2019-02-14T09:21:07.764Z,5.80
2019-02-14T09:26:12.793Z,5.93
2019-02-14T09:31:19.525Z,8.47
2019-02-14T09:36:24.337Z,10.60
2019-02-14T09:41:29.229Z,8.00
2019-02-14T09:46:34.179Z,12.90
2019-02-14T09:51:39.132Z,8.73
2019-02-14T09:56:44.086Z,7.27
2019-02-14T10:01:49.304Z,8.00
2019-02-14T10:06:54.316Z,7.73
2019-02-14T10:11:59.526Z,5.97
2019-02-14T10:17:04.509Z,8.60
2019-02-14T10:22:08.932Z,9.70
2019-02-14T10:27:13.972Z,6.70
2019-02-14T10:32:19.099Z,7.80
2019-02-14T10:37:24.169Z,6.17
2019-02-14T10:42:29.297Z,6.53
2019-02-14T10:47:34.841Z,3.87
2019-02-14T10:52:40.309Z,8.77
2019-02-14T10:57:45.197Z,6.93
2019-02-14T11:02:50.973Z,4.67
2019-02-14T11:07:55.930Z,5.67
2019-02-14T11:13:00.979Z,5.70
2019-02-14T11:18:06.476Z,7.00
2019-02-14T11:23:11.519Z,4.97
2019-02-14T11:28:16.633Z,4.63
2019-02-14T11:33:21.449Z,5.10
2019-02-14T11:38:26.725Z,4.27
2019-02-14T11:43:31.605Z,3.77
2019-02-14T11:48:36.809Z,5.53
2019-02-14T11:53:42.480Z,4.37
2019-02-14T11:58:47.770Z,4.17
2019-02-14T12:03:52.771Z,3.63
2019-02-14T12:09:00.149Z,5.77
2019-02-14T12:14:04.566Z,5.37
2019-02-14T12:19:09.476Z,2.87
2019-02-14T12:24:14.624Z,4.37
2019-02-14T12:29:19.643Z,5.43
2019-02-14T12:34:24.908Z,5.37
2019-02-14T12:39:29.756Z,2.10
2019-02-14T12:44:34.485Z,2.50
2019-02-14T12:49:39.698Z,3.07
2019-02-14T12:54:44.593Z,4.57
2019-02-14T12:59:49.651Z,3.13
2019-02-14T13:04:54.478Z,2.73
2019-02-14T13:09:59.837Z,4.70
2019-02-14T13:15:05.438Z,4.83
2019-02-14T13:20:10.561Z,3.17
2019-02-14T13:25:15.576Z,2.80
2019-02-14T13:30:22.030Z,1.73
2019-02-14T13:35:26.977Z,3.63
2019-02-14T13:40:31.837Z,6.87
2019-02-14T13:45:36.898Z,3.13
2019-02-14T13:50:42.358Z,2.43
2019-02-14T13:55:47.576Z,5.20
2019-02-14T14:00:52.852Z,6.47
2019-02-14T14:05:58.071Z,7.33
2019-02-14T14:11:03.286Z,4.63
2019-02-14T14:16:08.301Z,2.73
2019-02-14T14:21:13.465Z,5.27
2019-02-14T14:26:18.518Z,3.27
2019-02-14T14:31:23.547Z,3.70
2019-02-14T14:36:28.666Z,4.73
2019-02-14T14:41:33.716Z,3.13
2019-02-14T14:46:47.046Z,3.90
2019-02-14T14:51:52.000Z,2.10
2019-02-14T14:56:57.249Z,4.20
2019-02-14T15:02:02.259Z,2.63
2019-02-14T15:07:07.734Z,4.00
2019-02-14T15:12:13.032Z,3.07
2019-02-14T15:17:17.981Z,3.80
2019-02-14T15:22:22.773Z,4.50
2019-02-14T15:27:27.862Z,4.93
2019-02-14T15:32:33.343Z,5.67
2019-02-14T15:37:38.419Z,5.63
2019-02-14T15:42:44.235Z,4.50
2019-02-14T15:47:49.667Z,4.30
2019-02-14T15:52:55.205Z,5.97
2019-02-14T15:58:01.363Z,5.97
2019-02-14T16:03:06.330Z,7.50
2019-02-14T16:08:11.433Z,6.87
2019-02-14T16:13:16.613Z,8.73
2019-02-14T16:18:23.276Z,10.77
2019-02-14T16:23:30.148Z,5.60
2019-02-14T16:28:36.130Z,11.87
2019-02-14T16:33:42.146Z,6.77
2019-02-14T16:38:47.109Z,6.57
2019-02-14T16:43:52.141Z,4.77
2019-02-14T16:48:57.529Z,5.10
2019-02-14T16:54:02.402Z,4.60
2019-02-14T16:59:07.620Z,4.83
2019-02-14T17:04:12.757Z,7.80
2019-02-14T17:09:17.841Z,5.83
2019-02-14T17:14:23.070Z,8.33
2019-02-14T17:19:28.352Z,6.33
2019-02-14T17:24:33.809Z,6.80
2019-02-14T17:29:39.904Z,7.57
2019-02-14T17:34:45.107Z,6.77
2019-02-14T17:39:50.191Z,6.20
2019-02-14T17:44:55.395Z,6.37
2019-02-14T17:50:00.381Z,5.43
2019-02-14T17:55:06.113Z,5.70
2019-02-14T18:00:11.918Z,7.10
2019-02-14T18:05:17.387Z,6.90
2019-02-14T18:10:22.950Z,8.10
2019-02-14T18:15:28.431Z,4.90
2019-02-14T18:20:33.781Z,6.67
2019-02-14T18:25:38.675Z,5.23
2019-02-14T18:30:43.811Z,2.70
2019-02-14T18:35:48.608Z,4.60
2019-02-14T18:41:02.270Z,3.57
2019-02-14T18:46:01.638Z,5.70
2019-02-14T18:51:06.753Z,5.60
2019-02-14T18:56:12.210Z,4.70
2019-02-14T19:01:17.773Z,4.30
2019-02-14T19:06:23.242Z,3.53
2019-02-14T19:11:28.979Z,3.63
2019-02-14T19:16:34.531Z,4.63
2019-02-14T19:21:39.727Z,5.27
2019-02-14T19:26:45.266Z,3.10
2019-02-14T19:31:50.378Z,5.97
2019-02-14T19:36:55.451Z,5.03
2019-02-14T19:42:00.738Z,2.83
2019-02-14T19:47:06.071Z,4.90
2019-02-14T19:52:11.964Z,2.90
2019-02-14T19:57:17.581Z,5.10
2019-02-14T20:02:22.921Z,3.43
2019-02-14T20:07:28.176Z,3.90
2019-02-14T20:12:33.163Z,3.83
2019-02-14T20:17:38.408Z,4.33
2019-02-14T20:22:43.513Z,5.60
2019-02-14T20:27:50.087Z,4.10
2019-02-14T20:33:04.346Z,3.37
2019-02-14T20:38:01.801Z,5.27
2019-02-14T20:43:06.865Z,4.97
2019-02-14T20:48:12.101Z,3.70
2019-02-14T20:53:17.149Z,4.73
2019-02-14T20:58:22.311Z,3.80
2019-02-14T21:03:27.797Z,5.70
2019-02-14T21:08:33.585Z,3.87
2019-02-14T21:13:38.457Z,5.37
2019-02-14T21:18:43.630Z,6.00
2019-02-14T21:23:48.480Z,5.60
2019-02-14T21:28:53.653Z,5.20
2019-02-14T21:33:58.465Z,5.97
2019-02-14T21:39:05.150Z,5.67
2019-02-14T21:44:10.127Z,9.03
2019-02-14T21:49:15.659Z,7.13
2019-02-14T21:54:20.925Z,7.17
2019-02-14T21:59:27.680Z,6.67
2019-02-14T22:04:32.785Z,6.67
2019-02-14T22:09:37.866Z,5.57
2019-02-14T22:14:42.861Z,5.83
2019-02-14T22:19:47.656Z,4.53
2019-02-14T22:24:53.180Z,3.83
2019-02-14T22:29:58.401Z,5.57
2019-02-14T22:35:03.452Z,5.97
2019-02-14T22:40:09.480Z,3.97
2019-02-14T22:45:14.374Z,5.83
2019-02-14T22:50:19.372Z,4.07
2019-02-14T22:55:24.176Z,4.33
2019-02-14T23:00:37.274Z,4.70
2019-02-14T23:05:42.682Z,6.00
2019-02-14T23:10:48.158Z,5.77
2019-02-14T23:15:53.269Z,3.50
2019-02-14T23:20:58.361Z,5.07
2019-02-14T23:26:03.561Z,3.60
2019-02-14T23:31:08.371Z,5.43
2019-02-14T23:36:13.340Z,3.37
2019-02-14T23:41:18.481Z,5.43
2019-02-14T23:46:23.432Z,3.20
2019-02-14T23:51:28.397Z,2.77
2019-02-14T23:56:33.533Z,3.60
