createdAt,value
2022-09-05T00:00:53.799Z,74.96
2022-09-05T00:02:55.270Z,74.63
2022-09-05T00:04:56.755Z,74.73
2022-09-05T00:06:58.798Z,74.94
2022-09-05T00:09:00.133Z,74.50
2022-09-05T00:11:41.707Z,74.56
2022-09-05T00:13:22.951Z,74.86
2022-09-05T00:15:24.355Z,74.63
2022-09-05T00:17:34.217Z,74.67
2022-09-05T00:24:19.486Z,74.48
2022-09-05T00:24:28.080Z,74.98
2022-09-05T00:24:50.379Z,74.75
2022-09-05T00:26:51.235Z,74.98
2022-09-05T00:28:52.534Z,75.06
2022-09-05T00:31:07.768Z,74.65
2022-09-05T00:33:16.894Z,74.89
2022-09-05T00:35:19.188Z,75.12
2022-09-05T00:37:20.530Z,75.15
2022-09-05T00:39:21.926Z,74.94
2022-09-05T00:41:23.506Z,75.09
2022-09-05T00:43:24.935Z,75.30
2022-09-05T00:45:27.406Z,74.97
2022-09-05T00:47:28.818Z,75.43
2022-09-05T00:49:30.160Z,75.07
2022-09-05T00:51:34.521Z,75.05
2022-09-05T00:53:36.379Z,75.45
2022-09-05T00:55:37.726Z,75.29
2022-09-05T00:57:39.025Z,75.31
2022-09-05T00:59:40.326Z,75.57
2022-09-05T01:01:41.712Z,75.54
2022-09-05T01:03:43.063Z,75.09
2022-09-05T01:05:44.460Z,75.13
2022-09-05T01:07:46.600Z,75.20
2022-09-05T01:09:48.232Z,75.41
2022-09-05T01:11:49.558Z,75.20
2022-09-05T01:13:50.867Z,75.43
2022-09-05T01:15:52.223Z,75.27
2022-09-05T01:17:53.639Z,75.05
2022-09-05T01:19:54.931Z,75.20
2022-09-05T01:21:56.253Z,74.86
2022-09-05T01:23:57.628Z,75.29
2022-09-05T01:25:59.094Z,75.42
2022-09-05T01:29:13.581Z,75.58
2022-09-05T01:30:22.291Z,75.29
2022-09-05T01:32:33.024Z,75.55
2022-09-05T01:34:34.607Z,75.56
2022-09-05T01:36:35.925Z,75.22
2022-09-05T01:38:37.225Z,75.50
2022-09-05T01:40:38.561Z,75.43
2022-09-05T01:42:40.214Z,75.50
2022-09-05T01:44:41.578Z,75.47
2022-09-05T01:46:43.005Z,75.58
2022-09-05T01:48:47.724Z,75.23
2022-09-05T01:50:49.364Z,75.40
2022-09-05T01:52:57.473Z,75.63
2022-09-05T01:55:06.159Z,75.18
2022-09-05T01:57:07.530Z,75.31
2022-09-05T01:59:08.890Z,75.34
2022-09-05T02:01:25.260Z,75.80
2022-09-05T02:03:31.607Z,75.79
2022-09-05T02:05:49.204Z,75.81
2022-09-05T02:07:50.911Z,75.61
2022-09-05T02:09:52.212Z,75.97
2022-09-05T02:11:58.263Z,75.79
2022-09-05T02:13:59.583Z,75.92
2022-09-05T02:16:01.030Z,76.06
2022-09-05T02:18:02.371Z,75.57
2022-09-05T02:20:03.866Z,75.60
2022-09-05T02:22:05.170Z,75.73
2022-09-05T02:24:06.481Z,75.56
2022-09-05T02:26:07.943Z,75.55
2022-09-05T02:28:09.263Z,75.67
2022-09-05T02:30:10.666Z,75.99
2022-09-05T02:32:11.987Z,75.48
2022-09-05T02:34:13.290Z,75.62
2022-09-05T02:36:14.624Z,75.76
2022-09-05T02:39:53.516Z,75.77
2022-09-05T02:45:07.358Z,76.42
2022-09-05T02:45:12.049Z,75.14
2022-09-05T02:45:27.987Z,75.81
2022-09-05T02:47:29.739Z,76.02
2022-09-05T02:51:47.410Z,75.92
2022-09-05T02:57:25.626Z,76.26
2022-09-05T02:57:32.761Z,74.97
2022-09-05T02:57:35.917Z,75.14
2022-09-05T02:59:09.606Z,71.78
2022-09-05T03:01:11.833Z,73.65
2022-09-05T03:03:13.292Z,73.90
2022-09-05T03:05:14.721Z,72.99
2022-09-05T03:07:16.127Z,73.32
2022-09-05T03:09:17.773Z,74.25
2022-09-05T03:11:20.455Z,73.98
2022-09-05T03:13:21.775Z,73.92
2022-09-05T03:15:23.454Z,74.10
2022-09-05T03:17:24.891Z,74.20
2022-09-05T03:19:26.191Z,74.28
2022-09-05T03:21:29.278Z,74.40
2022-09-05T03:23:33.302Z,74.12
2022-09-05T03:25:34.776Z,74.38
2022-09-05T03:27:36.083Z,74.23
2022-09-05T03:29:37.418Z,73.90
2022-09-05T03:31:38.725Z,74.34
2022-09-05T03:33:40.021Z,74.34
2022-09-05T03:35:41.447Z,74.30
2022-09-05T03:37:42.754Z,74.15
2022-09-05T03:39:44.121Z,73.67
2022-09-05T03:41:45.507Z,73.84
2022-09-05T03:43:46.855Z,73.54
2022-09-05T03:45:48.251Z,73.55
2022-09-05T03:47:49.679Z,73.31
2022-09-05T03:57:08.212Z,73.53
2022-09-05T03:57:11.479Z,73.96
2022-09-05T03:57:22.673Z,73.56
2022-09-05T03:57:25.813Z,73.58
2022-09-05T03:59:16.443Z,73.95
2022-09-05T04:02:23.697Z,73.36
2022-09-05T04:08:10.606Z,73.57
2022-09-05T04:08:18.374Z,73.95
2022-09-05T04:08:33.102Z,73.46
2022-09-05T04:10:38.274Z,73.78
2022-09-05T04:12:39.639Z,73.52
2022-09-05T04:14:40.952Z,73.45
2022-09-05T04:16:42.327Z,73.64
2022-09-05T04:18:43.715Z,73.83
2022-09-05T04:20:47.777Z,73.63
2022-09-05T04:22:49.078Z,73.50
2022-09-05T04:24:50.437Z,73.69
2022-09-05T04:26:51.742Z,73.46
2022-09-05T04:28:53.540Z,73.73
2022-09-05T04:30:55.449Z,73.68
2022-09-05T04:32:56.762Z,73.47
2022-09-05T04:34:58.060Z,73.77
2022-09-05T04:36:59.397Z,73.91
2022-09-05T04:39:00.703Z,73.97
2022-09-05T04:41:03.481Z,73.38
2022-09-05T04:43:05.095Z,73.34
2022-09-05T04:45:06.398Z,73.65
2022-09-05T04:47:07.695Z,73.52
2022-09-05T04:49:11.698Z,73.60
2022-09-05T04:51:16.536Z,73.36
2022-09-05T04:53:17.895Z,73.29
2022-09-05T04:55:19.427Z,73.47
2022-09-05T04:57:20.747Z,73.53
2022-09-05T05:02:53.312Z,73.29
2022-09-05T05:05:59.811Z,73.26
2022-09-05T05:06:10.496Z,73.47
2022-09-05T05:06:43.866Z,73.55
2022-09-05T05:08:45.771Z,73.41
2022-09-05T05:11:59.091Z,73.28
2022-09-05T05:18:03.864Z,73.46
2022-09-05T05:18:12.786Z,73.11
2022-09-05T05:18:12.787Z,73.40
2022-09-05T05:20:42.916Z,73.01
2022-09-05T05:22:36.060Z,73.18
2022-09-05T05:24:37.365Z,73.39
2022-09-05T05:26:38.671Z,73.06
2022-09-05T05:28:39.971Z,73.27
2022-09-05T05:30:41.404Z,73.22
2022-09-05T05:32:44.954Z,73.19
2022-09-05T05:34:47.878Z,72.90
2022-09-05T05:36:49.174Z,72.79
2022-09-05T05:38:50.487Z,72.93
2022-09-05T05:40:51.837Z,72.99
2022-09-05T05:42:53.154Z,72.88
2022-09-05T05:44:54.725Z,73.06
2022-09-05T05:46:56.308Z,72.98
2022-09-05T05:48:58.007Z,72.58
2022-09-05T05:51:00.441Z,72.90
2022-09-05T05:53:01.815Z,73.01
2022-09-05T05:55:28.432Z,72.98
2022-09-05T05:57:24.413Z,72.58
2022-09-05T05:59:25.754Z,72.66
2022-09-05T06:01:37.307Z,73.03
2022-09-05T06:03:39.662Z,72.76
2022-09-05T06:05:41.186Z,73.10
2022-09-05T06:08:08.846Z,72.75
2022-09-05T06:14:23.493Z,72.99
2022-09-05T06:14:55.254Z,72.86
2022-09-05T06:15:09.055Z,72.61
2022-09-05T06:17:10.157Z,73.00
2022-09-05T06:19:11.628Z,73.12
2022-09-05T06:22:09.315Z,72.73
2022-09-05T06:23:39.823Z,72.61
2022-09-05T06:25:41.469Z,73.02
2022-09-05T06:28:01.705Z,72.93
2022-09-05T06:30:04.692Z,73.03
2022-09-05T06:32:06.052Z,72.65
2022-09-05T06:34:07.414Z,72.83
2022-09-05T06:36:31.058Z,72.83
2022-09-05T06:38:33.190Z,72.78
2022-09-05T06:40:34.925Z,72.87
2022-09-05T06:42:43.449Z,72.58
2022-09-05T06:44:45.397Z,72.78
2022-09-05T06:47:22.740Z,72.69
2022-09-05T06:49:33.424Z,73.08
2022-09-05T06:51:30.476Z,72.89
2022-09-05T06:53:32.011Z,72.70
2022-09-05T06:55:33.562Z,72.55
2022-09-05T06:57:35.285Z,72.99
2022-09-05T06:59:45.291Z,72.84
2022-09-05T07:02:00.434Z,72.63
2022-09-05T07:04:33.227Z,72.79
2022-09-05T07:06:24.034Z,72.96
2022-09-05T07:08:45.472Z,72.93
2022-09-05T07:10:46.873Z,72.70
2022-09-05T07:12:48.215Z,72.81
2022-09-05T07:14:49.539Z,72.93
2022-09-05T07:16:51.038Z,73.04
2022-09-05T07:18:52.900Z,72.84
2022-09-05T07:21:17.282Z,72.84
2022-09-05T07:23:39.576Z,72.52
2022-09-05T07:25:38.571Z,72.64
2022-09-05T07:27:41.853Z,72.40
2022-09-05T07:30:02.077Z,72.83
2022-09-05T07:32:05.255Z,72.78
2022-09-05T07:34:21.101Z,72.53
2022-09-05T07:36:22.998Z,72.53
2022-09-05T07:38:26.542Z,72.31
2022-09-05T07:40:45.698Z,72.45
2022-09-05T07:42:48.535Z,72.59
2022-09-05T07:44:59.067Z,72.47
2022-09-05T07:47:01.035Z,72.39
2022-09-05T07:49:02.793Z,72.08
2022-09-05T07:56:51.538Z,71.78
2022-09-05T07:57:05.034Z,71.52
2022-09-05T07:57:08.985Z,71.73
2022-09-05T07:58:08.134Z,71.63
2022-09-05T08:00:26.036Z,71.58
2022-09-05T08:02:31.178Z,71.31
2022-09-05T08:04:32.598Z,71.38
2022-09-05T08:07:47.924Z,71.10
2022-09-05T08:09:21.805Z,71.28
2022-09-05T08:11:25.007Z,71.47
2022-09-05T08:13:27.738Z,71.31
2022-09-05T08:15:38.275Z,70.95
2022-09-05T08:17:50.346Z,71.17
2022-09-05T08:19:54.295Z,70.85
2022-09-05T08:21:59.181Z,71.07
2022-09-05T08:24:00.599Z,70.95
2022-09-05T08:26:06.770Z,71.22
2022-09-05T08:28:08.095Z,70.71
2022-09-05T08:30:26.559Z,70.67
2022-09-05T08:32:33.348Z,71.04
2022-09-05T08:34:44.716Z,70.73
2022-09-05T08:36:46.982Z,70.91
2022-09-05T08:38:50.063Z,70.70
2022-09-05T08:40:51.539Z,70.68
2022-09-05T08:44:54.488Z,70.68
2022-09-05T08:46:44.798Z,70.67
2022-09-05T08:47:45.275Z,70.67
2022-09-05T08:49:47.378Z,70.51
2022-09-05T08:51:54.502Z,70.77
2022-09-05T08:53:56.848Z,70.71
2022-09-05T08:55:58.145Z,70.93
2022-09-05T08:57:59.569Z,70.44
2022-09-05T09:00:19.857Z,70.86
2022-09-05T09:02:48.054Z,70.48
2022-09-05T09:05:00.810Z,70.73
2022-09-05T09:07:47.536Z,70.78
2022-09-05T09:09:25.261Z,70.33
2022-09-05T09:11:26.576Z,70.53
2022-09-05T09:13:27.891Z,70.21
2022-09-05T09:15:29.194Z,70.47
2022-09-05T09:17:30.575Z,70.37
2022-09-05T09:19:31.919Z,70.48
2022-09-05T09:21:33.314Z,70.66
2022-09-05T09:23:34.686Z,70.31
2022-09-05T09:25:36.036Z,70.29
2022-09-05T09:28:13.635Z,70.37
2022-09-05T09:29:59.511Z,70.56
2022-09-05T09:32:00.884Z,70.60
2022-09-05T09:34:02.444Z,70.62
2022-09-05T09:36:07.954Z,70.42
2022-09-05T09:38:09.579Z,70.38
2022-09-05T09:40:10.958Z,70.40
2022-09-05T09:42:33.327Z,69.94
2022-09-05T09:44:33.619Z,70.32
2022-09-05T09:46:38.979Z,70.22
2022-09-05T09:48:40.834Z,70.24
2022-09-05T09:50:45.142Z,70.54
2022-09-05T09:52:59.582Z,70.67
2022-09-05T09:55:01.975Z,71.03
2022-09-05T09:57:03.334Z,70.82
2022-09-05T09:59:04.676Z,70.95
2022-09-05T10:01:36.438Z,70.83
2022-09-05T10:09:37.003Z,71.38
2022-09-05T10:10:47.500Z,70.83
2022-09-05T10:10:47.946Z,71.36
2022-09-05T10:10:48.193Z,71.27
2022-09-05T10:13:01.752Z,70.85
2022-09-05T10:15:30.693Z,70.87
2022-09-05T10:17:31.503Z,70.65
2022-09-05T10:24:16.578Z,70.76
2022-09-05T10:26:17.882Z,71.12
2022-09-05T10:28:19.183Z,71.01
2022-09-05T10:30:25.334Z,70.62
2022-09-05T10:33:27.113Z,70.91
2022-09-05T10:35:21.027Z,70.50
2022-09-05T10:37:23.779Z,70.54
2022-09-05T10:39:26.464Z,69.94
2022-09-05T10:41:27.857Z,69.92
2022-09-05T10:43:29.463Z,70.29
2022-09-05T10:45:38.002Z,70.39
2022-09-05T10:47:40.358Z,70.27
2022-09-05T10:49:41.691Z,70.86
2022-09-05T10:51:43.206Z,70.86
2022-09-05T10:53:53.078Z,70.75
2022-09-05T10:55:54.946Z,71.23
2022-09-05T10:57:56.252Z,71.38
2022-09-05T11:02:22.999Z,71.20
2022-09-05T11:02:33.642Z,71.04
2022-09-05T11:04:49.532Z,71.41
2022-09-05T11:06:51.579Z,71.32
2022-09-05T11:08:53.727Z,71.25
2022-09-05T11:10:55.034Z,71.44
2022-09-05T11:12:57.584Z,71.39
2022-09-05T11:14:59.723Z,71.46
2022-09-05T11:17:01.022Z,71.49
2022-09-05T11:19:03.689Z,71.71
2022-09-05T11:21:05.007Z,71.59
2022-09-05T11:23:06.372Z,71.62
2022-09-05T11:25:07.675Z,71.57
2022-09-05T11:27:23.689Z,71.62
2022-09-05T11:29:26.847Z,71.66
2022-09-05T11:31:30.411Z,71.77
2022-09-05T11:38:08.417Z,71.54
2022-09-05T11:39:59.173Z,72.16
2022-09-05T11:40:07.271Z,71.75
2022-09-05T11:41:05.219Z,71.87
2022-09-05T11:43:13.046Z,71.86
2022-09-05T11:45:14.346Z,71.97
2022-09-05T11:47:30.243Z,72.11
2022-09-05T11:49:33.152Z,72.04
2022-09-05T11:51:34.535Z,72.02
2022-09-05T11:53:35.999Z,71.99
2022-09-05T11:55:37.328Z,71.98
2022-09-05T11:57:38.877Z,72.06
2022-09-05T11:59:40.203Z,72.14
2022-09-05T12:01:47.586Z,72.22
2022-09-05T12:03:59.900Z,72.07
2022-09-05T12:06:02.021Z,72.19
2022-09-05T12:08:03.401Z,72.09
2022-09-05T12:10:05.634Z,72.14
2022-09-05T12:12:27.060Z,71.93
2022-09-05T12:14:28.292Z,71.71
2022-09-05T12:16:29.667Z,72.07
2022-09-05T12:18:31.194Z,71.66
2022-09-05T12:20:37.469Z,72.20
2022-09-05T12:22:44.887Z,71.74
2022-09-05T12:25:24.185Z,71.38
2022-09-05T12:27:41.242Z,71.68
2022-09-05T12:29:36.164Z,71.99
2022-09-05T12:32:36.532Z,71.98
2022-09-05T12:36:02.990Z,71.71
2022-09-05T12:40:54.590Z,72.03
2022-09-05T12:41:42.465Z,71.82
2022-09-05T12:41:44.673Z,71.40
2022-09-05T12:44:39.009Z,71.37
2022-09-05T12:48:00.306Z,70.46
2022-09-05T12:50:03.566Z,70.40
2022-09-05T12:52:16.003Z,70.36
2022-09-05T12:54:33.565Z,70.90
2022-09-05T12:58:34.711Z,71.25
2022-09-05T13:03:03.725Z,72.03
2022-09-05T13:03:04.087Z,72.70
2022-09-05T13:03:59.095Z,72.34
2022-09-05T13:06:01.265Z,72.59
2022-09-05T13:08:02.858Z,72.52
2022-09-05T13:10:58.823Z,72.77
2022-09-05T13:14:59.082Z,72.02
2022-09-05T13:15:06.121Z,69.72
2022-09-05T13:17:14.214Z,68.94
2022-09-05T13:19:15.538Z,67.98
2022-09-05T13:21:16.852Z,68.61
2022-09-05T13:23:25.039Z,68.17
2022-09-05T13:25:27.140Z,68.03
2022-09-05T13:27:29.235Z,67.74
2022-09-05T13:29:30.540Z,67.88
2022-09-05T13:37:58.606Z,69.83
2022-09-05T13:38:02.936Z,68.28
2022-09-05T13:38:11.251Z,68.93
2022-09-05T13:39:01.176Z,71.16
2022-09-05T13:41:03.596Z,71.83
2022-09-05T13:43:04.970Z,71.68
2022-09-05T13:45:06.568Z,72.01
2022-09-05T13:47:29.725Z,72.26
2022-09-05T13:49:32.357Z,72.00
2022-09-05T13:51:33.999Z,72.23
2022-09-05T13:53:36.627Z,71.98
2022-09-05T13:55:38.337Z,71.74
2022-09-05T13:57:39.685Z,71.76
2022-09-05T13:59:41.036Z,70.71
2022-09-05T14:01:44.143Z,70.63
2022-09-05T14:03:55.804Z,70.39
2022-09-05T14:05:58.371Z,70.61
2022-09-05T14:08:02.119Z,70.62
2022-09-05T14:10:03.543Z,70.62
2022-09-05T14:12:04.871Z,70.57
2022-09-05T14:14:11.008Z,70.32
2022-09-05T14:16:13.463Z,71.06
2022-09-05T14:18:20.989Z,71.18
2022-09-05T14:20:43.191Z,69.30
2022-09-05T14:22:44.606Z,69.22
2022-09-05T14:24:46.293Z,69.68
2022-09-05T14:26:51.520Z,68.92
2022-09-05T14:28:52.827Z,68.69
2022-09-05T14:33:48.834Z,69.68
2022-09-05T14:37:40.035Z,68.49
2022-09-05T14:37:50.480Z,69.00
2022-09-05T14:38:07.854Z,68.89
2022-09-05T14:40:29.686Z,69.80
2022-09-05T14:42:33.686Z,70.06
2022-09-05T14:44:37.718Z,69.84
2022-09-05T14:46:45.237Z,70.09
2022-09-05T14:48:46.574Z,70.55
2022-09-05T14:50:54.428Z,70.15
2022-09-05T15:02:42.400Z,70.50
2022-09-05T15:02:53.581Z,70.19
2022-09-05T15:02:58.537Z,70.26
2022-09-05T15:04:36.254Z,70.39
2022-09-05T15:06:39.824Z,70.15
2022-09-05T15:11:24.103Z,70.39
2022-09-05T15:12:14.822Z,69.99
2022-09-05T15:13:25.985Z,70.46
2022-09-05T15:15:28.806Z,70.27
2022-09-05T15:17:30.248Z,69.33
2022-09-05T15:19:31.568Z,69.48
2022-09-05T15:21:35.386Z,69.41
2022-09-05T15:23:37.829Z,69.31
2022-09-05T15:25:39.179Z,70.13
2022-09-05T15:27:43.451Z,70.90
2022-09-05T15:29:44.762Z,69.83
2022-09-05T15:31:46.068Z,70.84
2022-09-05T15:33:54.731Z,71.00
2022-09-05T15:35:56.071Z,71.21
2022-09-05T15:37:57.420Z,71.27
2022-09-05T15:39:58.849Z,71.62
2022-09-05T15:42:00.467Z,71.86
2022-09-05T15:44:01.805Z,71.60
2022-09-05T15:46:03.585Z,70.97
2022-09-05T15:48:06.461Z,70.37
2022-09-05T15:50:22.232Z,69.91
2022-09-05T15:52:28.701Z,69.59
2022-09-05T15:54:38.613Z,69.81
2022-09-05T15:56:40.456Z,69.44
2022-09-05T15:58:53.568Z,68.87
2022-09-05T16:00:56.009Z,69.22
2022-09-05T16:03:21.562Z,69.10
2022-09-05T16:10:27.813Z,70.12
2022-09-05T16:10:36.109Z,70.94
2022-09-05T16:10:40.127Z,70.05
2022-09-05T16:12:23.372Z,69.95
2022-09-05T16:14:24.963Z,69.46
2022-09-05T16:20:33.204Z,69.10
2022-09-05T16:23:24.775Z,68.91
2022-09-05T16:23:28.887Z,69.58
2022-09-05T16:23:46.134Z,69.61
2022-09-05T16:25:47.742Z,69.21
2022-09-05T16:27:49.756Z,69.78
2022-09-05T16:29:51.725Z,69.50
2022-09-05T16:31:53.120Z,69.46
2022-09-05T16:33:54.496Z,70.32
2022-09-05T16:35:55.803Z,69.50
2022-09-05T16:37:57.154Z,70.14
2022-09-05T16:39:58.584Z,69.91
2022-09-05T16:41:59.993Z,69.90
2022-09-05T16:44:01.305Z,69.91
2022-09-05T16:46:02.638Z,69.77
2022-09-05T16:48:04.064Z,70.25
2022-09-05T16:50:05.366Z,70.89
2022-09-05T16:52:09.153Z,71.65
2022-09-05T16:54:18.315Z,71.99
2022-09-05T16:56:19.609Z,71.64
2022-09-05T16:58:21.110Z,72.26
2022-09-05T17:00:22.547Z,71.89
2022-09-05T17:02:23.950Z,71.95
2022-09-05T17:04:25.347Z,71.68
2022-09-05T17:06:27.121Z,71.91
2022-09-05T17:08:28.471Z,71.70
2022-09-05T17:10:29.778Z,71.83
2022-09-05T17:12:31.619Z,71.79
2022-09-05T17:14:32.934Z,72.29
2022-09-05T17:16:34.622Z,72.12
2022-09-05T17:18:36.105Z,71.87
2022-09-05T17:20:37.413Z,72.09
2022-09-05T17:24:59.578Z,71.78
2022-09-05T17:29:33.610Z,71.82
2022-09-05T17:29:45.518Z,72.34
2022-09-05T17:32:06.271Z,70.31
2022-09-05T17:34:08.258Z,69.86
2022-09-05T17:36:09.908Z,69.50
2022-09-05T17:38:12.368Z,69.60
2022-09-05T17:40:14.546Z,70.11
2022-09-05T17:42:16.079Z,69.76
2022-09-05T17:44:18.371Z,69.19
2022-09-05T17:46:20.235Z,69.36
2022-09-05T17:48:21.555Z,69.50
2022-09-05T17:50:22.892Z,69.45
2022-09-05T17:52:25.478Z,69.65
2022-09-05T17:54:26.777Z,69.60
2022-09-05T17:56:28.131Z,69.89
2022-09-05T17:58:38.375Z,69.22
2022-09-05T18:00:51.388Z,69.70
2022-09-05T18:02:52.989Z,69.96
2022-09-05T18:04:54.290Z,70.11
2022-09-05T18:06:59.934Z,69.31
2022-09-05T18:09:08.848Z,69.06
2022-09-05T18:11:14.464Z,68.83
2022-09-05T18:13:32.422Z,68.85
2022-09-05T18:15:34.770Z,68.91
2022-09-05T18:17:38.207Z,69.02
2022-09-05T18:19:40.085Z,68.80
2022-09-05T18:21:48.155Z,69.29
2022-09-05T18:23:54.209Z,68.78
2022-09-05T18:25:56.030Z,69.17
2022-09-05T18:28:04.488Z,68.75
2022-09-05T18:30:08.019Z,68.21
2022-09-05T18:32:14.110Z,68.05
2022-09-05T18:34:15.459Z,68.21
2022-09-05T18:36:16.877Z,68.19
2022-09-05T18:38:18.266Z,68.79
2022-09-05T18:40:36.864Z,68.95
2022-09-05T18:42:38.611Z,69.40
2022-09-05T18:44:40.207Z,69.50
2022-09-05T18:46:42.122Z,69.21
2022-09-05T18:48:43.591Z,69.41
2022-09-05T18:51:13.018Z,69.21
2022-09-05T18:53:16.967Z,69.17
2022-09-05T18:56:10.224Z,69.50
2022-09-05T18:57:39.591Z,69.68
2022-09-05T18:59:41.989Z,68.54
2022-09-05T19:01:47.231Z,69.46
2022-09-05T19:03:52.501Z,69.52
2022-09-05T19:05:55.399Z,69.59
2022-09-05T19:08:29.281Z,69.24
2022-09-05T19:10:36.715Z,68.78
2022-09-05T19:12:42.879Z,69.25
2022-09-05T19:14:49.355Z,68.97
2022-09-05T19:16:50.834Z,69.34
2022-09-05T19:18:55.561Z,69.14
2022-09-05T19:20:58.959Z,69.12
2022-09-05T19:23:11.551Z,69.22
2022-09-05T19:25:13.603Z,68.88
2022-09-05T19:28:37.083Z,68.75
2022-09-05T19:36:46.203Z,69.14
2022-09-05T19:36:50.377Z,69.08
2022-09-05T19:36:53.010Z,69.19
2022-09-05T19:36:56.243Z,69.22
2022-09-05T19:42:10.145Z,69.11
2022-09-05T19:47:41.666Z,68.58
2022-09-05T19:47:43.458Z,68.71
2022-09-05T19:47:50.128Z,69.31
2022-09-05T19:48:28.971Z,70.45
2022-09-05T19:50:31.072Z,70.86
2022-09-05T19:52:32.385Z,70.54
2022-09-05T19:54:36.767Z,69.51
2022-09-05T19:56:38.146Z,69.89
2022-09-05T19:58:42.282Z,69.38
2022-09-05T20:01:00.998Z,69.45
2022-09-05T20:03:03.158Z,69.67
2022-09-05T20:05:04.495Z,69.25
2022-09-05T20:07:05.801Z,68.56
2022-09-05T20:09:07.152Z,69.98
2022-09-05T20:11:09.100Z,70.22
2022-09-05T20:13:10.439Z,70.40
2022-09-05T20:15:11.756Z,70.56
2022-09-05T20:17:13.173Z,71.05
2022-09-05T20:19:14.488Z,71.26
2022-09-05T20:21:15.798Z,71.17
2022-09-05T20:23:17.124Z,71.54
2022-09-05T20:25:19.817Z,71.74
2022-09-05T20:27:37.063Z,71.83
2022-09-05T20:29:54.837Z,71.69
2022-09-05T20:31:59.343Z,72.11
2022-09-05T20:34:00.803Z,72.31
2022-09-05T20:43:12.249Z,72.22
2022-09-05T20:43:20.651Z,72.39
2022-09-05T20:43:20.805Z,72.13
2022-09-05T20:43:35.868Z,72.30
2022-09-05T20:45:32.703Z,72.51
2022-09-05T20:54:05.270Z,72.58
2022-09-05T20:54:06.090Z,72.89
2022-09-05T20:54:16.806Z,72.60
2022-09-05T20:54:42.229Z,72.98
2022-09-05T20:56:48.244Z,73.13
2022-09-05T20:58:58.658Z,73.02
2022-09-05T21:01:21.704Z,72.78
2022-09-05T21:03:21.388Z,73.02
2022-09-05T21:05:23.249Z,73.41
2022-09-05T21:07:24.564Z,73.53
2022-09-05T21:09:29.339Z,73.05
2022-09-05T21:11:30.753Z,73.37
2022-09-05T21:13:32.089Z,73.56
2022-09-05T21:15:53.228Z,73.43
2022-09-05T21:17:54.811Z,73.56
2022-09-05T21:19:56.119Z,73.78
2022-09-05T21:21:57.466Z,73.58
2022-09-05T21:23:58.812Z,73.78
2022-09-05T21:26:06.675Z,73.85
2022-09-05T21:28:08.799Z,73.65
2022-09-05T21:30:10.107Z,74.21
2022-09-05T21:32:11.466Z,73.95
2022-09-05T21:34:13.148Z,74.25
2022-09-05T21:36:15.958Z,74.43
2022-09-05T21:38:17.311Z,74.03
2022-09-05T21:40:34.147Z,74.02
2022-09-05T21:47:34.912Z,74.47
2022-09-05T21:47:48.112Z,74.76
2022-09-05T21:47:48.364Z,74.79
2022-09-05T21:49:39.548Z,74.68
2022-09-05T21:51:40.849Z,74.86
2022-09-05T21:55:54.770Z,75.30
2022-09-05T21:59:17.171Z,75.14
2022-09-05T21:59:20.005Z,75.30
2022-09-05T22:00:56.122Z,75.16
2022-09-05T22:02:57.474Z,75.01
2022-09-05T22:05:03.027Z,74.93
2022-09-05T22:07:04.767Z,74.97
2022-09-05T22:09:13.005Z,75.39
2022-09-05T22:11:15.423Z,75.60
2022-09-05T22:13:16.770Z,75.60
2022-09-05T22:15:27.816Z,75.32
2022-09-05T22:17:30.703Z,75.73
2022-09-05T22:19:37.804Z,75.69
2022-09-05T22:21:39.418Z,75.54
2022-09-05T22:23:40.731Z,75.49
2022-09-05T22:25:42.109Z,75.63
2022-09-05T22:27:43.812Z,75.71
2022-09-05T22:29:48.915Z,75.84
2022-09-05T22:31:52.138Z,75.66
2022-09-05T22:33:53.506Z,76.01
2022-09-05T22:35:54.854Z,75.50
2022-09-05T22:37:59.289Z,75.89
2022-09-05T22:40:01.203Z,75.45
2022-09-05T22:42:02.573Z,75.67
2022-09-05T22:44:09.047Z,75.85
2022-09-05T22:46:10.515Z,75.66
2022-09-05T22:48:11.972Z,75.83
2022-09-05T22:50:13.306Z,75.76
2022-09-05T22:52:14.663Z,76.08
2022-09-05T22:54:15.987Z,76.29
2022-09-05T22:56:17.310Z,75.78
2022-09-05T22:58:18.660Z,75.91
2022-09-05T23:00:21.313Z,75.81
2022-09-05T23:02:22.725Z,76.07
2022-09-05T23:04:24.095Z,76.07
2022-09-05T23:06:25.523Z,76.04
2022-09-05T23:08:26.965Z,75.82
2022-09-05T23:10:28.338Z,76.02
2022-09-05T23:12:29.646Z,76.35
2022-09-05T23:14:30.975Z,76.15
2022-09-05T23:16:32.501Z,75.81
2022-09-05T23:18:33.918Z,76.23
2022-09-05T23:20:35.302Z,75.91
2022-09-05T23:22:36.740Z,76.09
2022-09-05T23:24:38.152Z,76.25
2022-09-05T23:26:39.504Z,76.29
2022-09-05T23:28:43.237Z,75.91
2022-09-05T23:30:44.947Z,76.17
2022-09-05T23:32:46.367Z,76.27
2022-09-05T23:34:47.906Z,76.20
2022-09-05T23:36:49.239Z,76.18
2022-09-05T23:38:50.594Z,76.29
2022-09-05T23:40:51.956Z,76.60
2022-09-05T23:42:53.335Z,76.17
2022-09-05T23:44:54.681Z,76.23
2022-09-05T23:46:55.980Z,76.49
2022-09-05T23:48:57.302Z,76.25
2022-09-05T23:50:58.622Z,75.85
2022-09-05T23:53:00.534Z,76.28
2022-09-05T23:55:01.902Z,76.28
2022-09-05T23:57:03.214Z,75.54
2022-09-05T23:59:04.570Z,75.89
