createdAt,value
2022-09-16T00:05:18.431Z,24.1
2022-09-16T00:12:50.723Z,23.9
2022-09-16T00:20:23.022Z,24.0
2022-09-16T00:27:55.264Z,24.1
2022-09-16T00:35:27.596Z,23.9
2022-09-16T00:42:59.878Z,24.0
2022-09-16T00:50:32.163Z,24.0
2022-09-16T00:58:04.451Z,23.9
2022-09-16T01:05:36.779Z,24.1
2022-09-16T01:13:09.063Z,24.1
2022-09-16T01:20:41.342Z,24.1
2022-09-16T01:28:13.620Z,24.1
2022-09-16T01:35:45.902Z,24.0
2022-09-16T01:43:18.172Z,24.1
2022-09-16T01:50:50.447Z,24.2
2022-09-16T01:58:22.737Z,24.0
2022-09-16T02:05:55.041Z,24.0
2022-09-16T02:13:27.311Z,24.1
2022-09-16T02:20:59.585Z,24.1
2022-09-16T02:28:31.849Z,24.1
2022-09-16T02:36:04.137Z,24.1
2022-09-16T02:43:36.404Z,24.1
2022-09-16T02:51:08.676Z,24.1
2022-09-16T02:58:40.976Z,24.1
2022-09-16T03:06:13.300Z,24.2
2022-09-16T03:09:45.526Z,24.3
2022-09-16T03:10:32.798Z,24.3
2022-09-16T03:11:20.112Z,24.3
2022-09-16T03:12:07.369Z,24.3
2022-09-16T03:19:39.673Z,24.4
2022-09-16T03:27:11.940Z,24.3
2022-09-16T03:34:44.217Z,24.4
2022-09-16T03:42:16.499Z,24.4
2022-09-16T03:49:48.781Z,24.4
2022-09-16T03:57:21.059Z,24.4
2022-09-16T04:04:53.343Z,24.4
2022-09-16T04:12:25.646Z,24.5
2022-09-16T04:19:57.929Z,24.5
2022-09-16T04:23:10.163Z,24.5
2022-09-16T04:23:57.421Z,24.5
2022-09-16T04:24:44.745Z,24.5
2022-09-16T04:25:32.020Z,24.5
2022-09-16T04:26:19.281Z,24.6
2022-09-16T04:27:06.661Z,24.5
2022-09-16T04:27:53.925Z,24.6
2022-09-16T04:28:41.180Z,24.5
2022-09-16T04:29:28.507Z,24.5
2022-09-16T04:30:15.778Z,24.6
2022-09-16T04:31:03.094Z,24.6
2022-09-16T04:31:50.424Z,24.6
2022-09-16T04:32:37.693Z,24.6
2022-09-16T04:33:25.059Z,24.6
2022-09-16T04:34:12.410Z,24.6
2022-09-16T04:34:59.734Z,24.6
2022-09-16T04:35:47.065Z,24.6
2022-09-16T04:36:34.416Z,24.6
2022-09-16T04:37:21.731Z,24.7
2022-09-16T04:38:09.074Z,24.6
2022-09-16T04:38:56.389Z,24.6
2022-09-16T04:39:43.674Z,24.6
2022-09-16T04:40:30.998Z,24.7
2022-09-16T04:41:18.371Z,24.7
2022-09-16T04:42:05.751Z,24.7
2022-09-16T04:42:53.061Z,24.7
2022-09-16T04:43:40.426Z,24.7
2022-09-16T04:44:27.759Z,24.7
2022-09-16T04:45:15.106Z,24.7
2022-09-16T04:46:02.485Z,24.7
2022-09-16T04:46:49.804Z,24.8
2022-09-16T04:47:37.232Z,24.8
2022-09-16T04:48:24.510Z,24.8
2022-09-16T04:49:11.804Z,24.8
2022-09-16T04:49:59.109Z,24.9
2022-09-16T04:50:46.449Z,24.9
2022-09-16T04:51:33.745Z,24.9
2022-09-16T04:52:21.152Z,24.9
2022-09-16T04:53:08.635Z,24.9
2022-09-16T04:53:55.958Z,25.0
2022-09-16T04:54:43.274Z,25.0
2022-09-16T04:55:30.545Z,25.0
2022-09-16T04:56:17.820Z,25.0
2022-09-16T04:57:05.084Z,25.0
2022-09-16T04:57:52.496Z,25.1
2022-09-16T04:58:39.799Z,25.1
2022-09-16T04:59:27.129Z,25.1
2022-09-16T05:00:14.396Z,25.1
2022-09-16T05:01:01.716Z,25.2
2022-09-16T05:01:49.112Z,25.2
2022-09-16T05:02:36.485Z,25.2
2022-09-16T05:03:23.833Z,25.2
2022-09-16T05:04:11.258Z,25.3
2022-09-16T05:04:58.553Z,25.3
2022-09-16T05:05:45.833Z,25.2
2022-09-16T05:06:33.126Z,25.2
2022-09-16T05:07:20.478Z,25.2
2022-09-16T05:08:07.814Z,25.3
2022-09-16T05:08:55.170Z,25.2
2022-09-16T05:09:42.509Z,25.3
2022-09-16T05:10:29.825Z,25.3
2022-09-16T05:11:17.117Z,25.3
2022-09-16T05:12:04.463Z,25.3
2022-09-16T05:12:51.808Z,25.3
2022-09-16T05:13:39.144Z,25.3
2022-09-16T05:14:26.499Z,25.3
2022-09-16T05:15:13.809Z,25.3
2022-09-16T05:16:01.141Z,25.3
2022-09-16T05:16:48.454Z,25.4
2022-09-16T05:17:51.872Z,25.3
2022-09-16T05:18:33.061Z,25.4
2022-09-16T05:19:20.431Z,25.4
2022-09-16T05:20:07.892Z,25.4
2022-09-16T05:20:55.181Z,25.4
2022-09-16T05:21:42.575Z,25.4
2022-09-16T05:22:29.833Z,25.4
2022-09-16T05:23:17.120Z,25.4
2022-09-16T05:24:04.527Z,25.5
2022-09-16T05:24:51.819Z,25.4
2022-09-16T05:25:39.109Z,25.5
2022-09-16T05:26:26.521Z,25.5
2022-09-16T05:27:13.799Z,25.5
2022-09-16T05:28:01.076Z,25.5
2022-09-16T05:28:48.479Z,25.5
2022-09-16T05:29:35.756Z,25.5
2022-09-16T05:30:26.082Z,25.5
2022-09-16T05:31:13.683Z,25.5
2022-09-16T05:32:01.033Z,25.5
2022-09-16T05:32:48.355Z,25.5
2022-09-16T05:33:35.621Z,25.5
2022-09-16T05:34:23.041Z,25.5
2022-09-16T05:35:10.317Z,25.5
2022-09-16T05:35:57.586Z,25.5
2022-09-16T05:36:44.975Z,25.5
2022-09-16T05:37:32.287Z,25.5
2022-09-16T05:38:19.581Z,25.5
2022-09-16T05:39:24.000Z,25.5
2022-09-16T05:40:04.269Z,25.6
2022-09-16T05:40:51.628Z,25.6
2022-09-16T05:41:38.910Z,25.6
2022-09-16T05:42:26.186Z,25.6
2022-09-16T05:43:13.597Z,25.6
2022-09-16T05:44:00.876Z,25.6
2022-09-16T05:44:48.577Z,25.6
2022-09-16T05:45:35.836Z,25.6
2022-09-16T05:46:23.150Z,25.6
2022-09-16T05:47:10.481Z,25.6
2022-09-16T05:47:57.884Z,25.6
2022-09-16T05:48:45.242Z,25.6
2022-09-16T05:49:32.503Z,25.6
2022-09-16T05:50:19.905Z,25.6
2022-09-16T05:51:07.168Z,25.6
2022-09-16T05:51:54.425Z,25.6
2022-09-16T05:52:41.841Z,25.6
2022-09-16T05:53:29.100Z,25.6
2022-09-16T05:54:16.393Z,25.6
2022-09-16T05:55:03.760Z,25.6
2022-09-16T05:55:51.016Z,25.5
2022-09-16T05:56:38.283Z,25.6
2022-09-16T05:57:25.706Z,25.5
2022-09-16T05:58:12.992Z,25.5
2022-09-16T05:59:00.255Z,25.5
2022-09-16T05:59:47.699Z,25.5
2022-09-16T06:00:34.975Z,25.5
2022-09-16T06:01:22.713Z,25.5
2022-09-16T06:02:10.062Z,25.6
2022-09-16T06:02:57.402Z,25.5
2022-09-16T06:03:44.748Z,25.5
2022-09-16T06:04:32.045Z,25.5
2022-09-16T06:05:19.479Z,25.6
2022-09-16T06:06:06.744Z,25.5
2022-09-16T06:06:54.078Z,25.5
2022-09-16T06:07:41.349Z,25.6
2022-09-16T06:08:28.603Z,25.5
2022-09-16T06:09:15.928Z,25.5
2022-09-16T06:10:03.197Z,25.6
2022-09-16T06:10:50.468Z,25.6
2022-09-16T06:11:37.789Z,25.6
2022-09-16T06:12:25.230Z,25.6
2022-09-16T06:13:12.489Z,25.6
2022-09-16T06:13:59.823Z,25.6
2022-09-16T06:14:47.080Z,25.6
2022-09-16T06:15:34.393Z,25.6
2022-09-16T06:16:21.749Z,25.7
2022-09-16T06:17:09.024Z,25.6
2022-09-16T06:17:56.575Z,25.6
2022-09-16T06:18:43.900Z,25.6
2022-09-16T06:19:31.208Z,25.6
2022-09-16T06:20:18.512Z,25.7
2022-09-16T06:21:05.805Z,25.7
2022-09-16T06:21:53.077Z,25.7
2022-09-16T06:22:40.345Z,25.7
2022-09-16T06:23:27.676Z,25.7
2022-09-16T06:24:14.966Z,25.7
2022-09-16T06:25:02.282Z,25.7
2022-09-16T06:25:49.621Z,25.7
2022-09-16T06:26:37.377Z,25.7
2022-09-16T06:27:24.807Z,25.7
2022-09-16T06:28:12.097Z,25.7
2022-09-16T06:28:59.396Z,25.7
2022-09-16T06:29:46.931Z,25.7
2022-09-16T06:30:34.437Z,25.7
2022-09-16T06:31:22.026Z,25.7
2022-09-16T06:32:09.329Z,25.8
2022-09-16T06:32:56.629Z,25.8
2022-09-16T06:33:43.943Z,25.8
2022-09-16T06:34:31.229Z,25.8
2022-09-16T06:35:18.545Z,25.8
2022-09-16T06:36:05.853Z,25.8
2022-09-16T06:36:53.140Z,25.8
2022-09-16T06:37:40.430Z,25.9
2022-09-16T06:38:27.773Z,25.8
2022-09-16T06:39:15.131Z,25.9
2022-09-16T06:40:02.630Z,25.8
2022-09-16T06:40:50.042Z,25.9
2022-09-16T06:41:37.315Z,25.9
2022-09-16T06:42:24.616Z,25.9
2022-09-16T06:43:11.945Z,25.9
2022-09-16T06:43:59.258Z,25.9
2022-09-16T06:44:46.537Z,25.8
2022-09-16T06:45:33.879Z,25.8
2022-09-16T06:46:21.197Z,25.8
2022-09-16T06:47:08.556Z,25.8
2022-09-16T06:47:55.909Z,25.8
2022-09-16T06:48:43.230Z,25.8
2022-09-16T06:49:30.574Z,25.8
2022-09-16T06:50:17.940Z,25.8
2022-09-16T06:51:05.222Z,25.8
2022-09-16T06:51:52.504Z,25.8
2022-09-16T06:52:39.921Z,25.8
2022-09-16T06:53:27.197Z,25.9
2022-09-16T06:54:14.500Z,25.9
2022-09-16T06:55:01.833Z,25.9
2022-09-16T06:55:49.130Z,25.9
2022-09-16T06:56:36.434Z,25.9
2022-09-16T06:57:23.889Z,25.9
2022-09-16T06:58:11.181Z,25.9
2022-09-16T06:58:58.518Z,25.9
2022-09-16T06:59:45.864Z,25.9
2022-09-16T07:00:33.161Z,25.9
2022-09-16T07:01:20.524Z,25.9
2022-09-16T07:02:07.915Z,25.9
2022-09-16T07:02:55.251Z,25.9
2022-09-16T07:03:42.577Z,25.9
2022-09-16T07:04:29.925Z,25.9
2022-09-16T07:05:17.220Z,25.8
2022-09-16T07:06:04.523Z,25.8
2022-09-16T07:07:09.175Z,25.8
2022-09-16T07:07:49.121Z,25.8
2022-09-16T07:08:36.577Z,25.7
2022-09-16T07:09:23.941Z,25.7
2022-09-16T07:10:11.225Z,25.8
2022-09-16T07:10:58.658Z,25.8
2022-09-16T07:11:45.943Z,25.8
2022-09-16T07:12:33.222Z,25.8
2022-09-16T07:13:20.633Z,25.8
2022-09-16T07:14:07.910Z,25.8
2022-09-16T07:14:55.369Z,25.8
2022-09-16T07:16:09.123Z,25.8
2022-09-16T07:16:39.969Z,25.9
2022-09-16T07:17:27.351Z,25.9
2022-09-16T07:18:14.724Z,25.9
2022-09-16T07:19:02.194Z,25.9
2022-09-16T07:19:49.561Z,25.9
2022-09-16T07:20:36.840Z,25.9
2022-09-16T07:21:24.202Z,25.9
2022-09-16T07:22:11.593Z,25.9
2022-09-16T07:22:58.896Z,25.9
2022-09-16T07:23:46.198Z,25.9
2022-09-16T07:24:33.630Z,25.9
2022-09-16T07:25:20.901Z,25.9
2022-09-16T07:26:08.177Z,25.9
2022-09-16T07:26:55.612Z,25.9
2022-09-16T07:27:43.962Z,25.9
2022-09-16T07:28:31.305Z,25.9
2022-09-16T07:29:18.674Z,25.9
2022-09-16T07:30:09.082Z,26.0
2022-09-16T07:30:56.616Z,26.0
2022-09-16T07:31:43.979Z,26.0
2022-09-16T07:32:31.293Z,26.0
2022-09-16T07:33:18.576Z,25.9
2022-09-16T07:34:06.012Z,26.0
2022-09-16T07:34:53.298Z,26.0
2022-09-16T07:35:40.577Z,26.0
2022-09-16T07:36:28.031Z,26.0
2022-09-16T07:37:15.308Z,26.0
2022-09-16T07:38:02.583Z,26.0
2022-09-16T07:38:50.006Z,26.0
2022-09-16T07:39:37.289Z,26.0
2022-09-16T07:40:29.038Z,26.0
2022-09-16T07:41:16.992Z,26.0
2022-09-16T07:42:06.238Z,26.0
2022-09-16T07:42:53.774Z,26.0
2022-09-16T07:43:41.084Z,26.0
2022-09-16T07:44:28.362Z,26.1
2022-09-16T07:45:15.672Z,26.1
2022-09-16T07:46:03.024Z,26.1
2022-09-16T07:46:50.355Z,26.1
2022-09-16T07:47:37.631Z,26.1
2022-09-16T07:48:24.981Z,26.1
2022-09-16T07:49:12.275Z,26.2
2022-09-16T07:49:59.765Z,26.1
2022-09-16T07:50:47.082Z,26.1
2022-09-16T07:51:34.359Z,26.1
2022-09-16T07:52:21.680Z,26.1
2022-09-16T07:53:08.969Z,26.2
2022-09-16T07:53:56.248Z,26.1
2022-09-16T07:54:43.529Z,26.2
2022-09-16T07:55:30.865Z,26.2
2022-09-16T07:56:18.165Z,26.2
2022-09-16T07:57:05.460Z,26.2
2022-09-16T07:57:52.775Z,26.2
2022-09-16T07:58:40.089Z,26.2
2022-09-16T07:59:27.385Z,26.2
2022-09-16T08:00:14.705Z,26.2
2022-09-16T08:01:04.562Z,26.2
2022-09-16T08:01:52.353Z,26.2
2022-09-16T08:02:39.796Z,26.2
2022-09-16T08:03:27.136Z,26.2
2022-09-16T08:04:14.481Z,26.2
2022-09-16T08:05:01.868Z,26.2
2022-09-16T08:05:49.163Z,26.2
2022-09-16T08:06:36.452Z,26.2
2022-09-16T08:07:23.913Z,26.2
2022-09-16T08:08:11.202Z,26.2
2022-09-16T08:09:02.380Z,26.2
2022-09-16T08:09:55.821Z,26.2
2022-09-16T08:10:43.612Z,26.2
2022-09-16T08:11:31.158Z,26.2
2022-09-16T08:12:18.442Z,26.2
2022-09-16T08:13:05.757Z,26.2
2022-09-16T08:13:53.060Z,26.1
2022-09-16T08:14:40.385Z,26.2
2022-09-16T08:15:27.711Z,26.1
2022-09-16T08:16:15.110Z,26.1
2022-09-16T08:17:02.424Z,26.1
2022-09-16T08:17:49.717Z,26.1
2022-09-16T08:18:37.175Z,26.1
2022-09-16T08:19:24.481Z,26.1
2022-09-16T08:20:11.787Z,26.1
2022-09-16T08:20:59.210Z,26.1
2022-09-16T08:21:46.491Z,26.1
2022-09-16T08:22:33.790Z,26.1
2022-09-16T08:23:21.224Z,26.1
2022-09-16T08:24:08.546Z,26.1
2022-09-16T08:24:55.833Z,26.1
2022-09-16T08:25:43.244Z,26.0
2022-09-16T08:26:30.513Z,26.1
2022-09-16T08:27:17.801Z,26.0
2022-09-16T08:28:05.231Z,26.0
2022-09-16T08:29:09.708Z,26.0
2022-09-16T08:29:49.848Z,26.0
2022-09-16T08:30:37.243Z,26.0
2022-09-16T08:31:24.614Z,26.1
2022-09-16T08:32:11.966Z,26.1
2022-09-16T08:32:59.366Z,26.1
2022-09-16T08:33:46.700Z,26.1
2022-09-16T08:34:34.031Z,26.1
2022-09-16T08:35:21.429Z,26.1
2022-09-16T08:36:08.722Z,26.1
2022-09-16T08:36:56.019Z,26.1
2022-09-16T08:37:46.946Z,26.1
2022-09-16T08:38:36.783Z,26.1
2022-09-16T08:39:24.233Z,26.1
2022-09-16T08:40:11.622Z,26.1
2022-09-16T08:40:59.021Z,26.1
2022-09-16T08:41:46.421Z,26.1
2022-09-16T08:42:33.740Z,26.1
2022-09-16T08:43:21.035Z,26.0
2022-09-16T08:44:08.459Z,26.0
2022-09-16T08:44:55.760Z,26.0
2022-09-16T08:45:43.220Z,25.9
2022-09-16T08:46:30.571Z,26.0
2022-09-16T08:47:17.906Z,25.9
2022-09-16T08:48:05.210Z,25.9
2022-09-16T08:48:52.770Z,25.9
2022-09-16T08:49:42.646Z,25.9
2022-09-16T08:50:33.081Z,25.9
2022-09-16T08:51:20.514Z,25.9
2022-09-16T08:52:07.832Z,25.8
2022-09-16T08:52:55.113Z,25.9
2022-09-16T08:53:42.545Z,25.8
2022-09-16T08:54:29.854Z,25.8
2022-09-16T08:55:17.154Z,25.8
2022-09-16T08:56:04.571Z,25.8
2022-09-16T08:56:51.852Z,25.8
2022-09-16T08:57:39.165Z,25.8
2022-09-16T08:58:26.574Z,25.8
2022-09-16T08:59:13.909Z,25.8
2022-09-16T09:00:01.320Z,25.8
2022-09-16T09:00:48.765Z,25.8
2022-09-16T09:01:36.266Z,25.9
2022-09-16T09:02:24.237Z,25.9
2022-09-16T09:03:11.986Z,25.9
2022-09-16T09:03:59.280Z,25.9
2022-09-16T09:04:46.860Z,25.9
2022-09-16T09:05:34.161Z,25.9
2022-09-16T09:06:21.548Z,25.9
2022-09-16T09:07:08.828Z,25.9
2022-09-16T09:07:56.118Z,25.9
2022-09-16T09:08:43.715Z,25.9
2022-09-16T09:09:31.008Z,25.9
2022-09-16T09:10:18.289Z,25.9
2022-09-16T09:11:05.883Z,25.9
2022-09-16T09:11:53.354Z,25.9
2022-09-16T09:12:42.074Z,25.9
2022-09-16T09:13:29.849Z,25.9
2022-09-16T09:14:17.161Z,25.9
2022-09-16T09:15:04.465Z,25.9
2022-09-16T09:15:51.755Z,25.9
2022-09-16T09:16:39.233Z,25.9
2022-09-16T09:17:26.563Z,26.0
2022-09-16T09:18:15.973Z,25.9
2022-09-16T09:19:03.625Z,25.9
2022-09-16T09:19:50.944Z,25.9
2022-09-16T09:20:38.229Z,25.9
2022-09-16T09:21:27.407Z,25.9
2022-09-16T09:22:14.871Z,25.9
2022-09-16T09:23:02.153Z,26.0
2022-09-16T09:23:49.425Z,26.0
2022-09-16T09:24:36.710Z,26.0
2022-09-16T09:25:24.100Z,26.0
2022-09-16T09:26:11.391Z,26.0
2022-09-16T09:26:59.096Z,26.1
2022-09-16T09:27:46.401Z,26.1
2022-09-16T09:28:33.765Z,26.1
2022-09-16T09:29:21.256Z,26.0
2022-09-16T09:30:08.618Z,26.1
2022-09-16T09:30:55.930Z,26.0
2022-09-16T09:31:43.955Z,26.1
2022-09-16T09:32:42.074Z,26.1
2022-09-16T09:33:45.375Z,26.0
2022-09-16T09:34:25.810Z,26.1
2022-09-16T09:35:13.209Z,26.1
2022-09-16T09:36:00.522Z,26.1
2022-09-16T09:36:47.831Z,26.1
2022-09-16T09:37:35.210Z,26.1
2022-09-16T09:38:22.591Z,26.1
2022-09-16T09:39:09.878Z,26.1
2022-09-16T09:39:57.514Z,26.1
2022-09-16T09:40:44.820Z,26.1
2022-09-16T09:41:32.097Z,26.1
2022-09-16T09:42:19.640Z,26.1
2022-09-16T09:43:06.919Z,26.1
2022-09-16T09:43:54.274Z,26.1
2022-09-16T09:44:41.616Z,26.1
2022-09-16T09:45:28.899Z,26.1
2022-09-16T09:46:16.262Z,26.1
2022-09-16T09:47:03.671Z,26.1
2022-09-16T09:47:50.984Z,26.2
2022-09-16T09:48:38.271Z,26.2
2022-09-16T09:49:25.685Z,26.2
2022-09-16T09:50:12.964Z,26.2
2022-09-16T09:51:00.243Z,26.2
2022-09-16T09:51:47.675Z,26.2
2022-09-16T09:52:34.958Z,26.2
2022-09-16T09:53:22.237Z,26.2
2022-09-16T09:54:09.673Z,26.2
2022-09-16T09:54:56.964Z,26.3
2022-09-16T09:55:44.454Z,26.3
2022-09-16T09:56:31.737Z,26.3
2022-09-16T09:57:19.037Z,26.2
2022-09-16T09:58:06.325Z,26.2
2022-09-16T09:58:53.765Z,26.2
2022-09-16T09:59:41.050Z,26.2
2022-09-16T10:00:28.314Z,26.2
2022-09-16T10:01:15.830Z,26.1
2022-09-16T10:02:03.210Z,26.2
2022-09-16T10:02:50.552Z,26.1
2022-09-16T10:03:38.053Z,26.1
2022-09-16T10:04:25.339Z,26.1
2022-09-16T10:05:12.609Z,26.1
2022-09-16T10:06:00.037Z,26.1
2022-09-16T10:06:47.322Z,26.1
2022-09-16T10:07:35.631Z,26.1
2022-09-16T10:08:23.119Z,26.0
2022-09-16T10:09:10.455Z,26.1
2022-09-16T10:09:57.773Z,26.0
2022-09-16T10:10:45.031Z,26.0
2022-09-16T10:11:32.442Z,26.0
2022-09-16T10:12:19.906Z,26.0
2022-09-16T10:19:52.227Z,26.1
2022-09-16T10:27:24.503Z,25.8
2022-09-16T10:34:56.793Z,25.6
2022-09-16T10:42:29.115Z,25.3
2022-09-16T10:47:31.392Z,25.1
2022-09-16T10:48:18.663Z,25.0
2022-09-16T10:49:05.964Z,24.9
2022-09-16T10:49:53.462Z,24.9
2022-09-16T10:50:40.745Z,25.0
2022-09-16T10:51:28.041Z,24.9
2022-09-16T10:52:15.324Z,25.0
2022-09-16T10:53:02.618Z,24.9
2022-09-16T10:53:50.141Z,25.0
2022-09-16T10:54:37.948Z,25.0
2022-09-16T10:55:25.223Z,25.0
2022-09-16T10:56:12.801Z,25.0
2022-09-16T10:57:00.075Z,25.0
2022-09-16T10:57:47.345Z,25.1
2022-09-16T10:58:34.623Z,25.1
2022-09-16T10:59:22.109Z,25.1
2022-09-16T11:00:09.369Z,25.1
2022-09-16T11:00:56.698Z,25.1
2022-09-16T11:01:46.575Z,25.2
2022-09-16T11:02:34.628Z,25.2
2022-09-16T11:03:23.768Z,25.2
2022-09-16T11:04:11.088Z,25.2
2022-09-16T11:04:58.611Z,25.2
2022-09-16T11:05:45.885Z,25.2
2022-09-16T11:06:33.158Z,25.2
2022-09-16T11:07:20.605Z,25.2
2022-09-16T11:08:07.867Z,25.2
2022-09-16T11:08:55.246Z,25.2
2022-09-16T11:09:42.581Z,25.2
2022-09-16T11:10:29.854Z,25.2
2022-09-16T11:11:17.131Z,25.2
2022-09-16T11:12:06.424Z,25.2
2022-09-16T11:12:56.189Z,25.2
2022-09-16T11:13:43.717Z,25.2
2022-09-16T11:14:31.065Z,25.2
2022-09-16T11:15:18.389Z,25.2
2022-09-16T11:16:05.761Z,25.2
2022-09-16T11:16:53.120Z,25.2
2022-09-16T11:17:40.405Z,25.3
2022-09-16T11:18:27.796Z,25.2
2022-09-16T11:19:15.060Z,25.3
2022-09-16T11:20:02.324Z,25.2
2022-09-16T11:20:49.769Z,25.3
2022-09-16T11:21:37.039Z,25.3
2022-09-16T11:22:24.312Z,25.3
2022-09-16T11:23:11.728Z,25.3
2022-09-16T11:23:59.001Z,25.3
2022-09-16T11:24:46.288Z,25.3
2022-09-16T11:25:33.668Z,25.3
2022-09-16T11:26:20.949Z,25.3
2022-09-16T11:27:08.215Z,25.3
2022-09-16T11:27:55.905Z,25.3
2022-09-16T11:28:43.181Z,25.3
2022-09-16T11:29:30.452Z,25.3
2022-09-16T11:30:17.860Z,25.3
2022-09-16T11:31:05.167Z,25.3
2022-09-16T11:31:52.547Z,25.3
2022-09-16T11:32:39.989Z,25.3
2022-09-16T11:33:27.373Z,25.3
2022-09-16T11:34:14.884Z,25.3
2022-09-16T11:35:02.173Z,25.3
2022-09-16T11:35:49.445Z,25.3
2022-09-16T11:36:36.712Z,25.3
2022-09-16T11:37:24.152Z,25.3
2022-09-16T11:38:11.826Z,25.3
2022-09-16T11:38:59.167Z,25.2
2022-09-16T11:39:46.577Z,25.3
2022-09-16T11:40:33.958Z,25.3
2022-09-16T11:41:21.259Z,25.3
2022-09-16T11:42:08.732Z,25.2
2022-09-16T11:42:56.045Z,25.3
2022-09-16T11:43:43.325Z,25.3
2022-09-16T11:44:30.727Z,25.3
2022-09-16T11:45:18.008Z,25.3
2022-09-16T11:46:05.358Z,25.3
2022-09-16T11:46:52.738Z,25.3
2022-09-16T11:47:40.987Z,25.3
2022-09-16T11:48:28.400Z,25.3
2022-09-16T11:49:15.764Z,25.3
2022-09-16T11:50:03.036Z,25.3
2022-09-16T11:50:50.306Z,25.3
2022-09-16T11:51:37.717Z,25.3
2022-09-16T11:52:25.176Z,25.3
2022-09-16T11:53:13.586Z,25.2
2022-09-16T11:54:02.223Z,25.3
2022-09-16T11:54:49.718Z,25.3
2022-09-16T11:55:37.006Z,25.3
2022-09-16T11:56:24.300Z,25.3
2022-09-16T11:57:13.271Z,25.3
2022-09-16T11:58:02.409Z,25.3
2022-09-16T11:58:49.714Z,25.3
2022-09-16T11:59:36.985Z,25.3
2022-09-16T12:00:24.260Z,25.3
2022-09-16T12:01:11.784Z,25.2
2022-09-16T12:01:59.138Z,25.3
2022-09-16T12:02:46.510Z,25.3
2022-09-16T12:03:33.865Z,25.3
2022-09-16T12:04:21.125Z,25.3
2022-09-16T12:05:08.404Z,25.2
2022-09-16T12:05:55.802Z,25.3
2022-09-16T12:06:43.064Z,25.3
2022-09-16T12:07:30.355Z,25.3
2022-09-16T12:08:17.734Z,25.2
2022-09-16T12:09:07.666Z,25.3
2022-09-16T12:09:57.723Z,25.2
2022-09-16T12:10:45.142Z,25.2
2022-09-16T12:11:32.396Z,25.2
2022-09-16T12:12:19.670Z,25.3
2022-09-16T12:13:07.071Z,25.3
2022-09-16T12:14:05.746Z,25.3
2022-09-16T12:14:51.610Z,25.3
2022-09-16T12:15:38.988Z,25.3
2022-09-16T12:16:28.199Z,25.2
2022-09-16T12:17:17.889Z,25.3
2022-09-16T12:18:05.290Z,25.3
2022-09-16T12:18:52.744Z,25.2
2022-09-16T12:19:40.018Z,25.2
2022-09-16T12:20:27.532Z,25.2
2022-09-16T12:21:14.834Z,25.2
2022-09-16T12:22:02.165Z,25.2
2022-09-16T12:22:49.545Z,25.2
2022-09-16T12:23:36.839Z,25.2
2022-09-16T12:24:24.119Z,25.2
2022-09-16T12:25:11.548Z,25.2
2022-09-16T12:25:58.817Z,25.2
2022-09-16T12:26:46.086Z,25.2
2022-09-16T12:27:33.528Z,25.2
2022-09-16T12:28:20.803Z,25.2
2022-09-16T12:29:08.102Z,25.2
2022-09-16T12:29:55.509Z,25.2
2022-09-16T12:30:42.782Z,25.3
2022-09-16T12:31:30.121Z,25.3
2022-09-16T12:32:17.489Z,25.3
2022-09-16T12:33:04.741Z,25.3
2022-09-16T12:33:52.005Z,25.3
2022-09-16T12:34:39.444Z,25.3
2022-09-16T12:35:26.708Z,25.3
2022-09-16T12:36:14.001Z,25.3
2022-09-16T12:37:01.422Z,25.3
2022-09-16T12:37:48.861Z,25.3
2022-09-16T12:38:36.176Z,25.3
2022-09-16T12:39:23.553Z,25.2
2022-09-16T12:40:10.876Z,25.2
2022-09-16T12:40:58.184Z,25.2
2022-09-16T12:41:45.658Z,25.2
2022-09-16T12:42:32.929Z,25.2
2022-09-16T12:43:20.191Z,25.2
2022-09-16T12:44:23.360Z,25.2
2022-09-16T12:45:04.999Z,25.2
2022-09-16T12:45:52.416Z,25.3
2022-09-16T12:46:39.736Z,25.3
2022-09-16T12:47:27.020Z,25.3
2022-09-16T12:48:14.675Z,25.3
2022-09-16T12:49:01.955Z,25.3
2022-09-16T12:49:49.274Z,25.3
2022-09-16T12:50:36.765Z,25.3
2022-09-16T12:51:24.127Z,25.3
2022-09-16T12:52:11.458Z,25.3
2022-09-16T12:52:58.865Z,25.3
2022-09-16T12:53:46.205Z,25.3
2022-09-16T12:54:45.836Z,25.3
2022-09-16T12:55:30.848Z,25.3
2022-09-16T12:56:18.342Z,25.3
2022-09-16T12:57:06.114Z,25.3
2022-09-16T12:57:53.395Z,25.3
2022-09-16T12:58:40.834Z,25.3
2022-09-16T12:59:28.111Z,25.2
2022-09-16T13:00:15.348Z,25.3
2022-09-16T13:01:02.835Z,25.3
2022-09-16T13:01:50.197Z,25.3
2022-09-16T13:02:37.862Z,25.3
2022-09-16T13:03:25.222Z,25.3
2022-09-16T13:04:12.533Z,25.3
2022-09-16T13:04:59.812Z,25.3
2022-09-16T13:05:47.255Z,25.3
2022-09-16T13:06:34.543Z,25.3
2022-09-16T13:07:21.824Z,25.3
2022-09-16T13:08:09.257Z,25.4
2022-09-16T13:08:56.541Z,25.4
2022-09-16T13:09:43.825Z,25.4
2022-09-16T13:10:53.781Z,25.3
2022-09-16T13:12:09.470Z,25.4
2022-09-16T13:12:44.371Z,25.3
2022-09-16T13:13:23.071Z,25.3
2022-09-16T13:14:10.478Z,25.4
2022-09-16T13:14:57.791Z,25.4
2022-09-16T13:15:45.116Z,25.4
2022-09-16T13:16:32.499Z,25.3
2022-09-16T13:17:19.821Z,25.3
2022-09-16T13:18:07.114Z,25.3
2022-09-16T13:18:54.976Z,25.3
2022-09-16T13:19:42.532Z,25.3
2022-09-16T13:20:29.823Z,25.3
2022-09-16T13:21:17.140Z,25.3
2022-09-16T13:22:04.438Z,25.3
2022-09-16T13:22:51.740Z,25.3
2022-09-16T13:23:39.162Z,25.3
2022-09-16T13:24:26.454Z,25.3
2022-09-16T13:25:13.753Z,25.4
2022-09-16T13:26:01.037Z,25.4
2022-09-16T13:26:48.437Z,25.4
2022-09-16T13:27:35.738Z,25.4
2022-09-16T13:28:23.026Z,25.5
2022-09-16T13:29:10.449Z,25.5
2022-09-16T13:29:57.876Z,25.5
2022-09-16T13:30:45.344Z,25.5
2022-09-16T13:31:34.346Z,25.5
2022-09-16T13:32:21.643Z,25.5
2022-09-16T13:33:09.151Z,25.5
2022-09-16T13:33:56.461Z,25.4
2022-09-16T13:34:43.797Z,25.4
2022-09-16T13:35:31.111Z,25.5
2022-09-16T13:36:18.405Z,25.5
2022-09-16T13:37:05.716Z,25.4
2022-09-16T13:37:53.010Z,25.5
2022-09-16T13:38:40.289Z,25.5
2022-09-16T13:39:27.580Z,25.5
2022-09-16T13:40:15.388Z,25.5
2022-09-16T13:41:02.912Z,25.5
2022-09-16T13:41:50.351Z,25.5
2022-09-16T13:42:37.651Z,25.6
2022-09-16T13:43:25.215Z,25.5
2022-09-16T13:44:12.745Z,25.6
2022-09-16T13:45:00.118Z,25.6
2022-09-16T13:45:47.454Z,25.6
2022-09-16T13:46:35.019Z,25.6
2022-09-16T13:47:22.516Z,25.6
2022-09-16T13:48:10.583Z,25.6
2022-09-16T13:48:57.880Z,25.6
2022-09-16T13:49:45.219Z,25.6
2022-09-16T13:50:32.517Z,25.6
2022-09-16T13:51:19.894Z,25.6
2022-09-16T13:52:07.197Z,25.6
2022-09-16T13:52:54.496Z,25.6
2022-09-16T13:53:41.817Z,25.6
2022-09-16T13:54:29.167Z,25.6
2022-09-16T13:55:16.499Z,25.6
2022-09-16T13:56:03.776Z,25.6
2022-09-16T13:56:51.104Z,25.6
2022-09-16T13:57:38.545Z,25.6
2022-09-16T13:58:26.023Z,25.6
2022-09-16T13:59:13.315Z,25.6
2022-09-16T14:00:00.650Z,25.6
2022-09-16T14:00:48.093Z,25.7
2022-09-16T14:01:48.973Z,25.7
2022-09-16T14:02:32.805Z,25.7
2022-09-16T14:03:20.170Z,25.7
2022-09-16T14:04:07.509Z,25.7
2022-09-16T14:04:54.800Z,25.7
2022-09-16T14:05:42.233Z,25.7
2022-09-16T14:06:29.548Z,25.7
2022-09-16T14:07:16.855Z,25.7
2022-09-16T14:08:04.299Z,25.7
2022-09-16T14:08:56.610Z,25.7
2022-09-16T14:09:47.140Z,25.7
2022-09-16T14:10:35.907Z,25.7
2022-09-16T14:11:23.316Z,25.7
2022-09-16T14:12:10.684Z,25.7
2022-09-16T14:12:57.969Z,25.7
2022-09-16T14:13:45.426Z,25.7
2022-09-16T14:14:48.491Z,25.7
2022-09-16T14:15:30.079Z,25.8
2022-09-16T14:16:17.708Z,25.8
2022-09-16T14:17:05.136Z,25.8
2022-09-16T14:17:52.621Z,25.8
2022-09-16T14:18:40.341Z,25.8
2022-09-16T14:19:27.793Z,25.8
2022-09-16T14:20:15.330Z,25.8
2022-09-16T14:21:02.703Z,25.9
2022-09-16T14:21:50.173Z,25.9
2022-09-16T14:22:37.491Z,25.8
2022-09-16T14:23:24.781Z,25.8
2022-09-16T14:24:12.073Z,25.8
2022-09-16T14:25:06.826Z,25.9
2022-09-16T14:25:56.797Z,25.8
2022-09-16T14:26:44.137Z,25.8
2022-09-16T14:27:31.537Z,25.8
2022-09-16T14:28:18.854Z,25.8
2022-09-16T14:29:06.236Z,25.7
2022-09-16T14:29:53.537Z,25.7
2022-09-16T14:30:40.979Z,25.7
2022-09-16T14:31:28.335Z,25.7
2022-09-16T14:32:15.672Z,25.8
2022-09-16T14:33:02.967Z,25.8
2022-09-16T14:33:55.688Z,25.8
2022-09-16T14:34:44.302Z,25.8
2022-09-16T14:35:31.581Z,25.8
2022-09-16T14:36:18.879Z,25.8
2022-09-16T14:37:06.367Z,25.8
2022-09-16T14:37:53.682Z,25.8
2022-09-16T14:38:45.915Z,25.8
2022-09-16T14:39:33.799Z,25.8
2022-09-16T14:40:21.275Z,25.9
2022-09-16T14:41:08.598Z,25.8
2022-09-16T14:41:55.892Z,25.8
2022-09-16T14:42:43.302Z,25.8
2022-09-16T14:43:30.592Z,25.9
2022-09-16T14:44:17.902Z,25.8
2022-09-16T14:45:05.363Z,25.8
2022-09-16T14:45:52.803Z,25.9
2022-09-16T14:46:40.216Z,25.8
2022-09-16T14:47:50.660Z,25.8
2022-09-16T14:48:24.921Z,25.8
2022-09-16T14:49:12.336Z,25.8
2022-09-16T14:49:59.658Z,25.8
2022-09-16T14:50:46.941Z,25.8
2022-09-16T14:51:34.329Z,25.8
2022-09-16T14:52:21.622Z,25.9
2022-09-16T14:53:09.000Z,25.8
2022-09-16T14:54:11.668Z,25.9
2022-09-16T14:54:53.605Z,25.9
2022-09-16T14:55:41.128Z,25.9
2022-09-16T14:56:28.402Z,25.9
2022-09-16T14:57:15.684Z,25.9
2022-09-16T14:58:03.080Z,25.9
2022-09-16T14:58:50.658Z,26.0