createdAt,value
2022-11-23T00:01:36.715Z,2.20
2022-11-23T00:04:11.775Z,1.40
2022-11-23T00:06:41.059Z,2.07
2022-11-23T00:09:11.401Z,1.93
2022-11-23T00:11:39.192Z,2.93
2022-11-23T00:14:07.000Z,1.97
2022-11-23T00:16:34.826Z,1.60
2022-11-23T00:19:02.946Z,2.00
2022-11-23T00:21:33.040Z,2.03
2022-11-23T00:24:01.247Z,2.10
2022-11-23T00:26:29.283Z,1.73
2022-11-23T00:28:57.201Z,1.50
2022-11-23T00:31:27.972Z,1.80
2022-11-23T00:33:57.425Z,1.17
2022-11-23T00:36:27.485Z,1.20
2022-11-23T00:38:56.346Z,1.40
2022-11-23T00:41:27.095Z,1.87
2022-11-23T00:43:55.345Z,1.47
2022-11-23T00:46:26.626Z,2.07
2022-11-23T00:48:57.108Z,1.83
2022-11-23T00:51:32.238Z,1.60
2022-11-23T00:54:01.897Z,1.75
2022-11-23T00:56:31.257Z,1.60
2022-11-23T00:59:01.082Z,1.40
2022-11-23T01:01:36.957Z,2.03
2022-11-23T01:04:08.004Z,1.63
2022-11-23T01:06:40.077Z,1.60
2022-11-23T01:09:17.942Z,1.53
2022-11-23T01:11:46.270Z,1.40
2022-11-23T01:14:14.157Z,1.50
2022-11-23T01:16:42.514Z,1.43
2022-11-23T01:19:21.198Z,1.70
2022-11-23T01:21:51.643Z,1.50
2022-11-23T01:24:22.874Z,1.60
2022-11-23T01:26:55.231Z,2.33
2022-11-23T01:29:24.343Z,1.70
2022-11-23T01:31:52.307Z,1.50
2022-11-23T01:34:20.142Z,1.40
2022-11-23T01:36:47.875Z,1.80
2022-11-23T01:39:16.344Z,1.13
2022-11-23T01:41:46.759Z,1.53
2022-11-23T01:44:43.472Z,1.33
2022-11-23T01:47:11.399Z,1.47
2022-11-23T01:49:51.774Z,1.57
2022-11-23T01:52:26.156Z,1.00
2022-11-23T01:54:58.186Z,1.50
2022-11-23T01:57:32.706Z,1.73
2022-11-23T02:00:02.072Z,1.40
2022-11-23T02:02:47.869Z,1.50
2022-11-23T02:05:22.924Z,1.60
2022-11-23T02:10:21.338Z,1.40
2022-11-23T02:12:49.152Z,1.13
2022-11-23T02:15:17.267Z,1.30
2022-11-23T02:17:46.083Z,1.03
2022-11-23T02:20:18.522Z,1.50
2022-11-23T02:23:04.623Z,1.37
2022-11-23T02:25:46.327Z,1.73
2022-11-23T02:28:26.903Z,1.13
2022-11-23T02:30:55.849Z,1.83
2022-11-23T02:33:25.552Z,1.53
2022-11-23T02:35:59.029Z,1.30
2022-11-23T02:38:32.118Z,2.05
2022-11-23T02:43:28.557Z,1.40
2022-11-23T02:45:59.700Z,1.33
2022-11-23T02:48:27.548Z,1.40
2022-11-23T02:50:55.849Z,1.53
2022-11-23T02:53:25.138Z,1.40
2022-11-23T02:55:55.257Z,1.57
2022-11-23T02:58:25.028Z,1.40
2022-11-23T03:00:52.866Z,1.43
2022-11-23T03:03:20.771Z,1.30
2022-11-23T03:05:48.556Z,1.70
2022-11-23T03:08:16.523Z,1.37
2022-11-23T03:10:44.277Z,1.03
2022-11-23T03:13:12.780Z,1.70
2022-11-23T03:15:41.578Z,1.50
2022-11-23T03:18:10.669Z,1.50
2022-11-23T03:20:39.225Z,1.60
2022-11-23T03:23:07.007Z,1.47
2022-11-23T03:25:34.785Z,1.37
2022-11-23T03:28:04.810Z,1.03
2022-11-23T03:30:34.180Z,1.20
2022-11-23T03:33:04.221Z,1.80
2022-11-23T03:35:32.265Z,1.60
2022-11-23T03:38:23.387Z,1.60
2022-11-23T03:40:52.890Z,1.60
2022-11-23T03:43:33.558Z,1.50
2022-11-23T03:46:01.335Z,1.20
2022-11-23T03:48:29.126Z,1.30
2022-11-23T03:50:57.044Z,1.80
2022-11-23T03:53:25.371Z,1.80
2022-11-23T03:55:55.508Z,1.90
2022-11-23T03:58:25.312Z,1.90
2022-11-23T04:00:53.168Z,1.40
2022-11-23T04:03:21.145Z,1.47
2022-11-23T04:06:07.176Z,1.57
2022-11-23T04:08:58.973Z,1.53
2022-11-23T04:11:44.698Z,1.90
2022-11-23T04:14:12.583Z,2.23
2022-11-23T04:16:40.337Z,2.30
2022-11-23T04:19:08.447Z,1.30
2022-11-23T04:21:37.193Z,1.57
2022-11-23T04:24:05.835Z,2.50
2022-11-23T04:26:36.518Z,1.60
2022-11-23T04:29:04.567Z,1.77
2022-11-23T04:31:34.532Z,1.40
2022-11-23T04:34:11.396Z,1.73
2022-11-23T04:36:40.324Z,1.57
2022-11-23T04:39:12.647Z,1.77
2022-11-23T04:42:06.967Z,1.53
2022-11-23T04:44:35.499Z,2.27
2022-11-23T04:47:05.865Z,1.20
2022-11-23T04:49:37.293Z,1.53
2022-11-23T04:52:05.973Z,2.43
2022-11-23T04:54:38.824Z,3.35
2022-11-23T04:57:10.017Z,2.57
2022-11-23T04:59:39.364Z,2.10
2022-11-23T05:02:07.402Z,1.43
2022-11-23T05:04:48.901Z,1.40
2022-11-23T05:07:18.270Z,2.00
2022-11-23T05:09:52.720Z,2.43
2022-11-23T05:12:22.367Z,1.40
2022-11-23T05:14:51.204Z,1.40
2022-11-23T05:17:31.098Z,1.40
2022-11-23T05:19:59.149Z,1.73
2022-11-23T05:22:28.157Z,1.30
2022-11-23T05:24:56.072Z,1.97
2022-11-23T05:27:25.987Z,1.30
2022-11-23T05:29:53.910Z,1.57
2022-11-23T05:32:21.832Z,2.13
2022-11-23T05:34:50.089Z,3.00
2022-11-23T05:37:19.590Z,1.53
2022-11-23T05:39:54.139Z,1.47
2022-11-23T05:42:24.502Z,1.50
2022-11-23T05:44:55.618Z,1.70
2022-11-23T05:47:30.160Z,1.70
2022-11-23T05:49:58.189Z,1.80
2022-11-23T05:52:29.975Z,1.43
2022-11-23T05:54:58.690Z,1.80
2022-11-23T05:57:26.473Z,1.40
2022-11-23T05:59:54.343Z,1.90
2022-11-23T06:02:26.945Z,1.90
2022-11-23T06:07:39.921Z,1.60
2022-11-23T06:10:12.382Z,1.63
2022-11-23T06:12:45.914Z,1.53
2022-11-23T06:15:18.350Z,1.60
2022-11-23T06:17:47.544Z,1.60
2022-11-23T06:20:20.255Z,1.33
2022-11-23T06:22:56.749Z,1.90
2022-11-23T06:25:26.264Z,1.97
2022-11-23T06:28:01.392Z,1.80
2022-11-23T06:30:37.018Z,1.60
2022-11-23T06:33:08.076Z,1.67
2022-11-23T06:36:00.068Z,1.43
2022-11-23T06:38:33.188Z,1.30
2022-11-23T06:41:09.052Z,1.43
2022-11-23T06:43:36.871Z,1.63
2022-11-23T06:46:06.921Z,1.40
2022-11-23T06:48:39.682Z,1.57
2022-11-23T06:51:08.578Z,1.00
2022-11-23T06:53:38.342Z,1.50
2022-11-23T06:56:08.959Z,2.00
2022-11-23T06:58:37.378Z,1.57
2022-11-23T07:01:11.055Z,1.40
2022-11-23T07:03:48.285Z,2.83
2022-11-23T07:06:23.240Z,2.20
2022-11-23T07:08:55.882Z,1.67
2022-11-23T07:11:50.017Z,1.50
2022-11-23T07:14:18.668Z,1.97
2022-11-23T07:16:48.857Z,1.80
2022-11-23T07:19:16.664Z,1.90
2022-11-23T07:21:45.994Z,2.13
2022-11-23T07:24:13.967Z,1.60
2022-11-23T07:26:42.172Z,1.53
2022-11-23T07:29:11.072Z,1.60
2022-11-23T07:31:39.131Z,2.03
2022-11-23T07:34:09.188Z,1.37
2022-11-23T07:36:37.246Z,1.70
2022-11-23T07:39:05.407Z,1.63
2022-11-23T07:41:33.597Z,1.90
2022-11-23T07:44:22.396Z,1.37
2022-11-23T07:46:55.762Z,1.60
2022-11-23T07:49:23.667Z,1.60
2022-11-23T07:51:51.476Z,1.50
2022-11-23T07:54:23.455Z,1.40
2022-11-23T07:56:51.592Z,1.30
2022-11-23T07:59:19.362Z,1.90
2022-11-23T08:01:51.186Z,2.10
2022-11-23T08:04:20.972Z,1.88
2022-11-23T08:06:48.755Z,1.77
2022-11-23T08:09:16.719Z,1.60
2022-11-23T08:11:44.532Z,1.90
2022-11-23T08:14:12.519Z,1.53
2022-11-23T08:16:40.313Z,1.57
2022-11-23T08:19:08.331Z,2.10
2022-11-23T08:21:36.193Z,1.70
2022-11-23T08:24:06.680Z,1.70
2022-11-23T08:26:34.680Z,1.77
2022-11-23T08:29:07.240Z,1.90
2022-11-23T08:31:35.735Z,1.70
2022-11-23T08:34:03.928Z,2.53
2022-11-23T08:36:31.977Z,1.37
2022-11-23T08:39:00.404Z,1.90
2022-11-23T08:41:28.626Z,1.80
2022-11-23T08:43:56.622Z,1.60
2022-11-23T08:46:25.029Z,1.60
2022-11-23T08:48:52.841Z,1.83
2022-11-23T08:51:23.189Z,1.67
2022-11-23T08:53:51.966Z,1.83
2022-11-23T08:56:20.203Z,1.70
2022-11-23T08:58:48.143Z,2.17
2022-11-23T09:01:17.535Z,1.80
2022-11-23T09:03:46.203Z,1.40
2022-11-23T09:06:14.083Z,1.40
2022-11-23T09:08:41.936Z,1.93
2022-11-23T09:11:14.463Z,1.40
2022-11-23T09:13:42.348Z,2.13
2022-11-23T09:16:10.648Z,1.97
2022-11-23T09:18:38.637Z,1.80
2022-11-23T09:21:06.588Z,2.17
2022-11-23T09:23:34.635Z,1.30
2022-11-23T09:26:05.012Z,1.70
2022-11-23T09:28:33.437Z,1.50
2022-11-23T09:31:04.751Z,1.50
2022-11-23T09:33:32.596Z,1.93
2022-11-23T09:36:03.433Z,1.80
2022-11-23T09:38:55.202Z,2.23
2022-11-23T09:42:00.636Z,1.67
2022-11-23T09:45:01.470Z,1.57
2022-11-23T09:48:05.762Z,1.17
2022-11-23T09:51:04.279Z,1.40
2022-11-23T09:54:04.211Z,2.00
2022-11-23T09:56:37.454Z,1.90
2022-11-23T09:59:34.976Z,1.50
2022-11-23T10:02:03.114Z,2.00
2022-11-23T10:04:35.577Z,1.47
2022-11-23T10:07:25.719Z,1.37
2022-11-23T10:10:24.338Z,1.60
2022-11-23T10:12:59.729Z,1.60
2022-11-23T10:15:38.141Z,1.70
2022-11-23T10:18:58.236Z,2.27
2022-11-23T10:22:27.783Z,2.00
2022-11-23T10:24:55.711Z,1.63
2022-11-23T10:27:25.242Z,1.60
2022-11-23T10:29:56.588Z,1.93
2022-11-23T10:32:35.153Z,1.63
2022-11-23T10:35:35.635Z,1.77
2022-11-23T10:38:20.326Z,1.70
2022-11-23T10:41:12.378Z,2.03
2022-11-23T10:44:02.907Z,2.03
2022-11-23T10:46:37.320Z,1.53
2022-11-23T10:49:26.228Z,1.57
2022-11-23T10:52:05.285Z,1.67
2022-11-23T10:54:46.128Z,1.60
2022-11-23T10:57:34.858Z,1.70
2022-11-23T11:00:16.176Z,1.67
2022-11-23T11:02:54.886Z,1.80
2022-11-23T11:08:35.929Z,2.63
2022-11-23T11:11:22.041Z,1.90
2022-11-23T11:13:50.047Z,1.97
2022-11-23T11:16:33.513Z,2.63
2022-11-23T11:19:21.220Z,3.10
2022-11-23T11:21:49.192Z,2.80
2022-11-23T11:24:26.206Z,2.60
2022-11-23T11:27:03.834Z,2.50
2022-11-23T11:29:38.989Z,2.73
2022-11-23T11:32:18.566Z,2.37
2022-11-23T11:35:26.007Z,2.87
2022-11-23T11:38:02.068Z,9.67
2022-11-23T11:40:45.312Z,17.10
2022-11-23T11:43:33.574Z,5.70
2022-11-23T11:46:29.142Z,2.10
2022-11-23T11:49:20.865Z,2.00
2022-11-23T11:52:15.132Z,1.53
2022-11-23T11:55:03.056Z,1.48
2022-11-23T11:57:43.659Z,2.07
2022-11-23T12:00:17.489Z,1.77
2022-11-23T12:03:16.270Z,2.30
2022-11-23T12:05:55.794Z,2.10
2022-11-23T12:08:33.839Z,2.83
2022-11-23T12:11:02.379Z,2.90
2022-11-23T12:13:35.266Z,1.67
2022-11-23T12:17:10.260Z,1.90
2022-11-23T12:19:54.769Z,2.07
2022-11-23T12:22:50.683Z,1.60
2022-11-23T12:25:41.974Z,2.00
2022-11-23T12:28:36.593Z,1.77
2022-11-23T12:31:31.458Z,1.73
2022-11-23T12:34:46.170Z,2.80
2022-11-23T12:37:44.759Z,1.35
2022-11-23T12:40:42.165Z,1.70
2022-11-23T12:43:36.776Z,1.13
2022-11-23T12:46:13.642Z,1.33
2022-11-23T12:49:09.561Z,1.53
2022-11-23T12:51:47.846Z,3.50
2022-11-23T12:55:15.007Z,1.10
2022-11-23T12:58:00.389Z,1.27
2022-11-23T13:00:36.367Z,2.30
2022-11-23T13:03:33.846Z,2.13
2022-11-23T13:06:27.709Z,2.53
2022-11-23T13:09:16.561Z,2.00
2022-11-23T13:11:53.061Z,1.50
2022-11-23T13:14:47.123Z,2.37
2022-11-23T13:17:58.081Z,2.22
2022-11-23T13:20:37.753Z,2.10
2022-11-23T13:23:06.928Z,1.90
2022-11-23T13:25:34.791Z,1.50
2022-11-23T13:28:31.034Z,1.30
2022-11-23T13:31:17.109Z,1.90
2022-11-23T13:33:48.786Z,1.20
2022-11-23T13:37:12.302Z,1.90
2022-11-23T13:40:59.571Z,1.40
2022-11-23T13:43:38.693Z,1.33
2022-11-23T13:46:31.617Z,2.30
2022-11-23T13:49:00.839Z,1.27
2022-11-23T13:51:35.001Z,1.50
2022-11-23T13:54:24.927Z,1.50
2022-11-23T13:57:05.081Z,1.40
2022-11-23T13:59:34.986Z,1.30
2022-11-23T14:02:08.871Z,1.40
2022-11-23T14:07:43.635Z,1.57
2022-11-23T14:10:23.549Z,1.50
2022-11-23T14:13:12.424Z,1.43
2022-11-23T14:15:45.376Z,1.50
2022-11-23T14:18:50.324Z,1.65
2022-11-23T14:21:29.623Z,1.37
2022-11-23T14:24:28.991Z,1.60
2022-11-23T14:27:47.657Z,1.77
2022-11-23T14:30:59.792Z,1.20
2022-11-23T14:33:55.786Z,1.27
2022-11-23T14:36:51.708Z,1.80
2022-11-23T14:39:50.171Z,1.00
2022-11-23T14:42:23.058Z,1.10
2022-11-23T14:44:52.472Z,1.40
2022-11-23T14:47:29.940Z,1.47
2022-11-23T14:49:58.435Z,2.13
2022-11-23T14:52:37.106Z,1.40
2022-11-23T14:55:07.008Z,1.60
2022-11-23T14:57:44.810Z,1.37
2022-11-23T15:00:41.913Z,1.77
2022-11-23T15:03:49.319Z,1.80
2022-11-23T15:06:18.547Z,1.50
2022-11-23T15:08:57.537Z,1.50
2022-11-23T15:11:29.444Z,1.80
2022-11-23T15:14:03.499Z,1.23
2022-11-23T15:16:42.570Z,1.00
2022-11-23T15:19:28.563Z,1.87
2022-11-23T15:21:57.469Z,2.00
2022-11-23T15:24:27.228Z,1.47
2022-11-23T15:27:12.117Z,2.17
2022-11-23T15:29:40.993Z,2.03
2022-11-23T15:32:34.170Z,2.87
2022-11-23T15:35:07.927Z,2.67
2022-11-23T15:38:04.333Z,2.47
2022-11-23T15:40:36.739Z,1.70
2022-11-23T15:43:04.906Z,1.70
2022-11-23T15:45:41.734Z,2.47
2022-11-23T15:48:18.267Z,2.87
2022-11-23T15:51:05.510Z,2.10
2022-11-23T15:53:47.518Z,1.60
2022-11-23T15:56:31.423Z,1.83
2022-11-23T15:59:06.313Z,1.95
2022-11-23T16:01:34.080Z,1.83
2022-11-23T16:04:04.551Z,3.80
2022-11-23T16:06:42.280Z,2.70
2022-11-23T16:09:53.304Z,3.63
2022-11-23T16:12:34.055Z,12.83
2022-11-23T16:15:37.943Z,22.67
2022-11-23T16:18:31.976Z,29.83
2022-11-23T16:21:04.462Z,65.18
2022-11-23T16:24:04.221Z,38.27
2022-11-23T16:26:34.093Z,9.17
2022-11-23T16:29:02.478Z,18.40
2022-11-23T16:31:39.666Z,16.40
2022-11-23T16:34:17.764Z,4.57
2022-11-23T16:36:45.912Z,3.97
2022-11-23T16:39:14.820Z,3.63
2022-11-23T16:41:42.795Z,4.00
2022-11-23T16:44:10.613Z,3.30
2022-11-23T16:46:43.289Z,1.80
2022-11-23T16:49:23.658Z,17.63
2022-11-23T16:51:57.075Z,15.20
2022-11-23T16:54:25.761Z,23.63
2022-11-23T16:56:53.858Z,5.30
2022-11-23T16:59:23.788Z,2.93
2022-11-23T17:01:56.954Z,4.03
2022-11-23T17:04:26.407Z,4.30
2022-11-23T17:06:54.523Z,4.20
2022-11-23T17:09:22.313Z,3.30
2022-11-23T17:11:50.981Z,3.23
2022-11-23T17:14:20.647Z,2.80
2022-11-23T17:16:50.058Z,2.40
2022-11-23T17:19:20.642Z,2.27
2022-11-23T17:21:48.690Z,2.30
2022-11-23T17:24:16.549Z,2.87
2022-11-23T17:26:52.765Z,2.90
2022-11-23T17:29:21.401Z,2.40
2022-11-23T17:31:50.777Z,2.70
2022-11-23T17:34:18.608Z,2.90
2022-11-23T17:36:49.662Z,4.47
2022-11-23T17:39:24.580Z,3.93
2022-11-23T17:41:52.486Z,4.30
2022-11-23T17:44:20.795Z,5.73
2022-11-23T17:46:50.887Z,5.17
2022-11-23T17:49:20.211Z,3.17
2022-11-23T17:51:47.959Z,2.13
2022-11-23T17:54:15.856Z,2.40
2022-11-23T17:56:43.643Z,2.50
2022-11-23T17:59:11.514Z,3.27
2022-11-23T18:01:40.113Z,4.00
2022-11-23T18:04:20.295Z,3.23
2022-11-23T18:06:48.137Z,2.57
2022-11-23T18:09:15.912Z,2.20
2022-11-23T18:11:43.814Z,2.10
2022-11-23T18:14:11.604Z,2.20
2022-11-23T18:16:39.545Z,2.50
2022-11-23T18:19:07.615Z,2.60
2022-11-23T18:21:35.409Z,2.83
2022-11-23T18:24:04.836Z,2.17
2022-11-23T18:26:32.866Z,2.80
2022-11-23T18:29:00.645Z,2.80
2022-11-23T18:31:28.986Z,3.17
2022-11-23T18:33:56.934Z,5.47
2022-11-23T18:36:24.702Z,2.83
2022-11-23T18:38:52.522Z,2.43
2022-11-23T18:41:22.154Z,2.27
2022-11-23T18:43:50.376Z,2.83
2022-11-23T18:46:21.438Z,3.60
2022-11-23T18:48:50.398Z,15.23
2022-11-23T18:51:18.773Z,4.83
2022-11-23T18:53:47.923Z,4.97
2022-11-23T18:56:15.972Z,5.73
2022-11-23T18:58:45.789Z,7.80
2022-11-23T19:01:17.875Z,9.60
2022-11-23T19:03:48.839Z,3.87
2022-11-23T19:06:19.028Z,4.43
2022-11-23T19:08:50.837Z,5.73
2022-11-23T19:11:22.447Z,7.67
2022-11-23T19:13:55.856Z,3.40
2022-11-23T19:16:31.339Z,2.83
2022-11-23T19:19:05.363Z,1.30
2022-11-23T19:21:35.481Z,3.70
2022-11-23T19:24:04.220Z,2.50
2022-11-23T19:26:32.720Z,2.03
2022-11-23T19:29:00.658Z,2.60
2022-11-23T19:31:31.587Z,1.73
2022-11-23T19:34:10.482Z,1.63
2022-11-23T19:36:38.417Z,2.50
2022-11-23T19:39:08.327Z,3.30
2022-11-23T19:41:36.107Z,2.90
2022-11-23T19:44:04.636Z,2.30
2022-11-23T19:46:32.987Z,3.20
2022-11-23T19:49:01.006Z,2.23
2022-11-23T19:51:29.165Z,2.23
2022-11-23T19:53:57.719Z,2.17
2022-11-23T19:56:29.362Z,2.13
2022-11-23T19:59:01.565Z,2.20
2022-11-23T20:01:32.166Z,1.80
2022-11-23T20:04:08.321Z,1.63
2022-11-23T20:06:42.521Z,2.10
2022-11-23T20:09:19.478Z,1.38
2022-11-23T20:11:51.014Z,2.00
2022-11-23T20:14:19.773Z,2.20
2022-11-23T20:16:47.971Z,1.53
2022-11-23T20:19:15.981Z,1.40
2022-11-23T20:21:43.829Z,2.30
2022-11-23T20:24:13.877Z,1.60
2022-11-23T20:26:42.391Z,1.73
2022-11-23T20:29:10.776Z,1.87
2022-11-23T20:31:39.237Z,1.60
2022-11-23T20:34:09.995Z,2.83
2022-11-23T20:36:40.173Z,2.70
2022-11-23T20:39:10.919Z,1.63
2022-11-23T20:41:39.157Z,2.10
2022-11-23T20:44:13.408Z,2.13
2022-11-23T20:49:31.109Z,2.27
2022-11-23T20:51:59.822Z,2.07
2022-11-23T20:54:28.016Z,2.30
2022-11-23T20:56:58.057Z,2.87
2022-11-23T20:59:26.382Z,2.03
2022-11-23T21:01:54.263Z,2.27
2022-11-23T21:04:22.114Z,2.70
2022-11-23T21:06:49.836Z,2.10
2022-11-23T21:09:17.760Z,2.80
2022-11-23T21:12:04.211Z,2.30
2022-11-23T21:14:33.033Z,2.30
2022-11-23T21:17:01.175Z,2.10
2022-11-23T21:19:32.428Z,2.47
2022-11-23T21:22:07.874Z,2.27
2022-11-23T21:24:36.438Z,3.20
2022-11-23T21:27:07.992Z,3.57
2022-11-23T21:29:35.898Z,2.83
2022-11-23T21:32:04.198Z,2.60
2022-11-23T21:34:32.749Z,2.50
2022-11-23T21:37:01.065Z,2.40
2022-11-23T21:39:32.369Z,2.33
2022-11-23T21:42:00.166Z,2.67
2022-11-23T21:44:27.974Z,3.07
2022-11-23T21:46:55.998Z,1.87
2022-11-23T21:49:25.684Z,2.90
2022-11-23T21:51:53.478Z,2.37
2022-11-23T21:54:21.215Z,2.53
2022-11-23T21:56:49.043Z,2.43
2022-11-23T21:59:16.827Z,2.27
2022-11-23T22:01:44.589Z,2.30
2022-11-23T22:04:15.730Z,2.70
2022-11-23T22:06:45.287Z,2.73
2022-11-23T22:09:13.988Z,2.23
2022-11-23T22:11:43.788Z,2.60
2022-11-23T22:14:15.140Z,3.00
2022-11-23T22:16:54.115Z,2.70
2022-11-23T22:19:21.929Z,2.50
2022-11-23T22:21:49.743Z,3.20
2022-11-23T22:24:20.175Z,3.20
2022-11-23T22:26:48.209Z,2.63
2022-11-23T22:29:16.364Z,2.93
2022-11-23T22:31:44.466Z,3.37
2022-11-23T22:34:13.908Z,2.83
2022-11-23T22:36:42.485Z,2.40
2022-11-23T22:39:10.363Z,2.70
2022-11-23T22:41:38.696Z,2.67
2022-11-23T22:44:09.608Z,4.30
2022-11-23T22:46:38.985Z,3.10
2022-11-23T22:49:07.383Z,2.63
2022-11-23T22:51:35.248Z,4.40
2022-11-23T22:54:03.688Z,3.40
2022-11-23T22:56:31.850Z,3.43
2022-11-23T22:59:00.217Z,3.80
2022-11-23T23:01:30.844Z,2.30
2022-11-23T23:04:01.769Z,2.90
2022-11-23T23:06:34.832Z,4.53
2022-11-23T23:09:06.260Z,2.72
2022-11-23T23:11:35.619Z,3.03
2022-11-23T23:14:03.884Z,3.13
2022-11-23T23:16:32.017Z,2.80
2022-11-23T23:18:59.952Z,2.70
2022-11-23T23:21:29.514Z,2.33
2022-11-23T23:24:01.204Z,2.30
2022-11-23T23:26:30.067Z,2.60
2022-11-23T23:29:00.556Z,2.67
2022-11-23T23:31:30.038Z,2.80
2022-11-23T23:33:59.939Z,3.03
2022-11-23T23:36:28.109Z,2.50
2022-11-23T23:38:57.522Z,2.10
2022-11-23T23:41:25.332Z,2.33
2022-11-23T23:43:53.134Z,2.53
2022-11-23T23:46:21.073Z,2.90
2022-11-23T23:48:48.885Z,2.20
2022-11-23T23:51:20.053Z,2.47
2022-11-23T23:53:48.703Z,2.07
2022-11-23T23:56:22.311Z,2.90
2022-11-23T23:58:51.095Z,2.22
