createdAt,value
2023-05-10T00:00:30.250Z,57.10
2023-05-10T00:02:57.847Z,57.45
2023-05-10T00:05:25.756Z,57.18
2023-05-10T00:07:53.206Z,57.58
2023-05-10T00:10:20.710Z,58.13
2023-05-10T00:12:48.475Z,58.19
2023-05-10T00:15:15.956Z,58.43
2023-05-10T00:17:43.825Z,58.48
2023-05-10T00:20:11.968Z,58.81
2023-05-10T00:22:39.726Z,59.12
2023-05-10T00:25:08.120Z,59.62
2023-05-10T00:27:35.861Z,59.35
2023-05-10T00:30:03.573Z,59.29
2023-05-10T00:32:31.996Z,59.22
2023-05-10T00:34:59.559Z,59.80
2023-05-10T00:37:28.292Z,60.01
2023-05-10T00:39:56.524Z,60.48
2023-05-10T00:42:23.975Z,60.24
2023-05-10T00:44:53.524Z,60.41
2023-05-10T00:47:21.200Z,60.53
2023-05-10T00:49:48.691Z,60.50
2023-05-10T00:52:16.287Z,60.41
2023-05-10T00:54:43.891Z,60.63
2023-05-10T00:57:12.314Z,60.90
2023-05-10T00:59:39.836Z,60.74
2023-05-10T01:02:07.887Z,61.14
2023-05-10T01:04:36.572Z,60.52
2023-05-10T01:07:04.724Z,60.81
2023-05-10T01:09:32.378Z,61.16
2023-05-10T01:12:00.171Z,61.15
2023-05-10T01:14:27.862Z,61.28
2023-05-10T01:16:55.609Z,61.23
2023-05-10T01:19:26.527Z,61.34
2023-05-10T01:22:31.482Z,61.39
2023-05-10T01:24:58.882Z,61.79
2023-05-10T01:27:52.564Z,61.57
2023-05-10T01:30:39.715Z,62.08
2023-05-10T01:33:20.681Z,62.06
2023-05-10T01:36:09.835Z,62.48
2023-05-10T01:38:48.132Z,62.60
2023-05-10T01:41:19.763Z,62.74
2023-05-10T01:43:59.698Z,63.04
2023-05-10T01:46:37.171Z,62.62
2023-05-10T01:49:28.294Z,63.18
2023-05-10T01:51:58.110Z,63.04
2023-05-10T01:54:26.865Z,63.17
2023-05-10T01:56:59.943Z,63.38
2023-05-10T01:59:30.755Z,63.19
2023-05-10T02:01:59.107Z,63.29
2023-05-10T02:04:26.958Z,63.62
2023-05-10T02:06:54.840Z,63.47
2023-05-10T02:09:22.756Z,63.65
2023-05-10T02:11:52.104Z,63.77
2023-05-10T02:14:28.019Z,63.97
2023-05-10T02:16:55.496Z,63.88
2023-05-10T02:19:23.388Z,63.95
2023-05-10T02:21:52.337Z,63.78
2023-05-10T02:24:19.796Z,63.65
2023-05-10T02:26:47.418Z,63.79
2023-05-10T02:29:15.618Z,63.54
2023-05-10T02:31:44.672Z,64.05
2023-05-10T02:34:12.392Z,64.53
2023-05-10T02:36:40.184Z,64.66
2023-05-10T02:39:11.078Z,64.40
2023-05-10T02:41:38.748Z,64.64
2023-05-10T02:44:06.489Z,65.02
2023-05-10T02:46:34.657Z,64.87
2023-05-10T02:49:03.731Z,64.49
2023-05-10T02:51:34.776Z,64.64
2023-05-10T02:54:09.708Z,64.27
2023-05-10T02:56:37.459Z,64.21
2023-05-10T02:59:06.014Z,64.36
2023-05-10T03:01:33.644Z,64.49
2023-05-10T03:04:01.318Z,65.21
2023-05-10T03:06:29.718Z,66.09
2023-05-10T03:08:57.668Z,65.74
2023-05-10T03:11:40.925Z,65.89
2023-05-10T03:14:22.100Z,65.72
2023-05-10T03:17:09.583Z,65.77
2023-05-10T03:19:55.300Z,65.62
2023-05-10T03:22:32.442Z,65.24
2023-05-10T03:24:59.988Z,65.35
2023-05-10T03:27:30.797Z,65.35
2023-05-10T03:29:58.230Z,65.46
2023-05-10T03:32:25.758Z,66.07
2023-05-10T03:34:53.311Z,65.82
2023-05-10T03:37:20.855Z,65.40
2023-05-10T03:39:48.667Z,65.14
2023-05-10T03:42:16.340Z,64.54
2023-05-10T03:44:43.816Z,64.31
2023-05-10T03:47:11.397Z,64.12
2023-05-10T03:49:39.387Z,64.63
2023-05-10T03:52:07.565Z,64.46
2023-05-10T03:54:35.912Z,64.02
2023-05-10T03:57:04.034Z,63.89
2023-05-10T03:59:32.520Z,63.90
2023-05-10T04:02:00.348Z,63.46
2023-05-10T04:04:28.395Z,63.55
2023-05-10T04:06:55.986Z,63.21
2023-05-10T04:09:23.637Z,62.85
2023-05-10T04:11:51.334Z,62.59
2023-05-10T04:14:18.870Z,62.27
2023-05-10T04:16:46.678Z,61.99
2023-05-10T04:19:14.271Z,61.76
2023-05-10T04:21:41.802Z,61.48
2023-05-10T04:24:09.522Z,60.81
2023-05-10T04:26:37.099Z,60.66
2023-05-10T04:29:04.926Z,60.83
2023-05-10T04:31:32.558Z,60.25
2023-05-10T04:34:00.364Z,59.87
2023-05-10T04:36:28.804Z,59.88
2023-05-10T04:38:56.227Z,59.71
2023-05-10T04:41:24.160Z,59.83
2023-05-10T04:43:51.655Z,59.11
2023-05-10T04:46:19.220Z,59.24
2023-05-10T04:48:46.763Z,58.72
2023-05-10T04:51:14.273Z,58.65
2023-05-10T04:53:44.649Z,58.65
2023-05-10T04:56:17.089Z,57.96
2023-05-10T04:58:45.106Z,57.71
2023-05-10T05:01:12.753Z,57.37
2023-05-10T05:03:40.527Z,56.16
2023-05-10T05:06:08.310Z,55.61
2023-05-10T05:08:36.143Z,55.58
2023-05-10T05:11:03.946Z,55.88
2023-05-10T05:13:33.618Z,55.15
2023-05-10T05:16:02.739Z,53.40
2023-05-10T05:18:30.587Z,53.36
2023-05-10T05:20:58.840Z,53.26
2023-05-10T05:23:26.831Z,53.79
2023-05-10T05:25:55.010Z,53.70
2023-05-10T05:28:22.865Z,53.47
2023-05-10T05:30:50.357Z,53.01
2023-05-10T05:33:18.477Z,53.10
2023-05-10T05:35:51.656Z,53.49
2023-05-10T05:38:19.248Z,53.59
2023-05-10T05:40:46.980Z,53.78
2023-05-10T05:43:14.600Z,53.18
2023-05-10T05:45:42.332Z,53.17
2023-05-10T05:48:10.456Z,52.94
2023-05-10T05:50:37.934Z,52.57
2023-05-10T05:53:05.419Z,52.39
2023-05-10T05:55:33.066Z,51.80
2023-05-10T05:58:00.510Z,50.50
2023-05-10T06:00:28.094Z,48.17
2023-05-10T06:02:55.634Z,48.41
2023-05-10T06:05:23.382Z,48.38
2023-05-10T06:07:50.836Z,48.66
2023-05-10T06:10:18.323Z,49.06
2023-05-10T06:12:46.154Z,48.65
2023-05-10T06:15:13.727Z,47.90
2023-05-10T06:17:41.534Z,46.97
2023-05-10T06:20:09.839Z,47.44
2023-05-10T06:22:37.898Z,47.00
2023-05-10T06:25:05.664Z,47.00
2023-05-10T06:27:33.521Z,47.43
2023-05-10T06:30:12.402Z,47.01
2023-05-10T06:32:41.951Z,46.23
2023-05-10T06:35:10.116Z,46.55
2023-05-10T06:37:38.030Z,45.45
2023-05-10T06:40:07.572Z,46.85
2023-05-10T06:42:36.079Z,47.68
2023-05-10T06:45:04.786Z,47.73
2023-05-10T06:47:32.826Z,47.36
2023-05-10T06:50:00.669Z,47.07
2023-05-10T06:52:28.264Z,47.84
2023-05-10T06:54:55.744Z,49.41
2023-05-10T06:57:31.300Z,48.92
2023-05-10T07:00:05.254Z,48.53
2023-05-10T07:02:33.397Z,49.11
2023-05-10T07:05:03.109Z,49.10
2023-05-10T07:07:32.457Z,47.60
2023-05-10T07:10:00.328Z,48.00
2023-05-10T07:12:27.903Z,47.14
2023-05-10T07:14:55.470Z,48.00
2023-05-10T07:17:23.259Z,46.33
2023-05-10T07:19:51.357Z,44.65
2023-05-10T07:22:19.011Z,43.90
2023-05-10T07:24:47.260Z,44.01
2023-05-10T07:27:15.076Z,44.35
2023-05-10T07:29:43.227Z,44.38
2023-05-10T07:32:10.968Z,45.68
2023-05-10T07:34:38.583Z,47.09
2023-05-10T07:37:07.334Z,46.79
2023-05-10T07:39:34.841Z,46.22
2023-05-10T07:42:02.396Z,46.91
2023-05-10T07:44:30.194Z,48.72
2023-05-10T07:46:57.762Z,51.01
2023-05-10T07:49:25.441Z,51.74
2023-05-10T07:51:52.982Z,50.59
2023-05-10T07:54:20.576Z,50.49
2023-05-10T07:56:48.952Z,50.09
2023-05-10T07:59:17.316Z,51.14
2023-05-10T08:01:44.943Z,49.80
2023-05-10T08:04:12.961Z,49.30
2023-05-10T08:06:41.338Z,48.91
2023-05-10T08:09:09.785Z,48.28
2023-05-10T08:11:37.725Z,48.01
2023-05-10T08:14:05.480Z,47.02
2023-05-10T08:16:33.561Z,45.92
2023-05-10T08:19:01.412Z,48.06
2023-05-10T08:21:29.385Z,48.27
2023-05-10T08:23:57.014Z,48.29
2023-05-10T08:26:24.627Z,47.36
2023-05-10T08:28:52.139Z,47.07
2023-05-10T08:31:19.750Z,47.67
2023-05-10T08:33:47.573Z,48.30
2023-05-10T08:36:20.735Z,48.52
2023-05-10T08:38:52.113Z,48.73
2023-05-10T08:41:22.104Z,48.22
2023-05-10T08:43:54.021Z,48.90
2023-05-10T08:46:22.476Z,48.71
2023-05-10T08:48:51.438Z,48.39
2023-05-10T08:51:20.623Z,47.67
2023-05-10T08:53:48.134Z,47.95
2023-05-10T08:56:16.976Z,47.94
2023-05-10T08:58:44.964Z,47.43
2023-05-10T09:01:12.517Z,48.62
2023-05-10T09:03:40.261Z,50.37
2023-05-10T09:06:08.018Z,49.46
2023-05-10T09:08:35.841Z,48.96
2023-05-10T09:11:03.922Z,48.63
2023-05-10T09:13:31.457Z,49.02
2023-05-10T09:16:06.973Z,48.41
2023-05-10T09:18:41.637Z,47.86
2023-05-10T09:21:09.444Z,47.29
2023-05-10T09:23:37.829Z,45.27
2023-05-10T09:26:08.485Z,45.31
2023-05-10T09:28:51.160Z,43.33
2023-05-10T09:31:18.660Z,43.60
2023-05-10T09:33:49.430Z,44.88
2023-05-10T09:36:17.291Z,44.84
2023-05-10T09:38:55.309Z,42.96
2023-05-10T09:41:23.673Z,43.81
2023-05-10T09:43:51.186Z,44.35
2023-05-10T09:46:18.777Z,42.80
2023-05-10T09:48:47.368Z,44.09
2023-05-10T09:51:21.654Z,42.70
2023-05-10T09:53:51.536Z,43.25
2023-05-10T09:56:40.043Z,42.68
2023-05-10T09:59:11.519Z,41.22
2023-05-10T10:01:39.670Z,39.26
2023-05-10T10:04:08.550Z,40.17
2023-05-10T10:06:40.018Z,40.17
2023-05-10T10:09:08.080Z,39.72
2023-05-10T10:11:36.924Z,40.02
2023-05-10T10:14:04.546Z,39.73
2023-05-10T10:16:32.774Z,39.86
2023-05-10T10:19:01.017Z,40.92
2023-05-10T10:21:28.669Z,40.46
2023-05-10T10:23:56.324Z,40.85
2023-05-10T10:26:23.853Z,41.92
2023-05-10T10:29:10.482Z,41.45
2023-05-10T10:31:41.964Z,42.74
2023-05-10T10:34:09.406Z,43.25
2023-05-10T10:36:48.120Z,42.22
2023-05-10T10:39:15.729Z,43.65
2023-05-10T10:41:57.774Z,43.98
2023-05-10T10:44:38.050Z,43.01
2023-05-10T10:47:12.636Z,42.26
2023-05-10T10:49:53.282Z,43.12
2023-05-10T10:52:34.586Z,42.32
2023-05-10T10:55:02.504Z,42.43
2023-05-10T10:57:47.203Z,42.80
2023-05-10T11:00:37.153Z,41.78
2023-05-10T11:03:15.741Z,39.67
2023-05-10T11:05:47.504Z,39.16
2023-05-10T11:08:29.013Z,37.79
2023-05-10T11:11:10.195Z,38.70
2023-05-10T11:13:46.763Z,39.02
2023-05-10T11:16:19.798Z,38.10
2023-05-10T11:19:05.090Z,38.78
2023-05-10T11:21:33.785Z,39.51
2023-05-10T11:24:01.964Z,39.23
2023-05-10T11:26:34.492Z,39.63
2023-05-10T11:29:03.036Z,39.71
2023-05-10T11:31:30.972Z,39.37
2023-05-10T11:33:59.876Z,38.74
2023-05-10T11:36:29.212Z,39.62
2023-05-10T11:38:57.461Z,39.30
2023-05-10T11:41:25.541Z,40.48
2023-05-10T11:43:54.123Z,40.60
2023-05-10T11:46:23.040Z,40.55
2023-05-10T11:48:52.317Z,40.63
2023-05-10T11:51:24.450Z,40.42
2023-05-10T11:53:56.228Z,40.22
2023-05-10T11:56:24.682Z,41.26
2023-05-10T11:58:56.819Z,41.42
2023-05-10T12:01:27.869Z,39.77
2023-05-10T12:03:59.593Z,40.66
2023-05-10T12:06:32.305Z,40.70
2023-05-10T12:09:00.224Z,39.23
2023-05-10T12:11:29.568Z,39.85
2023-05-10T12:13:57.539Z,39.67
2023-05-10T12:16:26.879Z,39.14
2023-05-10T12:18:57.155Z,39.23
2023-05-10T12:21:24.889Z,38.51
2023-05-10T12:23:53.622Z,39.66
2023-05-10T12:26:27.608Z,39.94
2023-05-10T12:28:55.717Z,39.38
2023-05-10T12:31:23.663Z,38.78
2023-05-10T12:33:51.135Z,38.09
2023-05-10T12:36:19.043Z,37.23
2023-05-10T12:38:49.328Z,37.44
2023-05-10T12:41:18.172Z,37.64
2023-05-10T12:43:46.638Z,37.75
2023-05-10T12:46:15.450Z,37.52
2023-05-10T12:48:43.840Z,39.48
2023-05-10T12:51:13.323Z,40.99
2023-05-10T12:53:42.733Z,41.57
2023-05-10T12:56:12.304Z,41.46
2023-05-10T12:58:39.687Z,42.51
2023-05-10T13:01:35.048Z,42.47
2023-05-10T13:04:02.529Z,42.04
2023-05-10T13:06:30.555Z,42.22
2023-05-10T13:08:58.714Z,41.86
2023-05-10T13:11:26.447Z,42.81
2023-05-10T13:13:54.080Z,43.36
2023-05-10T13:16:21.670Z,44.12
2023-05-10T13:18:49.479Z,45.00
2023-05-10T13:21:17.703Z,45.97
2023-05-10T13:23:45.227Z,46.94
2023-05-10T13:26:12.749Z,46.14
2023-05-10T13:28:40.377Z,46.07
2023-05-10T13:31:08.851Z,45.60
2023-05-10T13:33:36.690Z,45.51
2023-05-10T13:36:04.560Z,46.06
2023-05-10T13:38:32.594Z,44.33
2023-05-10T13:41:00.192Z,44.17
2023-05-10T13:43:28.231Z,45.79
2023-05-10T13:45:56.000Z,45.39
2023-05-10T13:48:23.776Z,44.96
2023-05-10T13:50:51.323Z,44.43
2023-05-10T13:53:19.496Z,44.41
2023-05-10T13:56:37.701Z,41.99
2023-05-10T13:59:05.386Z,42.87
2023-05-10T14:01:33.081Z,43.08
2023-05-10T14:04:01.354Z,43.54
2023-05-10T14:06:29.329Z,42.90
2023-05-10T14:08:57.504Z,42.79
2023-05-10T14:11:25.147Z,43.08
2023-05-10T14:13:52.717Z,41.88
2023-05-10T14:16:21.347Z,41.55
2023-05-10T14:18:49.019Z,40.80
2023-05-10T14:21:16.746Z,40.24
2023-05-10T14:23:44.711Z,40.72
2023-05-10T14:26:12.452Z,39.59
2023-05-10T14:28:40.115Z,40.20
2023-05-10T14:31:07.769Z,40.66
2023-05-10T14:33:35.996Z,41.27
2023-05-10T14:36:04.635Z,40.01
2023-05-10T14:38:32.372Z,40.34
2023-05-10T14:40:59.896Z,39.58
2023-05-10T14:43:29.164Z,39.98
2023-05-10T14:45:56.993Z,38.99
2023-05-10T14:48:24.519Z,40.19
2023-05-10T14:50:53.566Z,40.93
2023-05-10T14:53:46.841Z,40.11
2023-05-10T14:56:14.510Z,40.02
2023-05-10T14:58:42.348Z,40.27
2023-05-10T15:01:09.900Z,39.26
2023-05-10T15:03:38.178Z,38.79
2023-05-10T15:06:06.858Z,38.04
2023-05-10T15:08:34.505Z,38.93
2023-05-10T15:11:02.539Z,39.98
2023-05-10T15:13:30.132Z,40.06
2023-05-10T15:15:57.979Z,40.01
2023-05-10T15:18:25.734Z,39.15
2023-05-10T15:20:53.379Z,39.48
2023-05-10T15:23:20.906Z,39.96
2023-05-10T15:25:50.585Z,38.84
2023-05-10T15:28:18.460Z,39.28
2023-05-10T15:30:46.142Z,39.90
2023-05-10T15:33:13.934Z,38.58
2023-05-10T15:35:42.184Z,38.79
2023-05-10T15:38:10.767Z,38.66
2023-05-10T15:40:38.382Z,38.17
2023-05-10T15:43:08.975Z,37.74
2023-05-10T15:45:37.748Z,37.91
2023-05-10T15:48:05.661Z,38.07
2023-05-10T15:50:33.313Z,37.58
2023-05-10T15:53:01.112Z,37.30
2023-05-10T15:55:29.015Z,37.62
2023-05-10T15:57:56.632Z,37.73
2023-05-10T16:00:24.374Z,38.10
2023-05-10T16:02:54.184Z,38.21
2023-05-10T16:05:22.641Z,38.39
2023-05-10T16:07:50.409Z,38.91
2023-05-10T16:10:18.048Z,38.17
2023-05-10T16:12:45.916Z,38.26
2023-05-10T16:15:13.589Z,38.48
2023-05-10T16:17:41.943Z,38.87
2023-05-10T16:20:10.117Z,39.34
2023-05-10T16:22:37.708Z,39.64
2023-05-10T16:25:06.326Z,39.25
2023-05-10T16:27:34.205Z,38.70
2023-05-10T16:30:02.246Z,39.06
2023-05-10T16:32:30.558Z,39.78
2023-05-10T16:34:59.119Z,39.12
2023-05-10T16:37:26.803Z,39.56
2023-05-10T16:39:54.353Z,40.86
2023-05-10T16:42:22.033Z,40.32
2023-05-10T16:44:49.745Z,39.47
2023-05-10T16:47:17.384Z,40.26
2023-05-10T16:49:45.037Z,41.04
2023-05-10T16:52:12.622Z,40.88
2023-05-10T16:54:40.344Z,41.27
2023-05-10T16:57:08.669Z,41.92
2023-05-10T16:59:36.481Z,41.92
2023-05-10T17:02:04.169Z,42.76
2023-05-10T17:04:31.976Z,43.07
2023-05-10T17:06:59.541Z,43.41
2023-05-10T17:09:27.562Z,43.63
2023-05-10T17:11:55.713Z,44.32
2023-05-10T17:14:23.476Z,44.94
2023-05-10T17:16:52.862Z,45.05
2023-05-10T17:19:20.645Z,45.02
2023-05-10T17:21:48.225Z,45.15
2023-05-10T17:24:15.877Z,45.78
2023-05-10T17:26:43.560Z,46.00
2023-05-10T17:29:11.362Z,46.37
2023-05-10T17:31:39.299Z,46.11
2023-05-10T17:34:07.027Z,46.29
2023-05-10T17:36:34.609Z,46.67
2023-05-10T17:39:02.210Z,47.28
2023-05-10T17:41:29.818Z,47.89
2023-05-10T17:43:57.791Z,47.63
2023-05-10T17:46:25.557Z,47.66
2023-05-10T17:48:53.475Z,47.83
2023-05-10T17:51:21.185Z,48.53
2023-05-10T17:53:48.954Z,48.23
2023-05-10T17:56:16.730Z,48.48
2023-05-10T17:58:44.465Z,48.49
2023-05-10T18:01:12.233Z,48.74
2023-05-10T18:03:40.183Z,49.28
2023-05-10T18:06:07.776Z,49.83
2023-05-10T18:08:35.639Z,49.33
2023-05-10T18:11:03.299Z,49.20
2023-05-10T18:13:31.022Z,49.28
2023-05-10T18:15:58.581Z,49.30
2023-05-10T18:18:26.474Z,49.38
2023-05-10T18:20:56.831Z,49.16
2023-05-10T18:23:24.729Z,49.78
2023-05-10T18:25:52.557Z,50.63
2023-05-10T18:28:20.148Z,50.38
2023-05-10T18:30:47.904Z,50.48
2023-05-10T18:33:16.080Z,50.55
2023-05-10T18:35:43.674Z,50.14
2023-05-10T18:38:12.618Z,50.16
2023-05-10T18:40:41.004Z,50.61
2023-05-10T18:43:09.118Z,51.06
2023-05-10T18:45:36.783Z,50.88
2023-05-10T18:48:04.630Z,50.88
2023-05-10T18:50:32.872Z,50.91
2023-05-10T18:53:00.413Z,50.97
2023-05-10T18:55:28.498Z,51.26
2023-05-10T18:57:56.414Z,51.15
2023-05-10T19:00:24.209Z,51.46
2023-05-10T19:02:53.675Z,52.15
2023-05-10T19:05:21.410Z,52.50
2023-05-10T19:07:49.053Z,51.61
2023-05-10T19:10:16.734Z,50.97
2023-05-10T19:12:44.380Z,50.45
2023-05-10T19:15:12.159Z,50.08
2023-05-10T19:17:41.346Z,49.74
2023-05-10T19:20:11.422Z,49.92
2023-05-10T19:22:54.186Z,49.78
2023-05-10T19:25:29.497Z,49.25
2023-05-10T19:27:59.945Z,49.14
2023-05-10T19:30:30.506Z,48.96
2023-05-10T19:32:58.440Z,48.96
2023-05-10T19:35:26.114Z,49.09
2023-05-10T19:37:53.650Z,49.05
2023-05-10T19:40:21.289Z,49.55
2023-05-10T19:42:48.830Z,49.17
2023-05-10T19:45:16.925Z,49.34
2023-05-10T19:47:45.166Z,48.68
2023-05-10T19:50:12.969Z,48.41
2023-05-10T19:52:41.124Z,48.61
2023-05-10T19:55:10.233Z,49.22
2023-05-10T19:57:38.490Z,48.66
2023-05-10T20:00:10.602Z,48.61
2023-05-10T20:02:41.750Z,48.65
2023-05-10T20:05:10.320Z,49.55
2023-05-10T20:07:38.598Z,49.15
2023-05-10T20:10:07.343Z,49.37
2023-05-10T20:12:37.373Z,49.51
2023-05-10T20:15:07.567Z,49.15
2023-05-10T20:17:35.613Z,49.67
2023-05-10T20:20:03.981Z,49.51
2023-05-10T20:22:33.261Z,49.53
2023-05-10T20:25:00.784Z,50.13
2023-05-10T20:27:28.603Z,50.07
2023-05-10T20:29:56.595Z,49.58
2023-05-10T20:32:24.111Z,49.87
2023-05-10T20:34:51.952Z,50.32
2023-05-10T20:37:19.695Z,50.06
2023-05-10T20:39:49.807Z,50.27
2023-05-10T20:42:18.068Z,50.14
2023-05-10T20:44:45.565Z,50.11
2023-05-10T20:47:14.689Z,50.77
2023-05-10T20:49:42.883Z,50.90
2023-05-10T20:52:13.137Z,50.58
2023-05-10T20:54:40.709Z,51.10
2023-05-10T20:57:08.215Z,51.24
2023-05-10T20:59:35.938Z,51.97
2023-05-10T21:02:03.495Z,51.17
2023-05-10T21:04:31.168Z,51.38
2023-05-10T21:06:58.832Z,51.42
2023-05-10T21:09:26.710Z,51.44
2023-05-10T21:11:55.016Z,51.99
2023-05-10T21:14:22.521Z,51.67
2023-05-10T21:16:51.344Z,51.72
2023-05-10T21:19:19.034Z,51.54
2023-05-10T21:21:46.581Z,51.86
2023-05-10T21:24:14.093Z,51.99
2023-05-10T21:26:42.083Z,52.46
2023-05-10T21:29:09.453Z,52.82
2023-05-10T21:31:36.981Z,52.08
2023-05-10T21:34:04.994Z,50.94
2023-05-10T21:36:32.547Z,51.01
2023-05-10T21:39:00.137Z,51.18
2023-05-10T21:41:30.779Z,52.06
2023-05-10T21:44:00.144Z,52.70
2023-05-10T21:46:27.780Z,52.56
2023-05-10T21:48:55.836Z,52.10
2023-05-10T21:51:23.365Z,51.74
2023-05-10T21:53:50.935Z,51.45
2023-05-10T21:56:18.522Z,51.79
2023-05-10T21:58:45.963Z,52.11
2023-05-10T22:01:15.140Z,52.04
2023-05-10T22:03:42.650Z,51.93
2023-05-10T22:06:10.239Z,52.30
2023-05-10T22:08:37.865Z,52.93
2023-05-10T22:11:05.617Z,52.63
2023-05-10T22:13:33.384Z,52.67
2023-05-10T22:16:00.907Z,52.41
2023-05-10T22:18:28.581Z,52.60
2023-05-10T22:20:56.114Z,53.39
2023-05-10T22:23:24.101Z,52.79
2023-05-10T22:25:52.097Z,52.62
2023-05-10T22:28:19.543Z,53.29
2023-05-10T22:30:48.312Z,53.15
2023-05-10T22:33:15.898Z,53.91
2023-05-10T22:35:43.429Z,53.44
2023-05-10T22:38:11.185Z,53.34
2023-05-10T22:40:39.391Z,52.85
2023-05-10T22:43:07.068Z,52.59
2023-05-10T22:45:35.207Z,53.01
2023-05-10T22:48:05.268Z,52.86
2023-05-10T22:50:33.131Z,52.81
2023-05-10T22:53:00.443Z,53.00
2023-05-10T22:55:27.934Z,53.27
2023-05-10T22:57:55.305Z,53.22
2023-05-10T23:00:22.997Z,53.17
2023-05-10T23:02:50.595Z,53.09
2023-05-10T23:05:18.307Z,53.26
2023-05-10T23:07:48.438Z,52.85
2023-05-10T23:10:16.358Z,52.94
2023-05-10T23:12:44.034Z,53.16
2023-05-10T23:15:11.915Z,53.46
2023-05-10T23:17:39.657Z,53.19
2023-05-10T23:20:07.758Z,53.29
2023-05-10T23:22:36.171Z,53.44
2023-05-10T23:25:03.918Z,53.74
2023-05-10T23:27:32.031Z,53.77
2023-05-10T23:29:59.526Z,53.93
2023-05-10T23:32:27.218Z,54.06
2023-05-10T23:34:54.815Z,54.06
2023-05-10T23:37:22.370Z,54.05
2023-05-10T23:39:49.948Z,53.76
2023-05-10T23:42:17.408Z,53.95
2023-05-10T23:44:44.834Z,54.29
2023-05-10T23:47:12.769Z,54.13
2023-05-10T23:49:42.290Z,54.20
2023-05-10T23:52:09.955Z,54.83
2023-05-10T23:54:37.529Z,54.91
2023-05-10T23:57:05.094Z,54.94
2023-05-10T23:59:33.318Z,54.49
