createdAt,value
2022-09-28T00:01:22.548Z,100.00
2022-09-28T00:03:53.081Z,100.00
2022-09-28T00:06:27.213Z,100.00
2022-09-28T00:08:57.265Z,100.00
2022-09-28T00:11:28.327Z,100.00
2022-09-28T00:14:01.546Z,100.00
2022-09-28T00:16:33.855Z,100.00
2022-09-28T00:19:02.388Z,100.00
2022-09-28T00:21:32.528Z,100.00
2022-09-28T00:24:12.666Z,100.00
2022-09-28T00:26:51.606Z,100.00
2022-09-28T00:29:46.031Z,100.00
2022-09-28T00:32:14.341Z,100.00
2022-09-28T00:34:46.065Z,100.00
2022-09-28T00:37:15.274Z,100.00
2022-09-28T00:39:44.141Z,100.00
2022-09-28T00:42:18.518Z,100.00
2022-09-28T00:44:51.704Z,100.00
2022-09-28T00:47:21.546Z,100.00
2022-09-28T00:49:51.448Z,100.00
2022-09-28T00:52:33.721Z,100.00
2022-09-28T00:55:06.524Z,100.00
2022-09-28T00:57:36.156Z,100.00
2022-09-28T01:00:05.967Z,100.00
2022-09-28T01:02:35.433Z,100.00
2022-09-28T01:05:07.045Z,100.00
2022-09-28T01:07:35.789Z,100.00
2022-09-28T01:10:04.719Z,100.00
2022-09-28T01:12:32.975Z,100.00
2022-09-28T01:15:02.297Z,100.00
2022-09-28T01:18:05.555Z,100.00
2022-09-28T01:20:47.393Z,100.00
2022-09-28T01:23:34.756Z,100.00
2022-09-28T01:26:20.808Z,100.00
2022-09-28T01:28:57.361Z,100.00
2022-09-28T01:31:29.945Z,100.00
2022-09-28T01:34:03.137Z,100.00
2022-09-28T01:36:42.420Z,100.00
2022-09-28T01:39:20.208Z,100.00
2022-09-28T01:41:52.521Z,100.00
2022-09-28T01:44:23.156Z,100.00
2022-09-28T01:46:53.568Z,100.00
2022-09-28T01:49:31.530Z,100.00
2022-09-28T01:52:07.166Z,100.00
2022-09-28T01:54:39.123Z,100.00
2022-09-28T01:57:32.477Z,100.00
2022-09-28T02:00:07.397Z,100.00
2022-09-28T02:02:57.969Z,100.00
2022-09-28T02:05:40.857Z,100.00
2022-09-28T02:08:16.382Z,100.00
2022-09-28T02:10:58.866Z,100.00
2022-09-28T02:13:35.805Z,100.00
2022-09-28T02:16:17.368Z,100.00
2022-09-28T02:18:47.237Z,100.00
2022-09-28T02:21:23.208Z,100.00
2022-09-28T02:24:02.771Z,100.00
2022-09-28T02:26:35.812Z,100.00
2022-09-28T02:29:04.724Z,100.00
2022-09-28T02:31:32.855Z,100.00
2022-09-28T02:34:01.572Z,100.00
2022-09-28T02:36:30.060Z,100.00
2022-09-28T02:39:02.374Z,100.00
2022-09-28T02:41:39.648Z,100.00
2022-09-28T02:44:21.066Z,100.00
2022-09-28T02:46:57.242Z,100.00
2022-09-28T02:49:45.810Z,100.00
2022-09-28T02:52:43.915Z,100.00
2022-09-28T02:55:56.770Z,100.00
2022-09-28T02:58:42.623Z,100.00
2022-09-28T03:01:32.256Z,100.00
2022-09-28T03:04:31.051Z,100.00
2022-09-28T03:07:10.857Z,100.00
2022-09-28T03:09:53.925Z,100.00
2022-09-28T03:12:24.749Z,100.00
2022-09-28T03:15:08.222Z,100.00
2022-09-28T03:17:36.529Z,100.00
2022-09-28T03:20:05.584Z,100.00
2022-09-28T03:22:33.716Z,100.00
2022-09-28T03:25:01.735Z,100.00
2022-09-28T03:27:30.067Z,100.00
2022-09-28T03:29:58.134Z,100.00
2022-09-28T03:32:26.140Z,100.00
2022-09-28T03:34:54.534Z,100.00
2022-09-28T03:37:23.377Z,100.00
2022-09-28T03:39:51.556Z,100.00
2022-09-28T03:42:19.863Z,100.00
2022-09-28T03:44:49.892Z,100.00
2022-09-28T03:47:19.488Z,100.00
2022-09-28T03:49:47.450Z,100.00
2022-09-28T03:52:16.486Z,100.00
2022-09-28T03:54:49.390Z,100.00
2022-09-28T03:57:17.581Z,100.00
2022-09-28T03:59:45.615Z,100.00
2022-09-28T04:02:13.742Z,100.00
2022-09-28T04:04:43.463Z,100.00
2022-09-28T04:07:11.386Z,100.00
2022-09-28T04:09:39.525Z,100.00
2022-09-28T04:12:07.544Z,100.00
2022-09-28T04:14:35.534Z,100.00
2022-09-28T04:17:06.334Z,100.00
2022-09-28T04:19:37.105Z,100.00
2022-09-28T04:22:20.750Z,100.00
2022-09-28T04:24:48.882Z,100.00
2022-09-28T04:27:35.346Z,100.00
2022-09-28T04:30:04.189Z,100.00
2022-09-28T04:32:35.214Z,100.00
2022-09-28T04:35:03.966Z,100.00
2022-09-28T04:37:33.846Z,100.00
2022-09-28T04:40:04.265Z,100.00
2022-09-28T04:42:33.335Z,100.00
2022-09-28T04:45:02.344Z,100.00
2022-09-28T04:47:30.986Z,100.00
2022-09-28T04:50:17.761Z,100.00
2022-09-28T04:53:04.660Z,100.00
2022-09-28T04:55:32.753Z,100.00
2022-09-28T04:58:04.332Z,100.00
2022-09-28T05:00:36.071Z,100.00
2022-09-28T05:03:13.833Z,100.00
2022-09-28T05:06:13.562Z,100.00
2022-09-28T05:08:46.994Z,100.00
2022-09-28T05:11:15.734Z,100.00
2022-09-28T05:13:45.958Z,100.00
2022-09-28T05:16:17.113Z,100.00
2022-09-28T05:19:03.685Z,100.00
2022-09-28T05:21:31.803Z,100.00
2022-09-28T05:24:00.229Z,100.00
2022-09-28T05:26:28.778Z,100.00
2022-09-28T05:28:56.893Z,100.00
2022-09-28T05:31:33.841Z,100.00
2022-09-28T05:34:11.131Z,100.00
2022-09-28T05:36:40.663Z,100.00
2022-09-28T05:39:09.838Z,100.00
2022-09-28T05:41:37.886Z,100.00
2022-09-28T05:44:06.964Z,100.00
2022-09-28T05:46:38.891Z,100.00
2022-09-28T05:49:07.055Z,100.00
2022-09-28T05:51:37.634Z,100.00
2022-09-28T05:54:06.407Z,100.00
2022-09-28T05:56:38.585Z,100.00
2022-09-28T05:59:10.787Z,100.00
2022-09-28T06:01:39.497Z,100.00
2022-09-28T06:04:13.306Z,100.00
2022-09-28T06:06:48.317Z,100.00
2022-09-28T06:09:22.652Z,100.00
2022-09-28T06:12:34.651Z,100.00
2022-09-28T06:15:10.149Z,100.00
2022-09-28T06:17:38.767Z,100.00
2022-09-28T06:20:36.654Z,100.00
2022-09-28T06:23:13.608Z,100.00
2022-09-28T06:25:42.720Z,100.00
2022-09-28T06:28:14.428Z,100.00
2022-09-28T06:30:44.398Z,100.00
2022-09-28T06:33:17.280Z,100.00
2022-09-28T06:35:45.467Z,100.00
2022-09-28T06:38:13.746Z,100.00
2022-09-28T06:40:41.978Z,100.00
2022-09-28T06:43:14.947Z,100.00
2022-09-28T06:46:10.527Z,100.00
2022-09-28T06:48:57.445Z,100.00
2022-09-28T06:51:49.085Z,100.00
2022-09-28T06:54:25.998Z,100.00
2022-09-28T06:57:09.932Z,100.00
2022-09-28T06:59:40.104Z,100.00
2022-09-28T07:02:14.591Z,100.00
2022-09-28T07:05:19.479Z,100.00
2022-09-28T07:08:19.932Z,100.00
2022-09-28T07:11:29.124Z,100.00
2022-09-28T07:14:29.415Z,100.00
2022-09-28T07:17:13.056Z,100.00
2022-09-28T07:19:42.702Z,100.00
2022-09-28T07:22:18.839Z,100.00
2022-09-28T07:24:49.294Z,100.00
2022-09-28T07:27:41.827Z,100.00
2022-09-28T07:30:34.869Z,100.00
2022-09-28T07:33:33.172Z,100.00
2022-09-28T07:36:22.941Z,100.00
2022-09-28T07:38:52.694Z,100.00
2022-09-28T07:41:32.328Z,100.00
2022-09-28T07:44:06.667Z,100.00
2022-09-28T07:46:37.318Z,100.00
2022-09-28T07:49:18.996Z,100.00
2022-09-28T07:52:19.272Z,100.00
2022-09-28T07:55:22.636Z,100.00
2022-09-28T07:58:12.073Z,100.00
2022-09-28T08:01:08.702Z,100.00
2022-09-28T08:03:39.174Z,100.00
2022-09-28T08:06:11.523Z,100.00
2022-09-28T08:08:46.226Z,100.00
2022-09-28T08:11:18.943Z,100.00
2022-09-28T08:14:05.438Z,100.00
2022-09-28T08:16:56.902Z,100.00
2022-09-28T08:20:13.263Z,100.00
2022-09-28T08:22:42.317Z,100.00
2022-09-28T08:25:12.489Z,100.00
2022-09-28T08:27:44.895Z,100.00
2022-09-28T08:30:13.213Z,100.00
2022-09-28T08:32:50.114Z,100.00
2022-09-28T08:35:37.538Z,100.00
2022-09-28T08:38:19.534Z,100.00
2022-09-28T08:41:24.989Z,100.00
2022-09-28T08:44:24.480Z,100.00
2022-09-28T08:47:45.937Z,100.00
2022-09-28T08:50:49.170Z,100.00
2022-09-28T08:53:35.134Z,100.00
2022-09-28T08:56:42.793Z,100.00
2022-09-28T08:59:17.421Z,100.00
2022-09-28T09:01:57.975Z,100.00
2022-09-28T09:08:21.554Z,100.00
2022-09-28T09:11:51.248Z,100.00
2022-09-28T09:14:53.727Z,100.00
2022-09-28T09:17:55.634Z,100.00
2022-09-28T09:24:39.786Z,100.00
2022-09-28T09:27:52.432Z,100.00
2022-09-28T09:31:12.560Z,100.00
2022-09-28T09:34:15.636Z,100.00
2022-09-28T09:37:02.314Z,100.00
2022-09-28T09:40:31.298Z,100.00
2022-09-28T09:43:50.631Z,100.00
2022-09-28T09:46:39.821Z,100.00
2022-09-28T09:49:51.913Z,100.00
2022-09-28T09:52:48.022Z,100.00
2022-09-28T09:55:33.556Z,100.00
2022-09-28T09:58:37.669Z,100.00
2022-09-28T10:01:37.523Z,100.00
2022-09-28T10:04:39.565Z,100.00
2022-09-28T10:07:59.977Z,100.00
2022-09-28T10:10:40.115Z,100.00
2022-09-28T10:13:22.200Z,100.00
2022-09-28T10:15:51.597Z,100.00
2022-09-28T10:18:52.139Z,100.00
2022-09-28T10:21:50.569Z,100.00
2022-09-28T10:24:34.553Z,100.00
2022-09-28T10:27:35.969Z,100.00
2022-09-28T10:30:09.985Z,100.00
2022-09-28T10:32:46.435Z,100.00
2022-09-28T10:35:40.999Z,100.00
2022-09-28T10:38:21.258Z,100.00
2022-09-28T10:40:56.184Z,100.00
2022-09-28T10:44:11.868Z,100.00
2022-09-28T10:47:16.169Z,100.00
2022-09-28T10:49:50.705Z,100.00
2022-09-28T10:52:39.036Z,100.00
2022-09-28T10:55:37.618Z,100.00
2022-09-28T10:58:33.119Z,100.00
2022-09-28T11:01:10.939Z,100.00
2022-09-28T11:03:56.319Z,100.00
2022-09-28T11:07:09.173Z,100.00
2022-09-28T11:09:50.725Z,100.00
2022-09-28T11:12:28.118Z,100.00
2022-09-28T11:15:06.039Z,100.00
2022-09-28T11:17:40.723Z,100.00
2022-09-28T11:20:38.144Z,100.00
2022-09-28T11:23:20.700Z,100.00
2022-09-28T11:26:18.611Z,100.00
2022-09-28T11:28:54.673Z,100.00
2022-09-28T11:31:40.052Z,100.00
2022-09-28T11:34:31.573Z,98.37
2022-09-28T11:37:20.781Z,97.12
2022-09-28T11:40:13.987Z,89.32
2022-09-28T11:42:55.762Z,85.18
2022-09-28T11:45:52.291Z,82.59
2022-09-28T11:48:46.107Z,82.54
2022-09-28T11:51:31.422Z,79.28
2022-09-28T11:54:34.084Z,79.99
2022-09-28T11:57:33.152Z,79.90
2022-09-28T12:00:15.665Z,78.96
2022-09-28T12:03:03.692Z,81.06
2022-09-28T12:09:09.942Z,76.77
2022-09-28T12:12:10.467Z,69.99
2022-09-28T12:14:55.407Z,70.65
2022-09-28T12:17:52.209Z,62.56
2022-09-28T12:20:24.723Z,68.30
2022-09-28T12:22:59.986Z,72.22
2022-09-28T12:25:36.947Z,73.35
2022-09-28T12:28:23.265Z,71.31
2022-09-28T12:30:56.548Z,73.91
2022-09-28T12:33:25.640Z,80.63
2022-09-28T12:36:10.571Z,88.43
2022-09-28T12:39:14.753Z,98.00
2022-09-28T12:41:48.739Z,100.00
2022-09-28T12:44:46.630Z,100.00
2022-09-28T12:47:43.387Z,100.00
2022-09-28T12:50:44.008Z,100.00
2022-09-28T12:53:47.345Z,100.00
2022-09-28T12:56:20.926Z,100.00
2022-09-28T12:59:00.897Z,100.00
2022-09-28T13:01:55.439Z,100.00
2022-09-28T13:04:35.676Z,100.00
2022-09-28T13:07:10.463Z,100.00
2022-09-28T13:10:03.326Z,100.00
2022-09-28T13:12:53.881Z,100.00
2022-09-28T13:15:32.236Z,100.00
2022-09-28T13:18:24.905Z,100.00
2022-09-28T13:21:07.711Z,100.00
2022-09-28T13:23:42.175Z,100.00
2022-09-28T13:26:19.201Z,100.00
2022-09-28T13:28:51.487Z,100.00
2022-09-28T13:31:31.809Z,100.00
2022-09-28T13:34:03.871Z,100.00
2022-09-28T13:36:37.152Z,100.00
2022-09-28T13:39:36.699Z,100.00
2022-09-28T13:42:07.870Z,100.00
2022-09-28T13:44:48.098Z,100.00
2022-09-28T13:47:46.273Z,100.00
2022-09-28T13:50:29.757Z,100.00
2022-09-28T13:53:12.927Z,100.00
2022-09-28T13:55:47.511Z,100.00
2022-09-28T13:58:30.700Z,100.00
2022-09-28T14:01:08.287Z,100.00
2022-09-28T14:03:44.803Z,100.00
2022-09-28T14:06:25.965Z,100.00
2022-09-28T14:09:15.288Z,100.00
2022-09-28T14:11:47.240Z,100.00
2022-09-28T14:14:25.044Z,100.00
2022-09-28T14:17:19.675Z,100.00
2022-09-28T14:20:19.610Z,100.00
2022-09-28T14:23:09.377Z,100.00
2022-09-28T14:25:45.187Z,100.00
2022-09-28T14:28:53.836Z,100.00
2022-09-28T14:31:29.558Z,100.00
2022-09-28T14:34:07.140Z,100.00
2022-09-28T14:37:06.525Z,100.00
2022-09-28T14:39:56.324Z,100.00
2022-09-28T14:42:25.893Z,100.00
2022-09-28T14:45:06.283Z,100.00
2022-09-28T14:48:12.720Z,100.00
2022-09-28T14:50:41.020Z,100.00
2022-09-28T14:53:24.158Z,100.00
2022-09-28T14:55:58.041Z,100.00
2022-09-28T14:58:37.610Z,100.00
2022-09-28T15:01:17.191Z,100.00
2022-09-28T15:03:48.709Z,100.00
2022-09-28T15:06:20.428Z,100.00
2022-09-28T15:08:48.432Z,100.00
2022-09-28T15:11:25.015Z,100.00
2022-09-28T15:14:06.631Z,100.00
2022-09-28T15:16:35.721Z,100.00
2022-09-28T15:19:17.549Z,100.00
2022-09-28T15:21:47.892Z,100.00
2022-09-28T15:24:35.294Z,100.00
2022-09-28T15:27:15.633Z,100.00
2022-09-28T15:30:14.584Z,100.00
2022-09-28T15:32:53.770Z,100.00
2022-09-28T15:35:26.574Z,100.00
2022-09-28T15:37:55.796Z,100.00
2022-09-28T15:40:38.881Z,100.00
2022-09-28T15:43:22.884Z,100.00
2022-09-28T15:46:05.093Z,100.00
2022-09-28T15:48:55.714Z,100.00
2022-09-28T15:51:26.054Z,100.00
2022-09-28T15:54:19.737Z,100.00
2022-09-28T15:57:06.611Z,100.00
2022-09-28T15:59:38.290Z,100.00
2022-09-28T16:02:19.276Z,100.00
2022-09-28T16:04:51.737Z,100.00
2022-09-28T16:07:38.613Z,100.00
2022-09-28T16:10:14.042Z,100.00
2022-09-28T16:12:54.209Z,100.00
2022-09-28T16:15:31.242Z,100.00
2022-09-28T16:18:07.000Z,100.00
2022-09-28T16:20:40.591Z,100.00
2022-09-28T16:23:31.358Z,100.00
2022-09-28T16:26:03.580Z,100.00
2022-09-28T16:28:42.649Z,100.00
2022-09-28T16:31:15.463Z,100.00
2022-09-28T16:33:46.866Z,100.00
2022-09-28T16:36:20.384Z,100.00
2022-09-28T16:38:49.732Z,100.00
2022-09-28T16:41:23.742Z,100.00
2022-09-28T16:44:01.346Z,100.00
2022-09-28T16:46:36.391Z,100.00
2022-09-28T16:49:06.931Z,100.00
2022-09-28T16:51:35.104Z,100.00
2022-09-28T16:54:39.295Z,100.00
2022-09-28T16:57:11.321Z,100.00
2022-09-28T16:59:39.724Z,100.00
2022-09-28T17:02:42.091Z,100.00
2022-09-28T17:05:07.310Z,100.00
2022-09-28T17:07:36.223Z,100.00
2022-09-28T17:10:16.809Z,100.00
2022-09-28T17:12:46.153Z,100.00
2022-09-28T17:15:15.847Z,100.00
2022-09-28T17:17:43.981Z,100.00
2022-09-28T17:20:27.366Z,100.00
2022-09-28T17:22:56.090Z,100.00
2022-09-28T17:25:26.352Z,100.00
2022-09-28T17:27:58.590Z,100.00
2022-09-28T17:30:27.694Z,100.00
2022-09-28T17:32:57.213Z,100.00
2022-09-28T17:35:25.871Z,100.00
2022-09-28T17:37:54.665Z,100.00
2022-09-28T17:40:29.847Z,100.00
2022-09-28T17:42:59.823Z,100.00
2022-09-28T17:45:28.946Z,100.00
2022-09-28T17:47:57.704Z,100.00
2022-09-28T17:50:29.769Z,100.00
2022-09-28T17:52:59.983Z,100.00
2022-09-28T17:55:31.999Z,100.00
2022-09-28T17:58:02.569Z,100.00
2022-09-28T18:00:33.165Z,100.00
2022-09-28T18:03:01.531Z,100.00
2022-09-28T18:05:30.516Z,100.00
2022-09-28T18:07:59.088Z,100.00
2022-09-28T18:10:30.026Z,100.00
2022-09-28T18:12:58.048Z,100.00
2022-09-28T18:15:27.283Z,100.00
2022-09-28T18:17:55.360Z,100.00
2022-09-28T18:20:23.983Z,100.00
2022-09-28T18:22:52.099Z,100.00
2022-09-28T18:25:20.481Z,100.00
2022-09-28T18:27:48.536Z,100.00
2022-09-28T18:30:18.087Z,100.00
2022-09-28T18:32:46.631Z,100.00
2022-09-28T18:35:17.406Z,100.00
2022-09-28T18:37:48.491Z,100.00
2022-09-28T18:40:16.965Z,100.00
2022-09-28T18:42:45.807Z,100.00
2022-09-28T18:45:14.483Z,100.00
2022-09-28T18:47:43.518Z,100.00
2022-09-28T18:50:15.623Z,100.00
2022-09-28T18:52:45.417Z,100.00
2022-09-28T18:55:13.529Z,100.00
2022-09-28T18:57:42.556Z,100.00
2022-09-28T19:00:15.027Z,100.00
2022-09-28T19:02:43.339Z,100.00
2022-09-28T19:05:12.492Z,100.00
2022-09-28T19:07:40.701Z,100.00
2022-09-28T19:10:08.918Z,100.00
2022-09-28T19:12:37.926Z,100.00
2022-09-28T19:15:06.626Z,100.00
2022-09-28T19:17:34.881Z,100.00
2022-09-28T19:20:03.516Z,100.00
2022-09-28T19:22:31.932Z,100.00
2022-09-28T19:24:59.932Z,100.00
2022-09-28T19:27:28.115Z,100.00
2022-09-28T19:29:56.281Z,100.00
2022-09-28T19:32:24.321Z,100.00
2022-09-28T19:34:52.457Z,100.00
2022-09-28T19:37:20.771Z,100.00
2022-09-28T19:39:53.697Z,100.00
2022-09-28T19:42:21.615Z,100.00
2022-09-28T19:44:49.801Z,100.00
2022-09-28T19:47:21.771Z,100.00
2022-09-28T19:49:50.960Z,100.00
2022-09-28T19:52:19.113Z,100.00
2022-09-28T19:54:58.271Z,100.00
2022-09-28T19:57:29.497Z,100.00
2022-09-28T20:00:01.982Z,100.00
2022-09-28T20:02:34.597Z,100.00
2022-09-28T20:05:03.576Z,100.00
2022-09-28T20:07:33.473Z,100.00
2022-09-28T20:10:01.614Z,100.00
2022-09-28T20:12:29.687Z,100.00
2022-09-28T20:14:57.909Z,100.00
2022-09-28T20:17:26.148Z,100.00
2022-09-28T20:19:53.998Z,100.00
2022-09-28T20:22:22.080Z,100.00
2022-09-28T20:24:50.181Z,100.00
2022-09-28T20:27:18.256Z,100.00
2022-09-28T20:29:46.306Z,100.00
2022-09-28T20:32:14.251Z,100.00
2022-09-28T20:34:42.221Z,100.00
2022-09-28T20:37:12.530Z,100.00
2022-09-28T20:39:44.809Z,100.00
2022-09-28T20:42:15.879Z,100.00
2022-09-28T20:44:44.070Z,100.00
2022-09-28T20:47:12.083Z,100.00
2022-09-28T20:49:40.260Z,100.00
2022-09-28T20:52:08.174Z,100.00
2022-09-28T20:54:37.973Z,100.00
2022-09-28T20:57:17.702Z,100.00
2022-09-28T20:59:52.185Z,100.00
2022-09-28T21:02:22.670Z,100.00
2022-09-28T21:04:50.862Z,100.00
2022-09-28T21:07:18.832Z,100.00
2022-09-28T21:09:46.982Z,100.00
2022-09-28T21:12:15.541Z,100.00
2022-09-28T21:14:43.589Z,100.00
2022-09-28T21:17:11.652Z,100.00
2022-09-28T21:19:39.615Z,100.00
2022-09-28T21:22:07.760Z,100.00
2022-09-28T21:24:35.814Z,100.00
2022-09-28T21:27:04.019Z,100.00
2022-09-28T21:29:32.061Z,100.00
2022-09-28T21:32:00.280Z,100.00
2022-09-28T21:34:28.345Z,100.00
2022-09-28T21:36:56.390Z,100.00
2022-09-28T21:39:24.425Z,100.00
2022-09-28T21:41:52.385Z,100.00
2022-09-28T21:44:21.712Z,100.00
2022-09-28T21:46:49.757Z,100.00
2022-09-28T21:49:17.705Z,100.00
2022-09-28T21:51:47.193Z,100.00
2022-09-28T21:54:15.510Z,100.00
2022-09-28T21:56:43.500Z,100.00
2022-09-28T21:59:11.391Z,100.00
2022-09-28T22:01:40.625Z,100.00
2022-09-28T22:04:09.605Z,100.00
2022-09-28T22:06:37.611Z,100.00
2022-09-28T22:09:05.928Z,100.00
2022-09-28T22:11:33.978Z,100.00
2022-09-28T22:14:02.014Z,100.00
2022-09-28T22:16:31.698Z,100.00
2022-09-28T22:19:00.560Z,100.00
2022-09-28T22:21:32.070Z,100.00
2022-09-28T22:24:02.995Z,100.00
2022-09-28T22:26:33.676Z,100.00
2022-09-28T22:29:05.085Z,100.00
2022-09-28T22:31:36.627Z,100.00
2022-09-28T22:34:05.648Z,100.00
2022-09-28T22:36:34.676Z,100.00
2022-09-28T22:39:03.456Z,100.00
2022-09-28T22:41:32.365Z,100.00
2022-09-28T22:44:00.579Z,100.00
2022-09-28T22:46:32.145Z,100.00
2022-09-28T22:49:00.537Z,100.00
2022-09-28T22:51:30.144Z,100.00
2022-09-28T22:53:58.495Z,100.00
2022-09-28T22:56:26.914Z,100.00
2022-09-28T22:58:55.398Z,100.00
2022-09-28T23:01:26.598Z,100.00
2022-09-28T23:03:56.256Z,100.00
2022-09-28T23:06:26.689Z,100.00
2022-09-28T23:08:54.750Z,100.00
2022-09-28T23:11:23.334Z,100.00
2022-09-28T23:13:52.710Z,100.00
2022-09-28T23:16:23.551Z,100.00
2022-09-28T23:18:52.658Z,100.00
2022-09-28T23:21:23.958Z,100.00
2022-09-28T23:23:58.345Z,100.00
2022-09-28T23:26:29.092Z,100.00
2022-09-28T23:28:58.288Z,100.00
2022-09-28T23:31:31.890Z,100.00
2022-09-28T23:34:02.646Z,100.00
2022-09-28T23:36:31.732Z,100.00
2022-09-28T23:39:00.587Z,100.00
2022-09-28T23:41:28.963Z,100.00
2022-09-28T23:43:56.971Z,100.00
2022-09-28T23:46:25.027Z,100.00
2022-09-28T23:48:53.093Z,100.00
2022-09-28T23:51:21.036Z,100.00
2022-09-28T23:53:49.150Z,100.00
2022-09-28T23:56:17.143Z,100.00
2022-09-28T23:58:45.309Z,100.00
