createdAt,value
2022-12-12T05:01:28.326Z,73.10
2022-12-12T05:04:09.956Z,72.95
2022-12-12T05:06:45.845Z,73.17
2022-12-12T05:09:18.556Z,73.02
2022-12-12T05:11:48.629Z,72.94
2022-12-12T05:14:18.542Z,72.87
2022-12-12T05:16:54.606Z,72.83
2022-12-12T05:19:22.856Z,72.87
2022-12-12T05:21:52.241Z,73.03
2022-12-12T05:24:24.150Z,72.99
2022-12-12T05:26:53.171Z,73.09
2022-12-12T05:29:22.152Z,72.95
2022-12-12T05:31:51.130Z,72.83
2022-12-12T05:34:20.143Z,72.84
2022-12-12T05:36:48.836Z,72.98
2022-12-12T05:39:18.465Z,73.02
2022-12-12T05:41:47.599Z,73.03
2022-12-12T05:44:16.798Z,72.92
2022-12-12T05:46:45.995Z,72.73
2022-12-12T05:49:15.157Z,72.77
2022-12-12T05:51:43.498Z,72.74
2022-12-12T05:54:12.728Z,72.89
2022-12-12T05:56:42.091Z,72.88
2022-12-12T05:59:11.382Z,72.99
2022-12-12T06:01:40.349Z,72.79
2022-12-12T06:04:09.371Z,72.64
2022-12-12T06:06:38.566Z,72.90
2022-12-12T06:09:07.574Z,72.80
2022-12-12T06:11:36.579Z,72.81
2022-12-12T06:14:05.428Z,72.51
2022-12-12T06:16:35.939Z,72.61
2022-12-12T06:19:05.240Z,72.74
2022-12-12T06:21:34.677Z,72.75
2022-12-12T06:24:06.436Z,72.68
2022-12-12T06:26:35.543Z,72.79
2022-12-12T06:29:05.042Z,72.42
2022-12-12T06:31:34.492Z,72.67
2022-12-12T06:34:03.191Z,72.51
2022-12-12T06:36:32.083Z,72.65
2022-12-12T06:39:02.139Z,72.79
2022-12-12T06:41:32.434Z,72.81
2022-12-12T06:44:01.321Z,72.64
2022-12-12T06:46:31.203Z,72.43
2022-12-12T06:49:00.077Z,72.56
2022-12-12T06:51:33.708Z,72.28
2022-12-12T06:54:06.490Z,72.50
2022-12-12T06:56:35.594Z,72.31
2022-12-12T06:59:04.479Z,72.56
2022-12-12T07:01:34.163Z,72.54
2022-12-12T07:04:02.457Z,72.50
2022-12-12T07:06:31.079Z,72.51
2022-12-12T07:09:00.703Z,72.53
2022-12-12T07:11:29.816Z,72.40
2022-12-12T07:13:58.710Z,72.48
2022-12-12T07:16:27.907Z,72.64
2022-12-12T07:18:55.998Z,72.57
2022-12-12T07:21:25.181Z,72.50
2022-12-12T07:23:54.271Z,72.59
2022-12-12T07:26:24.329Z,72.34
2022-12-12T07:28:53.385Z,72.55
2022-12-12T07:31:24.813Z,72.41
2022-12-12T07:33:54.494Z,72.33
2022-12-12T07:36:23.259Z,72.48
2022-12-12T07:38:52.578Z,72.68
2022-12-12T07:41:21.543Z,72.53
2022-12-12T07:43:51.497Z,72.53
2022-12-12T07:46:24.131Z,72.54
2022-12-12T07:48:53.899Z,72.29
2022-12-12T07:51:24.843Z,72.27
2022-12-12T07:53:53.747Z,72.07
2022-12-12T07:56:22.674Z,72.30
2022-12-12T07:58:54.237Z,72.10
2022-12-12T08:01:26.430Z,72.27
2022-12-12T08:03:54.843Z,72.24
2022-12-12T08:06:24.757Z,72.11
2022-12-12T08:08:53.371Z,72.03
2022-12-12T08:11:24.214Z,72.06
2022-12-12T08:13:54.554Z,71.98
2022-12-12T08:16:26.301Z,71.88
2022-12-12T08:18:56.599Z,72.08
2022-12-12T08:21:27.156Z,72.12
2022-12-12T08:24:00.714Z,72.22
2022-12-12T08:26:31.210Z,72.12
2022-12-12T08:29:00.258Z,72.21
2022-12-12T08:31:29.334Z,72.09
2022-12-12T08:33:59.625Z,72.04
2022-12-12T08:36:31.071Z,72.09
2022-12-12T08:39:06.577Z,72.14
2022-12-12T08:41:36.935Z,72.00
2022-12-12T08:44:09.974Z,71.93
2022-12-12T08:46:39.189Z,71.90
2022-12-12T08:49:09.701Z,71.88
2022-12-12T08:51:40.524Z,72.16
2022-12-12T08:54:12.213Z,71.92
2022-12-12T08:56:41.748Z,72.07
2022-12-12T08:59:10.960Z,71.96
2022-12-12T09:01:39.361Z,71.99
2022-12-12T09:04:08.939Z,71.73
2022-12-12T09:06:37.648Z,71.78
2022-12-12T09:09:06.367Z,71.88
2022-12-12T09:11:34.763Z,71.93
2022-12-12T09:14:03.483Z,71.85
2022-12-12T09:16:31.989Z,71.84
2022-12-12T09:19:00.457Z,71.85
2022-12-12T09:21:28.664Z,71.89
2022-12-12T09:23:56.723Z,71.95
2022-12-12T09:26:25.112Z,71.90
2022-12-12T09:28:54.292Z,71.79
2022-12-12T09:31:22.486Z,72.01
2022-12-12T09:33:50.861Z,71.72
2022-12-12T09:36:19.240Z,71.80
2022-12-12T09:38:47.655Z,71.82
2022-12-12T09:41:19.728Z,71.67
2022-12-12T09:43:57.408Z,71.92
2022-12-12T09:46:25.496Z,71.97
2022-12-12T09:49:03.011Z,71.70
2022-12-12T09:51:31.402Z,71.90
2022-12-12T09:54:03.079Z,71.86
2022-12-12T09:56:43.717Z,71.74
2022-12-12T09:59:21.329Z,71.82
2022-12-12T10:02:04.073Z,71.88
2022-12-12T10:05:03.645Z,71.75
2022-12-12T10:07:47.700Z,71.93
2022-12-12T10:10:27.749Z,71.85
2022-12-12T10:12:59.066Z,71.95
2022-12-12T10:15:47.806Z,71.97
2022-12-12T10:18:24.024Z,72.07
2022-12-12T10:20:57.343Z,71.92
2022-12-12T10:23:51.135Z,71.93
2022-12-12T10:26:28.293Z,72.00
2022-12-12T10:29:22.809Z,72.16
2022-12-12T10:32:07.415Z,72.18
2022-12-12T10:34:57.431Z,72.05
2022-12-12T10:38:04.686Z,72.23
2022-12-12T10:41:04.950Z,72.01
2022-12-12T10:43:50.863Z,72.10
2022-12-12T10:46:32.305Z,72.15
2022-12-12T10:49:00.780Z,71.84
2022-12-12T10:51:31.009Z,72.01
2022-12-12T10:53:59.107Z,72.12
2022-12-12T10:56:32.021Z,72.26
2022-12-12T10:59:04.301Z,71.90
2022-12-12T11:02:08.243Z,71.90
2022-12-12T11:04:32.290Z,72.16
2022-12-12T11:07:01.193Z,72.08
2022-12-12T11:09:30.687Z,71.71
2022-12-12T11:12:01.124Z,72.05
2022-12-12T11:14:46.656Z,72.18
2022-12-12T11:17:33.933Z,72.01
2022-12-12T11:20:10.223Z,72.01
2022-12-12T11:22:39.910Z,71.86
2022-12-12T11:25:23.387Z,72.03
2022-12-12T11:27:54.388Z,71.90
2022-12-12T11:30:27.727Z,71.87
2022-12-12T11:32:56.902Z,72.12
2022-12-12T11:35:39.079Z,72.01
2022-12-12T11:38:25.702Z,72.37
2022-12-12T11:41:09.240Z,72.19
2022-12-12T11:43:53.227Z,72.03
2022-12-12T11:46:28.609Z,72.00
2022-12-12T11:49:09.231Z,71.99
2022-12-12T11:51:45.851Z,72.00
2022-12-12T11:54:33.219Z,72.42
2022-12-12T11:57:25.572Z,72.20
2022-12-12T12:00:10.228Z,72.27
2022-12-12T12:02:39.374Z,72.37
2022-12-12T12:05:28.531Z,72.18
2022-12-12T12:08:27.762Z,72.12
2022-12-12T12:11:03.002Z,72.24
2022-12-12T12:13:37.598Z,72.13
2022-12-12T12:16:19.060Z,72.24
2022-12-12T12:19:16.914Z,72.17
2022-12-12T12:21:52.052Z,72.26
2022-12-12T12:24:34.133Z,72.24
2022-12-12T12:27:12.202Z,72.13
2022-12-12T12:30:07.013Z,72.12
2022-12-12T12:33:02.029Z,72.30
2022-12-12T12:35:33.172Z,72.19
2022-12-12T12:38:02.762Z,72.06
2022-12-12T12:40:39.094Z,72.15
2022-12-12T12:43:43.734Z,72.42
2022-12-12T12:46:30.264Z,72.28
2022-12-12T12:49:37.611Z,72.22
2022-12-12T12:52:21.148Z,72.16
2022-12-12T12:54:50.233Z,72.08
2022-12-12T12:57:37.044Z,72.20
2022-12-12T13:00:16.474Z,72.22
2022-12-12T13:02:51.717Z,72.27
2022-12-12T13:05:46.242Z,72.23
2022-12-12T13:08:27.058Z,72.29
2022-12-12T13:11:03.020Z,72.30
2022-12-12T13:13:36.384Z,72.18
2022-12-12T13:16:21.767Z,71.98
2022-12-12T13:19:04.143Z,72.07
2022-12-12T13:21:54.142Z,72.04
2022-12-12T13:24:43.091Z,72.24
2022-12-12T13:27:26.962Z,72.35
2022-12-12T13:30:01.680Z,72.04
2022-12-12T13:33:07.851Z,72.17
2022-12-12T13:35:46.612Z,72.22
2022-12-12T13:38:32.782Z,72.33
2022-12-12T13:41:24.372Z,72.07
2022-12-12T13:43:59.170Z,72.27
2022-12-12T13:46:36.178Z,72.18
2022-12-12T13:49:07.921Z,71.88
2022-12-12T13:51:39.027Z,71.52
2022-12-12T13:54:12.700Z,71.63
2022-12-12T13:57:05.756Z,71.88
2022-12-12T13:59:53.969Z,71.69
2022-12-12T14:02:33.543Z,72.10
2022-12-12T14:05:26.129Z,71.89
2022-12-12T14:08:27.100Z,72.12
2022-12-12T14:11:00.079Z,71.97
2022-12-12T14:13:35.457Z,72.11
2022-12-12T14:16:06.506Z,72.09
2022-12-12T14:19:02.711Z,72.01
2022-12-12T14:21:45.720Z,71.95
2022-12-12T14:24:32.884Z,72.16
2022-12-12T14:27:06.873Z,72.15
2022-12-12T14:29:44.542Z,72.06
2022-12-12T14:32:14.206Z,71.84
2022-12-12T14:35:06.048Z,71.79
2022-12-12T14:37:54.874Z,72.11
2022-12-12T14:40:27.743Z,72.07
2022-12-12T14:43:19.435Z,71.84
2022-12-12T14:45:50.484Z,72.12
2022-12-12T14:48:30.294Z,72.21
2022-12-12T14:51:16.409Z,71.84
2022-12-12T14:53:51.325Z,71.88
2022-12-12T14:56:27.188Z,72.09
2022-12-12T14:58:56.204Z,71.75
2022-12-12T15:01:42.610Z,72.30
2022-12-12T15:04:31.680Z,72.21
2022-12-12T15:07:05.696Z,71.96
2022-12-12T15:09:37.329Z,71.80
2022-12-12T15:12:17.328Z,71.67
2022-12-12T15:14:50.207Z,71.88
2022-12-12T15:17:27.661Z,71.52
2022-12-12T15:20:03.403Z,71.28
2022-12-12T15:22:35.867Z,71.27
2022-12-12T15:25:22.269Z,71.53
2022-12-12T15:27:55.968Z,71.52
2022-12-12T15:30:37.202Z,71.36
2022-12-12T15:33:18.082Z,71.57
2022-12-12T15:36:03.239Z,71.26
2022-12-12T15:38:33.504Z,71.49
2022-12-12T15:41:11.225Z,71.18
2022-12-12T15:43:43.417Z,71.17
2022-12-12T15:46:15.973Z,71.04
2022-12-12T15:48:47.085Z,71.30
2022-12-12T15:51:24.402Z,71.58
2022-12-12T15:53:55.752Z,71.18
2022-12-12T15:56:29.181Z,71.44
2022-12-12T15:59:26.207Z,71.66
2022-12-12T16:01:54.940Z,71.32
2022-12-12T16:04:26.351Z,71.27
2022-12-12T16:07:20.279Z,71.23
2022-12-12T16:10:20.791Z,71.15
2022-12-12T16:13:23.090Z,71.35
2022-12-12T16:15:53.980Z,70.85
2022-12-12T16:18:25.071Z,71.27
2022-12-12T16:20:56.575Z,71.36
2022-12-12T16:23:32.581Z,70.91
2022-12-12T16:26:02.944Z,71.31
2022-12-12T16:28:32.147Z,71.15
2022-12-12T16:31:05.324Z,71.10
2022-12-12T16:33:36.108Z,70.82
2022-12-12T16:36:12.487Z,71.11
2022-12-12T16:38:42.542Z,71.07
2022-12-12T16:41:15.477Z,71.07
2022-12-12T16:43:45.006Z,71.25
2022-12-12T16:46:23.570Z,71.19
2022-12-12T16:48:53.052Z,71.23
2022-12-12T16:51:28.940Z,71.26
2022-12-12T16:53:57.497Z,70.93
2022-12-12T16:56:26.692Z,70.87
2022-12-12T16:58:56.503Z,71.22
2022-12-12T17:01:25.713Z,70.98
2022-12-12T17:03:54.595Z,71.32
2022-12-12T17:06:23.706Z,70.97
2022-12-12T17:08:52.479Z,70.64
2022-12-12T17:11:21.827Z,70.82
2022-12-12T17:13:51.272Z,71.00
2022-12-12T17:16:25.844Z,71.07
2022-12-12T17:18:56.627Z,70.83
2022-12-12T17:21:25.595Z,70.52
2022-12-12T17:23:54.859Z,70.68
2022-12-12T17:26:25.058Z,70.51
2022-12-12T17:28:53.919Z,70.64
2022-12-12T17:31:22.769Z,70.18
2022-12-12T17:38:35.495Z,70.34
2022-12-12T17:41:06.039Z,70.67
2022-12-12T17:43:36.464Z,70.19
2022-12-12T17:46:14.933Z,70.21
2022-12-12T17:48:47.483Z,70.32
2022-12-12T17:51:19.984Z,70.21
2022-12-12T17:53:51.310Z,70.20
2022-12-12T17:56:24.750Z,70.21
2022-12-12T17:58:54.859Z,70.31
2022-12-12T18:01:27.683Z,69.85
2022-12-12T18:03:57.255Z,70.24
2022-12-12T18:06:27.103Z,70.36
2022-12-12T18:08:55.904Z,70.26
2022-12-12T18:11:27.750Z,70.25
2022-12-12T18:13:58.084Z,70.20
2022-12-12T18:16:29.430Z,70.19
2022-12-12T18:18:59.433Z,70.26
2022-12-12T18:24:22.525Z,70.30
2022-12-12T18:26:54.206Z,70.15
2022-12-12T18:29:26.050Z,70.48
2022-12-12T18:31:55.255Z,70.19
2022-12-12T18:34:25.293Z,70.48
2022-12-12T18:36:54.389Z,70.34
2022-12-12T18:39:23.608Z,70.24
2022-12-12T18:41:52.993Z,70.19
2022-12-12T18:44:22.228Z,70.32
2022-12-12T18:46:52.052Z,70.14
2022-12-12T18:49:20.473Z,70.24
2022-12-12T18:51:49.924Z,70.13
2022-12-12T18:54:18.635Z,69.86
2022-12-12T18:56:48.385Z,70.03
2022-12-12T18:59:17.963Z,70.02
2022-12-12T19:01:48.690Z,69.80
2022-12-12T19:04:22.757Z,69.83
2022-12-12T19:06:54.029Z,69.72
2022-12-12T19:09:22.866Z,69.66
2022-12-12T19:11:55.613Z,69.80
2022-12-12T19:14:45.945Z,69.78
2022-12-12T19:17:25.295Z,69.54
2022-12-12T19:19:55.080Z,69.81
2022-12-12T19:22:45.407Z,69.97
2022-12-12T19:25:17.769Z,69.77
2022-12-12T19:27:46.228Z,69.62
2022-12-12T19:30:16.835Z,69.58
2022-12-12T19:32:49.071Z,69.88
2022-12-12T19:35:18.185Z,69.84
2022-12-12T19:37:46.567Z,69.79
2022-12-12T19:40:15.803Z,69.73
2022-12-12T19:42:44.431Z,69.78
2022-12-12T19:45:12.888Z,69.75
2022-12-12T19:47:42.413Z,69.66
2022-12-12T19:50:11.120Z,69.99
2022-12-12T19:52:40.510Z,69.48
2022-12-12T19:55:09.365Z,69.39
2022-12-12T19:57:39.275Z,69.43
2022-12-12T20:00:09.771Z,69.34
2022-12-12T20:02:37.991Z,69.56
2022-12-12T20:05:06.979Z,69.39
2022-12-12T20:07:36.262Z,69.30
2022-12-12T20:10:06.438Z,69.49
2022-12-12T20:12:35.923Z,69.56
2022-12-12T20:15:05.404Z,69.54
2022-12-12T20:17:34.863Z,69.61
2022-12-12T20:20:04.774Z,69.74
2022-12-12T20:22:34.121Z,69.37
2022-12-12T20:25:03.480Z,68.74
2022-12-12T20:27:32.979Z,68.79
2022-12-12T20:30:01.813Z,68.97
2022-12-12T20:32:30.966Z,69.16
2022-12-12T20:34:59.187Z,69.05
2022-12-12T20:37:27.630Z,68.66
2022-12-12T20:39:57.068Z,68.92
2022-12-12T20:42:25.539Z,68.95
2022-12-12T20:44:54.326Z,68.36
2022-12-12T20:47:26.402Z,68.29
2022-12-12T20:49:55.323Z,68.22
2022-12-12T20:52:24.457Z,68.48
2022-12-12T20:54:52.906Z,68.59
2022-12-12T20:57:21.913Z,68.43
2022-12-12T20:59:51.163Z,68.29
2022-12-12T21:02:19.749Z,68.57
2022-12-12T21:04:48.323Z,68.35
2022-12-12T21:07:16.453Z,68.29
2022-12-12T21:09:44.690Z,68.24
2022-12-12T21:12:13.301Z,68.13
2022-12-12T21:14:42.098Z,68.05
2022-12-12T21:17:11.173Z,68.17
2022-12-12T21:19:39.683Z,68.12
2022-12-12T21:22:08.804Z,68.01
2022-12-12T21:24:38.168Z,68.17
2022-12-12T21:27:07.244Z,68.07
2022-12-12T21:29:36.259Z,68.30
2022-12-12T21:32:05.153Z,67.89
2022-12-12T21:34:33.894Z,67.83
2022-12-12T21:37:03.063Z,67.65
2022-12-12T21:39:32.250Z,67.89
2022-12-12T21:42:01.228Z,67.96
2022-12-12T21:44:30.975Z,67.76
2022-12-12T21:47:00.707Z,67.70
2022-12-12T21:49:31.537Z,67.53
2022-12-12T21:52:03.535Z,67.52
2022-12-12T21:54:33.034Z,67.59
2022-12-12T21:57:02.492Z,67.61
2022-12-12T21:59:30.934Z,67.82
2022-12-12T22:02:01.125Z,67.71
2022-12-12T22:04:29.516Z,67.51
2022-12-12T22:06:58.786Z,67.29
2022-12-12T22:09:29.073Z,67.17
2022-12-12T22:12:03.094Z,67.41
2022-12-12T22:14:36.023Z,67.61
2022-12-12T22:17:06.019Z,67.24
2022-12-12T22:19:35.299Z,67.45
2022-12-12T22:22:04.370Z,67.53
2022-12-12T22:24:33.405Z,67.40
2022-12-12T22:27:03.889Z,67.40
2022-12-12T22:29:34.615Z,67.58
2022-12-12T22:32:03.838Z,67.34
2022-12-12T22:34:32.802Z,67.38
2022-12-12T22:37:00.990Z,67.24
2022-12-12T22:39:30.060Z,67.13
2022-12-12T22:41:59.225Z,67.34
2022-12-12T22:44:28.383Z,67.19
2022-12-12T22:46:57.728Z,67.14
2022-12-12T22:49:27.268Z,67.13
2022-12-12T22:51:58.449Z,67.14
2022-12-12T22:54:27.807Z,67.13
2022-12-12T22:56:57.131Z,66.84
2022-12-12T22:59:26.374Z,67.21
2022-12-12T23:01:55.259Z,66.95
2022-12-12T23:04:24.361Z,67.18
2022-12-12T23:06:53.729Z,67.07
2022-12-12T23:09:26.564Z,67.02
2022-12-12T23:11:56.401Z,67.28
2022-12-12T23:14:28.999Z,67.57
2022-12-12T23:16:58.124Z,67.01
2022-12-12T23:19:29.074Z,67.07
2022-12-12T23:21:58.381Z,66.92
2022-12-12T23:24:27.269Z,67.03
2022-12-12T23:26:55.576Z,67.11
2022-12-12T23:29:25.289Z,67.07
2022-12-12T23:31:54.543Z,67.32
2022-12-12T23:34:25.176Z,67.15
2022-12-12T23:36:54.951Z,67.06
2022-12-12T23:39:26.837Z,67.34
2022-12-12T23:41:56.262Z,66.98
2022-12-12T23:44:25.736Z,67.21
2022-12-12T23:46:54.812Z,66.86
2022-12-12T23:49:25.806Z,67.24
2022-12-12T23:51:58.023Z,67.18
2022-12-12T23:54:33.072Z,66.95
2022-12-12T23:57:03.511Z,67.00
2022-12-12T23:59:32.515Z,67.09
